Time,U_loop,Bt,Ip,Ich
13.7556791,6.90859375,0.4202245131534585,3.6804867933174967,0.6897325466544663
13.7566791,6.90546875,0.42024326543150703,3.680175950277786,0.6900096654792853
13.757679099999999,6.9140625,0.4202621528829638,3.6799039611909232,0.6902820905075061
13.758679099999998,6.92578125,0.4202811840902664,3.6796401096187004,0.690549649114836
13.7596791,6.93203125,0.42030033974291264,3.679349945804578,0.6908121754328156
13.760679099999999,6.940625,0.42031940170393195,3.6790373140174375,0.6910695103488148
13.761679099999998,6.94296875,0.42033821763507623,3.678737437707824,0.691321501506036
13.7626791,6.92421875,0.4203569312921913,3.6784695921642063,0.691568003303512
13.7636791,6.8953125,0.4203756385124606,3.6782261318567198,0.6918088768961064
13.7646791,6.86953125,0.4203943471631362,3.6779940630934203,0.6920439901945143
13.7656791,6.85625,0.4204131294797512,3.6777665135515307,0.6922732178652614
13.7666791,6.84921875,0.4204320498305517,3.6775405377461947,0.692496441330705
13.767679099999999,6.8453125,0.4204509580228815,3.6773107818742248,0.6927135487690328
13.768679099999998,6.8484375,0.42046966023671134,3.677075280689102,0.6929244351142639
13.7696791,6.846875,0.4204881822193537,3.676841047344725,0.6931290020562489
13.770679099999999,6.84140625,0.4205065490029355,3.676617738239163,0.6933271580406685
13.7716791,6.83359375,0.42052480779086304,3.6764090819209043,0.6935188182690352
13.7726791,6.83359375,0.4205430751612281,3.676210643151356,0.6937039046986918
13.773679099999999,6.83984375,0.4205615120347161,3.676019636186093,0.6938823460428127
13.7746791,6.85859375,0.42058010267685847,3.675829707587359,0.694054077770404
13.775679099999998,6.875,0.4205986976102195,3.6756321370053207,0.694219042106301
13.776679099999999,6.8765625,0.4206172460553951,3.6754283418655582,0.694377188031172
13.777679099999999,6.8765625,0.42063568435928933,3.6752285937753233,0.6945284712815147
13.7786791,6.875,0.42065395244483994,3.675044565398536,0.6946728543496594
13.7796791,6.8625,0.4206721182563612,3.674879724205787,0.6948103064837658
13.780679099999999,6.85234375,0.4206902804918492,3.674732230911835,0.6949408036878262
13.7816791,6.84921875,0.42070847205064776,3.6746009847881065,0.6950643287216631
13.7826791,6.84453125,0.4207266485901983,3.674482890850198,0.6951808711009299
13.7836791,6.8265625,0.4207448000976571,3.674373273920374,0.6952904270971115
13.784679099999998,6.81875,0.4207629229969908,3.67426596144007,0.6953929997375238
13.7856791,6.828125,0.42078100942094765,3.6741556436261376,0.6954885988053134
13.786679099999999,6.84453125,0.42079908082562123,3.674035264877101,0.6955772408394583
13.787679099999998,6.853125,0.42081710860292176,3.6738996675231506,0.6956589491347672
13.7886791,6.86171875,0.4208350641447243,3.6737598355761447,0.6957337537418805
13.789679099999999,6.8640625,0.4208529724831206,3.6736399962921142,0.6958016914672688
13.7906791,6.8640625,0.4208709773739212,3.673556958452507,0.6958628058732341
13.7916791,6.8578125,0.42088918466718855,3.6735053303329397,0.6959171472779098
13.7926791,6.8359375,0.42090757433727033,3.6734648900156976,0.6959647727552597
13.793679099999999,6.8171875,0.4209259811722272,3.6734190525772363,0.6960057461350792
13.794679099999998,6.80703125,0.4209443036132152,3.6733703146194285,0.6960401380029942
13.7956791,6.79609375,0.420962512336924,3.673327087082069,0.6960680257004624
13.796679099999999,6.790625,0.4209805444054433,3.6732916460241176,0.6960894933247718
13.7976791,6.7828125,0.4209984956559919,3.6732583935612055,0.6961046317290418
13.7986791,6.77421875,0.4210164647866362,3.6732187438031327,0.6961135385222227
13.799679099999999,6.77734375,0.42103456336906364,3.6731872916038677,0.6961163180690961
13.8006791,6.7890625,0.42105280999852046,3.673183138342797,0.6961130814902744
13.8016791,6.78359375,0.421071104546569,3.6731929161434786,0.696103946662201
13.802679099999999,6.7734375,0.42108932900471135,3.6731931472486363,0.6960890382171506
13.803679099999998,6.7609375,0.4211074197198869,3.6731916088639163,0.6960684875432287
13.8046791,6.7515625,0.42112540887621874,3.673216236282882,0.696042432784372
13.805679099999999,6.7453125,0.4211433050561443,3.6732656424182637,0.6960110188403482
13.806679099999998,6.7375,0.4211611576086968,3.673307461551964,0.6959743973667561
13.8076791,6.72890625,0.4211789994331848,3.6733243102725526,0.6959327267750254
13.808679099999999,6.72109375,0.4211968970435166,3.6733357741940194,0.6958861722324168
13.8096791,6.71328125,0.42121488405425667,3.6733711212370213,0.6958349056620224
13.8106791,6.7234375,0.4212329089707447,3.6734284750663875,0.6957791057427649
13.8116791,6.74765625,0.4212509624953578,3.673478624466112,0.6957189579093983
13.812679099999999,6.75703125,0.42126901601997085,3.6735023717768605,0.6956546543525077
13.813679099999998,6.7453125,0.42128698801142767,3.6735178196147174,0.6955863940185092
13.8146791,6.72890625,0.4213048148166677,3.673566044308685,0.6955143826096495
13.815679099999999,6.7140625,0.4213225865512495,3.673661781056935,0.6954388325840072
13.8166791,6.7,0.4213404305213293,3.6737748325205595,0.695359963155491
13.8176791,6.690625,0.4213583703286279,3.6738669203860663,0.6952780002938416
13.8186791,6.69140625,0.4213763773650202,3.673933919740386,0.6951931767246297
13.8196791,6.69296875,0.4213943751037895,3.6739998551646162,0.6951057319292582
13.820679099999998,6.6875,0.4214123006070608,3.6740812499527715,0.6950159121449602
13.821679099999999,6.68359375,0.4214301252666739,3.67417238548679,0.6949239703647997
13.822679099999998,6.68125,0.42144786481709745,3.6742609942052753,0.6948301663376727
13.8236791,6.68515625,0.42146557361380427,3.674344242416,0.6947347665683054
13.824679099999999,6.68671875,0.4214832867017298,3.6744295998271586,0.6946380443172553
13.825679099999999,6.68359375,0.4215010477082471,3.6745264754848606,0.6945402796009111
13.8266791,6.67734375,0.42151888095029766,3.674631228710638,0.6944417591914922
13.8276791,6.67265625,0.4215367163379752,3.674728990976439,0.6943427766170495
13.8286791,6.678125,0.421554501661434,3.6748147002796316,0.6942436321614645
13.829679099999998,6.68203125,0.42157225122473646,3.674895461299254,0.69414463286445
13.8306791,6.6796875,0.4215900372633808,3.674980566489762,0.6940460925215497
13.831679099999999,6.68359375,0.42160797564027314,3.675072345299781,0.6939483316841387
13.832679099999998,6.696875,0.4216261164196674,3.675158545422105,0.6938516776594227
13.8336791,6.70390625,0.42164435518190746,3.6752245476374474,0.6937564645104383
13.834679099999999,6.696875,0.42166252957586625,3.6752746900331896,0.6936630330560539
13.8356791,6.6875,0.4216805859612918,3.675338106284633,0.6935717308709681
13.8366791,6.67265625,0.4216985558071216,3.6754385404987477,0.6934829122857115
13.837679099999999,6.65390625,0.4217164269549202,3.6755627542454232,0.6933969383866445
13.838679099999998,6.6421875,0.42173413718203323,3.6756771304637152,0.6933141770159599
13.839679099999998,6.62890625,0.42175170293811504,3.6757613781493528,0.6932350027716805
13.8406791,6.6125,0.4217692114779468,3.67582505344848,0.6931597970076604
13.841679099999999,6.6078125,0.4217867529171224,3.675892736220164,0.6930889478335851
13.8426791,6.615625,0.42180435014214174,3.6759674269113867,0.6930228501149707
13.8436791,6.63828125,0.42182201102025674,3.6760215614008014,0.6929619054731648
13.8446791,6.66796875,0.4218397756028073,3.676034483654978,0.6929065222853455
13.8456791,6.6984375,0.4218576517570453,3.676030427432943,0.6928543706987379
13.8466791,6.71953125,0.42187562947012713,3.676053712653326,0.6928024542322141
13.847679099999999,6.734375,0.4218936744123027,3.6761054984534667,0.6927506903109304
13.848679099999998,6.73828125,0.42191168359432196,3.676143670166235,0.692699000633271
13.8496791,6.73828125,0.421929643427308,3.676147973972561,0.6926473085495525
13.850679099999999,6.7359375,0.42194754246804606,3.6761441981514458,0.6925955390620253
13.8516791,6.72109375,0.42196531205703613,3.676169391829958,0.6925436188248716
13.8526791,6.71171875,0.42198294790302415,3.676231079826981,0.692491476144207
13.853679099999999,6.7078125,0.4220005122286997,3.6762995610907154,0.6924390409780797
13.8546791,6.69140625,0.42201807011756476,3.6763407852611834,0.6923862449364703
13.8556791,6.68125,0.42203560726552153,3.6763524175139692,0.6923330212812927
13.8566791,6.69453125,0.42205314870469707,3.676364832310227,0.692279304926393
13.857679099999999,6.709375,0.4220707323408746,3.6763997071466767,0.692225032437551
13.858679099999998,6.715625,0.42208839679498766,3.676442984274358,0.6921701420324782
13.8596791,6.71875,0.4221061785424132,3.6764730683548743,0.6921145735808194
13.860679099999999,6.715625,0.42212402251252823,3.676492833491649,0.6920582686041522
13.8616791,6.7140625,0.4221418300072663,3.676526766198673,0.6920011702759868
13.8626791,6.69609375,0.42215951877828556,3.676590738838001,0.6919432234217666
13.8636791,6.67265625,0.42217711671852565,3.676673418213509,0.6918843745188669
13.8646791,6.65390625,0.4221947010698887,3.6767546913521367,0.6918245716965965
13.865679099999998,6.6515625,0.4222123526503455,3.6768267412851436,0.6917637647361969
13.866679099999999,6.64765625,0.42223009363121056,3.6768922251731073,0.6917019050708421
13.867679099999998,6.63984375,0.4222478839610736,3.676951645399669,0.6916389457856389
13.8686791,6.6421875,0.4222656757213429,3.6770028526965386,0.691574841617627
13.869679099999999,6.65703125,0.4222833952461142,3.6770456422372444,0.691509548955779
13.8706791,6.6609375,0.422301001053571,3.6770805942621316,0.6914430258409999
13.8716791,6.64609375,0.4223185346254945,3.6771211232971117,0.6913752319661278
13.8726791,6.62890625,0.4223361096791993,3.6771927328411644,0.6913061286759333
13.873679099999999,6.62578125,0.42235376412046866,3.6773001388038358,0.6912356789671201
13.874679099999998,6.63046875,0.42237149079727115,3.6774133570052396,0.6911638474883243
13.8756791,6.63125,0.4223892782663217,3.677494658644807,0.691090600540115
13.876679099999999,6.63046875,0.4224070914826848,3.677540432020036,0.691015906074994
13.8776791,6.6421875,0.42242487895173536,3.6775795676827423,0.6909397336973957
13.8786791,6.65390625,0.4224426034829109,3.677632052189058,0.6908620546636879
13.879679099999999,6.65546875,0.42246025005696347,3.677692488411934,0.6907828418821705
13.8806791,6.63671875,0.4224778358387328,3.677754483822386,0.6907020699130761
13.8816791,6.6078125,0.4224953565370001,3.677831850489499,0.6906197149685708
13.882679099999999,6.584375,0.4225128193038319,3.677944237111676,0.6905357549127527
13.883679099999998,6.56171875,0.4225302598993844,3.6780857844853827,0.690450169261653
13.884679099999998,6.54609375,0.422547729103062,3.6782247942551582,0.6903629391832361
13.885679099999999,6.540625,0.422565241218927,3.6783337070386044,0.6902740474973981
13.886679099999998,6.55234375,0.42258268610569827,3.678408273520141,0.690183478675969
13.8876791,6.56484375,0.4226000444528738,3.678465318513508,0.6900912188427106
13.8886791,6.56875,0.42261735559664315,3.6785196776805082,0.6899972557733185
13.8896791,6.58203125,0.4226346588731957,3.678580346749765,0.6899015788954199
13.8906791,6.5984375,0.4226520379612794,3.6786592596417167,0.6898041792885758
13.891679099999998,6.6078125,0.4226695271906445,3.678754560343621,0.6897050496842796
13.892679099999999,6.60859375,0.42268706862982003,3.678853128690802,0.689604184465957
13.893679099999998,6.62109375,0.4227046494051498,3.678951904585399,0.6895015796689672
13.8946791,6.63515625,0.42272231528966914,3.6790517184651232,0.6893972329806016
13.895679099999999,6.634375,0.42274001907997166,3.679148885834498,0.689291143740085
13.8966791,6.6234375,0.42275769712296174,3.679241376796117,0.6891833129385742
13.8976791,6.61171875,0.422775294347981,3.67933188011314,0.6890737432191593
13.898679099999999,6.60078125,0.4227928236286858,3.6794278032092933,0.6889624388768631
13.8996791,6.5859375,0.42281032644689265,3.6795383323251247,0.688849405858641
13.900679099999998,6.58046875,0.4228277820616932,3.679666772361742,0.6887346517633813
13.901679099999999,6.57109375,0.42284517902983754,3.679802721099577,0.6886181858419048
13.902679099999999,6.55625,0.42286252092735876,3.6799298535733733,0.6885000189969658
13.9036791,6.5484375,0.42287987355290935,3.6800449275409473,0.6883801637832503
13.9046791,6.55625,0.4228972533561786,3.680158901451928,0.6882586344073782
13.905679099999999,6.565625,0.4229146224314187,3.680274740697762,0.6881354467279012
13.9066791,6.57265625,0.4229318985302525,3.6803758652679677,0.6880106182553041
13.9076791,6.59375,0.42294909095030303,3.6804579083438744,0.6878841681520049
13.9086791,6.61171875,0.4229663606122911,3.680546106923634,0.6877561172323536
13.909679099999998,6.6234375,0.42298376973890606,3.6806605205722107,0.687626487962634
13.910679099999998,6.63046875,0.4230012446642086,3.680791311890141,0.6874953044610616
13.911679099999999,6.62578125,0.4230187274567279,3.6809186629197757,0.6873625924977849
13.912679099999998,6.62734375,0.42303624815499524,3.681036252489034,0.6872283794948858
13.9136791,6.63046875,0.4230537824421396,3.6811543202738997,0.6870926945263782
13.914679099999999,6.625,0.42307129527319015,3.681287162110926,0.6869555683182097
13.9156791,6.61796875,0.42308876090083447,3.681429114372234,0.6868170332482594
13.9166791,6.59921875,0.42310618790751,3.6815644914655112,0.6866771233463403
13.917679099999999,6.57109375,0.4231236478135293,3.681695120990262,0.6865358742941977
13.918679099999999,6.55390625,0.4231411949743299,3.6818432835815584,0.6863933234255094
13.919679099999998,6.5515625,0.4231588365419429,3.682021651972539,0.6862495097258867
13.9206791,6.5515625,0.42317647167274547,3.682205217556911,0.6861044738328728
13.921679099999999,6.5421875,0.42319397878217097,3.682357707576447,0.6859582580359445
13.9226791,6.53671875,0.4232113500030028,3.6824802788709894,0.6858109062765104
13.9236791,6.5296875,0.4232286439818971,3.6826138366284447,0.6856624641479133
13.924679099999999,6.521875,0.42324592866313315,3.682785082041039,0.6855129788954273
13.9256791,6.52734375,0.4232632669846212,3.6829730560553138,0.6853624994162598
13.9266791,6.5296875,0.4232807397642967,3.683138082340881,0.6852110762595515
13.927679099999999,6.52734375,0.42329836059100157,3.683269425884165,0.6850587616263748
13.928679099999998,6.53515625,0.42331603791877087,3.6833946093946617,0.6849056093697362
13.9296791,6.5484375,0.42333367877119843,3.6835418164299325,0.6847516749945736
13.930679099999999,6.546875,0.42335122092559474,3.683708008583105,0.6845970156577589
13.931679099999998,6.5375,0.4233686665275515,3.6838691528266256,0.684441690168096
13.9326791,6.5296875,0.4233860706477271,3.6840167832310082,0.6842857589863213
13.933679099999999,6.52578125,0.4234035176800901,3.6841741079960832,0.6841292842251052
13.9346791,6.5234375,0.4234210398087637,3.6843604828884966,0.6839723296490493
13.9356791,6.51796875,0.4234385791023123,3.684554352647964,0.6838149606746894
13.9366791,6.5140625,0.4234561491496129,3.684717266612269,0.683657244370493
13.937679099999999,6.51640625,0.4234737556722904,3.684844435748509,0.6834992494568612
13.938679099999998,6.5203125,0.4234913464604992,3.6849704053093513,0.6833410463061272
13.9396791,6.51484375,0.4235088428418955,3.6851188290517793,0.6831827069425573
13.940679099999999,6.5015625,0.423526220499573,3.685282345799594,0.6830243050423506
13.9416791,6.47890625,0.42354355166902985,3.6854537583496643,0.6828659159336384
13.9426791,6.4578125,0.4235608971425491,3.685643501730789,0.6827072491188715
13.943679099999999,6.44296875,0.42357828910428913,3.6858629418419824,0.6825432738552865
13.9446791,6.43203125,0.42359571754137093,3.686088132760976,0.6823728852839015
13.945679099999998,6.43203125,0.4236131545608902,3.68628289423601,0.682196737093975
13.946679099999999,6.45390625,0.42363056583309705,3.6864388455240342,0.6820154670598096
13.947679099999998,6.47265625,0.42364793776911436,3.686581285078196,0.6818296970407556
13.9486791,6.48203125,0.4236652760906024,3.686743228829102,0.6816400329812069
13.949679099999999,6.4859375,0.4236825793671549,3.686938164872312,0.6814470649106049
13.950679099999999,6.47265625,0.42369989337173675,3.6871598050308405,0.6812513669434357
13.9516791,6.45625,0.42371725744053734,3.687394341105153,0.6810534972792308
13.9526791,6.4375,0.4237346422502461,3.687629595654423,0.6808539982025689
13.9536791,6.4171875,0.42375202849036114,3.6878644212152767,0.6806533960830727
13.954679099999998,6.4078125,0.42376936967266166,3.6881018268642958,0.6804522013754121
13.9556791,6.3984375,0.4237866457714603,3.688333285249265,0.6802509086193013
13.956679099999999,6.3984375,0.4238038539259796,3.6885403888391717,0.6800499964395017
13.957679099999998,6.39765625,0.42382099556662584,3.6887207702367126,0.6798499275458193
13.9586791,6.39609375,0.4238381558025534,3.6889009795220344,0.6796511487331056
13.959679099999999,6.40546875,0.4238553761155434,3.689101123315239,0.6794540908812593
13.9606791,6.4171875,0.42387267152484404,3.689310600713883,0.6792591689552232
13.9616791,6.43203125,0.4238900599105508,3.6895028439179773,0.6790667820049872
13.9626791,6.4359375,0.4239075341206326,3.6896723354174865,0.6788773131655853
13.963679099999998,6.43125,0.42392503908443113,3.689848396273582,0.678691129657099
13.964679099999998,6.4125,0.4239424803951692,3.690055270493634,0.6785085827846542
13.9656791,6.38828125,0.42395980441259473,3.690283471906223,0.6783300079384228
13.966679099999999,6.36796875,0.42397699325661203,3.6905056841611312,0.678155724593623
13.9676791,6.3546875,0.4239940805417856,3.6907037990105946,0.677986036310518
13.9686791,6.353125,0.42401113850364863,3.690876410840553,0.6778212307344174
13.969679099999999,6.3734375,0.4240282958787637,3.6910302869831537,0.6776615795956755
13.9706791,6.4015625,0.4240456449283162,3.6911697677167434,0.6775073387096932
13.9716791,6.42265625,0.42406315775936676,3.6912969318908777,0.677358747976917
13.972679099999999,6.44296875,0.4240807521235736,3.6914173523950637,0.6772160313828387
13.973679099999998,6.46875,0.42409831072762416,3.691535375846264,0.6770793969979962
13.9746791,6.48984375,0.424115748462329,3.691647787432645,0.676949036977973
13.975679099999999,6.49375,0.42413305030844006,3.691752133569828,0.6768251275633984
13.976679099999998,6.48671875,0.4241502477348949,3.6918577773696373,0.6767078290799472
13.9776791,6.48203125,0.4241673929515392,3.691975919733853,0.6765972859383399
13.978679099999999,6.47265625,0.424184566061123,3.692103285291708,0.676493626634343
13.9796791,6.4640625,0.42420178995011104,3.69221967943114,0.6763969637487683
13.9806791,6.45,0.4242190081174741,3.692309478142543,0.676307393947474
13.9816791,6.44140625,0.4242361848030559,3.692378066300012,0.6762249979813633
13.982679099999999,6.4484375,0.424253282816294,3.6924366415675967,0.6761498406863855
13.983679099999998,6.465625,0.42427027354906327,3.692484533930555,0.6760819709835354
13.9846791,6.48046875,0.42428716272298883,3.6925131392890957,0.6760214218788536
13.985679099999999,6.48984375,0.4243039660725394,3.6925281546146307,0.6759682104634267
13.9866791,6.4953125,0.4243207708524962,3.6925510685747795,0.6759223379133863
13.9876791,6.5203125,0.42433770007779675,3.6925873201271133,0.6758837894899107
13.9886791,6.55,0.4243548066734723,3.692612634456659,0.6758525345392229
13.9896791,6.56875,0.42437205702499353,3.6926014690696474,0.6758285264925925
13.990679099999998,6.5859375,0.42438932954779407,3.692558482543514,0.6758117028663341
13.991679099999999,6.61015625,0.4244065555823739,3.692512944683148,0.6758019852618083
13.992679099999998,6.62109375,0.4244237422807994,3.6924824646458916,0.6757992793654217
13.9936791,6.61328125,0.42444087176297496,3.6924563456290453,0.6758034749486262
13.994679099999999,6.59296875,0.42445790826874424,3.6924178200261104,0.6758144458679196
13.995679099999998,6.57109375,0.424474852513328,3.692375766614293,0.6758320500648454
13.9966791,6.5578125,0.42449173668084933,3.692354648835754,0.6758561295659926
13.9976791,6.559375,0.4245085786513686,3.692348429641357,0.6758865104829963
13.9986791,6.56484375,0.42452547712291716,3.6923161410219256,0.675923003012537
13.999679099999998,6.57265625,0.42454251935031145,3.6922279691644793,0.6759654014363412
14.0006791,6.5953125,0.42455968030142455,3.6921030583584975,0.6760134841211808
14.001679099999999,6.615625,0.42457686342381684,3.6919820586521626,0.6760670135188735
14.002679099999998,6.62734375,0.42459396286746115,3.6918760719461114,0.676125736166283
14.0036791,6.63046875,0.42461095789144926,3.6917680183996837,0.6761893826853184
14.004679099999999,6.62109375,0.42462790285121854,3.691654249712176,0.6762576677829344
14.0056791,6.60625,0.4246448478109879,3.6915599522478364,0.6763302902511319
14.0066791,6.58984375,0.4246617942011634,3.6915001423483695,0.676406932966957
14.0076791,6.58046875,0.42467873486971397,3.6914471210204325,0.6764872628925019
14.008679099999998,6.5796875,0.42469572774807507,3.6913586301856376,0.6765709310749043
14.009679099999998,6.57421875,0.42471282290050055,3.691228202680553,0.6766575726463476
14.010679099999999,6.57265625,0.42472994809145737,3.691090089600447,0.6767468068240612
14.011679099999998,6.58046875,0.42474700033169543,3.6909787649867973,0.6768382369103197
14.0126791,6.596875,0.4247639667475585,3.6908856562960306,0.6769314502924441
14.0136791,6.59921875,0.424780859497482,3.6907738022120324,0.6770260184428003
14.0146791,6.59453125,0.4247977408041556,3.6906341651461396,0.6771214969188007
14.0156791,6.5984375,0.4248147079352042,3.690497142174646,0.6772174253629027
14.0166791,6.60859375,0.424831798796411,3.690392608007546,0.6773133275026101
14.017679099999999,6.621875,0.42484895688671154,3.6903087157697922,0.677408711150472
14.018679099999998,6.6328125,0.42486607707122886,3.6902027040325396,0.677503068204083
14.0196791,6.63671875,0.42488311286177743,3.690054683531896,0.6775958746460842
14.020679099999999,6.62578125,0.424900091436076,3.689895462168927,0.6776865905441615
14.021679099999998,6.61640625,0.42491708717524956,3.689773875478399,0.6777746600510471
14.0226791,6.61015625,0.4249341336938626,3.689699149128785,0.6778595114045189
14.023679099999999,6.5984375,0.42495120309897566,3.6896331145472616,0.6779405569274002
14.0246791,6.5953125,0.4249682174334305,3.6895360870447105,0.6780171930275602
14.0256791,6.58359375,0.4249851230570103,3.689413489253215,0.6780888001979137
14.026679099999999,6.5765625,0.4250019728947464,3.6893122901885635,0.6781547430164216
14.027679099999999,6.57421875,0.42501885992304494,3.6892616700940035,0.67821437014609
14.028679099999998,6.56328125,0.425035792009158,3.689233891533981,0.6782670143349709
14.0296791,6.55234375,0.42505274412095856,3.6891804470503984,0.6783119924161622
14.030679099999999,6.53515625,0.4250697133976341,3.689096942756361,0.6783486053078072
14.0316791,6.5203125,0.42508667838309094,3.6890310069299312,0.6783761380130953
14.0326791,6.5140625,0.4251036068931707,3.6890213400141234,0.6783938596202611
14.0336791,6.50859375,0.4251204924910631,3.6890481513356566,0.6784010233025853
14.0346791,6.49609375,0.4251373451896117,3.689061729417456,0.6783968663183945
14.035679099999998,6.478125,0.425154185014504,3.6890483193223984,0.6783806100110604
14.036679099999999,6.4765625,0.4251710198329921,3.689046436715816,0.6783514598090008
14.037679099999998,6.46953125,0.42518783176498015,3.6890960209904944,0.6783086052256794
14.0386791,6.46328125,0.42520462367128076,3.6891897001104272,0.6782512198596049
14.039679099999999,6.4578125,0.42522140198873953,3.689284425767058,0.6781784613943328
14.0406791,6.4484375,0.4252381881734151,3.689357164785535,0.6780894715984631
14.0416791,6.44296875,0.4252550022509949,3.689433220999713,0.6779833763256427
14.042679099999999,6.440625,0.4252718463671059,3.6895534415021505,0.6778592855145632
14.0436791,6.43515625,0.42528869835046895,3.6897172926936683,0.6777224530769038
14.044679099999998,6.43125,0.425305541036209,3.689879668881771,0.6775810917364089
14.0456791,6.4265625,0.42532238944357403,3.6900131785693144,0.6774354718964738
14.046679099999999,6.4125,0.42533925573099957,3.6901383059663355,0.6772858124720611
14.0476791,6.3984375,0.42535614204411265,3.690296613850198,0.6771323295920563
14.0486791,6.3984375,0.42537305839575695,3.6904940584093433,0.6769752365992687
14.049679099999999,6.39375,0.42538997474740126,3.69068765643079,0.6768147440504303
14.0506791,6.38515625,0.4254068374588288,3.690843247018882,0.6766510597161962
14.0516791,6.38125,0.42542365725806885,3.6909833986265403,0.6764843885811459
14.0526791,6.375,0.42544046775965066,3.6911549879615135,0.6763149328437809
14.053679099999998,6.36015625,0.42545725251391997,3.6913672562363757,0.6761428919165269
14.054679099999998,6.35234375,0.4254739879191912,3.6915851013560292,0.6759684624257322
14.055679099999999,6.34375,0.42549069757715,3.6917778958864504,0.6757918382116683
14.056679099999998,6.33203125,0.425507408665515,3.6919552206484467,0.6756132103285308
14.0576791,6.31875,0.42552410616500314,3.6921495154988975,0.6754327670444377
14.058679099999999,6.296875,0.42554078292358294,3.6923712363620127,0.6752506938414309
14.0596791,6.28671875,0.4255574754166315,3.692595481010577,0.6750671734154748
14.0606791,6.2921875,0.4255742329931821,3.6927949070347013,0.6748823856764583
14.0616791,6.30234375,0.4255910735332951,3.692971241998075,0.6746965077481923
14.062679099999999,6.31484375,0.42560796199199996,3.6931479131254648,0.674509713968411
14.063679099999998,6.32890625,0.425624848305113,3.6933374605839604,0.6743221758887734
14.0646791,6.334375,0.4256416588066948,3.693528742951733,0.6741340622748595
14.065679099999999,6.33046875,0.42565837418624336,3.6937097520617757,0.6739455391061748
14.0666791,6.33046875,0.4256750695401044,3.693890138001912,0.6737567695761464
14.0676791,6.33203125,0.4256918128125925,3.69409205833354,0.6735679140921256
14.068679099999999,6.33984375,0.42570859542127,3.6943155210603877,0.6733791302753865
14.0696791,6.34375,0.42572536444107056,3.6945273705660058,0.6731905729611263
14.0706791,6.35078125,0.42574209698549415,3.694699339957524,0.6730023941984664
14.071679099999999,6.35859375,0.42575880950423023,3.6948457721593977,0.6728147432504501
14.072679099999998,6.36953125,0.425775517016562,3.6950082581946604,0.6726277665940456
14.0736791,6.37578125,0.4257921844775188,3.695200235622422,0.6724416079201425
14.074679099999999,6.38125,0.4258087990134444,3.695393531506617,0.6722564081335554
14.075679099999999,6.39609375,0.4258253899476844,3.6955632467910093,0.6720723053530212
14.0766791,6.4015625,0.42584200305320374,3.6957199289554383,0.6718894349111997
14.0776791,6.4,0.4258586297475648,3.695892471234571,0.6717079293546755
14.0786791,6.390625,0.4258752771828341,3.696090846992901,0.6715279184439544
14.0796791,6.38671875,0.42589194321338464,3.6962918245684953,0.6713495291534675
14.080679099999998,6.3828125,0.42590863141521446,3.696468241491753,0.6711728856715677
14.081679099999999,6.3828125,0.4259253625292318,3.6966219224541463,0.6709981094005316
14.082679099999998,6.384375,0.4259420800544073,3.696775191026977,0.6708253189565595
14.0836791,6.39453125,0.42595873035048915,3.6969415540363704,0.6706546301697741
14.084679099999999,6.39765625,0.4259752683596627,3.6971090976570293,0.6704861560842226
14.0856791,6.38515625,0.42599174486136754,3.6972628881934866,0.670320006957874
14.0866791,6.37578125,0.42600821564144736,3.6974094845800964,0.6701562902626217
14.087679099999999,6.37578125,0.42602476008746665,3.6975703547872945,0.6699951106842821
14.0886791,6.3625,0.4260414068075504,3.697752601602841,0.669836570122594
14.089679099999998,6.353125,0.4260580985854135,3.697934718881822,0.6696807676912211
14.0906791,6.35859375,0.42607478392643083,3.6980894892029026,0.6695277997177487
14.091679099999999,6.36953125,0.4260914034687606,3.6982128440245723,0.6693777597436866
14.0926791,6.36796875,0.42610793289549675,3.6983275488414,0.669230738524467
14.0936791,6.35859375,0.4261244058212035,3.698459187559028,0.6690868240294463
14.094679099999999,6.36171875,0.42614096314087907,3.6986128093691795,0.6689461014419031
14.0956791,6.3828125,0.42615774074311713,3.6987666349996515,0.6688086531590398
14.0966791,6.41484375,0.42617475364720087,3.698892925464317,0.6686745587919823
14.0976791,6.43515625,0.4261918509452534,3.6989902789381284,0.6685438951657792
14.098679099999998,6.4484375,0.4262088516908664,3.6990814362258626,0.668416736319403
14.0996791,6.45078125,0.4262257144022588,3.699181025293375,0.6682931535057487
14.100679099999999,6.446875,0.4262425020173406,3.699286990173846,0.6681732151916355
14.101679099999998,6.44453125,0.4262592710371411,3.6993927644052844,0.668056987057805
14.1026791,6.4359375,0.42627594207409597,3.699494682749274,0.6679445319989225
14.103679099999999,6.428125,0.4262924686400195,3.6995968671284793,0.6678359101235765
14.1046791,6.42265625,0.4263089844779138,3.6997022000641344,0.6677311787542786
14.1056791,6.42421875,0.4263256276219644,3.6998019731135567,0.6676303924274639
14.1066791,6.4265625,0.4263424245346692,3.6998856173388885,0.6675336028934908
14.107679099999999,6.44453125,0.4263592450490948,3.6999449267445965,0.6674408591166408
14.108679099999998,6.46796875,0.426375926814114,3.699975631714977,0.6673522072751186
14.1096791,6.48671875,0.4263924440824146,3.6999875435454017,0.6672676907610521
14.110679099999999,6.50703125,0.4264088969824339,3.7000040575673183,0.6671873501804931
14.1116791,6.51640625,0.42642544643485747,3.700044721117003,0.6671112233534158
14.1126791,6.5203125,0.42644215752318726,3.7001036194730585,0.6670393453137183
