Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000,,Zero Index,719.05696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08369430e-02,2.03078125e+01,1.59940625e-01,-1.05796875e-01,2.93125000e-01,3.03125000e-03,5.86769531e+00,,1.08369430e-02,1.64815336e-01,,1.08369430e-02,4.16440820e+03
1.08379430e-02,2.02781250e+01,1.57990625e-01,-1.19000000e-01,2.93148438e-01,3.65625000e-03,5.86734375e+00,,1.08379430e-02,1.64826542e-01,,1.08379430e-02,4.16806396e+03
1.08389430e-02,2.02992188e+01,1.58295313e-01,-1.21093750e-01,2.93109375e-01,3.81250000e-03,5.86523438e+00,,1.08389430e-02,1.64837673e-01,,1.08389430e-02,4.16652539e+03
1.08399430e-02,2.03382813e+01,1.60570313e-01,-1.06750000e-01,2.93148438e-01,3.50000000e-03,5.86593750e+00,,1.08399430e-02,1.64848894e-01,,1.08399430e-02,4.16310254e+03
1.08409430e-02,2.03687500e+01,1.58396875e-01,-8.80937500e-02,2.93171875e-01,3.12500000e-03,5.87050781e+00,,1.08409430e-02,1.64860129e-01,,1.08409430e-02,4.16047803e+03
1.08419430e-02,2.03921875e+01,1.59310938e-01,-9.28750000e-02,2.93054688e-01,3.25000000e-03,5.86968750e+00,,1.08419430e-02,1.64871320e-01,,1.08419430e-02,4.15854102e+03
1.08429430e-02,2.04148437e+01,1.62439063e-01,-1.18515625e-01,2.93039063e-01,3.40625000e-03,5.86605469e+00,,1.08429430e-02,1.64882645e-01,,1.08429430e-02,4.15676562e+03
1.08439430e-02,2.04125000e+01,1.62134375e-01,-1.30656250e-01,2.93078125e-01,3.34375000e-03,5.86664063e+00,,1.08439430e-02,1.64894074e-01,,1.08439430e-02,4.15766748e+03
1.08449430e-02,2.03703125e+01,1.62235938e-01,-1.16187500e-01,2.93078125e-01,3.78125000e-03,5.86593750e+00,,1.08449430e-02,1.64905503e-01,,1.08449430e-02,4.16267090e+03
1.08459430e-02,2.03046875e+01,1.63129688e-01,-1.00031250e-01,2.93070313e-01,3.71875000e-03,5.86652344e+00,,1.08459430e-02,1.64916962e-01,,1.08459430e-02,4.17000879e+03
1.08469430e-02,2.02476562e+01,1.61707813e-01,-1.10546875e-01,2.93070313e-01,3.18750000e-03,5.86945313e+00,,1.08469430e-02,1.64928406e-01,,1.08469430e-02,4.17644678e+03
1.08479430e-02,2.02070312e+01,1.62053125e-01,-1.39484375e-01,2.93070313e-01,2.65625000e-03,5.87191406e+00,,1.08479430e-02,1.64939806e-01,,1.08479430e-02,4.18129736e+03
1.08489430e-02,2.01835938e+01,1.60326563e-01,-1.51937500e-01,2.93000000e-01,2.43750000e-03,5.87085938e+00,,1.08489430e-02,1.64951146e-01,,1.08489430e-02,4.18448633e+03
1.08499430e-02,2.01812500e+01,1.60590625e-01,-1.31656250e-01,2.92976563e-01,2.50000000e-03,5.86828125e+00,,1.08499430e-02,1.64962441e-01,,1.08499430e-02,4.18547949e+03
1.08509430e-02,2.01976563e+01,1.58092188e-01,-9.76718750e-02,2.92828125e-01,2.15625000e-03,5.86546875e+00,,1.08509430e-02,1.64973661e-01,,1.08509430e-02,4.18439551e+03
1.08519430e-02,2.02007812e+01,1.57523438e-01,-8.89531250e-02,2.92695313e-01,2.00000000e-03,5.86570313e+00,,1.08519430e-02,1.64984778e-01,,1.08519430e-02,4.18456836e+03
1.08529430e-02,2.01875000e+01,1.56223438e-01,-1.18421875e-01,2.92710937e-01,2.15625000e-03,5.86746094e+00,,1.08529430e-02,1.64995819e-01,,1.08529430e-02,4.18648730e+03
1.08539430e-02,2.01593750e+01,1.52871875e-01,-1.56781250e-01,2.92898437e-01,2.00000000e-03,5.87050781e+00,,1.08539430e-02,1.65006712e-01,,1.08539430e-02,4.19011621e+03
1.08549430e-02,2.00968750e+01,1.52282813e-01,-1.67812500e-01,2.93070313e-01,1.90625000e-03,5.86910156e+00,,1.08549430e-02,1.65017456e-01,,1.08549430e-02,4.19741943e+03
1.08559430e-02,1.99851562e+01,1.50576563e-01,-1.43156250e-01,2.93226563e-01,1.84375000e-03,5.86628906e+00,,1.08559430e-02,1.65028110e-01,,1.08559430e-02,4.20976074e+03
1.08569430e-02,1.98375000e+01,1.46148438e-01,-1.20921875e-01,2.93359375e-01,1.75000000e-03,5.86734375e+00,,1.08569430e-02,1.65038556e-01,,1.08569430e-02,4.22568311e+03
1.08579430e-02,1.97195312e+01,1.40318750e-01,-1.40140625e-01,2.93359375e-01,2.06250000e-03,5.86652344e+00,,1.08579430e-02,1.65048629e-01,,1.08579430e-02,4.23853662e+03
1.08589430e-02,1.96390625e+01,1.41456250e-01,-1.81984375e-01,2.93257812e-01,2.87500000e-03,5.86382813e+00,,1.08589430e-02,1.65058553e-01,,1.08589430e-02,4.24768652e+03
1.08599430e-02,1.95500000e+01,1.45234375e-01,-1.91031250e-01,2.93125000e-01,2.71875000e-03,5.86605469e+00,,1.08599430e-02,1.65068656e-01,,1.08599430e-02,4.25785645e+03
1.08609430e-02,1.94960938e+01,1.47509375e-01,-1.51500000e-01,2.93031250e-01,2.65625000e-03,5.87507812e+00,,1.08609430e-02,1.65078968e-01,,1.08609430e-02,4.26432129e+03
1.08619430e-02,1.95921875e+01,1.44482813e-01,-1.21296875e-01,2.93164063e-01,2.59375000e-03,5.87589844e+00,,1.08619430e-02,1.65089250e-01,,1.08619430e-02,4.25513818e+03
1.08629430e-02,1.98359375e+01,1.53846875e-01,-1.17656250e-01,2.93468750e-01,2.53125000e-03,5.87226563e+00,,1.08629430e-02,1.65099755e-01,,1.08629430e-02,4.23064209e+03
1.08639430e-02,2.02007812e+01,1.44909375e-01,-9.37968750e-02,2.93750000e-01,2.59375000e-03,5.87214844e+00,,1.08639430e-02,1.65110290e-01,,1.08639430e-02,4.19358936e+03
1.08649430e-02,2.05921875e+01,1.45843750e-01,-4.37656250e-02,2.94031250e-01,2.50000000e-03,5.87273438e+00,,1.08649430e-02,1.65120512e-01,,1.08649430e-02,4.15360254e+03
1.08659430e-02,2.08906250e+01,1.48464063e-01,-4.84375000e-03,2.94406250e-01,2.50000000e-03,5.87390625e+00,,1.08659430e-02,1.65130883e-01,,1.08659430e-02,4.12296484e+03
1.08669430e-02,2.10203125e+01,1.49946875e-01,-2.26718750e-02,2.94632813e-01,2.75000000e-03,5.87507812e+00,,1.08669430e-02,1.65141389e-01,,1.08669430e-02,4.10966797e+03
1.08679430e-02,2.10625000e+01,1.58762500e-01,-1.05843750e-01,2.94765625e-01,2.43750000e-03,5.87636719e+00,,1.08679430e-02,1.65152252e-01,,1.08679430e-02,4.10565918e+03
1.08689430e-02,2.11101562e+01,1.72818750e-01,-1.76890625e-01,2.94898437e-01,1.78125000e-03,5.91222656e+00,,1.08689430e-02,1.65163934e-01,,1.08689430e-02,4.10149561e+03
1.08699430e-02,2.12054688e+01,1.63170313e-01,-1.47875000e-01,2.95218750e-01,1.46875000e-03,5.93191406e+00,,1.08699430e-02,1.65175766e-01,,1.08699430e-02,4.09253027e+03
1.08709430e-02,2.13281250e+01,1.77145313e-01,-5.13125000e-02,2.95609375e-01,2.00000000e-03,5.90789063e+00,,1.08709430e-02,1.65187761e-01,,1.08709430e-02,4.08041309e+03
1.08719430e-02,2.14640625e+01,1.70462500e-01,3.05468750e-02,2.96023438e-01,2.12500000e-03,5.89195313e+00,,1.08719430e-02,1.65199980e-01,,1.08719430e-02,4.06645410e+03
1.08729430e-02,2.16515625e+01,1.75012500e-01,2.57031250e-02,2.96421875e-01,2.15625000e-03,5.88292969e+00,,1.08729430e-02,1.65212154e-01,,1.08729430e-02,4.04697485e+03
1.08739430e-02,2.18804687e+01,1.64104688e-01,-5.00156250e-02,2.96828125e-01,2.12500000e-03,5.87812500e+00,,1.08739430e-02,1.65224090e-01,,1.08739430e-02,4.02344067e+03
1.08749430e-02,2.20812500e+01,1.71315625e-01,-9.80781250e-02,2.97078125e-01,2.34375000e-03,5.87496094e+00,,1.08749430e-02,1.65235892e-01,,1.08749430e-02,4.00313379e+03
1.08759430e-02,2.21835938e+01,1.73001563e-01,-6.09375000e-02,2.97296875e-01,2.37500000e-03,5.87449219e+00,,1.08759430e-02,1.65248007e-01,,1.08759430e-02,3.99300415e+03
1.08769430e-02,2.21671875e+01,1.70381250e-01,6.34375000e-03,2.97656250e-01,2.06250000e-03,5.87496094e+00,,1.08769430e-02,1.65260091e-01,,1.08769430e-02,3.99484009e+03
1.08779430e-02,2.20804688e+01,1.76048438e-01,-1.12812500e-02,2.97960938e-01,1.96875000e-03,5.87109375e+00,,1.08779430e-02,1.65272295e-01,,1.08779430e-02,4.00379297e+03
1.08789430e-02,2.19703125e+01,1.70685938e-01,-1.13359375e-01,2.98046875e-01,2.43750000e-03,5.86945313e+00,,1.08789430e-02,1.65284514e-01,,1.08789430e-02,4.01547974e+03
1.08799430e-02,2.18914062e+01,1.82121875e-01,-1.62843750e-01,2.98109375e-01,2.90625000e-03,5.86687500e+00,,1.08799430e-02,1.65296942e-01,,1.08799430e-02,4.02434595e+03
1.08809430e-02,2.18148438e+01,1.75276563e-01,-8.11718750e-02,2.98242188e-01,2.71875000e-03,5.86464844e+00,,1.08809430e-02,1.65309533e-01,,1.08809430e-02,4.03288550e+03
1.08819430e-02,2.17250000e+01,1.79359375e-01,2.77968750e-02,2.98484375e-01,2.71875000e-03,5.86851563e+00,,1.08819430e-02,1.65322021e-01,,1.08819430e-02,4.04228931e+03
1.08829430e-02,2.16476563e+01,1.73793750e-01,1.10625000e-02,2.98742188e-01,2.87500000e-03,5.86792969e+00,,1.08829430e-02,1.65334448e-01,,1.08829430e-02,4.05015991e+03
1.08839430e-02,2.16101562e+01,1.73529688e-01,-1.20812500e-01,2.98835938e-01,2.96875000e-03,5.86371094e+00,,1.08839430e-02,1.65346682e-01,,1.08839430e-02,4.05431641e+03
1.08849430e-02,2.15968750e+01,1.79643750e-01,-1.97718750e-01,2.98976563e-01,3.12500000e-03,5.86546875e+00,,1.08849430e-02,1.65359110e-01,,1.08849430e-02,4.05652979e+03
1.08859430e-02,2.15539063e+01,1.67598438e-01,-1.22062500e-01,2.99140625e-01,3.25000000e-03,5.86851563e+00,,1.08859430e-02,1.65371343e-01,,1.08859430e-02,4.06180664e+03
1.08869430e-02,2.15140625e+01,1.67943750e-01,-5.65625000e-03,2.99343750e-01,3.34375000e-03,5.86570313e+00,,1.08869430e-02,1.65383160e-01,,1.08869430e-02,4.06625269e+03
1.08879430e-02,2.15351562e+01,1.60834375e-01,3.01562500e-03,2.99515625e-01,3.56250000e-03,5.86687500e+00,,1.08879430e-02,1.65394738e-01,,1.08879430e-02,4.06408496e+03
1.08889430e-02,2.15968750e+01,1.57807813e-01,-8.29687500e-02,2.99765625e-01,3.40625000e-03,5.86851563e+00,,1.08889430e-02,1.65405959e-01,,1.08889430e-02,4.05793408e+03
1.08899430e-02,2.16406250e+01,1.57564063e-01,-1.31515625e-01,3.00171875e-01,2.62500000e-03,5.87554688e+00,,1.08899430e-02,1.65417045e-01,,1.08899430e-02,4.05399170e+03
1.08909430e-02,2.17007812e+01,1.55979688e-01,-8.00781250e-02,3.00507813e-01,2.43750000e-03,5.87566406e+00,,1.08909430e-02,1.65428087e-01,,1.08909430e-02,4.04835107e+03
1.08919430e-02,2.18031250e+01,1.66339063e-01,-3.37500000e-03,3.00812500e-01,2.96875000e-03,5.86828125e+00,,1.08919430e-02,1.65439427e-01,,1.08919430e-02,4.03802075e+03
1.08929430e-02,2.19460937e+01,1.66582813e-01,8.93750000e-03,3.01054688e-01,3.09375000e-03,5.86828125e+00,,1.08929430e-02,1.65451154e-01,,1.08929430e-02,4.02326709e+03
1.08939430e-02,2.21070312e+01,1.72859375e-01,-4.47187500e-02,3.01304688e-01,2.87500000e-03,5.87332031e+00,,1.08939430e-02,1.65463105e-01,,1.08939430e-02,4.00677075e+03
1.08949430e-02,2.22562500e+01,1.76210938e-01,-7.68125000e-02,3.01515625e-01,2.75000000e-03,5.88234375e+00,,1.08949430e-02,1.65475398e-01,,1.08949430e-02,3.99170923e+03
1.08959430e-02,2.24125000e+01,1.73285938e-01,-3.69375000e-02,3.01882813e-01,3.12500000e-03,5.87496094e+00,,1.08959430e-02,1.65487722e-01,,1.08959430e-02,3.97590283e+03
1.08969430e-02,2.25601562e+01,1.79034375e-01,2.14843750e-02,3.02273438e-01,3.46875000e-03,5.86570313e+00,,1.08969430e-02,1.65500134e-01,,1.08969430e-02,3.96072144e+03
1.08979430e-02,2.26945313e+01,1.83340625e-01,3.34687500e-02,3.02539063e-01,3.56250000e-03,5.86546875e+00,,1.08979430e-02,1.65512890e-01,,1.08979430e-02,3.94672241e+03
1.08989430e-02,2.27859375e+01,1.83685938e-01,2.17187500e-03,3.02765625e-01,3.50000000e-03,5.87308594e+00,,1.08989430e-02,1.65525809e-01,,1.08989430e-02,3.93720483e+03
1.08999430e-02,2.28179687e+01,1.81959375e-01,-3.60468750e-02,3.03109375e-01,3.62500000e-03,5.87449219e+00,,1.08999430e-02,1.65538684e-01,,1.08999430e-02,3.93399194e+03
1.09009430e-02,2.27898437e+01,1.83503125e-01,-5.08125000e-02,3.03421875e-01,4.09375000e-03,5.86851563e+00,,1.09009430e-02,1.65551543e-01,,1.09009430e-02,3.93712183e+03
1.09019430e-02,2.27320312e+01,1.84335938e-01,-3.39218750e-02,3.03593750e-01,4.03125000e-03,5.86851563e+00,,1.09019430e-02,1.65564507e-01,,1.09019430e-02,3.94330664e+03
1.09029430e-02,2.26726562e+01,1.82040625e-01,-1.54843750e-02,3.03765625e-01,3.62500000e-03,5.86464844e+00,,1.09029430e-02,1.65577412e-01,,1.09029430e-02,3.94955811e+03
1.09039430e-02,2.26023437e+01,1.83645313e-01,-2.34843750e-02,3.04046875e-01,3.40625000e-03,5.86230469e+00,,1.09039430e-02,1.65590271e-01,,1.09039430e-02,3.95690991e+03
1.09049430e-02,2.25054687e+01,1.84396875e-01,-4.59531250e-02,3.04289062e-01,3.34375000e-03,5.87191406e+00,,1.09049430e-02,1.65603235e-01,,1.09049430e-02,3.96708105e+03
1.09059430e-02,2.23968750e+01,1.76150000e-01,-5.56875000e-02,3.04546875e-01,3.56250000e-03,5.87894531e+00,,1.09059430e-02,1.65615916e-01,,1.09059430e-02,3.97854565e+03
1.09069430e-02,2.22578125e+01,1.84559375e-01,-5.19531250e-02,3.04867188e-01,3.71875000e-03,5.87988281e+00,,1.09069430e-02,1.65628627e-01,,1.09069430e-02,3.99316724e+03
1.09079430e-02,2.21406250e+01,1.75175000e-01,-5.76406250e-02,3.05187500e-01,3.65625000e-03,5.87144531e+00,,1.09079430e-02,1.65641293e-01,,1.09079430e-02,4.00553906e+03
1.09089430e-02,2.20796875e+01,1.83909375e-01,-7.79375000e-02,3.05429687e-01,3.71875000e-03,5.86851563e+00,,1.09089430e-02,1.65653944e-01,,1.09089430e-02,4.01218066e+03
1.09099430e-02,2.20781250e+01,1.76962500e-01,-7.53593750e-02,3.05695313e-01,3.71875000e-03,5.87074219e+00,,1.09099430e-02,1.65666655e-01,,1.09099430e-02,4.01274731e+03
1.09109430e-02,2.21000000e+01,1.73103125e-01,-4.01406250e-02,3.06031250e-01,3.03125000e-03,5.87695312e+00,,1.09109430e-02,1.65678978e-01,,1.09109430e-02,4.01079834e+03
1.09119430e-02,2.21375000e+01,1.68735938e-01,-1.00781250e-02,3.06335937e-01,2.81250000e-03,5.88257813e+00,,1.09119430e-02,1.65691018e-01,,1.09119430e-02,4.00706567e+03
1.09129430e-02,2.21703125e+01,1.60590625e-01,-2.04218750e-02,3.06632813e-01,3.03125000e-03,5.87273438e+00,,1.09129430e-02,1.65702611e-01,,1.09129430e-02,4.00376367e+03
1.09139430e-02,2.21882812e+01,1.72656250e-01,-5.57968750e-02,3.06914063e-01,3.03125000e-03,5.87027344e+00,,1.09139430e-02,1.65714338e-01,,1.09139430e-02,4.00211279e+03
1.09149430e-02,2.21882812e+01,1.62378125e-01,-7.19218750e-02,3.07140625e-01,2.96875000e-03,5.87226563e+00,,1.09149430e-02,1.65726125e-01,,1.09149430e-02,4.00245166e+03
1.09159430e-02,2.21796875e+01,1.67821875e-01,-6.02343750e-02,3.07273438e-01,3.09375000e-03,5.87507812e+00,,1.09159430e-02,1.65737763e-01,,1.09159430e-02,4.00368823e+03
1.09169430e-02,2.21929687e+01,1.66440625e-01,-3.76875000e-02,3.07468750e-01,2.75000000e-03,5.87707031e+00,,1.09169430e-02,1.65749535e-01,,1.09169430e-02,4.00257886e+03
1.09179430e-02,2.22710937e+01,1.65607813e-01,-2.35781250e-02,3.07765625e-01,2.34375000e-03,5.87496094e+00,,1.09179430e-02,1.65761217e-01,,1.09179430e-02,3.99468677e+03
1.09189430e-02,2.24023438e+01,1.68289063e-01,-2.34531250e-02,3.07929687e-01,2.12500000e-03,5.87050781e+00,,1.09189430e-02,1.65772974e-01,,1.09189430e-02,3.98128027e+03
1.09199430e-02,2.25453125e+01,1.64734375e-01,-1.43906250e-02,3.08046875e-01,1.96875000e-03,5.87191406e+00,,1.09199430e-02,1.65784702e-01,,1.09199430e-02,3.96664185e+03
1.09209430e-02,2.26734375e+01,1.70320313e-01,7.34375000e-03,3.08273438e-01,2.34375000e-03,5.86828125e+00,,1.09209430e-02,1.65796503e-01,,1.09209430e-02,3.95345166e+03
1.09219430e-02,2.27664062e+01,1.66156250e-01,1.42968750e-02,3.08570312e-01,3.12500000e-03,5.86652344e+00,,1.09219430e-02,1.65808365e-01,,1.09219430e-02,3.94381006e+03
1.09229430e-02,2.28203125e+01,1.73996875e-01,-1.19062500e-02,3.08726563e-01,2.87500000e-03,5.86910156e+00,,1.09229430e-02,1.65820330e-01,,1.09229430e-02,3.93824634e+03
1.09239430e-02,2.28312500e+01,1.73854688e-01,-5.29843750e-02,3.08875000e-01,2.65625000e-03,5.87132813e+00,,1.09239430e-02,1.65832579e-01,,1.09239430e-02,3.93729126e+03
1.09249430e-02,2.28070313e+01,1.74585938e-01,-6.58281250e-02,3.08945313e-01,2.59375000e-03,5.87250000e+00,,1.09249430e-02,1.65844843e-01,,1.09249430e-02,3.94010254e+03
1.09259430e-02,2.27804688e+01,1.73956250e-01,-3.93750000e-02,3.08953125e-01,2.81250000e-03,5.86582031e+00,,1.09259430e-02,1.65857106e-01,,1.09259430e-02,3.94311963e+03
1.09269430e-02,2.27632812e+01,1.71173438e-01,-4.73437500e-03,3.08929687e-01,3.09375000e-03,5.86289063e+00,,1.09269430e-02,1.65869251e-01,,1.09269430e-02,3.94500830e+03
1.09279430e-02,2.27500000e+01,1.73529688e-01,6.26562500e-03,3.08914063e-01,2.96875000e-03,5.86687500e+00,,1.09279430e-02,1.65881380e-01,,1.09279430e-02,3.94637305e+03
1.09289430e-02,2.27359375e+01,1.68532813e-01,-1.97031250e-02,3.09007812e-01,3.18750000e-03,5.86710938e+00,,1.09289430e-02,1.65893435e-01,,1.09289430e-02,3.94785889e+03
1.09299430e-02,2.26992188e+01,1.72920313e-01,-5.73750000e-02,3.09093750e-01,3.09375000e-03,5.86687500e+00,,1.09299430e-02,1.65905461e-01,,1.09299430e-02,3.95184839e+03
1.09309430e-02,2.26359375e+01,1.70340625e-01,-6.94843750e-02,3.09078125e-01,2.87500000e-03,5.87003906e+00,,1.09309430e-02,1.65917546e-01,,1.09309430e-02,3.95870874e+03
1.09319430e-02,2.25703125e+01,1.68471875e-01,-5.54531250e-02,3.09062500e-01,2.53125000e-03,5.87308594e+00,,1.09319430e-02,1.65929481e-01,,1.09319430e-02,3.96580518e+03
1.09329430e-02,2.25265625e+01,1.71437500e-01,-4.58750000e-02,3.09078125e-01,2.34375000e-03,5.87085938e+00,,1.09329430e-02,1.65941447e-01,,1.09329430e-02,3.97058423e+03
1.09339430e-02,2.24898437e+01,1.67618750e-01,-5.13750000e-02,3.09062500e-01,2.43750000e-03,5.86968750e+00,,1.09339430e-02,1.65953383e-01,,1.09339430e-02,3.97462744e+03
1.09349430e-02,2.24593750e+01,1.68837500e-01,-5.54218750e-02,3.09039063e-01,2.81250000e-03,5.86886719e+00,,1.09349430e-02,1.65965229e-01,,1.09349430e-02,3.97805176e+03
1.09359430e-02,2.24250000e+01,1.64734375e-01,-4.84687500e-02,3.09093750e-01,2.71875000e-03,5.86886719e+00,,1.09359430e-02,1.65976971e-01,,1.09359430e-02,3.98187085e+03
1.09369430e-02,2.23835937e+01,1.64917188e-01,-4.32187500e-02,3.09117188e-01,2.37500000e-03,5.87132813e+00,,1.09369430e-02,1.65988579e-01,,1.09369430e-02,3.98638232e+03
1.09379430e-02,2.23617188e+01,1.64104688e-01,-5.48125000e-02,3.09117188e-01,2.28125000e-03,5.87191406e+00,,1.09379430e-02,1.66000172e-01,,1.09379430e-02,3.98889722e+03
1.09389430e-02,2.23929688e+01,1.63414063e-01,-7.04218750e-02,3.09132813e-01,2.06250000e-03,5.87273438e+00,,1.09389430e-02,1.66011706e-01,,1.09389430e-02,3.98600757e+03
1.09399430e-02,2.24726562e+01,1.63657813e-01,-6.08906250e-02,3.09226563e-01,2.12500000e-03,5.87250000e+00,,1.09399430e-02,1.66023210e-01,,1.09399430e-02,3.97814038e+03
1.09409430e-02,2.25132812e+01,1.59656250e-01,-2.64531250e-02,3.09320313e-01,2.12500000e-03,5.86968750e+00,,1.09409430e-02,1.66034594e-01,,1.09409430e-02,3.97418384e+03
1.09419430e-02,2.25023438e+01,1.63800000e-01,-7.65625000e-03,3.09320313e-01,2.53125000e-03,5.86628906e+00,,1.09419430e-02,1.66045979e-01,,1.09419430e-02,3.97540112e+03
1.09429430e-02,2.24648438e+01,1.61809375e-01,-3.36875000e-02,3.09398438e-01,3.03125000e-03,5.86464844e+00,,1.09429430e-02,1.66057438e-01,,1.09429430e-02,3.97937695e+03
1.09439430e-02,2.24070312e+01,1.65262500e-01,-8.83281250e-02,3.09562500e-01,3.09375000e-03,5.86406250e+00,,1.09439430e-02,1.66068956e-01,,1.09439430e-02,3.98566040e+03
1.09449430e-02,2.23093750e+01,1.69182813e-01,-1.19671875e-01,3.09742188e-01,3.18750000e-03,5.86464844e+00,,1.09449430e-02,1.66080728e-01,,1.09449430e-02,3.99627930e+03
1.09459430e-02,2.21710938e+01,1.69975000e-01,-9.58281250e-02,3.09960938e-01,3.09375000e-03,5.86792969e+00,,1.09459430e-02,1.66092664e-01,,1.09459430e-02,4.01110645e+03
1.09469430e-02,2.20304688e+01,1.71803125e-01,-5.56562500e-02,3.10039063e-01,2.71875000e-03,5.86945313e+00,,1.09469430e-02,1.66104704e-01,,1.09469430e-02,4.02600513e+03
1.09479430e-02,2.19171875e+01,1.70584375e-01,-6.07031250e-02,3.10132813e-01,2.34375000e-03,5.86453125e+00,,1.09479430e-02,1.66116744e-01,,1.09479430e-02,4.03799219e+03
1.09489430e-02,2.18156250e+01,1.73671875e-01,-1.05843750e-01,3.10257813e-01,2.15625000e-03,5.86453125e+00,,1.09489430e-02,1.66128859e-01,,1.09489430e-02,4.04890405e+03
1.09499430e-02,2.17203125e+01,1.71457813e-01,-1.35078125e-01,3.10226563e-01,2.53125000e-03,5.86628906e+00,,1.09499430e-02,1.66141018e-01,,1.09499430e-02,4.05936865e+03
1.09509430e-02,2.16203125e+01,1.73103125e-01,-1.18078125e-01,3.10171875e-01,2.90625000e-03,5.86546875e+00,,1.09509430e-02,1.66153148e-01,,1.09509430e-02,4.07034839e+03
1.09519430e-02,2.15406250e+01,1.72757813e-01,-8.50312500e-02,3.10054687e-01,2.65625000e-03,5.86488281e+00,,1.09519430e-02,1.66165337e-01,,1.09519430e-02,4.07910156e+03
1.09529430e-02,2.15015625e+01,1.70665625e-01,-8.30000000e-02,3.09929687e-01,2.12500000e-03,5.86734375e+00,,1.09529430e-02,1.66177407e-01,,1.09529430e-02,4.08357397e+03
1.09539430e-02,2.14882812e+01,1.72757813e-01,-1.11484375e-01,3.09890625e-01,2.00000000e-03,5.86992188e+00,,1.09539430e-02,1.66189492e-01,,1.09539430e-02,4.08545850e+03
1.09549430e-02,2.14875000e+01,1.68532813e-01,-1.26500000e-01,3.09828125e-01,1.84375000e-03,5.86851563e+00,,1.09549430e-02,1.66201517e-01,,1.09549430e-02,4.08616968e+03
1.09559430e-02,2.14734375e+01,1.69121875e-01,-1.04281250e-01,3.09679688e-01,1.84375000e-03,5.86710938e+00,,1.09559430e-02,1.66213408e-01,,1.09559430e-02,4.08823096e+03
1.09569430e-02,2.14460937e+01,1.68207813e-01,-7.18906250e-02,3.09640625e-01,1.78125000e-03,5.86746094e+00,,1.09569430e-02,1.66225269e-01,,1.09569430e-02,4.09151709e+03
1.09579430e-02,2.14132813e+01,1.67801563e-01,-7.52187500e-02,3.09640625e-01,1.84375000e-03,5.86828125e+00,,1.09579430e-02,1.66237116e-01,,1.09579430e-02,4.09528955e+03
1.09589430e-02,2.13851563e+01,1.68837500e-01,-1.16187500e-01,3.09531250e-01,1.96875000e-03,5.86828125e+00,,1.09589430e-02,1.66248962e-01,,1.09589430e-02,4.09869629e+03
1.09599430e-02,2.13531250e+01,1.68004688e-01,-1.46812500e-01,3.09492188e-01,1.90625000e-03,5.86605469e+00,,1.09599430e-02,1.66260824e-01,,1.09599430e-02,4.10269580e+03
1.09609430e-02,2.13132812e+01,1.69487500e-01,-1.28562500e-01,3.09507813e-01,2.21875000e-03,5.86488281e+00,,1.09609430e-02,1.66272700e-01,,1.09609430e-02,4.10753320e+03
1.09619430e-02,2.12734375e+01,1.66400000e-01,-8.57656250e-02,3.09476562e-01,2.50000000e-03,5.86464844e+00,,1.09619430e-02,1.66284531e-01,,1.09619430e-02,4.11220898e+03
1.09629430e-02,2.12398437e+01,1.65993750e-01,-7.48593750e-02,3.09476562e-01,2.71875000e-03,5.86406250e+00,,1.09629430e-02,1.66296229e-01,,1.09629430e-02,4.11609766e+03
1.09639430e-02,2.12187500e+01,1.67029688e-01,-1.07531250e-01,3.09437500e-01,3.09375000e-03,5.86312500e+00,,1.09639430e-02,1.66307956e-01,,1.09639430e-02,4.11875586e+03
1.09649430e-02,2.11945313e+01,1.65282813e-01,-1.38546875e-01,3.09453125e-01,3.12500000e-03,5.86511719e+00,,1.09649430e-02,1.66319668e-01,,1.09649430e-02,4.12190527e+03
