Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.15793171e-02,1.18031250e+01,2.78362500e-01,6.25937500e-02,4.35156250e-03,8.25000000e-01,6.04277344e+00,,1.15793171e-02,3.06279361e-01,,1.15793171e-02,4.25732422e+00
1.15803171e-02,1.18007812e+01,2.78159375e-01,6.28281250e-02,4.35156250e-03,8.24218750e-01,6.04265625e+00,,1.15803171e-02,3.06298971e-01,,1.15803171e-02,4.16662598e+00
1.15813171e-02,1.17937500e+01,2.78504688e-01,6.37187500e-02,4.38281250e-03,8.28906250e-01,6.04417969e+00,,1.15813171e-02,3.06318581e-01,,1.15813171e-02,4.55627441e+00
1.15823171e-02,1.17820312e+01,2.78443750e-01,6.41875000e-02,4.34375000e-03,8.37500000e-01,6.04558594e+00,,1.15823171e-02,3.06338191e-01,,1.15823171e-02,5.42529297e+00
1.15833171e-02,1.17820312e+01,2.78260938e-01,6.33593750e-02,4.35156250e-03,8.37500000e-01,6.04558594e+00,,1.15833171e-02,3.06357801e-01,,1.15833171e-02,5.08728027e+00
1.15843171e-02,1.17789063e+01,2.78545313e-01,6.25156250e-02,4.31250000e-03,8.28906250e-01,6.04582031e+00,,1.15843171e-02,3.06377411e-01,,1.15843171e-02,5.07604980e+00
1.15853171e-02,1.17843750e+01,2.78118750e-01,6.27500000e-02,4.25781250e-03,8.19531250e-01,6.04582031e+00,,1.15853171e-02,3.06397021e-01,,1.15853171e-02,4.18029785e+00
1.15863171e-02,1.17921875e+01,2.78464062e-01,6.37187500e-02,4.28125000e-03,8.10156250e-01,6.04558594e+00,,1.15863171e-02,3.06416631e-01,,1.15863171e-02,3.03967285e+00
1.15873171e-02,1.17960937e+01,2.78220313e-01,6.40937500e-02,4.31250000e-03,8.06250000e-01,6.04582031e+00,,1.15873171e-02,3.06436241e-01,,1.15873171e-02,2.29821777e+00
1.15883171e-02,1.17960937e+01,2.78362500e-01,6.32656250e-02,4.32812500e-03,8.02343750e-01,6.04605469e+00,,1.15883171e-02,3.06455851e-01,,1.15883171e-02,1.96081543e+00
1.15893171e-02,1.17914062e+01,2.78362500e-01,6.22500000e-02,4.32812500e-03,7.98437500e-01,6.04605469e+00,,1.15893171e-02,3.06475461e-01,,1.15893171e-02,2.11145020e+00
1.15903171e-02,1.17914062e+01,2.78200000e-01,6.23750000e-02,4.39062500e-03,8.00781250e-01,6.04558594e+00,,1.15903171e-02,3.06495070e-01,,1.15903171e-02,1.78112793e+00
1.15913171e-02,1.17898437e+01,2.78443750e-01,6.34218750e-02,4.48437500e-03,8.02343750e-01,6.04500000e+00,,1.15913171e-02,3.06514680e-01,,1.15913171e-02,1.60900879e+00
1.15923171e-02,1.17937500e+01,2.78260938e-01,6.39531250e-02,4.57812500e-03,8.00000000e-01,6.04136719e+00,,1.15923171e-02,3.06534290e-01,,1.15923171e-02,8.68652344e-01
1.15933171e-02,1.17960937e+01,2.78301563e-01,6.32812500e-02,4.57031250e-03,7.98437500e-01,6.03937500e+00,,1.15933171e-02,3.06553900e-01,,1.15933171e-02,2.89794922e-01
1.15943171e-02,1.17898437e+01,2.78403125e-01,6.20312500e-02,4.48437500e-03,7.99218750e-01,6.04066406e+00,,1.15943171e-02,3.06573510e-01,,1.15943171e-02,6.02050781e-01
1.15953171e-02,1.17765625e+01,2.78545313e-01,6.20781250e-02,4.46093750e-03,7.98437500e-01,6.04125000e+00,,1.15953171e-02,3.06593120e-01,,1.15953171e-02,1.64233398e+00
1.15963171e-02,1.17710938e+01,2.78829688e-01,6.32031250e-02,4.53906250e-03,8.03906250e-01,6.04183594e+00,,1.15963171e-02,3.06612730e-01,,1.15963171e-02,1.87414551e+00
1.15973171e-02,1.17687500e+01,2.78931250e-01,6.39531250e-02,4.60937500e-03,8.07812500e-01,6.04207031e+00,,1.15973171e-02,3.06632370e-01,,1.15973171e-02,1.77880859e+00
1.15983171e-02,1.17578125e+01,2.78687500e-01,6.32343750e-02,4.57812500e-03,8.11718750e-01,6.04347656e+00,,1.15983171e-02,3.06652009e-01,,1.15983171e-02,2.56933594e+00
1.15993171e-02,1.17507812e+01,2.78687500e-01,6.25312500e-02,4.57812500e-03,8.11718750e-01,6.04382813e+00,,1.15993171e-02,3.06671619e-01,,1.15993171e-02,2.96093750e+00
1.16003171e-02,1.17468750e+01,2.78646875e-01,6.25625000e-02,4.62500000e-03,8.10156250e-01,6.04488281e+00,,1.16003171e-02,3.06691229e-01,,1.16003171e-02,3.03210449e+00
1.16013171e-02,1.17453125e+01,2.78504688e-01,6.33437500e-02,4.60937500e-03,8.10156250e-01,6.04664063e+00,,1.16013171e-02,3.06710839e-01,,1.16013171e-02,2.85961914e+00
1.16023171e-02,1.17429687e+01,2.78585938e-01,6.37187500e-02,4.53125000e-03,8.13281250e-01,6.04804688e+00,,1.16023171e-02,3.06730449e-01,,1.16023171e-02,2.76452637e+00
1.16033171e-02,1.17351562e+01,2.77773438e-01,6.30468750e-02,4.32812500e-03,8.14843750e-01,6.04828125e+00,,1.16033171e-02,3.06750029e-01,,1.16033171e-02,3.23388672e+00
1.16043171e-02,1.17390625e+01,2.78464062e-01,6.18906250e-02,4.32812500e-03,8.09375000e-01,6.04640625e+00,,1.16043171e-02,3.06769609e-01,,1.16043171e-02,2.50012207e+00
1.16053171e-02,1.17390625e+01,2.77956250e-01,6.18125000e-02,4.35156250e-03,8.11718750e-01,6.04640625e+00,,1.16053171e-02,3.06789160e-01,,1.16053171e-02,2.17236328e+00
1.16063171e-02,1.17296875e+01,2.78484375e-01,6.27812500e-02,4.29687500e-03,8.09375000e-01,6.04687500e+00,,1.16063171e-02,3.06808740e-01,,1.16063171e-02,2.80871582e+00
1.16073171e-02,1.17132812e+01,2.78098438e-01,6.30937500e-02,4.29687500e-03,8.06250000e-01,6.04687500e+00,,1.16073171e-02,3.06828350e-01,,1.16073171e-02,4.16650391e+00
1.16083171e-02,1.17085938e+01,2.77915625e-01,6.24531250e-02,4.32812500e-03,8.05468750e-01,6.04757813e+00,,1.16083171e-02,3.06847930e-01,,1.16083171e-02,4.31701660e+00
1.16093171e-02,1.17031250e+01,2.77854688e-01,6.15468750e-02,4.29687500e-03,8.03906250e-01,6.04781250e+00,,1.16093171e-02,3.06867510e-01,,1.16093171e-02,4.55224609e+00
1.16103171e-02,1.17054687e+01,2.77367188e-01,6.14687500e-02,4.35156250e-03,8.00000000e-01,6.04722656e+00,,1.16103171e-02,3.06887060e-01,,1.16103171e-02,3.98449707e+00
1.16113171e-02,1.17109375e+01,2.77570313e-01,6.22968750e-02,4.42187500e-03,7.96875000e-01,6.04664063e+00,,1.16113171e-02,3.06906611e-01,,1.16113171e-02,3.09277344e+00
1.16123171e-02,1.17132812e+01,2.77265625e-01,6.28593750e-02,4.42187500e-03,7.94531250e-01,6.04582031e+00,,1.16123171e-02,3.06926131e-01,,1.16123171e-02,2.51940918e+00
1.16133171e-02,1.17242188e+01,2.77671875e-01,6.26406250e-02,4.51562500e-03,7.96875000e-01,6.04218750e+00,,1.16133171e-02,3.06945682e-01,,1.16133171e-02,1.05932617e+00
1.16143171e-02,1.17281250e+01,2.77854688e-01,6.18750000e-02,4.59375000e-03,7.91406250e-01,6.04207031e+00,,1.16143171e-02,3.06965232e-01,,1.16143171e-02,3.26660156e-01
1.16153171e-02,1.17171875e+01,2.77529688e-01,6.15156250e-02,4.48437500e-03,7.82031250e-01,6.04324219e+00,,1.16153171e-02,3.06984782e-01,,1.16153171e-02,1.12719727e+00
1.16163171e-02,1.17132812e+01,2.77753125e-01,6.18750000e-02,4.47656250e-03,7.79687500e-01,6.04359375e+00,,1.16163171e-02,3.07004333e-01,,1.16163171e-02,1.20288086e+00
1.16173171e-02,1.17187500e+01,2.77529688e-01,6.22968750e-02,4.51562500e-03,7.79687500e-01,6.04382813e+00,,1.16173171e-02,3.07023853e-01,,1.16173171e-02,3.10058594e-01
1.16183171e-02,1.17203125e+01,2.77753125e-01,6.21093750e-02,4.48437500e-03,7.82031250e-01,6.04523438e+00,,1.16183171e-02,3.07043403e-01,,1.16183171e-02,-1.80786133e-01
1.16193171e-02,1.17093750e+01,2.77631250e-01,6.15937500e-02,4.43750000e-03,7.86718750e-01,6.04546875e+00,,1.16193171e-02,3.07062954e-01,,1.16193171e-02,6.19018555e-01
1.16203171e-02,1.16937500e+01,2.77509375e-01,6.14687500e-02,4.38281250e-03,7.85156250e-01,6.04523438e+00,,1.16203171e-02,3.07082504e-01,,1.16203171e-02,1.90380859e+00
1.16213171e-02,1.16882812e+01,2.77631250e-01,6.16250000e-02,4.39062500e-03,7.82031250e-01,6.04488281e+00,,1.16213171e-02,3.07102054e-01,,1.16213171e-02,2.14147949e+00
1.16223171e-02,1.16882812e+01,2.77428125e-01,6.19218750e-02,4.38281250e-03,7.82031250e-01,6.04417969e+00,,1.16223171e-02,3.07121575e-01,,1.16223171e-02,1.81408691e+00
1.16233171e-02,1.16773438e+01,2.77428125e-01,6.18125000e-02,4.20312500e-03,7.81250000e-01,6.04605469e+00,,1.16233171e-02,3.07141125e-01,,1.16233171e-02,2.61376953e+00
1.16243171e-02,1.16625000e+01,2.77265625e-01,6.18750000e-02,4.07031250e-03,7.82031250e-01,6.04746094e+00,,1.16243171e-02,3.07160676e-01,,1.16243171e-02,3.81628418e+00
1.16253171e-02,1.16617188e+01,2.77326563e-01,6.19687500e-02,4.08593750e-03,7.83593750e-01,6.04722656e+00,,1.16253171e-02,3.07180196e-01,,1.16253171e-02,3.56872559e+00
1.16263171e-02,1.16617188e+01,2.77184375e-01,6.20312500e-02,4.19531250e-03,7.89062500e-01,6.04617188e+00,,1.16263171e-02,3.07199687e-01,,1.16263171e-02,3.23999023e+00
1.16273171e-02,1.16617188e+01,2.77285938e-01,6.17656250e-02,4.20312500e-03,7.91406250e-01,6.04605469e+00,,1.16273171e-02,3.07219207e-01,,1.16273171e-02,2.91198730e+00
1.16283171e-02,1.16679688e+01,2.77123438e-01,6.18750000e-02,4.25000000e-03,7.81250000e-01,6.04687500e+00,,1.16283171e-02,3.07238728e-01,,1.16283171e-02,1.93994141e+00
1.16293171e-02,1.16757812e+01,2.77875000e-01,6.21562500e-02,4.27343750e-03,7.71875000e-01,6.04687500e+00,,1.16293171e-02,3.07258248e-01,,1.16293171e-02,8.05786133e-01
1.16303171e-02,1.16773438e+01,2.77712500e-01,6.20781250e-02,4.25000000e-03,7.70312500e-01,6.04617188e+00,,1.16303171e-02,3.07277828e-01,,1.16303171e-02,3.15551758e-01
1.16313171e-02,1.16718750e+01,2.77814063e-01,6.15000000e-02,4.19531250e-03,7.67968750e-01,6.04664063e+00,,1.16313171e-02,3.07297379e-01,,1.16313171e-02,5.51757812e-01
1.16323171e-02,1.16757812e+01,2.77671875e-01,6.09843750e-02,4.20312500e-03,7.64843750e-01,6.04605469e+00,,1.16323171e-02,3.07316929e-01,,1.16323171e-02,-1.75537109e-01
1.16333171e-02,1.16757812e+01,2.77468750e-01,6.14062500e-02,4.28906250e-03,7.66406250e-01,6.04488281e+00,,1.16333171e-02,3.07336479e-01,,1.16333171e-02,-4.99877930e-01
1.16343171e-02,1.16757812e+01,2.78301563e-01,6.16875000e-02,4.40625000e-03,7.68750000e-01,6.04265625e+00,,1.16343171e-02,3.07356060e-01,,1.16343171e-02,-8.26049805e-01
1.16353171e-02,1.16679688e+01,2.77570313e-01,6.15156250e-02,4.39062500e-03,7.67968750e-01,6.04242188e+00,,1.16353171e-02,3.07375610e-01,,1.16353171e-02,-3.47045898e-01
1.16363171e-02,1.16570312e+01,2.77976563e-01,6.07968750e-02,4.32812500e-03,7.60937500e-01,6.04359375e+00,,1.16363171e-02,3.07395190e-01,,1.16363171e-02,4.56298828e-01
1.16373171e-02,1.16601562e+01,2.77367188e-01,6.02031250e-02,4.35156250e-03,7.49218750e-01,6.04406250e+00,,1.16373171e-02,3.07414740e-01,,1.16373171e-02,-1.86523438e-01
1.16383171e-02,1.16562500e+01,2.77712500e-01,6.07187500e-02,4.34375000e-03,7.47656250e-01,6.04406250e+00,,1.16383171e-02,3.07434291e-01,,1.16383171e-02,-1.04248047e-01
1.16393171e-02,1.16562500e+01,2.77773438e-01,6.18125000e-02,4.25781250e-03,7.42187500e-01,6.04324219e+00,,1.16393171e-02,3.07453841e-01,,1.16393171e-02,-4.28955078e-01
1.16403171e-02,1.16546875e+01,2.77265625e-01,6.19687500e-02,4.21875000e-03,7.38281250e-01,6.04347656e+00,,1.16403171e-02,3.07473361e-01,,1.16403171e-02,-5.95825195e-01
1.16413171e-02,1.16531250e+01,2.77814063e-01,6.07968750e-02,4.19531250e-03,7.34375000e-01,6.04300781e+00,,1.16413171e-02,3.07492912e-01,,1.16413171e-02,-7.60131836e-01
1.16423171e-02,1.16492187e+01,2.77143750e-01,5.99375000e-02,4.21875000e-03,7.35937500e-01,6.04300781e+00,,1.16423171e-02,3.07512462e-01,,1.16423171e-02,-6.77368164e-01
1.16433171e-02,1.16507812e+01,2.77529688e-01,6.04531250e-02,4.25000000e-03,7.35937500e-01,6.04347656e+00,,1.16433171e-02,3.07532012e-01,,1.16433171e-02,-1.15734863e+00
1.16443171e-02,1.16429687e+01,2.77326563e-01,6.15781250e-02,4.21875000e-03,7.40625000e-01,6.04558594e+00,,1.16443171e-02,3.07551563e-01,,1.16443171e-02,-6.75415039e-01
1.16453171e-02,1.16343750e+01,2.77123438e-01,6.17031250e-02,4.12500000e-03,7.42187500e-01,6.04804688e+00,,1.16453171e-02,3.07571054e-01,,1.16453171e-02,-1.16088867e-01
1.16463171e-02,1.16320312e+01,2.77468750e-01,6.04687500e-02,4.14062500e-03,7.42187500e-01,6.04582031e+00,,1.16463171e-02,3.07590574e-01,,1.16463171e-02,-1.98242188e-01
1.16473171e-02,1.16304688e+01,2.77184375e-01,5.95156250e-02,4.12500000e-03,7.45312500e-01,6.04500000e+00,,1.16473171e-02,3.07610124e-01,,1.16473171e-02,-3.55224609e-01
1.16483171e-02,1.16304688e+01,2.77671875e-01,5.98281250e-02,4.08593750e-03,7.45312500e-01,6.04464844e+00,,1.16483171e-02,3.07629675e-01,,1.16483171e-02,-6.71508789e-01
1.16493171e-02,1.16242187e+01,2.77123438e-01,6.09843750e-02,4.16406250e-03,7.42187500e-01,6.04500000e+00,,1.16493171e-02,3.07649195e-01,,1.16493171e-02,-3.47290039e-01
1.16503171e-02,1.16171875e+01,2.77367188e-01,6.14375000e-02,4.23437500e-03,7.32812500e-01,6.04582031e+00,,1.16503171e-02,3.07668716e-01,,1.16503171e-02,5.32226562e-02
1.16513171e-02,1.16148438e+01,2.77285938e-01,6.05312500e-02,4.25000000e-03,7.26562500e-01,6.04722656e+00,,1.16513171e-02,3.07688266e-01,,1.16513171e-02,-2.84423828e-02
1.16523171e-02,1.16132812e+01,2.77184375e-01,5.93750000e-02,4.20312500e-03,7.25000000e-01,6.05003906e+00,,1.16523171e-02,3.07707757e-01,,1.16523171e-02,-1.85058594e-01
1.16533171e-02,1.16109375e+01,2.77285938e-01,5.94375000e-02,4.15625000e-03,7.28906250e-01,6.05039063e+00,,1.16533171e-02,3.07727277e-01,,1.16533171e-02,-2.58300781e-01
1.16543171e-02,1.16109375e+01,2.77042188e-01,6.04687500e-02,4.10937500e-03,7.31250000e-01,6.04828125e+00,,1.16543171e-02,3.07746798e-01,,1.16543171e-02,-5.76049805e-01
1.16553171e-02,1.16203125e+01,2.77184375e-01,6.10625000e-02,4.19531250e-03,7.28906250e-01,6.04582031e+00,,1.16553171e-02,3.07766318e-01,,1.16553171e-02,-1.86462402e+00
1.16563171e-02,1.16187500e+01,2.77021875e-01,6.05781250e-02,4.12500000e-03,7.27343750e-01,6.04699219e+00,,1.16563171e-02,3.07785809e-01,,1.16563171e-02,-2.02600098e+00
1.16573171e-02,1.16109375e+01,2.77123438e-01,5.93593750e-02,4.03125000e-03,7.23437500e-01,6.04757813e+00,,1.16573171e-02,3.07805330e-01,,1.16573171e-02,-1.53833008e+00
1.16583171e-02,1.16078125e+01,2.77123438e-01,5.92031250e-02,4.02343750e-03,7.21093750e-01,6.04722656e+00,,1.16583171e-02,3.07824850e-01,,1.16583171e-02,-1.53027344e+00
1.16593171e-02,1.16148438e+01,2.77265625e-01,6.02031250e-02,4.07031250e-03,7.17968750e-01,6.04605469e+00,,1.16593171e-02,3.07844341e-01,,1.16593171e-02,-2.57177734e+00
1.16603171e-02,1.16156250e+01,2.76879688e-01,6.10312500e-02,4.10937500e-03,7.19531250e-01,6.04488281e+00,,1.16603171e-02,3.07863861e-01,,1.16603171e-02,-2.97351074e+00
1.16613171e-02,1.16093750e+01,2.77367188e-01,6.06406250e-02,4.10937500e-03,7.21093750e-01,6.04523438e+00,,1.16613171e-02,3.07883382e-01,,1.16613171e-02,-2.65161133e+00
1.16623171e-02,1.15960937e+01,2.77021875e-01,5.95625000e-02,4.10937500e-03,7.27343750e-01,6.04558594e+00,,1.16623171e-02,3.07902873e-01,,1.16623171e-02,-1.60107422e+00
1.16633171e-02,1.15828125e+01,2.77326563e-01,5.92500000e-02,4.14062500e-03,7.28906250e-01,6.04605469e+00,,1.16633171e-02,3.07922393e-01,,1.16633171e-02,-5.46630859e-01
1.16643171e-02,1.15781250e+01,2.77184375e-01,5.98593750e-02,4.12500000e-03,7.28906250e-01,6.04605469e+00,,1.16643171e-02,3.07941914e-01,,1.16643171e-02,-3.79028320e-01
1.16653171e-02,1.15757813e+01,2.76534375e-01,6.03906250e-02,4.04687500e-03,7.31250000e-01,6.04640625e+00,,1.16653171e-02,3.07961404e-01,,1.16653171e-02,-4.56176758e-01
1.16663171e-02,1.15703125e+01,2.76696875e-01,6.01250000e-02,3.93750000e-03,7.34375000e-01,6.04746094e+00,,1.16663171e-02,3.07980895e-01,,1.16663171e-02,-2.11669922e-01
1.16673171e-02,1.15687500e+01,2.76290625e-01,5.90937500e-02,3.95312500e-03,7.36718750e-01,6.04746094e+00,,1.16673171e-02,3.08000386e-01,,1.16673171e-02,-3.66577148e-01
1.16683171e-02,1.15734375e+01,2.77143750e-01,5.87187500e-02,3.95312500e-03,7.32812500e-01,6.04640625e+00,,1.16683171e-02,3.08019847e-01,,1.16683171e-02,-1.16198730e+00
1.16693171e-02,1.15703125e+01,2.76453125e-01,5.94843750e-02,3.95312500e-03,7.28906250e-01,6.04558594e+00,,1.16693171e-02,3.08039337e-01,,1.16693171e-02,-1.15295410e+00
1.16703171e-02,1.15664062e+01,2.76595313e-01,6.02656250e-02,3.97656250e-03,7.26562500e-01,6.04582031e+00,,1.16703171e-02,3.08058798e-01,,1.16703171e-02,-1.06762695e+00
1.16713171e-02,1.15570312e+01,2.76798437e-01,6.00468750e-02,4.02343750e-03,7.31250000e-01,6.04558594e+00,,1.16713171e-02,3.08078289e-01,,1.16713171e-02,-4.20043945e-01
1.16723171e-02,1.15507812e+01,2.76310938e-01,5.91875000e-02,4.06250000e-03,7.31250000e-01,6.04652344e+00,,1.16723171e-02,3.08097780e-01,,1.16723171e-02,-9.16748047e-02
1.16733171e-02,1.15460937e+01,2.76900000e-01,5.89843750e-02,4.06250000e-03,7.30468750e-01,6.04722656e+00,,1.16733171e-02,3.08117241e-01,,1.16733171e-02,7.83691406e-02
1.16743171e-02,1.15453125e+01,2.76250000e-01,5.96250000e-02,4.08593750e-03,7.31250000e-01,6.04664063e+00,,1.16743171e-02,3.08136731e-01,,1.16743171e-02,-1.55273438e-01
1.16753171e-02,1.15453125e+01,2.76635938e-01,5.99375000e-02,4.07031250e-03,7.30468750e-01,6.04558594e+00,,1.16753171e-02,3.08156192e-01,,1.16753171e-02,-4.72167969e-01
1.16763171e-02,1.15531250e+01,2.76392188e-01,5.96406250e-02,4.14062500e-03,7.31250000e-01,6.04277344e+00,,1.16763171e-02,3.08175683e-01,,1.16763171e-02,-1.59448242e+00
1.16773171e-02,1.15554687e+01,2.76412500e-01,5.93593750e-02,4.15625000e-03,7.34375000e-01,6.04242188e+00,,1.16773171e-02,3.08195144e-01,,1.16773171e-02,-2.15136719e+00
1.16783171e-02,1.15554687e+01,2.76839063e-01,5.92968750e-02,4.10937500e-03,7.31250000e-01,6.04359375e+00,,1.16783171e-02,3.08214635e-01,,1.16783171e-02,-2.46582031e+00
1.16793171e-02,1.15492187e+01,2.76392188e-01,5.96718750e-02,4.12500000e-03,7.27343750e-01,6.04382813e+00,,1.16793171e-02,3.08234125e-01,,1.16793171e-02,-2.13684082e+00
1.16803171e-02,1.15398437e+01,2.77021875e-01,5.98593750e-02,4.15625000e-03,7.30468750e-01,6.04277344e+00,,1.16803171e-02,3.08253586e-01,,1.16803171e-02,-1.48706055e+00
1.16813171e-02,1.15343750e+01,2.76635938e-01,5.95468750e-02,4.15625000e-03,7.27343750e-01,6.04277344e+00,,1.16813171e-02,3.08273077e-01,,1.16813171e-02,-1.23974609e+00
1.16823171e-02,1.15343750e+01,2.77021875e-01,5.91718750e-02,4.10156250e-03,7.31250000e-01,6.04464844e+00,,1.16823171e-02,3.08292538e-01,,1.16823171e-02,-1.55432129e+00
1.16833171e-02,1.15343750e+01,2.76656250e-01,5.94531250e-02,4.00781250e-03,7.36718750e-01,6.04523438e+00,,1.16833171e-02,3.08312058e-01,,1.16833171e-02,-1.86865234e+00
1.16843171e-02,1.15359375e+01,2.76778125e-01,5.95156250e-02,3.99218750e-03,7.31250000e-01,6.04523438e+00,,1.16843171e-02,3.08331549e-01,,1.16843171e-02,-2.34497070e+00
1.16853171e-02,1.15343750e+01,2.76493750e-01,5.94843750e-02,4.00781250e-03,7.31250000e-01,6.04546875e+00,,1.16853171e-02,3.08351010e-01,,1.16853171e-02,-2.49938965e+00
1.16863171e-02,1.15304687e+01,2.76656250e-01,5.90000000e-02,4.00781250e-03,7.30468750e-01,6.04699219e+00,,1.16863171e-02,3.08370501e-01,,1.16863171e-02,-2.41064453e+00
1.16873171e-02,1.15179687e+01,2.76067188e-01,5.88125000e-02,3.89843750e-03,7.32812500e-01,6.04781250e+00,,1.16873171e-02,3.08389932e-01,,1.16873171e-02,-1.43408203e+00
1.16883171e-02,1.15140625e+01,2.76250000e-01,5.89062500e-02,3.91406250e-03,7.31250000e-01,6.04746094e+00,,1.16883171e-02,3.08409393e-01,,1.16883171e-02,-1.34338379e+00
1.16893171e-02,1.15156250e+01,2.76250000e-01,5.90625000e-02,3.97656250e-03,7.31250000e-01,6.04839844e+00,,1.16893171e-02,3.08428824e-01,,1.16893171e-02,-1.81713867e+00
1.16903171e-02,1.15117188e+01,2.76087500e-01,5.91406250e-02,3.93750000e-03,7.27343750e-01,6.04968750e+00,,1.16903171e-02,3.08448285e-01,,1.16903171e-02,-1.72766113e+00
1.16913171e-02,1.15117188e+01,2.76635938e-01,5.89062500e-02,3.87500000e-03,7.21875000e-01,6.04921875e+00,,1.16913171e-02,3.08467716e-01,,1.16913171e-02,-2.04040527e+00
1.16923171e-02,1.15132813e+01,2.76006250e-01,5.89218750e-02,3.80468750e-03,7.17187500e-01,6.04722656e+00,,1.16923171e-02,3.08487177e-01,,1.16923171e-02,-2.51367188e+00
1.16933171e-02,1.15062500e+01,2.76595313e-01,5.92187500e-02,3.75000000e-03,7.14062500e-01,6.04617188e+00,,1.16933171e-02,3.08506608e-01,,1.16933171e-02,-2.10192871e+00
1.16943171e-02,1.14945312e+01,2.75823438e-01,5.94531250e-02,3.78906250e-03,7.15625000e-01,6.04523438e+00,,1.16943171e-02,3.08526069e-01,,1.16943171e-02,-1.20825195e+00
1.16953171e-02,1.14875000e+01,2.76290625e-01,5.93593750e-02,3.78125000e-03,7.19531250e-01,6.04488281e+00,,1.16953171e-02,3.08545500e-01,,1.16953171e-02,-7.98339844e-01
1.16963171e-02,1.14875000e+01,2.76392188e-01,5.90000000e-02,3.80468750e-03,7.21875000e-01,6.04464844e+00,,1.16963171e-02,3.08564961e-01,,1.16963171e-02,-1.11193848e+00
1.16973171e-02,1.14945312e+01,2.76250000e-01,5.88125000e-02,3.91406250e-03,7.21875000e-01,6.04277344e+00,,1.16973171e-02,3.08584392e-01,,1.16973171e-02,-2.14904785e+00
1.16983171e-02,1.14929687e+01,2.76900000e-01,5.90312500e-02,3.92968750e-03,7.23437500e-01,6.04265625e+00,,1.16983171e-02,3.08603883e-01,,1.16983171e-02,-2.30029297e+00
1.16993171e-02,1.14835937e+01,2.76067188e-01,5.91093750e-02,3.87500000e-03,7.26562500e-01,6.04347656e+00,,1.16993171e-02,3.08623344e-01,,1.16993171e-02,-1.64672852e+00
1.17003171e-02,1.14804688e+01,2.76534375e-01,5.88750000e-02,3.93750000e-03,7.30468750e-01,6.04406250e+00,,1.17003171e-02,3.08642805e-01,,1.17003171e-02,-1.63732910e+00
1.17013171e-02,1.14835937e+01,2.76229687e-01,5.87187500e-02,4.03125000e-03,7.31250000e-01,6.04406250e+00,,1.17013171e-02,3.08662266e-01,,1.17013171e-02,-2.27099609e+00
1.17023171e-02,1.14820313e+01,2.76270313e-01,5.87656250e-02,4.02343750e-03,7.26562500e-01,6.04277344e+00,,1.17023171e-02,3.08681726e-01,,1.17023171e-02,-2.42138672e+00
1.17033171e-02,1.14765625e+01,2.76290625e-01,5.91406250e-02,3.93750000e-03,7.25000000e-01,6.04300781e+00,,1.17033171e-02,3.08701158e-01,,1.17033171e-02,-2.16992188e+00
1.17043171e-02,1.14703125e+01,2.75823438e-01,5.91406250e-02,3.87500000e-03,7.27343750e-01,6.04300781e+00,,1.17043171e-02,3.08720618e-01,,1.17043171e-02,-1.83911133e+00
1.17053171e-02,1.14664063e+01,2.76148438e-01,5.88125000e-02,3.87500000e-03,7.31250000e-01,6.04277344e+00,,1.17053171e-02,3.08740050e-01,,1.17053171e-02,-1.74902344e+00
1.17063171e-02,1.14648438e+01,2.75803125e-01,5.87968750e-02,3.84375000e-03,7.34375000e-01,6.04324219e+00,,1.17063171e-02,3.08759511e-01,,1.17063171e-02,-1.89953613e+00
1.17073171e-02,1.14539062e+01,2.75904688e-01,5.93593750e-02,3.75000000e-03,7.40625000e-01,6.04605469e+00,,1.17073171e-02,3.08778912e-01,,1.17073171e-02,-1.08508301e+00
