Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000,,Zero Index,719.36096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11236390e-02,1.28835937e+01,4.37490625e-01,4.81250000e-02,1.63726563e-01,4.75000000e-03,6.05003906e+00,,1.11236390e-02,3.95656794e-01,,1.11236390e-02,2.28015112e+03
1.11246390e-02,1.28796875e+01,4.37510938e-01,3.98125000e-02,1.63757813e-01,4.93750000e-03,6.04945313e+00,,1.11246390e-02,3.95687640e-01,,1.11246390e-02,2.28032080e+03
1.11256390e-02,1.28812500e+01,4.36556250e-01,3.42656250e-02,1.63781250e-01,5.50000000e-03,6.04687500e+00,,1.11256390e-02,3.95718426e-01,,1.11256390e-02,2.27996362e+03
1.11266390e-02,1.28960937e+01,4.37246875e-01,3.72031250e-02,1.63757813e-01,5.21875000e-03,6.04746094e+00,,1.11266390e-02,3.95749182e-01,,1.11266390e-02,2.27824390e+03
1.11276390e-02,1.29265625e+01,4.37896875e-01,4.82500000e-02,1.63742188e-01,5.00000000e-03,6.04839844e+00,,1.11276390e-02,3.95779997e-01,,1.11276390e-02,2.27487646e+03
1.11286390e-02,1.29570312e+01,4.37043750e-01,5.77031250e-02,1.63781250e-01,4.75000000e-03,6.04980469e+00,,1.11286390e-02,3.95810783e-01,,1.11286390e-02,2.27145459e+03
1.11296390e-02,1.29796875e+01,4.39196875e-01,5.49218750e-02,1.63726563e-01,4.68750000e-03,6.05039063e+00,,1.11296390e-02,3.95841658e-01,,1.11296390e-02,2.26882056e+03
1.11306390e-02,1.30031250e+01,4.39298438e-01,4.36250000e-02,1.63718750e-01,4.84375000e-03,6.05003906e+00,,1.11306390e-02,3.95872563e-01,,1.11306390e-02,2.26614307e+03
1.11316390e-02,1.30226563e+01,4.39095313e-01,3.59687500e-02,1.63726563e-01,4.53125000e-03,6.05085937e+00,,1.11316390e-02,3.95903498e-01,,1.11316390e-02,2.26391846e+03
1.11326390e-02,1.30281250e+01,4.41837500e-01,4.06093750e-02,1.63703125e-01,4.25000000e-03,6.05167969e+00,,1.11326390e-02,3.95934522e-01,,1.11326390e-02,2.26315161e+03
1.11336390e-02,1.30257812e+01,4.40354688e-01,5.00781250e-02,1.63679688e-01,4.00000000e-03,6.05179688e+00,,1.11336390e-02,3.95965576e-01,,1.11336390e-02,2.26315283e+03
1.11346390e-02,1.30148438e+01,4.40171875e-01,4.94375000e-02,1.63679688e-01,3.93750000e-03,6.05226563e+00,,1.11346390e-02,3.95996571e-01,,1.11346390e-02,2.26401660e+03
1.11356390e-02,1.30093750e+01,4.40923438e-01,4.12968750e-02,1.63742188e-01,3.40625000e-03,6.05425781e+00,,1.11356390e-02,3.96027595e-01,,1.11356390e-02,2.26434033e+03
1.11366390e-02,1.30148438e+01,4.39501563e-01,3.71250000e-02,1.63812500e-01,3.40625000e-03,6.05460938e+00,,1.11366390e-02,3.96058559e-01,,1.11366390e-02,2.26356836e+03
1.11376390e-02,1.30296875e+01,4.40375000e-01,3.92656250e-02,1.63835938e-01,3.65625000e-03,6.05367188e+00,,1.11376390e-02,3.96089554e-01,,1.11376390e-02,2.26183594e+03
1.11386390e-02,1.30492187e+01,4.41167188e-01,4.53906250e-02,1.63812500e-01,3.78125000e-03,6.05320313e+00,,1.11386390e-02,3.96120608e-01,,1.11386390e-02,2.25959790e+03
1.11396390e-02,1.30656250e+01,4.42081250e-01,5.05781250e-02,1.63781250e-01,3.81250000e-03,6.05261719e+00,,1.11396390e-02,3.96151692e-01,,1.11396390e-02,2.25765234e+03
1.11406390e-02,1.30859375e+01,4.41085938e-01,5.07187500e-02,1.63742188e-01,3.87500000e-03,6.05226563e+00,,1.11406390e-02,3.96182775e-01,,1.11406390e-02,2.25529004e+03
1.11416390e-02,1.31015625e+01,4.40679688e-01,4.33281250e-02,1.63726563e-01,3.93750000e-03,6.05203125e+00,,1.11416390e-02,3.96213830e-01,,1.11416390e-02,2.25342993e+03
1.11426390e-02,1.31054688e+01,4.41146875e-01,3.57500000e-02,1.63703125e-01,3.81250000e-03,6.05203125e+00,,1.11426390e-02,3.96244884e-01,,1.11426390e-02,2.25281787e+03
1.11436390e-02,1.31085938e+01,4.41004687e-01,3.53593750e-02,1.63726563e-01,4.15625000e-03,6.05109375e+00,,1.11436390e-02,3.96275938e-01,,1.11436390e-02,2.25230713e+03
1.11446390e-02,1.31015625e+01,4.41350000e-01,4.02187500e-02,1.63742188e-01,4.40625000e-03,6.05085937e+00,,1.11446390e-02,3.96306992e-01,,1.11446390e-02,2.25283179e+03
1.11456390e-02,1.30882812e+01,4.40476563e-01,4.18437500e-02,1.63703125e-01,5.12500000e-03,6.04898438e+00,,1.11456390e-02,3.96338046e-01,,1.11456390e-02,2.25398340e+03
1.11466390e-02,1.30765625e+01,4.39603125e-01,3.74375000e-02,1.63664063e-01,5.43750000e-03,6.04699219e+00,,1.11466390e-02,3.96369040e-01,,1.11466390e-02,2.25498145e+03
1.11476390e-02,1.30765625e+01,4.38384375e-01,3.36718750e-02,1.63703125e-01,5.00000000e-03,6.04757813e+00,,1.11476390e-02,3.96399975e-01,,1.11476390e-02,2.25479297e+03
1.11486390e-02,1.30898438e+01,4.38364063e-01,3.48593750e-02,1.63718750e-01,4.68750000e-03,6.04886719e+00,,1.11486390e-02,3.96430820e-01,,1.11486390e-02,2.25324219e+03
1.11496390e-02,1.30921875e+01,4.39704688e-01,4.06250000e-02,1.63703125e-01,4.75000000e-03,6.04980469e+00,,1.11496390e-02,3.96461755e-01,,1.11496390e-02,2.25280029e+03
1.11506390e-02,1.30804687e+01,4.39440625e-01,4.42187500e-02,1.63703125e-01,4.62500000e-03,6.04945313e+00,,1.11506390e-02,3.96492690e-01,,1.11506390e-02,2.25378369e+03
1.11516390e-02,1.30679687e+01,4.38526562e-01,3.79218750e-02,1.63687500e-01,4.84375000e-03,6.04757813e+00,,1.11516390e-02,3.96523625e-01,,1.11516390e-02,2.25485449e+03
1.11526390e-02,1.30617188e+01,4.37978125e-01,2.68750000e-02,1.63632813e-01,4.78125000e-03,6.04722656e+00,,1.11526390e-02,3.96554470e-01,,1.11526390e-02,2.25532715e+03
1.11536390e-02,1.30710937e+01,4.36231250e-01,2.53750000e-02,1.63625000e-01,4.68750000e-03,6.04804688e+00,,1.11536390e-02,3.96585286e-01,,1.11536390e-02,2.25422217e+03
1.11546390e-02,1.30875000e+01,4.36860937e-01,3.73750000e-02,1.63625000e-01,4.78125000e-03,6.04886719e+00,,1.11546390e-02,3.96616012e-01,,1.11546390e-02,2.25236450e+03
1.11556390e-02,1.31007813e+01,4.37490625e-01,5.12031250e-02,1.63570313e-01,4.68750000e-03,6.04898438e+00,,1.11556390e-02,3.96646798e-01,,1.11556390e-02,2.25076050e+03
1.11566390e-02,1.31078125e+01,4.36332813e-01,5.06718750e-02,1.63609375e-01,3.65625000e-03,6.05250000e+00,,1.11566390e-02,3.96677554e-01,,1.11566390e-02,2.24976562e+03
1.11576390e-02,1.31296875e+01,4.37064063e-01,3.65312500e-02,1.63632813e-01,3.34375000e-03,6.05285156e+00,,1.11576390e-02,3.96708310e-01,,1.11576390e-02,2.24727930e+03
1.11586390e-02,1.31468750e+01,4.36190625e-01,2.48281250e-02,1.63632813e-01,3.65625000e-03,6.05109375e+00,,1.11586390e-02,3.96739066e-01,,1.11586390e-02,2.24534497e+03
1.11596390e-02,1.31460937e+01,4.37795313e-01,2.90937500e-02,1.63531250e-01,3.81250000e-03,6.05003906e+00,,1.11596390e-02,3.96769822e-01,,1.11596390e-02,2.24528271e+03
1.11606390e-02,1.31367188e+01,4.37551563e-01,4.39375000e-02,1.63531250e-01,4.53125000e-03,6.04828125e+00,,1.11606390e-02,3.96800667e-01,,1.11606390e-02,2.24605566e+03
1.11616390e-02,1.31179687e+01,4.37835938e-01,4.59062500e-02,1.63570313e-01,4.93750000e-03,6.04722656e+00,,1.11616390e-02,3.96831483e-01,,1.11616390e-02,2.24775049e+03
1.11626390e-02,1.30953125e+01,4.38973438e-01,2.90156250e-02,1.63593750e-01,5.12500000e-03,6.04781250e+00,,1.11626390e-02,3.96862328e-01,,1.11626390e-02,2.24988745e+03
1.11636390e-02,1.30867187e+01,4.38120313e-01,1.46875000e-02,1.63585938e-01,4.93750000e-03,6.04898438e+00,,1.11636390e-02,3.96893233e-01,,1.11636390e-02,2.25065771e+03
1.11646390e-02,1.30921875e+01,4.38384375e-01,2.13906250e-02,1.63570313e-01,4.93750000e-03,6.04980469e+00,,1.11646390e-02,3.96924078e-01,,1.11646390e-02,2.24999854e+03
1.11656390e-02,1.31054688e+01,4.38851563e-01,4.17968750e-02,1.63570313e-01,4.90625000e-03,6.05062500e+00,,1.11656390e-02,3.96954983e-01,,1.11656390e-02,2.24846191e+03
1.11666390e-02,1.31125000e+01,4.37734375e-01,5.14687500e-02,1.63554688e-01,5.00000000e-03,6.04945313e+00,,1.11666390e-02,3.96985829e-01,,1.11666390e-02,2.24748975e+03
1.11676390e-02,1.31218750e+01,4.37389063e-01,4.08750000e-02,1.63570313e-01,5.15625000e-03,6.04757813e+00,,1.11676390e-02,3.97016644e-01,,1.11676390e-02,2.24627832e+03
1.11686390e-02,1.31468750e+01,4.35825000e-01,2.45781250e-02,1.63539062e-01,4.84375000e-03,6.04839844e+00,,1.11686390e-02,3.97047400e-01,,1.11686390e-02,2.24352783e+03
1.11696390e-02,1.31703125e+01,4.37064063e-01,2.58906250e-02,1.63531250e-01,4.93750000e-03,6.04687500e+00,,1.11696390e-02,3.97078127e-01,,1.11696390e-02,2.24097778e+03
1.11706390e-02,1.31820312e+01,4.34850000e-01,4.23593750e-02,1.63539062e-01,4.93750000e-03,6.04664063e+00,,1.11706390e-02,3.97108823e-01,,1.11706390e-02,2.23958887e+03
1.11716390e-02,1.31750000e+01,4.38282813e-01,5.04531250e-02,1.63492187e-01,4.56250000e-03,6.04886719e+00,,1.11716390e-02,3.97139579e-01,,1.11716390e-02,2.24006787e+03
1.11726390e-02,1.31609375e+01,4.36007813e-01,4.07968750e-02,1.63460938e-01,4.53125000e-03,6.04945313e+00,,1.11726390e-02,3.97170395e-01,,1.11726390e-02,2.24127588e+03
1.11736390e-02,1.31500000e+01,4.34809375e-01,2.03281250e-02,1.63492187e-01,4.62500000e-03,6.04945313e+00,,1.11736390e-02,3.97201031e-01,,1.11736390e-02,2.24224121e+03
1.11746390e-02,1.31421875e+01,4.36962500e-01,1.37187500e-02,1.63476563e-01,4.78125000e-03,6.04886719e+00,,1.11746390e-02,3.97231728e-01,,1.11746390e-02,2.24295654e+03
1.11756390e-02,1.31406250e+01,4.36921875e-01,3.26250000e-02,1.63453125e-01,4.68750000e-03,6.04781250e+00,,1.11756390e-02,3.97262484e-01,,1.11756390e-02,2.24299487e+03
1.11766390e-02,1.31429687e+01,4.35317188e-01,5.48125000e-02,1.63453125e-01,4.53125000e-03,6.04886719e+00,,1.11766390e-02,3.97293210e-01,,1.11766390e-02,2.24252148e+03
1.11776390e-02,1.31421875e+01,4.37409375e-01,5.16406250e-02,1.63367188e-01,3.93750000e-03,6.05226563e+00,,1.11776390e-02,3.97323936e-01,,1.11776390e-02,2.24232007e+03
1.11786390e-02,1.31406250e+01,4.36414063e-01,2.69062500e-02,1.63312500e-01,3.62500000e-03,6.05343750e+00,,1.11786390e-02,3.97354692e-01,,1.11786390e-02,2.24227295e+03
1.11796390e-02,1.31296875e+01,4.37389063e-01,9.28125000e-03,1.63273438e-01,4.03125000e-03,6.05203125e+00,,1.11796390e-02,3.97385478e-01,,1.11796390e-02,2.24330469e+03
1.11806390e-02,1.31125000e+01,4.38851563e-01,1.87031250e-02,1.63289063e-01,4.31250000e-03,6.05226563e+00,,1.11806390e-02,3.97416323e-01,,1.11806390e-02,2.24500244e+03
1.11816390e-02,1.31015625e+01,4.38485938e-01,4.05156250e-02,1.63304688e-01,4.56250000e-03,6.05261719e+00,,1.11816390e-02,3.97447199e-01,,1.11816390e-02,2.24597314e+03
1.11826390e-02,1.30976562e+01,4.37206250e-01,4.87656250e-02,1.63289063e-01,4.75000000e-03,6.05167969e+00,,1.11826390e-02,3.97478044e-01,,1.11826390e-02,2.24613916e+03
1.11836390e-02,1.31148437e+01,4.36271875e-01,3.48281250e-02,1.63304688e-01,4.93750000e-03,6.05085937e+00,,1.11836390e-02,3.97508800e-01,,1.11836390e-02,2.24414551e+03
1.11846390e-02,1.31429687e+01,4.36596875e-01,2.58593750e-02,1.63273438e-01,4.84375000e-03,6.04980469e+00,,1.11846390e-02,3.97539526e-01,,1.11846390e-02,2.24108545e+03
1.11856390e-02,1.31804687e+01,4.33732813e-01,3.68125000e-02,1.63265625e-01,4.84375000e-03,6.04968750e+00,,1.11856390e-02,3.97570193e-01,,1.11856390e-02,2.23705371e+03
1.11866390e-02,1.31992188e+01,4.35845313e-01,5.42031250e-02,1.63265625e-01,4.75000000e-03,6.04980469e+00,,1.11866390e-02,3.97600800e-01,,1.11866390e-02,2.23487939e+03
1.11876390e-02,1.32195312e+01,4.36231250e-01,5.62031250e-02,1.63250000e-01,5.15625000e-03,6.04804688e+00,,1.11876390e-02,3.97631496e-01,,1.11876390e-02,2.23249268e+03
1.11886390e-02,1.32179688e+01,4.35093750e-01,4.04843750e-02,1.63218750e-01,5.53125000e-03,6.04546875e+00,,1.11886390e-02,3.97662193e-01,,1.11886390e-02,2.23239746e+03
1.11896390e-02,1.31914062e+01,4.36495313e-01,2.30625000e-02,1.63156250e-01,5.37500000e-03,6.04500000e+00,,1.11896390e-02,3.97692889e-01,,1.11896390e-02,2.23496729e+03
1.11906390e-02,1.31671875e+01,4.36962500e-01,2.10781250e-02,1.63125000e-01,5.12500000e-03,6.04617188e+00,,1.11906390e-02,3.97723645e-01,,1.11906390e-02,2.23734717e+03
1.11916390e-02,1.31429687e+01,4.37450000e-01,3.51250000e-02,1.63156250e-01,4.84375000e-03,6.04605469e+00,,1.11916390e-02,3.97754431e-01,,1.11916390e-02,2.23969531e+03
1.11926390e-02,1.31242188e+01,4.37287500e-01,4.59687500e-02,1.63210938e-01,4.90625000e-03,6.04523438e+00,,1.11926390e-02,3.97785217e-01,,1.11926390e-02,2.24141309e+03
1.11936390e-02,1.31125000e+01,4.39400000e-01,4.10625000e-02,1.63171875e-01,5.00000000e-03,6.04500000e+00,,1.11936390e-02,3.97816092e-01,,1.11936390e-02,2.24239062e+03
1.11946390e-02,1.31054688e+01,4.38546875e-01,3.14687500e-02,1.63156250e-01,5.00000000e-03,6.04523438e+00,,1.11946390e-02,3.97846997e-01,,1.11946390e-02,2.24292334e+03
1.11956390e-02,1.31117187e+01,4.37165625e-01,2.94843750e-02,1.63156250e-01,4.78125000e-03,6.04582031e+00,,1.11956390e-02,3.97877842e-01,,1.11956390e-02,2.24211719e+03
1.11966390e-02,1.31375000e+01,4.37409375e-01,3.63281250e-02,1.63078125e-01,4.68750000e-03,6.04664063e+00,,1.11966390e-02,3.97908628e-01,,1.11966390e-02,2.23928516e+03
1.11976390e-02,1.31710938e+01,4.36231250e-01,4.72031250e-02,1.63023438e-01,4.46875000e-03,6.04687500e+00,,1.11976390e-02,3.97939384e-01,,1.11976390e-02,2.23560034e+03
1.11986390e-02,1.31968750e+01,4.33935938e-01,5.17343750e-02,1.62984375e-01,4.03125000e-03,6.04839844e+00,,1.11986390e-02,3.97970021e-01,,1.11986390e-02,2.23268018e+03
1.11996390e-02,1.32179688e+01,4.36921875e-01,4.61718750e-02,1.62953125e-01,4.00000000e-03,6.04968750e+00,,1.11996390e-02,3.98000658e-01,,1.11996390e-02,2.23024609e+03
1.12006390e-02,1.32367187e+01,4.36556250e-01,4.07968750e-02,1.62968750e-01,3.93750000e-03,6.04968750e+00,,1.12006390e-02,3.98031443e-01,,1.12006390e-02,2.22808252e+03
1.12016390e-02,1.32289062e+01,4.36556250e-01,4.30000000e-02,1.62992187e-01,4.00000000e-03,6.04828125e+00,,1.12016390e-02,3.98062170e-01,,1.12016390e-02,2.22866602e+03
1.12026390e-02,1.32218750e+01,4.36271875e-01,4.71093750e-02,1.63062500e-01,4.25000000e-03,6.04781250e+00,,1.12026390e-02,3.98092896e-01,,1.12026390e-02,2.22915186e+03
1.12036390e-02,1.32140625e+01,4.38120313e-01,4.31406250e-02,1.63007813e-01,4.25000000e-03,6.04886719e+00,,1.12036390e-02,3.98123682e-01,,1.12036390e-02,2.22971826e+03
1.12046390e-02,1.32007812e+01,4.37632813e-01,3.82500000e-02,1.62937500e-01,4.25000000e-03,6.04886719e+00,,1.12046390e-02,3.98154497e-01,,1.12046390e-02,2.23087183e+03
1.12056390e-02,1.31953125e+01,4.36779688e-01,3.79375000e-02,1.62898438e-01,4.00000000e-03,6.04898438e+00,,1.12056390e-02,3.98185283e-01,,1.12056390e-02,2.23123389e+03
1.12066390e-02,1.32023438e+01,4.37937500e-01,4.33906250e-02,1.62914063e-01,4.03125000e-03,6.04886719e+00,,1.12066390e-02,3.98216069e-01,,1.12066390e-02,2.23029346e+03
1.12076390e-02,1.32117187e+01,4.36800000e-01,5.15468750e-02,1.62937500e-01,4.53125000e-03,6.04699219e+00,,1.12076390e-02,3.98246884e-01,,1.12076390e-02,2.22907520e+03
1.12086390e-02,1.32164062e+01,4.35703125e-01,5.43281250e-02,1.62914063e-01,5.15625000e-03,6.04546875e+00,,1.12086390e-02,3.98277611e-01,,1.12086390e-02,2.22831152e+03
1.12096390e-02,1.32250000e+01,4.38282813e-01,4.59375000e-02,1.62859375e-01,5.37500000e-03,6.04441406e+00,,1.12096390e-02,3.98308367e-01,,1.12096390e-02,2.22715991e+03
1.12106390e-02,1.32367187e+01,4.38242187e-01,3.73125000e-02,1.62804688e-01,5.15625000e-03,6.04687500e+00,,1.12106390e-02,3.98339212e-01,,1.12106390e-02,2.22573096e+03
1.12116390e-02,1.32460938e+01,4.37978125e-01,4.25625000e-02,1.62765625e-01,5.15625000e-03,6.04664063e+00,,1.12116390e-02,3.98370057e-01,,1.12116390e-02,2.22455322e+03
1.12126390e-02,1.32515625e+01,4.37064063e-01,5.68437500e-02,1.62750000e-01,5.31250000e-03,6.04605469e+00,,1.12126390e-02,3.98400903e-01,,1.12126390e-02,2.22372607e+03
1.12136390e-02,1.32539062e+01,4.35195313e-01,6.11718750e-02,1.62726563e-01,5.28125000e-03,6.04699219e+00,,1.12136390e-02,3.98431629e-01,,1.12136390e-02,2.22317139e+03
1.12146390e-02,1.32554687e+01,4.33875000e-01,5.09375000e-02,1.62710938e-01,5.06250000e-03,6.04898438e+00,,1.12146390e-02,3.98462206e-01,,1.12146390e-02,2.22271313e+03
1.12156390e-02,1.32460938e+01,4.35642188e-01,4.08750000e-02,1.62742188e-01,4.68750000e-03,6.04886719e+00,,1.12156390e-02,3.98492843e-01,,1.12156390e-02,2.22343628e+03
1.12166390e-02,1.32195312e+01,4.36921875e-01,4.31250000e-02,1.62742188e-01,4.56250000e-03,6.04828125e+00,,1.12166390e-02,3.98523569e-01,,1.12166390e-02,2.22595215e+03
1.12176390e-02,1.31765625e+01,4.35703125e-01,4.92187500e-02,1.62742188e-01,4.84375000e-03,6.04804688e+00,,1.12176390e-02,3.98554295e-01,,1.12176390e-02,2.23013721e+03
1.12186390e-02,1.31367188e+01,4.35540625e-01,4.44843750e-02,1.62703125e-01,4.90625000e-03,6.04828125e+00,,1.12186390e-02,3.98584962e-01,,1.12186390e-02,2.23399658e+03
1.12196390e-02,1.31195312e+01,4.35743750e-01,3.22187500e-02,1.62664063e-01,4.62500000e-03,6.05144531e+00,,1.12196390e-02,3.98615658e-01,,1.12196390e-02,2.23556494e+03
1.12206390e-02,1.31312500e+01,4.35885938e-01,3.15937500e-02,1.62703125e-01,4.78125000e-03,6.05179688e+00,,1.12206390e-02,3.98646355e-01,,1.12206390e-02,2.23418799e+03
1.12216390e-02,1.31515625e+01,4.36089063e-01,4.98750000e-02,1.62742188e-01,4.90625000e-03,6.05027344e+00,,1.12216390e-02,3.98677051e-01,,1.12216390e-02,2.23187793e+03
1.12226390e-02,1.31671875e+01,4.37003125e-01,6.87187500e-02,1.62703125e-01,4.90625000e-03,6.04933594e+00,,1.12226390e-02,3.98707777e-01,,1.12226390e-02,2.22995264e+03
1.12236390e-02,1.31765625e+01,4.36556250e-01,6.64375000e-02,1.62632813e-01,4.68750000e-03,6.04945313e+00,,1.12236390e-02,3.98738533e-01,,1.12236390e-02,2.22862793e+03
1.12246390e-02,1.31835938e+01,4.35195313e-01,4.39062500e-02,1.62617188e-01,4.68750000e-03,6.04898438e+00,,1.12246390e-02,3.98769200e-01,,1.12246390e-02,2.22761035e+03
1.12256390e-02,1.31781250e+01,4.35581250e-01,2.73281250e-02,1.62609375e-01,4.84375000e-03,6.04886719e+00,,1.12256390e-02,3.98799866e-01,,1.12256390e-02,2.22798560e+03
1.12266390e-02,1.31648437e+01,4.35154688e-01,3.51562500e-02,1.62578125e-01,5.00000000e-03,6.04921875e+00,,1.12266390e-02,3.98830533e-01,,1.12266390e-02,2.22918921e+03
1.12276390e-02,1.31500000e+01,4.34992188e-01,5.46406250e-02,1.62539062e-01,5.21875000e-03,6.04804688e+00,,1.12276390e-02,3.98861170e-01,,1.12276390e-02,2.23048145e+03
1.12286390e-02,1.31312500e+01,4.35114063e-01,6.01875000e-02,1.62500000e-01,5.50000000e-03,6.04781250e+00,,1.12286390e-02,3.98891777e-01,,1.12286390e-02,2.23211035e+03
1.12296390e-02,1.31109375e+01,4.34626563e-01,4.57500000e-02,1.62445312e-01,5.87500000e-03,6.04617188e+00,,1.12296390e-02,3.98922414e-01,,1.12296390e-02,2.23392358e+03
1.12306390e-02,1.31031250e+01,4.33204688e-01,3.02500000e-02,1.62390625e-01,5.96875000e-03,6.04488281e+00,,1.12306390e-02,3.98952991e-01,,1.12306390e-02,2.23452759e+03
1.12316390e-02,1.30937500e+01,4.34017188e-01,3.57656250e-02,1.62328125e-01,5.53125000e-03,6.04617188e+00,,1.12316390e-02,3.98983508e-01,,1.12316390e-02,2.23531934e+03
1.12326390e-02,1.30882812e+01,4.33773438e-01,5.65000000e-02,1.62335938e-01,5.21875000e-03,6.04699219e+00,,1.12326390e-02,3.99014086e-01,,1.12326390e-02,2.23563843e+03
1.12336390e-02,1.30750000e+01,4.33651563e-01,6.42812500e-02,1.62390625e-01,5.28125000e-03,6.04746094e+00,,1.12336390e-02,3.99044603e-01,,1.12336390e-02,2.23668750e+03
1.12346390e-02,1.30492187e+01,4.34017188e-01,4.52343750e-02,1.62421875e-01,5.37500000e-03,6.04781250e+00,,1.12346390e-02,3.99075150e-01,,1.12346390e-02,2.23905493e+03
1.12356390e-02,1.30257812e+01,4.34768750e-01,1.98593750e-02,1.62390625e-01,5.50000000e-03,6.04781250e+00,,1.12356390e-02,3.99105757e-01,,1.12356390e-02,2.24129883e+03
1.12366390e-02,1.30039062e+01,4.34951562e-01,1.92968750e-02,1.62335938e-01,5.21875000e-03,6.04921875e+00,,1.12366390e-02,3.99136394e-01,,1.12366390e-02,2.24345020e+03
1.12376390e-02,1.29867187e+01,4.35357813e-01,4.34375000e-02,1.62351563e-01,5.00000000e-03,6.04921875e+00,,1.12376390e-02,3.99167001e-01,,1.12376390e-02,2.24505566e+03
1.12386390e-02,1.29742187e+01,4.36028125e-01,6.32656250e-02,1.62367188e-01,5.00000000e-03,6.04828125e+00,,1.12386390e-02,3.99197698e-01,,1.12386390e-02,2.24606152e+03
1.12396390e-02,1.29679688e+01,4.35439063e-01,5.54531250e-02,1.62382813e-01,5.00000000e-03,6.04804688e+00,,1.12396390e-02,3.99228394e-01,,1.12396390e-02,2.24639111e+03
1.12406390e-02,1.29585937e+01,4.35500000e-01,2.97187500e-02,1.62382813e-01,4.46875000e-03,6.05003906e+00,,1.12406390e-02,3.99259061e-01,,1.12406390e-02,2.24713184e+03
1.12416390e-02,1.29601563e+01,4.36820313e-01,1.93125000e-02,1.62382813e-01,4.40625000e-03,6.05039063e+00,,1.12416390e-02,3.99289787e-01,,1.12416390e-02,2.24684106e+03
1.12426390e-02,1.29625000e+01,4.35317188e-01,3.68437500e-02,1.62328125e-01,4.46875000e-03,6.05027344e+00,,1.12426390e-02,3.99320483e-01,,1.12426390e-02,2.24645068e+03
1.12436390e-02,1.29710937e+01,4.35053125e-01,5.68593750e-02,1.62273438e-01,4.37500000e-03,6.04968750e+00,,1.12436390e-02,3.99351150e-01,,1.12436390e-02,2.24531641e+03
1.12446390e-02,1.29773437e+01,4.34545313e-01,5.40937500e-02,1.62218750e-01,4.15625000e-03,6.04945313e+00,,1.12446390e-02,3.99381757e-01,,1.12446390e-02,2.24437793e+03
1.12456390e-02,1.29882812e+01,4.33732813e-01,3.58906250e-02,1.62148438e-01,4.25000000e-03,6.05027344e+00,,1.12456390e-02,3.99412334e-01,,1.12456390e-02,2.24301196e+03
1.12466390e-02,1.29960938e+01,4.33407813e-01,2.93125000e-02,1.62125000e-01,4.46875000e-03,6.04921875e+00,,1.12466390e-02,3.99442852e-01,,1.12466390e-02,2.24203394e+03
1.12476390e-02,1.29851562e+01,4.34220313e-01,4.15468750e-02,1.62179688e-01,4.75000000e-03,6.04746094e+00,,1.12476390e-02,3.99473429e-01,,1.12476390e-02,2.24297363e+03
1.12486390e-02,1.29750000e+01,4.34809375e-01,5.26718750e-02,1.62164063e-01,4.93750000e-03,6.04605469e+00,,1.12486390e-02,3.99504006e-01,,1.12486390e-02,2.24377100e+03
1.12496390e-02,1.29710937e+01,4.36028125e-01,4.57968750e-02,1.62164063e-01,5.15625000e-03,6.04605469e+00,,1.12496390e-02,3.99534672e-01,,1.12496390e-02,2.24391260e+03
1.12506390e-02,1.29617187e+01,4.37490625e-01,3.21562500e-02,1.62179688e-01,5.53125000e-03,6.04546875e+00,,1.12506390e-02,3.99565428e-01,,1.12506390e-02,2.24467236e+03
1.12516390e-02,1.29468750e+01,4.36434375e-01,2.92968750e-02,1.62148438e-01,5.90625000e-03,6.04558594e+00,,1.12516390e-02,3.99596184e-01,,1.12516390e-02,2.24604004e+03
1.12526390e-02,1.29343750e+01,4.35642188e-01,3.83281250e-02,1.62125000e-01,5.81250000e-03,6.04640625e+00,,1.12526390e-02,3.99626881e-01,,1.12526390e-02,2.24714941e+03
