Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000,,Zero Index,719.56416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.17343584e-03,1.40515625e+01,3.32028125e-01,4.87812500e-02,6.18750000e-02,2.45312500e-02,6.17636719e+00,,9.17343584e-03,2.64845759e-01,,9.17343584e-03,1.16120605e+01
9.17443584e-03,1.40476562e+01,3.32028125e-01,4.73906250e-02,6.16562500e-02,2.32812500e-02,6.17378906e+00,,9.17443584e-03,2.64869124e-01,,9.17443584e-03,1.17600098e+01
9.17543584e-03,1.40523437e+01,3.32271875e-01,4.66250000e-02,6.15000000e-02,2.14062500e-02,6.17378906e+00,,9.17543584e-03,2.64892519e-01,,9.17543584e-03,1.10277100e+01
9.17643584e-03,1.40578125e+01,3.32414063e-01,4.75625000e-02,6.14375000e-02,1.87500000e-02,6.17625000e+00,,9.17643584e-03,2.64915913e-01,,9.17643584e-03,1.02142334e+01
9.17743584e-03,1.40578125e+01,3.32292188e-01,4.88750000e-02,6.12812500e-02,1.71875000e-02,6.17964844e+00,,9.17743584e-03,2.64939308e-01,,9.17743584e-03,9.95874023e+00
9.17843584e-03,1.40570312e+01,3.31987500e-01,4.87656250e-02,6.10625000e-02,1.90625000e-02,6.17964844e+00,,9.17843584e-03,2.64962733e-01,,9.17843584e-03,9.78063965e+00
9.17943584e-03,1.40609375e+01,3.32170313e-01,4.74218750e-02,6.10312500e-02,1.95312500e-02,6.17859375e+00,,9.17943584e-03,2.64986098e-01,,9.17943584e-03,9.12304688e+00
9.18043584e-03,1.40664062e+01,3.32271875e-01,4.65937500e-02,6.10625000e-02,1.98437500e-02,6.17777344e+00,,9.18043584e-03,2.65009493e-01,,9.18043584e-03,8.31005859e+00
9.18143584e-03,1.40617188e+01,3.32170313e-01,4.73125000e-02,6.08437500e-02,2.00000000e-02,6.17847656e+00,,9.18143584e-03,2.65032887e-01,,9.18143584e-03,8.54455566e+00
9.18243584e-03,1.40578125e+01,3.32332813e-01,4.85625000e-02,6.06562500e-02,2.03125000e-02,6.18000000e+00,,9.18243584e-03,2.65056282e-01,,9.18243584e-03,8.69323730e+00
9.18343584e-03,1.40578125e+01,3.32231250e-01,4.85468750e-02,6.05312500e-02,1.84375000e-02,6.18000000e+00,,9.18343584e-03,2.65079677e-01,,9.18343584e-03,8.43591309e+00
9.18443584e-03,1.40617188e+01,3.32292188e-01,4.72812500e-02,6.05937500e-02,1.60937500e-02,6.17824219e+00,,9.18443584e-03,2.65103072e-01,,9.18443584e-03,7.77929688e+00
9.18543584e-03,1.40578125e+01,3.32434375e-01,4.63281250e-02,6.07500000e-02,1.57812500e-02,6.17683594e+00,,9.18543584e-03,2.65126497e-01,,9.18543584e-03,7.93395996e+00
9.18643584e-03,1.40539063e+01,3.32231250e-01,4.67187500e-02,6.06562500e-02,1.60937500e-02,6.17683594e+00,,9.18643584e-03,2.65149891e-01,,9.18643584e-03,8.09008789e+00
9.18743584e-03,1.40523437e+01,3.32190625e-01,4.80156250e-02,6.04687500e-02,1.50000000e-02,6.17460938e+00,,9.18743584e-03,2.65173286e-01,,9.18743584e-03,8.00012207e+00
9.18843584e-03,1.40554687e+01,3.32048438e-01,4.85625000e-02,6.03125000e-02,1.54687500e-02,6.17320313e+00,,9.18843584e-03,2.65196651e-01,,9.18843584e-03,7.42187500e+00
9.18943584e-03,1.40445312e+01,3.31946875e-01,4.75781250e-02,6.01250000e-02,1.73437500e-02,6.17437500e+00,,9.18943584e-03,2.65220046e-01,,9.18943584e-03,8.29479980e+00
9.19043584e-03,1.40335937e+01,3.31946875e-01,4.64843750e-02,5.97812500e-02,1.79687500e-02,6.17578125e+00,,9.19043584e-03,2.65243411e-01,,9.19043584e-03,9.17309570e+00
9.19143584e-03,1.40390625e+01,3.31987500e-01,4.67343750e-02,5.96250000e-02,1.71875000e-02,6.17566406e+00,,9.19143584e-03,2.65266806e-01,,9.19143584e-03,8.36230469e+00
9.19243584e-03,1.40328125e+01,3.31987500e-01,4.79375000e-02,5.92500000e-02,1.54687500e-02,6.17683594e+00,,9.19243584e-03,2.65290171e-01,,9.19243584e-03,8.75585938e+00
9.19343584e-03,1.40242187e+01,3.31926563e-01,4.87656250e-02,5.90937500e-02,1.60937500e-02,6.17964844e+00,,9.19343584e-03,2.65313566e-01,,9.19343584e-03,9.38549805e+00
9.19443584e-03,1.40195312e+01,3.31946875e-01,4.79375000e-02,5.88750000e-02,1.70312500e-02,6.18023438e+00,,9.19443584e-03,2.65336931e-01,,9.19443584e-03,9.61254883e+00
9.19543584e-03,1.40140625e+01,3.31804688e-01,4.66718750e-02,5.87812500e-02,1.76562500e-02,6.17777344e+00,,9.19543584e-03,2.65360296e-01,,9.19543584e-03,9.92578125e+00
9.19643584e-03,1.40101562e+01,3.31987500e-01,4.66718750e-02,5.85625000e-02,1.71875000e-02,6.17542969e+00,,9.19643584e-03,2.65383661e-01,,9.19643584e-03,1.00810547e+01
9.19743584e-03,1.40125000e+01,3.31845313e-01,4.76875000e-02,5.85000000e-02,1.71875000e-02,6.17578125e+00,,9.19743584e-03,2.65407056e-01,,9.19743584e-03,9.58935547e+00
9.19843584e-03,1.40101562e+01,3.31784375e-01,4.85468750e-02,5.84375000e-02,1.68750000e-02,6.17847656e+00,,9.19843584e-03,2.65430421e-01,,9.19843584e-03,9.57604980e+00
9.19943584e-03,1.40070313e+01,3.31682813e-01,4.78750000e-02,5.85000000e-02,1.68750000e-02,6.17765625e+00,,9.19943584e-03,2.65453786e-01,,9.19943584e-03,9.64257812e+00
9.20043584e-03,1.40085937e+01,3.31784375e-01,4.65156250e-02,5.89375000e-02,1.65625000e-02,6.17660156e+00,,9.20043584e-03,2.65477151e-01,,9.20043584e-03,9.23132324e+00
9.20143584e-03,1.40054687e+01,3.32028125e-01,4.61093750e-02,5.88750000e-02,1.65625000e-02,6.17625000e+00,,9.20143584e-03,2.65500516e-01,,9.20143584e-03,9.30798340e+00
9.20243584e-03,1.40007812e+01,3.31682813e-01,4.70000000e-02,5.87187500e-02,1.62500000e-02,6.17542969e+00,,9.20243584e-03,2.65523881e-01,,9.20243584e-03,9.54443359e+00
9.20343584e-03,1.40007812e+01,3.31642188e-01,4.82031250e-02,5.84375000e-02,1.68750000e-02,6.17625000e+00,,9.20343584e-03,2.65547246e-01,,9.20343584e-03,9.29211426e+00
9.20443584e-03,1.40031250e+01,3.31459375e-01,4.79843750e-02,5.82812500e-02,1.65625000e-02,6.17882813e+00,,9.20443584e-03,2.65570581e-01,,9.20443584e-03,8.79577637e+00
9.20543584e-03,1.40031250e+01,3.31601563e-01,4.67500000e-02,5.81875000e-02,1.68750000e-02,6.18023438e+00,,9.20543584e-03,2.65593916e-01,,9.20543584e-03,8.54455566e+00
9.20643584e-03,1.40007812e+01,3.31560938e-01,4.61875000e-02,5.81250000e-02,1.76562500e-02,6.17964844e+00,,9.20643584e-03,2.65617281e-01,,9.20643584e-03,8.53979492e+00
9.20743584e-03,1.40007812e+01,3.31500000e-01,4.70781250e-02,5.81250000e-02,1.65625000e-02,6.17777344e+00,,9.20743584e-03,2.65640616e-01,,9.20743584e-03,8.29272461e+00
9.20843584e-03,1.40007812e+01,3.31642188e-01,4.82187500e-02,5.79062500e-02,1.65625000e-02,6.17566406e+00,,9.20843584e-03,2.65663981e-01,,9.20843584e-03,8.04028320e+00
9.20943584e-03,1.40015625e+01,3.31601563e-01,4.80625000e-02,5.79062500e-02,1.79687500e-02,6.17238281e+00,,9.20943584e-03,2.65687317e-01,,9.20943584e-03,7.70458984e+00
9.21043584e-03,1.40007812e+01,3.31743750e-01,4.67343750e-02,5.79062500e-02,1.84375000e-02,6.17179688e+00,,9.21043584e-03,2.65710682e-01,,9.21043584e-03,7.53381348e+00
9.21143584e-03,1.39937500e+01,3.31885938e-01,4.60000000e-02,5.78750000e-02,1.71875000e-02,6.17238281e+00,,9.21143584e-03,2.65734047e-01,,9.21143584e-03,8.01293945e+00
9.21243584e-03,1.39843750e+01,3.31926563e-01,4.68906250e-02,5.79687500e-02,1.60937500e-02,6.17296875e+00,,9.21243584e-03,2.65757442e-01,,9.21243584e-03,8.73327637e+00
9.21343584e-03,1.39789062e+01,3.32170313e-01,4.82812500e-02,5.79687500e-02,1.57812500e-02,6.17285156e+00,,9.21343584e-03,2.65780807e-01,,9.21343584e-03,9.04479980e+00
9.21443584e-03,1.39765625e+01,3.31845313e-01,4.83593750e-02,5.80312500e-02,1.62500000e-02,6.17402344e+00,,9.21443584e-03,2.65804201e-01,,9.21443584e-03,9.03051758e+00
9.21543584e-03,1.39765625e+01,3.31845313e-01,4.70468750e-02,5.79062500e-02,1.60937500e-02,6.17601563e+00,,9.21543584e-03,2.65827566e-01,,9.21543584e-03,8.77770996e+00
9.21643584e-03,1.39820312e+01,3.31784375e-01,4.60625000e-02,5.78125000e-02,1.57812500e-02,6.17542969e+00,,9.21643584e-03,2.65850931e-01,,9.21643584e-03,7.96704102e+00
9.21743584e-03,1.39804688e+01,3.31804688e-01,4.66875000e-02,5.75000000e-02,1.43750000e-02,6.17402344e+00,,9.21743584e-03,2.65874296e-01,,9.21743584e-03,7.88244629e+00
9.21843584e-03,1.39843750e+01,3.31885938e-01,4.80468750e-02,5.71250000e-02,1.46875000e-02,6.17484375e+00,,9.21843584e-03,2.65897661e-01,,9.21843584e-03,7.22863770e+00
9.21943584e-03,1.39843750e+01,3.31703125e-01,4.85156250e-02,5.67812500e-02,1.68750000e-02,6.17742188e+00,,9.21943584e-03,2.65921026e-01,,9.21943584e-03,6.97277832e+00
9.22043584e-03,1.39859375e+01,3.31926563e-01,4.71875000e-02,5.67500000e-02,1.68750000e-02,6.17660156e+00,,9.22043584e-03,2.65944362e-01,,9.22043584e-03,6.55798340e+00
9.22143584e-03,1.39882812e+01,3.32089063e-01,4.58125000e-02,5.68437500e-02,1.60937500e-02,6.17566406e+00,,9.22143584e-03,2.65967757e-01,,9.22143584e-03,6.06994629e+00
9.22243584e-03,1.39843750e+01,3.31885938e-01,4.61718750e-02,5.67500000e-02,1.84375000e-02,6.17683594e+00,,9.22243584e-03,2.65991151e-01,,9.22243584e-03,6.22888184e+00
9.22343584e-03,1.39750000e+01,3.32129688e-01,4.76406250e-02,5.66875000e-02,1.84375000e-02,6.17718750e+00,,9.22343584e-03,2.66014516e-01,,9.22343584e-03,6.94665527e+00
9.22443584e-03,1.39710937e+01,3.31926563e-01,4.80625000e-02,5.67812500e-02,1.62500000e-02,6.17601563e+00,,9.22443584e-03,2.66037911e-01,,9.22443584e-03,7.09582520e+00
9.22543584e-03,1.39671875e+01,3.31784375e-01,4.70781250e-02,5.67500000e-02,1.68750000e-02,6.17765625e+00,,9.22543584e-03,2.66061276e-01,,9.22543584e-03,7.24633789e+00
9.22643584e-03,1.39617187e+01,3.31540625e-01,4.58750000e-02,5.66875000e-02,1.65625000e-02,6.17906250e+00,,9.22643584e-03,2.66084611e-01,,9.22643584e-03,7.56384277e+00
9.22743584e-03,1.39640625e+01,3.31703125e-01,4.61093750e-02,5.66250000e-02,1.73437500e-02,6.17882813e+00,,9.22743584e-03,2.66107947e-01,,9.22743584e-03,7.07849121e+00
9.22843584e-03,1.39656250e+01,3.31703125e-01,4.74531250e-02,5.62187500e-02,1.84375000e-02,6.17660156e+00,,9.22843584e-03,2.66131312e-01,,9.22843584e-03,6.66955566e+00
9.22943584e-03,1.39656250e+01,3.31601563e-01,4.81250000e-02,5.58750000e-02,1.73437500e-02,6.17367188e+00,,9.22943584e-03,2.66154677e-01,,9.22943584e-03,6.41625977e+00
9.23043584e-03,1.39617187e+01,3.31439062e-01,4.74218750e-02,5.56562500e-02,1.87500000e-02,6.17238281e+00,,9.23043584e-03,2.66178012e-01,,9.23043584e-03,6.56579590e+00
9.23143584e-03,1.39601563e+01,3.31053125e-01,4.63593750e-02,5.56250000e-02,2.18750000e-02,6.17343750e+00,,9.23143584e-03,2.66201347e-01,,9.23143584e-03,6.47839355e+00
9.23243584e-03,1.39578125e+01,3.31114063e-01,4.64843750e-02,5.55625000e-02,2.37500000e-02,6.17343750e+00,,9.23243584e-03,2.66224653e-01,,9.23243584e-03,6.47399902e+00
9.23343584e-03,1.39617187e+01,3.31317188e-01,4.77500000e-02,5.56250000e-02,2.40625000e-02,6.17402344e+00,,9.23343584e-03,2.66247988e-01,,9.23343584e-03,5.82153320e+00
9.23443584e-03,1.39671875e+01,3.31500000e-01,4.84687500e-02,5.57187500e-02,2.32812500e-02,6.17542969e+00,,9.23443584e-03,2.66271323e-01,,9.23443584e-03,5.00280762e+00
9.23543584e-03,1.39640625e+01,3.31398438e-01,4.77187500e-02,5.56562500e-02,2.17187500e-02,6.17636719e+00,,9.23543584e-03,2.66294688e-01,,9.23543584e-03,5.07006836e+00
9.23643584e-03,1.39617187e+01,3.31053125e-01,4.62500000e-02,5.55000000e-02,2.09375000e-02,6.17742188e+00,,9.23643584e-03,2.66317993e-01,,9.23643584e-03,5.06286621e+00
9.23743584e-03,1.39578125e+01,3.31053125e-01,4.58125000e-02,5.54687500e-02,2.00000000e-02,6.17941406e+00,,9.23743584e-03,2.66341329e-01,,9.23743584e-03,5.22155762e+00
9.23843584e-03,1.39539062e+01,3.31215625e-01,4.69218750e-02,5.55000000e-02,1.95312500e-02,6.18000000e+00,,9.23843584e-03,2.66364634e-01,,9.23843584e-03,5.37854004e+00
9.23943584e-03,1.39500000e+01,3.31256250e-01,4.80937500e-02,5.54062500e-02,2.03125000e-02,6.17917969e+00,,9.23943584e-03,2.66387969e-01,,9.23943584e-03,5.52941895e+00
9.24043584e-03,1.39468750e+01,3.31093750e-01,4.75781250e-02,5.52812500e-02,2.06250000e-02,6.18000000e+00,,9.24043584e-03,2.66411275e-01,,9.24043584e-03,5.59802246e+00
9.24143584e-03,1.39375000e+01,3.30910938e-01,4.59375000e-02,5.50937500e-02,2.03125000e-02,6.18058594e+00,,9.24143584e-03,2.66434610e-01,,9.24143584e-03,6.31652832e+00
9.24243584e-03,1.39359375e+01,3.31154687e-01,4.52812500e-02,5.50312500e-02,2.09375000e-02,6.18082031e+00,,9.24243584e-03,2.66457915e-01,,9.24243584e-03,6.23596191e+00
9.24343584e-03,1.39320312e+01,3.31357813e-01,4.64218750e-02,5.49687500e-02,1.90625000e-02,6.17906250e+00,,9.24343584e-03,2.66481251e-01,,9.24343584e-03,6.39575195e+00
9.24443584e-03,1.39296875e+01,3.31398438e-01,4.79062500e-02,5.48750000e-02,1.81250000e-02,6.17777344e+00,,9.24443584e-03,2.66504586e-01,,9.24443584e-03,6.38732910e+00
9.24543584e-03,1.39296875e+01,3.31093750e-01,4.76875000e-02,5.45000000e-02,2.14062500e-02,6.17683594e+00,,9.24543584e-03,2.66527921e-01,,9.24543584e-03,6.13403320e+00
9.24643584e-03,1.39242187e+01,3.31012500e-01,4.60156250e-02,5.41250000e-02,2.28125000e-02,6.17660156e+00,,9.24643584e-03,2.66551226e-01,,9.24643584e-03,6.44958496e+00
9.24743584e-03,1.39164062e+01,3.31093750e-01,4.50937500e-02,5.42187500e-02,2.14062500e-02,6.17765625e+00,,9.24743584e-03,2.66574532e-01,,9.24743584e-03,7.01354980e+00
9.24843584e-03,1.39070312e+01,3.30951563e-01,4.60937500e-02,5.43437500e-02,1.90625000e-02,6.17882813e+00,,9.24843584e-03,2.66597867e-01,,9.24843584e-03,7.73828125e+00
9.24943584e-03,1.38945312e+01,3.30829688e-01,4.74843750e-02,5.43437500e-02,1.81250000e-02,6.17730469e+00,,9.24943584e-03,2.66621143e-01,,9.24943584e-03,8.77893066e+00
9.25043584e-03,1.38945312e+01,3.30525000e-01,4.72656250e-02,5.41250000e-02,1.84375000e-02,6.17332031e+00,,9.25043584e-03,2.66644448e-01,,9.25043584e-03,8.52783203e+00
9.25143584e-03,1.39000000e+01,3.30606250e-01,4.59062500e-02,5.39687500e-02,1.76562500e-02,6.17296875e+00,,9.25143584e-03,2.66667724e-01,,9.25143584e-03,7.71704102e+00
9.25243584e-03,1.38992187e+01,3.30464063e-01,4.52812500e-02,5.38125000e-02,1.57812500e-02,6.17519531e+00,,9.25243584e-03,2.66690999e-01,,9.25243584e-03,7.55590820e+00
9.25343584e-03,1.38906250e+01,3.30382813e-01,4.62187500e-02,5.35937500e-02,1.46875000e-02,6.17625000e+00,,9.25343584e-03,2.66714275e-01,,9.25343584e-03,8.19934082e+00
9.25443584e-03,1.38882812e+01,3.30626562e-01,4.75781250e-02,5.34687500e-02,1.42187500e-02,6.17625000e+00,,9.25443584e-03,2.66737550e-01,,9.25443584e-03,8.19250488e+00
9.25543584e-03,1.38937500e+01,3.30667188e-01,4.74218750e-02,5.35312500e-02,1.54687500e-02,6.17601563e+00,,9.25543584e-03,2.66760826e-01,,9.25543584e-03,7.37695312e+00
9.25643584e-03,1.38921875e+01,3.30768750e-01,4.59531250e-02,5.35312500e-02,1.65625000e-02,6.17542969e+00,,9.25643584e-03,2.66784102e-01,,9.25643584e-03,7.29064941e+00
9.25743584e-03,1.38906250e+01,3.30768750e-01,4.50156250e-02,5.35312500e-02,1.90625000e-02,6.17542969e+00,,9.25743584e-03,2.66807407e-01,,9.25743584e-03,7.21057129e+00
9.25843584e-03,1.38953125e+01,3.30667188e-01,4.58125000e-02,5.35937500e-02,2.10937500e-02,6.17625000e+00,,9.25843584e-03,2.66830683e-01,,9.25843584e-03,6.48669434e+00
9.25943584e-03,1.38976563e+01,3.30667188e-01,4.73593750e-02,5.35937500e-02,2.18750000e-02,6.17636719e+00,,9.25943584e-03,2.66853988e-01,,9.25943584e-03,5.99816895e+00
9.26043584e-03,1.38960937e+01,3.30525000e-01,4.76250000e-02,5.34375000e-02,2.29687500e-02,6.17601563e+00,,9.26043584e-03,2.66877264e-01,,9.26043584e-03,5.90747070e+00
9.26143584e-03,1.38960937e+01,3.30525000e-01,4.65156250e-02,5.32187500e-02,2.45312500e-02,6.17707031e+00,,9.26143584e-03,2.66900539e-01,,9.26143584e-03,5.65808105e+00
9.26243584e-03,1.39015625e+01,3.30667188e-01,4.52812500e-02,5.32187500e-02,2.43750000e-02,6.17636719e+00,,9.26243584e-03,2.66923815e-01,,9.26243584e-03,4.85107422e+00
9.26343584e-03,1.39070312e+01,3.30971875e-01,4.55312500e-02,5.32500000e-02,2.32812500e-02,6.17636719e+00,,9.26343584e-03,2.66947120e-01,,9.26343584e-03,4.04663086e+00
9.26443584e-03,1.38992187e+01,3.30971875e-01,4.67500000e-02,5.30937500e-02,2.32812500e-02,6.17660156e+00,,9.26443584e-03,2.66970426e-01,,9.26443584e-03,4.60754395e+00
9.26543584e-03,1.38781250e+01,3.30768750e-01,4.73437500e-02,5.28750000e-02,2.51562500e-02,6.17660156e+00,,9.26543584e-03,2.66993731e-01,,9.26543584e-03,6.53283691e+00
9.26643584e-03,1.38734375e+01,3.30728125e-01,4.63750000e-02,5.29375000e-02,2.59375000e-02,6.17742188e+00,,9.26643584e-03,2.67017037e-01,,9.26643584e-03,6.76757812e+00
9.26743584e-03,1.38718750e+01,3.30626562e-01,4.51562500e-02,5.28437500e-02,2.56250000e-02,6.17824219e+00,,9.26743584e-03,2.67040312e-01,,9.26743584e-03,6.68627930e+00
9.26843584e-03,1.38656250e+01,3.30850000e-01,4.51250000e-02,5.26250000e-02,2.51562500e-02,6.17800781e+00,,9.26843584e-03,2.67063618e-01,,9.26843584e-03,7.09130859e+00
9.26943584e-03,1.38640625e+01,3.30910938e-01,4.64375000e-02,5.24687500e-02,2.60937500e-02,6.17941406e+00,,9.26943584e-03,2.67086923e-01,,9.26943584e-03,7.00976562e+00
9.27043584e-03,1.38617187e+01,3.30728125e-01,4.72968750e-02,5.24687500e-02,2.70312500e-02,6.18023438e+00,,9.27043584e-03,2.67110199e-01,,9.27043584e-03,7.00305176e+00
9.27143584e-03,1.38562500e+01,3.30626562e-01,4.66250000e-02,5.24687500e-02,2.67187500e-02,6.17578125e+00,,9.27143584e-03,2.67133504e-01,,9.27143584e-03,7.31787109e+00
9.27243584e-03,1.38523437e+01,3.30626562e-01,4.52187500e-02,5.25625000e-02,2.62500000e-02,6.17296875e+00,,9.27243584e-03,2.67156780e-01,,9.27243584e-03,7.47717285e+00
9.27343584e-03,1.38468750e+01,3.30565625e-01,4.49062500e-02,5.25312500e-02,2.56250000e-02,6.17367188e+00,,9.27343584e-03,2.67180055e-01,,9.27343584e-03,7.80212402e+00
9.27443584e-03,1.38492187e+01,3.30525000e-01,4.61875000e-02,5.24062500e-02,2.54687500e-02,6.17460938e+00,,9.27443584e-03,2.67203331e-01,,9.27443584e-03,7.31921387e+00
9.27543584e-03,1.38429688e+01,3.30382813e-01,4.72343750e-02,5.21250000e-02,2.37500000e-02,6.17437500e+00,,9.27543584e-03,2.67226607e-01,,9.27543584e-03,7.71594238e+00
9.27643584e-03,1.38375000e+01,3.30382813e-01,4.65781250e-02,5.20937500e-02,2.51562500e-02,6.17507813e+00,,9.27643584e-03,2.67249882e-01,,9.27643584e-03,8.03112793e+00
9.27743584e-03,1.38296875e+01,3.30281250e-01,4.47500000e-02,5.19687500e-02,2.51562500e-02,6.17566406e+00,,9.27743584e-03,2.67273128e-01,,9.27743584e-03,8.59448242e+00
9.27843584e-03,1.38187500e+01,3.30464063e-01,4.41562500e-02,5.18750000e-02,2.48437500e-02,6.17566406e+00,,9.27843584e-03,2.67296404e-01,,9.27843584e-03,9.48645020e+00
9.27943584e-03,1.38148437e+01,3.30606250e-01,4.53125000e-02,5.17500000e-02,2.43750000e-02,6.17660156e+00,,9.27943584e-03,2.67319679e-01,,9.27943584e-03,9.65209961e+00
9.28043584e-03,1.38226562e+01,3.30667188e-01,4.65781250e-02,5.17500000e-02,2.45312500e-02,6.17824219e+00,,9.28043584e-03,2.67342955e-01,,9.28043584e-03,8.60314941e+00
9.28143584e-03,1.38281250e+01,3.30362500e-01,4.64843750e-02,5.16562500e-02,2.45312500e-02,6.17941406e+00,,9.28143584e-03,2.67366260e-01,,9.28143584e-03,7.79272461e+00
9.28243584e-03,1.38281250e+01,3.30139063e-01,4.50781250e-02,5.12812500e-02,2.43750000e-02,6.17941406e+00,,9.28243584e-03,2.67389506e-01,,9.28243584e-03,7.55004883e+00
9.28343584e-03,1.38304687e+01,3.29976563e-01,4.44531250e-02,5.10625000e-02,2.40625000e-02,6.17636719e+00,,9.28343584e-03,2.67412752e-01,,9.28343584e-03,7.07116699e+00
9.28443584e-03,1.38335937e+01,3.30118750e-01,4.55468750e-02,5.12187500e-02,2.29687500e-02,6.17683594e+00,,9.28443584e-03,2.67435998e-01,,9.28443584e-03,6.51062012e+00
9.28543584e-03,1.38296875e+01,3.30078125e-01,4.69375000e-02,5.11875000e-02,2.25000000e-02,6.17718750e+00,,9.28543584e-03,2.67459244e-01,,9.28543584e-03,6.66821289e+00
9.28643584e-03,1.38265625e+01,3.29935938e-01,4.67812500e-02,5.12187500e-02,2.25000000e-02,6.17519531e+00,,9.28643584e-03,2.67482489e-01,,9.28643584e-03,6.74206543e+00
9.28743584e-03,1.38250000e+01,3.29935938e-01,4.53437500e-02,5.12812500e-02,2.43750000e-02,6.17437500e+00,,9.28743584e-03,2.67505705e-01,,9.28743584e-03,6.65893555e+00
9.28843584e-03,1.38265625e+01,3.29935938e-01,4.45312500e-02,5.12187500e-02,2.62500000e-02,6.17496094e+00,,9.28843584e-03,2.67528951e-01,,9.28843584e-03,6.25964355e+00
9.28943584e-03,1.38335937e+01,3.29996875e-01,4.54375000e-02,5.11250000e-02,2.75000000e-02,6.17636719e+00,,9.28943584e-03,2.67552167e-01,,9.28943584e-03,5.29638672e+00
9.29043584e-03,1.38335937e+01,3.30321875e-01,4.66718750e-02,5.09687500e-02,2.81250000e-02,6.17765625e+00,,9.29043584e-03,2.67575413e-01,,9.29043584e-03,5.05236816e+00
9.29143584e-03,1.38265625e+01,3.30139063e-01,4.66718750e-02,5.10000000e-02,2.75000000e-02,6.17964844e+00,,9.29143584e-03,2.67598689e-01,,9.29143584e-03,5.52978516e+00
9.29243584e-03,1.38281250e+01,3.30179688e-01,4.54687500e-02,5.10625000e-02,2.56250000e-02,6.17859375e+00,,9.29243584e-03,2.67621934e-01,,9.29243584e-03,5.12438965e+00
9.29343584e-03,1.38226562e+01,3.29976563e-01,4.45156250e-02,5.09687500e-02,2.35937500e-02,6.17683594e+00,,9.29343584e-03,2.67645180e-01,,9.29343584e-03,5.44982910e+00
9.29443584e-03,1.38132812e+01,3.29935938e-01,4.50468750e-02,5.04687500e-02,1.98437500e-02,6.17660156e+00,,9.29443584e-03,2.67668396e-01,,9.29443584e-03,6.17895508e+00
9.29543584e-03,1.38078125e+01,3.29935938e-01,4.62968750e-02,5.02812500e-02,1.84375000e-02,6.17742188e+00,,9.29543584e-03,2.67691642e-01,,9.29543584e-03,6.50073242e+00
9.29643584e-03,1.38171875e+01,3.30179688e-01,4.66406250e-02,5.00625000e-02,1.98437500e-02,6.17824219e+00,,9.29643584e-03,2.67714888e-01,,9.29643584e-03,5.28796387e+00
9.29743584e-03,1.38242188e+01,3.30037500e-01,4.55312500e-02,5.00937500e-02,2.09375000e-02,6.17777344e+00,,9.29743584e-03,2.67738134e-01,,9.29743584e-03,4.31860352e+00
9.29843584e-03,1.38250000e+01,3.29996875e-01,4.43281250e-02,4.99375000e-02,2.00000000e-02,6.17683594e+00,,9.29843584e-03,2.67761379e-01,,9.29843584e-03,4.00000000e+00
9.29943584e-03,1.38242188e+01,3.30037500e-01,4.45156250e-02,4.98437500e-02,1.84375000e-02,6.17660156e+00,,9.29943584e-03,2.67784595e-01,,9.29943584e-03,3.84509277e+00
9.30043584e-03,1.38101562e+01,3.30118750e-01,4.58593750e-02,4.96875000e-02,1.84375000e-02,6.17566406e+00,,9.30043584e-03,2.67807871e-01,,9.30043584e-03,5.05529785e+00
9.30143584e-03,1.37984375e+01,3.29895313e-01,4.65937500e-02,4.94687500e-02,2.03125000e-02,6.17519531e+00,,9.30143584e-03,2.67831087e-01,,9.30143584e-03,6.01855469e+00
9.30243584e-03,1.37960938e+01,3.29996875e-01,4.57968750e-02,4.94687500e-02,2.29687500e-02,6.17859375e+00,,9.30243584e-03,2.67854333e-01,,9.30243584e-03,6.01525879e+00
