Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000,,Zero Index,719.93328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.32706672e-03,-7.49843750e+00,-3.20957812e-01,7.03125000e-02,1.12812500e-01,4.68750000e-03,5.79128906e+00,,9.32706672e-03,-2.23492205e-01,,9.32706672e-03,-2.89266943e+03
9.32806672e-03,-7.48046875e+00,-3.21100000e-01,6.28593750e-02,1.12843750e-01,4.62500000e-03,5.79210938e+00,,9.32806672e-03,-2.23514810e-01,,9.32806672e-03,-2.89487476e+03
9.32906672e-03,-7.45390625e+00,-3.20734375e-01,4.72656250e-02,1.12859375e-01,4.56250000e-03,5.79281250e+00,,9.32906672e-03,-2.23537415e-01,,9.32906672e-03,-2.89790479e+03
9.33006672e-03,-7.41640625e+00,-3.20896875e-01,4.48437500e-02,1.12960938e-01,4.56250000e-03,5.79246094e+00,,9.33006672e-03,-2.23560005e-01,,9.33006672e-03,-2.90201514e+03
9.33106672e-03,-7.38203125e+00,-3.20125000e-01,6.00468750e-02,1.13031250e-01,4.18750000e-03,5.79492188e+00,,9.33106672e-03,-2.23582581e-01,,9.33106672e-03,-2.90583667e+03
9.33206672e-03,-7.33750000e+00,-3.21242187e-01,7.50312500e-02,1.13070313e-01,4.25000000e-03,5.79562500e+00,,9.33206672e-03,-2.23605156e-01,,9.33206672e-03,-2.91078540e+03
9.33306672e-03,-7.28125000e+00,-3.19962500e-01,7.51406250e-02,1.13093750e-01,4.62500000e-03,5.79527344e+00,,9.33306672e-03,-2.23627731e-01,,9.33306672e-03,-2.91698242e+03
9.33406672e-03,-7.22421875e+00,-3.23821875e-01,6.85000000e-02,1.13085938e-01,4.84375000e-03,5.79281250e+00,,9.33406672e-03,-2.23650411e-01,,9.33406672e-03,-2.92324243e+03
9.33506672e-03,-7.17578125e+00,-3.23537500e-01,6.46250000e-02,1.13148438e-01,5.00000000e-03,5.78906250e+00,,9.33506672e-03,-2.23673195e-01,,9.33506672e-03,-2.92858911e+03
9.33606672e-03,-7.14375000e+00,-3.23415625e-01,6.72031250e-02,1.13164063e-01,5.28125000e-03,5.78882813e+00,,9.33606672e-03,-2.23695979e-01,,9.33606672e-03,-2.93224048e+03
9.33706672e-03,-7.12109375e+00,-3.23700000e-01,7.27656250e-02,1.13226563e-01,5.28125000e-03,5.78964844e+00,,9.33706672e-03,-2.23718762e-01,,9.33706672e-03,-2.93494702e+03
9.33806672e-03,-7.10390625e+00,-3.20368750e-01,7.54531250e-02,1.13335938e-01,5.15625000e-03,5.79023438e+00,,9.33806672e-03,-2.23741442e-01,,9.33806672e-03,-2.93711182e+03
9.33906672e-03,-7.10078125e+00,-3.24065625e-01,7.21093750e-02,1.13390625e-01,4.75000000e-03,5.79187500e+00,,9.33906672e-03,-2.23764136e-01,,9.33906672e-03,-2.93782495e+03
9.34006672e-03,-7.10234375e+00,-3.22176562e-01,6.23281250e-02,1.13445313e-01,4.46875000e-03,5.79304687e+00,,9.34006672e-03,-2.23786891e-01,,9.34006672e-03,-2.93802002e+03
9.34106672e-03,-7.11875000e+00,-3.22501563e-01,5.56093750e-02,1.13500000e-01,5.12500000e-03,5.79105469e+00,,9.34106672e-03,-2.23809585e-01,,9.34106672e-03,-2.93664111e+03
9.34206672e-03,-7.14531250e+00,-3.23984375e-01,5.73593750e-02,1.13507813e-01,5.59375000e-03,5.78765625e+00,,9.34206672e-03,-2.23832339e-01,,9.34206672e-03,-2.93420215e+03
9.34306672e-03,-7.18281250e+00,-3.19434375e-01,5.51718750e-02,1.13617188e-01,5.65625000e-03,5.79023438e+00,,9.34306672e-03,-2.23855004e-01,,9.34306672e-03,-2.93063452e+03
9.34406672e-03,-7.22265625e+00,-3.20003125e-01,5.31718750e-02,1.13656250e-01,5.65625000e-03,5.79328125e+00,,9.34406672e-03,-2.23877504e-01,,9.34406672e-03,-2.92681421e+03
9.34506672e-03,-7.27187500e+00,-3.20653125e-01,5.51562500e-02,1.13671875e-01,5.21875000e-03,5.79351563e+00,,9.34506672e-03,-2.23900065e-01,,9.34506672e-03,-2.92202734e+03
9.34606672e-03,-7.33359375e+00,-3.22501563e-01,5.25468750e-02,1.13648438e-01,4.93750000e-03,5.79410156e+00,,9.34606672e-03,-2.23922715e-01,,9.34606672e-03,-2.91594995e+03
9.34706672e-03,-7.41562500e+00,-3.23293750e-01,4.09375000e-02,1.13656250e-01,4.78125000e-03,5.79363281e+00,,9.34706672e-03,-2.23945454e-01,,9.34706672e-03,-2.90774072e+03
9.34806672e-03,-7.50546875e+00,-3.22907813e-01,2.55312500e-02,1.13671875e-01,4.68750000e-03,5.79351563e+00,,9.34806672e-03,-2.23968208e-01,,9.34806672e-03,-2.89865479e+03
9.34906672e-03,-7.58359375e+00,-3.21282813e-01,2.67500000e-02,1.13726563e-01,4.62500000e-03,5.79222656e+00,,9.34906672e-03,-2.23990887e-01,,9.34906672e-03,-2.89073901e+03
9.35006672e-03,-7.65078125e+00,-3.21485937e-01,3.54218750e-02,1.13804688e-01,4.68750000e-03,5.78824219e+00,,9.35006672e-03,-2.24013507e-01,,9.35006672e-03,-2.88397705e+03
9.35106672e-03,-7.70390625e+00,-3.21587500e-01,3.35312500e-02,1.13835938e-01,4.84375000e-03,5.78964844e+00,,9.35106672e-03,-2.24036157e-01,,9.35106672e-03,-2.87868311e+03
9.35206672e-03,-7.74062500e+00,-3.19332813e-01,3.14687500e-02,1.13804688e-01,4.53125000e-03,5.79363281e+00,,9.35206672e-03,-2.24058717e-01,,9.35206672e-03,-2.87506982e+03
9.35306672e-03,-7.76015625e+00,-3.22542187e-01,3.80000000e-02,1.13929688e-01,4.40625000e-03,5.79550781e+00,,9.35306672e-03,-2.24081308e-01,,9.35306672e-03,-2.87324048e+03
9.35406672e-03,-7.77500000e+00,-3.22095313e-01,4.89218750e-02,1.13976563e-01,4.46875000e-03,5.79562500e+00,,9.35406672e-03,-2.24104002e-01,,9.35406672e-03,-2.87194067e+03
9.35506672e-03,-7.78203125e+00,-3.23862500e-01,5.16562500e-02,1.14031250e-01,4.46875000e-03,5.79281250e+00,,9.35506672e-03,-2.24126741e-01,,9.35506672e-03,-2.87148218e+03
9.35606672e-03,-7.77812500e+00,-3.24065625e-01,3.62812500e-02,1.14109375e-01,4.56250000e-03,5.79246094e+00,,9.35606672e-03,-2.24149555e-01,,9.35606672e-03,-2.87211768e+03
9.35706672e-03,-7.76015625e+00,-3.17037500e-01,2.73906250e-02,1.14140625e-01,4.84375000e-03,5.79503906e+00,,9.35706672e-03,-2.24172130e-01,,9.35706672e-03,-2.87413916e+03
9.35806672e-03,-7.74140625e+00,-3.21871875e-01,4.57500000e-02,1.14195313e-01,4.78125000e-03,5.79328125e+00,,9.35806672e-03,-2.24194616e-01,,9.35806672e-03,-2.87626562e+03
9.35906672e-03,-7.72031250e+00,-3.20368750e-01,6.08281250e-02,1.14234375e-01,4.75000000e-03,5.79246094e+00,,9.35906672e-03,-2.24217236e-01,,9.35906672e-03,-2.87872266e+03
9.36006672e-03,-7.69062500e+00,-3.22339062e-01,5.85625000e-02,1.14296875e-01,4.62500000e-03,5.79304687e+00,,9.36006672e-03,-2.24239856e-01,,9.36006672e-03,-2.88209985e+03
9.36106672e-03,-7.65703125e+00,-3.23456250e-01,4.70312500e-02,1.14351563e-01,4.53125000e-03,5.79070313e+00,,9.36106672e-03,-2.24262595e-01,,9.36106672e-03,-2.88584277e+03
9.36206672e-03,-7.61718750e+00,-3.26300000e-01,4.15156250e-02,1.14390625e-01,5.15625000e-03,5.78847656e+00,,9.36206672e-03,-2.24285468e-01,,9.36206672e-03,-2.89018530e+03
9.36306672e-03,-7.58125000e+00,-3.19292187e-01,5.29218750e-02,1.14460938e-01,5.37500000e-03,5.79000000e+00,,9.36306672e-03,-2.24308193e-01,,9.36306672e-03,-2.89414014e+03
9.36406672e-03,-7.54921875e+00,-3.23192188e-01,7.35625000e-02,1.14500000e-01,4.93750000e-03,5.79128906e+00,,9.36406672e-03,-2.24330828e-01,,9.36406672e-03,-2.89777759e+03
9.36506672e-03,-7.51953125e+00,-3.22115625e-01,7.70937500e-02,1.14531250e-01,4.90625000e-03,5.79187500e+00,,9.36506672e-03,-2.24353552e-01,,9.36506672e-03,-2.90123730e+03
9.36606672e-03,-7.49296875e+00,-3.20125000e-01,5.63750000e-02,1.14593750e-01,5.53125000e-03,5.79000000e+00,,9.36606672e-03,-2.24376157e-01,,9.36606672e-03,-2.90432935e+03
9.36706672e-03,-7.47187500e+00,-3.24918750e-01,3.50625000e-02,1.14648438e-01,5.43750000e-03,5.78929688e+00,,9.36706672e-03,-2.24398866e-01,,9.36706672e-03,-2.90674609e+03
9.36806672e-03,-7.44843750e+00,-3.19881250e-01,4.17343750e-02,1.14648438e-01,5.28125000e-03,5.79000000e+00,,9.36806672e-03,-2.24421576e-01,,9.36806672e-03,-2.90936597e+03
9.36906672e-03,-7.42500000e+00,-3.21953125e-01,6.86562500e-02,1.14640625e-01,5.37500000e-03,5.78906250e+00,,9.36906672e-03,-2.24444166e-01,,9.36906672e-03,-2.91207471e+03
9.37006672e-03,-7.39531250e+00,-3.19535937e-01,8.17031250e-02,1.14718750e-01,5.15625000e-03,5.79023438e+00,,9.37006672e-03,-2.24466756e-01,,9.37006672e-03,-2.91553369e+03
9.37106672e-03,-7.37265625e+00,-3.20876562e-01,7.05937500e-02,1.14765625e-01,5.00000000e-03,5.79222656e+00,,9.37106672e-03,-2.24489301e-01,,9.37106672e-03,-2.91827295e+03
9.37206672e-03,-7.36015625e+00,-3.22237500e-01,5.33281250e-02,1.14875000e-01,4.90625000e-03,5.79128906e+00,,9.37206672e-03,-2.24511951e-01,,9.37206672e-03,-2.91988989e+03
9.37306672e-03,-7.36015625e+00,-3.21567188e-01,4.69218750e-02,1.14953125e-01,4.46875000e-03,5.79281250e+00,,9.37306672e-03,-2.24534631e-01,,9.37306672e-03,-2.92015552e+03
9.37406672e-03,-7.38046875e+00,-3.24329688e-01,5.28593750e-02,1.14992188e-01,4.46875000e-03,5.79281250e+00,,9.37406672e-03,-2.24557370e-01,,9.37406672e-03,-2.91832593e+03
9.37506672e-03,-7.41640625e+00,-3.19332813e-01,5.62031250e-02,1.14953125e-01,4.78125000e-03,5.79164063e+00,,9.37506672e-03,-2.24580020e-01,,9.37506672e-03,-2.91491016e+03
9.37606672e-03,-7.45390625e+00,-3.19576562e-01,5.11875000e-02,1.14953125e-01,4.84375000e-03,5.79023438e+00,,9.37606672e-03,-2.24602520e-01,,9.37606672e-03,-2.91132861e+03
9.37706672e-03,-7.49296875e+00,-3.17464063e-01,4.05156250e-02,1.15007813e-01,4.68750000e-03,5.78964844e+00,,9.37706672e-03,-2.24624947e-01,,9.37706672e-03,-2.90754443e+03
9.37806672e-03,-7.54140625e+00,-3.17525000e-01,3.49531250e-02,1.15117188e-01,4.31250000e-03,5.78718750e+00,,9.37806672e-03,-2.24647313e-01,,9.37806672e-03,-2.90275073e+03
9.37906672e-03,-7.59609375e+00,-3.19393750e-01,3.47031250e-02,1.15265625e-01,4.18750000e-03,5.78660156e+00,,9.37906672e-03,-2.24669740e-01,,9.37906672e-03,-2.89729736e+03
9.38006672e-03,-7.64531250e+00,-3.14701563e-01,3.30312500e-02,1.15289063e-01,3.93750000e-03,5.79421875e+00,,9.38006672e-03,-2.24692076e-01,,9.38006672e-03,-2.89240283e+03
9.38106672e-03,-7.67109375e+00,-3.18560938e-01,5.28593750e-02,1.15265625e-01,3.81250000e-03,5.79410156e+00,,9.38106672e-03,-2.24714369e-01,,9.38106672e-03,-2.88997266e+03
9.38206672e-03,-7.67734375e+00,-3.23496875e-01,6.44531250e-02,1.15265625e-01,3.71875000e-03,5.78800781e+00,,9.38206672e-03,-2.24736989e-01,,9.38206672e-03,-2.88963916e+03
9.38306672e-03,-7.67343750e+00,-3.19150000e-01,4.62656250e-02,1.15250000e-01,4.18750000e-03,5.78929688e+00,,9.38306672e-03,-2.24759609e-01,,9.38306672e-03,-2.89033545e+03
9.38406672e-03,-7.66562500e+00,-3.19292187e-01,3.23593750e-02,1.15304688e-01,4.90625000e-03,5.78789063e+00,,9.38406672e-03,-2.24782094e-01,,9.38406672e-03,-2.89134912e+03
9.38506672e-03,-7.66640625e+00,-3.23578125e-01,3.99531250e-02,1.15359375e-01,4.93750000e-03,5.78683594e+00,,9.38506672e-03,-2.24804729e-01,,9.38506672e-03,-2.89146021e+03
9.38606672e-03,-7.66171875e+00,-3.18703125e-01,5.26406250e-02,1.15367188e-01,4.75000000e-03,5.78789063e+00,,9.38606672e-03,-2.24827349e-01,,9.38606672e-03,-2.89218848e+03
9.38706672e-03,-7.63828125e+00,-3.21810938e-01,5.26406250e-02,1.15398438e-01,4.62500000e-03,5.78800781e+00,,9.38706672e-03,-2.24849880e-01,,9.38706672e-03,-2.89488379e+03
9.38806672e-03,-7.60156250e+00,-3.22054687e-01,4.92656250e-02,1.15414063e-01,4.31250000e-03,5.78882813e+00,,9.38806672e-03,-2.24872559e-01,,9.38806672e-03,-2.89893896e+03
9.38906672e-03,-7.56093750e+00,-3.20064062e-01,5.35781250e-02,1.15460938e-01,4.15625000e-03,5.79082031e+00,,9.38906672e-03,-2.24895179e-01,,9.38906672e-03,-2.90339966e+03
9.39006672e-03,-7.51718750e+00,-3.20043750e-01,6.48906250e-02,1.15593750e-01,4.53125000e-03,5.79000000e+00,,9.39006672e-03,-2.24917710e-01,,9.39006672e-03,-2.90822412e+03
9.39106672e-03,-7.48750000e+00,-3.21587500e-01,7.49843750e-02,1.15648438e-01,4.75000000e-03,5.78824219e+00,,9.39106672e-03,-2.24940315e-01,,9.39106672e-03,-2.91165527e+03
9.39206672e-03,-7.45000000e+00,-3.20490625e-01,6.79062500e-02,1.15687500e-01,4.90625000e-03,5.78824219e+00,,9.39206672e-03,-2.24962920e-01,,9.39206672e-03,-2.91589990e+03
9.39306672e-03,-7.41250000e+00,-3.17484375e-01,5.13906250e-02,1.15796875e-01,4.78125000e-03,5.78988281e+00,,9.39306672e-03,-2.24985376e-01,,9.39306672e-03,-2.92008203e+03
9.39406672e-03,-7.38046875e+00,-3.21485937e-01,4.83906250e-02,1.15851563e-01,4.09375000e-03,5.79187500e+00,,9.39406672e-03,-2.25007877e-01,,9.39406672e-03,-2.92364868e+03
9.39506672e-03,-7.35000000e+00,-3.17728125e-01,5.91250000e-02,1.15921875e-01,4.03125000e-03,5.79386719e+00,,9.39506672e-03,-2.25030392e-01,,9.39506672e-03,-2.92707495e+03
9.39606672e-03,-7.32812500e+00,-3.16468750e-01,7.25937500e-02,1.15984375e-01,3.78125000e-03,5.79304687e+00,,9.39606672e-03,-2.25052714e-01,,9.39606672e-03,-2.92967896e+03
9.39706672e-03,-7.33203125e+00,-3.19373438e-01,7.27500000e-02,1.16078125e-01,3.93750000e-03,5.79046875e+00,,9.39706672e-03,-2.25075096e-01,,9.39706672e-03,-2.92966113e+03
9.39806672e-03,-7.36718750e+00,-3.18642188e-01,5.29375000e-02,1.16054688e-01,4.18750000e-03,5.79128906e+00,,9.39806672e-03,-2.25097567e-01,,9.39806672e-03,-2.92636987e+03
9.39906672e-03,-7.41015625e+00,-3.17403125e-01,3.16562500e-02,1.15984375e-01,4.03125000e-03,5.79234375e+00,,9.39906672e-03,-2.25119963e-01,,9.39906672e-03,-2.92216455e+03
9.40006672e-03,-7.45078125e+00,-3.18154687e-01,3.14062500e-02,1.16015625e-01,4.15625000e-03,5.79210938e+00,,9.40006672e-03,-2.25142345e-01,,9.40006672e-03,-2.91814355e+03
9.40106672e-03,-7.48359375e+00,-3.20856250e-01,4.99843750e-02,1.16023438e-01,4.46875000e-03,5.78988281e+00,,9.40106672e-03,-2.25164831e-01,,9.40106672e-03,-2.91497656e+03
9.40206672e-03,-7.51562500e+00,-3.19150000e-01,6.09531250e-02,1.16023438e-01,4.25000000e-03,5.79046875e+00,,9.40206672e-03,-2.25187361e-01,,9.40206672e-03,-2.91196826e+03
9.40306672e-03,-7.55156250e+00,-3.20896875e-01,5.16718750e-02,1.16054688e-01,4.18750000e-03,5.79082031e+00,,9.40306672e-03,-2.25209892e-01,,9.40306672e-03,-2.90856152e+03
9.40406672e-03,-7.59218750e+00,-3.22582812e-01,3.66718750e-02,1.16132813e-01,4.90625000e-03,5.78847656e+00,,9.40406672e-03,-2.25232556e-01,,9.40406672e-03,-2.90460767e+03
9.40506672e-03,-7.62968750e+00,-3.20653125e-01,3.07343750e-02,1.16156250e-01,5.12500000e-03,5.78660156e+00,,9.40506672e-03,-2.25255191e-01,,9.40506672e-03,-2.90092041e+03
9.40606672e-03,-7.65859375e+00,-3.21831250e-01,3.63906250e-02,1.16226563e-01,5.12500000e-03,5.78683594e+00,,9.40606672e-03,-2.25277826e-01,,9.40606672e-03,-2.89811816e+03
9.40706672e-03,-7.67734375e+00,-3.21770312e-01,4.43281250e-02,1.16304688e-01,5.06250000e-03,5.78683594e+00,,9.40706672e-03,-2.25300476e-01,,9.40706672e-03,-2.89639917e+03
9.40806672e-03,-7.66953125e+00,-3.21485937e-01,4.81562500e-02,1.16335938e-01,5.00000000e-03,5.78648438e+00,,9.40806672e-03,-2.25323126e-01,,9.40806672e-03,-2.89744946e+03
9.40906672e-03,-7.63984375e+00,-3.20754688e-01,4.97968750e-02,1.16320313e-01,5.15625000e-03,5.78589844e+00,,9.40906672e-03,-2.25345731e-01,,9.40906672e-03,-2.90076953e+03
9.41006672e-03,-7.60937500e+00,-3.22542187e-01,5.37968750e-02,1.16281250e-01,5.28125000e-03,5.78589844e+00,,9.41006672e-03,-2.25368381e-01,,9.41006672e-03,-2.90418530e+03
9.41106672e-03,-7.58671875e+00,-3.23476563e-01,5.80937500e-02,1.16265625e-01,5.28125000e-03,5.78589844e+00,,9.41106672e-03,-2.25391120e-01,,9.41106672e-03,-2.90681738e+03
9.41206672e-03,-7.56796875e+00,-3.20592187e-01,5.40468750e-02,1.16320313e-01,5.15625000e-03,5.78765625e+00,,9.41206672e-03,-2.25413784e-01,,9.41206672e-03,-2.90904761e+03
9.41306672e-03,-7.55859375e+00,-3.21384375e-01,4.65156250e-02,1.16414063e-01,4.78125000e-03,5.78929688e+00,,9.41306672e-03,-2.25436404e-01,,9.41306672e-03,-2.91028076e+03
9.41406672e-03,-7.55312500e+00,-3.19089063e-01,4.35156250e-02,1.16476563e-01,4.40625000e-03,5.78882813e+00,,9.41406672e-03,-2.25458950e-01,,9.41406672e-03,-2.91108276e+03
9.41506672e-03,-7.54531250e+00,-3.18459375e-01,4.66718750e-02,1.16531250e-01,4.03125000e-03,5.79023438e+00,,9.41506672e-03,-2.25481391e-01,,9.41506672e-03,-2.91212744e+03
9.41606672e-03,-7.54531250e+00,-3.17789062e-01,5.45468750e-02,1.16585938e-01,3.78125000e-03,5.79187500e+00,,9.41606672e-03,-2.25503787e-01,,9.41606672e-03,-2.91239551e+03
9.41706672e-03,-7.55312500e+00,-3.20571875e-01,5.77343750e-02,1.16625000e-01,4.03125000e-03,5.79128906e+00,,9.41706672e-03,-2.25526273e-01,,9.41706672e-03,-2.91188745e+03
9.41806672e-03,-7.56875000e+00,-3.17464063e-01,4.92968750e-02,1.16664063e-01,4.18750000e-03,5.79082031e+00,,9.41806672e-03,-2.25548729e-01,,9.41806672e-03,-2.91056006e+03
9.41906672e-03,-7.59453125e+00,-3.19637500e-01,4.13437500e-02,1.16664063e-01,4.37500000e-03,5.78859375e+00,,9.41906672e-03,-2.25571156e-01,,9.41906672e-03,-2.90814233e+03
9.42006672e-03,-7.62500000e+00,-3.18073438e-01,3.82187500e-02,1.16789063e-01,4.62500000e-03,5.78906250e+00,,9.42006672e-03,-2.25593612e-01,,9.42006672e-03,-2.90521191e+03
9.42106672e-03,-7.65859375e+00,-3.16631250e-01,4.20937500e-02,1.16906250e-01,4.46875000e-03,5.79023438e+00,,9.42106672e-03,-2.25615948e-01,,9.42106672e-03,-2.90196143e+03
9.42206672e-03,-7.69765625e+00,-3.18134375e-01,4.44218750e-02,1.16921875e-01,4.18750000e-03,5.79023438e+00,,9.42206672e-03,-2.25638300e-01,,9.42206672e-03,-2.89816382e+03
9.42306672e-03,-7.72812500e+00,-3.19089063e-01,3.81875000e-02,1.16921875e-01,3.93750000e-03,5.79269531e+00,,9.42306672e-03,-2.25660726e-01,,9.42306672e-03,-2.89524170e+03
9.42406672e-03,-7.74687500e+00,-3.19028125e-01,3.09687500e-02,1.16906250e-01,4.25000000e-03,5.79246094e+00,,9.42406672e-03,-2.25683197e-01,,9.42406672e-03,-2.89349194e+03
9.42506672e-03,-7.75625000e+00,-3.18906250e-01,3.65468750e-02,1.16906250e-01,5.06250000e-03,5.78929688e+00,,9.42506672e-03,-2.25705653e-01,,9.42506672e-03,-2.89270459e+03
9.42606672e-03,-7.76328125e+00,-3.23801563e-01,5.19218750e-02,1.16898438e-01,5.53125000e-03,5.78460938e+00,,9.42606672e-03,-2.25728288e-01,,9.42606672e-03,-2.89221387e+03
9.42706672e-03,-7.76718750e+00,-3.20531250e-01,5.31718750e-02,1.16914063e-01,4.93750000e-03,5.78847656e+00,,9.42706672e-03,-2.25750968e-01,,9.42706672e-03,-2.89208984e+03
9.42806672e-03,-7.76562500e+00,-3.21181250e-01,4.56718750e-02,1.16960938e-01,4.78125000e-03,5.79281250e+00,,9.42806672e-03,-2.25773573e-01,,9.42806672e-03,-2.89251294e+03
9.42906672e-03,-7.75781250e+00,-3.23334375e-01,4.36250000e-02,1.17070313e-01,4.78125000e-03,5.79082031e+00,,9.42906672e-03,-2.25796252e-01,,9.42906672e-03,-2.89355493e+03
9.43006672e-03,-7.75937500e+00,-3.21953125e-01,4.14062500e-02,1.17164063e-01,4.68750000e-03,5.79105469e+00,,9.43006672e-03,-2.25818992e-01,,9.43006672e-03,-2.89361914e+03
9.43106672e-03,-7.77109375e+00,-3.21282813e-01,3.93750000e-02,1.17164063e-01,4.68750000e-03,5.79140625e+00,,9.43106672e-03,-2.25841627e-01,,9.43106672e-03,-2.89262500e+03
9.43206672e-03,-7.78828125e+00,-3.19454688e-01,4.18906250e-02,1.17164063e-01,4.78125000e-03,5.78941406e+00,,9.43206672e-03,-2.25864187e-01,,9.43206672e-03,-2.89106860e+03
9.43306672e-03,-7.80156250e+00,-3.21120313e-01,4.36562500e-02,1.17203125e-01,4.93750000e-03,5.78648438e+00,,9.43306672e-03,-2.25886747e-01,,9.43306672e-03,-2.88992578e+03
9.43406672e-03,-7.81250000e+00,-3.14640625e-01,3.75312500e-02,1.17218750e-01,4.93750000e-03,5.78789063e+00,,9.43406672e-03,-2.25909129e-01,,9.43406672e-03,-2.88901343e+03
9.43506672e-03,-7.82343750e+00,-3.19475000e-01,3.86406250e-02,1.17226563e-01,4.40625000e-03,5.78906250e+00,,9.43506672e-03,-2.25931466e-01,,9.43506672e-03,-2.88808765e+03
9.43606672e-03,-7.83125000e+00,-3.17423438e-01,4.49375000e-02,1.17257813e-01,3.65625000e-03,5.79140625e+00,,9.43606672e-03,-2.25953892e-01,,9.43606672e-03,-2.88750391e+03
9.43706672e-03,-7.84843750e+00,-3.18703125e-01,4.76718750e-02,1.17351563e-01,3.56250000e-03,5.79187500e+00,,9.43706672e-03,-2.25976288e-01,,9.43706672e-03,-2.88597754e+03
9.43806672e-03,-7.86875000e+00,-3.19231250e-01,4.05781250e-02,1.17390625e-01,3.65625000e-03,5.79128906e+00,,9.43806672e-03,-2.25998744e-01,,9.43806672e-03,-2.88411719e+03
9.43906672e-03,-7.89140625e+00,-3.19150000e-01,3.09062500e-02,1.17429688e-01,3.87500000e-03,5.79140625e+00,,9.43906672e-03,-2.26021230e-01,,9.43906672e-03,-2.88197070e+03
9.44006672e-03,-7.91953125e+00,-3.18215625e-01,2.73593750e-02,1.17484375e-01,3.93750000e-03,5.79128906e+00,,9.44006672e-03,-2.26043671e-01,,9.44006672e-03,-2.87922559e+03
9.44106672e-03,-7.94609375e+00,-3.17829687e-01,2.90312500e-02,1.17578125e-01,4.12500000e-03,5.79023438e+00,,9.44106672e-03,-2.26066068e-01,,9.44106672e-03,-2.87663672e+03
9.44206672e-03,-7.95937500e+00,-3.18987500e-01,3.58437500e-02,1.17687500e-01,4.15625000e-03,5.79187500e+00,,9.44206672e-03,-2.26088494e-01,,9.44206672e-03,-2.87543921e+03
9.44306672e-03,-7.97578125e+00,-3.18682812e-01,4.02343750e-02,1.17789063e-01,3.71875000e-03,5.79281250e+00,,9.44306672e-03,-2.26110950e-01,,9.44306672e-03,-2.87394971e+03
9.44406672e-03,-7.99687500e+00,-3.19393750e-01,3.44843750e-02,1.17843750e-01,3.81250000e-03,5.79386719e+00,,9.44406672e-03,-2.26133406e-01,,9.44406672e-03,-2.87197290e+03
9.44506672e-03,-8.00781250e+00,-3.18073438e-01,2.99062500e-02,1.17820313e-01,4.03125000e-03,5.79492188e+00,,9.44506672e-03,-2.26155862e-01,,9.44506672e-03,-2.87101611e+03
9.44606672e-03,-7.99843750e+00,-3.20246875e-01,3.85625000e-02,1.17859375e-01,4.56250000e-03,5.79070313e+00,,9.44606672e-03,-2.26178333e-01,,9.44606672e-03,-2.87216406e+03
9.44706672e-03,-7.98203125e+00,-3.17829687e-01,4.57968750e-02,1.17914063e-01,4.81250000e-03,5.79000000e+00,,9.44706672e-03,-2.26200789e-01,,9.44706672e-03,-2.87407886e+03
9.44806672e-03,-7.95312500e+00,-3.17342187e-01,4.65625000e-02,1.18007813e-01,4.56250000e-03,5.79164063e+00,,9.44806672e-03,-2.26223156e-01,,9.44806672e-03,-2.87730371e+03
9.44906672e-03,-7.91562500e+00,-3.18093750e-01,4.46250000e-02,1.18109375e-01,4.53125000e-03,5.79070313e+00,,9.44906672e-03,-2.26245537e-01,,9.44906672e-03,-2.88141113e+03
9.45006672e-03,-7.88359375e+00,-3.16956250e-01,4.51562500e-02,1.18179688e-01,4.62500000e-03,5.78964844e+00,,9.45006672e-03,-2.26267904e-01,,9.45006672e-03,-2.88495117e+03
9.45106672e-03,-7.85546875e+00,-3.16590625e-01,4.72656250e-02,1.18218750e-01,4.62500000e-03,5.78929688e+00,,9.45106672e-03,-2.26290226e-01,,9.45106672e-03,-2.88809570e+03
