Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312,,Zero Index,1799.17740312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.43507290e-02,4.81523437e+00,5.57031250e-02,3.30468750e-02,1.77187500e-02
1.43511290e-02,4.81570312e+00,5.17968750e-02,3.53125000e-02,1.84062500e-02
1.43515290e-02,4.82414063e+00,5.05468750e-02,3.68750000e-02,1.85000000e-02
1.43519290e-02,4.83492188e+00,5.11718750e-02,3.46875000e-02,1.78125000e-02
1.43523290e-02,4.84476562e+00,5.25000000e-02,3.31250000e-02,1.76250000e-02
1.43527290e-02,4.84406250e+00,4.83593750e-02,3.32812500e-02,1.81875000e-02
1.43531290e-02,4.85039062e+00,5.00781250e-02,3.27343750e-02,1.79062500e-02
1.43535290e-02,4.84851563e+00,4.89843750e-02,3.31250000e-02,1.70312500e-02
1.43539290e-02,4.84640625e+00,5.02343750e-02,3.37500000e-02,1.71250000e-02
1.43543290e-02,4.84734375e+00,4.98437500e-02,3.50000000e-02,1.82812500e-02
1.43547290e-02,4.84781250e+00,5.13281250e-02,3.46093750e-02,1.72187500e-02
1.43551290e-02,4.85015625e+00,5.14843750e-02,3.57031250e-02,1.74375000e-02
1.43555290e-02,4.84968750e+00,5.17187500e-02,3.51562500e-02,1.75312500e-02
1.43559290e-02,4.84031250e+00,5.33593750e-02,3.46093750e-02,1.82187500e-02
1.43563290e-02,4.83984375e+00,5.12500000e-02,3.50000000e-02,1.74687500e-02
1.43567290e-02,4.83421875e+00,5.02343750e-02,3.61718750e-02,1.73125000e-02
1.43571290e-02,4.83398438e+00,5.25781250e-02,3.42968750e-02,1.80000000e-02
1.43575290e-02,4.82906250e+00,5.21093750e-02,3.61718750e-02,1.72187500e-02
1.43579290e-02,4.82203125e+00,5.23437500e-02,3.47656250e-02,1.74062500e-02
1.43583290e-02,4.81617188e+00,5.26562500e-02,3.54687500e-02,1.74375000e-02
1.43587290e-02,4.81546875e+00,5.14843750e-02,3.58593750e-02,1.76875000e-02
1.43591290e-02,4.80164062e+00,5.50781250e-02,3.75781250e-02,1.62812500e-02
1.43595290e-02,4.80843750e+00,5.05468750e-02,3.72656250e-02,1.67500000e-02
1.43599290e-02,4.80398437e+00,5.24218750e-02,3.82031250e-02,1.75312500e-02
1.43603290e-02,4.80703125e+00,4.80468750e-02,3.81250000e-02,1.67187500e-02
1.43607290e-02,4.78289063e+00,4.95312500e-02,4.32812500e-02,1.76875000e-02
1.43611290e-02,4.78500000e+00,5.03906250e-02,4.17187500e-02,1.68125000e-02
1.43615290e-02,4.75570313e+00,5.18750000e-02,3.95312500e-02,1.57187500e-02
1.43619290e-02,4.76015625e+00,5.36718750e-02,3.95312500e-02,1.64375000e-02
1.43623290e-02,4.73648437e+00,5.49218750e-02,3.84375000e-02,1.61562500e-02
1.43627290e-02,4.72476562e+00,5.35156250e-02,3.84375000e-02,1.64062500e-02
1.43631290e-02,4.70554687e+00,5.44531250e-02,3.95312500e-02,1.62187500e-02
1.43635290e-02,4.69757812e+00,5.40625000e-02,4.00000000e-02,1.62187500e-02
1.43639290e-02,4.67859375e+00,5.49218750e-02,3.96875000e-02,1.69062500e-02
1.43643290e-02,4.68046875e+00,5.36718750e-02,3.89843750e-02,1.67187500e-02
1.43647290e-02,4.67250000e+00,5.39062500e-02,3.89062500e-02,1.65000000e-02
1.43651290e-02,4.66570313e+00,5.21875000e-02,3.88281250e-02,1.67812500e-02
1.43655290e-02,4.65703125e+00,5.39843750e-02,3.97656250e-02,1.68750000e-02
1.43659290e-02,4.65375000e+00,5.42968750e-02,3.89843750e-02,1.70312500e-02
1.43663290e-02,4.65492187e+00,5.53125000e-02,4.03906250e-02,1.62812500e-02
1.43667290e-02,4.65656250e+00,5.43750000e-02,3.81250000e-02,1.60937500e-02
1.43671290e-02,4.66687500e+00,5.48437500e-02,3.85156250e-02,1.61875000e-02
1.43675290e-02,4.67554688e+00,5.52343750e-02,3.81250000e-02,1.67812500e-02
1.43679290e-02,4.68914063e+00,5.46093750e-02,3.82812500e-02,1.67187500e-02
1.43683290e-02,4.69195312e+00,5.55468750e-02,3.82031250e-02,1.68437500e-02
1.43687290e-02,4.70601563e+00,5.56250000e-02,3.65625000e-02,1.64687500e-02
1.43691290e-02,4.70601563e+00,5.64062500e-02,3.78125000e-02,1.63437500e-02
1.43695290e-02,4.72593750e+00,5.35156250e-02,3.80468750e-02,1.65000000e-02
1.43699290e-02,4.73062500e+00,5.58593750e-02,3.75000000e-02,1.63750000e-02
1.43703290e-02,4.74515625e+00,5.42968750e-02,3.64062500e-02,1.62187500e-02
1.43707290e-02,4.74914062e+00,5.48437500e-02,3.89062500e-02,1.66250000e-02
1.43711290e-02,4.77515625e+00,5.56250000e-02,3.20312500e-02,1.61875000e-02
1.43715290e-02,4.78359375e+00,5.37500000e-02,3.30468750e-02,1.72187500e-02
1.43719290e-02,4.80843750e+00,5.40625000e-02,3.53906250e-02,1.79687500e-02
1.43723290e-02,4.80023437e+00,5.24218750e-02,3.57031250e-02,1.72187500e-02
1.43727290e-02,4.82085937e+00,5.20312500e-02,3.63281250e-02,1.67187500e-02
1.43731290e-02,4.82789063e+00,5.33593750e-02,3.69531250e-02,1.73125000e-02
1.43735290e-02,4.84265625e+00,5.31250000e-02,3.48437500e-02,1.75937500e-02
1.43739290e-02,4.84242187e+00,5.26562500e-02,3.57812500e-02,1.74687500e-02
1.43743290e-02,4.86679687e+00,5.14843750e-02,3.66406250e-02,1.75000000e-02
1.43747290e-02,4.85484375e+00,5.13281250e-02,3.68750000e-02,1.68750000e-02
1.43751290e-02,4.86750000e+00,5.20312500e-02,3.48437500e-02,1.72187500e-02
1.43755290e-02,4.85742188e+00,4.99218750e-02,3.56250000e-02,1.70937500e-02
1.43759290e-02,4.86257812e+00,5.10937500e-02,3.71875000e-02,1.71875000e-02
1.43763290e-02,4.86164062e+00,5.13281250e-02,3.75781250e-02,1.64375000e-02
1.43767290e-02,4.86093750e+00,5.13281250e-02,3.40625000e-02,1.76250000e-02
1.43771290e-02,4.86937500e+00,5.03125000e-02,3.57031250e-02,1.72812500e-02
1.43775290e-02,4.87382812e+00,5.02343750e-02,3.56250000e-02,1.74375000e-02
1.43779290e-02,4.88554687e+00,4.94531250e-02,3.52343750e-02,1.73750000e-02
1.43783290e-02,4.88648438e+00,5.25000000e-02,3.74218750e-02,1.65937500e-02
1.43787290e-02,4.89796875e+00,5.01562500e-02,3.67187500e-02,1.71562500e-02
1.43791290e-02,4.90242187e+00,5.17968750e-02,3.78125000e-02,1.71250000e-02
1.43795290e-02,4.90570312e+00,4.88281250e-02,3.68750000e-02,1.78437500e-02
1.43799290e-02,4.91273437e+00,5.22656250e-02,3.75781250e-02,1.80000000e-02
1.43803290e-02,4.90992188e+00,4.88281250e-02,3.62500000e-02,1.74062500e-02
1.43807290e-02,4.91531250e+00,5.09375000e-02,3.61718750e-02,1.72500000e-02
1.43811290e-02,4.91226562e+00,5.00000000e-02,3.80468750e-02,1.65000000e-02
1.43815290e-02,4.91390625e+00,5.00000000e-02,4.25000000e-02,1.66250000e-02
1.43819290e-02,4.91835937e+00,5.01562500e-02,4.08593750e-02,1.65312500e-02
1.43823290e-02,4.91953125e+00,5.30468750e-02,4.07812500e-02,1.52500000e-02
1.43827290e-02,4.92234375e+00,4.98437500e-02,3.96093750e-02,1.57500000e-02
1.43831290e-02,4.91882813e+00,5.42968750e-02,4.10156250e-02,1.66875000e-02
1.43835290e-02,4.91414062e+00,5.30468750e-02,3.88281250e-02,1.56562500e-02
1.43839290e-02,4.91203125e+00,5.19531250e-02,3.88281250e-02,1.63437500e-02
1.43843290e-02,4.92562500e+00,5.19531250e-02,3.97656250e-02,1.62812500e-02
1.43847290e-02,4.92257812e+00,5.07031250e-02,3.88281250e-02,1.68125000e-02
1.43851290e-02,4.92656250e+00,4.98437500e-02,3.91406250e-02,1.61875000e-02
1.43855290e-02,4.92890625e+00,5.13281250e-02,3.71093750e-02,1.65000000e-02
1.43859290e-02,4.93007812e+00,5.10937500e-02,3.53125000e-02,1.61250000e-02
1.43863290e-02,4.93921875e+00,5.20312500e-02,3.71093750e-02,1.61875000e-02
1.43867290e-02,4.94226563e+00,5.25000000e-02,3.81250000e-02,1.69062500e-02
1.43871290e-02,4.94484375e+00,5.25781250e-02,3.61718750e-02,1.64687500e-02
1.43875290e-02,4.94039063e+00,5.28125000e-02,3.67187500e-02,1.64687500e-02
1.43879290e-02,4.94578125e+00,5.29687500e-02,3.58593750e-02,1.57187500e-02
1.43883290e-02,4.94296875e+00,5.43750000e-02,3.61718750e-02,1.61250000e-02
1.43887290e-02,4.94203125e+00,5.29687500e-02,3.69531250e-02,1.71562500e-02
1.43891290e-02,4.94296875e+00,5.50781250e-02,3.81250000e-02,1.72812500e-02
1.43895290e-02,4.93968750e+00,5.32031250e-02,3.84375000e-02,1.65000000e-02
1.43899290e-02,4.93242187e+00,5.51562500e-02,3.62500000e-02,1.67187500e-02
1.43903290e-02,4.92375000e+00,5.28125000e-02,3.61718750e-02,1.63437500e-02
1.43907290e-02,4.91437500e+00,5.40625000e-02,3.78906250e-02,1.66562500e-02
1.43911290e-02,4.91343750e+00,5.46093750e-02,3.67968750e-02,1.69687500e-02
1.43915290e-02,4.90148437e+00,5.39843750e-02,3.71875000e-02,1.71875000e-02
1.43919290e-02,4.90476562e+00,5.23437500e-02,3.55468750e-02,1.70625000e-02
1.43923290e-02,4.89492187e+00,5.25781250e-02,3.37500000e-02,1.64375000e-02
1.43927290e-02,4.89023437e+00,5.33593750e-02,3.39843750e-02,1.78125000e-02
1.43931290e-02,4.87031250e+00,5.49218750e-02,3.21875000e-02,1.85625000e-02
1.43935290e-02,4.87007813e+00,4.91406250e-02,3.48437500e-02,1.74375000e-02
1.43939290e-02,4.85062500e+00,4.85156250e-02,3.47656250e-02,1.66562500e-02
1.43943290e-02,4.85765625e+00,5.25000000e-02,3.63281250e-02,1.77500000e-02
1.43947290e-02,4.83750000e+00,5.30468750e-02,3.53125000e-02,1.74375000e-02
1.43951290e-02,4.84007812e+00,5.23437500e-02,3.56250000e-02,1.76250000e-02
1.43955290e-02,4.82437500e+00,5.35937500e-02,3.68750000e-02,1.71875000e-02
1.43959290e-02,4.82132812e+00,5.48437500e-02,3.76562500e-02,1.69375000e-02
1.43963290e-02,4.81875000e+00,5.22656250e-02,3.57031250e-02,1.75312500e-02
1.43967290e-02,4.81757812e+00,5.42968750e-02,3.41406250e-02,1.75625000e-02
1.43971290e-02,4.81945312e+00,5.45312500e-02,3.49218750e-02,1.69062500e-02
1.43975290e-02,4.82179687e+00,5.32812500e-02,3.64843750e-02,1.79687500e-02
1.43979290e-02,4.81500000e+00,5.50781250e-02,3.75000000e-02,1.70937500e-02
1.43983290e-02,4.81664062e+00,5.42968750e-02,3.77343750e-02,1.68437500e-02
1.43987290e-02,4.81828125e+00,5.53906250e-02,3.73437500e-02,1.74062500e-02
1.43991290e-02,4.82296875e+00,5.62500000e-02,3.84375000e-02,1.69375000e-02
1.43995290e-02,4.81945312e+00,5.53906250e-02,3.76562500e-02,1.69375000e-02
1.43999290e-02,4.81781250e+00,5.53125000e-02,3.70312500e-02,1.73750000e-02
1.44003290e-02,4.81664062e+00,5.51562500e-02,3.85937500e-02,1.69062500e-02
1.44007290e-02,4.81054688e+00,5.42968750e-02,3.79687500e-02,1.68750000e-02
1.44011290e-02,4.80328125e+00,5.25000000e-02,3.85937500e-02,1.68125000e-02
1.44015290e-02,4.78523437e+00,5.39062500e-02,3.67187500e-02,1.69375000e-02
1.44019290e-02,4.79156250e+00,5.53125000e-02,3.50000000e-02,1.68750000e-02
1.44023290e-02,4.78710938e+00,5.51562500e-02,4.10156250e-02,1.65312500e-02
1.44027290e-02,4.78312500e+00,5.53125000e-02,4.10156250e-02,1.72187500e-02
1.44031290e-02,4.77679687e+00,5.28906250e-02,3.92187500e-02,1.54687500e-02
1.44035290e-02,4.78453125e+00,5.03906250e-02,3.96875000e-02,1.58750000e-02
1.44039290e-02,4.77656250e+00,5.79687500e-02,3.82812500e-02,1.72500000e-02
1.44043290e-02,4.78570312e+00,5.58593750e-02,3.66406250e-02,1.65625000e-02
1.44047290e-02,4.78054687e+00,5.69531250e-02,3.76562500e-02,1.62812500e-02
1.44051290e-02,4.78523437e+00,5.35156250e-02,3.62500000e-02,1.65625000e-02
1.44055290e-02,4.78664062e+00,5.39843750e-02,3.57812500e-02,1.76562500e-02
1.44059290e-02,4.79531250e+00,5.61718750e-02,3.70312500e-02,1.70000000e-02
1.44063290e-02,4.79835937e+00,5.45312500e-02,3.74218750e-02,1.77187500e-02
1.44067290e-02,4.80093750e+00,5.27343750e-02,3.54687500e-02,1.72187500e-02
1.44071290e-02,4.80937500e+00,5.39843750e-02,3.80468750e-02,1.74375000e-02
1.44075290e-02,4.80679687e+00,5.63281250e-02,3.69531250e-02,1.69375000e-02
1.44079290e-02,4.81265625e+00,5.52343750e-02,3.75000000e-02,1.65625000e-02
1.44083290e-02,4.80960937e+00,5.48437500e-02,3.82812500e-02,1.69687500e-02
1.44087290e-02,4.81406250e+00,5.51562500e-02,3.78125000e-02,1.63437500e-02
1.44091290e-02,4.81687500e+00,5.38281250e-02,3.92187500e-02,1.75625000e-02
1.44095290e-02,4.81640625e+00,5.20312500e-02,3.89843750e-02,1.73750000e-02
1.44099290e-02,4.81640625e+00,5.53125000e-02,3.53125000e-02,1.75000000e-02
1.44103290e-02,4.82085937e+00,5.46875000e-02,3.85937500e-02,1.72187500e-02
1.44107290e-02,4.82085937e+00,5.47656250e-02,3.60937500e-02,1.74375000e-02
1.44111290e-02,4.81968750e+00,5.35156250e-02,3.77343750e-02,1.67812500e-02
1.44115290e-02,4.82179687e+00,5.29687500e-02,3.86718750e-02,1.68750000e-02
1.44119290e-02,4.81265625e+00,5.63281250e-02,3.89843750e-02,1.70625000e-02
1.44123290e-02,4.81148438e+00,5.29687500e-02,3.73437500e-02,1.69687500e-02
1.44127290e-02,4.80257813e+00,5.37500000e-02,3.86718750e-02,1.71562500e-02
1.44131290e-02,4.78804688e+00,5.35156250e-02,3.28125000e-02,1.72812500e-02
1.44135290e-02,4.78687500e+00,5.35937500e-02,3.38281250e-02,1.76562500e-02
1.44139290e-02,4.77281250e+00,5.45312500e-02,3.50000000e-02,1.83750000e-02
1.44143290e-02,4.76460938e+00,4.99218750e-02,3.59375000e-02,1.77500000e-02
1.44147290e-02,4.75453125e+00,5.39062500e-02,3.58593750e-02,1.73437500e-02
1.44151290e-02,4.74820312e+00,5.27343750e-02,3.78906250e-02,1.76250000e-02
1.44155290e-02,4.73484375e+00,5.58593750e-02,3.50781250e-02,1.69062500e-02
1.44159290e-02,4.72875000e+00,5.28125000e-02,3.66406250e-02,1.71562500e-02
1.44163290e-02,4.72218750e+00,5.50000000e-02,3.67968750e-02,1.74687500e-02
1.44167290e-02,4.71468750e+00,5.29687500e-02,3.72656250e-02,1.64375000e-02
1.44171290e-02,4.70507812e+00,5.31250000e-02,3.67187500e-02,1.66875000e-02
1.44175290e-02,4.69500000e+00,5.07812500e-02,3.70312500e-02,1.70625000e-02
1.44179290e-02,4.68539063e+00,5.40625000e-02,3.59375000e-02,1.75625000e-02
1.44183290e-02,4.68281250e+00,5.21093750e-02,3.73437500e-02,1.72500000e-02
1.44187290e-02,4.66710937e+00,5.42187500e-02,3.69531250e-02,1.71875000e-02
1.44191290e-02,4.66382813e+00,5.11718750e-02,3.64843750e-02,1.69375000e-02
1.44195290e-02,4.65773437e+00,5.31250000e-02,3.49218750e-02,1.64687500e-02
1.44199290e-02,4.65937500e+00,4.98437500e-02,3.39062500e-02,1.65312500e-02
1.44203290e-02,4.66406250e+00,5.00781250e-02,3.30468750e-02,1.72812500e-02
1.44207290e-02,4.66757812e+00,4.98437500e-02,3.14062500e-02,1.67187500e-02
1.44211290e-02,4.66945312e+00,5.25000000e-02,3.27343750e-02,1.69062500e-02
1.44215290e-02,4.66921875e+00,4.83593750e-02,3.26562500e-02,1.70937500e-02
1.44219290e-02,4.67085938e+00,5.25781250e-02,3.48437500e-02,1.61875000e-02
1.44223290e-02,4.67625000e+00,5.03906250e-02,3.63281250e-02,1.74062500e-02
1.44227290e-02,4.68750000e+00,5.02343750e-02,3.62500000e-02,1.69375000e-02
1.44231290e-02,4.69523438e+00,5.28125000e-02,3.50000000e-02,1.69375000e-02
1.44235290e-02,4.71023437e+00,5.00000000e-02,4.12500000e-02,1.76250000e-02
1.44239290e-02,4.71468750e+00,5.21093750e-02,3.87500000e-02,1.69375000e-02
1.44243290e-02,4.72875000e+00,4.96875000e-02,3.90625000e-02,1.50937500e-02
1.44247290e-02,4.71164062e+00,5.28125000e-02,3.91406250e-02,1.59062500e-02
1.44251290e-02,4.72546875e+00,5.38281250e-02,4.10156250e-02,1.69062500e-02
1.44255290e-02,4.71187500e+00,5.35937500e-02,3.92187500e-02,1.69687500e-02
1.44259290e-02,4.71773438e+00,5.13281250e-02,3.78125000e-02,1.64375000e-02
1.44263290e-02,4.70695313e+00,5.32031250e-02,3.90625000e-02,1.69375000e-02
1.44267290e-02,4.72218750e+00,5.01562500e-02,4.10156250e-02,1.65000000e-02
1.44271290e-02,4.71023437e+00,5.28125000e-02,3.76562500e-02,1.70625000e-02
1.44275290e-02,4.70625000e+00,5.14062500e-02,3.93750000e-02,1.66250000e-02
1.44279290e-02,4.69359375e+00,5.23437500e-02,3.81250000e-02,1.62500000e-02
1.44283290e-02,4.68539063e+00,5.23437500e-02,3.84375000e-02,1.65000000e-02
1.44287290e-02,4.67367188e+00,5.39062500e-02,3.60937500e-02,1.61250000e-02
1.44291290e-02,4.67226562e+00,5.13281250e-02,3.55468750e-02,1.58750000e-02
1.44295290e-02,4.65796875e+00,5.09375000e-02,3.75000000e-02,1.63125000e-02
1.44299290e-02,4.65398438e+00,5.04687500e-02,3.52343750e-02,1.72500000e-02
1.44303290e-02,4.64531250e+00,5.15625000e-02,3.55468750e-02,1.71562500e-02
1.44307290e-02,4.64296875e+00,5.25000000e-02,3.65625000e-02,1.63125000e-02
1.44311290e-02,4.64437500e+00,5.18750000e-02,3.52343750e-02,1.66250000e-02
1.44315290e-02,4.63898437e+00,5.23437500e-02,3.67968750e-02,1.61875000e-02
1.44319290e-02,4.63054688e+00,5.12500000e-02,3.64062500e-02,1.55000000e-02
1.44323290e-02,4.62304688e+00,5.25000000e-02,3.48437500e-02,1.59062500e-02
1.44327290e-02,4.63007812e+00,5.22656250e-02,3.52343750e-02,1.69687500e-02
1.44331290e-02,4.62023437e+00,5.51562500e-02,3.67968750e-02,1.55937500e-02
1.44335290e-02,4.61906250e+00,5.40625000e-02,3.67187500e-02,1.59375000e-02
1.44339290e-02,4.62210937e+00,5.45312500e-02,3.12500000e-02,1.58750000e-02
1.44343290e-02,4.62257812e+00,5.38281250e-02,3.17968750e-02,1.52812500e-02
1.44347290e-02,4.62023437e+00,5.21875000e-02,3.30468750e-02,1.79062500e-02
1.44351290e-02,4.62257812e+00,5.33593750e-02,3.53125000e-02,1.78437500e-02
1.44355290e-02,4.62140625e+00,5.11718750e-02,3.41406250e-02,1.72500000e-02
1.44359290e-02,4.62398438e+00,5.03906250e-02,3.47656250e-02,1.67187500e-02
1.44363290e-02,4.62328125e+00,5.13281250e-02,3.51562500e-02,1.69062500e-02
1.44367290e-02,4.62140625e+00,5.12500000e-02,3.31250000e-02,1.63750000e-02
1.44371290e-02,4.62492188e+00,5.23437500e-02,3.55468750e-02,1.77187500e-02
1.44375290e-02,4.62328125e+00,5.18750000e-02,3.32812500e-02,1.64687500e-02
1.44379290e-02,4.62210937e+00,5.34375000e-02,3.44531250e-02,1.65625000e-02
1.44383290e-02,4.61625000e+00,5.27343750e-02,3.46875000e-02,1.66875000e-02
1.44387290e-02,4.61695313e+00,5.15625000e-02,3.43750000e-02,1.72187500e-02
1.44391290e-02,4.61062500e+00,5.27343750e-02,3.39843750e-02,1.64062500e-02
1.44395290e-02,4.60664062e+00,5.21093750e-02,3.39062500e-02,1.65937500e-02
1.44399290e-02,4.60125000e+00,5.33593750e-02,3.57812500e-02,1.60625000e-02
1.44403290e-02,4.60031250e+00,5.13281250e-02,3.47656250e-02,1.71562500e-02
1.44407290e-02,4.59328125e+00,5.14062500e-02,3.81250000e-02,1.72500000e-02
1.44411290e-02,4.58882813e+00,5.21093750e-02,3.89843750e-02,1.73125000e-02
1.44415290e-02,4.58812500e+00,5.25781250e-02,3.77343750e-02,1.64062500e-02
1.44419290e-02,4.59164063e+00,5.23437500e-02,3.46093750e-02,1.73750000e-02
1.44423290e-02,4.58765625e+00,5.39062500e-02,3.54687500e-02,1.68125000e-02
1.44427290e-02,4.58742187e+00,4.98437500e-02,3.45312500e-02,1.67500000e-02
1.44431290e-02,4.59187500e+00,5.11718750e-02,3.75781250e-02,1.67500000e-02
1.44435290e-02,4.59703125e+00,5.26562500e-02,3.68750000e-02,1.77187500e-02
1.44439290e-02,4.60687500e+00,5.29687500e-02,3.59375000e-02,1.67187500e-02
1.44443290e-02,4.60570312e+00,5.07812500e-02,3.93750000e-02,1.69687500e-02
1.44447290e-02,4.60617187e+00,5.42187500e-02,4.07031250e-02,1.78125000e-02
1.44451290e-02,4.60828125e+00,5.34375000e-02,3.74218750e-02,1.55937500e-02
1.44455290e-02,4.60781250e+00,5.24218750e-02,3.76562500e-02,1.62500000e-02
1.44459290e-02,4.61601562e+00,5.35156250e-02,3.73437500e-02,1.58125000e-02
1.44463290e-02,4.62375000e+00,5.44531250e-02,3.64843750e-02,1.57500000e-02
1.44467290e-02,4.62070312e+00,5.31250000e-02,3.57031250e-02,1.66562500e-02
1.44471290e-02,4.63195312e+00,5.45312500e-02,3.76562500e-02,1.57187500e-02
1.44475290e-02,4.62539062e+00,5.38281250e-02,3.71093750e-02,1.66562500e-02
1.44479290e-02,4.63242187e+00,5.43750000e-02,3.67187500e-02,1.65625000e-02
1.44483290e-02,4.62867188e+00,5.53125000e-02,3.64843750e-02,1.65937500e-02
1.44487290e-02,4.63804687e+00,5.53906250e-02,3.67968750e-02,1.58125000e-02
1.44491290e-02,4.64390625e+00,5.49218750e-02,3.68750000e-02,1.54687500e-02
1.44495290e-02,4.63921875e+00,5.53906250e-02,3.74218750e-02,1.65312500e-02
1.44499290e-02,4.64531250e+00,5.42968750e-02,3.65625000e-02,1.61875000e-02
1.44503290e-02,4.63500000e+00,5.36718750e-02,3.59375000e-02,1.64375000e-02
1.44507290e-02,4.64296875e+00,5.57031250e-02,3.64062500e-02,1.61875000e-02
1.44511290e-02,4.63968750e+00,5.46875000e-02,3.48437500e-02,1.57500000e-02
1.44515290e-02,4.63453125e+00,5.45312500e-02,3.34375000e-02,1.56562500e-02
1.44519290e-02,4.63804687e+00,5.24218750e-02,3.58593750e-02,1.63437500e-02
1.44523290e-02,4.62726562e+00,5.55468750e-02,3.86718750e-02,1.60312500e-02
1.44527290e-02,4.63312500e+00,5.51562500e-02,3.50781250e-02,1.63125000e-02
1.44531290e-02,4.62679688e+00,5.63281250e-02,3.47656250e-02,1.60312500e-02
1.44535290e-02,4.60992187e+00,5.09375000e-02,3.25781250e-02,1.58437500e-02
1.44539290e-02,4.62000000e+00,5.28906250e-02,3.33593750e-02,1.68750000e-02
1.44543290e-02,4.60757812e+00,5.49218750e-02,3.62500000e-02,1.68750000e-02
1.44547290e-02,4.61203125e+00,5.41406250e-02,3.37500000e-02,1.67500000e-02
1.44551290e-02,4.60359375e+00,5.23437500e-02,3.03125000e-02,1.65625000e-02
1.44555290e-02,4.60453125e+00,5.51562500e-02,3.25000000e-02,1.68125000e-02
1.44559290e-02,4.59562500e+00,5.37500000e-02,3.45312500e-02,1.83437500e-02
1.44563290e-02,4.60218750e+00,5.19531250e-02,3.28906250e-02,1.77187500e-02
1.44567290e-02,4.59375000e+00,5.04687500e-02,3.33593750e-02,1.77812500e-02
1.44571290e-02,4.60031250e+00,5.04687500e-02,3.31250000e-02,1.74062500e-02
1.44575290e-02,4.58742187e+00,5.21875000e-02,3.25000000e-02,1.68125000e-02
1.44579290e-02,4.58671875e+00,5.35156250e-02,3.03125000e-02,1.61250000e-02
1.44583290e-02,4.58109375e+00,5.14062500e-02,3.27343750e-02,1.67187500e-02
1.44587290e-02,4.57617188e+00,5.41406250e-02,3.34375000e-02,1.65937500e-02
1.44591290e-02,4.56632813e+00,5.36718750e-02,3.31250000e-02,1.71875000e-02
1.44595290e-02,4.56656250e+00,5.14062500e-02,3.23437500e-02,1.61250000e-02
1.44599290e-02,4.56140625e+00,5.20312500e-02,3.21875000e-02,1.70625000e-02
1.44603290e-02,4.56000000e+00,4.99218750e-02,3.26562500e-02,1.67812500e-02
1.44607290e-02,4.54875000e+00,5.21093750e-02,3.17187500e-02,1.61250000e-02
1.44611290e-02,4.55109375e+00,5.01562500e-02,3.18750000e-02,1.72500000e-02
1.44615290e-02,4.54171875e+00,5.14843750e-02,3.35156250e-02,1.64375000e-02
1.44619290e-02,4.54359375e+00,5.08593750e-02,3.40625000e-02,1.63437500e-02
1.44623290e-02,4.52929688e+00,5.36718750e-02,3.17968750e-02,1.64062500e-02
1.44627290e-02,4.53375000e+00,5.00000000e-02,3.32031250e-02,1.66562500e-02
1.44631290e-02,4.53234375e+00,5.17968750e-02,3.46875000e-02,1.66562500e-02
1.44635290e-02,4.52039062e+00,5.10156250e-02,3.47656250e-02,1.73750000e-02
1.44639290e-02,4.53187500e+00,5.10156250e-02,3.33593750e-02,1.69375000e-02
1.44643290e-02,4.53843750e+00,5.11718750e-02,3.47656250e-02,1.67187500e-02
1.44647290e-02,4.53796875e+00,5.07812500e-02,3.63281250e-02,1.72187500e-02
1.44651290e-02,4.54546875e+00,5.24218750e-02,3.56250000e-02,1.77187500e-02
1.44655290e-02,4.55039062e+00,5.07031250e-02,3.84375000e-02,1.75000000e-02
1.44659290e-02,4.55648438e+00,4.96093750e-02,3.78906250e-02,1.67812500e-02
1.44663290e-02,4.56773437e+00,4.98437500e-02,3.76562500e-02,1.55625000e-02
1.44667290e-02,4.55765625e+00,5.25000000e-02,3.59375000e-02,1.60000000e-02
1.44671290e-02,4.57218750e+00,5.18750000e-02,3.62500000e-02,1.67500000e-02
1.44675290e-02,4.57148437e+00,5.33593750e-02,3.77343750e-02,1.61562500e-02
1.44679290e-02,4.57828125e+00,5.13281250e-02,3.69531250e-02,1.64375000e-02
1.44683290e-02,4.58015625e+00,5.08593750e-02,3.64843750e-02,1.71250000e-02
1.44687290e-02,4.58765625e+00,5.16406250e-02,3.58593750e-02,1.71250000e-02
1.44691290e-02,4.59023437e+00,5.12500000e-02,3.46093750e-02,1.71875000e-02
1.44695290e-02,4.59890625e+00,5.16406250e-02,3.57031250e-02,1.70312500e-02
1.44699290e-02,4.59539062e+00,5.25781250e-02,3.44531250e-02,1.70937500e-02
1.44703290e-02,4.60406250e+00,4.91406250e-02,3.46093750e-02,1.68125000e-02
1.44707290e-02,4.59656250e+00,5.04687500e-02,3.38281250e-02,1.64375000e-02
