Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313,,Zero Index,1799.44520313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.09514219e-02,7.57781250e-01,1.89640625e-02,1.86765625e-02,9.89031250e-01
1.09518219e-02,7.57875000e-01,1.90171875e-02,1.89312500e-02,9.90125000e-01
1.09522219e-02,7.58187500e-01,1.96359375e-02,1.92453125e-02,9.90968750e-01
1.09526219e-02,7.58562500e-01,1.97906250e-02,1.92015625e-02,9.90562500e-01
1.09530219e-02,7.57562500e-01,2.01125000e-02,1.95359375e-02,9.90062500e-01
1.09534219e-02,7.57187500e-01,2.01437500e-02,1.96578125e-02,9.90375000e-01
1.09538219e-02,7.58187500e-01,1.93500000e-02,1.95937500e-02,9.90906250e-01
1.09542219e-02,7.58093750e-01,1.93515625e-02,1.93625000e-02,9.90718750e-01
1.09546219e-02,7.58437500e-01,1.96984375e-02,1.97906250e-02,9.90031250e-01
1.09550219e-02,7.58687500e-01,1.92218750e-02,1.93765625e-02,9.90031250e-01
1.09554219e-02,7.58875000e-01,1.93937500e-02,1.95500000e-02,9.89531250e-01
1.09558219e-02,7.58437500e-01,1.97296875e-02,1.94453125e-02,9.88875000e-01
1.09562219e-02,7.58875000e-01,1.98609375e-02,1.95187500e-02,9.88343750e-01
1.09566219e-02,7.58593750e-01,1.95609375e-02,1.94546875e-02,9.87875000e-01
1.09570219e-02,7.58906250e-01,1.87421875e-02,1.89359375e-02,9.87937500e-01
1.09574219e-02,7.58906250e-01,1.90968750e-02,1.90046875e-02,9.88125000e-01
1.09578219e-02,7.59156250e-01,1.92312500e-02,1.87937500e-02,9.88843750e-01
1.09582219e-02,7.59156250e-01,1.95484375e-02,1.86953125e-02,9.87906250e-01
1.09586219e-02,7.58812500e-01,1.93296875e-02,1.82687500e-02,9.88156250e-01
1.09590219e-02,7.57656250e-01,1.98359375e-02,1.85359375e-02,9.87468750e-01
1.09594219e-02,7.57437500e-01,1.97812500e-02,1.87062500e-02,9.86250000e-01
1.09598219e-02,7.57000000e-01,1.98218750e-02,1.85281250e-02,9.85750000e-01
1.09602219e-02,7.57187500e-01,1.97140625e-02,1.91625000e-02,9.86437500e-01
1.09606219e-02,7.57218750e-01,1.99281250e-02,1.85000000e-02,9.87250000e-01
1.09610219e-02,7.57093750e-01,1.98062500e-02,1.83828125e-02,9.86843750e-01
1.09614219e-02,7.57093750e-01,1.91906250e-02,1.83609375e-02,9.87093750e-01
1.09618219e-02,7.57593750e-01,1.90609375e-02,1.86453125e-02,9.88000000e-01
1.09622219e-02,7.58125000e-01,2.01171875e-02,1.89828125e-02,9.88281250e-01
1.09626219e-02,7.57250000e-01,2.08000000e-02,1.92421875e-02,9.87625000e-01
1.09630219e-02,7.57562500e-01,2.17656250e-02,1.94203125e-02,9.88281250e-01
1.09634219e-02,7.57843750e-01,2.12140625e-02,1.89359375e-02,9.89187500e-01
1.09638219e-02,7.58062500e-01,2.08109375e-02,1.88671875e-02,9.89343750e-01
1.09642219e-02,7.58062500e-01,2.06968750e-02,1.87703125e-02,9.89125000e-01
1.09646219e-02,7.57093750e-01,2.03203125e-02,1.91250000e-02,9.88906250e-01
1.09650219e-02,7.57562500e-01,2.04125000e-02,1.92375000e-02,9.88093750e-01
1.09654219e-02,7.58000000e-01,2.04875000e-02,1.93921875e-02,9.89093750e-01
1.09658219e-02,7.58000000e-01,2.08390625e-02,1.95609375e-02,9.88843750e-01
1.09662219e-02,7.57375000e-01,2.05718750e-02,1.96343750e-02,9.88031250e-01
1.09666219e-02,7.56593750e-01,2.06453125e-02,1.95234375e-02,9.86843750e-01
1.09670219e-02,7.56437500e-01,2.04921875e-02,1.92093750e-02,9.86156250e-01
1.09674219e-02,7.56187500e-01,2.02796875e-02,1.88468750e-02,9.85750000e-01
1.09678219e-02,7.55250000e-01,1.99578125e-02,1.88375000e-02,9.85000000e-01
1.09682219e-02,7.54656250e-01,1.98906250e-02,1.85921875e-02,9.85031250e-01
1.09686219e-02,7.54593750e-01,1.94000000e-02,1.86265625e-02,9.85218750e-01
1.09690219e-02,7.54656250e-01,1.87875000e-02,1.81046875e-02,9.85062500e-01
1.09694219e-02,7.55031250e-01,1.87125000e-02,1.84500000e-02,9.85343750e-01
1.09698219e-02,7.55187500e-01,1.83609375e-02,1.85343750e-02,9.85937500e-01
1.09702219e-02,7.55000000e-01,1.89140625e-02,1.87031250e-02,9.86593750e-01
1.09706219e-02,7.54812500e-01,1.91187500e-02,1.89593750e-02,9.86906250e-01
1.09710219e-02,7.54625000e-01,1.95312500e-02,1.92078125e-02,9.87968750e-01
1.09714219e-02,7.54468750e-01,1.92546875e-02,1.90984375e-02,9.87687500e-01
1.09718219e-02,7.54343750e-01,1.90031250e-02,1.91921875e-02,9.88125000e-01
1.09722219e-02,7.53875000e-01,1.93437500e-02,1.92250000e-02,9.87843750e-01
1.09726219e-02,7.54031250e-01,1.92718750e-02,1.90734375e-02,9.87031250e-01
1.09730219e-02,7.54531250e-01,1.89031250e-02,1.88734375e-02,9.88125000e-01
1.09734219e-02,7.54500000e-01,1.89937500e-02,1.90203125e-02,9.87781250e-01
1.09738219e-02,7.54437500e-01,1.83953125e-02,1.88734375e-02,9.88250000e-01
1.09742219e-02,7.54125000e-01,1.90187500e-02,1.89578125e-02,9.87750000e-01
1.09746219e-02,7.54531250e-01,1.92203125e-02,1.88218750e-02,9.87031250e-01
1.09750219e-02,7.54625000e-01,1.94375000e-02,1.89234375e-02,9.86343750e-01
1.09754219e-02,7.54812500e-01,1.89531250e-02,1.82343750e-02,9.85593750e-01
1.09758219e-02,7.55187500e-01,1.91890625e-02,1.88921875e-02,9.85343750e-01
1.09762219e-02,7.55906250e-01,1.90593750e-02,1.91468750e-02,9.85781250e-01
1.09766219e-02,7.56437500e-01,1.93843750e-02,1.89687500e-02,9.85968750e-01
1.09770219e-02,7.56968750e-01,1.87515625e-02,1.85281250e-02,9.86156250e-01
1.09774219e-02,7.56718750e-01,1.91046875e-02,1.83921875e-02,9.86625000e-01
1.09778219e-02,7.56593750e-01,1.95343750e-02,1.82281250e-02,9.87468750e-01
1.09782219e-02,7.57781250e-01,1.99546875e-02,1.84500000e-02,9.87843750e-01
1.09786219e-02,7.58312500e-01,1.99234375e-02,1.85046875e-02,9.88437500e-01
1.09790219e-02,7.57843750e-01,1.95687500e-02,1.86953125e-02,9.88968750e-01
1.09794219e-02,7.57218750e-01,1.95562500e-02,1.87375000e-02,9.89343750e-01
1.09798219e-02,7.56718750e-01,1.93125000e-02,1.92031250e-02,9.89093750e-01
1.09802219e-02,7.57156250e-01,1.87140625e-02,1.87890625e-02,9.88375000e-01
1.09806219e-02,7.57687500e-01,1.69859375e-02,1.76875000e-02,9.88531250e-01
1.09810219e-02,7.57656250e-01,1.63281250e-02,1.79609375e-02,9.88812500e-01
1.09814219e-02,7.57593750e-01,1.67625000e-02,1.81421875e-02,9.89062500e-01
1.09818219e-02,7.57187500e-01,1.73500000e-02,1.86156250e-02,9.89250000e-01
1.09822219e-02,7.56781250e-01,1.75609375e-02,1.87500000e-02,9.89125000e-01
1.09826219e-02,7.56343750e-01,1.75312500e-02,1.88609375e-02,9.88375000e-01
1.09830219e-02,7.56281250e-01,1.77921875e-02,1.86937500e-02,9.87625000e-01
1.09834219e-02,7.56250000e-01,1.84828125e-02,1.86250000e-02,9.85687500e-01
1.09838219e-02,7.55781250e-01,1.85843750e-02,1.84546875e-02,9.84812500e-01
1.09842219e-02,7.55500000e-01,1.90187500e-02,1.83640625e-02,9.84250000e-01
1.09846219e-02,7.55562500e-01,1.95125000e-02,1.84968750e-02,9.83250000e-01
1.09850219e-02,7.54812500e-01,2.00562500e-02,1.89000000e-02,9.82875000e-01
1.09854219e-02,7.53906250e-01,2.04125000e-02,1.88890625e-02,9.82656250e-01
1.09858219e-02,7.54343750e-01,2.06562500e-02,1.89906250e-02,9.83687500e-01
1.09862219e-02,7.54437500e-01,2.01921875e-02,1.89468750e-02,9.84187500e-01
1.09866219e-02,7.54468750e-01,1.98203125e-02,1.87484375e-02,9.83750000e-01
1.09870219e-02,7.54093750e-01,1.93531250e-02,1.87843750e-02,9.82968750e-01
1.09874219e-02,7.53843750e-01,1.94375000e-02,1.88812500e-02,9.82468750e-01
1.09878219e-02,7.53687500e-01,1.99468750e-02,1.89468750e-02,9.81625000e-01
1.09882219e-02,7.53125000e-01,2.01671875e-02,1.91250000e-02,9.81437500e-01
1.09886219e-02,7.52906250e-01,2.00812500e-02,1.90843750e-02,9.80937500e-01
1.09890219e-02,7.53343750e-01,1.96203125e-02,1.91500000e-02,9.81781250e-01
1.09894219e-02,7.53187500e-01,1.95875000e-02,1.90140625e-02,9.82187500e-01
1.09898219e-02,7.53375000e-01,1.97171875e-02,1.91937500e-02,9.82843750e-01
1.09902219e-02,7.53312500e-01,1.94109375e-02,1.93406250e-02,9.83156250e-01
1.09906219e-02,7.53312500e-01,1.91843750e-02,1.88921875e-02,9.83875000e-01
1.09910219e-02,7.53406250e-01,1.85671875e-02,1.83296875e-02,9.84593750e-01
1.09914219e-02,7.53281250e-01,1.89656250e-02,1.81578125e-02,9.84593750e-01
1.09918219e-02,7.53718750e-01,1.90656250e-02,1.86968750e-02,9.85093750e-01
1.09922219e-02,7.54250000e-01,1.97781250e-02,1.91531250e-02,9.85562500e-01
1.09926219e-02,7.54718750e-01,2.01281250e-02,1.92656250e-02,9.86718750e-01
1.09930219e-02,7.55406250e-01,2.01250000e-02,1.94000000e-02,9.87531250e-01
1.09934219e-02,7.55500000e-01,1.99046875e-02,1.93187500e-02,9.87531250e-01
1.09938219e-02,7.55843750e-01,2.05828125e-02,1.93015625e-02,9.88750000e-01
1.09942219e-02,7.56406250e-01,2.02531250e-02,1.94921875e-02,9.88843750e-01
1.09946219e-02,7.56593750e-01,2.06671875e-02,1.97484375e-02,9.88468750e-01
1.09950219e-02,7.56312500e-01,2.02968750e-02,1.94234375e-02,9.88500000e-01
1.09954219e-02,7.56093750e-01,1.96312500e-02,1.93812500e-02,9.88218750e-01
1.09958219e-02,7.56718750e-01,1.93921875e-02,1.90531250e-02,9.87750000e-01
1.09962219e-02,7.56593750e-01,1.89859375e-02,1.93937500e-02,9.87093750e-01
1.09966219e-02,7.56218750e-01,1.89484375e-02,1.94718750e-02,9.87250000e-01
1.09970219e-02,7.56375000e-01,1.81453125e-02,1.94406250e-02,9.87468750e-01
1.09974219e-02,7.56281250e-01,1.72703125e-02,1.87796875e-02,9.87187500e-01
1.09978219e-02,7.55750000e-01,1.67140625e-02,1.86703125e-02,9.87125000e-01
1.09982219e-02,7.55656250e-01,1.64031250e-02,1.85562500e-02,9.86812500e-01
1.09986219e-02,7.54875000e-01,1.67734375e-02,1.86250000e-02,9.85812500e-01
1.09990219e-02,7.54437500e-01,1.68125000e-02,1.85265625e-02,9.85718750e-01
1.09994219e-02,7.54031250e-01,1.68296875e-02,1.89937500e-02,9.85093750e-01
1.09998219e-02,7.54187500e-01,1.71718750e-02,1.88781250e-02,9.85250000e-01
1.10002219e-02,7.54406250e-01,1.74078125e-02,1.89968750e-02,9.84906250e-01
1.10006219e-02,7.54343750e-01,1.72578125e-02,1.89984375e-02,9.84906250e-01
1.10010219e-02,7.54468750e-01,1.74375000e-02,1.91593750e-02,9.85000000e-01
1.10014219e-02,7.54531250e-01,1.71781250e-02,1.94687500e-02,9.85000000e-01
1.10018219e-02,7.54781250e-01,1.74859375e-02,1.94500000e-02,9.85500000e-01
1.10022219e-02,7.55062500e-01,1.76703125e-02,1.91125000e-02,9.86000000e-01
1.10026219e-02,7.55718750e-01,1.74437500e-02,1.93828125e-02,9.85937500e-01
1.10030219e-02,7.55250000e-01,1.76765625e-02,1.94937500e-02,9.86343750e-01
1.10034219e-02,7.55187500e-01,1.78343750e-02,1.98718750e-02,9.86656250e-01
1.10038219e-02,7.55156250e-01,1.70828125e-02,1.93109375e-02,9.86406250e-01
1.10042219e-02,7.55125000e-01,1.67234375e-02,1.95281250e-02,9.86312500e-01
1.10046219e-02,7.55406250e-01,1.67500000e-02,1.93968750e-02,9.85718750e-01
1.10050219e-02,7.55687500e-01,1.67578125e-02,1.92906250e-02,9.85468750e-01
1.10054219e-02,7.55468750e-01,1.69140625e-02,1.93718750e-02,9.85312500e-01
1.10058219e-02,7.55468750e-01,1.72921875e-02,1.90562500e-02,9.84968750e-01
1.10062219e-02,7.55750000e-01,1.74468750e-02,1.95953125e-02,9.85343750e-01
1.10066219e-02,7.55593750e-01,1.75875000e-02,1.96031250e-02,9.85343750e-01
1.10070219e-02,7.55593750e-01,1.75515625e-02,1.94078125e-02,9.85843750e-01
1.10074219e-02,7.55375000e-01,1.77921875e-02,1.97578125e-02,9.85531250e-01
1.10078219e-02,7.55656250e-01,1.84093750e-02,1.95921875e-02,9.85375000e-01
1.10082219e-02,7.55000000e-01,1.87750000e-02,1.99234375e-02,9.85500000e-01
1.10086219e-02,7.54812500e-01,1.81687500e-02,2.00687500e-02,9.85718750e-01
1.10090219e-02,7.55406250e-01,1.82046875e-02,1.97343750e-02,9.85468750e-01
1.10094219e-02,7.55062500e-01,1.77921875e-02,1.95656250e-02,9.86125000e-01
1.10098219e-02,7.55593750e-01,1.78500000e-02,1.96640625e-02,9.85968750e-01
1.10102219e-02,7.55812500e-01,1.83000000e-02,1.97125000e-02,9.86031250e-01
1.10106219e-02,7.56406250e-01,1.83109375e-02,1.93953125e-02,9.86250000e-01
1.10110219e-02,7.56531250e-01,1.74828125e-02,1.94109375e-02,9.86500000e-01
1.10114219e-02,7.56312500e-01,1.69562500e-02,1.89687500e-02,9.86750000e-01
1.10118219e-02,7.55968750e-01,1.70015625e-02,1.90765625e-02,9.86531250e-01
1.10122219e-02,7.55875000e-01,1.76750000e-02,1.93531250e-02,9.86531250e-01
1.10126219e-02,7.56000000e-01,1.77593750e-02,1.92140625e-02,9.86750000e-01
1.10130219e-02,7.56187500e-01,1.77546875e-02,1.94500000e-02,9.86468750e-01
1.10134219e-02,7.55718750e-01,1.72812500e-02,1.92218750e-02,9.86250000e-01
1.10138219e-02,7.56250000e-01,1.73359375e-02,1.94937500e-02,9.85968750e-01
1.10142219e-02,7.56625000e-01,1.79921875e-02,1.97453125e-02,9.86343750e-01
1.10146219e-02,7.56843750e-01,1.76546875e-02,1.97421875e-02,9.86593750e-01
1.10150219e-02,7.56750000e-01,1.76796875e-02,1.97078125e-02,9.87312500e-01
1.10154219e-02,7.56250000e-01,1.79578125e-02,1.97500000e-02,9.87000000e-01
1.10158219e-02,7.56625000e-01,1.77828125e-02,1.98875000e-02,9.86875000e-01
1.10162219e-02,7.56781250e-01,1.80937500e-02,1.92906250e-02,9.87125000e-01
1.10166219e-02,7.56406250e-01,1.75390625e-02,1.93437500e-02,9.85937500e-01
1.10170219e-02,7.56187500e-01,1.71593750e-02,1.88250000e-02,9.85718750e-01
1.10174219e-02,7.55281250e-01,1.67468750e-02,1.87843750e-02,9.85093750e-01
1.10178219e-02,7.55031250e-01,1.66671875e-02,1.84531250e-02,9.85343750e-01
1.10182219e-02,7.55187500e-01,1.73656250e-02,1.84859375e-02,9.85906250e-01
1.10186219e-02,7.55375000e-01,1.78718750e-02,1.88218750e-02,9.86812500e-01
1.10190219e-02,7.55125000e-01,1.83390625e-02,1.90062500e-02,9.87062500e-01
1.10194219e-02,7.55156250e-01,1.86062500e-02,1.86015625e-02,9.86750000e-01
1.10198219e-02,7.54875000e-01,1.87375000e-02,1.90625000e-02,9.86781250e-01
1.10202219e-02,7.55687500e-01,1.89375000e-02,1.91187500e-02,9.86562500e-01
1.10206219e-02,7.55562500e-01,1.92984375e-02,1.91125000e-02,9.86281250e-01
1.10210219e-02,7.55843750e-01,1.87562500e-02,1.93296875e-02,9.86125000e-01
1.10214219e-02,7.56343750e-01,1.88421875e-02,1.92890625e-02,9.86062500e-01
1.10218219e-02,7.56718750e-01,1.96484375e-02,1.93875000e-02,9.86843750e-01
1.10222219e-02,7.57281250e-01,1.94765625e-02,1.94093750e-02,9.86750000e-01
1.10226219e-02,7.56625000e-01,1.95937500e-02,1.96718750e-02,9.87375000e-01
1.10230219e-02,7.56437500e-01,2.00859375e-02,1.97437500e-02,9.87968750e-01
1.10234219e-02,7.54875000e-01,2.08703125e-02,1.98359375e-02,9.87437500e-01
1.10238219e-02,7.54937500e-01,2.07859375e-02,1.99468750e-02,9.85593750e-01
1.10242219e-02,7.54750000e-01,2.09906250e-02,1.97796875e-02,9.84687500e-01
1.10246219e-02,7.53718750e-01,2.08265625e-02,1.95265625e-02,9.83406250e-01
1.10250219e-02,7.53812500e-01,2.09000000e-02,2.00828125e-02,9.82531250e-01
1.10254219e-02,7.52656250e-01,2.08437500e-02,1.97281250e-02,9.81468750e-01
1.10258219e-02,7.52250000e-01,2.03437500e-02,1.90062500e-02,9.81437500e-01
1.10262219e-02,7.52437500e-01,2.00828125e-02,1.80843750e-02,9.81843750e-01
1.10266219e-02,7.52593750e-01,2.05640625e-02,1.82812500e-02,9.82250000e-01
1.10270219e-02,7.53375000e-01,2.21968750e-02,1.92031250e-02,9.83062500e-01
1.10274219e-02,7.53718750e-01,2.24734375e-02,2.01359375e-02,9.83312500e-01
1.10278219e-02,7.54250000e-01,2.12187500e-02,2.00140625e-02,9.83843750e-01
1.10282219e-02,7.54375000e-01,1.97265625e-02,1.92812500e-02,9.83500000e-01
1.10286219e-02,7.54656250e-01,1.96390625e-02,1.89625000e-02,9.84125000e-01
1.10290219e-02,7.54250000e-01,1.89078125e-02,1.79531250e-02,9.84250000e-01
1.10294219e-02,7.53437500e-01,1.87046875e-02,1.78531250e-02,9.83843750e-01
1.10298219e-02,7.53000000e-01,1.87140625e-02,1.76203125e-02,9.83531250e-01
1.10302219e-02,7.52500000e-01,1.90296875e-02,1.77281250e-02,9.82093750e-01
1.10306219e-02,7.52156250e-01,1.92875000e-02,1.81046875e-02,9.81312500e-01
1.10310219e-02,7.51718750e-01,1.98734375e-02,1.86578125e-02,9.81625000e-01
1.10314219e-02,7.51750000e-01,2.00984375e-02,1.89968750e-02,9.81875000e-01
1.10318219e-02,7.50812500e-01,1.98375000e-02,1.90984375e-02,9.81593750e-01
1.10322219e-02,7.50531250e-01,1.97500000e-02,1.88000000e-02,9.80906250e-01
1.10326219e-02,7.50531250e-01,1.89656250e-02,1.84187500e-02,9.80687500e-01
1.10330219e-02,7.50781250e-01,1.92609375e-02,1.84265625e-02,9.81218750e-01
1.10334219e-02,7.50468750e-01,1.91546875e-02,1.86093750e-02,9.81156250e-01
1.10338219e-02,7.50000000e-01,1.90218750e-02,1.88031250e-02,9.80812500e-01
1.10342219e-02,7.50437500e-01,1.89500000e-02,1.90234375e-02,9.80093750e-01
1.10346219e-02,7.50812500e-01,1.87750000e-02,1.85203125e-02,9.80781250e-01
1.10350219e-02,7.50500000e-01,1.95093750e-02,1.90937500e-02,9.80593750e-01
1.10354219e-02,7.50500000e-01,1.97437500e-02,1.83562500e-02,9.81406250e-01
1.10358219e-02,7.50781250e-01,1.97812500e-02,1.84921875e-02,9.82468750e-01
1.10362219e-02,7.51531250e-01,1.98781250e-02,1.87125000e-02,9.83062500e-01
1.10366219e-02,7.51250000e-01,2.07203125e-02,1.91390625e-02,9.83781250e-01
1.10370219e-02,7.51656250e-01,2.06375000e-02,1.90218750e-02,9.83781250e-01
1.10374219e-02,7.52125000e-01,2.05812500e-02,1.86312500e-02,9.84687500e-01
1.10378219e-02,7.52125000e-01,2.02343750e-02,1.85406250e-02,9.85031250e-01
1.10382219e-02,7.51875000e-01,2.05296875e-02,1.84578125e-02,9.85468750e-01
1.10386219e-02,7.52281250e-01,2.02921875e-02,1.80859375e-02,9.85531250e-01
1.10390219e-02,7.52531250e-01,2.02953125e-02,1.87375000e-02,9.85625000e-01
1.10394219e-02,7.52281250e-01,2.16328125e-02,1.90125000e-02,9.85406250e-01
1.10398219e-02,7.52562500e-01,2.19843750e-02,1.88546875e-02,9.85125000e-01
1.10402219e-02,7.52968750e-01,2.18390625e-02,1.86875000e-02,9.84593750e-01
1.10406219e-02,7.53343750e-01,2.09796875e-02,1.84718750e-02,9.83812500e-01
1.10410219e-02,7.53468750e-01,2.03703125e-02,1.81625000e-02,9.82937500e-01
1.10414219e-02,7.53125000e-01,1.96921875e-02,1.83515625e-02,9.82500000e-01
1.10418219e-02,7.52718750e-01,1.91718750e-02,1.81656250e-02,9.82250000e-01
1.10422219e-02,7.53000000e-01,1.91046875e-02,1.84000000e-02,9.82281250e-01
1.10426219e-02,7.52500000e-01,1.87921875e-02,1.78718750e-02,9.82062500e-01
1.10430219e-02,7.53031250e-01,1.82250000e-02,1.79125000e-02,9.82437500e-01
1.10434219e-02,7.52593750e-01,1.79968750e-02,1.81562500e-02,9.82531250e-01
1.10438219e-02,7.52843750e-01,1.80187500e-02,1.79546875e-02,9.82437500e-01
1.10442219e-02,7.52968750e-01,1.78765625e-02,1.77406250e-02,9.82531250e-01
1.10446219e-02,7.52843750e-01,1.79796875e-02,1.78203125e-02,9.82906250e-01
1.10450219e-02,7.52437500e-01,1.86000000e-02,1.73500000e-02,9.83562500e-01
1.10454219e-02,7.51968750e-01,1.85015625e-02,1.78703125e-02,9.83000000e-01
1.10458219e-02,7.52125000e-01,1.83953125e-02,1.82656250e-02,9.82656250e-01
1.10462219e-02,7.51687500e-01,1.81656250e-02,1.78703125e-02,9.82218750e-01
1.10466219e-02,7.52437500e-01,1.84078125e-02,1.75984375e-02,9.81562500e-01
1.10470219e-02,7.52187500e-01,1.82546875e-02,1.76531250e-02,9.81343750e-01
1.10474219e-02,7.51437500e-01,1.78625000e-02,1.72015625e-02,9.80718750e-01
1.10478219e-02,7.51218750e-01,1.74359375e-02,1.70187500e-02,9.80906250e-01
1.10482219e-02,7.51343750e-01,1.79171875e-02,1.74578125e-02,9.80687500e-01
1.10486219e-02,7.50906250e-01,1.86750000e-02,1.73796875e-02,9.81375000e-01
1.10490219e-02,7.51468750e-01,1.89078125e-02,1.75000000e-02,9.81781250e-01
1.10494219e-02,7.51750000e-01,1.86015625e-02,1.73703125e-02,9.81968750e-01
1.10498219e-02,7.52125000e-01,1.94640625e-02,1.75796875e-02,9.82875000e-01
1.10502219e-02,7.51718750e-01,2.00218750e-02,1.82812500e-02,9.83312500e-01
1.10506219e-02,7.52312500e-01,2.01609375e-02,1.86750000e-02,9.83281250e-01
1.10510219e-02,7.52593750e-01,1.97312500e-02,1.85609375e-02,9.83531250e-01
1.10514219e-02,7.52312500e-01,1.93734375e-02,1.81281250e-02,9.83531250e-01
1.10518219e-02,7.52750000e-01,1.96468750e-02,1.77078125e-02,9.83593750e-01
1.10522219e-02,7.52937500e-01,1.98765625e-02,1.77031250e-02,9.83343750e-01
1.10526219e-02,7.52906250e-01,2.06140625e-02,1.76812500e-02,9.83812500e-01
1.10530219e-02,7.52750000e-01,2.03515625e-02,1.77828125e-02,9.83250000e-01
1.10534219e-02,7.53375000e-01,2.05875000e-02,1.79984375e-02,9.83531250e-01
1.10538219e-02,7.53687500e-01,2.07875000e-02,1.82968750e-02,9.83875000e-01
1.10542219e-02,7.54343750e-01,2.17953125e-02,1.88687500e-02,9.84468750e-01
1.10546219e-02,7.54656250e-01,2.15250000e-02,1.83156250e-02,9.84031250e-01
1.10550219e-02,7.54937500e-01,2.14140625e-02,1.81218750e-02,9.84531250e-01
1.10554219e-02,7.55531250e-01,2.10859375e-02,1.79812500e-02,9.84468750e-01
1.10558219e-02,7.55875000e-01,2.01921875e-02,1.75640625e-02,9.84187500e-01
1.10562219e-02,7.55906250e-01,2.00703125e-02,1.76437500e-02,9.83500000e-01
1.10566219e-02,7.55937500e-01,1.97718750e-02,1.79687500e-02,9.83250000e-01
1.10570219e-02,7.56250000e-01,1.96906250e-02,1.79265625e-02,9.83375000e-01
1.10574219e-02,7.55843750e-01,1.99062500e-02,1.82562500e-02,9.83000000e-01
1.10578219e-02,7.55593750e-01,1.98609375e-02,1.75718750e-02,9.82281250e-01
1.10582219e-02,7.55093750e-01,1.88031250e-02,1.75343750e-02,9.81000000e-01
1.10586219e-02,7.54500000e-01,1.77671875e-02,1.72046875e-02,9.80812500e-01
1.10590219e-02,7.53875000e-01,1.76515625e-02,1.74968750e-02,9.79031250e-01
1.10594219e-02,7.52968750e-01,1.78890625e-02,1.72265625e-02,9.78593750e-01
1.10598219e-02,7.51750000e-01,1.85906250e-02,1.79078125e-02,9.78437500e-01
1.10602219e-02,7.51562500e-01,1.86359375e-02,1.76890625e-02,9.77750000e-01
1.10606219e-02,7.51500000e-01,1.90625000e-02,1.80734375e-02,9.77750000e-01
1.10610219e-02,7.51000000e-01,1.92828125e-02,1.81562500e-02,9.77718750e-01
1.10614219e-02,7.50843750e-01,1.94406250e-02,1.80875000e-02,9.77343750e-01
1.10618219e-02,7.50781250e-01,1.90968750e-02,1.75578125e-02,9.78375000e-01
1.10622219e-02,7.50937500e-01,1.95359375e-02,1.73406250e-02,9.79125000e-01
1.10626219e-02,7.50375000e-01,2.08093750e-02,1.78468750e-02,9.78937500e-01
1.10630219e-02,7.49937500e-01,2.12421875e-02,1.75937500e-02,9.79093750e-01
1.10634219e-02,7.49812500e-01,2.13250000e-02,1.75375000e-02,9.78593750e-01
1.10638219e-02,7.50187500e-01,2.20218750e-02,1.80406250e-02,9.78812500e-01
1.10642219e-02,7.50406250e-01,2.20890625e-02,1.80796875e-02,9.79406250e-01
1.10646219e-02,7.51093750e-01,2.13046875e-02,1.81484375e-02,9.79781250e-01
1.10650219e-02,7.51031250e-01,2.09640625e-02,1.78906250e-02,9.79937500e-01
1.10654219e-02,7.51125000e-01,2.00937500e-02,1.77406250e-02,9.80656250e-01
1.10658219e-02,7.51562500e-01,2.02953125e-02,1.76734375e-02,9.81656250e-01
1.10662219e-02,7.51875000e-01,1.94265625e-02,1.77250000e-02,9.82250000e-01
1.10666219e-02,7.52312500e-01,1.83906250e-02,1.72656250e-02,9.82437500e-01
1.10670219e-02,7.52281250e-01,1.92656250e-02,1.76203125e-02,9.83812500e-01
1.10674219e-02,7.52625000e-01,1.99859375e-02,1.79625000e-02,9.83312500e-01
1.10678219e-02,7.52937500e-01,1.99593750e-02,1.78671875e-02,9.83843750e-01
1.10682219e-02,7.52500000e-01,1.90265625e-02,1.73734375e-02,9.83593750e-01
1.10686219e-02,7.52625000e-01,1.84515625e-02,1.72171875e-02,9.82593750e-01
1.10690219e-02,7.52718750e-01,1.84109375e-02,1.73156250e-02,9.82718750e-01
1.10694219e-02,7.52406250e-01,1.92625000e-02,1.76921875e-02,9.82375000e-01
1.10698219e-02,7.53093750e-01,1.93625000e-02,1.78671875e-02,9.82187500e-01
1.10702219e-02,7.52562500e-01,1.88984375e-02,1.75515625e-02,9.82343750e-01
1.10706219e-02,7.52562500e-01,1.90796875e-02,1.77546875e-02,9.82156250e-01
1.10710219e-02,7.52781250e-01,1.88906250e-02,1.73484375e-02,9.82968750e-01
1.10714219e-02,7.52937500e-01,1.94421875e-02,1.72343750e-02,9.82437500e-01
