Time,r,z,a
7.684000000000001,-6.576715844005964,36.639984723813015,47.774448669575754
7.684999999999999,-6.556764207260518,36.64474529494575,47.773282247812105
7.686,-6.5294489878180935,36.68257245071543,47.74084239161457
7.687,-6.496711392658243,36.76566100285284,47.664747384058195
7.688,-6.4602580951572675,36.87262618715066,47.56571762951247
7.689,-6.419314055831932,36.9787270212056,47.46822885798962
7.69,-6.3722631979714155,37.069622802938014,47.38666894548792
7.691,-6.318396837052666,37.13410881040893,47.332186475270866
7.692,-6.259982553649172,37.171007890552644,47.30555466422779
7.693000000000001,-6.207858134583294,37.18350422398803,47.301850323995374
7.693999999999999,-6.167140492907836,37.172775011749536,47.31911858868726
7.695,-6.1361292389504465,37.14575897109453,47.350836774560946
7.696,-6.121704285711773,37.10335819991939,47.39502090050804
7.697,-6.128044780352955,37.039555306363425,47.45693685748103
7.698,-6.154484443228754,36.953189082858636,47.537807563418724
7.698999999999999,-6.199088506739049,36.85391331025876,47.62835801581028
7.7,-6.251103461575622,36.75686032183846,47.715377496795476
7.7010000000000005,-6.298771151327616,36.68122925248087,47.781898255152036
7.702,-6.322680840415455,36.64598435689283,47.81257655476262
7.702999999999999,-6.31552342963003,36.654738000631404,47.805166298461046
7.704000000000001,-6.27961688384235,36.70567258483103,47.76104206462466
7.705,-6.203947980020447,36.783985105966835,47.69650779330721
7.706,-6.097769885947683,36.86383622662571,47.635240949185125
7.707,-5.993810238458307,36.91745028061463,47.59914577985817
7.707999999999999,-5.919284225181578,36.92397557170187,47.604573839062624
7.7090000000000005,-5.9037516727130495,36.889555554673464,47.64101724036905
7.71,-5.948098617392252,36.833056251923516,47.68976132454276
7.711,-6.030414804560263,36.768787145524094,47.7399730157382
7.712,-6.119575729271313,36.68256698219084,47.81048632330339
7.712999999999999,-6.189456945523078,36.58160032202783,47.8984790149909
7.714,-6.2458951221627395,36.50750326453908,47.96205998590921
7.715000000000001,-6.3156440921851225,36.476482051081135,47.980800884919226
7.716,-6.422511413206138,36.4886572237213,47.95042835817138
7.717,-6.522493593412546,36.54257457389925,47.87988848124112
7.718000000000001,-6.548799727820275,36.64404480061961,47.77537377991666
7.719,-6.5048321244093925,36.7641629200415,47.66480860932808
7.720000000000001,-6.438178359253083,36.863518058353236,47.578494094650736
7.720999999999999,-6.389967788301154,36.94271674530284,47.50872089593094
7.7219999999999995,-6.353978149024441,37.00281865987873,47.45560458478324
7.723000000000001,-6.316113600474787,37.04061166934947,47.42473947058184
7.723999999999999,-6.29066805727203,37.06149233313686,47.40842223893835
7.7250000000000005,-6.2785128553548635,37.07851089996305,47.393674810830895
7.726,-6.289645631782515,37.08559588542978,47.384829332424836
7.726999999999999,-6.337362532966796,37.06887405058678,47.39330395724031
7.728000000000001,-6.412310195960993,37.02187172251486,47.426915113507505
7.729000000000001,-6.497757840024472,36.94630613581512,47.48666378434238
7.7299999999999995,-6.5793400382318605,36.86113575884847,47.556294991401586
7.731,-6.6467905972433385,36.776596629958725,47.62757855147336
7.731999999999999,-6.705963984669424,36.70682252459812,47.685649237645485
7.733,-6.747817505788025,36.67975630413997,47.70472464745011
7.734,-6.746297980737599,36.69899128746408,47.68608171255303
7.734999999999999,-6.700961194070007,36.7424716178526,47.6514779206307
7.736,-6.618564346520326,36.791848045020906,47.61757797337178
7.737000000000001,-6.5084602452410945,36.83898040864077,47.59050211093308
7.7379999999999995,-6.39220245406323,36.88442417866989,47.5657777000005
7.739,-6.289271197393676,36.93175686357743,47.53655652206055
7.74,-6.217719055171934,36.96971748500157,47.51106775100311
7.741,-6.19953604315419,36.992034036818694,47.49206978075809
7.742,-6.225722728772166,37.00198384876824,47.47792073671748
7.743,-6.249872777460133,37.00024947599812,47.47561631391481
7.744,-6.249266170049154,36.981195305439314,47.494505284116464
7.745,-6.250205036309208,36.95605338057099,47.51913895781585
7.7459999999999996,-6.270805160742293,36.94153730287094,47.530009665555056
7.747,-6.30185163077931,36.911740075880054,47.55417393879946
7.748,-6.340700800011869,36.89521360236911,47.56390413785495
7.749,-6.371708807980599,36.97103706159761,47.48392005361272
7.75,-6.39580175726361,37.09573395412381,47.356942768774076
7.751000000000001,-6.454526519157541,37.17520730945301,47.268621134560746
7.752,-6.552771591965757,37.17769562582458,47.24924017211137
7.753,-6.676922456372736,37.08755833157653,47.31620671314383
7.7540000000000004,-6.830671276377787,36.940258416129716,47.433515443465105
7.755,-6.99868440816291,36.82369810537283,47.5171195663847
7.756,-7.128168863130142,36.78428165427934,47.531424257617566
7.756999999999999,-7.221869562281794,36.787439394238795,47.51038680968548
7.758,-7.328495016403213,36.81429149223197,47.463365930327875
7.759,-7.424403838499848,36.879003145771925,47.38108660018226
7.76,-7.473295350953521,36.976356222282305,47.2759882451548
7.760999999999999,-7.500223214656231,37.08589308609537,47.16328748076857
7.7620000000000005,-7.534503888808331,37.20881321106563,47.03601009606024
7.763,-7.566949054230348,37.34625037749652,46.89486733722114
7.764,-7.580894838479509,37.47529947147638,46.76561708319431
7.765000000000001,-7.5672202392028565,37.56625350783802,46.679167222465615
7.765999999999999,-7.5331929397585,37.60674512342318,46.64617001333843
7.767,-7.483442276490042,37.61796410923162,46.64490735209994
7.768000000000001,-7.4282985316197365,37.63004165131416,46.6437794646748
7.769,-7.375245573878672,37.660052311841994,46.624567918970705
7.77,-7.3169096906311655,37.68990470824643,46.606431732156636
7.770999999999999,-7.262982953513227,37.70977122765696,46.59716459133195
7.772,-7.211345137348479,37.729246663934255,46.58776819139568
7.773000000000001,-7.148282875359898,37.77774879484521,46.55190184062946
7.774,-7.0761074277506015,37.868107394525694,46.47643767805995
7.7749999999999995,-7.036579958530543,37.96353675589544,46.38985132728679
7.776000000000001,-7.080689257887214,38.017929371329075,46.32831637942142
7.776999999999999,-7.2002643829280455,38.0072002313882,46.3167855961672
7.7780000000000005,-7.314293977301434,37.946530782440966,46.354973220230164
7.779,-7.361381094693732,37.866695928456565,46.42440418918324
7.779999999999999,-7.375754879970736,37.79134133687394,46.495620507667844
7.781000000000001,-7.40146950887076,37.73344902489265,46.54749779006683
7.781999999999999,-7.437837775347749,37.685781301757316,46.58724765008017
7.783,-7.461914999125033,37.649608076031,46.61806201176254
7.784,-7.450396382805678,37.64820207368588,46.621678962700706
7.784999999999999,-7.432079728683229,37.66445783043639,46.60928246627545
7.786,-7.454064293865074,37.6517464276189,46.61748987433486
7.787000000000001,-7.492381455280556,37.589770683325405,46.67081216753449
7.787999999999999,-7.502371449854328,37.506196011926946,46.75081286279833
7.789,-7.468110752783077,37.4621431677794,46.800721879346526
7.790000000000001,-7.399568297611634,37.479963570988495,46.7965802542018
7.7909999999999995,-7.322059721420976,37.5454890213895,46.747205273087104
7.792000000000001,-7.265303935079061,37.64152754387388,46.66373470060899
7.793,-7.286091021221287,37.71106457052314,46.59151768929567
7.794,-7.355469273200706,37.74348321067258,46.54647671404709
7.795000000000001,-7.367228609082228,37.77529134013751,46.51300618116885
7.795999999999999,-7.280012006686406,37.81320309752372,46.49237863341757
7.797,-7.1632823986394145,37.873773839022775,46.45476216791362
7.798,-7.168486137187074,37.951323383123466,46.37759536189574
7.7989999999999995,-7.350471731095086,38.01368137629776,46.2821823129413
7.8,-7.627590153037865,38.05328982701218,46.189782296393794
7.801000000000001,-7.885645575584079,38.05867975759367,46.13296369627858
7.802,-8.054735080251609,38.00049081015853,46.15523125276739
7.803,-8.134311295633202,37.880760743765975,46.25572229630926
7.804000000000001,-8.158214195411817,37.745223922449945,46.383185167415654
7.805,-8.155815391647497,37.64022712472679,46.48631382607408
7.806,-8.139122090887101,37.582825543516236,46.54594840273989
7.8069999999999995,-8.109143452206373,37.58108780860707,46.55398111108646
7.808,-8.064555692999043,37.625868348372784,46.519576048403984
7.809,-8.032206546007366,37.695906943569085,46.45784460754765
7.81,-8.036314524435001,37.76758856548869,46.38687920942317
7.811,-8.077323878871626,37.8191585521469,46.32789229125705
7.812,-8.134040589482431,37.823424368696585,46.31183582430076
7.812999999999999,-8.155518449332973,37.77337931509428,46.35623380078744
7.814,-8.106544330323976,37.68801236518956,46.45000211390163
7.815,-7.997700104415205,37.58975230559061,46.56885787078639
7.816,-7.888240609376014,37.52953201678228,46.65042225382273
7.817000000000001,-7.843961432725154,37.58152504028829,46.6086109223449
7.8180000000000005,-7.857685633744328,37.75678552037973,46.434236992499315
7.819,-7.895526225512977,37.94663137361379,46.240663486294125
7.82,-7.9510921108600146,38.09974320099005,46.07943605577165
7.821,-8.004780529318616,38.24366938949657,45.92757033795217
7.821999999999999,-8.051839922380148,38.297758401448235,45.86497189586631
7.823,-8.082273417899682,38.2206955647093,45.93409782109369
7.823999999999999,-8.104453733216427,38.08231493053748,46.06486315957675
7.825,-8.164886498112013,37.94075218847892,46.19064483717077
7.826000000000001,-8.24146856626843,37.830193540682515,46.282493010857635
7.826999999999999,-8.293536079533427,37.77286341916123,46.32737464840108
7.828,-8.289198982422295,37.76559170681899,46.33540719551872
7.829000000000001,-8.20299089279661,37.78487501622436,46.33495325776781
7.83,-8.058047654028243,37.81040491684111,46.340475274907064
7.8309999999999995,-7.904425242582102,37.82705240914869,46.355908182749964
7.831999999999999,-7.791200291029885,37.83299805593033,46.37308524001726
7.832999999999999,-7.738683525006839,37.822029986112106,46.39438933301824
7.8340000000000005,-7.732807732694414,37.787977826822626,46.42892814982636
7.835,-7.741084011133454,37.74469287276981,46.469671403851926
7.835999999999999,-7.742993785189691,37.71128646666898,46.5020120041494
7.837000000000001,-7.73291115625161,37.694474977699095,46.520507295510455
7.837999999999999,-7.722280535100927,37.69520580686406,46.521926276324116
7.839,-7.717686542589994,37.71023046349502,46.50812855706308
7.84,-7.714284602696371,37.72877658482638,46.49064049456105
7.840999999999999,-7.705249391977165,37.74242646580954,46.479075507983914
7.842,-7.689306506121484,37.749790502829384,46.47504552173241
7.843000000000001,-7.673119404843841,37.744713634147125,46.48324820646524
7.844,-7.647164433362261,37.72892339254895,46.50388611519718
7.845,-7.605928826861072,37.72514801808004,46.51575716861088
7.845999999999999,-7.563525121221335,37.74863534739955,46.50108595232472
7.8469999999999995,-7.531535818578811,37.78575049470942,46.47095936524024
7.848000000000001,-7.524409239419752,37.82354860516567,46.43528084518707
7.849,-7.546393192110487,37.85341259891401,46.40169828096638
7.85,-7.585947464267484,37.85549822328244,46.391900530282946
7.851,-7.631957220974558,37.813572372830876,46.42393194455785
7.851999999999999,-7.69300357507041,37.73021131125862,46.49349211369234
7.853000000000001,-7.780351359880913,37.63729650008012,46.566941897395886
7.854,-7.882249747130527,37.547956660712714,46.63362265640787
7.8549999999999995,-7.992644225793696,37.468358182555114,46.68864102362906
7.856,-8.12340405121244,37.44054865546837,46.688325839220376
7.856999999999999,-8.263200883029866,37.48391396630456,46.616093280300035
7.8580000000000005,-8.388508049539118,37.5507280567064,46.52371841139142
7.859,-8.490322173677614,37.61549024864929,46.43822258687923
7.8599999999999985,-8.569210861210179,37.63458767688946,46.40215596184986
7.861,-8.618502824520172,37.57074515681739,46.453411531306955
7.862000000000001,-8.681504550742847,37.46735752125239,46.54000258853471
7.863,-8.797084874712324,37.358063709700154,46.620140354205205
7.864,-8.904992637753393,37.244971312573114,46.70526430496176
7.865,-8.951683750481829,37.140750023376526,46.79570764603035
7.866,-8.931329543407724,37.07948614664084,46.86003486745331
7.867000000000001,-8.895086634354769,37.09415420424945,46.85424214461962
7.868,-8.887037985772585,37.16458286070291,46.787624211904635
7.868999999999999,-8.894743162649556,37.27488963697031,46.678545782058094
7.87,-8.89301952444783,37.43428136881496,46.52388769818581
7.8709999999999996,-8.85401197657648,37.597734685114936,46.373801875752065
7.872000000000001,-8.782856400506425,37.73597394368808,46.25542236608299
7.873,-8.697812390337093,37.825285955918226,46.18757675660426
7.873999999999999,-8.597094579690083,37.84388805664724,46.191883600770005
7.875,-8.490326866590221,37.81168820629773,46.24681412694153
7.876000000000001,-8.3978360956052,37.77015425966077,46.30751747577806
7.877000000000001,-8.324762998173496,37.74070028281054,46.35207461178939
7.877999999999999,-8.286902780675083,37.709716824642605,46.39047396443342
7.8790000000000004,-8.315897479891472,37.66841000743243,46.42457695132689
7.88,-8.419249131150666,37.61842509775192,46.45094472276198
7.881000000000001,-8.572149275968975,37.567678546138836,46.46673885387436
7.882,-8.720741332706028,37.507955692129194,46.491584431520764
7.882999999999999,-8.82254943519417,37.446669228168986,46.52805678393223
7.884,-8.871240261967584,37.416742349155776,46.54598185093446
7.885,-8.870243942163784,37.43062135096135,46.532706849681546
7.886000000000001,-8.81847633267058,37.480028805215895,46.496518546114764
7.887,-8.739566935417024,37.523609509721965,46.47207115796735
7.887999999999999,-8.669703871062127,37.56026002888643,46.452147937278355
7.889,-8.63919897541921,37.60675898805606,46.4136801376107
7.8900000000000015,-8.650846385463483,37.633434057475185,46.38507410154437
7.891,-8.681362358563298,37.622666897640784,46.38871775126452
7.8919999999999995,-8.711410987336276,37.57808531412266,46.425381696434584
7.893000000000001,-8.718289184382552,37.534406753204806,46.46637498732375
7.894,-8.70455943699827,37.54927443704806,46.45499557995892
7.895000000000001,-8.691493142987639,37.617090934993676,46.39187153634374
7.896,-8.695347996230378,37.699778389989206,46.310435936420205
7.896999999999999,-8.7176740144397,37.77624065413904,46.23091182163986
7.898000000000001,-8.728065090404245,37.82889074967033,46.1772734654967
7.899,-8.702894927470616,37.85001985686213,46.16233293201751
7.9,-8.64724185551147,37.835078631369555,46.189331792023644
7.901,-8.57529290444646,37.79055411755784,46.24872093841137
7.901999999999999,-8.50675104968935,37.73489732040907,46.31812712389424
7.9030000000000005,-8.448824882386354,37.69313943125437,46.371572617084006
7.904000000000002,-8.38528592098979,37.68656793400062,46.39183476749001
7.905,-8.316761842639469,37.719247634872644,46.37474699515834
7.906,-8.262985978745315,37.78791363426264,46.31921207995585
7.906999999999999,-8.24372946511874,37.8788904878172,46.234429965727124
7.908,-8.270674418385944,37.96427239196319,46.14527012594062
7.909000000000001,-8.331967362528296,38.02267677470451,46.07512839784966
7.909999999999998,-8.396177358429357,38.05597647355537,46.02881654876258
7.911,-8.435674211600563,38.085905170066454,45.99106804810522
7.912000000000001,-8.438402174860034,38.11283232402859,45.964187993277235
7.913,-8.421495517925257,38.11978071498293,45.96105446458857
7.914000000000001,-8.41628596384981,38.11926653335843,45.962680029662444
7.915,-8.441439746817515,38.11016506997626,45.966135386564794
7.9159999999999995,-8.494399703291322,38.08732038112367,45.97694527418908
7.917000000000001,-8.541193707329422,38.06431408121454,45.98918103372513
7.918000000000001,-8.561432884802462,38.04131741136488,46.00718061702655
7.918999999999999,-8.565095863682613,38.005384654519204,46.041430597466274
7.92,-8.568761193991405,37.944073106274864,46.100432492198784
7.920999999999999,-8.594555296883378,37.85053748064436,46.185961710679344
7.922000000000001,-8.642273913672462,37.747456772364394,46.275855191102515
7.923000000000001,-8.711691197205955,37.63749231823667,46.367443890925365
7.923999999999999,-8.80239262961819,37.49867019815495,46.482051162659886
7.925,-8.90052955671723,37.33726510792215,46.61652970184617
7.926000000000001,-8.983527018920958,37.19043589966254,46.739938838174986
7.927,-9.009518372732106,37.11105334200145,46.81097407027152
7.927999999999999,-8.992133448014371,37.10606040818589,46.81992426719351
7.929,-8.983808852186462,37.15312679613961,46.77613765953719
7.93,-8.988746527916778,37.23937258074114,46.69114417852719
7.931000000000001,-8.969928728882582,37.364024902109264,46.574357802547084
7.9319999999999995,-8.910821732648467,37.52101354924426,46.43538925758991
7.932999999999999,-8.831860696050258,37.673785343624154,46.30483408134929
7.934,-8.761107312832326,37.79911488447922,46.19883909730248
7.935,-8.704619419575643,37.90389538126826,46.10943965029839
7.936,-8.650023264429054,37.97487242948858,46.05242191726043
7.936999999999999,-8.623435335738101,37.99488293016385,46.03880435784199
7.937999999999999,-8.649384850524696,37.969672917606864,46.05763335693972
7.939,-8.685583815342708,37.925276341245194,46.09285474654873
7.940000000000001,-8.68546882804601,37.89848762598337,46.118992642939745
7.941,-8.641916533724588,37.9176114895676,46.11005293845656
7.941999999999999,-8.576106000859303,37.97753061558215,46.06617889552254
7.9430000000000005,-8.521060758205074,38.046597766508775,46.01087230968699
7.944,-8.497386442789718,38.101718829881015,45.96224194258313
7.945,-8.493449943761938,38.129185973941176,45.93628902699358
7.946,-8.48864563639018,38.11030027280143,45.95576749860109
7.946999999999999,-8.47212924536552,38.04704651756529,46.02109900651437
7.948,-8.455431197879337,37.95950291611855,46.11017898754375
7.949,-8.458346444133861,37.873881555374865,46.19311235567124
7.95,-8.476912288959324,37.81614324737812,46.24540372986797
7.951,-8.503736516734541,37.79452669749561,46.26061715729388
7.951999999999999,-8.5281835394274,37.80294818121004,46.24702842783005
7.953,-8.54425663988436,37.8260402073705,46.22096391995003
7.954000000000001,-8.555225919582764,37.84635618414562,46.19872982810591
7.955,-8.556223650205753,37.85967196513717,46.18552171598679
7.9559999999999995,-8.54718764871927,37.872213082416465,46.17527926098661
7.956999999999999,-8.544861582185291,37.86737890456688,46.18050689974503
7.958,-8.558613612788609,37.83364728910433,46.21037852505697
7.9590000000000005,-8.58675371480326,37.788144412220554,46.24853296354417
7.96,-8.613373248552074,37.75224172394776,46.2776298000464
7.960999999999999,-8.622523842340263,37.74287693960484,46.284722949591576
7.962000000000001,-8.622664051733569,37.76403912715469,46.264060789154364
7.962999999999999,-8.622728672421124,37.80286347536789,46.22619522544251
7.964,-8.609135059355808,37.85066490603994,46.18260647210386
7.965,-8.576370117607139,37.91658384599012,46.12556810776287
7.965999999999999,-8.537009761764768,37.981607125888274,46.07079482524985
7.9670000000000005,-8.49718921206948,38.029079541562,46.03317930233262
7.968000000000001,-8.461294004408161,38.07219548060027,45.99890302899067
7.969,-8.416916063573815,38.11982120212954,45.96200255515696
7.97,-8.344662975700308,38.20561944447489,45.89369926323814
7.970999999999999,-8.25331995884984,38.3426869970024,45.77910076893639
7.9719999999999995,-8.173936122935217,38.48805139278384,45.653547405701296
7.973000000000001,-8.113486331324912,38.6138547238958,45.542954531709725
7.974,-8.065788870173995,38.71773307197107,45.45104547107945
7.975,-8.02834278880812,38.80350234859367,45.37467877162481
7.976000000000001,-7.991152559873619,38.871711633990905,45.315387307026434
7.976999999999999,-7.964983556517525,38.90218595793882,45.29079407288977
7.978000000000001,-7.984404716564418,38.884015309483765,45.30469341010119
7.979,-8.058950624257921,38.81898413221471,45.35330765093556
7.9799999999999995,-8.185516567287754,38.69840480349977,45.445364167914825
7.981,-8.356572539779256,38.51020435860581,45.59355199521055
7.981999999999999,-8.537927214373003,38.27837220026262,45.780999765167785
7.9830000000000005,-8.685147659772607,38.05630584522642,45.965218017036804
7.984,-8.76872356406714,37.86928937883514,46.1287562457672
7.984999999999999,-8.807298671341794,37.73198819250947,46.25375575819131
7.986,-8.822646484745063,37.660053690315344,46.32030590927303
7.987000000000001,-8.827179261160916,37.649025008425824,46.33000933807014
7.988,-8.84825838567984,37.68225736328668,46.29284050136555
7.989,-8.897113685898654,37.74997912448713,46.21573056200466
7.99,-8.95168820112846,37.82620950885875,46.128997344314634
7.991,-8.983289361194236,37.874562434535484,46.074661628259776
7.992000000000001,-8.983556568782205,37.88229724855377,46.06707391612731
7.993,-8.967291470138964,37.85602666598566,46.0963874267923
7.994,-8.942647942119365,37.82971061259606,46.127671059615494
7.995,-8.926007900491474,37.826314331799914,46.13480126169728
7.9959999999999996,-8.928391141636466,37.83000193375357,46.13066485408
7.997000000000001,-8.915754330126477,37.847786051814005,46.116255526260645
7.998,-8.885298314554396,37.882346122182874,46.0895814227155
7.998999999999999,-8.904182993377814,37.91814400296408,46.05041567090761
8.0,-9.025237161951097,37.933515724198614,46.007609447130754
8.001000000000001,-9.226960539304686,37.913017974769424,45.9803417140914
8.002,-9.438089785151227,37.8818478248417,45.96012380376905
8.003,-9.596403729350614,37.862060432030425,45.94072984942731
8.004000000000001,-9.672597085381232,37.85818966090889,45.925690552775286
8.005,-9.67800312481427,37.87165251692669,45.91130842754193
8.006,-9.64652415141756,37.8860516357555,45.90513669609504
8.006999999999998,-9.58728335842997,37.88493365446161,45.92079580905227
8.008,-9.508896041099339,37.891624165917634,45.933463349669864
8.009,-9.405675557226337,37.923155421799706,45.92785583265513
8.01,-9.278194111852738,37.97167181264362,45.91121968870949
8.011000000000001,-9.164609576215254,38.037359162988146,45.87416760273828
8.012,-9.094467839284425,38.114430243595464,45.81557531271279
8.013,-9.060112751713673,38.19257508183257,45.747504099036156
8.014000000000001,-9.041274218859973,38.273820460254285,45.67278331582056
8.015,-9.048463504866461,38.342184860108496,45.60459631320383
8.015999999999998,-9.07483303390618,38.36934708161278,45.57209883771973
8.017,-9.082956528972522,38.34956555757926,45.58947757562361
8.018,-9.061040915930976,38.30575530774515,45.637157722326236
8.019,-9.022815490803222,38.274779357404334,45.67608953525777
8.020000000000001,-8.968664119348178,38.27260240783155,45.690598692505674
8.020999999999999,-8.895612764445644,38.294036353762266,45.68632366824193
8.022,-8.832356512788905,38.32234587541625,45.6730027212344
8.023000000000001,-8.780737653510299,38.33209285831697,45.67506266199006
8.024,-8.730657214546214,38.31517842745657,45.7027065394353
8.024999999999999,-8.700864596636443,38.27812344282173,45.7454489385893
8.026,-8.705817373468763,38.22167306313102,45.79939352656561
8.027,-8.737291734944467,38.149727396533734,45.86252477111783
8.028,-8.784307191866402,38.0828933389845,45.91712884255373
8.029000000000002,-8.845503323032737,38.04144298922439,45.943703276677745
8.03,-8.898399919517521,38.036067939600095,45.93692299071227
8.031,-8.922696967317219,38.05963431863533,45.90843715532959
8.032,-8.911448400136617,38.091361020913254,45.880111234643735
8.033,-8.873194578813893,38.124441985592135,45.856588565299106
8.033999999999999,-8.83203065248706,38.15029265791278,45.84071508146676
8.034999999999998,-8.810671192767776,38.15531178642349,45.84063656816859
8.036,-8.810320896262866,38.135654319194714,45.859868617386574
8.037,-8.808226425465309,38.11656455218367,45.87893986580821
8.038,-8.788849907951539,38.120448020179566,45.87951380716605
8.039,-8.753784600474447,38.13559441167244,45.872614373522396
8.040000000000001,-8.714002982538704,38.155785820362084,45.861810982762144
8.041,-8.681096382400249,38.17742688505924,45.84802229817034
8.042,-8.665465794892196,38.19535688767764,45.833999626978624
8.043000000000001,-8.664732861343902,38.20317027380247,45.82654196362545
8.043999999999999,-8.669477143236428,38.19629087811755,45.83220109856995
8.045,-8.674369781172704,38.17370909617163,45.853138602696916
8.046,-8.691990614394959,38.13711817034951,45.88490722010322
8.047,-8.730652835485762,38.09873160907363,45.91371533192235
8.048,-8.773462819374904,38.06227116552754,45.939660317387116
8.049,-8.802922476823742,38.02305679583411,45.97123762874109
8.05,-8.802953934999547,37.99272365702014,46.000781432695064
8.051,-8.773457004175363,37.98260207011566,46.017290912240746
8.052,-8.736430499691387,37.99071944811646,46.017696552648
8.052999999999999,-8.698806488528303,38.01772003381458,45.99979139934803
8.054,-8.658010004989872,38.06862736123741,45.9592325073487
8.055,-8.610654320746155,38.13564198240708,45.90434094120277
8.056000000000001,-8.565203561060624,38.22207976652644,45.82998476230683
8.057,-8.52858311472002,38.3299754381852,45.732663102311506
8.058,-8.492650380185962,38.42960684256837,45.643173494875754
8.059000000000001,-8.454529242306698,38.50697701955162,45.57581524123428
8.059999999999999,-8.41166995361731,38.55781743896338,45.535313544068075
8.061,-8.366948200884838,38.57696673203558,45.526107559035054
8.062,-8.327664503660518,38.562575546216955,45.54848255335142
8.062999999999999,-8.308381161760346,38.52566549342837,45.58862982284641
8.064,-8.334793966917276,38.481326957474025,45.62638808949606
8.065000000000001,-8.418073927553289,38.42591416969894,45.66280578858194
8.066,-8.534216762792305,38.34622529565524,45.71557751246081
8.067,-8.650488147155274,38.25337284805221,45.78072566407976
8.068000000000001,-8.73348871381306,38.17834616963873,45.83547598446946
8.068999999999999,-8.756969699143824,38.15297224614904,45.854964433185884
8.07,-8.72110518050408,38.21897365598213,45.79862728314133
8.071,-8.654440353205782,38.349143797828674,45.68643786358532
8.072,-8.574358061104535,38.45854119516361,45.597220821113076
8.073,-8.504367713172662,38.50524772735475,45.56678591915425
8.074,-8.478962348589324,38.49949333995167,45.57787689708
8.075000000000001,-8.511570764616037,38.46059119004875,45.60883460001313
8.076,-8.580560525950501,38.37483105546236,45.677567757388424
8.077,-8.622105412054358,38.25634005518805,45.784081597458886
8.078,-8.603177455629238,38.166595333133394,45.875791871832
8.079,-8.554801711994477,38.140084540379135,45.91226943043621
8.08,-8.537330562031114,38.141167883285554,45.915032293394894
8.081,-8.593244179925994,38.126596246343155,45.91699618929604
8.081999999999999,-8.747276070715046,38.1045890225348,45.90428996381337
8.083,-8.961990992342619,38.103522779183294,45.85672815501277
8.084000000000001,-9.125192475314703,38.14153767427008,45.78206999509913
8.085,-9.175902716491924,38.20110882317395,45.71231864842998
8.086,-9.12401410789939,38.26199378742347,45.66518333549806
8.087,-9.012258832703985,38.333991319755185,45.620872282759784
8.088,-8.899981210497335,38.41840882497261,45.564181228356134
8.089,-8.814755069526118,38.49357432837281,45.5100624018004
8.09,-8.764861023557312,38.554832244959464,45.46143808635372
8.091,-8.751632244935776,38.602247765140525,45.418127893290645
8.092,-8.777739773607392,38.632655121864026,45.3826962389153
8.093000000000002,-8.8390041346674,38.660489095772725,45.34194393043162
8.094000000000001,-8.910141670554204,38.692401643803855,45.29493017819032
8.095,-8.966609840284615,38.70406471996956,45.270858077785256
8.095999999999998,-8.990990193438149,38.67193886667837,45.29664043979893
8.097,-8.995719081437056,38.6041988741933,45.361544776437135
8.098,-8.99510718600718,38.51545212598103,45.448109959744095
8.099,-8.985634462107454,38.421213870691275,45.542031197944155
8.1,-8.971381983518294,38.35393145418918,45.610791418374006
8.101,-8.953008746794882,38.32662488337196,45.641563285987935
8.102,-8.938355513170931,38.33120458992429,45.64043388711626
8.103000000000002,-8.934883946395916,38.36058886703814,45.61260443540987
8.104,-8.9321771256852,38.39328460885377,45.5813738029715
8.104999999999999,-8.920024239293378,38.406142303338775,45.57160161693238
8.106,-8.892463021638102,38.40514160458761,45.578802653145765
8.107,-8.847531386962313,38.41196435978321,45.58226518912408
8.108,-8.79769355688531,38.433402414080476,45.57252438915842
8.109,-8.764209198155822,38.46378748163332,45.55035728550522
8.11,-8.751838131906927,38.498306680983355,45.51944417830281
8.111,-8.751826393775351,38.529372766669944,45.48915299541415
8.112000000000002,-8.757499644200072,38.56201766035016,45.45606233497577
8.113,-8.757121075646628,38.61195440076437,45.40744776880074
8.113999999999999,-8.732283331238518,38.69116761361479,45.335668120062074
8.115,-8.674143897054854,38.80028193652733,45.24194860533501
8.116,-8.612222365104738,38.90329891889423,45.154836669441956
8.117,-8.600753611751506,38.95888461863605,45.103037040167415
8.118,-8.65368013582049,38.954495536298744,45.0958786291364
8.119,-8.755775994682912,38.893123076245445,45.133489795405445
8.120000000000001,-8.859721908350695,38.78614304749509,45.214832351816575
8.121,-8.912710328638099,38.66650397713614,45.31959003215697
8.122,-8.923938038361186,38.59181670184365,45.38983733356795
8.123,-8.923719650392629,38.58528104132111,45.39625414892503
8.123999999999999,-8.941957801666332,38.62427968931941,45.35414787338336
8.125,-8.9945140537572,38.662394464798844,45.30513850868171
8.126000000000001,-9.047020048233492,38.64878700095545,45.30645759826466
8.126999999999999,-9.05937718686604,38.58909566838307,45.36175307209551
8.128,-9.034875659736684,38.524073414704915,45.430653143519336
8.129000000000001,-8.988569306860382,38.48032858954279,45.48379994807931
8.13,-8.947558424845388,38.46784366212396,45.5052687339231
8.131,-8.944062429843438,38.477882987260244,45.49628204927759
8.131999999999998,-8.989137038208208,38.52131721493142,45.44375568048632
8.133,-9.081061864561306,38.59271507056632,45.3532682165868
8.134,-9.205752763282419,38.63582570394315,45.28258679415091
8.135,-9.340819218016962,38.64174364870115,45.24531152334846
8.136,-9.449050589015114,38.64095195279944,45.22051125451306
