Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125,,Zero Index,719.12256125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.78787744e-03,7.19609375e+00,3.12629688e-01,-6.32031250e-02,1.47304688e-01,,8.78787744e-03,2.13962570e-01,,8.78787744e-03,3.46339844e+03
8.78887744e-03,7.21718750e+00,3.11959375e-01,-6.88437500e-02,1.47265625e-01,,8.78887744e-03,2.13984564e-01,,8.78887744e-03,3.46157324e+03
8.78987744e-03,7.21718750e+00,3.11918750e-01,-8.07968750e-02,1.47281250e-01,,8.78987744e-03,2.14006528e-01,,8.78987744e-03,3.46196973e+03
8.79087744e-03,7.20546875e+00,3.12101563e-01,-8.95937500e-02,1.47296875e-01,,8.79087744e-03,2.14028507e-01,,8.79087744e-03,3.46362964e+03
8.79187744e-03,7.17578125e+00,3.12832813e-01,-9.02968750e-02,1.47320312e-01,,8.79187744e-03,2.14050502e-01,,8.79187744e-03,3.46716675e+03
8.79287744e-03,7.13984375e+00,3.12893750e-01,-8.68437500e-02,1.47320312e-01,,8.79287744e-03,2.14072540e-01,,8.79287744e-03,3.47134131e+03
8.79387744e-03,7.11796875e+00,3.12487500e-01,-8.48750000e-02,1.47265625e-01,,8.79387744e-03,2.14094564e-01,,8.79387744e-03,3.47405151e+03
8.79487744e-03,7.09921875e+00,3.12609375e-01,-8.58125000e-02,1.47265625e-01,,8.79487744e-03,2.14116573e-01,,8.79487744e-03,3.47643677e+03
8.79587744e-03,7.08984375e+00,3.12000000e-01,-8.41406250e-02,1.47304688e-01,,8.79587744e-03,2.14138553e-01,,8.79587744e-03,3.47785400e+03
8.79687744e-03,7.08984375e+00,3.12853125e-01,-7.95625000e-02,1.47335938e-01,,8.79687744e-03,2.14160562e-01,,8.79687744e-03,3.47828760e+03
8.79787744e-03,7.09140625e+00,3.12101563e-01,-7.56406250e-02,1.47320312e-01,,8.79787744e-03,2.14182556e-01,,8.79787744e-03,3.47853760e+03
8.79887744e-03,7.09687500e+00,3.13340625e-01,-7.65156250e-02,1.47390625e-01,,8.79887744e-03,2.14204580e-01,,8.79887744e-03,3.47837695e+03
8.79987744e-03,7.09921875e+00,3.12853125e-01,-8.17343750e-02,1.47414062e-01,,8.79987744e-03,2.14226633e-01,,8.79987744e-03,3.47855493e+03
8.80087744e-03,7.10468750e+00,3.14457813e-01,-8.60468750e-02,1.47343750e-01,,8.80087744e-03,2.14248717e-01,,8.80087744e-03,3.47843555e+03
8.80187744e-03,7.11718750e+00,3.14112500e-01,-8.59531250e-02,1.47320312e-01,,8.80187744e-03,2.14270860e-01,,8.80187744e-03,3.47760229e+03
8.80287744e-03,7.13203125e+00,3.14823438e-01,-8.28906250e-02,1.47281250e-01,,8.80287744e-03,2.14293003e-01,,8.80287744e-03,3.47651929e+03
8.80387744e-03,7.13281250e+00,3.14356250e-01,-8.15468750e-02,1.47242188e-01,,8.80387744e-03,2.14315161e-01,,8.80387744e-03,3.47687476e+03
8.80487744e-03,7.12500000e+00,3.14701563e-01,-8.29375000e-02,1.47226563e-01,,8.80487744e-03,2.14337304e-01,,8.80487744e-03,3.47811621e+03
8.80587744e-03,7.12656250e+00,3.14051562e-01,-8.45468750e-02,1.47226563e-01,,8.80587744e-03,2.14359447e-01,,8.80587744e-03,3.47839893e+03
8.80687744e-03,7.13593750e+00,3.13035938e-01,-8.29375000e-02,1.47226563e-01,,8.80687744e-03,2.14381531e-01,,8.80687744e-03,3.47787646e+03
8.80787744e-03,7.14375000e+00,3.12142188e-01,-7.76562500e-02,1.47250000e-01,,8.80787744e-03,2.14403540e-01,,8.80787744e-03,3.47749634e+03
8.80887744e-03,7.15703125e+00,3.10984375e-01,-7.36093750e-02,1.47265625e-01,,8.80887744e-03,2.14425489e-01,,8.80887744e-03,3.47652783e+03
8.80987744e-03,7.17578125e+00,3.10598438e-01,-7.44687500e-02,1.47320312e-01,,8.80987744e-03,2.14447364e-01,,8.80987744e-03,3.47498755e+03
8.81087744e-03,7.19687500e+00,3.09846875e-01,-7.78593750e-02,1.47375000e-01,,8.81087744e-03,2.14469209e-01,,8.81087744e-03,3.47321631e+03
8.81187744e-03,7.21484375e+00,3.09379688e-01,-8.01875000e-02,1.47429688e-01,,8.81187744e-03,2.14491025e-01,,8.81187744e-03,3.47178271e+03
8.81287744e-03,7.21562500e+00,3.09704688e-01,-8.08281250e-02,1.47484375e-01,,8.81287744e-03,2.14512810e-01,,8.81287744e-03,3.47212891e+03
8.81387744e-03,7.19687500e+00,3.09359375e-01,-8.22968750e-02,1.47507813e-01,,8.81387744e-03,2.14534596e-01,,8.81387744e-03,3.47449414e+03
8.81487744e-03,7.17421875e+00,3.10496875e-01,-8.73906250e-02,1.47531250e-01,,8.81487744e-03,2.14556426e-01,,8.81487744e-03,3.47727954e+03
8.81587744e-03,7.15312500e+00,3.09968750e-01,-9.15937500e-02,1.47531250e-01,,8.81587744e-03,2.14578256e-01,,8.81587744e-03,3.47992822e+03
8.81687744e-03,7.12500000e+00,3.11410938e-01,-9.06718750e-02,1.47507813e-01,,8.81687744e-03,2.14600131e-01,,8.81687744e-03,3.48331104e+03
8.81787744e-03,7.09843750e+00,3.10354688e-01,-8.48437500e-02,1.47492188e-01,,8.81787744e-03,2.14622021e-01,,8.81787744e-03,3.48651489e+03
8.81887744e-03,7.07031250e+00,3.11228125e-01,-8.03437500e-02,1.47546875e-01,,8.81887744e-03,2.14643911e-01,,8.81887744e-03,3.48985181e+03
8.81987744e-03,7.04218750e+00,3.10171875e-01,-8.11718750e-02,1.47601563e-01,,8.81987744e-03,2.14665785e-01,,8.81987744e-03,3.49317896e+03
8.82087744e-03,7.02734375e+00,3.11025000e-01,-8.57968750e-02,1.47585938e-01,,8.82087744e-03,2.14687660e-01,,8.82087744e-03,3.49515161e+03
8.82187744e-03,7.02265625e+00,3.11187500e-01,-8.89843750e-02,1.47562500e-01,,8.82187744e-03,2.14709565e-01,,8.82187744e-03,3.49609839e+03
8.82287744e-03,7.01953125e+00,3.11959375e-01,-8.77812500e-02,1.47546875e-01,,8.82287744e-03,2.14731500e-01,,8.82287744e-03,3.49688867e+03
8.82387744e-03,7.01406250e+00,3.11857812e-01,-8.62656250e-02,1.47546875e-01,,8.82387744e-03,2.14753464e-01,,8.82387744e-03,3.49791357e+03
8.82487744e-03,7.00078125e+00,3.11715625e-01,-8.75937500e-02,1.47562500e-01,,8.82487744e-03,2.14775428e-01,,8.82487744e-03,3.49974365e+03
8.82587744e-03,6.99140625e+00,3.11654688e-01,-9.09375000e-02,1.47562500e-01,,8.82587744e-03,2.14797378e-01,,8.82587744e-03,3.50118311e+03
8.82687744e-03,6.98437500e+00,3.11654688e-01,-9.22343750e-02,1.47531250e-01,,8.82687744e-03,2.14819327e-01,,8.82687744e-03,3.50239355e+03
8.82787744e-03,6.98437500e+00,3.11410938e-01,-8.88906250e-02,1.47507813e-01,,8.82787744e-03,2.14841262e-01,,8.82787744e-03,3.50287354e+03
8.82887744e-03,6.97890625e+00,3.11471875e-01,-8.41875000e-02,1.47523438e-01,,8.82887744e-03,2.14863211e-01,,8.82887744e-03,3.50389575e+03
8.82987744e-03,6.96718750e+00,3.10639063e-01,-8.26562500e-02,1.47523438e-01,,8.82987744e-03,2.14885116e-01,,8.82987744e-03,3.50554639e+03
8.83087744e-03,6.95546875e+00,3.11268750e-01,-8.59062500e-02,1.47507813e-01,,8.83087744e-03,2.14907020e-01,,8.83087744e-03,3.50720117e+03
8.83187744e-03,6.94843750e+00,3.10496875e-01,-8.94218750e-02,1.47476563e-01,,8.83187744e-03,2.14928910e-01,,8.83187744e-03,3.50839038e+03
8.83287744e-03,6.95078125e+00,3.11532813e-01,-9.03593750e-02,1.47492188e-01,,8.83287744e-03,2.14950815e-01,,8.83287744e-03,3.50862524e+03
8.83387744e-03,6.94140625e+00,3.10456250e-01,-8.80625000e-02,1.47562500e-01,,8.83387744e-03,2.14972720e-01,,8.83387744e-03,3.51006445e+03
8.83487744e-03,6.92578125e+00,3.11614063e-01,-8.63750000e-02,1.47585938e-01,,8.83487744e-03,2.14994624e-01,,8.83487744e-03,3.51213770e+03
8.83587744e-03,6.91875000e+00,3.10537500e-01,-8.70156250e-02,1.47585938e-01,,8.83587744e-03,2.15016529e-01,,8.83587744e-03,3.51332153e+03
8.83687744e-03,6.91250000e+00,3.11431250e-01,-8.90000000e-02,1.47562500e-01,,8.83687744e-03,2.15038434e-01,,8.83687744e-03,3.51443262e+03
8.83787744e-03,6.90703125e+00,3.10456250e-01,-8.91718750e-02,1.47585938e-01,,8.83787744e-03,2.15060323e-01,,8.83787744e-03,3.51546826e+03
8.83887744e-03,6.89765625e+00,3.11654688e-01,-8.61718750e-02,1.47585938e-01,,8.83887744e-03,2.15082228e-01,,8.83887744e-03,3.51689941e+03
8.83987744e-03,6.89609375e+00,3.11532813e-01,-8.34687500e-02,1.47585938e-01,,8.83987744e-03,2.15104163e-01,,8.83987744e-03,3.51750977e+03
8.84087744e-03,6.89609375e+00,3.12060938e-01,-8.41718750e-02,1.47601563e-01,,8.84087744e-03,2.15126112e-01,,8.84087744e-03,3.51795410e+03
8.84187744e-03,6.89765625e+00,3.12162500e-01,-8.75312500e-02,1.47523438e-01,,8.84187744e-03,2.15148106e-01,,8.84187744e-03,3.51824805e+03
8.84287744e-03,6.91093750e+00,3.12060938e-01,-8.77343750e-02,1.47468750e-01,,8.84287744e-03,2.15170085e-01,,8.84287744e-03,3.51734375e+03
8.84387744e-03,6.93750000e+00,3.11817188e-01,-8.21250000e-02,1.47414062e-01,,8.84387744e-03,2.15192065e-01,,8.84387744e-03,3.51505518e+03
8.84487744e-03,6.98593750e+00,3.11370313e-01,-7.45937500e-02,1.47437500e-01,,8.84487744e-03,2.15213999e-01,,8.84487744e-03,3.51047705e+03
8.84587744e-03,7.02890625e+00,3.11268750e-01,-6.98906250e-02,1.47398438e-01,,8.84587744e-03,2.15235919e-01,,8.84587744e-03,3.50643018e+03
8.84687744e-03,7.06250000e+00,3.11289062e-01,-7.02031250e-02,1.47343750e-01,,8.84687744e-03,2.15257838e-01,,8.84687744e-03,3.50333789e+03
8.84787744e-03,7.08046875e+00,3.11532813e-01,-7.48906250e-02,1.47335938e-01,,8.84787744e-03,2.15279758e-01,,8.84787744e-03,3.50186963e+03
8.84887744e-03,7.08593750e+00,3.12792188e-01,-8.18437500e-02,1.47390625e-01,,8.84887744e-03,2.15301752e-01,,8.84887744e-03,3.50172144e+03
8.84987744e-03,7.10000000e+00,3.12853125e-01,-8.68750000e-02,1.47359375e-01,,8.84987744e-03,2.15323776e-01,,8.84987744e-03,3.50071851e+03
8.85087744e-03,7.12109375e+00,3.14173438e-01,-8.59062500e-02,1.47343750e-01,,8.85087744e-03,2.15345874e-01,,8.85087744e-03,3.49900195e+03
8.85187744e-03,7.12734375e+00,3.13625000e-01,-7.85000000e-02,1.47265625e-01,,8.85187744e-03,2.15367973e-01,,8.85187744e-03,3.49879297e+03
8.85287744e-03,7.12265625e+00,3.15087500e-01,-7.40937500e-02,1.47265625e-01,,8.85287744e-03,2.15390101e-01,,8.85287744e-03,3.49968066e+03
8.85387744e-03,7.11953125e+00,3.14254688e-01,-7.89218750e-02,1.47265625e-01,,8.85387744e-03,2.15412274e-01,,8.85387744e-03,3.50040820e+03
8.85487744e-03,7.10781250e+00,3.15575000e-01,-8.78906250e-02,1.47250000e-01,,8.85487744e-03,2.15434462e-01,,8.85487744e-03,3.50205859e+03
8.85587744e-03,7.08750000e+00,3.13807813e-01,-9.02187500e-02,1.47203125e-01,,8.85587744e-03,2.15456620e-01,,8.85587744e-03,3.50462427e+03
8.85687744e-03,7.07421875e+00,3.14904688e-01,-8.41718750e-02,1.47156250e-01,,8.85687744e-03,2.15478763e-01,,8.85687744e-03,3.50645605e+03
8.85787744e-03,7.08359375e+00,3.13868750e-01,-7.75312500e-02,1.47117188e-01,,8.85787744e-03,2.15500891e-01,,8.85787744e-03,3.50591772e+03
8.85887744e-03,7.11562500e+00,3.14254688e-01,-7.56406250e-02,1.47023438e-01,,8.85887744e-03,2.15523005e-01,,8.85887744e-03,3.50302173e+03
8.85987744e-03,7.16484375e+00,3.13137500e-01,-7.50000000e-02,1.47015625e-01,,8.85987744e-03,2.15545103e-01,,8.85987744e-03,3.49834668e+03
8.86087744e-03,7.21484375e+00,3.12650000e-01,-7.02656250e-02,1.47078125e-01,,8.86087744e-03,2.15567127e-01,,8.86087744e-03,3.49357715e+03
8.86187744e-03,7.24609375e+00,3.12101563e-01,-6.57968750e-02,1.47187500e-01,,8.86187744e-03,2.15589136e-01,,8.86187744e-03,3.49071631e+03
8.86287744e-03,7.27578125e+00,3.11756250e-01,-6.82031250e-02,1.47296875e-01,,8.86287744e-03,2.15611100e-01,,8.86287744e-03,3.48801074e+03
8.86387744e-03,7.30000000e+00,3.12731250e-01,-7.45156250e-02,1.47359375e-01,,8.86387744e-03,2.15633094e-01,,8.86387744e-03,3.48589185e+03
8.86487744e-03,7.31093750e+00,3.13320313e-01,-7.82656250e-02,1.47398438e-01,,8.86487744e-03,2.15655133e-01,,8.86487744e-03,3.48516919e+03
8.86587744e-03,7.32031250e+00,3.13828125e-01,-7.76562500e-02,1.47390625e-01,,8.86587744e-03,2.15677217e-01,,8.86587744e-03,3.48461572e+03
8.86687744e-03,7.31484375e+00,3.13807813e-01,-7.69843750e-02,1.47375000e-01,,8.86687744e-03,2.15699315e-01,,8.86687744e-03,3.48558911e+03
8.86787744e-03,7.31640625e+00,3.13137500e-01,-7.72187500e-02,1.47414062e-01,,8.86787744e-03,2.15721384e-01,,8.86787744e-03,3.48583691e+03
8.86887744e-03,7.31718750e+00,3.13096875e-01,-7.62656250e-02,1.47453125e-01,,8.86887744e-03,2.15743437e-01,,8.86887744e-03,3.48616309e+03
8.86987744e-03,7.32578125e+00,3.11451563e-01,-7.15312500e-02,1.47484375e-01,,8.86987744e-03,2.15765432e-01,,8.86987744e-03,3.48566919e+03
8.87087744e-03,7.33125000e+00,3.12162500e-01,-6.68593750e-02,1.47484375e-01,,8.87087744e-03,2.15787381e-01,,8.87087744e-03,3.48547217e+03
8.87187744e-03,7.33750000e+00,3.10923438e-01,-6.71250000e-02,1.47453125e-01,,8.87187744e-03,2.15809315e-01,,8.87187744e-03,3.48518262e+03
8.87287744e-03,7.35234375e+00,3.11776563e-01,-7.24375000e-02,1.47468750e-01,,8.87287744e-03,2.15831235e-01,,8.87287744e-03,3.48402246e+03
8.87387744e-03,7.36718750e+00,3.10334375e-01,-7.68906250e-02,1.47523438e-01,,8.87387744e-03,2.15853140e-01,,8.87387744e-03,3.48288770e+03
8.87487744e-03,7.38046875e+00,3.10882813e-01,-7.59843750e-02,1.47562500e-01,,8.87487744e-03,2.15875015e-01,,8.87487744e-03,3.48192383e+03
8.87587744e-03,7.39218750e+00,3.09521875e-01,-7.18750000e-02,1.47625000e-01,,8.87587744e-03,2.15896860e-01,,8.87587744e-03,3.48110742e+03
8.87687744e-03,7.40078125e+00,3.09135938e-01,-6.94375000e-02,1.47617188e-01,,8.87687744e-03,2.15918645e-01,,8.87687744e-03,3.48059570e+03
8.87787744e-03,7.41015625e+00,3.08282813e-01,-7.05468750e-02,1.47656250e-01,,8.87787744e-03,2.15940386e-01,,8.87787744e-03,3.48000049e+03
8.87887744e-03,7.41796875e+00,3.08343750e-01,-7.30000000e-02,1.47695313e-01,,8.87887744e-03,2.15962097e-01,,8.87887744e-03,3.47957544e+03
8.87987744e-03,7.40468750e+00,3.08648438e-01,-7.55937500e-02,1.47734375e-01,,8.87987744e-03,2.15983823e-01,,8.87987744e-03,3.48133813e+03
8.88087744e-03,7.38750000e+00,3.09217188e-01,-7.77500000e-02,1.47734375e-01,,8.88087744e-03,2.16005579e-01,,8.88087744e-03,3.48351636e+03
8.88187744e-03,7.37656250e+00,3.09765625e-01,-7.86093750e-02,1.47750000e-01,,8.88187744e-03,2.16027364e-01,,8.88187744e-03,3.48505811e+03
8.88287744e-03,7.37265625e+00,3.09603125e-01,-7.74062500e-02,1.47804688e-01,,8.88287744e-03,2.16049179e-01,,8.88287744e-03,3.48587427e+03
8.88387744e-03,7.35625000e+00,3.09278125e-01,-7.49687500e-02,1.47851563e-01,,8.88387744e-03,2.16070965e-01,,8.88387744e-03,3.48796948e+03
8.88487744e-03,7.34218750e+00,3.08973438e-01,-7.39375000e-02,1.47882813e-01,,8.88487744e-03,2.16092736e-01,,8.88487744e-03,3.48981372e+03
8.88587744e-03,7.34140625e+00,3.07957813e-01,-7.47500000e-02,1.47898438e-01,,8.88587744e-03,2.16114461e-01,,8.88587744e-03,3.49028833e+03
8.88687744e-03,7.35390625e+00,3.08282813e-01,-7.51093750e-02,1.47937500e-01,,8.88687744e-03,2.16136158e-01,,8.88687744e-03,3.48939648e+03
8.88787744e-03,7.35937500e+00,3.07917188e-01,-7.44687500e-02,1.47976563e-01,,8.88787744e-03,2.16157839e-01,,8.88787744e-03,3.48922925e+03
8.88887744e-03,7.34843750e+00,3.09603125e-01,-7.60937500e-02,1.47960938e-01,,8.88887744e-03,2.16179579e-01,,8.88887744e-03,3.49075586e+03
8.88987744e-03,7.33593750e+00,3.09420313e-01,-8.01562500e-02,1.47945313e-01,,8.88987744e-03,2.16201380e-01,,8.88987744e-03,3.49245850e+03
8.89087744e-03,7.33203125e+00,3.10395313e-01,-8.35468750e-02,1.47937500e-01,,8.89087744e-03,2.16223195e-01,,8.89087744e-03,3.49329492e+03
8.89187744e-03,7.32578125e+00,3.09318750e-01,-8.30468750e-02,1.47960938e-01,,8.89187744e-03,2.16245025e-01,,8.89187744e-03,3.49438062e+03
8.89287744e-03,7.31328125e+00,3.09846875e-01,-7.86875000e-02,1.47937500e-01,,8.89287744e-03,2.16266826e-01,,8.89287744e-03,3.49609790e+03
8.89387744e-03,7.30546875e+00,3.09359375e-01,-7.53593750e-02,1.47921875e-01,,8.89387744e-03,2.16288641e-01,,8.89387744e-03,3.49731152e+03
8.89487744e-03,7.29453125e+00,3.09623437e-01,-7.60781250e-02,1.47906250e-01,,8.89487744e-03,2.16310427e-01,,8.89487744e-03,3.49884033e+03
8.89587744e-03,7.27500000e+00,3.09318750e-01,-8.04218750e-02,1.47898438e-01,,8.89587744e-03,2.16332212e-01,,8.89587744e-03,3.50126855e+03
8.89687744e-03,7.25859375e+00,3.09115625e-01,-8.43593750e-02,1.47921875e-01,,8.89687744e-03,2.16353983e-01,,8.89687744e-03,3.50339648e+03
8.89787744e-03,7.23750000e+00,3.09562500e-01,-8.52656250e-02,1.47960938e-01,,8.89787744e-03,2.16375783e-01,,8.89787744e-03,3.50602026e+03
8.89887744e-03,7.22421875e+00,3.09806250e-01,-8.27343750e-02,1.47992188e-01,,8.89887744e-03,2.16397583e-01,,8.89887744e-03,3.50783472e+03
8.89987744e-03,7.21562500e+00,3.09948438e-01,-7.94531250e-02,1.47937500e-01,,8.89987744e-03,2.16419414e-01,,8.89987744e-03,3.50915039e+03
8.90087744e-03,7.21093750e+00,3.10090625e-01,-7.90937500e-02,1.47921875e-01,,8.90087744e-03,2.16441244e-01,,8.90087744e-03,3.51005420e+03
8.90187744e-03,7.19687500e+00,3.09725000e-01,-8.04687500e-02,1.47921875e-01,,8.90187744e-03,2.16463074e-01,,8.90187744e-03,3.51192676e+03
8.90287744e-03,7.18359375e+00,3.10842188e-01,-8.29375000e-02,1.47906250e-01,,8.90287744e-03,2.16484934e-01,,8.90287744e-03,3.51372900e+03
8.90387744e-03,7.17812500e+00,3.10496875e-01,-8.37812500e-02,1.47945313e-01,,8.90387744e-03,2.16506794e-01,,8.90387744e-03,3.51473462e+03
8.90487744e-03,7.18281250e+00,3.12000000e-01,-8.19062500e-02,1.47906250e-01,,8.90487744e-03,2.16528714e-01,,8.90487744e-03,3.51469043e+03
8.90587744e-03,7.19609375e+00,3.10984375e-01,-7.78750000e-02,1.47882813e-01,,8.90587744e-03,2.16550663e-01,,8.90587744e-03,3.51374463e+03
8.90687744e-03,7.20781250e+00,3.12385937e-01,-7.51406250e-02,1.47898438e-01,,8.90687744e-03,2.16572613e-01,,8.90687744e-03,3.51294214e+03
8.90787744e-03,7.20937500e+00,3.10943750e-01,-7.66875000e-02,1.47945313e-01,,8.90787744e-03,2.16594562e-01,,8.90787744e-03,3.51318286e+03
8.90887744e-03,7.19687500e+00,3.12446875e-01,-8.27187500e-02,1.47960938e-01,,8.90887744e-03,2.16616526e-01,,8.90887744e-03,3.51489404e+03
8.90987744e-03,7.18906250e+00,3.11167188e-01,-8.75625000e-02,1.47960938e-01,,8.90987744e-03,2.16638476e-01,,8.90987744e-03,3.51615112e+03
8.91087744e-03,7.18750000e+00,3.12020313e-01,-8.52343750e-02,1.47906250e-01,,8.91087744e-03,2.16660410e-01,,8.91087744e-03,3.51676953e+03
8.91187744e-03,7.18906250e+00,3.10679688e-01,-7.78437500e-02,1.47898438e-01,,8.91187744e-03,2.16682330e-01,,8.91187744e-03,3.51704077e+03
8.91287744e-03,7.18671875e+00,3.10923438e-01,-7.33906250e-02,1.47843750e-01,,8.91287744e-03,2.16704220e-01,,8.91287744e-03,3.51768311e+03
8.91387744e-03,7.18906250e+00,3.10578125e-01,-7.57343750e-02,1.47812500e-01,,8.91387744e-03,2.16726109e-01,,8.91387744e-03,3.51783716e+03
8.91487744e-03,7.19296875e+00,3.10821875e-01,-8.07968750e-02,1.47773437e-01,,8.91487744e-03,2.16747984e-01,,8.91487744e-03,3.51784888e+03
8.91587744e-03,7.19687500e+00,3.11309375e-01,-8.14062500e-02,1.47765625e-01,,8.91587744e-03,2.16769889e-01,,8.91587744e-03,3.51787598e+03
8.91687744e-03,7.20000000e+00,3.11756250e-01,-7.67343750e-02,1.47812500e-01,,8.91687744e-03,2.16791824e-01,,8.91687744e-03,3.51797266e+03
8.91787744e-03,7.19609375e+00,3.12060938e-01,-7.38281250e-02,1.47789063e-01,,8.91787744e-03,2.16813803e-01,,8.91787744e-03,3.51877441e+03
8.91887744e-03,7.19843750e+00,3.11410938e-01,-7.61718750e-02,1.47773437e-01,,8.91887744e-03,2.16835752e-01,,8.91887744e-03,3.51893018e+03
8.91987744e-03,7.22031250e+00,3.10700000e-01,-7.90156250e-02,1.47750000e-01,,8.91987744e-03,2.16857657e-01,,8.91987744e-03,3.51708618e+03
8.92087744e-03,7.23984375e+00,3.10456250e-01,-7.64375000e-02,1.47750000e-01,,8.92087744e-03,2.16879532e-01,,8.92087744e-03,3.51548462e+03
8.92187744e-03,7.26250000e+00,3.10050000e-01,-6.86562500e-02,1.47804688e-01,,8.92187744e-03,2.16901377e-01,,8.92187744e-03,3.51353320e+03
8.92287744e-03,7.29218750e+00,3.10639063e-01,-6.37343750e-02,1.47812500e-01,,8.92287744e-03,2.16923237e-01,,8.92287744e-03,3.51082324e+03
8.92387744e-03,7.32578125e+00,3.10293750e-01,-6.65781250e-02,1.47750000e-01,,8.92387744e-03,2.16945097e-01,,8.92387744e-03,3.50770532e+03
8.92487744e-03,7.35000000e+00,3.11776563e-01,-7.30156250e-02,1.47750000e-01,,8.92487744e-03,2.16967002e-01,,8.92487744e-03,3.50557861e+03
8.92587744e-03,7.38437500e+00,3.11675000e-01,-7.36406250e-02,1.47773437e-01,,8.92587744e-03,2.16988951e-01,,8.92587744e-03,3.50242334e+03
8.92687744e-03,7.42343750e+00,3.12650000e-01,-6.74687500e-02,1.47773437e-01,,8.92687744e-03,2.17010945e-01,,8.92687744e-03,3.49877051e+03
8.92787744e-03,7.46093750e+00,3.11289062e-01,-6.15781250e-02,1.47695313e-01,,8.92787744e-03,2.17032909e-01,,8.92787744e-03,3.49524609e+03
8.92887744e-03,7.49531250e+00,3.11126563e-01,-6.16562500e-02,1.47601563e-01,,8.92887744e-03,2.17054829e-01,,8.92887744e-03,3.49202954e+03
8.92987744e-03,7.51015625e+00,3.10009375e-01,-6.86875000e-02,1.47523438e-01,,8.92987744e-03,2.17076704e-01,,8.92987744e-03,3.49084448e+03
8.93087744e-03,7.50234375e+00,3.09826563e-01,-7.69687500e-02,1.47484375e-01,,8.93087744e-03,2.17098534e-01,,8.93087744e-03,3.49203613e+03
8.93187744e-03,7.49140625e+00,3.08953125e-01,-8.00781250e-02,1.47468750e-01,,8.93187744e-03,2.17120320e-01,,8.93187744e-03,3.49357959e+03
8.93287744e-03,7.46718750e+00,3.08628125e-01,-7.80156250e-02,1.47492188e-01,,8.93287744e-03,2.17142060e-01,,8.93287744e-03,3.49649536e+03
8.93387744e-03,7.42890625e+00,3.08140625e-01,-7.72187500e-02,1.47562500e-01,,8.93387744e-03,2.17163786e-01,,8.93387744e-03,3.50085303e+03
8.93487744e-03,7.41093750e+00,3.07328125e-01,-7.96562500e-02,1.47601563e-01,,8.93487744e-03,2.17185453e-01,,8.93487744e-03,3.50312158e+03
8.93587744e-03,7.42890625e+00,3.06576563e-01,-7.65468750e-02,1.47578125e-01,,8.93587744e-03,2.17207074e-01,,8.93587744e-03,3.50168311e+03
8.93687744e-03,7.46171875e+00,3.05946875e-01,-6.27187500e-02,1.47617188e-01,,8.93687744e-03,2.17228636e-01,,8.93687744e-03,3.49866919e+03
8.93787744e-03,7.49531250e+00,3.05906250e-01,-4.91875000e-02,1.47640625e-01,,8.93787744e-03,2.17250168e-01,,8.93787744e-03,3.49550220e+03
8.93887744e-03,7.52890625e+00,3.06921875e-01,-5.13593750e-02,1.47710938e-01,,8.93887744e-03,2.17271745e-01,,8.93887744e-03,3.49230566e+03
8.93987744e-03,7.54921875e+00,3.07612500e-01,-6.74062500e-02,1.47765625e-01,,8.93987744e-03,2.17293397e-01,,8.93987744e-03,3.49052637e+03
8.94087744e-03,7.54218750e+00,3.09135938e-01,-8.29531250e-02,1.47828125e-01,,8.94087744e-03,2.17315108e-01,,8.94087744e-03,3.49164966e+03
8.94187744e-03,7.51953125e+00,3.08831250e-01,-8.61093750e-02,1.47851563e-01,,8.94187744e-03,2.17336863e-01,,8.94187744e-03,3.49443311e+03
8.94287744e-03,7.48906250e+00,3.09948438e-01,-8.03125000e-02,1.47867187e-01,,8.94287744e-03,2.17358649e-01,,8.94287744e-03,3.49801562e+03
8.94387744e-03,7.45390625e+00,3.08932813e-01,-7.59843750e-02,1.47921875e-01,,8.94387744e-03,2.17380434e-01,,8.94387744e-03,3.50205420e+03
8.94487744e-03,7.41953125e+00,3.09217188e-01,-7.86875000e-02,1.47906250e-01,,8.94487744e-03,2.17402190e-01,,8.94487744e-03,3.50600806e+03
8.94587744e-03,7.39609375e+00,3.07673438e-01,-8.17343750e-02,1.48000000e-01,,8.94587744e-03,2.17423916e-01,,8.94587744e-03,3.50884961e+03
