Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000,,Zero Index,719.15008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39988499e-02,6.99765625e+00,2.34426563e-01,2.40156250e-02,5.02343750e-03,4.18750000e-03,5.84156250e+00,,1.39988499e-02,3.49603415e-01,,1.39988499e-02,5.44232788e+01
1.39998499e-02,7.00468750e+00,2.34060938e-01,2.45312500e-02,4.95312500e-03,4.18750000e-03,5.84144531e+00,,1.39998499e-02,3.49619925e-01,,1.39998499e-02,5.35697021e+01
1.40008499e-02,7.00625000e+00,2.34385938e-01,2.39375000e-02,4.83593750e-03,4.37500000e-03,5.84179688e+00,,1.40008499e-02,3.49636406e-01,,1.40008499e-02,5.32802124e+01
1.40018499e-02,7.00625000e+00,2.33898438e-01,2.30312500e-02,4.79687500e-03,4.31250000e-03,5.84203125e+00,,1.40018499e-02,3.49652886e-01,,1.40018499e-02,5.31557617e+01
1.40028499e-02,7.00078125e+00,2.34060938e-01,2.31093750e-02,4.85937500e-03,4.25000000e-03,5.84238281e+00,,1.40028499e-02,3.49669367e-01,,1.40028499e-02,5.35972900e+01
1.40038499e-02,6.99687500e+00,2.33756250e-01,2.41406250e-02,4.87500000e-03,3.87500000e-03,5.84285156e+00,,1.40038499e-02,3.49685818e-01,,1.40038499e-02,5.38748169e+01
1.40048499e-02,7.01093750e+00,2.33695313e-01,2.44687500e-02,5.03906250e-03,3.65625000e-03,5.84367188e+00,,1.40048499e-02,3.49702269e-01,,1.40048499e-02,5.22963257e+01
1.40058499e-02,7.01562500e+00,2.33654688e-01,2.37031250e-02,5.07812500e-03,3.81250000e-03,5.84320313e+00,,1.40058499e-02,3.49718750e-01,,1.40058499e-02,5.16854248e+01
1.40068499e-02,7.00468750e+00,2.33228125e-01,2.29218750e-02,4.96875000e-03,3.25000000e-03,5.84519531e+00,,1.40068499e-02,3.49735171e-01,,1.40068499e-02,5.26893921e+01
1.40078499e-02,7.00312500e+00,2.33756250e-01,2.32656250e-02,4.98437500e-03,2.71875000e-03,5.84707031e+00,,1.40078499e-02,3.49751592e-01,,1.40078499e-02,5.27280884e+01
1.40088499e-02,6.99921875e+00,2.33654688e-01,2.42656250e-02,4.94531250e-03,2.71875000e-03,5.84566406e+00,,1.40088499e-02,3.49768072e-01,,1.40088499e-02,5.30048828e+01
1.40098499e-02,6.98359375e+00,2.33410938e-01,2.44218750e-02,4.85156250e-03,2.71875000e-03,5.84484375e+00,,1.40098499e-02,3.49784523e-01,,1.40098499e-02,5.44866943e+01
1.40108499e-02,6.96718750e+00,2.33309375e-01,2.38281250e-02,4.85937500e-03,2.71875000e-03,5.84496094e+00,,1.40108499e-02,3.49800944e-01,,1.40108499e-02,5.60501709e+01
1.40118499e-02,6.97421875e+00,2.33471875e-01,2.30625000e-02,4.99218750e-03,2.96875000e-03,5.84496094e+00,,1.40118499e-02,3.49817395e-01,,1.40118499e-02,5.52010498e+01
1.40128499e-02,6.97890625e+00,2.33553125e-01,2.30781250e-02,4.98437500e-03,3.09375000e-03,5.84460938e+00,,1.40128499e-02,3.49833816e-01,,1.40128499e-02,5.45955811e+01
1.40138499e-02,6.98203125e+00,2.33614063e-01,2.40781250e-02,4.94531250e-03,2.90625000e-03,5.84542969e+00,,1.40138499e-02,3.49850267e-01,,1.40138499e-02,5.41484375e+01
1.40148499e-02,6.98046875e+00,2.33410938e-01,2.44531250e-02,4.91406250e-03,3.12500000e-03,5.84460938e+00,,1.40148499e-02,3.49866688e-01,,1.40148499e-02,5.41809082e+01
1.40158499e-02,6.97265625e+00,2.33512500e-01,2.37812500e-02,4.81250000e-03,3.18750000e-03,5.84460938e+00,,1.40158499e-02,3.49883139e-01,,1.40158499e-02,5.48584595e+01
1.40168499e-02,6.97265625e+00,2.33309375e-01,2.28437500e-02,4.79687500e-03,3.34375000e-03,5.84496094e+00,,1.40168499e-02,3.49899560e-01,,1.40168499e-02,5.47349243e+01
1.40178499e-02,6.98359375e+00,2.33410938e-01,2.30781250e-02,4.82031250e-03,4.18750000e-03,5.84226563e+00,,1.40178499e-02,3.49915981e-01,,1.40178499e-02,5.34856567e+01
1.40188499e-02,6.98203125e+00,2.33410938e-01,2.40468750e-02,4.79687500e-03,4.31250000e-03,5.84097656e+00,,1.40188499e-02,3.49932402e-01,,1.40188499e-02,5.35218506e+01
1.40198499e-02,6.97812500e+00,2.33025000e-01,2.42031250e-02,4.79687500e-03,4.15625000e-03,5.84062500e+00,,1.40198499e-02,3.49948853e-01,,1.40198499e-02,5.37966919e+01
1.40208499e-02,6.97421875e+00,2.33167188e-01,2.34531250e-02,4.81250000e-03,4.18750000e-03,5.84015625e+00,,1.40208499e-02,3.49965274e-01,,1.40208499e-02,5.40731812e+01
1.40218499e-02,6.97109375e+00,2.32923438e-01,2.26093750e-02,4.83593750e-03,4.03125000e-03,5.84144531e+00,,1.40218499e-02,3.49981666e-01,,1.40218499e-02,5.42732544e+01
1.40228499e-02,6.96718750e+00,2.32882813e-01,2.31406250e-02,4.79687500e-03,4.03125000e-03,5.84121094e+00,,1.40228499e-02,3.49998057e-01,,1.40228499e-02,5.45547485e+01
1.40238499e-02,6.97421875e+00,2.32679688e-01,2.43906250e-02,4.79687500e-03,4.25000000e-03,5.84003906e+00,,1.40238499e-02,3.50014448e-01,,1.40238499e-02,5.37038574e+01
1.40248499e-02,6.97812500e+00,2.33065625e-01,2.46093750e-02,4.83593750e-03,4.53125000e-03,5.83875000e+00,,1.40248499e-02,3.50030869e-01,,1.40248499e-02,5.31712646e+01
1.40258499e-02,6.98828125e+00,2.33451563e-01,2.39218750e-02,4.96875000e-03,4.62500000e-03,5.83875000e+00,,1.40258499e-02,3.50047290e-01,,1.40258499e-02,5.19956665e+01
1.40268499e-02,6.99140625e+00,2.33654688e-01,2.31875000e-02,5.07812500e-03,4.46875000e-03,5.83980469e+00,,1.40268499e-02,3.50063741e-01,,1.40268499e-02,5.15485840e+01
1.40278499e-02,6.98203125e+00,2.33228125e-01,2.36093750e-02,4.95312500e-03,3.78125000e-03,5.84226563e+00,,1.40278499e-02,3.50080162e-01,,1.40278499e-02,5.23910522e+01
1.40288499e-02,6.98046875e+00,2.33207813e-01,2.45468750e-02,4.89062500e-03,3.56250000e-03,5.84378906e+00,,1.40288499e-02,3.50096613e-01,,1.40288499e-02,5.24245605e+01
1.40298499e-02,6.98359375e+00,2.33065625e-01,2.45000000e-02,4.96875000e-03,3.71875000e-03,5.84378906e+00,,1.40298499e-02,3.50113034e-01,,1.40298499e-02,5.19724121e+01
1.40308499e-02,6.97890625e+00,2.32984375e-01,2.38125000e-02,4.98437500e-03,3.65625000e-03,5.84484375e+00,,1.40308499e-02,3.50129426e-01,,1.40308499e-02,5.23276367e+01
1.40318499e-02,6.97109375e+00,2.33126563e-01,2.34062500e-02,4.92968750e-03,3.81250000e-03,5.84460938e+00,,1.40318499e-02,3.50145817e-01,,1.40318499e-02,5.30079346e+01
1.40328499e-02,6.97500000e+00,2.33228125e-01,2.45312500e-02,4.95312500e-03,3.62500000e-03,5.84460938e+00,,1.40328499e-02,3.50162268e-01,,1.40328499e-02,5.24782104e+01
1.40338499e-02,6.97500000e+00,2.33268750e-01,2.55781250e-02,4.96875000e-03,3.56250000e-03,5.84425781e+00,,1.40338499e-02,3.50178689e-01,,1.40338499e-02,5.23453979e+01
1.40348499e-02,6.97265625e+00,2.33228125e-01,2.53281250e-02,4.98437500e-03,3.78125000e-03,5.84460938e+00,,1.40348499e-02,3.50195110e-01,,1.40348499e-02,5.24520874e+01
1.40358499e-02,6.96328125e+00,2.33268750e-01,2.42031250e-02,4.91406250e-03,4.03125000e-03,5.84367188e+00,,1.40358499e-02,3.50211531e-01,,1.40358499e-02,5.32873535e+01
1.40368499e-02,6.95078125e+00,2.33085938e-01,2.35625000e-02,4.74218750e-03,4.15625000e-03,5.84203125e+00,,1.40368499e-02,3.50227982e-01,,1.40368499e-02,5.44494629e+01
1.40378499e-02,6.95546875e+00,2.32984375e-01,2.44531250e-02,4.79687500e-03,4.46875000e-03,5.84156250e+00,,1.40378499e-02,3.50244373e-01,,1.40378499e-02,5.38389282e+01
1.40388499e-02,6.96171875e+00,2.32821875e-01,2.52812500e-02,4.89062500e-03,5.00000000e-03,5.84121094e+00,,1.40388499e-02,3.50260764e-01,,1.40388499e-02,5.30628052e+01
1.40398499e-02,6.95625000e+00,2.32964063e-01,2.45468750e-02,4.85156250e-03,4.75000000e-03,5.84320313e+00,,1.40398499e-02,3.50277156e-01,,1.40398499e-02,5.34945679e+01
1.40408499e-02,6.95546875e+00,2.32964063e-01,2.38125000e-02,4.85156250e-03,4.40625000e-03,5.84460938e+00,,1.40408499e-02,3.50293547e-01,,1.40408499e-02,5.34468994e+01
1.40418499e-02,6.95234375e+00,2.33025000e-01,2.37812500e-02,4.85156250e-03,4.46875000e-03,5.84425781e+00,,1.40418499e-02,3.50309938e-01,,1.40418499e-02,5.36430054e+01
1.40428499e-02,6.96171875e+00,2.32984375e-01,2.47187500e-02,4.98437500e-03,4.31250000e-03,5.84460938e+00,,1.40428499e-02,3.50326359e-01,,1.40428499e-02,5.25480347e+01
1.40438499e-02,6.95937500e+00,2.33085938e-01,2.51093750e-02,4.94531250e-03,4.09375000e-03,5.84437500e+00,,1.40438499e-02,3.50342751e-01,,1.40438499e-02,5.26575317e+01
1.40448499e-02,6.95390625e+00,2.32821875e-01,2.41718750e-02,4.81250000e-03,3.87500000e-03,5.84367188e+00,,1.40448499e-02,3.50359142e-01,,1.40448499e-02,5.30908203e+01
1.40458499e-02,6.95390625e+00,2.32720313e-01,2.29531250e-02,4.82031250e-03,4.03125000e-03,5.84238281e+00,,1.40458499e-02,3.50375533e-01,,1.40458499e-02,5.29659424e+01
1.40468499e-02,6.95625000e+00,2.32984375e-01,2.28750000e-02,4.95312500e-03,4.09375000e-03,5.84261719e+00,,1.40468499e-02,3.50391924e-01,,1.40468499e-02,5.26028442e+01
1.40478499e-02,6.95625000e+00,2.32862500e-01,2.40156250e-02,4.98437500e-03,4.03125000e-03,5.84226563e+00,,1.40478499e-02,3.50408316e-01,,1.40478499e-02,5.24785767e+01
1.40488499e-02,6.94453125e+00,2.32740625e-01,2.47343750e-02,4.92968750e-03,3.62500000e-03,5.84343750e+00,,1.40488499e-02,3.50424707e-01,,1.40488499e-02,5.35575562e+01
1.40498499e-02,6.93359375e+00,2.32435938e-01,2.39062500e-02,4.91406250e-03,3.71875000e-03,5.84296875e+00,,1.40498499e-02,3.50441098e-01,,1.40498499e-02,5.45562134e+01
1.40508499e-02,6.93203125e+00,2.32395313e-01,2.27031250e-02,4.89843750e-03,4.18750000e-03,5.84156250e+00,,1.40508499e-02,3.50457460e-01,,1.40508499e-02,5.45938110e+01
1.40518499e-02,6.93906250e+00,2.32537500e-01,2.28906250e-02,5.03125000e-03,4.25000000e-03,5.84285156e+00,,1.40518499e-02,3.50473821e-01,,1.40518499e-02,5.37481079e+01
1.40528499e-02,6.95000000e+00,2.32578125e-01,2.42031250e-02,5.10156250e-03,4.00000000e-03,5.84425781e+00,,1.40528499e-02,3.50490183e-01,,1.40528499e-02,5.24957275e+01
1.40538499e-02,6.94687500e+00,2.32496875e-01,2.44531250e-02,5.00000000e-03,3.93750000e-03,5.84402344e+00,,1.40538499e-02,3.50506544e-01,,1.40538499e-02,5.26889648e+01
1.40548499e-02,6.94687500e+00,2.32740625e-01,2.34531250e-02,4.98437500e-03,3.93750000e-03,5.84343750e+00,,1.40548499e-02,3.50522935e-01,,1.40548499e-02,5.25620117e+01
1.40558499e-02,6.94687500e+00,2.32618750e-01,2.28437500e-02,4.96875000e-03,4.18750000e-03,5.84320313e+00,,1.40558499e-02,3.50539327e-01,,1.40558499e-02,5.24393311e+01
1.40568499e-02,6.93906250e+00,2.32578125e-01,2.34062500e-02,4.91406250e-03,4.09375000e-03,5.84402344e+00,,1.40568499e-02,3.50555718e-01,,1.40568499e-02,5.31221924e+01
1.40578499e-02,6.92031250e+00,2.32192188e-01,2.46562500e-02,4.74218750e-03,4.09375000e-03,5.84402344e+00,,1.40578499e-02,3.50572079e-01,,1.40578499e-02,5.49277954e+01
1.40588499e-02,6.92031250e+00,2.32395313e-01,2.50312500e-02,4.78125000e-03,4.78125000e-03,5.84226563e+00,,1.40588499e-02,3.50588441e-01,,1.40588499e-02,5.47961426e+01
1.40598499e-02,6.92734375e+00,2.32618750e-01,2.41875000e-02,4.88281250e-03,5.28125000e-03,5.84015625e+00,,1.40598499e-02,3.50604802e-01,,1.40598499e-02,5.39408569e+01
1.40608499e-02,6.93359375e+00,2.32334375e-01,2.33281250e-02,4.95312500e-03,4.93750000e-03,5.84085938e+00,,1.40608499e-02,3.50621164e-01,,1.40608499e-02,5.31705933e+01
1.40618499e-02,6.93671875e+00,2.32679688e-01,2.36718750e-02,4.98437500e-03,4.68750000e-03,5.84226563e+00,,1.40618499e-02,3.50637555e-01,,1.40618499e-02,5.27238159e+01
1.40628499e-02,6.93203125e+00,2.32375000e-01,2.45781250e-02,4.99218750e-03,4.62500000e-03,5.84285156e+00,,1.40628499e-02,3.50653917e-01,,1.40628499e-02,5.30792236e+01
1.40638499e-02,6.93359375e+00,2.32537500e-01,2.43437500e-02,5.02343750e-03,4.93750000e-03,5.84261719e+00,,1.40638499e-02,3.50670278e-01,,1.40638499e-02,5.27885132e+01
1.40648499e-02,6.92812500e+00,2.32253125e-01,2.33437500e-02,4.99218750e-03,5.06250000e-03,5.84261719e+00,,1.40648499e-02,3.50686640e-01,,1.40648499e-02,5.32258911e+01
1.40658499e-02,6.92578125e+00,2.32050000e-01,2.25468750e-02,5.02343750e-03,5.00000000e-03,5.84285156e+00,,1.40658499e-02,3.50703001e-01,,1.40658499e-02,5.33458862e+01
1.40668499e-02,6.93125000e+00,2.32151563e-01,2.32968750e-02,5.07812500e-03,4.93750000e-03,5.84285156e+00,,1.40668499e-02,3.50719333e-01,,1.40668499e-02,5.26606445e+01
1.40678499e-02,6.93906250e+00,2.32131250e-01,2.46718750e-02,5.17968750e-03,4.90625000e-03,5.84238281e+00,,1.40678499e-02,3.50735694e-01,,1.40678499e-02,5.17281494e+01
1.40688499e-02,6.92968750e+00,2.32375000e-01,2.45000000e-02,5.14062500e-03,4.90625000e-03,5.84203125e+00,,1.40688499e-02,3.50752056e-01,,1.40688499e-02,5.25642700e+01
1.40698499e-02,6.92187500e+00,2.32253125e-01,2.31406250e-02,5.08593750e-03,4.31250000e-03,5.84320313e+00,,1.40698499e-02,3.50768417e-01,,1.40698499e-02,5.32434692e+01
1.40708499e-02,6.92187500e+00,2.32192188e-01,2.25000000e-02,5.02343750e-03,4.09375000e-03,5.84425781e+00,,1.40708499e-02,3.50784779e-01,,1.40708499e-02,5.31224976e+01
1.40718499e-02,6.92343750e+00,2.32253125e-01,2.32500000e-02,4.99218750e-03,4.09375000e-03,5.84425781e+00,,1.40718499e-02,3.50801140e-01,,1.40718499e-02,5.28401489e+01
1.40728499e-02,6.92968750e+00,2.32131250e-01,2.45468750e-02,5.03906250e-03,4.00000000e-03,5.84367188e+00,,1.40728499e-02,3.50817502e-01,,1.40728499e-02,5.20692139e+01
1.40738499e-02,6.93750000e+00,2.31989063e-01,2.46093750e-02,5.07812500e-03,4.03125000e-03,5.84261719e+00,,1.40738499e-02,3.50833833e-01,,1.40738499e-02,5.11335449e+01
1.40748499e-02,6.93906250e+00,2.32293750e-01,2.31562500e-02,5.08593750e-03,4.00000000e-03,5.84285156e+00,,1.40748499e-02,3.50850195e-01,,1.40748499e-02,5.08458862e+01
1.40758499e-02,6.92968750e+00,2.31907813e-01,2.22500000e-02,5.07812500e-03,4.25000000e-03,5.84226563e+00,,1.40758499e-02,3.50866526e-01,,1.40758499e-02,5.16920776e+01
1.40768499e-02,6.92421875e+00,2.32314063e-01,2.31875000e-02,5.10156250e-03,4.25000000e-03,5.84203125e+00,,1.40768499e-02,3.50882858e-01,,1.40768499e-02,5.21354980e+01
1.40778499e-02,6.92421875e+00,2.31989063e-01,2.45312500e-02,5.03906250e-03,4.09375000e-03,5.84343750e+00,,1.40778499e-02,3.50899220e-01,,1.40778499e-02,5.20089722e+01
1.40788499e-02,6.92031250e+00,2.31765625e-01,2.47187500e-02,4.83593750e-03,4.15625000e-03,5.84343750e+00,,1.40788499e-02,3.50915551e-01,,1.40788499e-02,5.22811890e+01
1.40798499e-02,6.92031250e+00,2.32009375e-01,2.37187500e-02,4.83593750e-03,4.53125000e-03,5.84226563e+00,,1.40798499e-02,3.50931883e-01,,1.40798499e-02,5.21528320e+01
1.40808499e-02,6.91875000e+00,2.31989063e-01,2.30000000e-02,4.87500000e-03,4.90625000e-03,5.84062500e+00,,1.40808499e-02,3.50948215e-01,,1.40808499e-02,5.21901245e+01
1.40818499e-02,6.91484375e+00,2.32334375e-01,2.37031250e-02,4.91406250e-03,4.68750000e-03,5.84121094e+00,,1.40818499e-02,3.50964576e-01,,1.40818499e-02,5.24690552e+01
1.40828499e-02,6.91093750e+00,2.32131250e-01,2.48281250e-02,4.85937500e-03,4.53125000e-03,5.84261719e+00,,1.40828499e-02,3.50980937e-01,,1.40828499e-02,5.27431641e+01
1.40838499e-02,6.91484375e+00,2.32151563e-01,2.46875000e-02,4.85156250e-03,4.62500000e-03,5.84226563e+00,,1.40838499e-02,3.50997299e-01,,1.40838499e-02,5.22092285e+01
1.40848499e-02,6.91875000e+00,2.31846875e-01,2.35937500e-02,4.91406250e-03,4.53125000e-03,5.84156250e+00,,1.40848499e-02,3.51013631e-01,,1.40848499e-02,5.16785889e+01
1.40858499e-02,6.91640625e+00,2.31907813e-01,2.31562500e-02,4.94531250e-03,4.53125000e-03,5.84156250e+00,,1.40858499e-02,3.51029962e-01,,1.40858499e-02,5.17963257e+01
1.40868499e-02,6.90937500e+00,2.31765625e-01,2.41250000e-02,4.91406250e-03,4.62500000e-03,5.84261719e+00,,1.40868499e-02,3.51046294e-01,,1.40868499e-02,5.23958740e+01
1.40878499e-02,6.90312500e+00,2.31989063e-01,2.48750000e-02,4.89062500e-03,4.75000000e-03,5.84261719e+00,,1.40878499e-02,3.51062626e-01,,1.40878499e-02,5.29103394e+01
1.40888499e-02,6.90312500e+00,2.31989063e-01,2.43437500e-02,4.95312500e-03,4.78125000e-03,5.84261719e+00,,1.40888499e-02,3.51078957e-01,,1.40888499e-02,5.27799072e+01
1.40898499e-02,6.89921875e+00,2.32151563e-01,2.31406250e-02,4.96875000e-03,4.62500000e-03,5.84261719e+00,,1.40898499e-02,3.51095289e-01,,1.40898499e-02,5.30567627e+01
1.40908499e-02,6.89218750e+00,2.31765625e-01,2.29687500e-02,4.94531250e-03,4.09375000e-03,5.84425781e+00,,1.40908499e-02,3.51111621e-01,,1.40908499e-02,5.36594849e+01
1.40918499e-02,6.89062500e+00,2.31704688e-01,2.42343750e-02,5.00781250e-03,3.87500000e-03,5.84378906e+00,,1.40918499e-02,3.51127952e-01,,1.40918499e-02,5.36954346e+01
1.40928499e-02,6.90000000e+00,2.31745313e-01,2.52812500e-02,5.06250000e-03,3.93750000e-03,5.84378906e+00,,1.40928499e-02,3.51144284e-01,,1.40928499e-02,5.25977783e+01
1.40938499e-02,6.90312500e+00,2.31745313e-01,2.48906250e-02,5.04687500e-03,4.03125000e-03,5.84343750e+00,,1.40938499e-02,3.51160616e-01,,1.40938499e-02,5.21426392e+01
1.40948499e-02,6.90000000e+00,2.31907813e-01,2.35625000e-02,5.13281250e-03,4.09375000e-03,5.84226563e+00,,1.40948499e-02,3.51176947e-01,,1.40948499e-02,5.23363647e+01
1.40958499e-02,6.90312500e+00,2.32050000e-01,2.29843750e-02,5.23437500e-03,3.93750000e-03,5.84179688e+00,,1.40958499e-02,3.51193279e-01,,1.40958499e-02,5.18909302e+01
1.40968499e-02,6.90156250e+00,2.31907813e-01,2.40468750e-02,5.25000000e-03,3.71875000e-03,5.84296875e+00,,1.40968499e-02,3.51209581e-01,,1.40968499e-02,5.19273682e+01
1.40978499e-02,6.88593750e+00,2.31562500e-01,2.49218750e-02,5.15625000e-03,3.50000000e-03,5.84402344e+00,,1.40978499e-02,3.51225913e-01,,1.40978499e-02,5.34083862e+01
1.40988499e-02,6.87343750e+00,2.31460938e-01,2.43125000e-02,5.02343750e-03,3.56250000e-03,5.84425781e+00,,1.40988499e-02,3.51242214e-01,,1.40988499e-02,5.45665283e+01
1.40998499e-02,6.86406250e+00,2.31318750e-01,2.31406250e-02,4.94531250e-03,3.93750000e-03,5.84296875e+00,,1.40998499e-02,3.51258516e-01,,1.40998499e-02,5.54072876e+01
1.41008499e-02,6.86250000e+00,2.31460938e-01,2.33437500e-02,4.91406250e-03,4.75000000e-03,5.84015625e+00,,1.41008499e-02,3.51274818e-01,,1.41008499e-02,5.54451904e+01
1.41018499e-02,6.86406250e+00,2.31176563e-01,2.45468750e-02,4.96875000e-03,5.37500000e-03,5.83781250e+00,,1.41018499e-02,3.51291120e-01,,1.41018499e-02,5.51571655e+01
1.41028499e-02,6.86015625e+00,2.31318750e-01,2.49843750e-02,4.89843750e-03,5.06250000e-03,5.83781250e+00,,1.41028499e-02,3.51307422e-01,,1.41028499e-02,5.54286499e+01
1.41038499e-02,6.86171875e+00,2.31075000e-01,2.41250000e-02,4.91406250e-03,4.75000000e-03,5.83875000e+00,,1.41038499e-02,3.51323664e-01,,1.41038499e-02,5.51374512e+01
1.41048499e-02,6.86796875e+00,2.31562500e-01,2.30625000e-02,5.00781250e-03,4.62500000e-03,5.83875000e+00,,1.41048499e-02,3.51339966e-01,,1.41048499e-02,5.43681030e+01
1.41058499e-02,6.86796875e+00,2.31460938e-01,2.35000000e-02,4.95312500e-03,4.25000000e-03,5.83957031e+00,,1.41058499e-02,3.51356268e-01,,1.41058499e-02,5.42446899e+01
1.41068499e-02,6.86718750e+00,2.31217188e-01,2.47656250e-02,4.85156250e-03,4.15625000e-03,5.84039063e+00,,1.41068499e-02,3.51372570e-01,,1.41068499e-02,5.41973877e+01
1.41078499e-02,6.86953125e+00,2.31603125e-01,2.49843750e-02,4.83593750e-03,4.18750000e-03,5.84062500e+00,,1.41078499e-02,3.51388872e-01,,1.41078499e-02,5.38239136e+01
1.41088499e-02,6.87656250e+00,2.31420313e-01,2.38281250e-02,4.92968750e-03,4.15625000e-03,5.84144531e+00,,1.41088499e-02,3.51405174e-01,,1.41088499e-02,5.29697266e+01
1.41098499e-02,6.89062500e+00,2.31907813e-01,2.27031250e-02,5.13281250e-03,4.18750000e-03,5.84179688e+00,,1.41098499e-02,3.51421475e-01,,1.41098499e-02,5.13966675e+01
1.41108499e-02,6.89609375e+00,2.31765625e-01,2.32500000e-02,5.17968750e-03,4.15625000e-03,5.84203125e+00,,1.41108499e-02,3.51437807e-01,,1.41108499e-02,5.07110596e+01
1.41118499e-02,6.88984375e+00,2.31400000e-01,2.44687500e-02,5.02343750e-03,3.50000000e-03,5.84378906e+00,,1.41118499e-02,3.51454079e-01,,1.41118499e-02,5.12289429e+01
1.41128499e-02,6.88281250e+00,2.31318750e-01,2.48281250e-02,4.96875000e-03,3.40625000e-03,5.84460938e+00,,1.41128499e-02,3.51470381e-01,,1.41128499e-02,5.18231201e+01
1.41138499e-02,6.87500000e+00,2.31217188e-01,2.38593750e-02,4.94531250e-03,3.62500000e-03,5.84343750e+00,,1.41138499e-02,3.51486683e-01,,1.41138499e-02,5.24995117e+01
1.41148499e-02,6.87343750e+00,2.31521875e-01,2.32187500e-02,4.94531250e-03,3.81250000e-03,5.84320313e+00,,1.41148499e-02,3.51502985e-01,,1.41148499e-02,5.25358276e+01
1.41158499e-02,6.87734375e+00,2.31765625e-01,2.38125000e-02,4.96875000e-03,3.87500000e-03,5.84402344e+00,,1.41158499e-02,3.51519287e-01,,1.41158499e-02,5.20084839e+01
1.41168499e-02,6.87343750e+00,2.31420313e-01,2.46406250e-02,4.96875000e-03,3.93750000e-03,5.84378906e+00,,1.41168499e-02,3.51535589e-01,,1.41168499e-02,5.22827759e+01
1.41178499e-02,6.87109375e+00,2.31603125e-01,2.47656250e-02,4.98437500e-03,3.93750000e-03,5.84402344e+00,,1.41178499e-02,3.51551890e-01,,1.41178499e-02,5.23934326e+01
1.41188499e-02,6.87187500e+00,2.31257813e-01,2.41250000e-02,4.92968750e-03,3.93750000e-03,5.84402344e+00,,1.41188499e-02,3.51568162e-01,,1.41188499e-02,5.21832886e+01
1.41198499e-02,6.86250000e+00,2.31501563e-01,2.32968750e-02,4.85156250e-03,3.87500000e-03,5.84320313e+00,,1.41198499e-02,3.51584464e-01,,1.41198499e-02,5.30241699e+01
1.41208499e-02,6.85078125e+00,2.31460938e-01,2.37031250e-02,4.71875000e-03,3.78125000e-03,5.84367188e+00,,1.41208499e-02,3.51600766e-01,,1.41208499e-02,5.41077271e+01
1.41218499e-02,6.85625000e+00,2.31014063e-01,2.46875000e-02,4.78125000e-03,4.15625000e-03,5.84156250e+00,,1.41218499e-02,3.51617068e-01,,1.41218499e-02,5.34157104e+01
1.41228499e-02,6.86015625e+00,2.31156250e-01,2.47187500e-02,4.85937500e-03,4.46875000e-03,5.84097656e+00,,1.41228499e-02,3.51633340e-01,,1.41228499e-02,5.28820190e+01
1.41238499e-02,6.86718750e+00,2.30729688e-01,2.38281250e-02,4.96875000e-03,4.15625000e-03,5.84203125e+00,,1.41238499e-02,3.51649582e-01,,1.41238499e-02,5.20285034e+01
1.41248499e-02,6.87187500e+00,2.30750000e-01,2.29687500e-02,4.99218750e-03,4.00000000e-03,5.84156250e+00,,1.41248499e-02,3.51665854e-01,,1.41248499e-02,5.14212646e+01
1.41258499e-02,6.86718750e+00,2.30871875e-01,2.37812500e-02,4.96875000e-03,3.93750000e-03,5.84203125e+00,,1.41258499e-02,3.51682127e-01,,1.41258499e-02,5.17806396e+01
1.41268499e-02,6.86015625e+00,2.30729688e-01,2.48437500e-02,4.91406250e-03,3.81250000e-03,5.84179688e+00,,1.41268499e-02,3.51698399e-01,,1.41268499e-02,5.23766479e+01
1.41278499e-02,6.85468750e+00,2.30689063e-01,2.46718750e-02,4.79687500e-03,3.71875000e-03,5.84203125e+00,,1.41278499e-02,3.51714611e-01,,1.41278499e-02,5.28092041e+01
