Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000,,Zero Index,719.17568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37648243e-02,2.23390625e+01,2.90225000e-01,3.81656250e-01,9.22031250e-02,5.59375000e-03,5.85386719e+00,,1.37648243e-02,4.21012223e-01,,1.37648243e-02,2.11462158e+02
1.37658243e-02,2.23218750e+01,2.90062500e-01,3.79453125e-01,9.21953125e-02,6.12500000e-03,5.85187500e+00,,1.37658243e-02,4.21032667e-01,,1.37658243e-02,2.11217041e+02
1.37668243e-02,2.22976562e+01,2.90590625e-01,3.77859375e-01,9.21093750e-02,6.78125000e-03,5.84941406e+00,,1.37668243e-02,4.21053082e-01,,1.37668243e-02,2.11706787e+02
1.37678243e-02,2.22921875e+01,2.90082813e-01,3.78218750e-01,9.19687500e-02,6.87500000e-03,5.84917969e+00,,1.37678243e-02,4.21073526e-01,,1.37678243e-02,2.10267090e+02
1.37688243e-02,2.22843750e+01,2.90428125e-01,3.79250000e-01,9.18203125e-02,6.87500000e-03,5.84906250e+00,,1.37688243e-02,4.21093941e-01,,1.37688243e-02,2.09065430e+02
1.37698243e-02,2.22679688e+01,2.90082813e-01,3.79171875e-01,9.16718750e-02,6.81250000e-03,5.84988281e+00,,1.37698243e-02,4.21114385e-01,,1.37698243e-02,2.08746582e+02
1.37708243e-02,2.22531250e+01,2.89940625e-01,3.76593750e-01,9.15546875e-02,7.03125000e-03,5.84988281e+00,,1.37708243e-02,4.21134800e-01,,1.37708243e-02,2.08274170e+02
1.37718243e-02,2.22468750e+01,2.89981250e-01,3.74812500e-01,9.13359375e-02,7.09375000e-03,5.84988281e+00,,1.37718243e-02,4.21155244e-01,,1.37718243e-02,2.06927490e+02
1.37728243e-02,2.22351562e+01,2.90123438e-01,3.74937500e-01,9.12187500e-02,6.65625000e-03,5.85058594e+00,,1.37728243e-02,4.21175659e-01,,1.37728243e-02,2.06148438e+02
1.37738243e-02,2.22203125e+01,2.89818750e-01,3.76078125e-01,9.11250000e-02,6.40625000e-03,5.85281250e+00,,1.37738243e-02,4.21196103e-01,,1.37738243e-02,2.05688721e+02
1.37748243e-02,2.22070312e+01,2.90062500e-01,3.75625000e-01,9.10000000e-02,6.40625000e-03,5.85363281e+00,,1.37748243e-02,4.21216518e-01,,1.37748243e-02,2.05065918e+02
1.37758243e-02,2.21945313e+01,2.89392188e-01,3.73875000e-01,9.08046875e-02,6.18750000e-03,5.85550781e+00,,1.37758243e-02,4.21236932e-01,,1.37758243e-02,2.04368408e+02
1.37768243e-02,2.21835938e+01,2.89676563e-01,3.72187500e-01,9.06015625e-02,5.43750000e-03,5.85843750e+00,,1.37768243e-02,4.21257317e-01,,1.37768243e-02,2.03518799e+02
1.37778243e-02,2.21734375e+01,2.89818750e-01,3.71718750e-01,9.05234375e-02,5.65625000e-03,5.85843750e+00,,1.37778243e-02,4.21277702e-01,,1.37778243e-02,2.02594727e+02
1.37788243e-02,2.21609375e+01,2.89940625e-01,3.72750000e-01,9.04140625e-02,5.90625000e-03,5.85750000e+00,,1.37788243e-02,4.21298146e-01,,1.37788243e-02,2.01910400e+02
1.37798243e-02,2.21468750e+01,2.90285938e-01,3.72750000e-01,9.02812500e-02,6.06250000e-03,5.85703125e+00,,1.37798243e-02,4.21318561e-01,,1.37798243e-02,2.01384521e+02
1.37808243e-02,2.21304687e+01,2.90184375e-01,3.71156250e-01,9.01328125e-02,6.40625000e-03,5.85679688e+00,,1.37808243e-02,4.21339005e-01,,1.37808243e-02,2.01104492e+02
1.37818243e-02,2.21132812e+01,2.90367188e-01,3.69281250e-01,8.99453125e-02,6.25000000e-03,5.85703125e+00,,1.37818243e-02,4.21359420e-01,,1.37818243e-02,2.00914307e+02
1.37828243e-02,2.21000000e+01,2.89981250e-01,3.68031250e-01,8.97968750e-02,6.18750000e-03,5.85761719e+00,,1.37828243e-02,4.21379864e-01,,1.37828243e-02,2.00329590e+02
1.37838243e-02,2.20773438e+01,2.90265625e-01,3.68078125e-01,8.96562500e-02,6.06250000e-03,5.85867188e+00,,1.37838243e-02,4.21400279e-01,,1.37838243e-02,2.00714600e+02
1.37848243e-02,2.20531250e+01,2.90265625e-01,3.67593750e-01,8.95156250e-02,6.03125000e-03,5.85925781e+00,,1.37848243e-02,4.21420723e-01,,1.37848243e-02,2.01261963e+02
1.37858243e-02,2.20367187e+01,2.90285938e-01,3.65218750e-01,8.93828125e-02,6.06250000e-03,5.85949219e+00,,1.37858243e-02,4.21441138e-01,,1.37858243e-02,2.01011230e+02
1.37868243e-02,2.20250000e+01,2.90326562e-01,3.62968750e-01,8.93437500e-02,6.31250000e-03,5.85750000e+00,,1.37868243e-02,4.21461582e-01,,1.37868243e-02,2.00289551e+02
1.37878243e-02,2.20054687e+01,2.90326562e-01,3.62343750e-01,8.92343750e-02,6.50000000e-03,5.85644531e+00,,1.37878243e-02,4.21481997e-01,,1.37878243e-02,2.00381104e+02
1.37888243e-02,2.19898437e+01,2.89595313e-01,3.63421875e-01,8.90000000e-02,6.56250000e-03,5.85726563e+00,,1.37888243e-02,4.21502441e-01,,1.37888243e-02,2.00068604e+02
1.37898243e-02,2.19804688e+01,2.89981250e-01,3.63156250e-01,8.87734375e-02,6.65625000e-03,5.85726563e+00,,1.37898243e-02,4.21522826e-01,,1.37898243e-02,1.99109619e+02
1.37908243e-02,2.19656250e+01,2.90184375e-01,3.61421875e-01,8.86796875e-02,6.56250000e-03,5.85785156e+00,,1.37908243e-02,4.21543270e-01,,1.37908243e-02,1.98719971e+02
1.37918243e-02,2.19554688e+01,2.90123438e-01,3.59562500e-01,8.85390625e-02,6.40625000e-03,5.85820313e+00,,1.37918243e-02,4.21563685e-01,,1.37918243e-02,1.97856201e+02
1.37928243e-02,2.19445313e+01,2.90407813e-01,3.59031250e-01,8.83437500e-02,6.28125000e-03,5.85902344e+00,,1.37928243e-02,4.21584129e-01,,1.37928243e-02,1.97079590e+02
1.37938243e-02,2.19351562e+01,2.90082813e-01,3.59562500e-01,8.82187500e-02,6.62500000e-03,5.85925781e+00,,1.37938243e-02,4.21604544e-01,,1.37938243e-02,1.96142090e+02
1.37948243e-02,2.19312500e+01,2.90164063e-01,3.59359375e-01,8.80625000e-02,6.71875000e-03,5.85890625e+00,,1.37948243e-02,4.21624988e-01,,1.37948243e-02,1.94639404e+02
1.37958243e-02,2.19195312e+01,2.90285938e-01,3.57703125e-01,8.78984375e-02,6.43750000e-03,5.85949219e+00,,1.37958243e-02,4.21645403e-01,,1.37958243e-02,1.93947266e+02
1.37968243e-02,2.19007813e+01,2.90062500e-01,3.55812500e-01,8.77265625e-02,6.06250000e-03,5.86007813e+00,,1.37968243e-02,4.21665847e-01,,1.37968243e-02,1.93989502e+02
1.37978243e-02,2.18843750e+01,2.90265625e-01,3.55046875e-01,8.75625000e-02,5.50000000e-03,5.86148438e+00,,1.37978243e-02,4.21686262e-01,,1.37978243e-02,1.93797363e+02
1.37988243e-02,2.18679687e+01,2.90529688e-01,3.55421875e-01,8.74453125e-02,5.37500000e-03,5.86183594e+00,,1.37988243e-02,4.21706736e-01,,1.37988243e-02,1.93605957e+02
1.37998243e-02,2.18492187e+01,2.90854688e-01,3.55125000e-01,8.73750000e-02,5.31250000e-03,5.86171875e+00,,1.37998243e-02,4.21727180e-01,,1.37998243e-02,1.93655762e+02
1.38008243e-02,2.18335937e+01,2.90773438e-01,3.53703125e-01,8.72578125e-02,5.31250000e-03,5.86042969e+00,,1.38008243e-02,4.21747684e-01,,1.38008243e-02,1.93388184e+02
1.38018243e-02,2.18171875e+01,2.90712500e-01,3.51781250e-01,8.70859375e-02,5.50000000e-03,5.85902344e+00,,1.38018243e-02,4.21768159e-01,,1.38018243e-02,1.93210205e+02
1.38028243e-02,2.18023437e+01,2.90529688e-01,3.50312500e-01,8.69609375e-02,5.59375000e-03,5.85867188e+00,,1.38028243e-02,4.21788603e-01,,1.38028243e-02,1.92879883e+02
1.38038243e-02,2.17890625e+01,2.90407813e-01,3.50265625e-01,8.68203125e-02,5.53125000e-03,5.85726563e+00,,1.38038243e-02,4.21809077e-01,,1.38038243e-02,1.92392334e+02
1.38048243e-02,2.17796875e+01,2.90773438e-01,3.50625000e-01,8.66953125e-02,5.65625000e-03,5.85703125e+00,,1.38048243e-02,4.21829551e-01,,1.38048243e-02,1.91501709e+02
1.38058243e-02,2.17718750e+01,2.90895313e-01,3.50984375e-01,8.65859375e-02,5.65625000e-03,5.85785156e+00,,1.38058243e-02,4.21850026e-01,,1.38058243e-02,1.90447754e+02
1.38068243e-02,2.17625000e+01,2.90367188e-01,3.49937500e-01,8.64843750e-02,5.75000000e-03,5.85843750e+00,,1.38068243e-02,4.21870500e-01,,1.38068243e-02,1.89556885e+02
1.38078243e-02,2.17531250e+01,2.90671875e-01,3.47828125e-01,8.63593750e-02,6.06250000e-03,5.85656250e+00,,1.38078243e-02,4.21890944e-01,,1.38078243e-02,1.88674072e+02
1.38088243e-02,2.17429687e+01,2.90123438e-01,3.46468750e-01,8.63281250e-02,6.43750000e-03,5.85503906e+00,,1.38088243e-02,4.21911418e-01,,1.38088243e-02,1.87881104e+02
1.38098243e-02,2.17343750e+01,2.90184375e-01,3.46625000e-01,8.61328125e-02,6.25000000e-03,5.85609375e+00,,1.38098243e-02,4.21931863e-01,,1.38098243e-02,1.86930420e+02
1.38108243e-02,2.17242187e+01,2.90164063e-01,3.46781250e-01,8.59218750e-02,6.12500000e-03,5.85679688e+00,,1.38108243e-02,4.21952277e-01,,1.38108243e-02,1.86139893e+02
1.38118243e-02,2.17171875e+01,2.90021875e-01,3.46625000e-01,8.57890625e-02,6.12500000e-03,5.85750000e+00,,1.38118243e-02,4.21972722e-01,,1.38118243e-02,1.85027344e+02
1.38128243e-02,2.17132813e+01,2.90164063e-01,3.46218750e-01,8.56953125e-02,6.18750000e-03,5.85679688e+00,,1.38128243e-02,4.21993136e-01,,1.38128243e-02,1.83593750e+02
1.38138243e-02,2.17023438e+01,2.89635938e-01,3.45203125e-01,8.55859375e-02,6.12500000e-03,5.85562500e+00,,1.38138243e-02,4.22013581e-01,,1.38138243e-02,1.82889160e+02
1.38148243e-02,2.16906250e+01,2.89778125e-01,3.44000000e-01,8.54765625e-02,6.25000000e-03,5.85480469e+00,,1.38148243e-02,4.22033966e-01,,1.38148243e-02,1.82270752e+02
1.38158243e-02,2.16781250e+01,2.89331250e-01,3.43578125e-01,8.53359375e-02,6.18750000e-03,5.85445313e+00,,1.38158243e-02,4.22054350e-01,,1.38158243e-02,1.81737549e+02
1.38168243e-02,2.16570312e+01,2.89635938e-01,3.43421875e-01,8.52265625e-02,6.06250000e-03,5.85445313e+00,,1.38168243e-02,4.22074765e-01,,1.38168243e-02,1.82091553e+02
1.38178243e-02,2.16343750e+01,2.89635938e-01,3.43062500e-01,8.51171875e-02,6.25000000e-03,5.85468750e+00,,1.38178243e-02,4.22095150e-01,,1.38178243e-02,1.82607910e+02
1.38188243e-02,2.16171875e+01,2.89635938e-01,3.43062500e-01,8.49218750e-02,5.90625000e-03,5.85703125e+00,,1.38188243e-02,4.22115535e-01,,1.38188243e-02,1.82561523e+02
1.38198243e-02,2.16062500e+01,2.89392188e-01,3.42234375e-01,8.48125000e-02,5.75000000e-03,5.85820313e+00,,1.38198243e-02,4.22135949e-01,,1.38198243e-02,1.81873047e+02
1.38208243e-02,2.15890625e+01,2.89818750e-01,3.41484375e-01,8.47343750e-02,6.03125000e-03,5.85703125e+00,,1.38208243e-02,4.22156334e-01,,1.38208243e-02,1.81833252e+02
1.38218243e-02,2.15664062e+01,2.89189063e-01,3.41593750e-01,8.45703125e-02,6.06250000e-03,5.85585938e+00,,1.38218243e-02,4.22176749e-01,,1.38218243e-02,1.82358643e+02
1.38228243e-02,2.15476562e+01,2.89290625e-01,3.42437500e-01,8.44218750e-02,5.90625000e-03,5.85480469e+00,,1.38228243e-02,4.22197104e-01,,1.38228243e-02,1.82478760e+02
1.38238243e-02,2.15296875e+01,2.89534375e-01,3.42796875e-01,8.43046875e-02,5.81250000e-03,5.85480469e+00,,1.38238243e-02,4.22217488e-01,,1.38238243e-02,1.82515625e+02
1.38248243e-02,2.15195312e+01,2.89351563e-01,3.42484375e-01,8.41796875e-02,5.87500000e-03,5.85445313e+00,,1.38248243e-02,4.22237903e-01,,1.38248243e-02,1.81746826e+02
1.38258243e-02,2.15015625e+01,2.89575000e-01,3.41000000e-01,8.40781250e-02,5.75000000e-03,5.85480469e+00,,1.38258243e-02,4.22258288e-01,,1.38258243e-02,1.81787842e+02
1.38268243e-02,2.14843750e+01,2.89250000e-01,3.39515625e-01,8.39687500e-02,5.81250000e-03,5.85410156e+00,,1.38268243e-02,4.22278702e-01,,1.38268243e-02,1.81756348e+02
1.38278243e-02,2.14671875e+01,2.89595313e-01,3.39750000e-01,8.38906250e-02,5.90625000e-03,5.85328125e+00,,1.38278243e-02,4.22299087e-01,,1.38278243e-02,1.81728271e+02
1.38288243e-02,2.14484375e+01,2.89737500e-01,3.41031250e-01,8.38359375e-02,6.18750000e-03,5.85164062e+00,,1.38288243e-02,4.22319472e-01,,1.38288243e-02,1.81856934e+02
1.38298243e-02,2.14367188e+01,2.90062500e-01,3.41359375e-01,8.37656250e-02,6.62500000e-03,5.84882813e+00,,1.38298243e-02,4.22339916e-01,,1.38298243e-02,1.81257080e+02
1.38308243e-02,2.14218750e+01,2.89737500e-01,3.41359375e-01,8.35781250e-02,6.40625000e-03,5.84800781e+00,,1.38308243e-02,4.22360331e-01,,1.38308243e-02,1.80978027e+02
1.38318243e-02,2.14070312e+01,2.89981250e-01,3.40046875e-01,8.33906250e-02,6.28125000e-03,5.84707031e+00,,1.38318243e-02,4.22380745e-01,,1.38318243e-02,1.80702637e+02
1.38328243e-02,2.13921875e+01,2.89209375e-01,3.39671875e-01,8.32968750e-02,6.25000000e-03,5.84718750e+00,,1.38328243e-02,4.22401130e-01,,1.38328243e-02,1.80431885e+02
1.38338243e-02,2.13804687e+01,2.89392188e-01,3.40718750e-01,8.32031250e-02,6.28125000e-03,5.84824219e+00,,1.38338243e-02,4.22421485e-01,,1.38338243e-02,1.79836670e+02
1.38348243e-02,2.13640625e+01,2.88600000e-01,3.41406250e-01,8.31250000e-02,6.28125000e-03,5.84917969e+00,,1.38348243e-02,4.22441870e-01,,1.38348243e-02,1.79720459e+02
1.38358243e-02,2.13437500e+01,2.89392188e-01,3.41546875e-01,8.30312500e-02,6.34375000e-03,5.84859375e+00,,1.38358243e-02,4.22462225e-01,,1.38358243e-02,1.80004639e+02
1.38368243e-02,2.13257812e+01,2.89046875e-01,3.41359375e-01,8.28437500e-02,6.43750000e-03,5.84707031e+00,,1.38368243e-02,4.22482580e-01,,1.38368243e-02,1.80047607e+02
1.38378243e-02,2.13148438e+01,2.89310938e-01,3.40781250e-01,8.27265625e-02,6.56250000e-03,5.84578125e+00,,1.38378243e-02,4.22502965e-01,,1.38378243e-02,1.79367676e+02
1.38388243e-02,2.13039063e+01,2.89635938e-01,3.40984375e-01,8.26328125e-02,6.28125000e-03,5.84765625e+00,,1.38388243e-02,4.22523350e-01,,1.38388243e-02,1.78688232e+02
1.38398243e-02,2.12882813e+01,2.88559375e-01,3.42421875e-01,8.24843750e-02,5.50000000e-03,5.85000000e+00,,1.38398243e-02,4.22543705e-01,,1.38398243e-02,1.78488037e+02
1.38408243e-02,2.12695312e+01,2.88965625e-01,3.42609375e-01,8.23203125e-02,5.53125000e-03,5.84941406e+00,,1.38408243e-02,4.22564030e-01,,1.38408243e-02,1.78605713e+02
1.38418243e-02,2.12507812e+01,2.88721875e-01,3.42015625e-01,8.22187500e-02,6.06250000e-03,5.84765625e+00,,1.38418243e-02,4.22584385e-01,,1.38418243e-02,1.78724365e+02
1.38428243e-02,2.12335938e+01,2.88965625e-01,3.41859375e-01,8.20937500e-02,6.18750000e-03,5.84777344e+00,,1.38428243e-02,4.22604710e-01,,1.38428243e-02,1.78684082e+02
1.38438243e-02,2.12140625e+01,2.88803125e-01,3.42187500e-01,8.19375000e-02,6.25000000e-03,5.84941406e+00,,1.38438243e-02,4.22625035e-01,,1.38438243e-02,1.78884766e+02
1.38448243e-02,2.12000000e+01,2.88762500e-01,3.42375000e-01,8.17734375e-02,6.12500000e-03,5.84941406e+00,,1.38448243e-02,4.22645360e-01,,1.38448243e-02,1.78520508e+02
1.38458243e-02,2.11859375e+01,2.88600000e-01,3.43281250e-01,8.16796875e-02,6.03125000e-03,5.84906250e+00,,1.38458243e-02,4.22665685e-01,,1.38458243e-02,1.78153320e+02
1.38468243e-02,2.11718750e+01,2.88600000e-01,3.43359375e-01,8.16406250e-02,5.75000000e-03,5.84718750e+00,,1.38468243e-02,4.22686040e-01,,1.38468243e-02,1.77783447e+02
1.38478243e-02,2.11570312e+01,2.88457813e-01,3.43140625e-01,8.15312500e-02,5.59375000e-03,5.84625000e+00,,1.38478243e-02,4.22706366e-01,,1.38478243e-02,1.77494629e+02
1.38488243e-02,2.11437500e+01,2.88904688e-01,3.43500000e-01,8.14140625e-02,5.71875000e-03,5.84578125e+00,,1.38488243e-02,4.22726691e-01,,1.38488243e-02,1.77044189e+02
1.38498243e-02,2.11312500e+01,2.88376562e-01,3.44140625e-01,8.13750000e-02,6.18750000e-03,5.84402344e+00,,1.38498243e-02,4.22747016e-01,,1.38498243e-02,1.76510498e+02
1.38508243e-02,2.11164063e+01,2.89148438e-01,3.43968750e-01,8.13984375e-02,6.53125000e-03,5.84203125e+00,,1.38508243e-02,4.22767341e-01,,1.38508243e-02,1.76217285e+02
1.38518243e-02,2.11007813e+01,2.88904688e-01,3.43593750e-01,8.12968750e-02,6.50000000e-03,5.84179688e+00,,1.38518243e-02,4.22787726e-01,,1.38518243e-02,1.76006104e+02
1.38528243e-02,2.10820312e+01,2.88600000e-01,3.43140625e-01,8.11484375e-02,6.65625000e-03,5.84039063e+00,,1.38528243e-02,4.22808051e-01,,1.38528243e-02,1.76119385e+02
1.38538243e-02,2.10593750e+01,2.88762500e-01,3.43578125e-01,8.09609375e-02,6.78125000e-03,5.83863281e+00,,1.38538243e-02,4.22828376e-01,,1.38538243e-02,1.76635010e+02
1.38548243e-02,2.10421875e+01,2.88518750e-01,3.45359375e-01,8.07968750e-02,6.40625000e-03,5.83839844e+00,,1.38548243e-02,4.22848701e-01,,1.38548243e-02,1.76581299e+02
1.38558243e-02,2.10234375e+01,2.88701563e-01,3.46140625e-01,8.06406250e-02,6.18750000e-03,5.83863281e+00,,1.38558243e-02,4.22869027e-01,,1.38558243e-02,1.76681641e+02
1.38568243e-02,2.10015625e+01,2.88843750e-01,3.45578125e-01,8.04765625e-02,6.34375000e-03,5.83945313e+00,,1.38568243e-02,4.22889382e-01,,1.38568243e-02,1.77103760e+02
1.38578243e-02,2.09820312e+01,2.88660937e-01,3.45312500e-01,8.03828125e-02,6.43750000e-03,5.84039063e+00,,1.38578243e-02,4.22909707e-01,,1.38578243e-02,1.77286621e+02
1.38588243e-02,2.09671875e+01,2.88457813e-01,3.45343750e-01,8.03046875e-02,6.28125000e-03,5.84097656e+00,,1.38588243e-02,4.22930032e-01,,1.38588243e-02,1.76986816e+02
1.38598243e-02,2.09562500e+01,2.88275000e-01,3.45875000e-01,8.01718750e-02,6.25000000e-03,5.84238281e+00,,1.38598243e-02,4.22950327e-01,,1.38598243e-02,1.76282471e+02
1.38608243e-02,2.09320313e+01,2.87543750e-01,3.47859375e-01,7.99453125e-02,5.50000000e-03,5.84484375e+00,,1.38608243e-02,4.22970593e-01,,1.38608243e-02,1.76940918e+02
1.38618243e-02,2.09093750e+01,2.87787500e-01,3.48343750e-01,7.98515625e-02,5.21875000e-03,5.84519531e+00,,1.38618243e-02,4.22990859e-01,,1.38618243e-02,1.77431641e+02
1.38628243e-02,2.08882812e+01,2.87625000e-01,3.47234375e-01,7.98359375e-02,5.50000000e-03,5.84460938e+00,,1.38628243e-02,4.23011124e-01,,1.38628243e-02,1.77762939e+02
1.38638243e-02,2.08695313e+01,2.87889063e-01,3.46546875e-01,7.96640625e-02,5.53125000e-03,5.84437500e+00,,1.38638243e-02,4.23031390e-01,,1.38638243e-02,1.77857422e+02
1.38648243e-02,2.08507813e+01,2.87787500e-01,3.47218750e-01,7.95000000e-02,5.31250000e-03,5.84402344e+00,,1.38648243e-02,4.23051655e-01,,1.38648243e-02,1.77951904e+02
1.38658243e-02,2.08375000e+01,2.87645313e-01,3.47937500e-01,7.94062500e-02,5.50000000e-03,5.84378906e+00,,1.38658243e-02,4.23071921e-01,,1.38658243e-02,1.77479004e+02
1.38668243e-02,2.08265625e+01,2.88132813e-01,3.48046875e-01,7.93984375e-02,5.65625000e-03,5.84367188e+00,,1.38668243e-02,4.23092186e-01,,1.38668243e-02,1.76762207e+02
1.38678243e-02,2.08093750e+01,2.87828125e-01,3.47640625e-01,7.93671875e-02,5.68750000e-03,5.84296875e+00,,1.38678243e-02,4.23112452e-01,,1.38678243e-02,1.76690430e+02
1.38688243e-02,2.07851562e+01,2.88234375e-01,3.47312500e-01,7.92734375e-02,5.59375000e-03,5.84238281e+00,,1.38688243e-02,4.23132747e-01,,1.38688243e-02,1.77345703e+02
1.38698243e-02,2.07648438e+01,2.87889063e-01,3.47687500e-01,7.91406250e-02,5.50000000e-03,5.84261719e+00,,1.38698243e-02,4.23153043e-01,,1.38698243e-02,1.77597900e+02
1.38708243e-02,2.07476562e+01,2.87929688e-01,3.47859375e-01,7.90625000e-02,5.81250000e-03,5.84203125e+00,,1.38708243e-02,4.23173308e-01,,1.38708243e-02,1.77526855e+02
1.38718243e-02,2.07289063e+01,2.88132813e-01,3.47593750e-01,7.90703125e-02,6.25000000e-03,5.84085938e+00,,1.38718243e-02,4.23193604e-01,,1.38718243e-02,1.77616699e+02
1.38728243e-02,2.07171875e+01,2.87868750e-01,3.47875000e-01,7.89687500e-02,6.25000000e-03,5.84203125e+00,,1.38728243e-02,4.23213869e-01,,1.38728243e-02,1.76981934e+02
1.38738243e-02,2.07031250e+01,2.87929688e-01,3.47953125e-01,7.88203125e-02,6.18750000e-03,5.84261719e+00,,1.38738243e-02,4.23234135e-01,,1.38738243e-02,1.76587646e+02
1.38748243e-02,2.06859375e+01,2.87767188e-01,3.47531250e-01,7.86718750e-02,5.96875000e-03,5.84343750e+00,,1.38748243e-02,4.23254400e-01,,1.38748243e-02,1.76516602e+02
1.38758243e-02,2.06671875e+01,2.87665625e-01,3.47593750e-01,7.85546875e-02,6.06250000e-03,5.84343750e+00,,1.38758243e-02,4.23274666e-01,,1.38758243e-02,1.76607422e+02
1.38768243e-02,2.06515625e+01,2.87767188e-01,3.47125000e-01,7.85156250e-02,6.28125000e-03,5.84238281e+00,,1.38768243e-02,4.23294932e-01,,1.38768243e-02,1.76377441e+02
1.38778243e-02,2.06351563e+01,2.87787500e-01,3.46750000e-01,7.83906250e-02,6.40625000e-03,5.84285156e+00,,1.38778243e-02,4.23315197e-01,,1.38778243e-02,1.76229980e+02
1.38788243e-02,2.06195313e+01,2.87868750e-01,3.46781250e-01,7.82578125e-02,6.43750000e-03,5.84367188e+00,,1.38788243e-02,4.23335463e-01,,1.38788243e-02,1.76002930e+02
1.38798243e-02,2.06007813e+01,2.87868750e-01,3.47750000e-01,7.81640625e-02,6.25000000e-03,5.84484375e+00,,1.38798243e-02,4.23355728e-01,,1.38798243e-02,1.76095215e+02
1.38808243e-02,2.05750000e+01,2.87787500e-01,3.47640625e-01,7.81171875e-02,5.87500000e-03,5.84496094e+00,,1.38808243e-02,4.23375994e-01,,1.38808243e-02,1.76910400e+02
1.38818243e-02,2.05562500e+01,2.88071875e-01,3.47234375e-01,7.79062500e-02,5.15625000e-03,5.84636719e+00,,1.38818243e-02,4.23396260e-01,,1.38818243e-02,1.77001953e+02
1.38828243e-02,2.05406250e+01,2.87300000e-01,3.46671875e-01,7.77343750e-02,5.06250000e-03,5.84742188e+00,,1.38828243e-02,4.23416525e-01,,1.38828243e-02,1.76774170e+02
1.38838243e-02,2.05242187e+01,2.87543750e-01,3.46062500e-01,7.77265625e-02,5.50000000e-03,5.84742188e+00,,1.38838243e-02,4.23436761e-01,,1.38838243e-02,1.76629639e+02
1.38848243e-02,2.05046875e+01,2.87543750e-01,3.46375000e-01,7.76328125e-02,5.53125000e-03,5.84718750e+00,,1.38848243e-02,4.23456997e-01,,1.38848243e-02,1.76808350e+02
1.38858243e-02,2.04945313e+01,2.87096875e-01,3.46921875e-01,7.75468750e-02,5.53125000e-03,5.84777344e+00,,1.38858243e-02,4.23477232e-01,,1.38858243e-02,1.76017822e+02
1.38868243e-02,2.04773437e+01,2.87381250e-01,3.46281250e-01,7.74531250e-02,5.81250000e-03,5.84824219e+00,,1.38868243e-02,4.23497468e-01,,1.38868243e-02,1.75952881e+02
1.38878243e-02,2.04570312e+01,2.86995312e-01,3.45281250e-01,7.72421875e-02,5.96875000e-03,5.84882813e+00,,1.38878243e-02,4.23517704e-01,,1.38878243e-02,1.76214111e+02
1.38888243e-02,2.04343750e+01,2.86954688e-01,3.44187500e-01,7.70703125e-02,5.68750000e-03,5.84859375e+00,,1.38888243e-02,4.23537910e-01,,1.38888243e-02,1.76722900e+02
1.38898243e-02,2.04171875e+01,2.87096875e-01,3.43968750e-01,7.69453125e-02,5.65625000e-03,5.84882813e+00,,1.38898243e-02,4.23558086e-01,,1.38898243e-02,1.76671143e+02
1.38908243e-02,2.04000000e+01,2.87300000e-01,3.44406250e-01,7.68281250e-02,5.81250000e-03,5.84847656e+00,,1.38908243e-02,4.23578322e-01,,1.38908243e-02,1.76618896e+02
1.38918243e-02,2.03867188e+01,2.86893750e-01,3.44328125e-01,7.68437500e-02,6.56250000e-03,5.84660156e+00,,1.38918243e-02,4.23598558e-01,,1.38918243e-02,1.76163086e+02
1.38928243e-02,2.03742188e+01,2.87198438e-01,3.43281250e-01,7.68125000e-02,6.93750000e-03,5.84636719e+00,,1.38928243e-02,4.23618764e-01,,1.38928243e-02,1.75629639e+02
1.38938243e-02,2.03609375e+01,2.86710938e-01,3.42390625e-01,7.66640625e-02,6.62500000e-03,5.84800781e+00,,1.38938243e-02,4.23638970e-01,,1.38938243e-02,1.75181885e+02
