Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000,,Zero Index,719.37536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.17062464e-03,8.40390625e+00,3.62659375e-01,-5.75312500e-02,3.33906250e-01,3.37500000e-02,6.15996094e+00,,8.17062464e-03,2.47700766e-01,,8.17062464e-03,2.05917139e+03
8.17162464e-03,8.40859375e+00,3.61928125e-01,-5.23437500e-02,3.33781250e-01,3.26562500e-02,6.15878906e+00,,8.17162464e-03,2.47726277e-01,,8.17162464e-03,2.05897949e+03
8.17262464e-03,8.41953125e+00,3.61725000e-01,-5.60937500e-02,3.33843750e-01,3.23437500e-02,6.15878906e+00,,8.17262464e-03,2.47751758e-01,,8.17262464e-03,2.05813892e+03
8.17362464e-03,8.43437500e+00,3.61135938e-01,-6.07968750e-02,3.33781250e-01,3.37500000e-02,6.15878906e+00,,8.17362464e-03,2.47777209e-01,,8.17362464e-03,2.05691846e+03
8.17462464e-03,8.44531250e+00,3.61156250e-01,-5.95468750e-02,3.33625000e-01,3.50000000e-02,6.15621094e+00,,8.17462464e-03,2.47802630e-01,,8.17462464e-03,2.05610986e+03
8.17562464e-03,8.45312500e+00,3.61257812e-01,-5.49218750e-02,3.33687500e-01,3.68750000e-02,6.15292969e+00,,8.17562464e-03,2.47828066e-01,,8.17562464e-03,2.05560791e+03
8.17662464e-03,8.46484375e+00,3.61989063e-01,-5.35468750e-02,3.33625000e-01,3.60937500e-02,6.15386719e+00,,8.17662464e-03,2.47853532e-01,,8.17662464e-03,2.05468701e+03
8.17762464e-03,8.46406250e+00,3.62171875e-01,-5.74375000e-02,3.33750000e-01,3.37500000e-02,6.15574219e+00,,8.17762464e-03,2.47879028e-01,,8.17762464e-03,2.05506177e+03
8.17862464e-03,8.45156250e+00,3.62517188e-01,-6.20468750e-02,3.33781250e-01,3.31250000e-02,6.15714844e+00,,8.17862464e-03,2.47904539e-01,,8.17862464e-03,2.05666675e+03
8.17962464e-03,8.44375000e+00,3.62801563e-01,-6.19687500e-02,3.33625000e-01,3.37500000e-02,6.16042969e+00,,8.17962464e-03,2.47930080e-01,,8.17962464e-03,2.05780078e+03
8.18062464e-03,8.45859375e+00,3.63207813e-01,-5.80468750e-02,3.33312500e-01,3.29687500e-02,6.16183594e+00,,8.18062464e-03,2.47955650e-01,,8.18062464e-03,2.05658862e+03
8.18162464e-03,8.46484375e+00,3.63248438e-01,-5.52656250e-02,3.33250000e-01,3.01562500e-02,6.16136719e+00,,8.18162464e-03,2.47981220e-01,,8.18162464e-03,2.05624438e+03
8.18262464e-03,8.45937500e+00,3.63207813e-01,-5.91875000e-02,3.33250000e-01,2.85937500e-02,6.15773438e+00,,8.18262464e-03,2.48006806e-01,,8.18262464e-03,2.05711133e+03
8.18362464e-03,8.44921875e+00,3.64081250e-01,-6.44531250e-02,3.33156250e-01,2.81250000e-02,6.15656250e+00,,8.18362464e-03,2.48032406e-01,,8.18362464e-03,2.05848608e+03
8.18462464e-03,8.43984375e+00,3.64182813e-01,-6.36875000e-02,3.33156250e-01,2.85937500e-02,6.15855469e+00,,8.18462464e-03,2.48058051e-01,,8.18462464e-03,2.05979248e+03
8.18562464e-03,8.43046875e+00,3.63796875e-01,-5.97812500e-02,3.33250000e-01,2.96875000e-02,6.15996094e+00,,8.18562464e-03,2.48083681e-01,,8.18562464e-03,2.06108594e+03
8.18662464e-03,8.42109375e+00,3.64365625e-01,-5.93750000e-02,3.33093750e-01,3.20312500e-02,6.16054688e+00,,8.18662464e-03,2.48109326e-01,,8.18662464e-03,2.06236841e+03
8.18762464e-03,8.41328125e+00,3.63878125e-01,-6.24843750e-02,3.33031250e-01,3.37500000e-02,6.16078125e+00,,8.18762464e-03,2.48134971e-01,,8.18762464e-03,2.06349683e+03
8.18862464e-03,8.42187500e+00,3.64365625e-01,-6.39218750e-02,3.33250000e-01,3.56250000e-02,6.16113281e+00,,8.18862464e-03,2.48160616e-01,,8.18862464e-03,2.06294580e+03
8.18962464e-03,8.42109375e+00,3.63532813e-01,-6.14062500e-02,3.33312500e-01,3.75000000e-02,6.16160156e+00,,8.18962464e-03,2.48186231e-01,,8.18962464e-03,2.06335864e+03
8.19062464e-03,8.42109375e+00,3.63735937e-01,-5.79687500e-02,3.33000000e-01,3.64062500e-02,6.16242188e+00,,8.19062464e-03,2.48211846e-01,,8.19062464e-03,2.06367505e+03
8.19162464e-03,8.42187500e+00,3.62700000e-01,-5.71406250e-02,3.33093750e-01,3.42187500e-02,6.16335938e+00,,8.19162464e-03,2.48237431e-01,,8.19162464e-03,2.06389941e+03
8.19262464e-03,8.42656250e+00,3.63004688e-01,-6.02656250e-02,3.33218750e-01,3.26562500e-02,6.16277344e+00,,8.19262464e-03,2.48262972e-01,,8.19262464e-03,2.06372754e+03
8.19362464e-03,8.43046875e+00,3.62334375e-01,-6.41406250e-02,3.33375000e-01,3.29687500e-02,6.16019531e+00,,8.19362464e-03,2.48288512e-01,,8.19362464e-03,2.06365479e+03
8.19462464e-03,8.43828125e+00,3.63207813e-01,-6.36250000e-02,3.33531250e-01,3.34375000e-02,6.15914063e+00,,8.19462464e-03,2.48314053e-01,,8.19462464e-03,2.06318750e+03
8.19562464e-03,8.43437500e+00,3.62090625e-01,-5.88437500e-02,3.33468750e-01,3.37500000e-02,6.15960938e+00,,8.19562464e-03,2.48339608e-01,,8.19562464e-03,2.06391504e+03
8.19662464e-03,8.42656250e+00,3.62212500e-01,-5.78750000e-02,3.33562500e-01,3.45312500e-02,6.15621094e+00,,8.19662464e-03,2.48365104e-01,,8.19662464e-03,2.06502979e+03
8.19762464e-03,8.43125000e+00,3.61643750e-01,-6.06875000e-02,3.33406250e-01,3.64062500e-02,6.15515625e+00,,8.19762464e-03,2.48390585e-01,,8.19762464e-03,2.06486035e+03
8.19862464e-03,8.43828125e+00,3.61582813e-01,-6.14687500e-02,3.33312500e-01,3.64062500e-02,6.15796875e+00,,8.19862464e-03,2.48416036e-01,,8.19862464e-03,2.06445947e+03
8.19962464e-03,8.44218750e+00,3.60871875e-01,-6.03125000e-02,3.33406250e-01,3.60937500e-02,6.15796875e+00,,8.19962464e-03,2.48441473e-01,,8.19962464e-03,2.06437939e+03
8.20062464e-03,8.45312500e+00,3.61928125e-01,-5.87656250e-02,3.33312500e-01,3.64062500e-02,6.15714844e+00,,8.20062464e-03,2.48466924e-01,,8.20062464e-03,2.06356738e+03
8.20162464e-03,8.46875000e+00,3.61481250e-01,-5.65468750e-02,3.33312500e-01,3.68750000e-02,6.15960938e+00,,8.20162464e-03,2.48492390e-01,,8.20162464e-03,2.06226221e+03
8.20262464e-03,8.48281250e+00,3.62273438e-01,-5.64062500e-02,3.33218750e-01,3.68750000e-02,6.16136719e+00,,8.20262464e-03,2.48517871e-01,,8.20262464e-03,2.06111182e+03
8.20362464e-03,8.48906250e+00,3.61968750e-01,-5.86250000e-02,3.33218750e-01,3.75000000e-02,6.16019531e+00,,8.20362464e-03,2.48543367e-01,,8.20362464e-03,2.06077222e+03
8.20462464e-03,8.49687500e+00,3.62517188e-01,-5.91093750e-02,3.33218750e-01,3.75000000e-02,6.15855469e+00,,8.20462464e-03,2.48568878e-01,,8.20462464e-03,2.06027856e+03
8.20562464e-03,8.50234375e+00,3.61623438e-01,-5.63750000e-02,3.33093750e-01,3.67187500e-02,6.15960938e+00,,8.20562464e-03,2.48594373e-01,,8.20562464e-03,2.06002100e+03
8.20662464e-03,8.50781250e+00,3.61684375e-01,-5.33593750e-02,3.33250000e-01,3.64062500e-02,6.16218750e+00,,8.20662464e-03,2.48619840e-01,,8.20662464e-03,2.05974805e+03
8.20762464e-03,8.52656250e+00,3.61237500e-01,-5.35625000e-02,3.33156250e-01,3.60937500e-02,6.16335938e+00,,8.20762464e-03,2.48645291e-01,,8.20762464e-03,2.05809814e+03
8.20862464e-03,8.53984375e+00,3.61400000e-01,-5.53437500e-02,3.32937500e-01,3.64062500e-02,6.16277344e+00,,8.20862464e-03,2.48670742e-01,,8.20862464e-03,2.05701758e+03
8.20962464e-03,8.54140625e+00,3.60892188e-01,-5.53750000e-02,3.32875000e-01,3.67187500e-02,6.16253906e+00,,8.20962464e-03,2.48696163e-01,,8.20962464e-03,2.05714990e+03
8.21062464e-03,8.53593750e+00,3.61054688e-01,-5.53750000e-02,3.32843750e-01,3.76562500e-02,6.15960938e+00,,8.21062464e-03,2.48721585e-01,,8.21062464e-03,2.05800684e+03
8.21162464e-03,8.52578125e+00,3.60567188e-01,-5.33125000e-02,3.32875000e-01,3.71875000e-02,6.15960938e+00,,8.21162464e-03,2.48746991e-01,,8.21162464e-03,2.05934204e+03
8.21262464e-03,8.52109375e+00,3.59775000e-01,-5.18125000e-02,3.32875000e-01,3.67187500e-02,6.16335938e+00,,8.21262464e-03,2.48772353e-01,,8.21262464e-03,2.06010400e+03
8.21362464e-03,8.51015625e+00,3.59490625e-01,-5.57500000e-02,3.32562500e-01,3.79687500e-02,6.16335938e+00,,8.21362464e-03,2.48797685e-01,,8.21362464e-03,2.06151660e+03
8.21462464e-03,8.50390625e+00,3.60404687e-01,-6.10156250e-02,3.32625000e-01,3.82812500e-02,6.16136719e+00,,8.21462464e-03,2.48823032e-01,,8.21462464e-03,2.06247046e+03
8.21562464e-03,8.49843750e+00,3.59978125e-01,-5.99531250e-02,3.32656250e-01,3.53125000e-02,6.15972656e+00,,8.21562464e-03,2.48848408e-01,,8.21562464e-03,2.06335449e+03
8.21662464e-03,8.48906250e+00,3.59917188e-01,-5.55156250e-02,3.32562500e-01,3.26562500e-02,6.15878906e+00,,8.21662464e-03,2.48873755e-01,,8.21662464e-03,2.06462720e+03
8.21762464e-03,8.48515625e+00,3.59104688e-01,-5.43281250e-02,3.32625000e-01,3.04687500e-02,6.15539063e+00,,8.21762464e-03,2.48899072e-01,,8.21762464e-03,2.06532129e+03
8.21862464e-03,8.48359375e+00,3.59246875e-01,-5.86250000e-02,3.32562500e-01,3.04687500e-02,6.15457031e+00,,8.21862464e-03,2.48924360e-01,,8.21862464e-03,2.06578174e+03
8.21962464e-03,8.48281250e+00,3.58901563e-01,-6.23281250e-02,3.32625000e-01,3.15625000e-02,6.15515625e+00,,8.21962464e-03,2.48949647e-01,,8.21962464e-03,2.06618262e+03
8.22062464e-03,8.47421875e+00,3.59490625e-01,-6.12187500e-02,3.32875000e-01,3.31250000e-02,6.15597656e+00,,8.22062464e-03,2.48974949e-01,,8.22062464e-03,2.06739575e+03
8.22162464e-03,8.47187500e+00,3.59795313e-01,-5.69843750e-02,3.33218750e-01,3.20312500e-02,6.15539063e+00,,8.22162464e-03,2.49000281e-01,,8.22162464e-03,2.06795068e+03
8.22262464e-03,8.46796875e+00,3.60546875e-01,-5.54687500e-02,3.33031250e-01,3.01562500e-02,6.15679688e+00,,8.22262464e-03,2.49025643e-01,,8.22262464e-03,2.06865137e+03
8.22362464e-03,8.45937500e+00,3.60648438e-01,-5.91562500e-02,3.32781250e-01,3.00000000e-02,6.15996094e+00,,8.22362464e-03,2.49051034e-01,,8.22362464e-03,2.06984106e+03
8.22462464e-03,8.43984375e+00,3.61379688e-01,-6.61718750e-02,3.32781250e-01,3.12500000e-02,6.15878906e+00,,8.22462464e-03,2.49076471e-01,,8.22462464e-03,2.07218701e+03
8.22562464e-03,8.41328125e+00,3.61785937e-01,-6.61406250e-02,3.33000000e-01,3.20312500e-02,6.15773438e+00,,8.22562464e-03,2.49101937e-01,,8.22562464e-03,2.07527612e+03
8.22662464e-03,8.40234375e+00,3.61887500e-01,-5.87656250e-02,3.33031250e-01,3.15625000e-02,6.15855469e+00,,8.22662464e-03,2.49127418e-01,,8.22662464e-03,2.07673486e+03
8.22762464e-03,8.39843750e+00,3.61887500e-01,-5.60156250e-02,3.33156250e-01,3.00000000e-02,6.15914063e+00,,8.22762464e-03,2.49152884e-01,,8.22762464e-03,2.07744141e+03
8.22862464e-03,8.38984375e+00,3.62456250e-01,-6.13125000e-02,3.33000000e-01,2.82812500e-02,6.16078125e+00,,8.22862464e-03,2.49178410e-01,,8.22862464e-03,2.07863843e+03
8.22962464e-03,8.38359375e+00,3.61826563e-01,-6.59062500e-02,3.32843750e-01,2.78125000e-02,6.16101563e+00,,8.22962464e-03,2.49203905e-01,,8.22962464e-03,2.07961987e+03
8.23062464e-03,8.38203125e+00,3.62171875e-01,-6.41093750e-02,3.32781250e-01,2.85937500e-02,6.16042969e+00,,8.23062464e-03,2.49229401e-01,,8.23062464e-03,2.08012573e+03
8.23162464e-03,8.38906250e+00,3.61501562e-01,-5.82500000e-02,3.32843750e-01,2.89062500e-02,6.16113281e+00,,8.23162464e-03,2.49254867e-01,,8.23162464e-03,2.07972510e+03
8.23262464e-03,8.38515625e+00,3.61643750e-01,-5.42968750e-02,3.32843750e-01,2.89062500e-02,6.15972656e+00,,8.23262464e-03,2.49280334e-01,,8.23262464e-03,2.08042627e+03
8.23362464e-03,8.38046875e+00,3.60912500e-01,-5.62968750e-02,3.33093750e-01,3.07812500e-02,6.15820312e+00,,8.23362464e-03,2.49305785e-01,,8.23362464e-03,2.08120239e+03
8.23462464e-03,8.36875000e+00,3.61257812e-01,-6.05312500e-02,3.33031250e-01,3.34375000e-02,6.16113281e+00,,8.23462464e-03,2.49331206e-01,,8.23462464e-03,2.08272021e+03
8.23562464e-03,8.35937500e+00,3.61014063e-01,-6.61875000e-02,3.32875000e-01,3.50000000e-02,6.16183594e+00,,8.23562464e-03,2.49356642e-01,,8.23562464e-03,2.08402271e+03
8.23662464e-03,8.33828125e+00,3.61298438e-01,-6.70312500e-02,3.32875000e-01,3.37500000e-02,6.15960938e+00,,8.23662464e-03,2.49382079e-01,,8.23662464e-03,2.08655029e+03
8.23762464e-03,8.30078125e+00,3.61014063e-01,-5.89218750e-02,3.33093750e-01,3.37500000e-02,6.15796875e+00,,8.23762464e-03,2.49407500e-01,,8.23762464e-03,2.09075000e+03
8.23862464e-03,8.21796875e+00,3.61339063e-01,-6.30937500e-02,3.33312500e-01,3.60937500e-02,6.15398438e+00,,8.23862464e-03,2.49432936e-01,,8.23862464e-03,2.09961084e+03
8.23962464e-03,8.19062500e+00,3.62029688e-01,-7.02812500e-02,3.33406250e-01,3.90625000e-02,6.15539063e+00,,8.23962464e-03,2.49458402e-01,,8.23962464e-03,2.10278320e+03
8.24062464e-03,8.17500000e+00,3.60648438e-01,-3.23125000e-02,3.33531250e-01,4.09375000e-02,6.16113281e+00,,8.24062464e-03,2.49483839e-01,,8.24062464e-03,2.10466577e+03
8.24162464e-03,8.17187500e+00,3.60526563e-01,-1.71406250e-02,3.33625000e-01,3.95312500e-02,6.15726563e+00,,8.24162464e-03,2.49509245e-01,,8.24162464e-03,2.10511890e+03
8.24262464e-03,8.20859375e+00,3.59206250e-01,-5.97968750e-02,3.33531250e-01,3.87500000e-02,6.15574219e+00,,8.24262464e-03,2.49534592e-01,,8.24262464e-03,2.10153760e+03
8.24362464e-03,8.22421875e+00,3.61339063e-01,-9.64375000e-02,3.33468750e-01,3.82812500e-02,6.15679688e+00,,8.24362464e-03,2.49559954e-01,,8.24362464e-03,2.10034058e+03
8.24462464e-03,8.25781250e+00,3.63796875e-01,-8.83437500e-02,3.33312500e-01,3.85937500e-02,6.15796875e+00,,8.24462464e-03,2.49585479e-01,,8.24462464e-03,2.09736719e+03
8.24562464e-03,8.27265625e+00,3.61400000e-01,-4.73906250e-02,3.33312500e-01,3.87500000e-02,6.16054688e+00,,8.24562464e-03,2.49611005e-01,,8.24562464e-03,2.09619653e+03
8.24662464e-03,8.28750000e+00,3.60039063e-01,-3.01718750e-02,3.33312500e-01,3.90625000e-02,6.15937500e+00,,8.24662464e-03,2.49636412e-01,,8.24662464e-03,2.09487158e+03
8.24762464e-03,8.29765625e+00,3.60343750e-01,-5.38437500e-02,3.33312500e-01,3.82812500e-02,6.15656250e+00,,8.24762464e-03,2.49661773e-01,,8.24762464e-03,2.09404736e+03
8.24862464e-03,8.30312500e+00,3.60160938e-01,-8.24218750e-02,3.33312500e-01,3.82812500e-02,6.15761719e+00,,8.24862464e-03,2.49687135e-01,,8.24862464e-03,2.09384497e+03
8.24962464e-03,8.31015625e+00,3.60506250e-01,-7.75468750e-02,3.33406250e-01,3.71875000e-02,6.16019531e+00,,8.24962464e-03,2.49712512e-01,,8.24962464e-03,2.09354395e+03
8.25062464e-03,8.31250000e+00,3.61379688e-01,-4.70468750e-02,3.33562500e-01,3.53125000e-02,6.16136719e+00,,8.25062464e-03,2.49737933e-01,,8.25062464e-03,2.09363232e+03
8.25162464e-03,8.31250000e+00,3.63187500e-01,-3.24062500e-02,3.33468750e-01,3.42187500e-02,6.16136719e+00,,8.25162464e-03,2.49763444e-01,,8.25162464e-03,2.09384277e+03
8.25262464e-03,8.30312500e+00,3.60993750e-01,-5.22187500e-02,3.33406250e-01,3.34375000e-02,6.16019531e+00,,8.25262464e-03,2.49788940e-01,,8.25262464e-03,2.09503369e+03
8.25362464e-03,8.29765625e+00,3.60526563e-01,-7.72343750e-02,3.33625000e-01,3.42187500e-02,6.16019531e+00,,8.25362464e-03,2.49814332e-01,,8.25362464e-03,2.09594043e+03
8.25462464e-03,8.28437500e+00,3.60526563e-01,-7.40625000e-02,3.33937500e-01,3.42187500e-02,6.16277344e+00,,8.25462464e-03,2.49839723e-01,,8.25462464e-03,2.09771045e+03
8.25562464e-03,8.27812500e+00,3.61826563e-01,-5.10312500e-02,3.33781250e-01,3.34375000e-02,6.16195313e+00,,8.25562464e-03,2.49865144e-01,,8.25562464e-03,2.09868652e+03
8.25662464e-03,8.26015625e+00,3.61643750e-01,-3.96875000e-02,3.33687500e-01,3.26562500e-02,6.16160156e+00,,8.25662464e-03,2.49890625e-01,,8.25662464e-03,2.10077930e+03
8.25762464e-03,8.25000000e+00,3.61014063e-01,-5.27812500e-02,3.33625000e-01,3.34375000e-02,6.16195313e+00,,8.25762464e-03,2.49916077e-01,,8.25762464e-03,2.10207129e+03
8.25862464e-03,8.25078125e+00,3.61135938e-01,-7.18125000e-02,3.33531250e-01,3.45312500e-02,6.16101563e+00,,8.25862464e-03,2.49941498e-01,,8.25862464e-03,2.10232080e+03
8.25962464e-03,8.25781250e+00,3.60404687e-01,-7.28281250e-02,3.33375000e-01,3.53125000e-02,6.15738281e+00,,8.25962464e-03,2.49966905e-01,,8.25962464e-03,2.10197925e+03
8.26062464e-03,8.26875000e+00,3.60770313e-01,-5.52812500e-02,3.33468750e-01,3.56250000e-02,6.15796875e+00,,8.26062464e-03,2.49992296e-01,,8.26062464e-03,2.10119092e+03
8.26162464e-03,8.27500000e+00,3.61156250e-01,-4.11875000e-02,3.33562500e-01,3.53125000e-02,6.16160156e+00,,8.26162464e-03,2.50017703e-01,,8.26162464e-03,2.10080225e+03
8.26262464e-03,8.27890625e+00,3.62110938e-01,-4.78750000e-02,3.33687500e-01,3.39062500e-02,6.16359375e+00,,8.26262464e-03,2.50043184e-01,,8.26262464e-03,2.10063574e+03
8.26362464e-03,8.29140625e+00,3.60750000e-01,-6.53125000e-02,3.33625000e-01,3.26562500e-02,6.16195313e+00,,8.26362464e-03,2.50068635e-01,,8.26362464e-03,2.09964673e+03
8.26462464e-03,8.31093750e+00,3.60648438e-01,-6.99687500e-02,3.33468750e-01,3.20312500e-02,6.16160156e+00,,8.26462464e-03,2.50094026e-01,,8.26462464e-03,2.09799194e+03
8.26562464e-03,8.32187500e+00,3.59693750e-01,-5.62500000e-02,3.33562500e-01,3.03125000e-02,6.16136719e+00,,8.26562464e-03,2.50119388e-01,,8.26562464e-03,2.09719849e+03
8.26662464e-03,8.32031250e+00,3.60810938e-01,-4.37812500e-02,3.33843750e-01,3.01562500e-02,6.15972656e+00,,8.26662464e-03,2.50144750e-01,,8.26662464e-03,2.09762476e+03
8.26762464e-03,8.32890625e+00,3.59348438e-01,-4.55156250e-02,3.33750000e-01,3.04687500e-02,6.16218750e+00,,8.26762464e-03,2.50170112e-01,,8.26762464e-03,2.09697534e+03
8.26862464e-03,8.33437500e+00,3.60018750e-01,-5.76406250e-02,3.33781250e-01,3.15625000e-02,6.16535156e+00,,8.26862464e-03,2.50195444e-01,,8.26862464e-03,2.09668506e+03
8.26962464e-03,8.33281250e+00,3.59084375e-01,-6.51250000e-02,3.33531250e-01,3.23437500e-02,6.16523438e+00,,8.26962464e-03,2.50220746e-01,,8.26962464e-03,2.09717139e+03
8.27062464e-03,8.34296875e+00,3.59571875e-01,-5.78750000e-02,3.33406250e-01,3.31250000e-02,6.16500000e+00,,8.27062464e-03,2.50246048e-01,,8.27062464e-03,2.09645044e+03
8.27162464e-03,8.35156250e+00,3.58231250e-01,-4.39375000e-02,3.33468750e-01,3.34375000e-02,6.16453125e+00,,8.27162464e-03,2.50271320e-01,,8.27162464e-03,2.09583447e+03
8.27262464e-03,8.35781250e+00,3.59429688e-01,-4.12343750e-02,3.33375000e-01,3.34375000e-02,6.16441406e+00,,8.27262464e-03,2.50296593e-01,,8.27262464e-03,2.09541602e+03
8.27362464e-03,8.37031250e+00,3.59104688e-01,-5.28750000e-02,3.33312500e-01,3.06250000e-02,6.16300781e+00,,8.27362464e-03,2.50321895e-01,,8.27362464e-03,2.09437646e+03
8.27462464e-03,8.37031250e+00,3.59734375e-01,-6.41093750e-02,3.33250000e-01,2.85937500e-02,6.16031250e+00,,8.27462464e-03,2.50347197e-01,,8.27462464e-03,2.09468652e+03
8.27562464e-03,8.35546875e+00,3.59429688e-01,-6.17031250e-02,3.33250000e-01,2.96875000e-02,6.15960938e+00,,8.27562464e-03,2.50372529e-01,,8.27562464e-03,2.09655029e+03
8.27662464e-03,8.35000000e+00,3.60648438e-01,-4.97187500e-02,3.33156250e-01,3.04687500e-02,6.16113281e+00,,8.27662464e-03,2.50397861e-01,,8.27662464e-03,2.09740942e+03
8.27762464e-03,8.35000000e+00,3.60567188e-01,-4.54218750e-02,3.33281250e-01,3.15625000e-02,6.16195313e+00,,8.27762464e-03,2.50423253e-01,,8.27762464e-03,2.09766162e+03
8.27862464e-03,8.35000000e+00,3.60851563e-01,-5.33437500e-02,3.33781250e-01,3.23437500e-02,6.16242188e+00,,8.27862464e-03,2.50448674e-01,,8.27862464e-03,2.09792310e+03
8.27962464e-03,8.34765625e+00,3.60648438e-01,-6.24843750e-02,3.33781250e-01,3.10937500e-02,6.16160156e+00,,8.27962464e-03,2.50474066e-01,,8.27962464e-03,2.09847168e+03
8.28062464e-03,8.34765625e+00,3.61257812e-01,-6.24843750e-02,3.33750000e-01,3.23437500e-02,6.15667969e+00,,8.28062464e-03,2.50499487e-01,,8.28062464e-03,2.09880273e+03
8.28162464e-03,8.35234375e+00,3.60750000e-01,-5.23750000e-02,3.33625000e-01,3.50000000e-02,6.15574219e+00,,8.28162464e-03,2.50524879e-01,,8.28162464e-03,2.09862378e+03
8.28262464e-03,8.35703125e+00,3.60181250e-01,-4.53125000e-02,3.33531250e-01,3.50000000e-02,6.15820312e+00,,8.28262464e-03,2.50550270e-01,,8.28262464e-03,2.09839966e+03
8.28362464e-03,8.35781250e+00,3.59835938e-01,-5.17656250e-02,3.33531250e-01,3.42187500e-02,6.15761719e+00,,8.28362464e-03,2.50575602e-01,,8.28362464e-03,2.09857642e+03
8.28462464e-03,8.36718750e+00,3.60607813e-01,-6.25312500e-02,3.33468750e-01,3.34375000e-02,6.15679688e+00,,8.28462464e-03,2.50600994e-01,,8.28462464e-03,2.09791260e+03
8.28562464e-03,8.37968750e+00,3.60526563e-01,-6.22968750e-02,3.33562500e-01,3.20312500e-02,6.15773438e+00,,8.28562464e-03,2.50626385e-01,,8.28562464e-03,2.09695483e+03
8.28662464e-03,8.38750000e+00,3.61684375e-01,-5.30937500e-02,3.33531250e-01,3.18750000e-02,6.15878906e+00,,8.28662464e-03,2.50651807e-01,,8.28662464e-03,2.09645508e+03
8.28762464e-03,8.38203125e+00,3.61989063e-01,-4.80156250e-02,3.33562500e-01,3.26562500e-02,6.15796875e+00,,8.28762464e-03,2.50677288e-01,,8.28762464e-03,2.09728687e+03
8.28862464e-03,8.37109375e+00,3.62131250e-01,-5.41250000e-02,3.33562500e-01,3.39062500e-02,6.15902344e+00,,8.28862464e-03,2.50702769e-01,,8.28862464e-03,2.09868530e+03
8.28962464e-03,8.36171875e+00,3.61623438e-01,-6.40000000e-02,3.33375000e-01,3.50000000e-02,6.16136719e+00,,8.28962464e-03,2.50728250e-01,,8.28962464e-03,2.09996484e+03
8.29062464e-03,8.35937500e+00,3.62314063e-01,-6.52812500e-02,3.33250000e-01,3.42187500e-02,6.16359375e+00,,8.29062464e-03,2.50753760e-01,,8.29062464e-03,2.10054907e+03
8.29162464e-03,8.36484375e+00,3.62273438e-01,-5.60312500e-02,3.33218750e-01,3.34375000e-02,6.16277344e+00,,8.29162464e-03,2.50779271e-01,,8.29162464e-03,2.10030688e+03
8.29262464e-03,8.37031250e+00,3.62618750e-01,-4.74843750e-02,3.33093750e-01,3.23437500e-02,6.15972656e+00,,8.29262464e-03,2.50804812e-01,,8.29262464e-03,2.10001709e+03
8.29362464e-03,8.36093750e+00,3.61643750e-01,-5.05156250e-02,3.32875000e-01,3.15625000e-02,6.15820312e+00,,8.29362464e-03,2.50830293e-01,,8.29362464e-03,2.10124341e+03
8.29462464e-03,8.35703125e+00,3.62070312e-01,-6.21718750e-02,3.33031250e-01,3.29687500e-02,6.15656250e+00,,8.29462464e-03,2.50855774e-01,,8.29462464e-03,2.10194482e+03
8.29562464e-03,8.34765625e+00,3.61156250e-01,-6.62968750e-02,3.33375000e-01,3.48437500e-02,6.15796875e+00,,8.29562464e-03,2.50881225e-01,,8.29562464e-03,2.10325195e+03
8.29662464e-03,8.33437500e+00,3.60993750e-01,-5.84843750e-02,3.33625000e-01,3.45312500e-02,6.16078125e+00,,8.29662464e-03,2.50906676e-01,,8.29662464e-03,2.10495190e+03
8.29762464e-03,8.33671875e+00,3.60506250e-01,-5.17500000e-02,3.33625000e-01,3.20312500e-02,6.15972656e+00,,8.29762464e-03,2.50932068e-01,,8.29762464e-03,2.10500220e+03
8.29862464e-03,8.33828125e+00,3.60993750e-01,-5.47187500e-02,3.33531250e-01,3.00000000e-02,6.15703125e+00,,8.29862464e-03,2.50957459e-01,,8.29862464e-03,2.10512354e+03
