Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312,,Zero Index,1799.43560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.29886258e-02,5.53250000e-01,8.53437500e-03,8.72031250e-03,7.22031250e-01
1.29890258e-02,5.52875000e-01,8.71406250e-03,8.67812500e-03,7.21562500e-01
1.29894258e-02,5.52187500e-01,8.62500000e-03,8.49218750e-03,7.21500000e-01
1.29898258e-02,5.51937500e-01,8.89531250e-03,8.63750000e-03,7.20718750e-01
1.29902258e-02,5.51250000e-01,8.75625000e-03,8.71093750e-03,7.21343750e-01
1.29906258e-02,5.51156250e-01,8.57656250e-03,8.57031250e-03,7.20656250e-01
1.29910258e-02,5.51218750e-01,9.02187500e-03,8.81562500e-03,7.21093750e-01
1.29914258e-02,5.50781250e-01,8.65781250e-03,8.66562500e-03,7.21687500e-01
1.29918258e-02,5.51281250e-01,8.94843750e-03,8.69218750e-03,7.21625000e-01
1.29922258e-02,5.51625000e-01,8.37968750e-03,8.21875000e-03,7.22031250e-01
1.29926258e-02,5.51937500e-01,8.33906250e-03,8.27656250e-03,7.22437500e-01
1.29930258e-02,5.52656250e-01,8.19218750e-03,8.04531250e-03,7.22718750e-01
1.29934258e-02,5.52375000e-01,8.32812500e-03,8.34062500e-03,7.23406250e-01
1.29938258e-02,5.53125000e-01,7.90312500e-03,8.00000000e-03,7.23125000e-01
1.29942258e-02,5.53031250e-01,8.00781250e-03,7.61406250e-03,7.23437500e-01
1.29946258e-02,5.52500000e-01,7.97656250e-03,7.67343750e-03,7.23687500e-01
1.29950258e-02,5.53281250e-01,7.86250000e-03,8.06562500e-03,7.24156250e-01
1.29954258e-02,5.53468750e-01,7.87812500e-03,7.88906250e-03,7.24281250e-01
1.29958258e-02,5.54156250e-01,7.88750000e-03,8.09218750e-03,7.24937500e-01
1.29962258e-02,5.54062500e-01,7.77031250e-03,7.60937500e-03,7.25125000e-01
1.29966258e-02,5.53750000e-01,7.68437500e-03,7.69531250e-03,7.24437500e-01
1.29970258e-02,5.54187500e-01,7.79062500e-03,7.78281250e-03,7.24781250e-01
1.29974258e-02,5.53718750e-01,7.75000000e-03,8.16093750e-03,7.24812500e-01
1.29978258e-02,5.54218750e-01,7.87343750e-03,8.03437500e-03,7.24281250e-01
1.29982258e-02,5.53750000e-01,7.77656250e-03,8.25312500e-03,7.23781250e-01
1.29986258e-02,5.53437500e-01,7.97500000e-03,8.42343750e-03,7.23718750e-01
1.29990258e-02,5.54281250e-01,7.90312500e-03,8.37500000e-03,7.23406250e-01
1.29994258e-02,5.53531250e-01,6.86718750e-03,8.12031250e-03,7.23125000e-01
1.29998258e-02,5.53687500e-01,6.99218750e-03,8.25312500e-03,7.22812500e-01
1.30002258e-02,5.53781250e-01,7.10781250e-03,8.27812500e-03,7.22750000e-01
1.30006258e-02,5.53812500e-01,6.51250000e-03,8.02343750e-03,7.23000000e-01
1.30010258e-02,5.53781250e-01,6.75781250e-03,8.13906250e-03,7.22718750e-01
1.30014258e-02,5.53906250e-01,6.87187500e-03,8.05781250e-03,7.22375000e-01
1.30018258e-02,5.53968750e-01,6.62968750e-03,7.98437500e-03,7.21656250e-01
1.30022258e-02,5.54187500e-01,6.74843750e-03,8.28125000e-03,7.22500000e-01
1.30026258e-02,5.54031250e-01,6.84531250e-03,8.31562500e-03,7.22625000e-01
1.30030258e-02,5.53531250e-01,7.11250000e-03,8.19218750e-03,7.23156250e-01
1.30034258e-02,5.53625000e-01,6.49687500e-03,8.37500000e-03,7.23375000e-01
1.30038258e-02,5.53375000e-01,6.81250000e-03,8.24843750e-03,7.23562500e-01
1.30042258e-02,5.53593750e-01,7.19375000e-03,8.32031250e-03,7.24093750e-01
1.30046258e-02,5.52750000e-01,7.58437500e-03,8.69375000e-03,7.24562500e-01
1.30050258e-02,5.53125000e-01,7.70156250e-03,8.61406250e-03,7.24562500e-01
1.30054258e-02,5.53500000e-01,7.50000000e-03,8.39218750e-03,7.25187500e-01
1.30058258e-02,5.53375000e-01,7.66875000e-03,8.70312500e-03,7.25281250e-01
1.30062258e-02,5.53937500e-01,8.24531250e-03,9.23281250e-03,7.25843750e-01
1.30066258e-02,5.54343750e-01,8.02812500e-03,9.10000000e-03,7.25406250e-01
1.30070258e-02,5.54406250e-01,8.05156250e-03,8.95468750e-03,7.25531250e-01
1.30074258e-02,5.55375000e-01,8.41406250e-03,8.86406250e-03,7.25187500e-01
1.30078258e-02,5.55531250e-01,8.24843750e-03,8.68906250e-03,7.25281250e-01
1.30082258e-02,5.55375000e-01,8.62500000e-03,8.71093750e-03,7.25375000e-01
1.30086258e-02,5.55281250e-01,8.63125000e-03,8.72500000e-03,7.25031250e-01
1.30090258e-02,5.54812500e-01,8.37968750e-03,9.15625000e-03,7.24406250e-01
1.30094258e-02,5.54906250e-01,8.52187500e-03,9.11406250e-03,7.24656250e-01
1.30098258e-02,5.54906250e-01,8.27500000e-03,8.91562500e-03,7.24281250e-01
1.30102258e-02,5.54687500e-01,7.97343750e-03,8.95781250e-03,7.24343750e-01
1.30106258e-02,5.54531250e-01,7.92500000e-03,8.61718750e-03,7.24312500e-01
1.30110258e-02,5.54625000e-01,8.17187500e-03,8.78437500e-03,7.23687500e-01
1.30114258e-02,5.53968750e-01,8.04843750e-03,9.20156250e-03,7.23375000e-01
1.30118258e-02,5.53468750e-01,8.08750000e-03,8.51093750e-03,7.22437500e-01
1.30122258e-02,5.53250000e-01,8.13750000e-03,8.74062500e-03,7.21718750e-01
1.30126258e-02,5.52718750e-01,7.97812500e-03,8.57500000e-03,7.20312500e-01
1.30130258e-02,5.52031250e-01,8.10625000e-03,8.70000000e-03,7.19812500e-01
1.30134258e-02,5.52000000e-01,7.71718750e-03,8.72968750e-03,7.18875000e-01
1.30138258e-02,5.52156250e-01,7.77812500e-03,8.69062500e-03,7.18281250e-01
1.30142258e-02,5.52062500e-01,7.74062500e-03,9.08125000e-03,7.17875000e-01
1.30146258e-02,5.51750000e-01,7.78281250e-03,8.43281250e-03,7.17687500e-01
1.30150258e-02,5.51437500e-01,7.86250000e-03,8.59218750e-03,7.17093750e-01
1.30154258e-02,5.51062500e-01,7.77968750e-03,8.36406250e-03,7.17156250e-01
1.30158258e-02,5.50718750e-01,7.58281250e-03,8.68281250e-03,7.17406250e-01
1.30162258e-02,5.50156250e-01,8.00468750e-03,8.76093750e-03,7.17843750e-01
1.30166258e-02,5.50031250e-01,8.02343750e-03,8.56718750e-03,7.17750000e-01
1.30170258e-02,5.49281250e-01,8.01718750e-03,8.88281250e-03,7.18687500e-01
1.30174258e-02,5.49656250e-01,7.93906250e-03,8.71406250e-03,7.19687500e-01
1.30178258e-02,5.49250000e-01,7.72656250e-03,8.65625000e-03,7.20531250e-01
1.30182258e-02,5.50187500e-01,8.10781250e-03,8.73593750e-03,7.21500000e-01
1.30186258e-02,5.50500000e-01,8.11093750e-03,8.14843750e-03,7.22750000e-01
1.30190258e-02,5.51843750e-01,8.40781250e-03,8.61718750e-03,7.23250000e-01
1.30194258e-02,5.52281250e-01,8.08281250e-03,8.69531250e-03,7.24218750e-01
1.30198258e-02,5.52281250e-01,7.83750000e-03,8.65781250e-03,7.25062500e-01
1.30202258e-02,5.52187500e-01,8.32500000e-03,8.27187500e-03,7.25000000e-01
1.30206258e-02,5.52468750e-01,8.18281250e-03,8.41250000e-03,7.25125000e-01
1.30210258e-02,5.53406250e-01,8.32500000e-03,8.63906250e-03,7.25218750e-01
1.30214258e-02,5.53375000e-01,8.16718750e-03,9.01875000e-03,7.24343750e-01
1.30218258e-02,5.53531250e-01,8.16250000e-03,8.67656250e-03,7.23718750e-01
1.30222258e-02,5.53281250e-01,8.27031250e-03,8.86093750e-03,7.23031250e-01
1.30226258e-02,5.53250000e-01,8.19218750e-03,8.88906250e-03,7.22468750e-01
1.30230258e-02,5.53218750e-01,8.08437500e-03,8.68593750e-03,7.22468750e-01
1.30234258e-02,5.53093750e-01,8.09062500e-03,8.91250000e-03,7.22375000e-01
1.30238258e-02,5.52562500e-01,8.16718750e-03,8.25156250e-03,7.22000000e-01
1.30242258e-02,5.51843750e-01,8.26406250e-03,8.30000000e-03,7.22281250e-01
1.30246258e-02,5.51312500e-01,7.84531250e-03,8.28906250e-03,7.21875000e-01
1.30250258e-02,5.51406250e-01,7.92031250e-03,8.73750000e-03,7.21718750e-01
1.30254258e-02,5.51093750e-01,7.98906250e-03,8.72031250e-03,7.22000000e-01
1.30258258e-02,5.50968750e-01,8.00156250e-03,8.67500000e-03,7.21562500e-01
1.30262258e-02,5.51031250e-01,8.02031250e-03,8.60156250e-03,7.21906250e-01
1.30266258e-02,5.50812500e-01,7.94062500e-03,8.60156250e-03,7.22000000e-01
1.30270258e-02,5.51406250e-01,8.42187500e-03,9.18437500e-03,7.22187500e-01
1.30274258e-02,5.52031250e-01,8.50781250e-03,9.58125000e-03,7.21875000e-01
1.30278258e-02,5.52031250e-01,8.56093750e-03,9.42343750e-03,7.22062500e-01
1.30282258e-02,5.51906250e-01,8.21093750e-03,9.47500000e-03,7.21937500e-01
1.30286258e-02,5.52125000e-01,8.12968750e-03,9.13593750e-03,7.21500000e-01
1.30290258e-02,5.52250000e-01,8.09843750e-03,9.16406250e-03,7.21093750e-01
1.30294258e-02,5.52406250e-01,8.79375000e-03,9.07500000e-03,7.21250000e-01
1.30298258e-02,5.52687500e-01,8.59218750e-03,9.31406250e-03,7.21187500e-01
1.30302258e-02,5.52906250e-01,8.47968750e-03,9.40625000e-03,7.21531250e-01
1.30306258e-02,5.52531250e-01,8.67343750e-03,9.25156250e-03,7.21531250e-01
1.30310258e-02,5.52343750e-01,8.58750000e-03,9.37500000e-03,7.21781250e-01
1.30314258e-02,5.52562500e-01,8.73906250e-03,9.13593750e-03,7.21250000e-01
1.30318258e-02,5.52000000e-01,8.93281250e-03,8.98281250e-03,7.21375000e-01
1.30322258e-02,5.52281250e-01,8.70000000e-03,8.85156250e-03,7.21625000e-01
1.30326258e-02,5.51906250e-01,9.08593750e-03,8.61406250e-03,7.21062500e-01
1.30330258e-02,5.52500000e-01,9.04375000e-03,8.85468750e-03,7.21093750e-01
1.30334258e-02,5.51687500e-01,9.02656250e-03,8.78750000e-03,7.20968750e-01
1.30338258e-02,5.51375000e-01,8.83906250e-03,8.93125000e-03,7.20750000e-01
1.30342258e-02,5.51562500e-01,8.72812500e-03,8.46093750e-03,7.20750000e-01
1.30346258e-02,5.52031250e-01,8.47656250e-03,8.55625000e-03,7.20656250e-01
1.30350258e-02,5.51687500e-01,8.39218750e-03,8.50937500e-03,7.20843750e-01
1.30354258e-02,5.52062500e-01,8.73437500e-03,8.69687500e-03,7.21531250e-01
1.30358258e-02,5.52562500e-01,8.50000000e-03,9.04062500e-03,7.20843750e-01
1.30362258e-02,5.52000000e-01,8.41562500e-03,9.12187500e-03,7.21406250e-01
1.30366258e-02,5.51968750e-01,8.30156250e-03,8.60312500e-03,7.21093750e-01
1.30370258e-02,5.51812500e-01,8.16875000e-03,8.55781250e-03,7.20437500e-01
1.30374258e-02,5.51656250e-01,7.86562500e-03,8.62968750e-03,7.20156250e-01
1.30378258e-02,5.51468750e-01,7.91562500e-03,8.38593750e-03,7.20906250e-01
1.30382258e-02,5.51218750e-01,8.09062500e-03,8.56718750e-03,7.20750000e-01
1.30386258e-02,5.50656250e-01,7.98437500e-03,8.67343750e-03,7.20906250e-01
1.30390258e-02,5.50375000e-01,7.60156250e-03,8.42968750e-03,7.20500000e-01
1.30394258e-02,5.50500000e-01,7.63281250e-03,8.67968750e-03,7.20375000e-01
1.30398258e-02,5.51218750e-01,7.52343750e-03,8.40468750e-03,7.19531250e-01
1.30402258e-02,5.51531250e-01,7.35781250e-03,8.29531250e-03,7.19156250e-01
1.30406258e-02,5.51500000e-01,7.41250000e-03,8.19843750e-03,7.18625000e-01
1.30410258e-02,5.51375000e-01,7.62343750e-03,8.64531250e-03,7.18312500e-01
1.30414258e-02,5.51750000e-01,7.35781250e-03,8.34843750e-03,7.18031250e-01
1.30418258e-02,5.51718750e-01,7.68125000e-03,8.26250000e-03,7.18531250e-01
1.30422258e-02,5.52187500e-01,8.11093750e-03,8.24531250e-03,7.18718750e-01
1.30426258e-02,5.51781250e-01,7.95781250e-03,7.85937500e-03,7.19125000e-01
1.30430258e-02,5.51718750e-01,7.89062500e-03,8.11562500e-03,7.19531250e-01
1.30434258e-02,5.52343750e-01,8.55781250e-03,8.40625000e-03,7.19968750e-01
1.30438258e-02,5.52562500e-01,9.05312500e-03,8.15937500e-03,7.20437500e-01
1.30442258e-02,5.52062500e-01,8.85468750e-03,8.04062500e-03,7.21406250e-01
1.30446258e-02,5.52031250e-01,8.94687500e-03,8.21250000e-03,7.21687500e-01
1.30450258e-02,5.51656250e-01,9.01562500e-03,8.74062500e-03,7.22000000e-01
1.30454258e-02,5.51687500e-01,8.80781250e-03,8.65000000e-03,7.22500000e-01
1.30458258e-02,5.51906250e-01,8.26562500e-03,8.69843750e-03,7.21468750e-01
1.30462258e-02,5.52093750e-01,8.25312500e-03,8.49375000e-03,7.20906250e-01
1.30466258e-02,5.51968750e-01,8.24375000e-03,8.67656250e-03,7.20406250e-01
1.30470258e-02,5.52656250e-01,8.34843750e-03,8.93281250e-03,7.20093750e-01
1.30474258e-02,5.52625000e-01,8.82187500e-03,9.34375000e-03,7.19625000e-01
1.30478258e-02,5.52125000e-01,9.19062500e-03,9.09687500e-03,7.19812500e-01
1.30482258e-02,5.51812500e-01,9.05000000e-03,8.64375000e-03,7.20500000e-01
1.30486258e-02,5.51843750e-01,9.10781250e-03,8.69062500e-03,7.20375000e-01
1.30490258e-02,5.52031250e-01,8.79375000e-03,8.54375000e-03,7.20562500e-01
1.30494258e-02,5.51406250e-01,8.89843750e-03,8.56562500e-03,7.21125000e-01
1.30498258e-02,5.51687500e-01,8.75312500e-03,8.34687500e-03,7.21406250e-01
1.30502258e-02,5.51625000e-01,8.88593750e-03,8.13906250e-03,7.20875000e-01
1.30506258e-02,5.51937500e-01,8.49531250e-03,8.60000000e-03,7.21031250e-01
1.30510258e-02,5.51875000e-01,8.67500000e-03,8.76250000e-03,7.21593750e-01
1.30514258e-02,5.52218750e-01,8.34687500e-03,8.74687500e-03,7.22062500e-01
1.30518258e-02,5.51656250e-01,8.34687500e-03,8.43750000e-03,7.21406250e-01
1.30522258e-02,5.51437500e-01,8.15156250e-03,8.37500000e-03,7.21656250e-01
1.30526258e-02,5.51750000e-01,8.45468750e-03,8.76093750e-03,7.22250000e-01
1.30530258e-02,5.51937500e-01,8.51406250e-03,8.67500000e-03,7.22156250e-01
1.30534258e-02,5.51937500e-01,8.26406250e-03,9.09531250e-03,7.21593750e-01
1.30538258e-02,5.52406250e-01,8.53593750e-03,9.19062500e-03,7.21500000e-01
1.30542258e-02,5.52093750e-01,7.95312500e-03,8.89843750e-03,7.20812500e-01
1.30546258e-02,5.52000000e-01,7.71562500e-03,8.94218750e-03,7.20281250e-01
1.30550258e-02,5.51843750e-01,7.94843750e-03,9.39218750e-03,7.19031250e-01
1.30554258e-02,5.52281250e-01,8.00625000e-03,9.08906250e-03,7.18656250e-01
1.30558258e-02,5.51531250e-01,8.27500000e-03,9.10937500e-03,7.17625000e-01
1.30562258e-02,5.50812500e-01,8.68750000e-03,9.14062500e-03,7.16531250e-01
1.30566258e-02,5.50781250e-01,8.31093750e-03,9.00781250e-03,7.16000000e-01
1.30570258e-02,5.50593750e-01,8.35156250e-03,8.80937500e-03,7.15750000e-01
1.30574258e-02,5.49625000e-01,8.62031250e-03,9.13750000e-03,7.15187500e-01
1.30578258e-02,5.49031250e-01,8.22812500e-03,9.01093750e-03,7.15093750e-01
1.30582258e-02,5.48843750e-01,7.74531250e-03,9.09218750e-03,7.14812500e-01
1.30586258e-02,5.48343750e-01,7.48437500e-03,8.64843750e-03,7.14968750e-01
1.30590258e-02,5.48625000e-01,7.67968750e-03,8.67968750e-03,7.15812500e-01
1.30594258e-02,5.48250000e-01,7.64687500e-03,8.60468750e-03,7.15906250e-01
1.30598258e-02,5.47562500e-01,7.63125000e-03,8.61718750e-03,7.16156250e-01
1.30602258e-02,5.48218750e-01,7.82968750e-03,8.68281250e-03,7.17125000e-01
1.30606258e-02,5.48562500e-01,7.90156250e-03,8.82031250e-03,7.18156250e-01
1.30610258e-02,5.49218750e-01,7.37031250e-03,8.40156250e-03,7.18937500e-01
1.30614258e-02,5.49468750e-01,7.34062500e-03,8.35000000e-03,7.19156250e-01
1.30618258e-02,5.49218750e-01,7.49531250e-03,8.67187500e-03,7.19343750e-01
1.30622258e-02,5.49218750e-01,8.01093750e-03,8.42500000e-03,7.19937500e-01
1.30626258e-02,5.49250000e-01,8.27031250e-03,8.49218750e-03,7.20343750e-01
1.30630258e-02,5.49312500e-01,8.37968750e-03,8.83281250e-03,7.20843750e-01
1.30634258e-02,5.49125000e-01,8.43906250e-03,8.64687500e-03,7.20968750e-01
1.30638258e-02,5.50343750e-01,8.24531250e-03,9.11093750e-03,7.21750000e-01
1.30642258e-02,5.50187500e-01,8.40781250e-03,8.92500000e-03,7.21562500e-01
1.30646258e-02,5.50968750e-01,8.45625000e-03,8.85000000e-03,7.21875000e-01
1.30650258e-02,5.51375000e-01,7.86406250e-03,8.71250000e-03,7.21781250e-01
1.30654258e-02,5.51500000e-01,8.19687500e-03,8.56406250e-03,7.21843750e-01
1.30658258e-02,5.51062500e-01,7.84218750e-03,8.46562500e-03,7.21906250e-01
1.30662258e-02,5.51093750e-01,7.83125000e-03,8.66562500e-03,7.21875000e-01
1.30666258e-02,5.51687500e-01,7.95312500e-03,8.82187500e-03,7.21156250e-01
1.30670258e-02,5.51562500e-01,7.53125000e-03,8.81406250e-03,7.21375000e-01
1.30674258e-02,5.52500000e-01,7.48125000e-03,8.41406250e-03,7.20937500e-01
1.30678258e-02,5.52375000e-01,7.77968750e-03,8.48281250e-03,7.20531250e-01
1.30682258e-02,5.52312500e-01,7.85781250e-03,8.88125000e-03,7.20281250e-01
1.30686258e-02,5.52593750e-01,7.79062500e-03,8.68281250e-03,7.19906250e-01
1.30690258e-02,5.52218750e-01,8.22343750e-03,8.60781250e-03,7.20125000e-01
1.30694258e-02,5.52656250e-01,8.01718750e-03,8.75156250e-03,7.19812500e-01
1.30698258e-02,5.52593750e-01,8.01406250e-03,8.56093750e-03,7.19625000e-01
1.30702258e-02,5.51750000e-01,8.19062500e-03,8.78281250e-03,7.19250000e-01
1.30706258e-02,5.52125000e-01,8.45000000e-03,8.89843750e-03,7.19562500e-01
1.30710258e-02,5.52000000e-01,8.48281250e-03,9.25000000e-03,7.18906250e-01
1.30714258e-02,5.52031250e-01,8.27500000e-03,9.12187500e-03,7.18781250e-01
1.30718258e-02,5.52031250e-01,8.30000000e-03,8.98125000e-03,7.18218750e-01
1.30722258e-02,5.51031250e-01,8.20312500e-03,8.51250000e-03,7.17906250e-01
1.30726258e-02,5.51406250e-01,7.76406250e-03,8.74531250e-03,7.17625000e-01
1.30730258e-02,5.50718750e-01,7.61093750e-03,8.44531250e-03,7.17031250e-01
1.30734258e-02,5.50531250e-01,7.61875000e-03,8.67968750e-03,7.16656250e-01
1.30738258e-02,5.50125000e-01,7.63437500e-03,8.54375000e-03,7.16968750e-01
1.30742258e-02,5.50187500e-01,7.99843750e-03,8.91093750e-03,7.16937500e-01
1.30746258e-02,5.50125000e-01,8.05625000e-03,8.87500000e-03,7.17156250e-01
1.30750258e-02,5.50125000e-01,8.14375000e-03,8.60937500e-03,7.17843750e-01
1.30754258e-02,5.49937500e-01,8.13906250e-03,8.67500000e-03,7.18281250e-01
1.30758258e-02,5.49625000e-01,8.20625000e-03,8.56718750e-03,7.18375000e-01
1.30762258e-02,5.50312500e-01,8.03593750e-03,8.53593750e-03,7.18500000e-01
1.30766258e-02,5.49937500e-01,8.04062500e-03,8.57500000e-03,7.18500000e-01
1.30770258e-02,5.50250000e-01,7.66406250e-03,8.56875000e-03,7.19187500e-01
1.30774258e-02,5.50437500e-01,7.51093750e-03,8.42812500e-03,7.19187500e-01
1.30778258e-02,5.49687500e-01,7.99375000e-03,8.52031250e-03,7.19031250e-01
1.30782258e-02,5.50500000e-01,7.36250000e-03,8.46406250e-03,7.19625000e-01
1.30786258e-02,5.50343750e-01,7.42968750e-03,8.60625000e-03,7.18968750e-01
1.30790258e-02,5.50312500e-01,7.43281250e-03,8.42500000e-03,7.18593750e-01
1.30794258e-02,5.50468750e-01,7.60000000e-03,8.52812500e-03,7.18000000e-01
1.30798258e-02,5.50656250e-01,7.92968750e-03,9.22656250e-03,7.17812500e-01
1.30802258e-02,5.50125000e-01,7.65937500e-03,8.97500000e-03,7.17687500e-01
1.30806258e-02,5.50375000e-01,8.13593750e-03,8.92031250e-03,7.17531250e-01
1.30810258e-02,5.50031250e-01,8.43750000e-03,9.11718750e-03,7.18562500e-01
1.30814258e-02,5.50875000e-01,8.70000000e-03,8.92812500e-03,7.18625000e-01
1.30818258e-02,5.50906250e-01,8.59687500e-03,9.42812500e-03,7.18750000e-01
1.30822258e-02,5.50218750e-01,8.64375000e-03,9.32968750e-03,7.18968750e-01
1.30826258e-02,5.50343750e-01,8.57343750e-03,8.66718750e-03,7.19625000e-01
1.30830258e-02,5.50156250e-01,8.71250000e-03,8.70312500e-03,7.18750000e-01
1.30834258e-02,5.50000000e-01,8.65000000e-03,9.00625000e-03,7.17937500e-01
1.30838258e-02,5.49906250e-01,8.44218750e-03,9.15625000e-03,7.17875000e-01
1.30842258e-02,5.49062500e-01,8.34375000e-03,8.82031250e-03,7.17531250e-01
1.30846258e-02,5.48875000e-01,8.53906250e-03,8.57656250e-03,7.17187500e-01
1.30850258e-02,5.48562500e-01,8.41562500e-03,8.77656250e-03,7.17218750e-01
1.30854258e-02,5.48500000e-01,7.98125000e-03,8.68750000e-03,7.16906250e-01
1.30858258e-02,5.48937500e-01,8.14687500e-03,9.00000000e-03,7.17125000e-01
1.30862258e-02,5.49062500e-01,7.75156250e-03,8.59062500e-03,7.16812500e-01
1.30866258e-02,5.49062500e-01,8.18125000e-03,8.68437500e-03,7.16843750e-01
1.30870258e-02,5.48937500e-01,8.27187500e-03,8.55156250e-03,7.17468750e-01
1.30874258e-02,5.49218750e-01,7.87656250e-03,8.85781250e-03,7.17625000e-01
1.30878258e-02,5.48656250e-01,7.92343750e-03,8.66875000e-03,7.18093750e-01
1.30882258e-02,5.49156250e-01,7.81718750e-03,8.62343750e-03,7.17875000e-01
1.30886258e-02,5.49343750e-01,7.46093750e-03,8.38750000e-03,7.17750000e-01
1.30890258e-02,5.49125000e-01,7.55312500e-03,8.53125000e-03,7.18125000e-01
1.30894258e-02,5.49375000e-01,7.97343750e-03,8.09843750e-03,7.17906250e-01
1.30898258e-02,5.49156250e-01,7.73437500e-03,8.30937500e-03,7.18125000e-01
1.30902258e-02,5.48593750e-01,8.03437500e-03,8.48906250e-03,7.17968750e-01
1.30906258e-02,5.48250000e-01,7.99687500e-03,8.36875000e-03,7.18031250e-01
1.30910258e-02,5.48093750e-01,7.88593750e-03,8.62500000e-03,7.18500000e-01
1.30914258e-02,5.48312500e-01,7.83125000e-03,8.39218750e-03,7.18593750e-01
1.30918258e-02,5.48406250e-01,7.56875000e-03,8.75312500e-03,7.19062500e-01
1.30922258e-02,5.48312500e-01,7.97031250e-03,8.95625000e-03,7.19031250e-01
1.30926258e-02,5.49281250e-01,7.60312500e-03,8.64062500e-03,7.19156250e-01
1.30930258e-02,5.49125000e-01,7.70937500e-03,8.65156250e-03,7.19312500e-01
1.30934258e-02,5.49125000e-01,7.60000000e-03,8.73281250e-03,7.18843750e-01
1.30938258e-02,5.49468750e-01,7.56718750e-03,8.84843750e-03,7.18625000e-01
1.30942258e-02,5.49468750e-01,7.37343750e-03,8.93750000e-03,7.18031250e-01
1.30946258e-02,5.49062500e-01,7.11562500e-03,8.80000000e-03,7.17781250e-01
1.30950258e-02,5.49812500e-01,6.88281250e-03,8.82656250e-03,7.17625000e-01
1.30954258e-02,5.50000000e-01,6.87031250e-03,8.97968750e-03,7.17218750e-01
1.30958258e-02,5.49750000e-01,7.24687500e-03,9.05937500e-03,7.17281250e-01
1.30962258e-02,5.50093750e-01,7.16406250e-03,8.95781250e-03,7.17062500e-01
1.30966258e-02,5.50218750e-01,7.42343750e-03,8.76875000e-03,7.17093750e-01
1.30970258e-02,5.50781250e-01,7.50937500e-03,8.97656250e-03,7.16906250e-01
1.30974258e-02,5.50843750e-01,7.79218750e-03,9.02031250e-03,7.17125000e-01
1.30978258e-02,5.50625000e-01,7.63125000e-03,9.21250000e-03,7.17562500e-01
1.30982258e-02,5.50218750e-01,7.82656250e-03,8.72187500e-03,7.17468750e-01
1.30986258e-02,5.50375000e-01,8.07656250e-03,8.97343750e-03,7.17843750e-01
1.30990258e-02,5.50343750e-01,8.24843750e-03,9.43750000e-03,7.18781250e-01
1.30994258e-02,5.49843750e-01,8.03437500e-03,9.35781250e-03,7.18812500e-01
1.30998258e-02,5.49906250e-01,8.28125000e-03,9.25781250e-03,7.19375000e-01
1.31002258e-02,5.49812500e-01,8.02343750e-03,9.14843750e-03,7.19437500e-01
1.31006258e-02,5.50000000e-01,8.13593750e-03,9.50625000e-03,7.19781250e-01
1.31010258e-02,5.50187500e-01,8.56406250e-03,9.34218750e-03,7.19968750e-01
1.31014258e-02,5.50093750e-01,8.57968750e-03,9.36718750e-03,7.20000000e-01
1.31018258e-02,5.49750000e-01,8.42812500e-03,9.52656250e-03,7.20062500e-01
1.31022258e-02,5.49968750e-01,8.45468750e-03,9.41718750e-03,7.19375000e-01
1.31026258e-02,5.50812500e-01,8.49375000e-03,9.21875000e-03,7.19781250e-01
1.31030258e-02,5.50906250e-01,8.40468750e-03,9.62656250e-03,7.20406250e-01
1.31034258e-02,5.51156250e-01,8.11875000e-03,9.23437500e-03,7.19937500e-01
1.31038258e-02,5.50750000e-01,7.92656250e-03,9.38125000e-03,7.20125000e-01
1.31042258e-02,5.50781250e-01,7.78906250e-03,9.64531250e-03,7.19781250e-01
1.31046258e-02,5.51062500e-01,7.81875000e-03,9.16093750e-03,7.18968750e-01
1.31050258e-02,5.50468750e-01,7.92343750e-03,9.08906250e-03,7.19093750e-01
1.31054258e-02,5.50125000e-01,8.05625000e-03,9.27031250e-03,7.18906250e-01
1.31058258e-02,5.50312500e-01,7.71562500e-03,9.29218750e-03,7.18812500e-01
1.31062258e-02,5.50312500e-01,7.32031250e-03,9.29531250e-03,7.18375000e-01
1.31066258e-02,5.49843750e-01,7.67031250e-03,9.29375000e-03,7.18125000e-01
1.31070258e-02,5.50531250e-01,7.58750000e-03,9.45000000e-03,7.17781250e-01
1.31074258e-02,5.49375000e-01,7.50625000e-03,9.42500000e-03,7.17906250e-01
1.31078258e-02,5.49000000e-01,7.54218750e-03,9.20156250e-03,7.17562500e-01
1.31082258e-02,5.48312500e-01,7.39375000e-03,9.31875000e-03,7.17718750e-01
1.31086258e-02,5.48812500e-01,7.79062500e-03,9.24531250e-03,7.17281250e-01
