Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.013374458152717573,0.0006716020000000003,-0.00017542599999999936,-0.0003447349999999988,0.00039133600000000254,-0.0005269209999999996,0.0027853730000000007,1.6857714780000002,9.98199999999996e-06
0.013384461487162387,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.683830202,9.98199999999996e-06
0.013394464821607202,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0024617910000000014,1.68480084,9.98199999999996e-06
0.013404468156052018,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.683506656,-0.00031327700000000026
0.013414471490496833,0.0006716020000000003,-0.0008075979999999996,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.0018146270000000027,1.683830202,9.98199999999996e-06
0.013424474824941647,-0.0012400759999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0005269209999999996,0.0024617910000000014,1.6844772940000001,9.98199999999996e-06
0.013434478159386462,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0011896439999999966,-0.0002033699999999996,0.0024617910000000014,1.682212472,-0.0006365360000000005
0.013444481493831277,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.683830202,-0.00031327700000000026
0.013454484828276093,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,-0.0002033699999999996,0.0027853730000000007,1.6812418340000002,9.98199999999996e-06
0.013464488162720906,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.002138209000000002,1.6828595640000001,-0.00031327700000000026
0.013474491497165722,3.437599999999916e-05,0.0007728320000000011,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.6812418340000002,9.98199999999996e-06
0.013484494831610537,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0027853730000000007,1.68318311,-0.00031327700000000026
0.013494498166055352,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.0027853730000000007,1.680271196,-0.00031327700000000026
0.013504501500500168,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.682212472,9.98199999999996e-06
0.013514504834944981,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0027853730000000007,1.680594742,9.98199999999996e-06
0.013524508169389797,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.0024617910000000014,1.681888926,9.98199999999996e-06
0.013534511503834612,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0011896439999999966,0.00012018100000000045,0.0027853730000000007,1.680271196,0.00033324099999999975
0.013544514838279427,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,-0.0005269209999999996,0.0024617910000000014,1.68156538,9.98199999999996e-06
0.013554518172724241,-0.0002842369999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.002138209000000002,1.6796241040000002,9.98199999999996e-06
0.013564521507169056,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0024617910000000014,1.680594742,9.98199999999996e-06
0.013574524841613872,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0024617910000000014,1.680594742,9.98199999999996e-06
0.013584528176058687,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,7.514000000000132e-05,-0.0005269209999999996,0.002138209000000002,1.678977012,-0.00031327700000000026
0.0135945315105035,0.0006716020000000003,-0.00017542599999999936,-0.0006635459999999992,0.0007075320000000038,0.00012018100000000045,0.0027853730000000007,1.680918288,9.98199999999996e-06
0.013604534844948316,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0031089550000000035,1.678977012,9.98199999999996e-06
0.013614538179393131,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.0024617910000000014,1.680918288,9.98199999999996e-06
0.013624541513837947,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,-0.0002033699999999996,0.0024617910000000014,1.678653466,9.98199999999996e-06
0.013634544848282762,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.002138209000000002,1.680918288,9.98199999999996e-06
0.013644548182727576,-0.0009214630000000008,-0.0008075979999999996,-0.0009823569999999997,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.6780063740000002,9.98199999999996e-06
0.01365455151717239,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.680271196,9.98199999999996e-06
0.013664554851617206,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0027853730000000007,1.6780063740000002,0.00033324099999999975
0.013674558186062022,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0027853730000000007,1.6799476500000001,-0.00031327700000000026
0.013684561520506835,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.00012018100000000045,0.002138209000000002,1.6780063740000002,0.00033324099999999975
0.01369456485495165,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.0024617910000000014,1.6799476500000001,9.98199999999996e-06
0.013704568189396466,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.6783299200000001,-0.00031327700000000026
0.013714571523841281,0.0006716020000000003,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,-0.0005269209999999996,0.0027853730000000007,1.6783299200000001,9.98199999999996e-06
0.013724574858286095,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,0.0027853730000000007,1.677359282,0.00033324099999999975
0.01373457819273091,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,-0.00024105599999999644,-0.0005269209999999996,0.0024617910000000014,1.677035736,-0.00031327700000000026
0.013744581527175725,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.002138209000000002,1.678977012,9.98199999999996e-06
0.01375458486162054,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0027853730000000007,1.6754180060000001,9.98199999999996e-06
0.013764588196065356,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.002138209000000002,1.679300558,0.00033324099999999975
0.01377459153051017,0.0006716020000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0027853730000000007,1.676065098,0.00033324099999999975
0.013784594864954985,-0.0002842369999999997,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.002138209000000002,1.678653466,9.98199999999996e-06
0.0137945981993998,0.00035298899999999973,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05,-0.0005269209999999996,0.0027853730000000007,1.6754180060000001,0.00033324099999999975
0.013804601533844616,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0005269209999999996,0.0024617910000000014,1.677035736,0.00033324099999999975
0.01381460486828943,0.00035298899999999973,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.674447368,9.98199999999996e-06
0.013824608202734245,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,-0.0005269209999999996,0.0024617910000000014,1.676388644,9.98199999999996e-06
0.01383461153717906,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.677035736,0.00033324099999999975
0.013844614871623875,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.002138209000000002,1.674770914,0.00033324099999999975
0.013854618206068689,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0005269209999999996,0.0024617910000000014,1.677682828,0.00033324099999999975
0.013864621540513504,-0.0006028500000000003,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.0027853730000000007,1.6750944600000002,0.00033324099999999975
0.01387462487495832,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.002138209000000002,1.677359282,0.00033324099999999975
0.013884628209403135,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0024617910000000014,1.6738002760000001,9.98199999999996e-06
0.01389463154384795,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.677035736,9.98199999999996e-06
0.013904634878292764,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,-0.0005269209999999996,0.0027853730000000007,1.672829638,0.00033324099999999975
0.01391463821273758,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.676388644,0.00033324099999999975
0.013924641547182395,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.674447368,0.00033324099999999975
0.01393464488162721,3.437599999999916e-05,0.00045674600000000093,-0.0006635459999999992,7.514000000000132e-05,0.00012018100000000045,0.0027853730000000007,1.674123822,0.00033324099999999975
0.013944648216072024,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.6750944600000002,-0.00031327700000000026
0.013954651550516839,3.437599999999916e-05,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0027853730000000007,1.6738002760000001,0.00033324099999999975
0.013964654884961654,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0024617910000000014,1.6754180060000001,9.98199999999996e-06
0.01397465821940647,-0.0002842369999999997,-0.0008075979999999996,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0024617910000000014,1.672506092,0.00033324099999999975
0.013984661553851283,0.00035298899999999973,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.002138209000000002,1.6750944600000002,9.98199999999996e-06
0.013994664888296099,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0024617910000000014,1.6721825460000002,-0.00031327700000000026
0.014004668222740914,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.676065098,9.98199999999996e-06
0.01401467155718573,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.672506092,9.98199999999996e-06
0.014024674891630545,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.0027853730000000007,1.6738002760000001,0.00033324099999999975
0.014034678226075358,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.673153184,-0.0006365360000000005
0.014044681560520174,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.673153184,9.98199999999996e-06
0.014054684894964989,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0027853730000000007,1.6734767300000002,-0.00031327700000000026
0.014064688229409804,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,-0.0005269209999999996,0.002138209000000002,1.671535454,-0.00031327700000000026
0.014074691563854618,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0024617910000000014,1.674123822,-0.00031327700000000026
0.014084694898299433,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.002138209000000002,1.671535454,9.98199999999996e-06
0.014094698232744248,-0.0009214630000000008,0.00014066000000000078,-0.0003447349999999988,-0.0011896439999999966,-0.0002033699999999996,0.0018146270000000027,1.673153184,-0.0016063130000000003
0.014104701567189064,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0031089550000000035,1.669594178,9.98199999999996e-06
0.014114704901633877,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.002138209000000002,1.674123822,-0.00031327700000000026
0.014124708236078693,3.437599999999916e-05,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.00012018100000000045,0.0027853730000000007,1.6705648160000002,9.98199999999996e-06
0.014134711570523508,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,-0.0002033699999999996,0.0031089550000000035,1.673153184,9.98199999999996e-06
0.014144714904968323,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.671859,9.98199999999996e-06
0.014154718239413139,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0027853730000000007,1.6708883620000001,9.98199999999996e-06
0.014164721573857952,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,0.0007075320000000038,-0.0002033699999999996,0.0027853730000000007,1.6721825460000002,9.98199999999996e-06
0.014174724908302768,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0027853730000000007,1.6708883620000001,9.98199999999996e-06
0.014184728242747583,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0027853730000000007,1.6721825460000002,0.00033324099999999975
0.014194731577192398,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0031089550000000035,1.669594178,9.98199999999996e-06
0.014204734911637212,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.0024617910000000014,1.671859,9.98199999999996e-06
0.014214738246082027,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.6692706320000001,0.00033324099999999975
0.014224741580526843,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.002138209000000002,1.672506092,9.98199999999996e-06
0.014234744914971658,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.669594178,-0.00031327700000000026
0.014244748249416472,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.671535454,9.98199999999996e-06
0.014254751583861287,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.6705648160000002,9.98199999999996e-06
0.014264754918306102,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0024617910000000014,1.67024127,9.98199999999996e-06
0.014274758252750918,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0031089550000000035,1.6708883620000001,0.00033324099999999975
0.014284761587195731,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0027853730000000007,1.669594178,9.98199999999996e-06
0.014294764921640547,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0015058399999999979,0.00012018100000000045,0.0024617910000000014,1.6708883620000001,-0.00031327700000000026
0.014304768256085362,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0027853730000000007,1.669594178,9.98199999999996e-06
0.014314771590530177,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0027853730000000007,1.671211908,0.00033324099999999975
0.014324774924974993,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.002138209000000002,1.669594178,9.98199999999996e-06
0.014334778259419806,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.671859,-0.00031327700000000026
0.014344781593864622,0.0006716020000000003,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,-0.0002033699999999996,0.0024617910000000014,1.669594178,-0.00031327700000000026
0.014354784928309437,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,0.0024617910000000014,1.671211908,-0.00031327700000000026
0.014364788262754252,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.6708883620000001,-0.00031327700000000026
0.014374791597199066,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.6708883620000001,-0.00031327700000000026
0.014384794931643881,3.437599999999916e-05,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0024617910000000014,1.6708883620000001,9.98199999999996e-06
0.014394798266088697,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0027853730000000007,1.67024127,-0.00031327700000000026
0.014404801600533512,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,-0.0002033699999999996,0.0027853730000000007,1.671859,9.98199999999996e-06
0.014414804934978325,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,0.00039133600000000254,0.00012018100000000045,0.0024617910000000014,1.669917724,-0.00031327700000000026
0.01442480826942314,-0.0006028500000000003,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,0.0024617910000000014,1.671535454,-0.00031327700000000026
0.014434811603867956,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.0024617910000000014,1.669594178,-0.00031327700000000026
0.014444814938312771,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.002138209000000002,1.673153184,-0.00031327700000000026
0.014454818272757587,3.437599999999916e-05,0.0007728320000000011,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.0024617910000000014,1.67024127,-0.00031327700000000026
0.0144648216072024,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.6721825460000002,9.98199999999996e-06
0.014474824941647216,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.002138209000000002,1.671859,-0.00031327700000000026
0.014484828276092031,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,-0.0005572519999999977,0.00012018100000000045,0.0024617910000000014,1.671859,-0.0006365360000000005
0.014494831610536846,-0.0006028500000000003,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0027853730000000007,1.672829638,-0.00031327700000000026
0.01450483494498166,0.00035298899999999973,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.002138209000000002,1.6708883620000001,-0.00031327700000000026
0.014514838279426475,3.437599999999916e-05,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,-0.0002033699999999996,0.0024617910000000014,1.673153184,9.98199999999996e-06
0.01452484161387129,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0024617910000000014,1.671211908,-0.00031327700000000026
0.014534844948316106,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.00012018100000000045,0.0024617910000000014,1.674123822,-0.0006365360000000005
0.01454484828276092,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.671211908,-0.00031327700000000026
0.014554851617205735,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,-0.0002033699999999996,0.0024617910000000014,1.6738002760000001,-0.00031327700000000026
0.01456485495165055,0.0006716020000000003,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.00012018100000000045,0.0027853730000000007,1.672506092,-0.00031327700000000026
0.014574858286095366,0.0006716020000000003,0.00045674600000000093,0.0009305090000000012,7.514000000000132e-05,-0.0002033699999999996,0.0027853730000000007,1.674123822,0.00033324099999999975
0.014584861620540181,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,-0.0002033699999999996,0.002138209000000002,1.6734767300000002,9.98199999999996e-06
0.014594864954984995,3.437599999999916e-05,-0.0011236839999999998,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.002138209000000002,1.673153184,-0.00031327700000000026
0.01460486828942981,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0027853730000000007,1.674447368,-0.00031327700000000026
0.014614871623874625,0.00035298899999999973,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.672829638,-0.00031327700000000026
0.01462487495831944,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.00012018100000000045,0.0024617910000000014,1.6750944600000002,0.00033324099999999975
0.014634878292764254,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.002138209000000002,1.6734767300000002,9.98199999999996e-06
0.01464488162720907,0.00035298899999999973,-0.0011236839999999998,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.002138209000000002,1.677035736,9.98199999999996e-06
0.014654884961653885,3.437599999999916e-05,-0.0008075979999999996,-0.0003447349999999988,-0.0005572519999999977,-0.0002033699999999996,0.0027853730000000007,1.674770914,9.98199999999996e-06
0.0146648882960987,0.0009902149999999992,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.677035736,-0.00031327700000000026
0.014674891630543514,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,-0.0005269209999999996,0.002138209000000002,1.6783299200000001,0.00033324099999999975
0.01468489496498833,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,7.514000000000132e-05,-0.0002033699999999996,0.0031089550000000035,1.676388644,9.98199999999996e-06
0.014694898299433145,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0024617910000000014,1.6780063740000002,9.98199999999996e-06
0.01470490163387796,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.680918288,0.00033324099999999975
0.014714904968322775,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0024617910000000014,1.678653466,9.98199999999996e-06
0.014724908302767589,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,-0.002468227,0.0018146270000000027,1.680594742,-0.005485421000000001
0.014734911637212404,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.0024617910000000014,1.680918288,9.98199999999996e-06
0.01474491497165722,3.437599999999916e-05,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.0027853730000000007,1.6828595640000001,9.98199999999996e-06
0.014754918306102035,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.6812418340000002,0.00033324099999999975
0.014764921640546848,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0024617910000000014,1.685124386,0.00033324099999999975
0.014774924974991664,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0027853730000000007,1.683830202,9.98199999999996e-06
0.01478492830943648,0.00035298899999999973,0.00045674600000000093,-2.592399999999835e-05,0.0007075320000000038,0.0004437320000000005,0.0027853730000000007,1.683506656,9.98199999999996e-06
0.014794931643881295,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.00012018100000000045,0.0024617910000000014,1.688359846,9.98199999999996e-06
0.014804934978326108,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0005269209999999996,0.0024617910000000014,1.6880363,0.00033324099999999975
0.014814938312770923,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0027853730000000007,1.687712754,0.00033324099999999975
0.014824941647215739,0.0006716020000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.69127176,0.00033324099999999975
0.014834944981660554,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0027853730000000007,1.69288949,0.00033324099999999975
0.01484494831610537,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.00024105599999999644,-0.0002033699999999996,0.002138209000000002,1.6919188520000001,9.98199999999996e-06
0.014854951650550183,3.437599999999916e-05,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,0.00012018100000000045,0.0027853730000000007,1.6945072200000002,0.00033324099999999975
0.014864954984994998,3.437599999999916e-05,-0.00017542599999999936,-2.592399999999835e-05,-0.0008734479999999989,-0.0002033699999999996,0.0024617910000000014,1.6977426800000002,9.98199999999996e-06
0.014874958319439814,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0027853730000000007,1.6980662260000001,9.98199999999996e-06
0.014884961653884629,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,-0.0002033699999999996,0.0024617910000000014,1.699683956,0.00033324099999999975
0.014894964988329443,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,-0.0002033699999999996,0.0024617910000000014,1.7038900540000002,0.00033324099999999975
0.014904968322774258,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0024617910000000014,1.7035665080000002,0.00033324099999999975
