Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000,,Zero Index,719.27648000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25177235e-02,1.20281250e+01,2.92804687e-01,9.58125000e-02,2.56328125e-02,3.46875000e-03,6.04910156e+00,,1.25177235e-02,3.62421155e-01,,1.25177235e-02,5.29941406e+01
1.25187235e-02,1.20281250e+01,2.92825000e-01,9.60000000e-02,2.55937500e-02,3.03125000e-03,6.05085937e+00,,1.25187235e-02,3.62441778e-01,,1.25187235e-02,5.24858398e+01
1.25197235e-02,1.20210937e+01,2.92967188e-01,9.62187500e-02,2.55078125e-02,2.87500000e-03,6.05167969e+00,,1.25197235e-02,3.62462431e-01,,1.25197235e-02,5.27014160e+01
1.25207235e-02,1.20187500e+01,2.92825000e-01,9.60312500e-02,2.55000000e-02,3.09375000e-03,6.05144531e+00,,1.25207235e-02,3.62483054e-01,,1.25207235e-02,5.24334717e+01
1.25217235e-02,1.20171875e+01,2.93393750e-01,9.58593750e-02,2.54296875e-02,2.93750000e-03,6.05144531e+00,,1.25217235e-02,3.62503678e-01,,1.25217235e-02,5.20860596e+01
1.25227235e-02,1.20093750e+01,2.92703125e-01,9.57812500e-02,2.54140625e-02,2.75000000e-03,6.05144531e+00,,1.25227235e-02,3.62524301e-01,,1.25227235e-02,5.23835449e+01
1.25237235e-02,1.20039062e+01,2.93109375e-01,9.58593750e-02,2.54062500e-02,2.71875000e-03,6.05121094e+00,,1.25237235e-02,3.62544924e-01,,1.25237235e-02,5.24395752e+01
1.25247235e-02,1.20000000e+01,2.92520312e-01,9.57343750e-02,2.54296875e-02,2.43750000e-03,6.05179688e+00,,1.25247235e-02,3.62565547e-01,,1.25247235e-02,5.23344727e+01
1.25257235e-02,1.20007812e+01,2.93210938e-01,9.52812500e-02,2.55859375e-02,2.53125000e-03,6.05226563e+00,,1.25257235e-02,3.62586170e-01,,1.25257235e-02,5.17478027e+01
1.25267235e-02,1.19906250e+01,2.92621875e-01,9.55937500e-02,2.56171875e-02,2.59375000e-03,6.05308594e+00,,1.25267235e-02,3.62606794e-01,,1.25267235e-02,5.22890625e+01
1.25277235e-02,1.19796875e+01,2.93210938e-01,9.52968750e-02,2.54843750e-02,2.34375000e-03,6.05425781e+00,,1.25277235e-02,3.62627417e-01,,1.25277235e-02,5.29107666e+01
1.25287235e-02,1.19781250e+01,2.92520312e-01,9.57031250e-02,2.55000000e-02,2.43750000e-03,6.05402344e+00,,1.25287235e-02,3.62648040e-01,,1.25287235e-02,5.25656738e+01
1.25297235e-02,1.19757812e+01,2.92967188e-01,9.57031250e-02,2.54609375e-02,2.50000000e-03,6.05484375e+00,,1.25297235e-02,3.62668693e-01,,1.25297235e-02,5.23000488e+01
1.25307235e-02,1.19742188e+01,2.92337500e-01,9.55937500e-02,2.53515625e-02,2.53125000e-03,6.05507813e+00,,1.25307235e-02,3.62689286e-01,,1.25307235e-02,5.19541016e+01
1.25317235e-02,1.19703125e+01,2.92337500e-01,9.54687500e-02,2.52968750e-02,2.59375000e-03,6.05507813e+00,,1.25317235e-02,3.62709880e-01,,1.25317235e-02,5.18505859e+01
1.25327235e-02,1.19687500e+01,2.92723438e-01,9.53750000e-02,2.53125000e-02,2.71875000e-03,6.05449219e+00,,1.25327235e-02,3.62730473e-01,,1.25327235e-02,5.15059814e+01
1.25337235e-02,1.19648438e+01,2.92215625e-01,9.54687500e-02,2.53203125e-02,2.96875000e-03,6.05449219e+00,,1.25337235e-02,3.62751067e-01,,1.25337235e-02,5.14029541e+01
1.25347235e-02,1.19554687e+01,2.93251563e-01,9.54375000e-02,2.53359375e-02,2.90625000e-03,6.05402344e+00,,1.25347235e-02,3.62771690e-01,,1.25347235e-02,5.18635254e+01
1.25357235e-02,1.19421875e+01,2.92317188e-01,9.51718750e-02,2.52578125e-02,2.71875000e-03,6.05367188e+00,,1.25357235e-02,3.62792313e-01,,1.25357235e-02,5.27276611e+01
1.25367235e-02,1.19265625e+01,2.92804687e-01,9.49531250e-02,2.51484375e-02,2.71875000e-03,6.05226563e+00,,1.25367235e-02,3.62812907e-01,,1.25367235e-02,5.38347168e+01
1.25377235e-02,1.19179688e+01,2.92662500e-01,9.47343750e-02,2.51406250e-02,3.03125000e-03,6.05003906e+00,,1.25377235e-02,3.62833530e-01,,1.25377235e-02,5.42178955e+01
1.25387235e-02,1.19156250e+01,2.92337500e-01,9.50312500e-02,2.51406250e-02,3.25000000e-03,6.04945313e+00,,1.25387235e-02,3.62854123e-01,,1.25387235e-02,5.39566650e+01
1.25397235e-02,1.19156250e+01,2.92764063e-01,9.53593750e-02,2.51093750e-02,3.18750000e-03,6.05003906e+00,,1.25397235e-02,3.62874717e-01,,1.25397235e-02,5.34521484e+01
1.25407235e-02,1.19210937e+01,2.92134375e-01,9.55937500e-02,2.51406250e-02,3.09375000e-03,6.04945313e+00,,1.25407235e-02,3.62895310e-01,,1.25407235e-02,5.23823242e+01
1.25417235e-02,1.19265625e+01,2.93210938e-01,9.53750000e-02,2.51640625e-02,2.90625000e-03,6.04898438e+00,,1.25417235e-02,3.62915933e-01,,1.25417235e-02,5.13125000e+01
1.25427235e-02,1.19289062e+01,2.92560938e-01,9.50625000e-02,2.51406250e-02,3.09375000e-03,6.04980469e+00,,1.25427235e-02,3.62936556e-01,,1.25427235e-02,5.05661621e+01
1.25437235e-02,1.19234375e+01,2.92946875e-01,9.50156250e-02,2.51093750e-02,3.12500000e-03,6.05027344e+00,,1.25437235e-02,3.62957180e-01,,1.25437235e-02,5.06262207e+01
1.25447235e-02,1.19156250e+01,2.92459375e-01,9.51406250e-02,2.50859375e-02,3.18750000e-03,6.05003906e+00,,1.25447235e-02,3.62977803e-01,,1.25447235e-02,5.09277344e+01
1.25457235e-02,1.19078125e+01,2.92215625e-01,9.50937500e-02,2.50859375e-02,3.28125000e-03,6.05003906e+00,,1.25457235e-02,3.62998396e-01,,1.25457235e-02,5.12291260e+01
1.25467235e-02,1.19046875e+01,2.92906250e-01,9.50625000e-02,2.51093750e-02,3.46875000e-03,6.05039063e+00,,1.25467235e-02,3.63018990e-01,,1.25467235e-02,5.10472412e+01
1.25477235e-02,1.18992187e+01,2.92418750e-01,9.50937500e-02,2.50937500e-02,3.25000000e-03,6.05285156e+00,,1.25477235e-02,3.63039583e-01,,1.25477235e-02,5.11070557e+01
1.25487235e-02,1.18859375e+01,2.92804687e-01,9.50937500e-02,2.50468750e-02,2.71875000e-03,6.05531250e+00,,1.25487235e-02,3.63060176e-01,,1.25487235e-02,5.19722900e+01
1.25497235e-02,1.18781250e+01,2.92134375e-01,9.51718750e-02,2.50156250e-02,2.43750000e-03,6.05484375e+00,,1.25497235e-02,3.63080770e-01,,1.25497235e-02,5.22735596e+01
1.25507235e-02,1.18703125e+01,2.92317188e-01,9.49843750e-02,2.49765625e-02,2.43750000e-03,6.05425781e+00,,1.25507235e-02,3.63101363e-01,,1.25507235e-02,5.25750732e+01
1.25517235e-02,1.18648438e+01,2.92317188e-01,9.48437500e-02,2.49218750e-02,2.71875000e-03,6.05367188e+00,,1.25517235e-02,3.63121957e-01,,1.25517235e-02,5.26357422e+01
1.25527235e-02,1.18609375e+01,2.92114063e-01,9.50312500e-02,2.49218750e-02,3.12500000e-03,6.05167969e+00,,1.25527235e-02,3.63142550e-01,,1.25527235e-02,5.25352783e+01
1.25537235e-02,1.18578125e+01,2.92337500e-01,9.49531250e-02,2.49062500e-02,3.56250000e-03,6.05039063e+00,,1.25537235e-02,3.63163143e-01,,1.25537235e-02,5.23540039e+01
1.25547235e-02,1.18500000e+01,2.92073438e-01,9.51093750e-02,2.48593750e-02,3.71875000e-03,6.05085937e+00,,1.25547235e-02,3.63183737e-01,,1.25547235e-02,5.26557617e+01
1.25557235e-02,1.18445312e+01,2.92175000e-01,9.49062500e-02,2.49062500e-02,3.50000000e-03,6.05250000e+00,,1.25557235e-02,3.63204300e-01,,1.25557235e-02,5.27160645e+01
1.25567235e-02,1.18335938e+01,2.92134375e-01,9.47500000e-02,2.48125000e-02,3.18750000e-03,6.05308594e+00,,1.25567235e-02,3.63224864e-01,,1.25567235e-02,5.33410645e+01
1.25577235e-02,1.18296875e+01,2.91829688e-01,9.45781250e-02,2.46250000e-02,2.96875000e-03,6.05226563e+00,,1.25577235e-02,3.63245428e-01,,1.25577235e-02,5.32420654e+01
1.25587235e-02,1.18312500e+01,2.91484375e-01,9.43437500e-02,2.46796875e-02,3.56250000e-03,6.04886719e+00,,1.25587235e-02,3.63265961e-01,,1.25587235e-02,5.25803223e+01
1.25597235e-02,1.18328125e+01,2.92114063e-01,9.43906250e-02,2.46796875e-02,3.87500000e-03,6.04757813e+00,,1.25597235e-02,3.63286525e-01,,1.25597235e-02,5.19190674e+01
1.25607235e-02,1.18335938e+01,2.91200000e-01,9.45312500e-02,2.46250000e-02,3.65625000e-03,6.04898438e+00,,1.25607235e-02,3.63307029e-01,,1.25607235e-02,5.13378906e+01
1.25617235e-02,1.18257813e+01,2.92215625e-01,9.43906250e-02,2.46406250e-02,3.65625000e-03,6.04980469e+00,,1.25617235e-02,3.63327563e-01,,1.25617235e-02,5.16427002e+01
1.25627235e-02,1.18140625e+01,2.91220313e-01,9.43906250e-02,2.46718750e-02,3.62500000e-03,6.05085937e+00,,1.25627235e-02,3.63348097e-01,,1.25627235e-02,5.23505859e+01
1.25637235e-02,1.18046875e+01,2.91728125e-01,9.45312500e-02,2.46562500e-02,3.56250000e-03,6.05261719e+00,,1.25637235e-02,3.63368630e-01,,1.25637235e-02,5.28164062e+01
1.25647235e-02,1.18015625e+01,2.91809375e-01,9.45312500e-02,2.46562500e-02,3.50000000e-03,6.05367188e+00,,1.25647235e-02,3.63389194e-01,,1.25647235e-02,5.26376953e+01
1.25657235e-02,1.18015625e+01,2.91240625e-01,9.43906250e-02,2.46406250e-02,3.78125000e-03,6.05343750e+00,,1.25657235e-02,3.63409698e-01,,1.25657235e-02,5.21370850e+01
1.25667235e-02,1.18015625e+01,2.92317188e-01,9.45000000e-02,2.47187500e-02,3.71875000e-03,6.05343750e+00,,1.25667235e-02,3.63430262e-01,,1.25667235e-02,5.16364746e+01
1.25677235e-02,1.18031250e+01,2.91484375e-01,9.49062500e-02,2.48281250e-02,3.93750000e-03,6.05261719e+00,,1.25677235e-02,3.63450825e-01,,1.25677235e-02,5.09735107e+01
1.25687235e-02,1.18046875e+01,2.92134375e-01,9.51718750e-02,2.48125000e-02,3.65625000e-03,6.05320313e+00,,1.25687235e-02,3.63471389e-01,,1.25687235e-02,5.03085938e+01
1.25697235e-02,1.17953125e+01,2.91504688e-01,9.52187500e-02,2.47187500e-02,3.28125000e-03,6.05589844e+00,,1.25697235e-02,3.63491952e-01,,1.25697235e-02,5.07706299e+01
1.25707235e-02,1.17953125e+01,2.91748438e-01,9.50937500e-02,2.46796875e-02,3.40625000e-03,6.05484375e+00,,1.25707235e-02,3.63512486e-01,,1.25707235e-02,5.02663574e+01
1.25717235e-02,1.17976562e+01,2.92337500e-01,9.50625000e-02,2.47656250e-02,3.28125000e-03,6.05496094e+00,,1.25717235e-02,3.63533050e-01,,1.25717235e-02,4.95207520e+01
1.25727235e-02,1.18007812e+01,2.91890625e-01,9.49531250e-02,2.48046875e-02,3.18750000e-03,6.05542969e+00,,1.25727235e-02,3.63553613e-01,,1.25727235e-02,4.86949463e+01
1.25737235e-02,1.18015625e+01,2.93007813e-01,9.49218750e-02,2.47500000e-02,2.90625000e-03,6.05683594e+00,,1.25737235e-02,3.63574207e-01,,1.25737235e-02,4.81113281e+01
1.25747235e-02,1.17992187e+01,2.92175000e-01,9.48750000e-02,2.46953125e-02,2.81250000e-03,6.05789063e+00,,1.25747235e-02,3.63594800e-01,,1.25747235e-02,4.78499756e+01
1.25757235e-02,1.17960937e+01,2.92703125e-01,9.45781250e-02,2.46796875e-02,3.09375000e-03,6.05671875e+00,,1.25757235e-02,3.63615394e-01,,1.25757235e-02,4.76700439e+01
1.25767235e-02,1.17882812e+01,2.92337500e-01,9.43437500e-02,2.46718750e-02,2.96875000e-03,6.05648438e+00,,1.25767235e-02,3.63635987e-01,,1.25767235e-02,4.79748535e+01
1.25777235e-02,1.17812500e+01,2.92134375e-01,9.42812500e-02,2.45468750e-02,3.18750000e-03,6.05542969e+00,,1.25777235e-02,3.63656580e-01,,1.25777235e-02,4.81998291e+01
1.25787235e-02,1.17710938e+01,2.92134375e-01,9.44687500e-02,2.44296875e-02,3.65625000e-03,6.05285156e+00,,1.25787235e-02,3.63677114e-01,,1.25787235e-02,4.87468262e+01
1.25797235e-02,1.17687500e+01,2.91789063e-01,9.44531250e-02,2.45625000e-02,4.00000000e-03,6.05062500e+00,,1.25797235e-02,3.63697678e-01,,1.25797235e-02,4.84877930e+01
1.25807235e-02,1.17593750e+01,2.92479688e-01,9.42031250e-02,2.45781250e-02,3.87500000e-03,6.04980469e+00,,1.25807235e-02,3.63718241e-01,,1.25807235e-02,4.89544678e+01
1.25817235e-02,1.17468750e+01,2.91626563e-01,9.40156250e-02,2.45078125e-02,3.78125000e-03,6.05085937e+00,,1.25817235e-02,3.63738805e-01,,1.25817235e-02,4.97442627e+01
1.25827235e-02,1.17359375e+01,2.91971875e-01,9.36718750e-02,2.43750000e-02,3.65625000e-03,6.05144531e+00,,1.25827235e-02,3.63759369e-01,,1.25827235e-02,5.03743896e+01
1.25837235e-02,1.17265625e+01,2.91382813e-01,9.40937500e-02,2.43593750e-02,3.56250000e-03,6.05179688e+00,,1.25837235e-02,3.63779902e-01,,1.25837235e-02,5.08433838e+01
1.25847235e-02,1.17257812e+01,2.92114063e-01,9.39375000e-02,2.43750000e-02,3.40625000e-03,6.05121094e+00,,1.25847235e-02,3.63800466e-01,,1.25847235e-02,5.04256592e+01
1.25857235e-02,1.17257812e+01,2.91484375e-01,9.41562500e-02,2.43984375e-02,3.28125000e-03,6.05203125e+00,,1.25857235e-02,3.63821030e-01,,1.25857235e-02,4.99271240e+01
1.25867235e-02,1.17203125e+01,2.92175000e-01,9.38906250e-02,2.43593750e-02,3.28125000e-03,6.05203125e+00,,1.25867235e-02,3.63841593e-01,,1.25867235e-02,4.99925537e+01
1.25877235e-02,1.17132812e+01,2.91382813e-01,9.36093750e-02,2.43750000e-02,3.09375000e-03,6.05367188e+00,,1.25877235e-02,3.63862127e-01,,1.25877235e-02,5.02205811e+01
1.25887235e-02,1.17132812e+01,2.92114063e-01,9.35156250e-02,2.44531250e-02,2.81250000e-03,6.05507813e+00,,1.25887235e-02,3.63882691e-01,,1.25887235e-02,4.97246094e+01
1.25897235e-02,1.17125000e+01,2.91890625e-01,9.34062500e-02,2.44531250e-02,2.43750000e-03,6.05625000e+00,,1.25897235e-02,3.63903254e-01,,1.25897235e-02,4.93098145e+01
1.25907235e-02,1.17015625e+01,2.91585938e-01,9.34375000e-02,2.44296875e-02,2.34375000e-03,6.05601563e+00,,1.25907235e-02,3.63923818e-01,,1.25907235e-02,4.99422607e+01
1.25917235e-02,1.16992188e+01,2.92175000e-01,9.36093750e-02,2.43906250e-02,2.96875000e-03,6.05367188e+00,,1.25917235e-02,3.63944381e-01,,1.25917235e-02,4.96883545e+01
1.25927235e-02,1.16960937e+01,2.91159375e-01,9.34531250e-02,2.43046875e-02,3.40625000e-03,6.05226563e+00,,1.25927235e-02,3.63964915e-01,,1.25927235e-02,4.95147705e+01
1.25937235e-02,1.16921875e+01,2.92175000e-01,9.32187500e-02,2.42968750e-02,3.28125000e-03,6.05343750e+00,,1.25937235e-02,3.63985449e-01,,1.25937235e-02,4.94227295e+01
1.25947235e-02,1.16906250e+01,2.91443750e-01,9.30312500e-02,2.43359375e-02,2.75000000e-03,6.05484375e+00,,1.25947235e-02,3.64006013e-01,,1.25947235e-02,4.90902100e+01
1.25957235e-02,1.16851563e+01,2.91728125e-01,9.31406250e-02,2.42968750e-02,2.59375000e-03,6.05507813e+00,,1.25957235e-02,3.64026517e-01,,1.25957235e-02,4.91606445e+01
1.25967235e-02,1.16789062e+01,2.91931250e-01,9.30781250e-02,2.43046875e-02,2.87500000e-03,6.05484375e+00,,1.25967235e-02,3.64047080e-01,,1.25967235e-02,4.93115234e+01
1.25977235e-02,1.16757812e+01,2.91484375e-01,9.27031250e-02,2.43046875e-02,2.96875000e-03,6.05460938e+00,,1.25977235e-02,3.64067614e-01,,1.25977235e-02,4.91413574e+01
1.25987235e-02,1.16617188e+01,2.92032813e-01,9.26875000e-02,2.41484375e-02,2.90625000e-03,6.05484375e+00,,1.25987235e-02,3.64088178e-01,,1.25987235e-02,5.00998535e+01
1.25997235e-02,1.16468750e+01,2.90895313e-01,9.29531250e-02,2.39843750e-02,2.71875000e-03,6.05531250e+00,,1.25997235e-02,3.64108711e-01,,1.25997235e-02,5.11381836e+01
1.26007235e-02,1.16382813e+01,2.91484375e-01,9.30000000e-02,2.39765625e-02,3.12500000e-03,6.05402344e+00,,1.26007235e-02,3.64129186e-01,,1.26007235e-02,5.15313721e+01
1.26017235e-02,1.16304688e+01,2.90956250e-01,9.29531250e-02,2.39609375e-02,3.21875000e-03,6.05285156e+00,,1.26017235e-02,3.64149690e-01,,1.26017235e-02,5.18439941e+01
1.26027235e-02,1.16242187e+01,2.90773438e-01,9.28906250e-02,2.39765625e-02,3.03125000e-03,6.05285156e+00,,1.26027235e-02,3.64170194e-01,,1.26027235e-02,5.19958496e+01
1.26037235e-02,1.16132812e+01,2.91017188e-01,9.26875000e-02,2.38906250e-02,2.71875000e-03,6.05261719e+00,,1.26037235e-02,3.64190668e-01,,1.26037235e-02,5.26317139e+01
1.26047235e-02,1.16093750e+01,2.90610937e-01,9.23125000e-02,2.38671875e-02,2.53125000e-03,6.05226563e+00,,1.26047235e-02,3.64211172e-01,,1.26047235e-02,5.25440674e+01
1.26057235e-02,1.16078125e+01,2.91382813e-01,9.20312500e-02,2.39218750e-02,2.65625000e-03,6.05144531e+00,,1.26057235e-02,3.64231676e-01,,1.26057235e-02,5.22166748e+01
1.26067235e-02,1.15984375e+01,2.90712500e-01,9.19531250e-02,2.38671875e-02,3.09375000e-03,6.05027344e+00,,1.26067235e-02,3.64252180e-01,,1.26067235e-02,5.26955566e+01
1.26077235e-02,1.15906250e+01,2.91057813e-01,9.20312500e-02,2.39296875e-02,3.09375000e-03,6.05039063e+00,,1.26077235e-02,3.64272654e-01,,1.26077235e-02,5.30134277e+01
1.26087235e-02,1.15921875e+01,2.90753125e-01,9.20156250e-02,2.39453125e-02,2.90625000e-03,6.05121094e+00,,1.26087235e-02,3.64293158e-01,,1.26087235e-02,5.23645020e+01
1.26097235e-02,1.16015625e+01,2.90956250e-01,9.19062500e-02,2.40234375e-02,2.65625000e-03,6.05167969e+00,,1.26097235e-02,3.64313662e-01,,1.26097235e-02,5.09106445e+01
1.26107235e-02,1.16062500e+01,2.90915625e-01,9.15781250e-02,2.40234375e-02,2.28125000e-03,6.05343750e+00,,1.26107235e-02,3.64334136e-01,,1.26107235e-02,4.99411621e+01
1.26117235e-02,1.16078125e+01,2.90712500e-01,9.19843750e-02,2.39765625e-02,1.84375000e-03,6.05484375e+00,,1.26117235e-02,3.64354640e-01,,1.26117235e-02,4.92937012e+01
1.26127235e-02,1.16000000e+01,2.90509375e-01,9.22656250e-02,2.39843750e-02,1.84375000e-03,6.05425781e+00,,1.26127235e-02,3.64375114e-01,,1.26127235e-02,4.96107178e+01
1.26137235e-02,1.15906250e+01,2.90895313e-01,9.19531250e-02,2.39609375e-02,2.12500000e-03,6.05367188e+00,,1.26137235e-02,3.64395559e-01,,1.26137235e-02,5.00891113e+01
1.26147235e-02,1.15867187e+01,2.90671875e-01,9.20156250e-02,2.39609375e-02,2.53125000e-03,6.05320313e+00,,1.26147235e-02,3.64416033e-01,,1.26147235e-02,5.00042725e+01
1.26157235e-02,1.15835938e+01,2.90651563e-01,9.20156250e-02,2.39765625e-02,2.59375000e-03,6.05285156e+00,,1.26157235e-02,3.64436477e-01,,1.26157235e-02,4.98388672e+01
1.26167235e-02,1.15796875e+01,2.90773438e-01,9.19062500e-02,2.39062500e-02,2.59375000e-03,6.05203125e+00,,1.26167235e-02,3.64456952e-01,,1.26167235e-02,4.97540283e+01
1.26177235e-02,1.15734375e+01,2.89940625e-01,9.16718750e-02,2.39218750e-02,2.71875000e-03,6.05179688e+00,,1.26177235e-02,3.64477426e-01,,1.26177235e-02,4.99118652e+01
1.26187235e-02,1.15687500e+01,2.90854688e-01,9.14218750e-02,2.40000000e-02,2.75000000e-03,6.05167969e+00,,1.26187235e-02,3.64497870e-01,,1.26187235e-02,4.99099121e+01
1.26197235e-02,1.15570312e+01,2.89676563e-01,9.16093750e-02,2.39296875e-02,2.65625000e-03,6.05285156e+00,,1.26197235e-02,3.64518315e-01,,1.26197235e-02,5.06330566e+01
1.26207235e-02,1.15421875e+01,2.90509375e-01,9.17500000e-02,2.37890625e-02,2.90625000e-03,6.05285156e+00,,1.26207235e-02,3.64538729e-01,,1.26207235e-02,5.16773682e+01
1.26217235e-02,1.15460937e+01,2.90123438e-01,9.14218750e-02,2.38515625e-02,3.62500000e-03,6.05027344e+00,,1.26217235e-02,3.64559174e-01,,1.26217235e-02,5.07893066e+01
1.26227235e-02,1.15554687e+01,2.89981250e-01,9.10156250e-02,2.38671875e-02,3.78125000e-03,6.04839844e+00,,1.26227235e-02,3.64579588e-01,,1.26227235e-02,4.93393555e+01
1.26237235e-02,1.15531250e+01,2.90570313e-01,9.09687500e-02,2.37968750e-02,3.62500000e-03,6.04921875e+00,,1.26237235e-02,3.64600033e-01,,1.26237235e-02,4.90986328e+01
1.26247235e-02,1.15507812e+01,2.89696875e-01,9.10000000e-02,2.37031250e-02,3.50000000e-03,6.05062500e+00,,1.26247235e-02,3.64620447e-01,,1.26247235e-02,4.88580322e+01
1.26257235e-02,1.15476562e+01,2.90773438e-01,9.11093750e-02,2.36562500e-02,3.28125000e-03,6.05144531e+00,,1.26257235e-02,3.64640892e-01,,1.26257235e-02,4.86977539e+01
1.26267235e-02,1.15453125e+01,2.90164063e-01,9.09218750e-02,2.36796875e-02,3.62500000e-03,6.05003906e+00,,1.26267235e-02,3.64661336e-01,,1.26267235e-02,4.84569092e+01
1.26277235e-02,1.15398437e+01,2.90570313e-01,9.05156250e-02,2.37187500e-02,3.81250000e-03,6.04945313e+00,,1.26277235e-02,3.64681810e-01,,1.26277235e-02,4.85399170e+01
1.26287235e-02,1.15304687e+01,2.90367188e-01,9.04062500e-02,2.36640625e-02,3.93750000e-03,6.04921875e+00,,1.26287235e-02,3.64702255e-01,,1.26287235e-02,4.90269775e+01
1.26297235e-02,1.15289063e+01,2.90021875e-01,9.08281250e-02,2.36484375e-02,4.09375000e-03,6.04921875e+00,,1.26297235e-02,3.64722699e-01,,1.26297235e-02,4.87078857e+01
1.26307235e-02,1.15421875e+01,2.91139062e-01,9.11093750e-02,2.38125000e-02,4.03125000e-03,6.05050781e+00,,1.26307235e-02,3.64743173e-01,,1.26307235e-02,4.68564453e+01
1.26317235e-02,1.15437500e+01,2.90671875e-01,9.10468750e-02,2.39062500e-02,3.62500000e-03,6.05308594e+00,,1.26317235e-02,3.64763647e-01,,1.26317235e-02,4.62127686e+01
1.26327235e-02,1.15460937e+01,2.91301563e-01,9.07343750e-02,2.38906250e-02,3.03125000e-03,6.05531250e+00,,1.26327235e-02,3.64784151e-01,,1.26327235e-02,4.54893799e+01
1.26337235e-02,1.15460937e+01,2.90895313e-01,9.05468750e-02,2.39218750e-02,2.96875000e-03,6.05507813e+00,,1.26337235e-02,3.64804655e-01,,1.26337235e-02,4.50089111e+01
1.26347235e-02,1.15367188e+01,2.91017188e-01,9.08125000e-02,2.38359375e-02,3.12500000e-03,6.05460938e+00,,1.26347235e-02,3.64825130e-01,,1.26347235e-02,4.54948730e+01
1.26357235e-02,1.15320312e+01,2.91057813e-01,9.11093750e-02,2.37734375e-02,3.50000000e-03,6.05285156e+00,,1.26357235e-02,3.64845634e-01,,1.26357235e-02,4.54960938e+01
1.26367235e-02,1.15320312e+01,2.90753125e-01,9.10781250e-02,2.37578125e-02,3.50000000e-03,6.05226563e+00,,1.26367235e-02,3.64866138e-01,,1.26367235e-02,4.50133057e+01
1.26377235e-02,1.15304687e+01,2.91200000e-01,9.10156250e-02,2.37421875e-02,3.34375000e-03,6.05343750e+00,,1.26377235e-02,3.64886612e-01,,1.26377235e-02,4.46916504e+01
1.26387235e-02,1.15328125e+01,2.90773438e-01,9.08281250e-02,2.37734375e-02,3.25000000e-03,6.05402344e+00,,1.26387235e-02,3.64907116e-01,,1.26387235e-02,4.39682617e+01
1.26397235e-02,1.15250000e+01,2.91484375e-01,9.05625000e-02,2.37343750e-02,3.18750000e-03,6.05460938e+00,,1.26397235e-02,3.64927620e-01,,1.26397235e-02,4.42929688e+01
1.26407235e-02,1.15039062e+01,2.90651563e-01,9.10781250e-02,2.36406250e-02,3.03125000e-03,6.05425781e+00,,1.26407235e-02,3.64948094e-01,,1.26407235e-02,4.59862061e+01
1.26417235e-02,1.14851562e+01,2.91139062e-01,9.08593750e-02,2.34531250e-02,3.12500000e-03,6.05367188e+00,,1.26417235e-02,3.64968598e-01,,1.26417235e-02,4.74370117e+01
1.26427235e-02,1.14796875e+01,2.90326562e-01,9.08906250e-02,2.34765625e-02,3.65625000e-03,6.05261719e+00,,1.26427235e-02,3.64989072e-01,,1.26427235e-02,4.75192871e+01
1.26437235e-02,1.14742188e+01,2.91159375e-01,9.06718750e-02,2.35703125e-02,3.62500000e-03,6.05296875e+00,,1.26437235e-02,3.65009516e-01,,1.26437235e-02,4.76018066e+01
1.26447235e-02,1.14671875e+01,2.90082813e-01,9.05625000e-02,2.35312500e-02,3.28125000e-03,6.05343750e+00,,1.26447235e-02,3.65029991e-01,,1.26447235e-02,4.78464355e+01
1.26457235e-02,1.14664063e+01,2.90915625e-01,9.07187500e-02,2.34765625e-02,3.62500000e-03,6.05226563e+00,,1.26457235e-02,3.65050465e-01,,1.26457235e-02,4.74466553e+01
1.26467235e-02,1.14687500e+01,2.90712500e-01,9.07500000e-02,2.35156250e-02,3.65625000e-03,6.05144531e+00,,1.26467235e-02,3.65070939e-01,,1.26467235e-02,4.67241211e+01
