Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000,,Zero Index,719.35168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49916483e-02,1.60335938e+01,2.42937500e-01,1.81218750e-01,1.22578125e-02,1.78828125e+00,6.05800781e+00,,1.49916483e-02,3.65640849e-01,,1.49916483e-02,3.62446533e+02
1.49926483e-02,1.60281250e+01,2.43120313e-01,2.15000000e-01,1.22968750e-02,1.81250000e+00,6.05800781e+00,,1.49926483e-02,3.65657955e-01,,1.49926483e-02,3.61960327e+02
1.49936483e-02,1.60203125e+01,2.42937500e-01,2.29078125e-01,1.22734375e-02,1.84140625e+00,6.05730469e+00,,1.49936483e-02,3.65675062e-01,,1.49936483e-02,3.61588989e+02
1.49946483e-02,1.60015625e+01,2.42998438e-01,2.07531250e-01,1.22734375e-02,1.86953125e+00,6.05707031e+00,,1.49946483e-02,3.65692198e-01,,1.49946483e-02,3.62364868e+02
1.49956483e-02,1.59828125e+01,2.42978125e-01,1.79578125e-01,1.22812500e-02,1.89375000e+00,6.05683594e+00,,1.49956483e-02,3.65709305e-01,,1.49956483e-02,3.63272095e+02
1.49966483e-02,1.59703125e+01,2.42835938e-01,1.80468750e-01,1.23281250e-02,1.91953125e+00,6.05824219e+00,,1.49966483e-02,3.65726411e-01,,1.49966483e-02,3.63606689e+02
1.49976483e-02,1.59585937e+01,2.43039063e-01,2.07500000e-01,1.23281250e-02,1.94218750e+00,6.05800781e+00,,1.49976483e-02,3.65743548e-01,,1.49976483e-02,3.63786743e+02
1.49986483e-02,1.59460937e+01,2.42592188e-01,2.25500000e-01,1.23906250e-02,1.96718750e+00,6.05507813e+00,,1.49986483e-02,3.65760624e-01,,1.49986483e-02,3.63927734e+02
1.49996483e-02,1.59375000e+01,2.42510938e-01,2.13078125e-01,1.24687500e-02,1.99687500e+00,6.05625000e+00,,1.49996483e-02,3.65777701e-01,,1.49996483e-02,3.63651489e+02
1.50006483e-02,1.59250000e+01,2.42409375e-01,1.88062500e-01,1.24296875e-02,2.03437500e+00,6.05871094e+00,,1.50006483e-02,3.65794808e-01,,1.50006483e-02,3.63877075e+02
1.50016483e-02,1.59132813e+01,2.42490625e-01,1.82687500e-01,1.24296875e-02,2.07421875e+00,6.05906250e+00,,1.50016483e-02,3.65811884e-01,,1.50016483e-02,3.64102783e+02
1.50026483e-02,1.59039062e+01,2.42592188e-01,2.02781250e-01,1.23515625e-02,2.10625000e+00,6.05882813e+00,,1.50026483e-02,3.65828961e-01,,1.50026483e-02,3.64047852e+02
1.50036483e-02,1.58984375e+01,2.42307813e-01,2.21765625e-01,1.22421875e-02,2.13203125e+00,6.05742188e+00,,1.50036483e-02,3.65846038e-01,,1.50036483e-02,3.63486572e+02
1.50046483e-02,1.58914062e+01,2.42409375e-01,2.15968750e-01,1.22031250e-02,2.15078125e+00,6.05789063e+00,,1.50046483e-02,3.65863115e-01,,1.50046483e-02,3.63051392e+02
1.50056483e-02,1.58835937e+01,2.42267188e-01,1.94640625e-01,1.21796875e-02,2.17031250e+00,6.05847656e+00,,1.50056483e-02,3.65880162e-01,,1.50056483e-02,3.62768799e+02
1.50066483e-02,1.58726562e+01,2.42307813e-01,1.85609375e-01,1.21484375e-02,2.19609375e+00,6.05941406e+00,,1.50066483e-02,3.65897208e-01,,1.50066483e-02,3.62888672e+02
1.50076483e-02,1.58632812e+01,2.42450000e-01,1.99484375e-01,1.21875000e-02,2.21875000e+00,6.05988281e+00,,1.50076483e-02,3.65914285e-01,,1.50076483e-02,3.62834595e+02
1.50086483e-02,1.58515625e+01,2.42348438e-01,2.17765625e-01,1.21250000e-02,2.23750000e+00,6.06128906e+00,,1.50086483e-02,3.65931362e-01,,1.50086483e-02,3.62937134e+02
1.50096483e-02,1.58343750e+01,2.42307813e-01,2.17421875e-01,1.19218750e-02,2.25234375e+00,6.06222656e+00,,1.50096483e-02,3.65948439e-01,,1.50096483e-02,3.63555786e+02
1.50106483e-02,1.58273438e+01,2.42023438e-01,1.99906250e-01,1.19375000e-02,2.26953125e+00,6.06105469e+00,,1.50106483e-02,3.65965486e-01,,1.50106483e-02,3.63174683e+02
1.50116483e-02,1.58195313e+01,2.42246875e-01,1.88484375e-01,1.19765625e-02,2.28437500e+00,6.06011719e+00,,1.50116483e-02,3.65982533e-01,,1.50116483e-02,3.62950806e+02
1.50126483e-02,1.58101562e+01,2.42267188e-01,1.97156250e-01,1.19609375e-02,2.29921875e+00,6.06023438e+00,,1.50126483e-02,3.65999579e-01,,1.50126483e-02,3.62895386e+02
1.50136483e-02,1.57968750e+01,2.42409375e-01,2.13703125e-01,1.19531250e-02,2.31406250e+00,6.06023438e+00,,1.50136483e-02,3.66016626e-01,,1.50136483e-02,3.63175659e+02
1.50146483e-02,1.57859375e+01,2.42389063e-01,2.16953125e-01,1.19218750e-02,2.32812500e+00,6.06023438e+00,,1.50146483e-02,3.66033703e-01,,1.50146483e-02,3.63161987e+02
1.50156483e-02,1.57710937e+01,2.42165625e-01,2.03453125e-01,1.18828125e-02,2.34140625e+00,6.06164063e+00,,1.50156483e-02,3.66050780e-01,,1.50156483e-02,3.63578125e+02
1.50166483e-02,1.57562500e+01,2.42450000e-01,1.91140625e-01,1.18984375e-02,2.35625000e+00,6.06222656e+00,,1.50166483e-02,3.66067827e-01,,1.50166483e-02,3.64062744e+02
1.50176483e-02,1.57445312e+01,2.42246875e-01,1.95578125e-01,1.18437500e-02,2.36406250e+00,6.06292969e+00,,1.50176483e-02,3.66084874e-01,,1.50176483e-02,3.64245972e+02
1.50186483e-02,1.57351562e+01,2.42389063e-01,2.09828125e-01,1.18203125e-02,2.37109375e+00,6.06164063e+00,,1.50186483e-02,3.66101921e-01,,1.50186483e-02,3.64138184e+02
1.50196483e-02,1.57375000e+01,2.42693750e-01,2.15234375e-01,1.19062500e-02,2.37421875e+00,6.05847656e+00,,1.50196483e-02,3.66118997e-01,,1.50196483e-02,3.62770020e+02
1.50206483e-02,1.57312500e+01,2.42653125e-01,2.05734375e-01,1.19375000e-02,2.37812500e+00,6.05964844e+00,,1.50206483e-02,3.66136104e-01,,1.50206483e-02,3.62298828e+02
1.50216483e-02,1.57242187e+01,2.42592188e-01,1.94000000e-01,1.18828125e-02,2.38593750e+00,6.06187500e+00,,1.50216483e-02,3.66153181e-01,,1.50216483e-02,3.61964478e+02
1.50226483e-02,1.57179688e+01,2.42307813e-01,1.94562500e-01,1.19062500e-02,2.39687500e+00,6.06269531e+00,,1.50226483e-02,3.66170257e-01,,1.50226483e-02,3.61579224e+02
1.50236483e-02,1.57085937e+01,2.42653125e-01,2.06125000e-01,1.18828125e-02,2.39687500e+00,6.06246094e+00,,1.50236483e-02,3.66187334e-01,,1.50236483e-02,3.61483887e+02
1.50246483e-02,1.56992188e+01,2.42551563e-01,2.13546875e-01,1.18593750e-02,2.39375000e+00,6.06187500e+00,,1.50246483e-02,3.66204441e-01,,1.50246483e-02,3.61338135e+02
1.50256483e-02,1.56906250e+01,2.42632813e-01,2.07593750e-01,1.18593750e-02,2.38281250e+00,6.05988281e+00,,1.50256483e-02,3.66221517e-01,,1.50256483e-02,3.61108154e+02
1.50266483e-02,1.56843750e+01,2.42835938e-01,1.96515625e-01,1.19531250e-02,2.37109375e+00,6.05964844e+00,,1.50266483e-02,3.66238594e-01,,1.50266483e-02,3.60681519e+02
1.50276483e-02,1.56718750e+01,2.42409375e-01,1.94359375e-01,1.18671875e-02,2.36328125e+00,6.06011719e+00,,1.50276483e-02,3.66255671e-01,,1.50276483e-02,3.60934326e+02
1.50286483e-02,1.56546875e+01,2.42490625e-01,2.03015625e-01,1.17734375e-02,2.35781250e+00,6.06210938e+00,,1.50286483e-02,3.66272777e-01,,1.50286483e-02,3.61653320e+02
1.50296483e-02,1.56351562e+01,2.42490625e-01,2.10750000e-01,1.16875000e-02,2.35078125e+00,6.06410156e+00,,1.50296483e-02,3.66289854e-01,,1.50296483e-02,3.62570312e+02
1.50306483e-02,1.56187500e+01,2.42307813e-01,2.07875000e-01,1.14296875e-02,2.34062500e+00,6.06445312e+00,,1.50306483e-02,3.66306931e-01,,1.50306483e-02,3.63152344e+02
1.50316483e-02,1.56117187e+01,2.42165625e-01,1.98296875e-01,1.13906250e-02,2.33203125e+00,6.06445312e+00,,1.50316483e-02,3.66323978e-01,,1.50316483e-02,3.62800781e+02
1.50326483e-02,1.56054688e+01,2.42165625e-01,1.94296875e-01,1.14140625e-02,2.32734375e+00,6.06644531e+00,,1.50326483e-02,3.66341054e-01,,1.50326483e-02,3.62404785e+02
1.50336483e-02,1.55906250e+01,2.42307813e-01,2.00390625e-01,1.14921875e-02,2.31640625e+00,6.06785156e+00,,1.50336483e-02,3.66358101e-01,,1.50336483e-02,3.62889160e+02
1.50346483e-02,1.55812500e+01,2.42267188e-01,2.07984375e-01,1.15859375e-02,2.30859375e+00,6.06750000e+00,,1.50346483e-02,3.66375148e-01,,1.50346483e-02,3.62773315e+02
1.50356483e-02,1.55718750e+01,2.42490625e-01,2.07031250e-01,1.15859375e-02,2.29375000e+00,6.06750000e+00,,1.50356483e-02,3.66392225e-01,,1.50356483e-02,3.62640015e+02
1.50366483e-02,1.55640625e+01,2.42409375e-01,1.98875000e-01,1.15390625e-02,2.27187500e+00,6.06832031e+00,,1.50366483e-02,3.66409302e-01,,1.50366483e-02,3.62369873e+02
1.50376483e-02,1.55539063e+01,2.42267188e-01,1.93703125e-01,1.14921875e-02,2.25625000e+00,6.06914063e+00,,1.50376483e-02,3.66426378e-01,,1.50376483e-02,3.62376587e+02
1.50386483e-02,1.55414062e+01,2.42307813e-01,1.97312500e-01,1.14921875e-02,2.24140625e+00,6.06949219e+00,,1.50386483e-02,3.66443425e-01,,1.50386483e-02,3.62629028e+02
1.50396483e-02,1.55343750e+01,2.41921875e-01,2.04406250e-01,1.14921875e-02,2.22265625e+00,6.06855469e+00,,1.50396483e-02,3.66460472e-01,,1.50396483e-02,3.62289429e+02
1.50406483e-02,1.55328125e+01,2.42064063e-01,2.05187500e-01,1.15078125e-02,2.20234375e+00,6.06714844e+00,,1.50406483e-02,3.66477519e-01,,1.50406483e-02,3.61364990e+02
1.50416483e-02,1.55289062e+01,2.42145313e-01,1.98500000e-01,1.15859375e-02,2.18281250e+00,6.06726563e+00,,1.50416483e-02,3.66494566e-01,,1.50416483e-02,3.60697998e+02
1.50426483e-02,1.55210937e+01,2.42348438e-01,1.93125000e-01,1.15781250e-02,2.16093750e+00,6.06949219e+00,,1.50426483e-02,3.66511613e-01,,1.50426483e-02,3.60465576e+02
1.50436483e-02,1.55156250e+01,2.41962500e-01,1.94968750e-01,1.14843750e-02,2.13984375e+00,6.06984375e+00,,1.50436483e-02,3.66528690e-01,,1.50436483e-02,3.60001099e+02
1.50446483e-02,1.55140625e+01,2.41759375e-01,2.00765625e-01,1.14531250e-02,2.11718750e+00,6.06925781e+00,,1.50446483e-02,3.66545707e-01,,1.50446483e-02,3.59113281e+02
1.50456483e-02,1.55093750e+01,2.42023438e-01,2.02671875e-01,1.14687500e-02,2.09687500e+00,6.06949219e+00,,1.50456483e-02,3.66562724e-01,,1.50456483e-02,3.58527466e+02
1.50466483e-02,1.55039062e+01,2.41678125e-01,1.98078125e-01,1.14531250e-02,2.07187500e+00,6.07007813e+00,,1.50466483e-02,3.66579741e-01,,1.50466483e-02,3.58029297e+02
1.50476483e-02,1.54945312e+01,2.41860938e-01,1.92546875e-01,1.14687500e-02,2.04218750e+00,6.07054688e+00,,1.50476483e-02,3.66596758e-01,,1.50476483e-02,3.57960571e+02
1.50486483e-02,1.54835938e+01,2.41901563e-01,1.92484375e-01,1.14687500e-02,2.02187500e+00,6.07054688e+00,,1.50486483e-02,3.66613775e-01,,1.50486483e-02,3.58067749e+02
1.50496483e-02,1.54679688e+01,2.41759375e-01,1.96968750e-01,1.14296875e-02,1.99843750e+00,6.07066406e+00,,1.50496483e-02,3.66630793e-01,,1.50496483e-02,3.58646484e+02
1.50506483e-02,1.54585937e+01,2.41820313e-01,1.99703125e-01,1.13359375e-02,1.97500000e+00,6.07207031e+00,,1.50506483e-02,3.66647810e-01,,1.50506483e-02,3.58561890e+02
1.50516483e-02,1.54406250e+01,2.41373438e-01,1.96734375e-01,1.11328125e-02,1.95000000e+00,6.07335938e+00,,1.50516483e-02,3.66664827e-01,,1.50516483e-02,3.59363647e+02
1.50526483e-02,1.54304687e+01,2.41535938e-01,1.91656250e-01,1.10703125e-02,1.92031250e+00,6.07289063e+00,,1.50526483e-02,3.66681844e-01,,1.50526483e-02,3.59381348e+02
1.50536483e-02,1.54234375e+01,2.41292188e-01,1.90359375e-01,1.11484375e-02,1.89140625e+00,6.07207031e+00,,1.50536483e-02,3.66698831e-01,,1.50536483e-02,3.59093994e+02
1.50546483e-02,1.54234375e+01,2.41475000e-01,1.93375000e-01,1.12031250e-02,1.86406250e+00,6.07207031e+00,,1.50546483e-02,3.66715819e-01,,1.50546483e-02,3.58077026e+02
1.50556483e-02,1.54195312e+01,2.41454688e-01,1.95906250e-01,1.11640625e-02,1.83906250e+00,6.07195313e+00,,1.50556483e-02,3.66732836e-01,,1.50556483e-02,3.57447998e+02
1.50566483e-02,1.54117187e+01,2.41414063e-01,1.94140625e-01,1.11093750e-02,1.81093750e+00,6.07171875e+00,,1.50566483e-02,3.66749823e-01,,1.50566483e-02,3.57219727e+02
1.50576483e-02,1.54023438e+01,2.41576563e-01,1.89890625e-01,1.10937500e-02,1.78671875e+00,6.07207031e+00,,1.50576483e-02,3.66766840e-01,,1.50576483e-02,3.57168579e+02
1.50586483e-02,1.53898438e+01,2.41332813e-01,1.88218750e-01,1.10781250e-02,1.76796875e+00,6.07253906e+00,,1.50586483e-02,3.66783857e-01,,1.50586483e-02,3.57455322e+02
1.50596483e-02,1.53843750e+01,2.41860938e-01,1.90453125e-01,1.10781250e-02,1.74296875e+00,6.07265625e+00,,1.50596483e-02,3.66800874e-01,,1.50596483e-02,3.57015503e+02
1.50606483e-02,1.53742188e+01,2.41820313e-01,1.93250000e-01,1.10703125e-02,1.71562500e+00,6.07253906e+00,,1.50606483e-02,3.66817892e-01,,1.50606483e-02,3.57045776e+02
1.50616483e-02,1.53726562e+01,2.41921875e-01,1.92562500e-01,1.11171875e-02,1.68750000e+00,6.07113281e+00,,1.50616483e-02,3.66834909e-01,,1.50616483e-02,3.56184326e+02
1.50626483e-02,1.53703125e+01,2.42104688e-01,1.88921875e-01,1.12578125e-02,1.66171875e+00,6.07089844e+00,,1.50626483e-02,3.66851985e-01,,1.50626483e-02,3.55415039e+02
1.50636483e-02,1.53578125e+01,2.41535938e-01,1.86593750e-01,1.12109375e-02,1.63828125e+00,6.07089844e+00,,1.50636483e-02,3.66869003e-01,,1.50636483e-02,3.55708618e+02
1.50646483e-02,1.53460937e+01,2.41576563e-01,1.87828125e-01,1.11875000e-02,1.61015625e+00,6.07031250e+00,,1.50646483e-02,3.66886020e-01,,1.50646483e-02,3.55924438e+02
1.50656483e-02,1.53367187e+01,2.41231250e-01,1.90296875e-01,1.11484375e-02,1.58515625e+00,6.06984375e+00,,1.50656483e-02,3.66903007e-01,,1.50656483e-02,3.55889038e+02
1.50666483e-02,1.53281250e+01,2.41515625e-01,1.90234375e-01,1.11640625e-02,1.56328125e+00,6.06972656e+00,,1.50666483e-02,3.66919994e-01,,1.50666483e-02,3.55766602e+02
1.50676483e-02,1.53218750e+01,2.41617188e-01,1.87453125e-01,1.11171875e-02,1.53671875e+00,6.06972656e+00,,1.50676483e-02,3.66937011e-01,,1.50676483e-02,3.55410034e+02
1.50686483e-02,1.53148437e+01,2.41475000e-01,1.85046875e-01,1.10546875e-02,1.50312500e+00,6.07089844e+00,,1.50686483e-02,3.66954029e-01,,1.50686483e-02,3.55147705e+02
1.50696483e-02,1.53101562e+01,2.41434375e-01,1.85375000e-01,1.10312500e-02,1.47109375e+00,6.07148438e+00,,1.50696483e-02,3.66971046e-01,,1.50696483e-02,3.54649292e+02
1.50706483e-02,1.52992187e+01,2.40946875e-01,1.87515625e-01,1.08906250e-02,1.45390625e+00,6.07089844e+00,,1.50706483e-02,3.66988033e-01,,1.50706483e-02,3.54788696e+02
1.50716483e-02,1.52859375e+01,2.41068750e-01,1.87921875e-01,1.08515625e-02,1.43671875e+00,6.07171875e+00,,1.50716483e-02,3.67005020e-01,,1.50716483e-02,3.55162964e+02
1.50726483e-02,1.52679687e+01,2.41089063e-01,1.85875000e-01,1.07500000e-02,1.41484375e+00,6.07265625e+00,,1.50726483e-02,3.67022008e-01,,1.50726483e-02,3.56024780e+02
1.50736483e-02,1.52546875e+01,2.40946875e-01,1.83781250e-01,1.07187500e-02,1.39375000e+00,6.07171875e+00,,1.50736483e-02,3.67038995e-01,,1.50736483e-02,3.56414429e+02
1.50746483e-02,1.52453125e+01,2.41089063e-01,1.83546875e-01,1.07187500e-02,1.37109375e+00,6.07171875e+00,,1.50746483e-02,3.67055982e-01,,1.50746483e-02,3.56407471e+02
1.50756483e-02,1.52390625e+01,2.40642188e-01,1.84906250e-01,1.06640625e-02,1.35468750e+00,6.07207031e+00,,1.50756483e-02,3.67072910e-01,,1.50756483e-02,3.56075317e+02
1.50766483e-02,1.52359375e+01,2.40784375e-01,1.85703125e-01,1.06406250e-02,1.34375000e+00,6.07207031e+00,,1.50766483e-02,3.67089868e-01,,1.50766483e-02,3.55415405e+02
1.50776483e-02,1.52351562e+01,2.40682813e-01,1.84671875e-01,1.06250000e-02,1.33046875e+00,6.07171875e+00,,1.50776483e-02,3.67106825e-01,,1.50776483e-02,3.54514526e+02
1.50786483e-02,1.52281250e+01,2.40885938e-01,1.82906250e-01,1.06562500e-02,1.32109375e+00,6.07125000e+00,,1.50786483e-02,3.67123783e-01,,1.50786483e-02,3.54265259e+02
1.50796483e-02,1.52242187e+01,2.41068750e-01,1.82171875e-01,1.06562500e-02,1.31171875e+00,6.07171875e+00,,1.50796483e-02,3.67140740e-01,,1.50796483e-02,3.53700439e+02
1.50806483e-02,1.52242187e+01,2.41089063e-01,1.82984375e-01,1.06640625e-02,1.30781250e+00,6.07148438e+00,,1.50806483e-02,3.67157727e-01,,1.50806483e-02,3.52732910e+02
1.50816483e-02,1.52187500e+01,2.41535938e-01,1.83921875e-01,1.07500000e-02,1.30078125e+00,6.07007813e+00,,1.50816483e-02,3.67174715e-01,,1.50816483e-02,3.52324341e+02
1.50826483e-02,1.52164062e+01,2.41576563e-01,1.83656250e-01,1.08906250e-02,1.29218750e+00,6.06773438e+00,,1.50826483e-02,3.67191732e-01,,1.50826483e-02,3.51591919e+02
1.50836483e-02,1.52125000e+01,2.41718750e-01,1.82062500e-01,1.09843750e-02,1.28515625e+00,6.06867188e+00,,1.50836483e-02,3.67208749e-01,,1.50836483e-02,3.51025513e+02
1.50846483e-02,1.52039062e+01,2.41434375e-01,1.81250000e-01,1.08515625e-02,1.28359375e+00,6.07007813e+00,,1.50846483e-02,3.67225766e-01,,1.50846483e-02,3.50948730e+02
1.50856483e-02,1.51960937e+01,2.41332813e-01,1.81609375e-01,1.07890625e-02,1.28515625e+00,6.07007813e+00,,1.50856483e-02,3.67242754e-01,,1.50856483e-02,3.50792480e+02
1.50866483e-02,1.51937500e+01,2.41515625e-01,1.82578125e-01,1.07968750e-02,1.28281250e+00,6.06972656e+00,,1.50866483e-02,3.67259741e-01,,1.50866483e-02,3.50068970e+02
1.50876483e-02,1.51882812e+01,2.41373438e-01,1.82640625e-01,1.07343750e-02,1.27968750e+00,6.06796875e+00,,1.50876483e-02,3.67276728e-01,,1.50876483e-02,3.49664917e+02
1.50886483e-02,1.51812500e+01,2.41515625e-01,1.81828125e-01,1.07031250e-02,1.28359375e+00,6.06714844e+00,,1.50886483e-02,3.67293715e-01,,1.50886483e-02,3.49423950e+02
1.50896483e-02,1.51750000e+01,2.41475000e-01,1.80953125e-01,1.07031250e-02,1.28359375e+00,6.06714844e+00,,1.50896483e-02,3.67310733e-01,,1.50896483e-02,3.49106812e+02
1.50906483e-02,1.51625000e+01,2.41617188e-01,1.81000000e-01,1.07500000e-02,1.28125000e+00,6.06750000e+00,,1.50906483e-02,3.67327750e-01,,1.50906483e-02,3.49436401e+02
1.50916483e-02,1.51507812e+01,2.41678125e-01,1.81781250e-01,1.07187500e-02,1.28125000e+00,6.06855469e+00,,1.50916483e-02,3.67344767e-01,,1.50916483e-02,3.49683105e+02
1.50926483e-02,1.51429687e+01,2.41617188e-01,1.82171875e-01,1.06640625e-02,1.29218750e+00,6.07125000e+00,,1.50926483e-02,3.67361784e-01,,1.50926483e-02,3.49523804e+02
1.50936483e-02,1.51335937e+01,2.41475000e-01,1.81718750e-01,1.05859375e-02,1.30156250e+00,6.07253906e+00,,1.50936483e-02,3.67378801e-01,,1.50936483e-02,3.49526001e+02
1.50946483e-02,1.51242188e+01,2.41150000e-01,1.80734375e-01,1.06406250e-02,1.30156250e+00,6.07089844e+00,,1.50946483e-02,3.67395788e-01,,1.50946483e-02,3.49531982e+02
1.50956483e-02,1.51226562e+01,2.41434375e-01,1.80593750e-01,1.07031250e-02,1.30546875e+00,6.06972656e+00,,1.50956483e-02,3.67412776e-01,,1.50956483e-02,3.48735474e+02
1.50966483e-02,1.51195312e+01,2.41271875e-01,1.81312500e-01,1.06406250e-02,1.31484375e+00,6.06949219e+00,,1.50966483e-02,3.67429763e-01,,1.50966483e-02,3.48098511e+02
1.50976483e-02,1.51156250e+01,2.41373438e-01,1.81906250e-01,1.05312500e-02,1.32421875e+00,6.06925781e+00,,1.50976483e-02,3.67446750e-01,,1.50976483e-02,3.47538696e+02
1.50986483e-02,1.51007813e+01,2.41475000e-01,1.81562500e-01,1.05312500e-02,1.33359375e+00,6.06890625e+00,,1.50986483e-02,3.67463738e-01,,1.50986483e-02,3.48105835e+02
1.50996483e-02,1.50867187e+01,2.41373438e-01,1.80765625e-01,1.05859375e-02,1.34531250e+00,6.06808594e+00,,1.50996483e-02,3.67480725e-01,,1.50996483e-02,3.48595459e+02
1.51006483e-02,1.50781250e+01,2.41617188e-01,1.80593750e-01,1.06093750e-02,1.35312500e+00,6.06714844e+00,,1.51006483e-02,3.67497742e-01,,1.51006483e-02,3.48523682e+02
1.51016483e-02,1.50679687e+01,2.41332813e-01,1.81296875e-01,1.05625000e-02,1.36250000e+00,6.06691406e+00,,1.51016483e-02,3.67514759e-01,,1.51016483e-02,3.48611816e+02
1.51026483e-02,1.50546875e+01,2.41231250e-01,1.82046875e-01,1.05625000e-02,1.37500000e+00,6.06609375e+00,,1.51026483e-02,3.67531747e-01,,1.51026483e-02,3.49018188e+02
1.51036483e-02,1.50531250e+01,2.41292188e-01,1.81953125e-01,1.06640625e-02,1.39453125e+00,6.06328125e+00,,1.51036483e-02,3.67548734e-01,,1.51036483e-02,3.48214722e+02
1.51046483e-02,1.50476562e+01,2.41190625e-01,1.81187500e-01,1.06640625e-02,1.41640625e+00,6.06304688e+00,,1.51046483e-02,3.67565721e-01,,1.51046483e-02,3.47816162e+02
1.51056483e-02,1.50398437e+01,2.41271875e-01,1.80843750e-01,1.05859375e-02,1.43906250e+00,6.06351563e+00,,1.51056483e-02,3.67582709e-01,,1.51056483e-02,3.47662109e+02
1.51066483e-02,1.50304688e+01,2.41068750e-01,1.81484375e-01,1.05312500e-02,1.45937500e+00,6.06210938e+00,,1.51066483e-02,3.67599696e-01,,1.51066483e-02,3.47668457e+02
1.51076483e-02,1.50117188e+01,2.40987500e-01,1.82578125e-01,1.05703125e-02,1.47500000e+00,6.06082031e+00,,1.51076483e-02,3.67616683e-01,,1.51076483e-02,3.48636597e+02
1.51086483e-02,1.50000000e+01,2.40784375e-01,1.82718750e-01,1.05859375e-02,1.49531250e+00,6.06128906e+00,,1.51086483e-02,3.67633641e-01,,1.51086483e-02,3.48876587e+02
1.51096483e-02,1.49953125e+01,2.40743750e-01,1.81859375e-01,1.05703125e-02,1.51093750e+00,6.06105469e+00,,1.51096483e-02,3.67650598e-01,,1.51096483e-02,3.48393799e+02
1.51106483e-02,1.49890625e+01,2.40825000e-01,1.81531250e-01,1.05078125e-02,1.52500000e+00,6.06128906e+00,,1.51106483e-02,3.67667526e-01,,1.51106483e-02,3.48075195e+02
1.51116483e-02,1.49757813e+01,2.40642188e-01,1.82359375e-01,1.04765625e-02,1.54453125e+00,6.06222656e+00,,1.51116483e-02,3.67684484e-01,,1.51116483e-02,3.48479858e+02
1.51126483e-02,1.49648438e+01,2.40845313e-01,1.83343750e-01,1.04921875e-02,1.56484375e+00,6.06187500e+00,,1.51126483e-02,3.67701441e-01,,1.51126483e-02,3.48638306e+02
1.51136483e-02,1.49554687e+01,2.40682813e-01,1.83625000e-01,1.04140625e-02,1.58906250e+00,6.06292969e+00,,1.51136483e-02,3.67718399e-01,,1.51136483e-02,3.48632446e+02
1.51146483e-02,1.49406250e+01,2.40743750e-01,1.82984375e-01,1.03359375e-02,1.61250000e+00,6.06363281e+00,,1.51146483e-02,3.67735356e-01,,1.51146483e-02,3.49191284e+02
1.51156483e-02,1.49328125e+01,2.40885938e-01,1.82359375e-01,1.03593750e-02,1.63281250e+00,6.06304688e+00,,1.51156483e-02,3.67752314e-01,,1.51156483e-02,3.49028442e+02
1.51166483e-02,1.49328125e+01,2.40926563e-01,1.82859375e-01,1.04218750e-02,1.65156250e+00,6.06269531e+00,,1.51166483e-02,3.67769271e-01,,1.51166483e-02,3.48060669e+02
1.51176483e-02,1.49312500e+01,2.40946875e-01,1.83843750e-01,1.03828125e-02,1.67031250e+00,6.06210938e+00,,1.51176483e-02,3.67786199e-01,,1.51176483e-02,3.47250122e+02
1.51186483e-02,1.49164062e+01,2.40682813e-01,1.83859375e-01,1.03593750e-02,1.69453125e+00,6.06328125e+00,,1.51186483e-02,3.67803156e-01,,1.51186483e-02,3.47805908e+02
1.51196483e-02,1.49031250e+01,2.40926563e-01,1.82906250e-01,1.03750000e-02,1.72500000e+00,6.06292969e+00,,1.51196483e-02,3.67820114e-01,,1.51196483e-02,3.48203125e+02
1.51206483e-02,1.48843750e+01,2.40825000e-01,1.82390625e-01,1.03359375e-02,1.74687500e+00,6.06246094e+00,,1.51206483e-02,3.67837071e-01,,1.51206483e-02,3.49168091e+02
