Time,U_loop,Bt,Ip
12.60295,35.47813,0.34786726955034897,2.0994970892800766
12.60395,35.36172,0.347889282407691,2.0857617908838892
12.60495,35.385940000000005,0.3479087698841192,2.07234877618017
12.60595,35.303909999999995,0.3479269013354222,2.058907471659016
12.606950000000001,35.14609,0.34794329341272534,2.045626390316074
12.607949999999999,34.991409999999995,0.3479585733504894,2.0328086763032274
12.60895,34.78203,0.3479717348539565,2.020652450933418
12.60995,34.56328,0.3479848512991866,2.0089925494843133
12.610949999999999,34.37109,0.3480004659502527,1.997367533126167
12.61195,34.210159999999995,0.3480150492792928,1.9855876356233766
12.61295,34.020309999999995,0.3480277459016089,1.9740261453035455
12.61395,33.83594,0.348043004382399,1.9630796850428396
12.61495,33.67266,0.34806015529153805,1.95260213076715
12.615950000000002,33.550779999999996,0.3480725787053802,1.9420337782289363
12.61695,33.46797,0.3480845071968993,1.9309628844203754
12.617949999999999,33.45156,0.34810073048450435,1.9197022719837364
12.61895,33.49219,0.3481182711789065,1.9089550091599303
12.61995,33.525,0.34813410039267056,1.89892956474507
12.62095,33.13438,0.34814604676734867,1.8892449914878406
12.62195,33.209379999999996,0.34814913606582254,1.879511860043641
12.622950000000001,33.553909999999995,0.3481520744577575,1.8697459095584468
12.62395,34.240629999999996,0.34816746382115954,1.860190698247447
12.62495,34.77422,0.34818532707085065,1.8513226365399225
12.62595,34.56094,0.34819649172719275,1.8430250588233026
12.626949999999999,34.82266,0.34821336799481084,1.8341784088667077
12.62795,34.74609,0.34823715527066595,1.8244132483168383
12.62895,34.90313,0.3482516842428601,1.8146349832246056
12.62995,34.99297,0.34825845397679134,1.8057491252700162
12.63095,35.292190000000005,0.3482735787123965,1.797407740452723
12.63195,35.30469,0.34828658501581716,1.7886483139540679
12.632950000000001,35.65938,0.34829200659229786,1.7793806468784779
12.63395,35.38516,0.348300474933739,1.7699638084515854
12.63495,35.59453,0.3483147922054561,1.7606140101356065
12.63595,35.885940000000005,0.3483281246429102,1.7514049927679636
12.636949999999999,36.02109,0.3483373546752393,1.7420958862711768
12.63795,36.17266,0.34834637014839137,1.7324394959232345
12.63895,36.25547,0.34835565740049146,1.72281645330301
12.63995,36.32734,0.3483669808328076,1.713829835311521
12.64095,36.35391,0.3483797382451887,1.7055271923170976
12.641950000000001,36.34297,0.3483923490431298,1.6972566107214093
12.64295,36.6625,0.3483995307347652,1.6884984839355874
12.643949999999998,37.283590000000004,0.34840843820934064,1.6795363346256253
12.64495,36.88984,0.34842663545757074,1.6713066365889173
12.64595,35.95547,0.3484407782207816,1.6641066895148042
12.64695,35.823440000000005,0.3484501691726695,1.6568228204499738
12.64795,36.12656,0.3484627763932746,1.6485440187775717
12.648950000000001,36.33672,0.3484789939592547,1.6397643135885898
12.64995,36.36719,0.3484916254962379,1.6319084466309832
12.65095,36.22031,0.3485019261875571,1.6259311692560627
12.651950000000001,36.10391,0.34851488600462327,1.620477125454551
12.652949999999999,35.98594,0.34852775213140036,1.6135436548296003
12.65395,35.93359,0.34853939740776346,1.6053057441922243
12.65495,35.841409999999996,0.34855187660832954,1.5973349732128905
12.655949999999999,35.79375,0.34856573472052066,1.5910976250664248
12.65695,35.741409999999995,0.3485775680957458,1.5862075554770645
12.65795,35.738279999999996,0.3485886776836479,1.5803870559549782
12.65895,35.801559999999995,0.348601871372576,1.5728429288066945
12.65995,35.92969,0.34861680586503013,1.5648826514081948
12.660950000000001,36.011720000000004,0.3486300288768462,1.558107554344309
12.66195,36.02109,0.3486438769788343,1.5527132750198234
12.662949999999999,35.94063,0.3486580490656374,1.546800457758888
12.66395,35.84219,0.34867135218020356,1.5393502356030604
12.66495,35.769529999999996,0.34868379132939464,1.531313279266833
12.66595,35.73203,0.3486997757382758,1.5237931201390533
12.66695,35.73438,0.3487178843030789,1.517144481521073
12.667950000000001,35.78438,0.348734861419179,1.5103242424524939
12.66895,35.832809999999995,0.3487512306099821,1.5026033726223755
12.66995,35.90469,0.34876835433700115,1.4945948116502372
12.67095,35.99922,0.34878421644746826,1.4872307633019555
12.671949999999999,36.11953,0.3487994813646464,1.480784336310845
12.67295,36.270309999999995,0.34881807340500154,1.4740480158635765
12.67395,36.43906,0.3488376917605206,1.466311181951271
12.67495,36.59297,0.3488549034597247,1.4582174674204011
12.67595,36.72266,0.3488706017908768,1.4505552710488978
12.67695,36.83047,0.3488879686887189,1.4438368923105531
12.677950000000001,36.925,0.348904889299811,1.437199276050564
12.67895,37.008590000000005,0.34892143156889016,1.4296350385035668
12.67995,37.07969,0.34893937778038325,1.4215353598865499
12.68095,37.129690000000004,0.34895838320726436,1.413622229094459
12.68195,37.14141,0.34897511142739546,1.4065353204660873
12.68295,37.133590000000005,0.34899099713912557,1.3998987552356856
12.68395,37.11719,0.34900829537746764,1.3925774293018685
12.68495,37.09375,0.34902618652052075,1.3845891741516512
12.68595,37.07188,0.34904341181078485,1.3765430398319944
12.686950000000001,37.04375,0.3490611549063509,1.3688373345392084
12.68795,37.00391,0.349079301374719,1.361508003279056
12.688949999999998,36.95547,0.3490960403233371,1.3540109094316681
12.68995,36.896879999999996,0.3491123880571662,1.3461674978515763
12.690949999999999,36.85781,0.3491300353146333,1.3382779832577545
12.69195,36.83828,0.34914853008736346,1.330548933008527
12.69295,36.84297,0.34916620380866653,1.323031675271674
12.693950000000001,36.88906,0.34918384105593064,1.315528222699329
12.69495,36.96094,0.34920136029335874,1.3079535374980755
12.69595,37.03438,0.34921822940982583,1.3004300304288654
12.696950000000001,37.102340000000005,0.3492347437855429,1.29303492941705
12.697949999999999,37.17422,0.349252466853661,1.2857933105824255
12.69895,37.229690000000005,0.3492706662461802,1.2786575087991388
12.69995,37.26719,0.3492882927614363,1.2716104512657893
12.70095,37.285940000000004,0.3493055001685414,1.2646986359603316
12.70195,37.29766,0.34932284275035747,1.2579797640503343
12.70295,37.303129999999996,0.3493398828008116,1.2514447652814134
12.70395,37.30859,0.3493568563360547,1.2449689320248154
12.70495,37.301559999999995,0.3493745672461598,1.2384550908568581
12.705950000000001,37.27813,0.3493925406362519,1.2319676129095902
12.706949999999999,37.285940000000004,0.349409987636844,1.2255588659008823
12.70795,37.30703,0.3494270648761001,1.219263934539335
12.70895,37.32188,0.3494444525126322,1.2130504327043705
12.70995,37.32734,0.34946178007386225,1.2068572180911519
12.71095,37.32891,0.3494791083533763,1.2007003996306211
12.71195,37.32578,0.34949670984136444,1.1946057632845255
12.712950000000001,37.31953,0.34951452302947755,1.1885749495653477
12.71395,37.323440000000005,0.34953187562501764,1.1826073796363885
12.71495,37.321090000000005,0.3495491109254847,1.1767024728316924
12.71595,37.31641,0.3495666180048998,1.1708596466560812
12.716949999999999,37.31641,0.3495842974478279,1.165078316785182
12.71795,37.29766,0.349601851015006,1.1593579675553574
12.71895,37.29609,0.34961949183608515,1.153697940493787
12.71995,37.310159999999996,0.34963714481517727,1.1480976457883871
12.72095,37.321090000000005,0.3496545188676914,1.142556491797888
12.72195,37.325,0.34967179636734347,1.1370738145617674
12.72295,37.321090000000005,0.3496893098831466,1.1316491597602785
12.72395,37.31953,0.3497069628622387,1.12628185977448
12.72495,37.332809999999995,0.3497244549210678,1.1209713156461676
12.72595,37.35,0.3497419369696939,1.1157169265879516
12.72695,37.37188,0.349759383973807,1.1105180899831812
12.72795,37.39062,0.34977672226704515,1.105374201386018
12.72895,37.39297,0.3497940076326112,1.1002845840313709
12.72995,37.39297,0.3498115526155913,1.0952487707949268
12.73095,37.385940000000005,0.34982918914457145,1.0902660812531753
12.731950000000001,37.38125,0.34984673627184054,1.0853358331533445
12.73295,37.39297,0.34986419471568264,1.0804574833934761
12.73395,37.40938,0.34988168605974873,1.075630416552353
12.73495,37.41953,0.34989910445221584,1.0708540153795647
12.735949999999999,37.41563,0.34991650997190693,1.0661277312854545
12.73695,37.41172,0.34993405138107203,1.0614508728711431
12.73795,37.41172,0.3499516657418361,1.056822817398549
12.73895,37.40078,0.34996919356346223,1.0522429403003348
12.73995,37.396879999999996,0.3499866598767393,1.0477105446899713
12.74095,37.39297,0.3500041755368314,1.043225072831682
12.741950000000001,37.383590000000005,0.35002168046843657,1.0387859651604667
12.742949999999999,37.36484,0.3500391939842396,1.0343925193021242
12.74395,37.35938,0.3500567668605817,1.0300440310531962
12.74495,37.35156,0.3500743919463118,1.0257399353610344
12.74595,37.33672,0.3500919233417529,1.021479594853735
12.74695,37.32891,0.350109409678957,1.0172624408201991
12.74795,37.321090000000005,0.3501269010230231,1.0130877617400833
12.74895,37.321090000000005,0.3501444081024382,1.0089548442638179
12.74995,37.32578,0.35016189515440527,1.004863184682634
12.750950000000001,37.323440000000005,0.35017941725088536,1.0008120659885067
12.751949999999999,37.3125,0.3501969565122405,0.9968007693442182
12.75295,37.29922,0.3502144714575696,0.9928287855532967
12.75395,37.29375,0.3502319721005967,0.9888953921200759
12.75495,37.285940000000004,0.3502495192313868,0.9849998647196426
12.75595,37.285940000000004,0.35026709782935395,0.9811416181778618
12.75695,37.29766,0.350284670705696,0.9773199950013941
12.757950000000001,37.30703,0.3503022335718351,0.9735343358676483
12.75895,37.300779999999996,0.3503197542423102,0.9697839796248378
12.759950000000002,37.28906,0.35033723128407435,0.9660682632919225
12.76095,37.27969,0.3503547033189764,0.9623865220586677
12.761949999999999,37.26484,0.3503722354291805,0.958738159775593
12.76295,37.25,0.3503897646768116,0.9551224374839958
12.76395,37.23516,0.35040727675956773,0.9515386848859657
12.76495,37.22031,0.35042479456394887,0.9479862298543476
12.76595,37.2125,0.350442320952528,0.9444645180138359
12.766950000000001,37.192190000000004,0.3504598144408831,0.9409799892924406
12.76795,37.16328,0.3504773079292382,0.9375363450426858
12.76895,37.13516,0.3504948307440023,0.934134007337987
12.76995,37.11094,0.35051237286793036,0.9307733762830198
12.77095,37.09375,0.35052990497813447,0.9274548300137376
12.77195,37.098440000000004,0.3505474435247266,0.9241787246973326
12.77295,37.096090000000004,0.3505649870781807,0.9209453945322784
12.77395,37.08828,0.35058250846341876,0.9177552222382933
12.77495,37.082809999999995,0.3506000234122689,0.9146084980763595
12.77595,37.07734,0.350617560529335,0.9115053493587293
12.776950000000001,37.05469,0.35063510765660416,0.9084460224089022
12.77795,37.02813,0.3506526333304202,0.9054308120716532
12.77895,37.01562,0.35067016615890834,0.9024599207330002
12.77995,37.0,0.3506877247329484,0.8995335288102428
12.780949999999999,36.977340000000005,0.3507052897433765,0.8966517947519241
12.78195,36.946090000000005,0.35072283901845563,0.8938149255278504
12.78295,36.91406,0.3507403968742117,0.8910229651591007
12.78395,36.896879999999996,0.35075796474369186,0.8882759356979973
12.78495,36.894529999999996,0.35077553762003394,0.8855740486981422
12.785950000000001,36.8875,0.35079310191569907,0.882917352764378
12.786950000000001,36.87578,0.3508106712182261,0.8803057335528279
12.787949999999999,36.866409999999995,0.35082823050702916,0.8777392662208604
12.78895,36.83828,0.3508457733457203,0.8752179334671073
12.78995,36.79922,0.3508633140401224,0.8727416255314725
12.79095,36.77344,0.35088086474824853,0.8703104221551039
12.79195,36.75391,0.35089841760066365,0.867924169640427
12.792950000000001,36.73516,0.35091596186888074,0.8655827628111106
12.79395,36.71797,0.3509335111439599,0.8632860745221024
12.79495,36.70312,0.35095106041903895,0.861033885169596
12.795950000000001,36.67734,0.35096861326793305,0.8588261646510487
12.796949999999999,36.6625,0.35098617613055116,0.8566626494251878
12.79795,36.63125,0.3510037475773673,0.854543053981989
12.79895,36.60781,0.35102129685244643,0.852467282312699
12.799949999999999,36.59297,0.3510388375433275,0.8504350049698187
12.80095,36.56953,0.3510563939695576,0.8484458705371076
12.80195,36.53281,0.3510739589799857,0.8464996466095976
12.802950000000001,36.50078,0.3510915139766898,0.8445960083235651
12.80395,36.48516,0.35110906038919587,0.8427346088465629
12.80495,36.47578,0.35112661109380106,0.8409150793773911
12.80595,36.45312,0.35114416537574217,0.8391370291461235
12.806949999999999,36.41953,0.35116172537930823,0.8374001159040845
12.80795,36.38828,0.35117930040346035,0.8357038344538588
12.80895,36.363279999999996,0.3511968825787634,0.8340477281193021
12.80995,36.339059999999996,0.35121445974720455,0.8324313182555184
12.81095,36.31875,0.35123203477135667,0.8308541042488828
12.811950000000001,36.29922,0.3512496033591208,0.8293155635170233
12.81295,36.28281,0.3512671533524839,0.8278151515088362
12.81395,36.252340000000004,0.35128468761049797,0.8263523721944708
12.81495,36.23516,0.3513022147138401,0.8249264961053386
12.815949999999999,36.230470000000004,0.35131974467623417,0.8235369127841191
12.81695,36.20391,0.35133727821596433,0.8221830602947425
12.81795,36.175,0.3513548153330304,0.8208642842424083
12.818950000000001,36.160940000000004,0.35137236389334653,0.8195799082635681
12.81995,36.13984,0.3513899217526236,0.818329304515944
12.82095,36.11484,0.35140747102770276,0.8171116822085105
12.821950000000001,36.09297,0.35142500456743286,0.8159262285815058
12.822949999999999,36.05938,0.35144254740612396,0.8147722498864314
12.82395,36.039840000000005,0.3514601002585391,0.8136489599160437
12.82495,36.02344,0.35147765597352715,0.8125555504943672
12.825949999999999,35.99688,0.3514952166953772,0.8114911914766813
12.82695,35.97031,0.35151277598418035,0.810455030749527
12.82795,35.948440000000005,0.3515303316956474,0.8094462647207084
12.82895,35.92031,0.3515478895549245,0.808463926849287
12.82995,35.88828,0.3515654602869776,0.807507028625591
12.830950000000001,35.85938,0.3515830360258927,0.8065747710411992
12.831949999999999,35.82266,0.3516005903078338,0.8056661216489638
12.832949999999999,35.79609,0.35161812384756386,0.8047800260329868
12.83395,35.78125,0.35163566310891897,0.8039155487886356
12.83495,35.76641,0.35165321381352405,0.8030716620525395
12.83595,35.74688,0.35167076094431415,0.8022473159925839
12.83695,35.72813,0.35168829663185425,0.8014414388079217
12.837950000000001,35.71172,0.3517058101476574,0.8006530072189594
12.83895,35.6875,0.3517233186565985,0.7998808349973706
12.83995,35.65703,0.3517408336019276,0.7991237844360845
12.84095,35.63828,0.3517583442551577,0.7983806958592923
12.841949999999999,35.63203,0.3517758563379138,0.7976503171324494
12.84295,35.6125,0.35179336699114394,0.7969315151322671
12.84395,35.585159999999995,0.351810869063697,0.7962230642767208
12.84495,35.5625,0.3518283682771981,0.7955237170150431
12.84595,35.53828,0.35184587821918617,0.7948322038277325
12.84695,35.51562,0.3518633996044243,0.7941473037165443
12.84795,35.491409999999995,0.3518809274260504,0.7934676327344933
12.84895,35.46328,0.3518984573919655,0.7927917849658598
12.84995,35.43359,0.3519159895021696,0.7921184735061801
12.85095,35.4125,0.3519335094543607,0.7914463189922567
12.851949999999999,35.38281,0.3519510100973878,0.7907857240958766
12.85295,35.33594,0.3519684950050659,0.7901489358136532
12.85395,35.31328,0.351985973476356,0.7895355720759767
12.85495,35.29453,0.3520034483703101,0.7889451082144919
12.85595,35.2625,0.3520209196869282,0.7883772358899964
12.856950000000001,35.2375,0.3520383917218304,0.7878315811324397
12.85795,35.20625,0.35205587377045644,0.7873077043409235
12.858949999999998,35.185159999999996,0.35207336439975956,0.7868053822437004
12.85995,35.16641,0.35209085574382565,0.7863241849581746
12.860949999999999,35.14219,0.35210834494360277,0.7858636874609033
12.86195,35.114059999999995,0.3521258248444189,0.7854236105675955
12.86295,35.09375,0.3521432968758,0.7850036094631114
12.86395,35.06797,0.3521607867868191,0.7846033441914619
12.86495,35.03281,0.3521782945774762,0.7842225501458142
12.86595,35.00313,0.3521957966465083,0.7838608265984818
12.866950000000001,34.97656,0.3522132922791524,0.7835177776809337
12.867949999999999,34.95391,0.35223078791179646,0.7831932238537893
12.86895,34.92969,0.3522482849774876,0.7828867789668202
12.86995,34.90547,0.3522657913421397,0.7825980617289506
12.87095,34.87891,0.3522833112943309,0.7823268366882558
12.87195,34.848440000000004,0.35230081908850897,0.7820728027619621
12.87295,34.814840000000004,0.35231830471095005,0.7818356637264492
12.87395,34.7875,0.35233577602756816,0.7816151282172473
12.87495,34.760940000000005,0.35235323876350927,0.7814109802190405
12.875950000000001,34.73984,0.3523707000699244,0.7812228675956626
12.876949999999999,34.71563,0.3523881649501544,0.7810504430701003
12.87795,34.685159999999996,0.3524056362667725,0.7808935052044917
12.87895,34.65781,0.35242310400957566,0.7807518574201281
12.87995,34.633590000000005,0.3524405638864647,0.7806251670174511
12.88095,34.60078,0.3524580273371688,0.7805131061560533
12.88195,34.57266,0.3524754922173989,0.7804154928346825
12.882950000000001,34.55234,0.35249295852715495,0.7803320794212345
12.88395,34.53516,0.35251043485063505,0.7802626231427621
12.88495,34.5125,0.3525279161809772,0.7802068860854628
12.88595,34.48672,0.35254538392378026,0.780164635194692
12.886949999999999,34.45625,0.3525628452301954,0.7801356422749546
12.88795,34.428129999999996,0.3525803029592745,0.7801197544799074
12.88895,34.40938,0.35259776783950453,0.7801166828423598
12.88995,34.38828,0.3526152291423986,0.7801261432542715
12.89095,34.35703,0.3526326725656547,0.7801479974467561
12.89195,34.332029999999996,0.35265010240137185,0.7801820415200773
12.89295,34.30625,0.352667520793839,0.7802280764336524
12.89395,34.26875,0.35268493918630606,0.7802859080060485
12.89495,34.23438,0.3527023661629712,0.7803553469149856
12.89595,34.21953,0.3527198052976493,0.7804362086973365
12.89695,34.19766,0.3527372458618534,0.7805283137491251
12.89795,34.17422,0.35275468356700546,0.7806314873255256
12.89895,34.146879999999996,0.35277211412100656,0.7807455595408664
12.89995,34.12188,0.3527895475340597,0.7808703653686266
12.90095,34.091409999999996,0.3528069845209278,0.7810057446414376
12.901950000000001,34.06328,0.35282442365208494,0.7811515420510836
12.90295,34.02813,0.352841868504867,0.781307607148497
12.90395,34.0,0.35285931693498507,0.7814737943437663
12.90495,33.97578,0.35287676894243913,0.7816500333961298
12.905949999999999,33.95625,0.35289421379874225,0.7818361179439771
12.90695,33.93438,0.3529116429196964,0.7820319169748527
12.90795,33.90625,0.3529290620269265,0.7822373043354491
12.90895,33.87422,0.3529464861410186,0.7824521587316136
12.90995,33.846090000000004,0.3529639152619727,0.7826763637283429
12.91095,33.81797,0.3529813358022498,0.7829097372597871
12.911950000000001,33.78906,0.3529987541982379,0.7831522430992481
12.912949999999999,33.760940000000005,0.35301616901689,0.7834037793891798
12.91395,33.73672,0.3530335859798311,0.7836643196211871
12.91495,33.70547,0.3530510043722982,0.7839337011660278
12.91595,33.67344,0.35306841561361435,0.7842117662536107
12.91695,33.65469,0.3530858118378654,0.7844985029529962
12.91795,33.633590000000005,0.35310319804839246,0.784793833702398
12.91895,33.614059999999995,0.3531205806815836,0.7850976857991814
12.91995,33.59219,0.3531379647443007,0.7854099913998607
12.920950000000001,33.56406,0.3531553473774919,0.7857306875201066
12.921949999999999,33.535940000000004,0.353172714275334,0.7860597160347379
12.92295,33.51875,0.35319007258897805,0.7863970236777287
12.92395,33.49453,0.35320742732880717,0.7867425620422
12.924949999999999,33.466409999999996,0.3532247899380712,0.7870962875804298
12.92595,33.435159999999996,0.35324215755419736,0.7874581616038459
12.92695,33.40469,0.35325951014973744,0.7878281502830269
12.927950000000001,33.366409999999995,0.3532768477246916,0.7882062246477057
12.92895,33.332809999999995,0.3532941852996456,0.7885923605867639
12.929950000000002,33.30469,0.35331152931098775,0.7889866445832376
12.93095,33.278909999999996,0.35332886688594184,0.7893889565093136
12.931949999999999,33.25938,0.3533461930176459,0.7897992515863311
12.93295,33.23672,0.353363517005061,0.7902175603847809
12.93395,33.20156,0.3533808560130621,0.7906438125993049
12.93495,33.17344,0.3533982193370892,0.7910780837636994
12.93595,33.13984,0.3534155862349313,0.7915203837809082
12.93695,33.10078,0.3534329359678984,0.791970727413031
12.93795,33.07578,0.3534502735428525,0.792429204771318
12.93895,33.050779999999996,0.3534676189837206,0.7928957698461699
12.93995,33.03203,0.3534849751530757,0.7933703814871428
12.940949999999999,33.002340000000004,0.3535023348997668,0.7938531443829402
12.94195,32.97813,0.3535196860657809,0.7943440975914204
12.94295,32.957029999999996,0.35353702936236003,0.7948432850295927
12.94395,32.93438,0.3535543776658011,0.7953508449397919
12.94495,32.90703,0.3535717388455392,0.7958668466328186
12.94595,32.88438,0.3535891064616653,0.7963909382687766
12.946950000000001,32.865629999999996,0.35360647264474443,0.796922758154049
12.94795,32.83672,0.3536238424016385,0.7974620219515532
12.94895,32.803129999999996,0.3536412121585326,0.7980083112107427
12.94995,32.778909999999996,0.3536585754790387,0.798561214347607
12.950949999999999,32.75625,0.35367592163466977,0.7991204676246726
12.95195,32.72813,0.3536932520549519,0.7996857436810019
12.95295,32.707029999999996,0.353710578901419,0.8002567220221922
12.95395,32.68828,0.35372791075474813,0.8008331595103796
12.95495,32.664840000000005,0.3537452497592282,0.8014146788942326
12.955950000000001,32.6375,0.35376259091151835,0.8020009097889597
12.95695,32.605470000000004,0.35377992991951945,0.8025917001463018
12.957949999999999,32.57188,0.3537972667797105,0.8031866933145388
12.95895,32.553129999999996,0.3538146057841906,0.803785609998487
12.95995,32.53672,0.3538319483660067,0.8043881777694942
12.96095,32.51875,0.35384928451143477,0.8049941310654517
12.96195,32.489059999999995,0.35386660563627687,0.8056032111907803
12.962950000000001,32.457029999999996,0.35388390888148097,0.806215166316441
12.96395,32.43672,0.3539011999686721,0.8068297514799283
12.96495,32.41406,0.35391848819329014,0.8074467285852734
12.965950000000001,32.38516,0.3539357799952443,0.8080658664030476
12.966949999999999,32.36172,0.3539530782335864,0.8086868700803516
12.96795,32.33672,0.3539703743241185,0.809309663100828
12.96895,32.3125,0.3539876675555986,0.8099339643446515
12.969949999999999,32.28125,0.3540049522064017,0.8105594995585348
12.97095,32.252340000000004,0.3540222246991918,0.811186212825728
12.97195,32.22656,0.35403948574873184,0.8118138436260143
12.97295,32.2,0.354056736069785,0.8124421383057157
12.97395,32.164840000000005,0.3540739863908381,0.8130710615476878
12.974950000000002,32.12891,0.3540912488699042,0.8137003734313257
12.97595,32.10313,0.3541085192148843,0.814329840902557
12.976949999999999,32.07266,0.35412578455300237,0.8149593787538469
12.97795,32.042190000000005,0.3541430434547325,0.8155889086441999
12.97895,32.01641,0.3541603073633246,0.8162182181191493
12.97995,31.997659999999996,0.3541775762787787,0.816847101590774
12.98095,31.97891,0.3541948387578448,0.817475571807679
12.981950000000001,31.95859,0.3542120912231869,0.8181034369150143
12.98295,31.939059999999998,0.35422933510433097,0.8187305824144596
12.98395,31.91875,0.354246578985475,0.8193569006742342
12.98495,31.892970000000002,0.35426382930652817,0.819982220439093
12.985949999999999,31.86563,0.3542810810606283,0.8206065183003257
12.98695,31.83594,0.3542983306669184,0.8212297072257612
12.98795,31.81328,0.35431557884016146,0.8218517070497587
12.98895,31.79375,0.3543328277281676,0.8224724444732201
12.98995,31.767970000000002,0.35435007160931165,0.823091853063579
12.99095,31.73828,0.35436730690977875,0.8237098732548075
12.991950000000001,31.70938,0.35438453648862084,0.8243265228374139
12.99295,31.68047,0.3544017603458379,0.8249416854884403
12.99395,31.658590000000004,0.3544189877803911,0.825555251751467
12.99495,31.628909999999998,0.3544362152149442,0.8261672600166093
12.995949999999999,31.608590000000003,0.3544534405052083,0.8267776850505193
12.99695,31.59297,0.3544706643659464,0.8273865084863874
12.99795,31.57344,0.35448789394830943,0.8279937188239337
12.99895,31.53906,0.35450511995333656,0.8285993114294216
12.99995,31.495309999999996,0.3545223266456787,0.8292032885356453
13.000950000000001,31.467190000000002,0.35453951760267177,0.8298056592419407
13.00195,31.435159999999996,0.35455669711641485,0.8304065100041725
13.002949999999998,31.403129999999997,0.3545738816370199,0.8310057931647484
13.00395,31.380470000000003,0.35459107116448707,0.831603467932609
13.00495,31.36406,0.3546082692761522,0.8321996413632305
13.00595,31.339840000000002,0.3546254752572523,0.832794356888628
13.00695,31.317190000000004,0.3546426848121674,0.8333876648073488
13.007950000000001,31.296879999999998,0.3546598857828845,0.8339796222844793
13.00895,31.27031,0.3546770781729246,0.8345702933516409
13.00995,31.24375,0.35469427485506366,0.8351598193969917
13.010950000000001,31.21797,0.35471146867462977,0.8357482076952265
13.011949999999999,31.19844,0.35472865820209687,0.836335542877574
13.01295,31.17813,0.35474584057841296,0.8369219164418
13.01395,31.15,0.3547630115114791,0.8375074267522087
13.01495,31.119529999999997,0.3547801674239592,0.8380922495296386
13.01595,31.08281,0.35479732119215024,0.8386763558914617
13.01695,31.05156,0.3548144778229143,0.8392598648015905
13.01795,31.02266,0.3548316437491184,0.8398430430704725
13.01895,30.99922,0.3548488196890465,0.8404259529050896
13.019950000000001,30.96953,0.3548659984915476,0.8410086633789611
13.02095,30.9375,0.3548831780088117,0.8415914619021423
13.021949999999999,30.910940000000004,0.3549003475123518,0.8421744312812238
13.02295,30.878909999999998,0.35491751630112883,0.8427576611893365
13.02395,30.85156,0.3549346829456169,0.843341459636139
13.02495,30.830470000000002,0.35495184959010506,0.8439259300278354
13.02595,30.80469,0.35496901623459315,0.84451118263716
13.026950000000001,30.779690000000002,0.3549861800165083,0.8450974755833841
13.02795,30.755470000000003,0.3550033445131864,0.8456850738523163
13.02895,30.735159999999997,0.3550205075803385,0.8462741083163006
13.02995,30.715629999999997,0.3550376749395896,0.8468647872042193
13.030949999999999,30.702340000000003,0.3550548415840777,0.8474573256114872
13.03195,30.682029999999997,0.3550719953522688,0.8480518750100577
13.03295,30.65547,0.3550891326703479,0.8486487347184193
13.03395,30.629690000000004,0.35510626426680203,0.8492481404315986
13.03495,30.610159999999997,0.35512339729278214,0.8498503347111537
13.03595,30.589840000000002,0.35514053031876225,0.850455566985183
13.036950000000001,30.56953,0.35515766191521636,0.8510640935483216
13.03795,30.54063,0.3551747935116704,0.8516762480517368
13.03895,30.50703,0.35519193512184855,0.8522922300331366
13.03995,30.473440000000004,0.3552090767320266,0.85291224589676
13.04095,30.433590000000002,0.35522620975800673,0.8535366498933867
13.04195,30.4,0.35524332919644785,0.8541658031403304
13.04295,30.37578,0.35526044362802695,0.854799932641441
13.04395,30.35156,0.3552775702176191,0.8554393427571059
13.04495,30.31953,0.35529470682093517,0.8560843447142452
13.045950000000001,30.295309999999997,0.35531184342425126,0.8567352566063201
13.04695,30.27266,0.3553289714433694,0.8573924033933236
13.04795,30.248440000000002,0.35534609731819855,0.8580560464117876
13.04895,30.223440000000004,0.3553632317772256,0.8587265948447775
13.049949999999999,30.19375,0.35538037839426573,0.8594044647418982
13.05095,30.17656,0.35539752644083183,0.8600899380392889
13.05195,30.15938,0.3554146730578719,0.860783303539623
13.052950000000001,30.129690000000004,0.355431820389675,0.8614850683821146
13.05395,30.10391,0.3554489655736681,0.862195535102509
13.05495,30.080470000000002,0.35546610503603615,0.8629141648438081
13.055950000000001,30.060159999999996,0.3554832344846803,0.8636322061246888
13.056949999999999,30.033590000000004,0.3555003489162594,0.8643472824240562
13.05795,30.005470000000003,0.35551745118982553,0.8650594662113676
13.05895,29.97969,0.35553454487919356,0.8657688289654689
13.05995,29.954690000000003,0.3555516149672987,0.866475441174609
13.06095,29.932809999999996,0.35556866789052877,0.8671793723364294
13.06195,29.903909999999996,0.3555857165216599,0.8678806909579707
13.06295,29.88203,0.355602761578976,0.8685794645556698
13.06395,29.86875,0.3556198052067661,0.8692757596553561
13.064950000000001,29.848440000000004,0.35563684311293126,0.8699696417922601
13.065949999999999,29.825779999999998,0.3556538774452813,0.8706611755110053
13.06695,29.80234,0.35567091749925644,0.8713504948556151
13.06795,29.76875,0.3556879647043825,0.872037591899506
13.06895,29.732809999999997,0.3557050133390346,0.8727224577254924
13.06995,29.69609,0.3557220598258767,0.8734052234057859
13.07095,29.67656,0.35573909772852075,0.8740859485319925
13.071950000000001,29.657809999999998,0.3557561270504879,0.874764691705118
13.07295,29.639840000000003,0.355773156372455,0.8754415105355593
13.07395,29.61328,0.3557901949933831,0.8761164616431156
13.07495,29.589059999999996,0.35580724720537116,0.8767896006569772
13.075949999999999,29.5625,0.35582429726954923,0.877460982215735
13.07695,29.53828,0.35584134017905533,0.8781306599673754
