Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000,,Zero Index,719.74560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27612544e-02,2.46375000e+01,2.85918750e-01,4.69015625e-01,7.13593750e-02,2.50000000e-03,6.05402344e+00,,1.27612544e-02,3.64674568e-01,,1.27612544e-02,4.99913086e+02
1.27622544e-02,2.46218750e+01,2.86223438e-01,4.67953125e-01,7.12656250e-02,2.53125000e-03,6.05343750e+00,,1.27622544e-02,3.64694685e-01,,1.27622544e-02,4.99040771e+02
1.27632544e-02,2.46000000e+01,2.86020313e-01,4.67015625e-01,7.11562500e-02,3.12500000e-03,6.05062500e+00,,1.27632544e-02,3.64714831e-01,,1.27632544e-02,4.98818359e+02
1.27642544e-02,2.45843750e+01,2.86650000e-01,4.66406250e-01,7.10781250e-02,3.03125000e-03,6.05003906e+00,,1.27642544e-02,3.64735007e-01,,1.27642544e-02,4.97955566e+02
1.27652544e-02,2.45695313e+01,2.86121875e-01,4.65546875e-01,7.09843750e-02,2.59375000e-03,6.05085937e+00,,1.27652544e-02,3.64755154e-01,,1.27652544e-02,4.97016357e+02
1.27662544e-02,2.45562500e+01,2.85979688e-01,4.64453125e-01,7.08359375e-02,2.59375000e-03,6.05144531e+00,,1.27662544e-02,3.64775300e-01,,1.27662544e-02,4.95920898e+02
1.27672544e-02,2.45406250e+01,2.85735938e-01,4.63296875e-01,7.06875000e-02,2.59375000e-03,6.05179688e+00,,1.27672544e-02,3.64795417e-01,,1.27672544e-02,4.95073242e+02
1.27682544e-02,2.45226563e+01,2.85471875e-01,4.62687500e-01,7.04765625e-02,2.59375000e-03,6.05250000e+00,,1.27682544e-02,3.64815533e-01,,1.27682544e-02,4.94471924e+02
1.27692544e-02,2.45031250e+01,2.85776563e-01,4.62390625e-01,7.02500000e-02,2.59375000e-03,6.05167969e+00,,1.27692544e-02,3.64835620e-01,,1.27692544e-02,4.94034180e+02
1.27702544e-02,2.44765625e+01,2.85471875e-01,4.61484375e-01,7.01953125e-02,2.81250000e-03,6.05121094e+00,,1.27702544e-02,3.64855736e-01,,1.27702544e-02,4.94324463e+02
1.27712544e-02,2.44601563e+01,2.86020313e-01,4.59765625e-01,7.01250000e-02,2.96875000e-03,6.05144531e+00,,1.27712544e-02,3.64875853e-01,,1.27712544e-02,4.93574707e+02
1.27722544e-02,2.44429687e+01,2.85492188e-01,4.58687500e-01,7.00234375e-02,2.87500000e-03,6.05261719e+00,,1.27722544e-02,3.64895999e-01,,1.27722544e-02,4.92912598e+02
1.27732544e-02,2.44257812e+01,2.85878125e-01,4.57593750e-01,6.99531250e-02,2.37500000e-03,6.05449219e+00,,1.27732544e-02,3.64916146e-01,,1.27732544e-02,4.92256348e+02
1.27742544e-02,2.44109375e+01,2.85715625e-01,4.56953125e-01,6.98750000e-02,2.28125000e-03,6.05507813e+00,,1.27742544e-02,3.64936262e-01,,1.27742544e-02,4.91363037e+02
1.27752544e-02,2.43890625e+01,2.86020313e-01,4.55937500e-01,6.97500000e-02,2.75000000e-03,6.05367188e+00,,1.27752544e-02,3.64956409e-01,,1.27752544e-02,4.91198975e+02
1.27762544e-02,2.43640625e+01,2.85289063e-01,4.54250000e-01,6.96484375e-02,2.90625000e-03,6.05484375e+00,,1.27762544e-02,3.64976496e-01,,1.27762544e-02,4.91364502e+02
1.27772544e-02,2.43453125e+01,2.86020313e-01,4.52890625e-01,6.95625000e-02,2.90625000e-03,6.05648438e+00,,1.27772544e-02,3.64996612e-01,,1.27772544e-02,4.90893799e+02
1.27782544e-02,2.43250000e+01,2.85350000e-01,4.51921875e-01,6.95234375e-02,2.87500000e-03,6.05765625e+00,,1.27782544e-02,3.65016729e-01,,1.27782544e-02,4.90590088e+02
1.27792544e-02,2.43023437e+01,2.86162500e-01,4.51078125e-01,6.95078125e-02,2.59375000e-03,6.05824219e+00,,1.27792544e-02,3.65036875e-01,,1.27792544e-02,4.90532715e+02
1.27802544e-02,2.42859375e+01,2.86081250e-01,4.50296875e-01,6.93906250e-02,2.43750000e-03,6.05847656e+00,,1.27802544e-02,3.65057021e-01,,1.27802544e-02,4.89835449e+02
1.27812544e-02,2.42687500e+01,2.85675000e-01,4.48796875e-01,6.91875000e-02,2.59375000e-03,6.05824219e+00,,1.27812544e-02,3.65077138e-01,,1.27812544e-02,4.89224609e+02
1.27822544e-02,2.42515625e+01,2.86304688e-01,4.46984375e-01,6.90546875e-02,2.50000000e-03,6.05765625e+00,,1.27822544e-02,3.65097284e-01,,1.27822544e-02,4.88622559e+02
1.27832544e-02,2.42328125e+01,2.85492188e-01,4.46171875e-01,6.89609375e-02,2.50000000e-03,6.05707031e+00,,1.27832544e-02,3.65117401e-01,,1.27832544e-02,4.88188965e+02
1.27842544e-02,2.42179688e+01,2.86264063e-01,4.45828125e-01,6.89218750e-02,3.09375000e-03,6.05531250e+00,,1.27842544e-02,3.65137547e-01,,1.27842544e-02,4.87355469e+02
1.27852544e-02,2.42031250e+01,2.85532813e-01,4.45031250e-01,6.87968750e-02,3.40625000e-03,6.05402344e+00,,1.27852544e-02,3.65157694e-01,,1.27852544e-02,4.86525146e+02
1.27862544e-02,2.41835938e+01,2.85735938e-01,4.43000000e-01,6.87187500e-02,3.18750000e-03,6.05507813e+00,,1.27862544e-02,3.65177780e-01,,1.27862544e-02,4.86185303e+02
1.27872544e-02,2.41632813e+01,2.86000000e-01,4.41421875e-01,6.86562500e-02,3.03125000e-03,6.05531250e+00,,1.27872544e-02,3.65197927e-01,,1.27872544e-02,4.85935791e+02
1.27882544e-02,2.41468750e+01,2.85350000e-01,4.41125000e-01,6.85625000e-02,2.87500000e-03,6.05601563e+00,,1.27882544e-02,3.65218014e-01,,1.27882544e-02,4.85288330e+02
1.27892544e-02,2.41351563e+01,2.85878125e-01,4.41281250e-01,6.84140625e-02,2.59375000e-03,6.05601563e+00,,1.27892544e-02,3.65238130e-01,,1.27892544e-02,4.84157959e+02
1.27902544e-02,2.41195313e+01,2.85146875e-01,4.40687500e-01,6.82968750e-02,2.50000000e-03,6.05589844e+00,,1.27902544e-02,3.65258217e-01,,1.27902544e-02,4.83431641e+02
1.27912544e-02,2.41015625e+01,2.85817188e-01,4.38828125e-01,6.82421875e-02,2.59375000e-03,6.05425781e+00,,1.27912544e-02,3.65278333e-01,,1.27912544e-02,4.82953369e+02
1.27922544e-02,2.40843750e+01,2.85593750e-01,4.37140625e-01,6.81875000e-02,2.75000000e-03,6.05367188e+00,,1.27922544e-02,3.65298450e-01,,1.27922544e-02,4.82403809e+02
1.27932544e-02,2.40578125e+01,2.85492188e-01,4.36328125e-01,6.81171875e-02,2.81250000e-03,6.05449219e+00,,1.27932544e-02,3.65318567e-01,,1.27932544e-02,4.82827637e+02
1.27942544e-02,2.40359375e+01,2.85573438e-01,4.36328125e-01,6.80234375e-02,2.59375000e-03,6.05542969e+00,,1.27942544e-02,3.65338653e-01,,1.27942544e-02,4.82770264e+02
1.27952544e-02,2.40140625e+01,2.85004688e-01,4.35953125e-01,6.79609375e-02,2.12500000e-03,6.05742188e+00,,1.27952544e-02,3.65358770e-01,,1.27952544e-02,4.82713867e+02
1.27962544e-02,2.39976562e+01,2.85675000e-01,4.34812500e-01,6.79609375e-02,2.06250000e-03,6.05683594e+00,,1.27962544e-02,3.65378857e-01,,1.27962544e-02,4.82097656e+02
1.27972544e-02,2.39718750e+01,2.85146875e-01,4.33546875e-01,6.79062500e-02,2.00000000e-03,6.05683594e+00,,1.27972544e-02,3.65398973e-01,,1.27972544e-02,4.82454102e+02
1.27982544e-02,2.39523438e+01,2.85735938e-01,4.32937500e-01,6.78281250e-02,2.34375000e-03,6.05589844e+00,,1.27982544e-02,3.65419060e-01,,1.27982544e-02,4.82171631e+02
1.27992544e-02,2.39507812e+01,2.85390625e-01,4.32562500e-01,6.77421875e-02,2.59375000e-03,6.05507813e+00,,1.27992544e-02,3.65439177e-01,,1.27992544e-02,4.80039062e+02
1.28002544e-02,2.39359375e+01,2.85735938e-01,4.32031250e-01,6.76953125e-02,2.59375000e-03,6.05484375e+00,,1.28002544e-02,3.65459263e-01,,1.28002544e-02,4.79278076e+02
1.28012544e-02,2.39093750e+01,2.85431250e-01,4.31578125e-01,6.76953125e-02,2.65625000e-03,6.05542969e+00,,1.28012544e-02,3.65479380e-01,,1.28012544e-02,4.79728027e+02
1.28022544e-02,2.38828125e+01,2.85634375e-01,4.30484375e-01,6.76015625e-02,2.59375000e-03,6.05531250e+00,,1.28022544e-02,3.65499467e-01,,1.28022544e-02,4.80182129e+02
1.28032544e-02,2.38593750e+01,2.85431250e-01,4.30015625e-01,6.75312500e-02,2.53125000e-03,6.05484375e+00,,1.28032544e-02,3.65519583e-01,,1.28032544e-02,4.80317627e+02
1.28042544e-02,2.38437500e+01,2.85634375e-01,4.29828125e-01,6.74765625e-02,2.59375000e-03,6.05449219e+00,,1.28042544e-02,3.65539670e-01,,1.28042544e-02,4.79649902e+02
1.28052544e-02,2.38250000e+01,2.85532813e-01,4.29640625e-01,6.73984375e-02,3.28125000e-03,6.05203125e+00,,1.28052544e-02,3.65559787e-01,,1.28052544e-02,4.79305420e+02
1.28062544e-02,2.38054687e+01,2.85390625e-01,4.29328125e-01,6.72343750e-02,3.25000000e-03,6.05250000e+00,,1.28062544e-02,3.65579873e-01,,1.28062544e-02,4.79042725e+02
1.28072544e-02,2.37851562e+01,2.86020313e-01,4.28468750e-01,6.70937500e-02,2.87500000e-03,6.05367188e+00,,1.28072544e-02,3.65600020e-01,,1.28072544e-02,4.78863770e+02
1.28082544e-02,2.37648438e+01,2.85573438e-01,4.28250000e-01,6.69140625e-02,2.87500000e-03,6.05308594e+00,,1.28082544e-02,3.65620136e-01,,1.28082544e-02,4.78687500e+02
1.28092544e-02,2.37515625e+01,2.86060938e-01,4.28437500e-01,6.68203125e-02,2.81250000e-03,6.05250000e+00,,1.28092544e-02,3.65640283e-01,,1.28092544e-02,4.77786377e+02
1.28102544e-02,2.37328125e+01,2.85350000e-01,4.28500000e-01,6.67265625e-02,2.65625000e-03,6.05203125e+00,,1.28102544e-02,3.65660399e-01,,1.28102544e-02,4.77448730e+02
1.28112544e-02,2.37257813e+01,2.85106250e-01,4.28437500e-01,6.65937500e-02,2.59375000e-03,6.05285156e+00,,1.28112544e-02,3.65680516e-01,,1.28112544e-02,4.75902588e+02
1.28122544e-02,2.37125000e+01,2.85350000e-01,4.27968750e-01,6.65546875e-02,2.34375000e-03,6.05367188e+00,,1.28122544e-02,3.65700603e-01,,1.28122544e-02,4.75002441e+02
1.28132544e-02,2.36843750e+01,2.85329688e-01,4.27328125e-01,6.65390625e-02,2.21875000e-03,6.05390625e+00,,1.28132544e-02,3.65720719e-01,,1.28132544e-02,4.75635498e+02
1.28142544e-02,2.36562500e+01,2.85959375e-01,4.27406250e-01,6.64687500e-02,2.12500000e-03,6.05402344e+00,,1.28142544e-02,3.65740806e-01,,1.28142544e-02,4.76270020e+02
1.28152544e-02,2.36320313e+01,2.85492188e-01,4.27609375e-01,6.63984375e-02,1.75000000e-03,6.05507813e+00,,1.28152544e-02,3.65760952e-01,,1.28152544e-02,4.76500732e+02
1.28162544e-02,2.36148437e+01,2.85675000e-01,4.27671875e-01,6.63671875e-02,1.75000000e-03,6.05437500e+00,,1.28162544e-02,3.65781069e-01,,1.28162544e-02,4.76006104e+02
1.28172544e-02,2.35945312e+01,2.85532813e-01,4.27828125e-01,6.63046875e-02,1.84375000e-03,6.05308594e+00,,1.28172544e-02,3.65801156e-01,,1.28172544e-02,4.75833252e+02
1.28182544e-02,2.35695313e+01,2.85431250e-01,4.27859375e-01,6.62578125e-02,1.75000000e-03,6.05367188e+00,,1.28182544e-02,3.65821272e-01,,1.28182544e-02,4.76142822e+02
1.28192544e-02,2.35523437e+01,2.85634375e-01,4.27796875e-01,6.61640625e-02,1.87500000e-03,6.05320313e+00,,1.28192544e-02,3.65841359e-01,,1.28192544e-02,4.75647217e+02
1.28202544e-02,2.35335938e+01,2.85289063e-01,4.27781250e-01,6.60859375e-02,1.78125000e-03,6.05320313e+00,,1.28202544e-02,3.65861446e-01,,1.28202544e-02,4.75312988e+02
1.28212544e-02,2.35054687e+01,2.85918750e-01,4.27609375e-01,6.61250000e-02,1.75000000e-03,6.05343750e+00,,1.28212544e-02,3.65881562e-01,,1.28212544e-02,4.75945801e+02
1.28222544e-02,2.34796875e+01,2.85431250e-01,4.28062500e-01,6.60468750e-02,1.78125000e-03,6.05203125e+00,,1.28222544e-02,3.65901649e-01,,1.28222544e-02,4.76335938e+02
1.28232544e-02,2.34554688e+01,2.85593750e-01,4.28171875e-01,6.58984375e-02,1.96875000e-03,6.05062500e+00,,1.28232544e-02,3.65921766e-01,,1.28232544e-02,4.76563965e+02
1.28242544e-02,2.34328125e+01,2.85492188e-01,4.28093750e-01,6.58203125e-02,2.06250000e-03,6.05085937e+00,,1.28242544e-02,3.65941852e-01,,1.28242544e-02,4.76630615e+02
1.28252544e-02,2.34132813e+01,2.84984375e-01,4.28468750e-01,6.57500000e-02,2.43750000e-03,6.05003906e+00,,1.28252544e-02,3.65961969e-01,,1.28252544e-02,4.76374268e+02
1.28262544e-02,2.33929688e+01,2.85329688e-01,4.29109375e-01,6.56718750e-02,3.09375000e-03,6.04781250e+00,,1.28262544e-02,3.65982026e-01,,1.28262544e-02,4.76195557e+02
1.28272544e-02,2.33687500e+01,2.84862500e-01,4.29828125e-01,6.55781250e-02,3.25000000e-03,6.04687500e+00,,1.28272544e-02,3.66002113e-01,,1.28272544e-02,4.76416260e+02
1.28282544e-02,2.33445312e+01,2.85715625e-01,4.29828125e-01,6.54843750e-02,2.90625000e-03,6.04839844e+00,,1.28282544e-02,3.66022199e-01,,1.28282544e-02,4.76635010e+02
1.28292544e-02,2.33179687e+01,2.84618750e-01,4.30187500e-01,6.54218750e-02,2.81250000e-03,6.04980469e+00,,1.28292544e-02,3.66042286e-01,,1.28292544e-02,4.77094482e+02
1.28302544e-02,2.32929688e+01,2.85289063e-01,4.30093750e-01,6.53281250e-02,2.90625000e-03,6.05003906e+00,,1.28302544e-02,3.66062343e-01,,1.28302544e-02,4.77392090e+02
1.28312544e-02,2.32671875e+01,2.84273438e-01,4.31250000e-01,6.51953125e-02,3.03125000e-03,6.05003906e+00,,1.28312544e-02,3.66082400e-01,,1.28312544e-02,4.77767090e+02
1.28322544e-02,2.32460938e+01,2.85004688e-01,4.32515625e-01,6.51250000e-02,3.12500000e-03,6.04980469e+00,,1.28322544e-02,3.66102457e-01,,1.28322544e-02,4.77652832e+02
1.28332544e-02,2.32234375e+01,2.84496875e-01,4.32593750e-01,6.51406250e-02,3.40625000e-03,6.04898438e+00,,1.28332544e-02,3.66122484e-01,,1.28332544e-02,4.77696045e+02
1.28342544e-02,2.32015625e+01,2.84943750e-01,4.32625000e-01,6.50703125e-02,3.62500000e-03,6.04886719e+00,,1.28342544e-02,3.66142511e-01,,1.28342544e-02,4.77658447e+02
1.28352544e-02,2.31843750e+01,2.84476563e-01,4.32968750e-01,6.49921875e-02,3.62500000e-03,6.04980469e+00,,1.28352544e-02,3.66162568e-01,,1.28352544e-02,4.77136475e+02
1.28362544e-02,2.31640625e+01,2.84314063e-01,4.33843750e-01,6.49218750e-02,3.18750000e-03,6.05203125e+00,,1.28362544e-02,3.66182595e-01,,1.28362544e-02,4.76933594e+02
1.28372544e-02,2.31390625e+01,2.84801562e-01,4.34890625e-01,6.48984375e-02,2.71875000e-03,6.05308594e+00,,1.28372544e-02,3.66202623e-01,,1.28372544e-02,4.77208740e+02
1.28382544e-02,2.31195313e+01,2.83928125e-01,4.35500000e-01,6.48437500e-02,2.90625000e-03,6.05167969e+00,,1.28382544e-02,3.66222650e-01,,1.28382544e-02,4.76915771e+02
1.28392544e-02,2.31015625e+01,2.84760938e-01,4.35375000e-01,6.47656250e-02,2.90625000e-03,6.05179688e+00,,1.28392544e-02,3.66242707e-01,,1.28392544e-02,4.76460205e+02
1.28402544e-02,2.30734375e+01,2.84253125e-01,4.35406250e-01,6.47343750e-02,2.71875000e-03,6.05203125e+00,,1.28402544e-02,3.66262734e-01,,1.28402544e-02,4.77052246e+02
1.28412544e-02,2.30437500e+01,2.84517187e-01,4.35984375e-01,6.46796875e-02,2.43750000e-03,6.05261719e+00,,1.28412544e-02,3.66282761e-01,,1.28412544e-02,4.77803711e+02
1.28422544e-02,2.30234375e+01,2.84618750e-01,4.36687500e-01,6.47500000e-02,2.37500000e-03,6.05250000e+00,,1.28422544e-02,3.66302818e-01,,1.28422544e-02,4.77585205e+02
1.28432544e-02,2.30078125e+01,2.84253125e-01,4.37140625e-01,6.47500000e-02,2.28125000e-03,6.05261719e+00,,1.28432544e-02,3.66322845e-01,,1.28432544e-02,4.76880371e+02
1.28442544e-02,2.29812500e+01,2.84618750e-01,4.37140625e-01,6.46562500e-02,2.12500000e-03,6.05285156e+00,,1.28442544e-02,3.66342872e-01,,1.28442544e-02,4.77302002e+02
1.28452544e-02,2.29609375e+01,2.84070313e-01,4.37250000e-01,6.45390625e-02,2.06250000e-03,6.05250000e+00,,1.28452544e-02,3.66362900e-01,,1.28452544e-02,4.77078857e+02
1.28462544e-02,2.29406250e+01,2.84496875e-01,4.38015625e-01,6.44843750e-02,2.06250000e-03,6.05062500e+00,,1.28462544e-02,3.66382927e-01,,1.28462544e-02,4.76853516e+02
1.28472544e-02,2.29140625e+01,2.84375000e-01,4.39140625e-01,6.44531250e-02,2.81250000e-03,6.04828125e+00,,1.28472544e-02,3.66402954e-01,,1.28472544e-02,4.77267578e+02
1.28482544e-02,2.28929688e+01,2.84456250e-01,4.39593750e-01,6.43750000e-02,3.03125000e-03,6.04722656e+00,,1.28482544e-02,3.66422981e-01,,1.28482544e-02,4.77113525e+02
1.28492544e-02,2.28703125e+01,2.84618750e-01,4.39390625e-01,6.43515625e-02,2.81250000e-03,6.04804688e+00,,1.28492544e-02,3.66443038e-01,,1.28492544e-02,4.77120117e+02
1.28502544e-02,2.28484375e+01,2.84151563e-01,4.39093750e-01,6.42968750e-02,2.96875000e-03,6.04699219e+00,,1.28502544e-02,3.66463065e-01,,1.28502544e-02,4.77047363e+02
1.28512544e-02,2.28257812e+01,2.84151563e-01,4.39656250e-01,6.42187500e-02,3.25000000e-03,6.04664063e+00,,1.28512544e-02,3.66483063e-01,,1.28512544e-02,4.77054443e+02
1.28522544e-02,2.28125000e+01,2.83664063e-01,4.40968750e-01,6.40312500e-02,3.12500000e-03,6.04746094e+00,,1.28522544e-02,3.66503060e-01,,1.28522544e-02,4.76089600e+02
1.28532544e-02,2.27937500e+01,2.83623438e-01,4.41500000e-01,6.38203125e-02,2.75000000e-03,6.04921875e+00,,1.28532544e-02,3.66523027e-01,,1.28532544e-02,4.75684326e+02
1.28542544e-02,2.27640625e+01,2.83725000e-01,4.41171875e-01,6.37578125e-02,2.65625000e-03,6.05039063e+00,,1.28542544e-02,3.66542995e-01,,1.28542544e-02,4.76405762e+02
1.28552544e-02,2.27375000e+01,2.83481250e-01,4.41359375e-01,6.36640625e-02,2.71875000e-03,6.05085937e+00,,1.28552544e-02,3.66562963e-01,,1.28552544e-02,4.76805420e+02
1.28562544e-02,2.27132813e+01,2.83440625e-01,4.41546875e-01,6.36015625e-02,2.75000000e-03,6.05039063e+00,,1.28562544e-02,3.66582960e-01,,1.28562544e-02,4.76962646e+02
1.28572544e-02,2.26906250e+01,2.83725000e-01,4.42000000e-01,6.35625000e-02,2.12500000e-03,6.05203125e+00,,1.28572544e-02,3.66602927e-01,,1.28572544e-02,4.76956787e+02
1.28582544e-02,2.26617187e+01,2.83521875e-01,4.42218750e-01,6.35234375e-02,1.68750000e-03,6.05320313e+00,,1.28582544e-02,3.66622895e-01,,1.28582544e-02,4.77593750e+02
1.28592544e-02,2.26335937e+01,2.83725000e-01,4.41765625e-01,6.34375000e-02,1.84375000e-03,6.05308594e+00,,1.28592544e-02,3.66642863e-01,,1.28592544e-02,4.78150879e+02
1.28602544e-02,2.26117188e+01,2.83420312e-01,4.41718750e-01,6.33750000e-02,1.84375000e-03,6.05320313e+00,,1.28602544e-02,3.66662830e-01,,1.28602544e-02,4.78064697e+02
1.28612544e-02,2.25945312e+01,2.83440625e-01,4.41812500e-01,6.33750000e-02,1.84375000e-03,6.05203125e+00,,1.28612544e-02,3.66682798e-01,,1.28612544e-02,4.77495605e+02
1.28622544e-02,2.25812500e+01,2.84273438e-01,4.42140625e-01,6.33750000e-02,1.78125000e-03,6.05179688e+00,,1.28622544e-02,3.66702795e-01,,1.28622544e-02,4.76522217e+02
1.28632544e-02,2.25585938e+01,2.83196875e-01,4.42000000e-01,6.34140625e-02,1.75000000e-03,6.05203125e+00,,1.28632544e-02,3.66722763e-01,,1.28632544e-02,4.76514893e+02
1.28642544e-02,2.25343750e+01,2.84151563e-01,4.41343750e-01,6.33203125e-02,1.75000000e-03,6.05250000e+00,,1.28642544e-02,3.66742730e-01,,1.28642544e-02,4.76670898e+02
1.28652544e-02,2.25117188e+01,2.83075000e-01,4.41203125e-01,6.32109375e-02,1.78125000e-03,6.05320313e+00,,1.28652544e-02,3.66762698e-01,,1.28652544e-02,4.76667725e+02
1.28662544e-02,2.24898437e+01,2.83664063e-01,4.41578125e-01,6.31015625e-02,2.21875000e-03,6.05250000e+00,,1.28662544e-02,3.66782695e-01,,1.28662544e-02,4.76583496e+02
1.28672544e-02,2.24687500e+01,2.83725000e-01,4.42109375e-01,6.29609375e-02,2.65625000e-03,6.05109375e+00,,1.28672544e-02,3.66802663e-01,,1.28672544e-02,4.76416260e+02
1.28682544e-02,2.24492188e+01,2.83095313e-01,4.41875000e-01,6.28906250e-02,2.96875000e-03,6.04968750e+00,,1.28682544e-02,3.66822630e-01,,1.28682544e-02,4.76087158e+02
1.28692544e-02,2.24296875e+01,2.83867188e-01,4.40968750e-01,6.28750000e-02,2.75000000e-03,6.05027344e+00,,1.28692544e-02,3.66842598e-01,,1.28692544e-02,4.75761230e+02
1.28702544e-02,2.24070312e+01,2.82912500e-01,4.40484375e-01,6.27578125e-02,2.65625000e-03,6.05039063e+00,,1.28702544e-02,3.66862565e-01,,1.28702544e-02,4.75760986e+02
1.28712544e-02,2.23820313e+01,2.83785938e-01,4.40828125e-01,6.26875000e-02,3.09375000e-03,6.04980469e+00,,1.28712544e-02,3.66882503e-01,,1.28712544e-02,4.76002930e+02
1.28722544e-02,2.23601562e+01,2.83359375e-01,4.40937500e-01,6.27187500e-02,3.06250000e-03,6.04945313e+00,,1.28722544e-02,3.66902471e-01,,1.28722544e-02,4.75921631e+02
1.28732544e-02,2.23375000e+01,2.83318750e-01,4.40484375e-01,6.25859375e-02,2.96875000e-03,6.04921875e+00,,1.28732544e-02,3.66922408e-01,,1.28732544e-02,4.75921631e+02
1.28742544e-02,2.23203125e+01,2.83664063e-01,4.39656250e-01,6.24062500e-02,2.90625000e-03,6.04968750e+00,,1.28742544e-02,3.66942376e-01,,1.28742544e-02,4.75361084e+02
1.28752544e-02,2.22976562e+01,2.83054688e-01,4.38937500e-01,6.23281250e-02,2.50000000e-03,6.05144531e+00,,1.28752544e-02,3.66962343e-01,,1.28752544e-02,4.75368408e+02
1.28762544e-02,2.22765625e+01,2.83785938e-01,4.39171875e-01,6.21562500e-02,2.15625000e-03,6.05144531e+00,,1.28762544e-02,3.66982311e-01,,1.28762544e-02,4.75216309e+02
1.28772544e-02,2.22617188e+01,2.82892188e-01,4.39328125e-01,6.20625000e-02,2.15625000e-03,6.05167969e+00,,1.28772544e-02,3.67002249e-01,,1.28772544e-02,4.74418701e+02
1.28782544e-02,2.22429687e+01,2.83339063e-01,4.38187500e-01,6.20468750e-02,1.84375000e-03,6.05402344e+00,,1.28782544e-02,3.67022187e-01,,1.28782544e-02,4.74025879e+02
1.28792544e-02,2.22171875e+01,2.83054688e-01,4.36687500e-01,6.19843750e-02,1.59375000e-03,6.05507813e+00,,1.28792544e-02,3.67042124e-01,,1.28792544e-02,4.74365479e+02
1.28802544e-02,2.21945313e+01,2.82892188e-01,4.35953125e-01,6.18593750e-02,1.75000000e-03,6.05460938e+00,,1.28802544e-02,3.67062062e-01,,1.28802544e-02,4.74388672e+02
1.28812544e-02,2.21734375e+01,2.82993750e-01,4.36125000e-01,6.18046875e-02,1.68750000e-03,6.05449219e+00,,1.28812544e-02,3.67082000e-01,,1.28812544e-02,4.74252441e+02
1.28822544e-02,2.21546875e+01,2.82567188e-01,4.35953125e-01,6.18359375e-02,1.62500000e-03,6.05390625e+00,,1.28822544e-02,3.67101908e-01,,1.28822544e-02,4.73874512e+02
1.28832544e-02,2.21359375e+01,2.83298438e-01,4.35000000e-01,6.18203125e-02,1.78125000e-03,6.05425781e+00,,1.28832544e-02,3.67121845e-01,,1.28832544e-02,4.73499512e+02
1.28842544e-02,2.21187500e+01,2.83054688e-01,4.33484375e-01,6.18203125e-02,2.00000000e-03,6.05460938e+00,,1.28842544e-02,3.67141783e-01,,1.28842544e-02,4.72969971e+02
1.28852544e-02,2.21039063e+01,2.83582813e-01,4.32703125e-01,6.17656250e-02,2.00000000e-03,6.05507813e+00,,1.28852544e-02,3.67161721e-01,,1.28852544e-02,4.72205078e+02
1.28862544e-02,2.20859375e+01,2.82932813e-01,4.33156250e-01,6.16640625e-02,2.00000000e-03,6.05484375e+00,,1.28862544e-02,3.67181659e-01,,1.28862544e-02,4.71762695e+02
1.28872544e-02,2.20625000e+01,2.83339063e-01,4.32984375e-01,6.15156250e-02,2.06250000e-03,6.05367188e+00,,1.28872544e-02,3.67201596e-01,,1.28872544e-02,4.71883789e+02
1.28882544e-02,2.20445312e+01,2.82790625e-01,4.32000000e-01,6.14218750e-02,2.53125000e-03,6.05226563e+00,,1.28882544e-02,3.67221534e-01,,1.28882544e-02,4.71444092e+02
1.28892544e-02,2.20218750e+01,2.83542188e-01,4.30500000e-01,6.13515625e-02,2.81250000e-03,6.05109375e+00,,1.28892544e-02,3.67241472e-01,,1.28892544e-02,4.71494141e+02
1.28902544e-02,2.20031250e+01,2.83014063e-01,4.29359375e-01,6.13125000e-02,2.81250000e-03,6.05167969e+00,,1.28902544e-02,3.67261410e-01,,1.28902544e-02,4.71148682e+02
