Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125,,Zero Index,719.95888125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.38360411e-02,7.98593750e+00,1.83685938e-01,1.87187500e-02,6.81250000e-03,,1.38360411e-02,3.04716885e-01,,1.38360411e-02,1.94981262e+02
1.38370411e-02,7.98515625e+00,1.83685938e-01,1.90468750e-02,6.73437500e-03,,1.38370411e-02,3.04729819e-01,,1.38370411e-02,1.94961731e+02
1.38380411e-02,7.98125000e+00,1.83442188e-01,1.97343750e-02,6.61718750e-03,,1.38380411e-02,3.04742724e-01,,1.38380411e-02,1.95261597e+02
1.38390411e-02,7.97421875e+00,1.83340625e-01,2.01406250e-02,6.65625000e-03,,1.38390411e-02,3.04755658e-01,,1.38390411e-02,1.95880798e+02
1.38400411e-02,7.97421875e+00,1.83381250e-01,1.96562500e-02,6.66406250e-03,,1.38400411e-02,3.04768562e-01,,1.38400411e-02,1.95775391e+02
1.38410411e-02,7.97578125e+00,1.83198438e-01,1.89062500e-02,6.64062500e-03,,1.38410411e-02,3.04781497e-01,,1.38410411e-02,1.95512146e+02
1.38420411e-02,7.97265625e+00,1.83300000e-01,1.89375000e-02,6.61718750e-03,,1.38420411e-02,3.04794401e-01,,1.38420411e-02,1.95734009e+02
1.38430411e-02,7.96640625e+00,1.83401563e-01,1.96562500e-02,6.61718750e-03,,1.38430411e-02,3.04807335e-01,,1.38430411e-02,1.96276062e+02
1.38440411e-02,7.96484375e+00,1.83340625e-01,2.03593750e-02,6.65625000e-03,,1.38440411e-02,3.04820240e-01,,1.38440411e-02,1.96331116e+02
1.38450411e-02,7.95937500e+00,1.83259375e-01,1.99531250e-02,6.64062500e-03,,1.38450411e-02,3.04833174e-01,,1.38450411e-02,1.96788086e+02
1.38460411e-02,7.95390625e+00,1.83137500e-01,1.90937500e-02,6.65625000e-03,,1.38460411e-02,3.04846048e-01,,1.38460411e-02,1.97248352e+02
1.38470411e-02,7.95703125e+00,1.82893750e-01,1.87500000e-02,6.73437500e-03,,1.38470411e-02,3.04858953e-01,,1.38470411e-02,1.96825928e+02
1.38480411e-02,7.95703125e+00,1.82771875e-01,1.92031250e-02,6.84375000e-03,,1.38480411e-02,3.04871827e-01,,1.38480411e-02,1.96725342e+02
1.38490411e-02,7.95546875e+00,1.82507813e-01,2.00312500e-02,6.82812500e-03,,1.38490411e-02,3.04884672e-01,,1.38490411e-02,1.96782471e+02
1.38500411e-02,7.95703125e+00,1.82284375e-01,2.00000000e-02,6.85156250e-03,,1.38500411e-02,3.04897547e-01,,1.38500411e-02,1.96515381e+02
1.38510411e-02,7.96093750e+00,1.82568750e-01,1.88906250e-02,6.84375000e-03,,1.38510411e-02,3.04910392e-01,,1.38510411e-02,1.96009583e+02
1.38520411e-02,7.96250000e+00,1.82507813e-01,1.82656250e-02,6.84375000e-03,,1.38520411e-02,3.04923236e-01,,1.38520411e-02,1.95750061e+02
1.38530411e-02,7.96328125e+00,1.82426563e-01,1.87500000e-02,6.86718750e-03,,1.38530411e-02,3.04936111e-01,,1.38530411e-02,1.95571350e+02
1.38540411e-02,7.96093750e+00,1.82264063e-01,1.98437500e-02,6.94531250e-03,,1.38540411e-02,3.04948956e-01,,1.38540411e-02,1.95710754e+02
1.38550411e-02,7.96640625e+00,1.82162500e-01,2.02812500e-02,6.96093750e-03,,1.38550411e-02,3.04961771e-01,,1.38550411e-02,1.95040588e+02
1.38560411e-02,7.96875000e+00,1.82020313e-01,1.96406250e-02,6.97656250e-03,,1.38560411e-02,3.04974616e-01,,1.38560411e-02,1.94693176e+02
1.38570411e-02,7.96484375e+00,1.82060938e-01,1.86718750e-02,6.93750000e-03,,1.38570411e-02,3.04987431e-01,,1.38570411e-02,1.94994385e+02
1.38580411e-02,7.96093750e+00,1.82121875e-01,1.84843750e-02,6.77343750e-03,,1.38580411e-02,3.05000246e-01,,1.38580411e-02,1.95298584e+02
1.38590411e-02,7.96093750e+00,1.82081250e-01,1.90468750e-02,6.66406250e-03,,1.38590411e-02,3.05013061e-01,,1.38590411e-02,1.95199097e+02
1.38600411e-02,7.95703125e+00,1.82325000e-01,1.92656250e-02,6.66406250e-03,,1.38600411e-02,3.05025876e-01,,1.38600411e-02,1.95500305e+02
1.38610411e-02,7.95156250e+00,1.82121875e-01,1.89687500e-02,6.67968750e-03,,1.38610411e-02,3.05038720e-01,,1.38610411e-02,1.95962769e+02
1.38620411e-02,7.94453125e+00,1.82162500e-01,1.84843750e-02,6.71875000e-03,,1.38620411e-02,3.05051535e-01,,1.38620411e-02,1.96588318e+02
1.38630411e-02,7.93515625e+00,1.82081250e-01,1.85312500e-02,6.66406250e-03,,1.38630411e-02,3.05064350e-01,,1.38630411e-02,1.97456726e+02
1.38640411e-02,7.92578125e+00,1.82182813e-01,1.93125000e-02,6.67968750e-03,,1.38640411e-02,3.05077165e-01,,1.38640411e-02,1.98322998e+02
1.38650411e-02,7.92109375e+00,1.82162500e-01,2.00937500e-02,6.71093750e-03,,1.38650411e-02,3.05090010e-01,,1.38650411e-02,1.98701843e+02
1.38660411e-02,7.91562500e+00,1.82121875e-01,1.96875000e-02,6.77343750e-03,,1.38660411e-02,3.05102825e-01,,1.38660411e-02,1.99160156e+02
1.38670411e-02,7.91640625e+00,1.81939063e-01,1.89062500e-02,6.78906250e-03,,1.38670411e-02,3.05115640e-01,,1.38670411e-02,1.98977417e+02
1.38680411e-02,7.92500000e+00,1.82060938e-01,1.85156250e-02,6.81250000e-03,,1.38680411e-02,3.05128455e-01,,1.38680411e-02,1.97992249e+02
1.38690411e-02,7.93281250e+00,1.82020313e-01,1.90312500e-02,6.99218750e-03,,1.38690411e-02,3.05141270e-01,,1.38690411e-02,1.97087341e+02
1.38700411e-02,7.93281250e+00,1.81939063e-01,1.96406250e-02,7.05468750e-03,,1.38700411e-02,3.05154115e-01,,1.38700411e-02,1.96984802e+02
1.38710411e-02,7.92578125e+00,1.82264063e-01,1.94687500e-02,6.97656250e-03,,1.38710411e-02,3.05166930e-01,,1.38710411e-02,1.97606079e+02
1.38720411e-02,7.92187500e+00,1.82182813e-01,1.90781250e-02,6.88281250e-03,,1.38720411e-02,3.05179745e-01,,1.38720411e-02,1.97906616e+02
1.38730411e-02,7.91953125e+00,1.82223438e-01,1.86718750e-02,6.88281250e-03,,1.38730411e-02,3.05192560e-01,,1.38730411e-02,1.98048218e+02
1.38740411e-02,7.91406250e+00,1.82060938e-01,1.88906250e-02,6.89843750e-03,,1.38740411e-02,3.05205405e-01,,1.38740411e-02,1.98512451e+02
1.38750411e-02,7.90859375e+00,1.81918750e-01,1.97187500e-02,6.84375000e-03,,1.38750411e-02,3.05218220e-01,,1.38750411e-02,1.98973877e+02
1.38760411e-02,7.91406250e+00,1.81735938e-01,2.02500000e-02,6.77343750e-03,,1.38760411e-02,3.05231005e-01,,1.38760411e-02,1.98304199e+02
1.38770411e-02,7.92734375e+00,1.81634375e-01,1.97656250e-02,6.67968750e-03,,1.38770411e-02,3.05243790e-01,,1.38770411e-02,1.96828918e+02
1.38780411e-02,7.92734375e+00,1.81837500e-01,1.91718750e-02,6.67968750e-03,,1.38780411e-02,3.05256575e-01,,1.38780411e-02,1.96725769e+02
1.38790411e-02,7.92500000e+00,1.81837500e-01,1.95312500e-02,6.60156250e-03,,1.38790411e-02,3.05269361e-01,,1.38790411e-02,1.96864807e+02
1.38800411e-02,7.92109375e+00,1.81735938e-01,2.02812500e-02,6.52343750e-03,,1.38800411e-02,3.05282146e-01,,1.38800411e-02,1.97161987e+02
1.38810411e-02,7.92109375e+00,1.81735938e-01,2.04062500e-02,6.54687500e-03,,1.38810411e-02,3.05294961e-01,,1.38810411e-02,1.97054199e+02
1.38820411e-02,7.92109375e+00,1.81634375e-01,2.00000000e-02,6.53125000e-03,,1.38820411e-02,3.05307746e-01,,1.38820411e-02,1.96947144e+02
1.38830411e-02,7.92187500e+00,1.81776563e-01,1.95000000e-02,6.53125000e-03,,1.38830411e-02,3.05320531e-01,,1.38830411e-02,1.96761902e+02
1.38840411e-02,7.91640625e+00,1.81918750e-01,1.92812500e-02,6.54687500e-03,,1.38840411e-02,3.05333346e-01,,1.38840411e-02,1.97222961e+02
1.38850411e-02,7.91250000e+00,1.82060938e-01,1.96875000e-02,6.57031250e-03,,1.38850411e-02,3.05346161e-01,,1.38850411e-02,1.97522339e+02
1.38860411e-02,7.92187500e+00,1.82223438e-01,2.01406250e-02,6.58593750e-03,,1.38860411e-02,3.05358976e-01,,1.38860411e-02,1.96450317e+02
1.38870411e-02,7.92734375e+00,1.82467188e-01,2.01406250e-02,6.57031250e-03,,1.38870411e-02,3.05371851e-01,,1.38870411e-02,1.95779785e+02
1.38880411e-02,7.92734375e+00,1.82426563e-01,2.00000000e-02,6.52343750e-03,,1.38880411e-02,3.05384696e-01,,1.38880411e-02,1.95673462e+02
1.38890411e-02,7.92578125e+00,1.82182813e-01,1.98437500e-02,6.62500000e-03,,1.38890411e-02,3.05397511e-01,,1.38890411e-02,1.95729004e+02
1.38900411e-02,7.92890625e+00,1.81776563e-01,2.00312500e-02,6.84375000e-03,,1.38900411e-02,3.05410326e-01,,1.38900411e-02,1.95301147e+02
1.38910411e-02,7.93671875e+00,1.81735938e-01,2.02812500e-02,6.81250000e-03,,1.38910411e-02,3.05423141e-01,,1.38910411e-02,1.94388916e+02
1.38920411e-02,7.94062500e+00,1.81573438e-01,2.01875000e-02,6.69531250e-03,,1.38920411e-02,3.05435926e-01,,1.38920411e-02,1.93878967e+02
1.38930411e-02,7.94062500e+00,1.81817188e-01,1.97656250e-02,6.66406250e-03,,1.38930411e-02,3.05448711e-01,,1.38930411e-02,1.93773071e+02
1.38940411e-02,7.93671875e+00,1.81817188e-01,1.97343750e-02,6.71093750e-03,,1.38940411e-02,3.05461496e-01,,1.38940411e-02,1.94071167e+02
1.38950411e-02,7.93437500e+00,1.81735938e-01,2.01718750e-02,6.71093750e-03,,1.38950411e-02,3.05474281e-01,,1.38950411e-02,1.94207031e+02
1.38960411e-02,7.92500000e+00,1.81573438e-01,2.06562500e-02,6.69531250e-03,,1.38960411e-02,3.05487067e-01,,1.38960411e-02,1.95065308e+02
1.38970411e-02,7.92500000e+00,1.81634375e-01,2.06562500e-02,6.67968750e-03,,1.38970411e-02,3.05499852e-01,,1.38970411e-02,1.94955872e+02
1.38980411e-02,7.92187500e+00,1.81837500e-01,2.00312500e-02,6.69531250e-03,,1.38980411e-02,3.05512637e-01,,1.38980411e-02,1.95170227e+02
1.38990411e-02,7.90859375e+00,1.82060938e-01,1.95781250e-02,6.67968750e-03,,1.38990411e-02,3.05525482e-01,,1.38990411e-02,1.96434448e+02
1.39000411e-02,7.90234375e+00,1.81979688e-01,1.97656250e-02,6.50781250e-03,,1.39000411e-02,3.05538297e-01,,1.39000411e-02,1.96974487e+02
1.39010411e-02,7.90312500e+00,1.81837500e-01,2.01718750e-02,6.39062500e-03,,1.39010411e-02,3.05551112e-01,,1.39010411e-02,1.96788208e+02
1.39020411e-02,7.90859375e+00,1.81776563e-01,2.03750000e-02,6.46875000e-03,,1.39020411e-02,3.05563897e-01,,1.39020411e-02,1.96116943e+02
1.39030411e-02,7.90468750e+00,1.81634375e-01,2.02500000e-02,6.50781250e-03,,1.39030411e-02,3.05576682e-01,,1.39030411e-02,1.96411987e+02
1.39040411e-02,7.89765625e+00,1.81634375e-01,1.99218750e-02,6.58593750e-03,,1.39040411e-02,3.05589497e-01,,1.39040411e-02,1.97030457e+02
1.39050411e-02,7.89765625e+00,1.81350000e-01,2.00625000e-02,6.60156250e-03,,1.39050411e-02,3.05602282e-01,,1.39050411e-02,1.96924500e+02
1.39060411e-02,7.89531250e+00,1.81248438e-01,2.04062500e-02,6.58593750e-03,,1.39060411e-02,3.05615038e-01,,1.39060411e-02,1.97058838e+02
1.39070411e-02,7.89140625e+00,1.81593750e-01,2.05156250e-02,6.64062500e-03,,1.39070411e-02,3.05627823e-01,,1.39070411e-02,1.97353088e+02
1.39080411e-02,7.88203125e+00,1.81695313e-01,2.01093750e-02,6.66406250e-03,,1.39080411e-02,3.05640608e-01,,1.39080411e-02,1.98211914e+02
1.39090411e-02,7.87421875e+00,1.81451563e-01,1.95781250e-02,6.69531250e-03,,1.39090411e-02,3.05653393e-01,,1.39090411e-02,1.98912170e+02
1.39100411e-02,7.86562500e+00,1.81289063e-01,1.92343750e-02,6.80468750e-03,,1.39100411e-02,3.05666149e-01,,1.39100411e-02,1.99695251e+02
1.39110411e-02,7.86093750e+00,1.81451563e-01,1.96875000e-02,6.99218750e-03,,1.39110411e-02,3.05678904e-01,,1.39110411e-02,2.00075378e+02
1.39120411e-02,7.86328125e+00,1.81146875e-01,2.02812500e-02,6.96093750e-03,,1.39120411e-02,3.05691659e-01,,1.39120411e-02,1.99727905e+02
1.39130411e-02,7.87109375e+00,1.81207813e-01,2.02812500e-02,6.86718750e-03,,1.39130411e-02,3.05704415e-01,,1.39130411e-02,1.98814941e+02
1.39140411e-02,7.87656250e+00,1.81004688e-01,1.99218750e-02,6.86718750e-03,,1.39140411e-02,3.05717170e-01,,1.39140411e-02,1.98144653e+02
1.39150411e-02,7.87500000e+00,1.80964063e-01,1.96562500e-02,6.85156250e-03,,1.39150411e-02,3.05729926e-01,,1.39150411e-02,1.98200867e+02
1.39160411e-02,7.87265625e+00,1.81045313e-01,2.00625000e-02,6.82812500e-03,,1.39160411e-02,3.05742681e-01,,1.39160411e-02,1.98337158e+02
1.39170411e-02,7.86953125e+00,1.80700000e-01,2.05625000e-02,6.78906250e-03,,1.39170411e-02,3.05755407e-01,,1.39170411e-02,1.98551697e+02
1.39180411e-02,7.87500000e+00,1.80801563e-01,2.05625000e-02,6.77343750e-03,,1.39180411e-02,3.05768132e-01,,1.39180411e-02,1.97878906e+02
1.39190411e-02,7.88203125e+00,1.80842188e-01,1.98437500e-02,6.85156250e-03,,1.39190411e-02,3.05780858e-01,,1.39190411e-02,1.97046936e+02
1.39200411e-02,7.87812500e+00,1.81004688e-01,1.92656250e-02,6.86718750e-03,,1.39200411e-02,3.05793613e-01,,1.39200411e-02,1.97346008e+02
1.39210411e-02,7.87500000e+00,1.80659375e-01,1.95781250e-02,6.80468750e-03,,1.39210411e-02,3.05806339e-01,,1.39210411e-02,1.97565247e+02
1.39220411e-02,7.88046875e+00,1.80760938e-01,2.00625000e-02,6.71875000e-03,,1.39220411e-02,3.05819064e-01,,1.39220411e-02,1.96896423e+02
1.39230411e-02,7.88750000e+00,1.80801563e-01,2.03593750e-02,6.66406250e-03,,1.39230411e-02,3.05831790e-01,,1.39230411e-02,1.96064392e+02
1.39240411e-02,7.88984375e+00,1.80801563e-01,1.99218750e-02,6.71875000e-03,,1.39240411e-02,3.05844516e-01,,1.39240411e-02,1.95716064e+02
1.39250411e-02,7.88203125e+00,1.80842188e-01,1.93593750e-02,6.75781250e-03,,1.39250411e-02,3.05857241e-01,,1.39250411e-02,1.96417297e+02
1.39260411e-02,7.88437500e+00,1.80760938e-01,1.93593750e-02,6.73437500e-03,,1.39260411e-02,3.05869937e-01,,1.39260411e-02,1.96073181e+02
1.39270411e-02,7.88984375e+00,1.80760938e-01,1.98750000e-02,6.69531250e-03,,1.39270411e-02,3.05882663e-01,,1.39270411e-02,1.95405396e+02
1.39280411e-02,7.87812500e+00,1.80842188e-01,2.01718750e-02,6.75000000e-03,,1.39280411e-02,3.05895388e-01,,1.39280411e-02,1.96507385e+02
1.39290411e-02,7.85625000e+00,1.80862500e-01,1.99062500e-02,6.73437500e-03,,1.39290411e-02,3.05908114e-01,,1.39290411e-02,1.98656372e+02
1.39300411e-02,7.84843750e+00,1.80659375e-01,1.96406250e-02,6.67968750e-03,,1.39300411e-02,3.05920839e-01,,1.39300411e-02,1.99356934e+02
1.39310411e-02,7.85546875e+00,1.80964063e-01,1.95000000e-02,6.75781250e-03,,1.39310411e-02,3.05933565e-01,,1.39310411e-02,1.98528320e+02
1.39320411e-02,7.85625000e+00,1.80760938e-01,1.95468750e-02,6.89843750e-03,,1.39320411e-02,3.05946290e-01,,1.39320411e-02,1.98344299e+02
1.39330411e-02,7.85156250e+00,1.80801563e-01,1.98750000e-02,6.93750000e-03,,1.39330411e-02,3.05959016e-01,,1.39330411e-02,1.98723022e+02
1.39340411e-02,7.85234375e+00,1.81085938e-01,1.98593750e-02,6.93750000e-03,,1.39340411e-02,3.05971771e-01,,1.39340411e-02,1.98537231e+02
1.39350411e-02,7.85937500e+00,1.81207813e-01,1.92656250e-02,6.85156250e-03,,1.39350411e-02,3.05984527e-01,,1.39350411e-02,1.97708679e+02
1.39360411e-02,7.85546875e+00,1.81025000e-01,1.87812500e-02,6.75781250e-03,,1.39360411e-02,3.05997282e-01,,1.39360411e-02,1.98010559e+02
1.39370411e-02,7.85234375e+00,1.80842188e-01,1.90781250e-02,6.82812500e-03,,1.39370411e-02,3.06010038e-01,,1.39370411e-02,1.98232422e+02
1.39380411e-02,7.85625000e+00,1.80476563e-01,1.96406250e-02,6.89843750e-03,,1.39380411e-02,3.06022763e-01,,1.39380411e-02,1.97727173e+02
1.39390411e-02,7.87109375e+00,1.80314063e-01,1.98750000e-02,6.88281250e-03,,1.39390411e-02,3.06035459e-01,,1.39390411e-02,1.96092163e+02
1.39400411e-02,7.88593750e+00,1.80456250e-01,1.92812500e-02,6.86718750e-03,,1.39400411e-02,3.06048155e-01,,1.39400411e-02,1.94458069e+02
1.39410411e-02,7.88750000e+00,1.80517188e-01,1.87968750e-02,6.82812500e-03,,1.39410411e-02,3.06060851e-01,,1.39410411e-02,1.94196106e+02
1.39420411e-02,7.88437500e+00,1.80618750e-01,1.90781250e-02,6.71875000e-03,,1.39420411e-02,3.06073576e-01,,1.39420411e-02,1.94417969e+02
1.39430411e-02,7.87890625e+00,1.80760938e-01,1.95468750e-02,6.62500000e-03,,1.39430411e-02,3.06086302e-01,,1.39430411e-02,1.94879395e+02
1.39440411e-02,7.87421875e+00,1.80476563e-01,1.99531250e-02,6.64062500e-03,,1.39440411e-02,3.06099027e-01,,1.39440411e-02,1.95257996e+02
1.39450411e-02,7.87421875e+00,1.80314063e-01,1.96875000e-02,6.61718750e-03,,1.39450411e-02,3.06111723e-01,,1.39450411e-02,1.95152954e+02
1.39460411e-02,7.86953125e+00,1.80212500e-01,1.92812500e-02,6.58593750e-03,,1.39460411e-02,3.06124419e-01,,1.39460411e-02,1.95532959e+02
1.39470411e-02,7.86562500e+00,1.80131250e-01,1.94218750e-02,6.58593750e-03,,1.39470411e-02,3.06137115e-01,,1.39470411e-02,1.95833069e+02
1.39480411e-02,7.86562500e+00,1.80232813e-01,1.99218750e-02,6.53125000e-03,,1.39480411e-02,3.06149811e-01,,1.39480411e-02,1.95728821e+02
1.39490411e-02,7.85937500e+00,1.80517188e-01,2.02968750e-02,6.50781250e-03,,1.39490411e-02,3.06162477e-01,,1.39490411e-02,1.96266479e+02
1.39500411e-02,7.84296875e+00,1.80557813e-01,2.01093750e-02,6.54687500e-03,,1.39500411e-02,3.06175202e-01,,1.39500411e-02,1.97850830e+02
1.39510411e-02,7.83750000e+00,1.80456250e-01,1.94218750e-02,6.49218750e-03,,1.39510411e-02,3.06187928e-01,,1.39510411e-02,1.98309875e+02
1.39520411e-02,7.84218750e+00,1.80476563e-01,1.92656250e-02,6.57031250e-03,,1.39520411e-02,3.06200653e-01,,1.39520411e-02,1.97724121e+02
1.39530411e-02,7.84453125e+00,1.80557813e-01,1.96718750e-02,6.77343750e-03,,1.39530411e-02,3.06213379e-01,,1.39530411e-02,1.97379333e+02
1.39540411e-02,7.84609375e+00,1.80375000e-01,2.01406250e-02,6.77343750e-03,,1.39540411e-02,3.06226104e-01,,1.39540411e-02,1.97112732e+02
1.39550411e-02,7.84453125e+00,1.80517188e-01,2.00625000e-02,6.71875000e-03,,1.39550411e-02,3.06238830e-01,,1.39550411e-02,1.97167358e+02
1.39560411e-02,7.83750000e+00,1.80110938e-01,1.98437500e-02,6.64062500e-03,,1.39560411e-02,3.06251526e-01,,1.39560411e-02,1.97786438e+02
1.39570411e-02,7.83671875e+00,1.80232813e-01,1.96093750e-02,6.61718750e-03,,1.39570411e-02,3.06264222e-01,,1.39570411e-02,1.97762390e+02
1.39580411e-02,7.83515625e+00,1.80070313e-01,1.96093750e-02,6.62500000e-03,,1.39580411e-02,3.06276888e-01,,1.39580411e-02,1.97819519e+02
1.39590411e-02,7.82968750e+00,1.79623438e-01,1.99062500e-02,6.64062500e-03,,1.39590411e-02,3.06289554e-01,,1.39590411e-02,1.98278564e+02
1.39600411e-02,7.84062500e+00,1.79521875e-01,2.01093750e-02,6.65625000e-03,,1.39600411e-02,3.06302220e-01,,1.39600411e-02,1.97044983e+02
1.39610411e-02,7.84843750e+00,1.79440625e-01,1.99218750e-02,6.61718750e-03,,1.39610411e-02,3.06314826e-01,,1.39610411e-02,1.96133484e+02
1.39620411e-02,7.84687500e+00,1.79521875e-01,1.98750000e-02,6.54687500e-03,,1.39620411e-02,3.06327462e-01,,1.39620411e-02,1.96189148e+02
1.39630411e-02,7.85000000e+00,1.79521875e-01,2.01093750e-02,6.39843750e-03,,1.39630411e-02,3.06340128e-01,,1.39630411e-02,1.95761047e+02
1.39640411e-02,7.84687500e+00,1.79623438e-01,2.02500000e-02,6.32031250e-03,,1.39640411e-02,3.06352764e-01,,1.39640411e-02,1.95976196e+02
1.39650411e-02,7.84218750e+00,1.79339063e-01,2.03281250e-02,6.35156250e-03,,1.39650411e-02,3.06365401e-01,,1.39650411e-02,1.96351929e+02
1.39660411e-02,7.83906250e+00,1.79623438e-01,2.02187500e-02,6.42968750e-03,,1.39660411e-02,3.06378037e-01,,1.39660411e-02,1.96566650e+02
1.39670411e-02,7.83515625e+00,1.80009375e-01,1.99062500e-02,6.37500000e-03,,1.39670411e-02,3.06390673e-01,,1.39670411e-02,1.96863037e+02
1.39680411e-02,7.82968750e+00,1.79826563e-01,1.95000000e-02,6.37500000e-03,,1.39680411e-02,3.06403339e-01,,1.39680411e-02,1.97322388e+02
1.39690411e-02,7.82812500e+00,1.80009375e-01,1.93125000e-02,6.43750000e-03,,1.39690411e-02,3.06416005e-01,,1.39690411e-02,1.97380554e+02
1.39700411e-02,7.82734375e+00,1.80029688e-01,1.98437500e-02,6.43750000e-03,,1.39700411e-02,3.06428701e-01,,1.39700411e-02,1.97357422e+02
1.39710411e-02,7.81250000e+00,1.80070313e-01,2.02343750e-02,6.47656250e-03,,1.39710411e-02,3.06441396e-01,,1.39710411e-02,1.98781494e+02
1.39720411e-02,7.81093750e+00,1.79725000e-01,2.00312500e-02,6.54687500e-03,,1.39720411e-02,3.06454033e-01,,1.39720411e-02,1.98835815e+02
1.39730411e-02,7.81796875e+00,1.79623438e-01,1.96875000e-02,6.62500000e-03,,1.39730411e-02,3.06466699e-01,,1.39730411e-02,1.98005676e+02
1.39740411e-02,7.81250000e+00,1.79278125e-01,1.95312500e-02,6.75781250e-03,,1.39740411e-02,3.06479335e-01,,1.39740411e-02,1.98465515e+02
1.39750411e-02,7.81250000e+00,1.79278125e-01,1.95468750e-02,6.82812500e-03,,1.39750411e-02,3.06491941e-01,,1.39750411e-02,1.98361938e+02
1.39760411e-02,7.81796875e+00,1.79460938e-01,1.96093750e-02,6.81250000e-03,,1.39760411e-02,3.06504577e-01,,1.39760411e-02,1.97694397e+02
1.39770411e-02,7.82187500e+00,1.79400000e-01,1.95468750e-02,6.77343750e-03,,1.39770411e-02,3.06517184e-01,,1.39770411e-02,1.97187988e+02
1.39780411e-02,7.82734375e+00,1.79379688e-01,1.95000000e-02,6.73437500e-03,,1.39780411e-02,3.06529820e-01,,1.39780411e-02,1.96520691e+02
1.39790411e-02,7.82421875e+00,1.79278125e-01,1.95000000e-02,6.75000000e-03,,1.39790411e-02,3.06542456e-01,,1.39790411e-02,1.96739502e+02
1.39800411e-02,7.82343750e+00,1.78892188e-01,1.95468750e-02,6.71875000e-03,,1.39800411e-02,3.06555063e-01,,1.39800411e-02,1.96716492e+02
1.39810411e-02,7.83671875e+00,1.78709375e-01,1.95468750e-02,6.75781250e-03,,1.39810411e-02,3.06567669e-01,,1.39810411e-02,1.95243713e+02
1.39820411e-02,7.84843750e+00,1.78810938e-01,1.95468750e-02,6.75000000e-03,,1.39820411e-02,3.06580245e-01,,1.39820411e-02,1.93932068e+02
1.39830411e-02,7.84609375e+00,1.79095313e-01,1.97343750e-02,6.61718750e-03,,1.39830411e-02,3.06592852e-01,,1.39830411e-02,1.94069519e+02
1.39840411e-02,7.84062500e+00,1.78993750e-01,1.97187500e-02,6.42968750e-03,,1.39840411e-02,3.06605428e-01,,1.39840411e-02,1.94528748e+02
1.39850411e-02,7.83359375e+00,1.78912500e-01,1.92812500e-02,6.41406250e-03,,1.39850411e-02,3.06618035e-01,,1.39850411e-02,1.95150269e+02
1.39860411e-02,7.82578125e+00,1.78892188e-01,1.93906250e-02,6.46875000e-03,,1.39860411e-02,3.06630611e-01,,1.39860411e-02,1.95853210e+02
1.39870411e-02,7.81796875e+00,1.78993750e-01,1.97968750e-02,6.49218750e-03,,1.39870411e-02,3.06643218e-01,,1.39870411e-02,1.96554810e+02
1.39880411e-02,7.81796875e+00,1.78993750e-01,2.00312500e-02,6.50781250e-03,,1.39880411e-02,3.06655794e-01,,1.39880411e-02,1.96449280e+02
1.39890411e-02,7.81640625e+00,1.79034375e-01,1.99062500e-02,6.52343750e-03,,1.39890411e-02,3.06668401e-01,,1.39890411e-02,1.96504578e+02
1.39900411e-02,7.81796875e+00,1.79156250e-01,1.97187500e-02,6.45312500e-03,,1.39900411e-02,3.06681037e-01,,1.39900411e-02,1.96238464e+02
1.39910411e-02,7.81406250e+00,1.79623438e-01,1.96562500e-02,6.39843750e-03,,1.39910411e-02,3.06693643e-01,,1.39910411e-02,1.96536804e+02
1.39920411e-02,7.80703125e+00,1.79379688e-01,2.01093750e-02,6.39843750e-03,,1.39920411e-02,3.06706280e-01,,1.39920411e-02,1.97156311e+02
1.39930411e-02,7.81406250e+00,1.79237500e-01,2.02031250e-02,6.46875000e-03,,1.39930411e-02,3.06718886e-01,,1.39930411e-02,1.96324646e+02
1.39940411e-02,7.81406250e+00,1.79034375e-01,2.00000000e-02,6.49218750e-03,,1.39940411e-02,3.06731522e-01,,1.39940411e-02,1.96218140e+02
1.39950411e-02,7.80703125e+00,1.78953125e-01,1.99218750e-02,6.54687500e-03,,1.39950411e-02,3.06744128e-01,,1.39950411e-02,1.96837158e+02
1.39960411e-02,7.80312500e+00,1.78912500e-01,2.02187500e-02,6.56250000e-03,,1.39960411e-02,3.06756705e-01,,1.39960411e-02,1.97133484e+02
