Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000,,Zero Index,719.09056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.04990944e-03,7.15859375e+00,3.69789062e-01,-9.41718750e-02,1.09445313e-01,2.26562500e-02,6.06011719e+00,,8.04990944e-03,2.12602273e-01,,8.04990944e-03,2.76655518e+03
8.05090944e-03,7.18281250e+00,3.70032813e-01,-9.12031250e-02,1.09367188e-01,3.59375000e-02,6.05964844e+00,,8.05090944e-03,2.12628320e-01,,8.05090944e-03,2.76454956e+03
8.05190944e-03,7.20000000e+00,3.70134375e-01,-8.70312500e-02,1.09312500e-01,4.92187500e-02,6.05941406e+00,,8.05190944e-03,2.12654382e-01,,8.05190944e-03,2.76325000e+03
8.05290944e-03,7.22109375e+00,3.69443750e-01,-8.41406250e-02,1.09312500e-01,6.17187500e-02,6.05800781e+00,,8.05290944e-03,2.12680414e-01,,8.05290944e-03,2.76152881e+03
8.05390944e-03,7.23750000e+00,3.69687500e-01,-8.50781250e-02,1.09296875e-01,7.10937500e-02,6.05789063e+00,,8.05390944e-03,2.12706432e-01,,8.05390944e-03,2.76028589e+03
8.05490944e-03,7.24375000e+00,3.70053125e-01,-8.91718750e-02,1.09328125e-01,7.73437500e-02,6.05730469e+00,,8.05490944e-03,2.12732494e-01,,8.05490944e-03,2.76010352e+03
8.05590944e-03,7.24140625e+00,3.70581250e-01,-9.25781250e-02,1.09328125e-01,8.59375000e-02,6.05824219e+00,,8.05590944e-03,2.12758571e-01,,8.05590944e-03,2.76082666e+03
8.05690944e-03,7.24296875e+00,3.71312500e-01,-9.22968750e-02,1.09328125e-01,9.53125000e-02,6.05871094e+00,,8.05690944e-03,2.12784693e-01,,8.05690944e-03,2.76115552e+03
8.05790944e-03,7.23984375e+00,3.71414063e-01,-8.96250000e-02,1.09328125e-01,1.10937500e-01,6.05660156e+00,,8.05790944e-03,2.12810844e-01,,8.05790944e-03,2.76195972e+03
8.05890944e-03,7.23437500e+00,3.71393750e-01,-8.84843750e-02,1.09289063e-01,1.28125000e-01,6.05753906e+00,,8.05890944e-03,2.12836996e-01,,8.05890944e-03,2.76299585e+03
8.05990944e-03,7.22500000e+00,3.71109375e-01,-9.00937500e-02,1.09242188e-01,1.42968750e-01,6.05882813e+00,,8.05990944e-03,2.12863147e-01,,8.05990944e-03,2.76443555e+03
8.06090944e-03,7.21484375e+00,3.71251563e-01,-9.15312500e-02,1.09234375e-01,1.53906250e-01,6.05906250e+00,,8.06090944e-03,2.12889284e-01,,8.06090944e-03,2.76596362e+03
8.06190944e-03,7.20937500e+00,3.71414063e-01,-9.08281250e-02,1.09242188e-01,1.67187500e-01,6.05906250e+00,,8.06190944e-03,2.12915435e-01,,8.06190944e-03,2.76701050e+03
8.06290944e-03,7.20781250e+00,3.71028125e-01,-8.90937500e-02,1.09218750e-01,1.76562500e-01,6.05871094e+00,,8.06290944e-03,2.12941572e-01,,8.06290944e-03,2.76764868e+03
8.06390944e-03,7.20781250e+00,3.71068750e-01,-8.87031250e-02,1.09203125e-01,1.91406250e-01,6.05707031e+00,,8.06390944e-03,2.12967709e-01,,8.06390944e-03,2.76811963e+03
8.06490944e-03,7.21171875e+00,3.70581250e-01,-8.95468750e-02,1.09257813e-01,2.03125000e-01,6.05707031e+00,,8.06490944e-03,2.12993816e-01,,8.06490944e-03,2.76818945e+03
8.06590944e-03,7.21718750e+00,3.70621875e-01,-8.96250000e-02,1.09289063e-01,2.16406250e-01,6.05683594e+00,,8.06590944e-03,2.13019922e-01,,8.06590944e-03,2.76810010e+03
8.06690944e-03,7.21093750e+00,3.70520313e-01,-8.87187500e-02,1.09257813e-01,2.29687500e-01,6.05742188e+00,,8.06690944e-03,2.13046029e-01,,8.06690944e-03,2.76921729e+03
8.06790944e-03,7.19296875e+00,3.70317188e-01,-8.83593750e-02,1.09195313e-01,2.46093750e-01,6.05906250e+00,,8.06790944e-03,2.13072106e-01,,8.06790944e-03,2.77153882e+03
8.06890944e-03,7.19218750e+00,3.70621875e-01,-8.96562500e-02,1.09195313e-01,2.55468750e-01,6.05988281e+00,,8.06890944e-03,2.13098198e-01,,8.06890944e-03,2.77209106e+03
8.06990944e-03,7.19218750e+00,3.70479688e-01,-9.12812500e-02,1.09234375e-01,2.60937500e-01,6.05941406e+00,,8.06990944e-03,2.13124305e-01,,8.06990944e-03,2.77257056e+03
8.07090944e-03,7.18281250e+00,3.70784375e-01,-9.07500000e-02,1.09218750e-01,2.64843750e-01,6.05929688e+00,,8.07090944e-03,2.13150397e-01,,8.07090944e-03,2.77401953e+03
8.07190944e-03,7.17343750e+00,3.70540625e-01,-8.85781250e-02,1.09203125e-01,2.83593750e-01,6.05941406e+00,,8.07190944e-03,2.13176504e-01,,8.07190944e-03,2.77546094e+03
8.07290944e-03,7.16484375e+00,3.70276563e-01,-8.74687500e-02,1.09218750e-01,2.96875000e-01,6.05824219e+00,,8.07290944e-03,2.13202596e-01,,8.07290944e-03,2.77681348e+03
8.07390944e-03,7.15937500e+00,3.69890625e-01,-8.92500000e-02,1.09218750e-01,3.06250000e-01,6.05824219e+00,,8.07390944e-03,2.13228643e-01,,8.07390944e-03,2.77784570e+03
8.07490944e-03,7.16406250e+00,3.69585938e-01,-9.20156250e-02,1.09242188e-01,3.17187500e-01,6.05789063e+00,,8.07490944e-03,2.13254675e-01,,8.07490944e-03,2.77784253e+03
8.07590944e-03,7.16484375e+00,3.69606250e-01,-9.22187500e-02,1.09312500e-01,3.30468750e-01,6.05824219e+00,,8.07590944e-03,2.13280708e-01,,8.07590944e-03,2.77825049e+03
8.07690944e-03,7.17578125e+00,3.69545313e-01,-8.89531250e-02,1.09328125e-01,3.35937500e-01,6.05765625e+00,,8.07690944e-03,2.13306725e-01,,8.07690944e-03,2.77760303e+03
8.07790944e-03,7.18125000e+00,3.69931250e-01,-8.57187500e-02,1.09406250e-01,3.39843750e-01,6.05648438e+00,,8.07790944e-03,2.13332757e-01,,8.07790944e-03,2.77750195e+03
8.07890944e-03,7.18125000e+00,3.70093750e-01,-8.72187500e-02,1.09460938e-01,3.41406250e-01,6.05460938e+00,,8.07890944e-03,2.13358819e-01,,8.07890944e-03,2.77796045e+03
8.07990944e-03,7.17343750e+00,3.70296875e-01,-9.23281250e-02,1.09390625e-01,3.46093750e-01,6.05589844e+00,,8.07990944e-03,2.13384882e-01,,8.07990944e-03,2.77924170e+03
8.08090944e-03,7.17421875e+00,3.70682813e-01,-9.47968750e-02,1.09335938e-01,3.58593750e-01,6.05683594e+00,,8.08090944e-03,2.13410974e-01,,8.08090944e-03,2.77965674e+03
8.08190944e-03,7.17421875e+00,3.70540625e-01,-9.09375000e-02,1.09273438e-01,3.62500000e-01,6.05589844e+00,,8.08190944e-03,2.13437065e-01,,8.08190944e-03,2.78014893e+03
8.08290944e-03,7.16484375e+00,3.71007813e-01,-8.42812500e-02,1.09203125e-01,3.64062500e-01,6.05542969e+00,,8.08290944e-03,2.13463172e-01,,8.08290944e-03,2.78157959e+03
8.08390944e-03,7.15937500e+00,3.71901563e-01,-8.28906250e-02,1.09164063e-01,3.73437500e-01,6.05601563e+00,,8.08390944e-03,2.13489324e-01,,8.08390944e-03,2.78258643e+03
8.08490944e-03,7.15703125e+00,3.73120312e-01,-8.96875000e-02,1.09164063e-01,3.75781250e-01,6.05648438e+00,,8.08490944e-03,2.13515565e-01,,8.08490944e-03,2.78328516e+03
8.08590944e-03,7.17187500e+00,3.74054688e-01,-9.65468750e-02,1.09179688e-01,3.75781250e-01,6.05742188e+00,,8.08590944e-03,2.13541880e-01,,8.08590944e-03,2.78224854e+03
8.08690944e-03,7.19218750e+00,3.74278125e-01,-9.33750000e-02,1.09148438e-01,3.78125000e-01,6.05789063e+00,,8.08690944e-03,2.13568226e-01,,8.08690944e-03,2.78065747e+03
8.08790944e-03,7.22421875e+00,3.74379688e-01,-8.02343750e-02,1.09140625e-01,3.79687500e-01,6.05671875e+00,,8.08790944e-03,2.13594586e-01,,8.08790944e-03,2.77781519e+03
8.08890944e-03,7.27187500e+00,3.74054688e-01,-6.75937500e-02,1.09148438e-01,3.77343750e-01,6.05847656e+00,,8.08890944e-03,2.13620931e-01,,8.08890944e-03,2.77329395e+03
8.08990944e-03,7.31250000e+00,3.74806250e-01,-6.62812500e-02,1.09203125e-01,3.78125000e-01,6.06011719e+00,,8.08990944e-03,2.13647306e-01,,8.08990944e-03,2.76946069e+03
8.09090944e-03,7.33671875e+00,3.75700000e-01,-7.78750000e-02,1.09234375e-01,3.79687500e-01,6.05800781e+00,,8.09090944e-03,2.13673726e-01,,8.09090944e-03,2.76734595e+03
8.09190944e-03,7.35000000e+00,3.76918750e-01,-9.34531250e-02,1.09179688e-01,3.78125000e-01,6.05742188e+00,,8.09190944e-03,2.13700220e-01,,8.09190944e-03,2.76643091e+03
8.09290944e-03,7.34687500e+00,3.78056250e-01,-9.89375000e-02,1.09148438e-01,3.71875000e-01,6.05765625e+00,,8.09290944e-03,2.13726804e-01,,8.09290944e-03,2.76726318e+03
8.09390944e-03,7.33750000e+00,3.77467188e-01,-8.88281250e-02,1.09179688e-01,3.66406250e-01,6.05789063e+00,,8.09390944e-03,2.13753402e-01,,8.09390944e-03,2.76872705e+03
8.09490944e-03,7.32187500e+00,3.76451563e-01,-7.56093750e-02,1.09234375e-01,3.66406250e-01,6.05765625e+00,,8.09490944e-03,2.13779941e-01,,8.09490944e-03,2.77077368e+03
8.09590944e-03,7.31093750e+00,3.75943750e-01,-7.48125000e-02,1.09257813e-01,3.70312500e-01,6.05765625e+00,,8.09590944e-03,2.13806435e-01,,8.09590944e-03,2.77230005e+03
8.09690944e-03,7.32265625e+00,3.74989063e-01,-8.39218750e-02,1.09296875e-01,3.64062500e-01,6.05824219e+00,,8.09690944e-03,2.13832885e-01,,8.09690944e-03,2.77151245e+03
8.09790944e-03,7.35468750e+00,3.74054688e-01,-8.71093750e-02,1.09273438e-01,3.60937500e-01,6.05800781e+00,,8.09790944e-03,2.13859260e-01,,8.09790944e-03,2.76866357e+03
8.09890944e-03,7.40859375e+00,3.72917188e-01,-7.50312500e-02,1.09296875e-01,3.54687500e-01,6.05589844e+00,,8.09890944e-03,2.13885561e-01,,8.09890944e-03,2.76353613e+03
8.09990944e-03,7.47109375e+00,3.70906250e-01,-5.72968750e-02,1.09312500e-01,3.41406250e-01,6.05226563e+00,,8.09990944e-03,2.13911742e-01,,8.09990944e-03,2.75744360e+03
8.10090944e-03,7.52500000e+00,3.69464063e-01,-5.37812500e-02,1.09218750e-01,3.28906250e-01,6.05250000e+00,,8.10090944e-03,2.13937819e-01,,8.10090944e-03,2.75218042e+03
8.10190944e-03,7.58671875e+00,3.69098438e-01,-6.72500000e-02,1.09203125e-01,3.19531250e-01,6.05390625e+00,,8.10190944e-03,2.13963822e-01,,8.10190944e-03,2.74613843e+03
8.10290944e-03,7.64687500e+00,3.70540625e-01,-7.93593750e-02,1.09242188e-01,2.98437500e-01,6.05449219e+00,,8.10290944e-03,2.13989854e-01,,8.10290944e-03,2.74032520e+03
8.10390944e-03,7.68281250e+00,3.70926563e-01,-7.39531250e-02,1.09257813e-01,2.75781250e-01,6.05484375e+00,,8.10390944e-03,2.14015961e-01,,8.10390944e-03,2.73702661e+03
8.10490944e-03,7.69375000e+00,3.71698438e-01,-5.90781250e-02,1.09203125e-01,2.55468750e-01,6.05507813e+00,,8.10490944e-03,2.14042112e-01,,8.10490944e-03,2.73625171e+03
8.10590944e-03,7.69843750e+00,3.72145313e-01,-5.47343750e-02,1.09273438e-01,2.34375000e-01,6.05566406e+00,,8.10590944e-03,2.14068294e-01,,8.10590944e-03,2.73607031e+03
8.10690944e-03,7.70312500e+00,3.72185938e-01,-6.70000000e-02,1.09273438e-01,2.12500000e-01,6.05589844e+00,,8.10690944e-03,2.14094505e-01,,8.10690944e-03,2.73590967e+03
8.10790944e-03,7.69765625e+00,3.72876563e-01,-8.05000000e-02,1.09289063e-01,1.92968750e-01,6.05707031e+00,,8.10790944e-03,2.14120731e-01,,8.10790944e-03,2.73686426e+03
8.10890944e-03,7.67578125e+00,3.73546875e-01,-8.06406250e-02,1.09335938e-01,1.72656250e-01,6.05789063e+00,,8.10890944e-03,2.14147016e-01,,8.10890944e-03,2.73954639e+03
8.10990944e-03,7.63046875e+00,3.74440625e-01,-7.33437500e-02,1.09289063e-01,1.50000000e-01,6.05882813e+00,,8.10990944e-03,2.14173347e-01,,8.10990944e-03,2.74462598e+03
8.11090944e-03,7.57421875e+00,3.74623438e-01,-7.45937500e-02,1.09257813e-01,1.31250000e-01,6.06023438e+00,,8.11090944e-03,2.14199722e-01,,8.11090944e-03,2.75081689e+03
8.11190944e-03,7.52890625e+00,3.74542188e-01,-8.84687500e-02,1.09328125e-01,1.09375000e-01,6.06011719e+00,,8.11190944e-03,2.14226112e-01,,8.11190944e-03,2.75592041e+03
8.11290944e-03,7.49921875e+00,3.74521875e-01,-9.95468750e-02,1.09390625e-01,8.67187500e-02,6.05941406e+00,,8.11290944e-03,2.14252487e-01,,8.11290944e-03,2.75947949e+03
8.11390944e-03,7.48359375e+00,3.73790625e-01,-9.40000000e-02,1.09375000e-01,6.17187500e-02,6.05941406e+00,,8.11390944e-03,2.14278832e-01,,8.11390944e-03,2.76160303e+03
8.11490944e-03,7.46718750e+00,3.73120312e-01,-7.89531250e-02,1.09406250e-01,3.35937500e-02,6.05906250e+00,,8.11490944e-03,2.14305133e-01,,8.11490944e-03,2.76375293e+03
8.11590944e-03,7.45156250e+00,3.71881250e-01,-7.29687500e-02,1.09421875e-01,1.32812500e-02,6.05824219e+00,,8.11590944e-03,2.14331374e-01,,8.11590944e-03,2.76576636e+03
8.11690944e-03,7.43671875e+00,3.71007813e-01,-8.34531250e-02,1.09335938e-01,-7.03125000e-03,6.05824219e+00,,8.11690944e-03,2.14357525e-01,,8.11690944e-03,2.76771143e+03
8.11790944e-03,7.43515625e+00,3.70967188e-01,-9.63125000e-02,1.09296875e-01,-3.35937500e-02,6.05742188e+00,,8.11790944e-03,2.14383647e-01,,8.11790944e-03,2.76834888e+03
8.11890944e-03,7.45234375e+00,3.71068750e-01,-9.40937500e-02,1.09390625e-01,-6.25000000e-02,6.05707031e+00,,8.11890944e-03,2.14409769e-01,,8.11890944e-03,2.76708154e+03
8.11990944e-03,7.47968750e+00,3.71109375e-01,-7.88906250e-02,1.09460938e-01,-8.67187500e-02,6.05648438e+00,,8.11990944e-03,2.14435905e-01,,8.11990944e-03,2.76472119e+03
8.12090944e-03,7.51171875e+00,3.70439063e-01,-6.88906250e-02,1.09515625e-01,-1.05468750e-01,6.05531250e+00,,8.12090944e-03,2.14462012e-01,,8.12090944e-03,2.76181030e+03
8.12190944e-03,7.54375000e+00,3.69931250e-01,-7.51562500e-02,1.09539063e-01,-1.24218750e-01,6.05484375e+00,,8.12190944e-03,2.14488089e-01,,8.12190944e-03,2.75888965e+03
8.12290944e-03,7.57421875e+00,3.69220313e-01,-8.80312500e-02,1.09523438e-01,-1.44531250e-01,6.05425781e+00,,8.12290944e-03,2.14514107e-01,,8.12290944e-03,2.75618115e+03
8.12390944e-03,7.59921875e+00,3.69687500e-01,-8.83125000e-02,1.09500000e-01,-1.71093750e-01,6.05425781e+00,,8.12390944e-03,2.14540124e-01,,8.12390944e-03,2.75407129e+03
8.12490944e-03,7.61484375e+00,3.70134375e-01,-7.26562500e-02,1.09539063e-01,-2.00781250e-01,6.05484375e+00,,8.12490944e-03,2.14566171e-01,,8.12490944e-03,2.75288721e+03
8.12590944e-03,7.62890625e+00,3.70296875e-01,-6.13125000e-02,1.09554688e-01,-2.25781250e-01,6.05671875e+00,,8.12590944e-03,2.14592248e-01,,8.12590944e-03,2.75179248e+03
8.12690944e-03,7.64687500e+00,3.71454687e-01,-7.06718750e-02,1.09609375e-01,-2.51562500e-01,6.05730469e+00,,8.12690944e-03,2.14618370e-01,,8.12690944e-03,2.75028979e+03
8.12790944e-03,7.65468750e+00,3.72246875e-01,-9.01875000e-02,1.09617188e-01,-2.72656250e-01,6.05601563e+00,,8.12790944e-03,2.14644551e-01,,8.12790944e-03,2.74991064e+03
8.12890944e-03,7.65078125e+00,3.73648437e-01,-9.79218750e-02,1.09632813e-01,-2.96875000e-01,6.05542969e+00,,8.12890944e-03,2.14670822e-01,,8.12890944e-03,2.75081201e+03
8.12990944e-03,7.62890625e+00,3.74034375e-01,-8.77500000e-02,1.09578125e-01,-3.19531250e-01,6.05542969e+00,,8.12990944e-03,2.14697152e-01,,8.12990944e-03,2.75355933e+03
8.13090944e-03,7.59453125e+00,3.73059375e-01,-7.59062500e-02,1.09484375e-01,-3.42187500e-01,6.05671875e+00,,8.13090944e-03,2.14723453e-01,,8.13090944e-03,2.75753687e+03
8.13190944e-03,7.57187500e+00,3.72734375e-01,-8.01718750e-02,1.09500000e-01,-3.70312500e-01,6.05800781e+00,,8.13190944e-03,2.14749709e-01,,8.13190944e-03,2.76028613e+03
8.13290944e-03,7.55390625e+00,3.71840625e-01,-9.57500000e-02,1.09578125e-01,-3.96875000e-01,6.05824219e+00,,8.13290944e-03,2.14775935e-01,,8.13290944e-03,2.76260474e+03
8.13390944e-03,7.52656250e+00,3.71190625e-01,-1.02500000e-01,1.09562500e-01,-4.15625000e-01,6.05765625e+00,,8.13390944e-03,2.14802101e-01,,8.13390944e-03,2.76594897e+03
8.13490944e-03,7.49296875e+00,3.69951563e-01,-9.27031250e-02,1.09578125e-01,-4.30468750e-01,6.05683594e+00,,8.13490944e-03,2.14828193e-01,,8.13490944e-03,2.76992969e+03
8.13590944e-03,7.47265625e+00,3.69078125e-01,-7.98125000e-02,1.09656250e-01,-4.47656250e-01,6.05601563e+00,,8.13590944e-03,2.14854226e-01,,8.13590944e-03,2.77248096e+03
8.13690944e-03,7.46640625e+00,3.68631250e-01,-8.07187500e-02,1.09671875e-01,-4.66406250e-01,6.05589844e+00,,8.13690944e-03,2.14880198e-01,,8.13690944e-03,2.77355078e+03
8.13790944e-03,7.46484375e+00,3.68143750e-01,-9.45781250e-02,1.09671875e-01,-4.88281250e-01,6.05566406e+00,,8.13790944e-03,2.14906126e-01,,8.13790944e-03,2.77417651e+03
8.13890944e-03,7.47500000e+00,3.69159375e-01,-1.03453125e-01,1.09687500e-01,-5.07031250e-01,6.05390625e+00,,8.13890944e-03,2.14932084e-01,,8.13890944e-03,2.77365430e+03
8.13990944e-03,7.49843750e+00,3.69098438e-01,-9.50937500e-02,1.09726563e-01,-5.21875000e-01,6.05320313e+00,,8.13990944e-03,2.14958072e-01,,8.13990944e-03,2.77176416e+03
8.14090944e-03,7.52656250e+00,3.69748438e-01,-7.90781250e-02,1.09765625e-01,-5.26562500e-01,6.05320313e+00,,8.14090944e-03,2.14984089e-01,,8.14090944e-03,2.76932617e+03
8.14190944e-03,7.55859375e+00,3.69890625e-01,-7.37500000e-02,1.09796875e-01,-5.35156250e-01,6.05226563e+00,,8.14190944e-03,2.15010136e-01,,8.14190944e-03,2.76642920e+03
8.14290944e-03,7.58359375e+00,3.69707813e-01,-8.24687500e-02,1.09750000e-01,-5.39062500e-01,6.05343750e+00,,8.14290944e-03,2.15036169e-01,,8.14290944e-03,2.76426587e+03
8.14390944e-03,7.60234375e+00,3.70296875e-01,-9.15000000e-02,1.09765625e-01,-5.42968750e-01,6.05460938e+00,,8.14390944e-03,2.15062216e-01,,8.14390944e-03,2.76279370e+03
8.14490944e-03,7.61015625e+00,3.69789062e-01,-8.89062500e-02,1.09835938e-01,-5.54687500e-01,6.05566406e+00,,8.14490944e-03,2.15088278e-01,,8.14490944e-03,2.76246655e+03
8.14590944e-03,7.61562500e+00,3.70235938e-01,-7.94062500e-02,1.09890625e-01,-5.65625000e-01,6.05683594e+00,,8.14590944e-03,2.15114325e-01,,8.14590944e-03,2.76234888e+03
8.14690944e-03,7.62109375e+00,3.69931250e-01,-7.62656250e-02,1.09929688e-01,-5.78125000e-01,6.05742188e+00,,8.14690944e-03,2.15140373e-01,,8.14690944e-03,2.76219751e+03
8.14790944e-03,7.63046875e+00,3.69789062e-01,-8.32812500e-02,1.09937500e-01,-5.82812500e-01,6.05742188e+00,,8.14790944e-03,2.15166435e-01,,8.14790944e-03,2.76165356e+03
8.14890944e-03,7.64140625e+00,3.69951563e-01,-9.01875000e-02,1.09953125e-01,-5.85937500e-01,6.05824219e+00,,8.14890944e-03,2.15192482e-01,,8.14890944e-03,2.76098560e+03
8.14990944e-03,7.65156250e+00,3.69342188e-01,-8.68437500e-02,1.09929688e-01,-5.91406250e-01,6.05847656e+00,,8.14990944e-03,2.15218514e-01,,8.14990944e-03,2.76040796e+03
8.15090944e-03,7.66093750e+00,3.69829688e-01,-7.68750000e-02,1.09859375e-01,-5.99218750e-01,6.05882813e+00,,8.15090944e-03,2.15244547e-01,,8.15090944e-03,2.75987524e+03
8.15190944e-03,7.65859375e+00,3.68976562e-01,-7.27031250e-02,1.09765625e-01,-6.01562500e-01,6.06187500e+00,,8.15190944e-03,2.15270564e-01,,8.15190944e-03,2.76051318e+03
8.15290944e-03,7.65312500e+00,3.68814063e-01,-8.00937500e-02,1.09710938e-01,-5.99218750e-01,6.06269531e+00,,8.15290944e-03,2.15296537e-01,,8.15290944e-03,2.76148218e+03
8.15390944e-03,7.64921875e+00,3.68732813e-01,-9.08281250e-02,1.09710938e-01,-5.95312500e-01,6.06046875e+00,,8.15390944e-03,2.15322509e-01,,8.15390944e-03,2.76233789e+03
8.15490944e-03,7.63828125e+00,3.68184375e-01,-9.31250000e-02,1.09781250e-01,-5.92187500e-01,6.06070313e+00,,8.15490944e-03,2.15348452e-01,,8.15490944e-03,2.76395264e+03
8.15590944e-03,7.62812500e+00,3.68387500e-01,-8.61562500e-02,1.09843750e-01,-5.95312500e-01,6.06011719e+00,,8.15590944e-03,2.15374395e-01,,8.15590944e-03,2.76547461e+03
8.15690944e-03,7.61093750e+00,3.67554688e-01,-7.98750000e-02,1.09804688e-01,-5.89843750e-01,6.05964844e+00,,8.15690944e-03,2.15400308e-01,,8.15690944e-03,2.76768652e+03
8.15790944e-03,7.60000000e+00,3.67209375e-01,-8.24687500e-02,1.09742188e-01,-5.84375000e-01,6.05941406e+00,,8.15790944e-03,2.15426177e-01,,8.15790944e-03,2.76924463e+03
8.15890944e-03,7.59062500e+00,3.66721875e-01,-9.01875000e-02,1.09687500e-01,-5.72656250e-01,6.05871094e+00,,8.15890944e-03,2.15452015e-01,,8.15890944e-03,2.77066870e+03
8.15990944e-03,7.59296875e+00,3.66437500e-01,-9.28437500e-02,1.09687500e-01,-5.56250000e-01,6.05847656e+00,,8.15990944e-03,2.15477824e-01,,8.15990944e-03,2.77091187e+03
8.16090944e-03,7.58750000e+00,3.66803125e-01,-8.76093750e-02,1.09726563e-01,-5.42968750e-01,6.05906250e+00,,8.16090944e-03,2.15503648e-01,,8.16090944e-03,2.77195386e+03
8.16190944e-03,7.59062500e+00,3.66478125e-01,-8.14062500e-02,1.09835938e-01,-5.35156250e-01,6.05882813e+00,,8.16190944e-03,2.15529472e-01,,8.16190944e-03,2.77207983e+03
8.16290944e-03,7.59687500e+00,3.66965625e-01,-8.21562500e-02,1.09914063e-01,-5.24218750e-01,6.05625000e+00,,8.16290944e-03,2.15555295e-01,,8.16290944e-03,2.77186865e+03
8.16390944e-03,7.59296875e+00,3.66620313e-01,-8.80468750e-02,1.09890625e-01,-5.08593750e-01,6.05589844e+00,,8.16390944e-03,2.15581119e-01,,8.16390944e-03,2.77272241e+03
8.16490944e-03,7.58906250e+00,3.66437500e-01,-9.03437500e-02,1.09843750e-01,-4.89843750e-01,6.05648438e+00,,8.16490944e-03,2.15606928e-01,,8.16490944e-03,2.77359766e+03
8.16590944e-03,7.59296875e+00,3.66275000e-01,-8.55156250e-02,1.09875000e-01,-4.80468750e-01,6.05542969e+00,,8.16590944e-03,2.15632722e-01,,8.16590944e-03,2.77366138e+03
8.16690944e-03,7.58906250e+00,3.66376563e-01,-8.00625000e-02,1.09859375e-01,-4.71093750e-01,6.05449219e+00,,8.16690944e-03,2.15658501e-01,,8.16690944e-03,2.77450244e+03
8.16790944e-03,7.57734375e+00,3.67290625e-01,-8.19531250e-02,1.09859375e-01,-4.58593750e-01,6.05402344e+00,,8.16790944e-03,2.15684339e-01,,8.16790944e-03,2.77614014e+03
8.16890944e-03,7.56328125e+00,3.67534375e-01,-9.02812500e-02,1.09914063e-01,-4.46875000e-01,6.05531250e+00,,8.16890944e-03,2.15710223e-01,,8.16890944e-03,2.77804614e+03
8.16990944e-03,7.56093750e+00,3.67981250e-01,-9.52500000e-02,1.09914063e-01,-4.28125000e-01,6.05671875e+00,,8.16990944e-03,2.15736121e-01,,8.16990944e-03,2.77877954e+03
8.17090944e-03,7.56640625e+00,3.67981250e-01,-8.97500000e-02,1.09890625e-01,-4.05468750e-01,6.05789063e+00,,8.17090944e-03,2.15762034e-01,,8.17090944e-03,2.77870605e+03
8.17190944e-03,7.57968750e+00,3.67635938e-01,-7.86875000e-02,1.09835938e-01,-3.82812500e-01,6.05824219e+00,,8.17190944e-03,2.15787932e-01,,8.17190944e-03,2.77778320e+03
8.17290944e-03,7.59296875e+00,3.67635938e-01,-7.35781250e-02,1.09843750e-01,-3.64843750e-01,6.05941406e+00,,8.17290944e-03,2.15813830e-01,,8.17290944e-03,2.77681763e+03
8.17390944e-03,7.60000000e+00,3.68245313e-01,-7.84375000e-02,1.09859375e-01,-3.47656250e-01,6.06070313e+00,,8.17390944e-03,2.15839729e-01,,8.17390944e-03,2.77649561e+03
8.17490944e-03,7.59453125e+00,3.69850000e-01,-8.66406250e-02,1.09859375e-01,-3.28906250e-01,6.05941406e+00,,8.17490944e-03,2.15865716e-01,,8.17490944e-03,2.77749683e+03
8.17590944e-03,7.59687500e+00,3.70723438e-01,-9.02812500e-02,1.09843750e-01,-3.08593750e-01,6.05929688e+00,,8.17590944e-03,2.15891793e-01,,8.17590944e-03,2.77772412e+03
8.17690944e-03,7.59296875e+00,3.71515625e-01,-8.81093750e-02,1.09843750e-01,-2.85156250e-01,6.05824219e+00,,8.17690944e-03,2.15917930e-01,,8.17690944e-03,2.77859937e+03
