Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312,,Zero Index,1799.70640312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.01557174e-02,7.45898438e+01,2.88437500e-03,1.82359375e+01,,1.01557174e-02,-7.45869598e+01,,1.01557174e-02,-1.06828702e-04
1.01561174e-02,7.52421875e+01,2.67109375e-03,1.82362500e+01,,1.01561174e-02,-7.52395172e+01,,1.01561174e-02,-9.89293985e-05
1.01565174e-02,7.58789063e+01,3.14031250e-03,1.82365625e+01,,1.01565174e-02,-7.58757629e+01,,1.01565174e-02,-1.16307863e-04
1.01569174e-02,7.64804688e+01,3.36375000e-03,1.82362500e+01,,1.01569174e-02,-7.64771042e+01,,1.01569174e-02,-1.24583326e-04
1.01573174e-02,7.70351563e+01,3.74156250e-03,1.82356250e+01,,1.01573174e-02,-7.70314178e+01,,1.01573174e-02,-1.38576390e-04
1.01577174e-02,7.76328125e+01,3.83296875e-03,1.82346875e+01,,1.01577174e-02,-7.76289825e+01,,1.01577174e-02,-1.41961806e-04
1.01581174e-02,7.83007813e+01,3.93046875e-03,1.82365625e+01,,1.01581174e-02,-7.82968521e+01,,1.01581174e-02,-1.45572907e-04
1.01585174e-02,7.89023438e+01,4.07671875e-03,1.82368750e+01,,1.01585174e-02,-7.88982697e+01,,1.01585174e-02,-1.50989581e-04
1.01589174e-02,7.94179688e+01,4.64953125e-03,1.82368750e+01,,1.01589174e-02,-7.94133224e+01,,1.01589174e-02,-1.72204862e-04
1.01593174e-02,7.99531250e+01,5.41125000e-03,1.82371875e+01,,1.01593174e-02,-7.99477158e+01,,1.01593174e-02,-2.00416674e-04
1.01597174e-02,8.05468750e+01,5.61437500e-03,1.82390625e+01,,1.01597174e-02,-8.05412598e+01,,1.01597174e-02,-2.07939825e-04
1.01601174e-02,8.11171875e+01,6.43703125e-03,1.82390625e+01,,1.01601174e-02,-8.11107483e+01,,1.01601174e-02,-2.38408553e-04
1.01605174e-02,8.15976563e+01,7.13375000e-03,1.82390625e+01,,1.01605174e-02,-8.15905228e+01,,1.01605174e-02,-2.64212955e-04
1.01609174e-02,8.20937500e+01,7.60906250e-03,1.82393750e+01,,1.01609174e-02,-8.20861435e+01,,1.01609174e-02,-2.81817134e-04
1.01613174e-02,8.26601563e+01,8.91515625e-03,1.82393750e+01,,1.01613174e-02,-8.26512375e+01,,1.01613174e-02,-3.30190960e-04
1.01617174e-02,8.30625000e+01,1.07696875e-02,1.82393750e+01,,1.01617174e-02,-8.30517273e+01,,1.01617174e-02,-3.98877310e-04
1.01621174e-02,8.34687500e+01,1.25714063e-02,1.82390625e+01,,1.01621174e-02,-8.34561768e+01,,1.01621174e-02,-4.65607649e-04
1.01625174e-02,8.39921875e+01,1.38632813e-02,1.82393750e+01,,1.01625174e-02,-8.39783249e+01,,1.01625174e-02,-5.13454841e-04
1.01629174e-02,8.45859375e+01,1.45600000e-02,1.82393750e+01,,1.01629174e-02,-8.45713806e+01,,1.01629174e-02,-5.39259287e-04
1.01633174e-02,8.52070313e+01,1.42695313e-02,1.82393750e+01,,1.01633174e-02,-8.51927643e+01,,1.01633174e-02,-5.28501172e-04
1.01637174e-02,8.59960938e+01,1.33534375e-02,1.82393750e+01,,1.01637174e-02,-8.59827423e+01,,1.01637174e-02,-4.94571752e-04
1.01641174e-02,8.68515625e+01,1.11678125e-02,1.82393750e+01,,1.01641174e-02,-8.68403931e+01,,1.01641174e-02,-4.13622678e-04
1.01645174e-02,8.80195313e+01,7.37750000e-03,1.82393750e+01,,1.01645174e-02,-8.80121536e+01,,1.01645174e-02,-2.73240759e-04
1.01649174e-02,8.89687500e+01,5.18984375e-03,1.82393750e+01,,1.01649174e-02,-8.89635620e+01,,1.01649174e-02,-1.92216437e-04
1.01653174e-02,8.96328125e+01,3.84718750e-03,1.82393750e+01,,1.01653174e-02,-8.96289673e+01,,1.01653174e-02,-1.42488425e-04
1.01657174e-02,9.02539063e+01,3.82078125e-03,1.82390625e+01,,1.01657174e-02,-9.02500839e+01,,1.01657174e-02,-1.41510420e-04
1.01661174e-02,9.07617188e+01,3.45921875e-03,1.82387500e+01,,1.01661174e-02,-9.07582626e+01,,1.01661174e-02,-1.28119209e-04
1.01665174e-02,9.14101563e+01,3.44500000e-03,1.82390625e+01,,1.01665174e-02,-9.14067078e+01,,1.01665174e-02,-1.27592590e-04
1.01669174e-02,9.20625000e+01,2.82546875e-03,1.82387500e+01,,1.01669174e-02,-9.20596771e+01,,1.01669174e-02,-1.04646992e-04
1.01673174e-02,9.27304688e+01,2.71375000e-03,1.82390625e+01,,1.01673174e-02,-9.27277527e+01,,1.01673174e-02,-1.00509256e-04
1.01677174e-02,9.33007813e+01,2.60000000e-03,1.82381250e+01,,1.01677174e-02,-9.32981796e+01,,1.01677174e-02,-9.62962949e-05
1.01681174e-02,9.38828125e+01,2.73609375e-03,1.82368750e+01,,1.01681174e-02,-9.38800735e+01,,1.01681174e-02,-1.01336802e-04
1.01685174e-02,9.45351563e+01,2.81531250e-03,1.82337500e+01,,1.01685174e-02,-9.45323410e+01,,1.01685174e-02,-1.04270832e-04
1.01689174e-02,9.51406250e+01,2.96156250e-03,1.82353125e+01,,1.01689174e-02,-9.51376648e+01,,1.01689174e-02,-1.09687498e-04
1.01693174e-02,9.57500000e+01,2.76859375e-03,1.82312500e+01,,1.01693174e-02,-9.57472305e+01,,1.01693174e-02,-1.02540514e-04
1.01697174e-02,9.63203125e+01,2.70562500e-03,1.82306250e+01,,1.01697174e-02,-9.63176041e+01,,1.01697174e-02,-1.00208337e-04
1.01701174e-02,9.69765625e+01,2.34203125e-03,1.82325000e+01,,1.01701174e-02,-9.69742203e+01,,1.01701174e-02,-8.67419003e-05
1.01705174e-02,9.76875000e+01,2.31968750e-03,1.82271875e+01,,1.01705174e-02,-9.76851807e+01,,1.01705174e-02,-8.59143547e-05
1.01709174e-02,9.82226563e+01,2.34203125e-03,1.82271875e+01,,1.01709174e-02,-9.82203140e+01,,1.01709174e-02,-8.67419003e-05
1.01713174e-02,9.89257813e+01,2.43546875e-03,1.82165625e+01,,1.01713174e-02,-9.89233475e+01,,1.01713174e-02,-9.02025495e-05
1.01717174e-02,9.95859375e+01,2.24250000e-03,1.82359375e+01,,1.01717174e-02,-9.95836945e+01,,1.01717174e-02,-8.30555509e-05
1.01721174e-02,1.00210938e+02,1.43812500e-03,1.82350000e+01,,1.01721174e-02,-1.00209503e+02,,1.01721174e-02,-5.32638915e-05
1.01725174e-02,1.00816406e+02,1.65953125e-03,1.82318750e+01,,1.01725174e-02,-1.00814743e+02,,1.01725174e-02,-6.14641176e-05
1.01729174e-02,1.01449219e+02,2.00281250e-03,1.82328125e+01,,1.01729174e-02,-1.01447212e+02,,1.01729174e-02,-7.41782424e-05
1.01733174e-02,1.02054688e+02,1.93171875e-03,1.82321875e+01,,1.01733174e-02,-1.02052757e+02,,1.01733174e-02,-7.15451388e-05
1.01737174e-02,1.02671875e+02,2.22625000e-03,1.82340625e+01,,1.01737174e-02,-1.02669647e+02,,1.01737174e-02,-8.24537055e-05
1.01741174e-02,1.03265625e+02,2.32781250e-03,1.82337500e+01,,1.01741174e-02,-1.03263298e+02,,1.01741174e-02,-8.62152810e-05
1.01745174e-02,1.03914063e+02,2.35015625e-03,1.82306250e+01,,1.01745174e-02,-1.03911713e+02,,1.01745174e-02,-8.70428194e-05
1.01749174e-02,1.04351563e+02,2.89859375e-03,1.82346875e+01,,1.01749174e-02,-1.04348663e+02,,1.01749174e-02,-1.07355321e-04
1.01753174e-02,1.04988281e+02,3.03062500e-03,1.82309375e+01,,1.01753174e-02,-1.04985252e+02,,1.01753174e-02,-1.12245369e-04
1.01757174e-02,1.05550781e+02,4.01984375e-03,1.82300000e+01,,1.01757174e-02,-1.05546761e+02,,1.01757174e-02,-1.48883104e-04
1.01761174e-02,1.06050781e+02,4.55812500e-03,1.82346875e+01,,1.01761174e-02,-1.06046227e+02,,1.01761174e-02,-1.68819446e-04
1.01765174e-02,1.06644531e+02,5.35437500e-03,1.82337500e+01,,1.01765174e-02,-1.06639175e+02,,1.01765174e-02,-1.98310183e-04
1.01769174e-02,1.07312500e+02,5.44578125e-03,1.82309375e+01,,1.01769174e-02,-1.07307053e+02,,1.01769174e-02,-2.01695599e-04
1.01773174e-02,1.07882813e+02,5.71187500e-03,1.82375000e+01,,1.01773174e-02,-1.07877098e+02,,1.01773174e-02,-2.11550927e-04
1.01777174e-02,1.08539063e+02,5.74234375e-03,1.82356250e+01,,1.01777174e-02,-1.08533318e+02,,1.01777174e-02,-2.12679399e-04
1.01781174e-02,1.09140625e+02,6.24812500e-03,1.82381250e+01,,1.01781174e-02,-1.09134377e+02,,1.01781174e-02,-2.31412036e-04
1.01785174e-02,1.09785156e+02,6.41671875e-03,1.82381250e+01,,1.01785174e-02,-1.09778740e+02,,1.01785174e-02,-2.37656262e-04
1.01789174e-02,1.10339844e+02,6.34156250e-03,1.82390625e+01,,1.01789174e-02,-1.10333504e+02,,1.01789174e-02,-2.34872685e-04
1.01793174e-02,1.10929688e+02,6.52234375e-03,1.82390625e+01,,1.01793174e-02,-1.10923164e+02,,1.01793174e-02,-2.41568297e-04
1.01797174e-02,1.11593750e+02,7.08500000e-03,1.82390625e+01,,1.01797174e-02,-1.11586662e+02,,1.01797174e-02,-2.62407411e-04
1.01801174e-02,1.12257813e+02,6.90218750e-03,1.82393750e+01,,1.01801174e-02,-1.12250908e+02,,1.01801174e-02,-2.55636580e-04
1.01805174e-02,1.12843750e+02,6.82906250e-03,1.82393750e+01,,1.01805174e-02,-1.12836922e+02,,1.01805174e-02,-2.52928236e-04
1.01809174e-02,1.13472656e+02,7.36328125e-03,1.82393750e+01,,1.01809174e-02,-1.13465294e+02,,1.01809174e-02,-2.72714125e-04
1.01813174e-02,1.13972656e+02,7.64156250e-03,1.82393750e+01,,1.01813174e-02,-1.13965012e+02,,1.01813174e-02,-2.83020840e-04
1.01817174e-02,1.14648438e+02,7.47093750e-03,1.82390625e+01,,1.01817174e-02,-1.14640968e+02,,1.01817174e-02,-2.76701379e-04
1.01821174e-02,1.15265625e+02,7.08703125e-03,1.82393750e+01,,1.01821174e-02,-1.15258537e+02,,1.01821174e-02,-2.62482645e-04
1.01825174e-02,1.15960938e+02,6.79859375e-03,1.82393750e+01,,1.01825174e-02,-1.15954140e+02,,1.01825174e-02,-2.51799764e-04
1.01829174e-02,1.16558594e+02,6.87781250e-03,1.82393750e+01,,1.01829174e-02,-1.16551720e+02,,1.01829174e-02,-2.54733808e-04
1.01833174e-02,1.17125000e+02,7.26171875e-03,1.82393750e+01,,1.01833174e-02,-1.17117737e+02,,1.01833174e-02,-2.68952543e-04
1.01837174e-02,1.17820313e+02,7.79390625e-03,1.82393750e+01,,1.01837174e-02,-1.17812515e+02,,1.01837174e-02,-2.88663199e-04
1.01841174e-02,1.18394531e+02,8.05390625e-03,1.82390625e+01,,1.01841174e-02,-1.18386475e+02,,1.01841174e-02,-2.98292813e-04
1.01845174e-02,1.18976563e+02,8.03968750e-03,1.82393750e+01,,1.01845174e-02,-1.18968521e+02,,1.01845174e-02,-2.97766208e-04
1.01849174e-02,1.19605469e+02,8.24687500e-03,1.82390625e+01,,1.01849174e-02,-1.19597221e+02,,1.01849174e-02,-3.05439840e-04
1.01853174e-02,1.20257813e+02,8.08031250e-03,1.82393750e+01,,1.01853174e-02,-1.20249733e+02,,1.01853174e-02,-2.99270818e-04
1.01857174e-02,1.20898438e+02,7.95640625e-03,1.82393750e+01,,1.01857174e-02,-1.20890480e+02,,1.01857174e-02,-2.94681697e-04
1.01861174e-02,1.21566406e+02,7.87718750e-03,1.82393750e+01,,1.01861174e-02,-1.21558533e+02,,1.01861174e-02,-2.91747710e-04
1.01865174e-02,1.22156250e+02,7.94218750e-03,1.82390625e+01,,1.01865174e-02,-1.22148308e+02,,1.01865174e-02,-2.94155092e-04
1.01869174e-02,1.22769531e+02,7.72281250e-03,1.82393750e+01,,1.01869174e-02,-1.22761810e+02,,1.01869174e-02,-2.86030088e-04
1.01873174e-02,1.23398438e+02,7.89140625e-03,1.82390625e+01,,1.01873174e-02,-1.23390549e+02,,1.01873174e-02,-2.92274315e-04
1.01877174e-02,1.24152344e+02,7.12359375e-03,1.82393750e+01,,1.01877174e-02,-1.24145218e+02,,1.01877174e-02,-2.63836817e-04
1.01881174e-02,1.24832031e+02,6.73562500e-03,1.82390625e+01,,1.01881174e-02,-1.24825294e+02,,1.01881174e-02,-2.49467586e-04
1.01885174e-02,1.25507813e+02,6.22984375e-03,1.82393750e+01,,1.01885174e-02,-1.25501579e+02,,1.01885174e-02,-2.30734964e-04
1.01889174e-02,1.26140625e+02,5.36453125e-03,1.82390625e+01,,1.01889174e-02,-1.26135262e+02,,1.01889174e-02,-1.98686335e-04
1.01893174e-02,1.26851563e+02,3.67859375e-03,1.82393750e+01,,1.01893174e-02,-1.26847885e+02,,1.01893174e-02,-1.36244213e-04
1.01897174e-02,1.27183594e+02,2.04953125e-03,1.82390625e+01,,1.01897174e-02,-1.27181541e+02,,1.01897174e-02,-7.59085669e-05
1.01901174e-02,1.26839844e+02,1.70218750e-03,1.82375000e+01,,1.01901174e-02,-1.26838142e+02,,1.01901174e-02,-6.30439827e-05
1.01905174e-02,1.26175781e+02,1.29593750e-03,1.82362500e+01,,1.01905174e-02,-1.26174484e+02,,1.01905174e-02,-4.79976843e-05
1.01909174e-02,1.25539063e+02,1.57218750e-03,1.82346875e+01,,1.01909174e-02,-1.25537491e+02,,1.01909174e-02,-5.82291686e-05
1.01913174e-02,1.24925781e+02,1.32031250e-03,1.82300000e+01,,1.01913174e-02,-1.24924461e+02,,1.01913174e-02,-4.89004633e-05
1.01917174e-02,1.24312500e+02,1.02984375e-03,1.82278125e+01,,1.01917174e-02,-1.24311470e+02,,1.01917174e-02,-3.81423597e-05
1.01921174e-02,1.23785156e+02,9.03906250e-04,1.82225000e+01,,1.01921174e-02,-1.23784256e+02,,1.01921174e-02,-3.34780088e-05
1.01925174e-02,1.23195313e+02,6.84531250e-04,1.82321875e+01,,1.01925174e-02,-1.23194626e+02,,1.01925174e-02,-2.53530088e-05
1.01929174e-02,1.22648438e+02,3.51406250e-04,1.82334375e+01,,1.01929174e-02,-1.22648087e+02,,1.01929174e-02,-1.30150465e-05
1.01933174e-02,1.22003906e+02,3.45312500e-04,1.82318750e+01,,1.01933174e-02,-1.22003563e+02,,1.01933174e-02,-1.27893518e-05
1.01937174e-02,1.21378906e+02,2.68125000e-04,1.82337500e+01,,1.01937174e-02,-1.21378639e+02,,1.01937174e-02,-9.93055528e-06
1.01941174e-02,1.20773438e+02,6.50000000e-05,1.82337500e+01,,1.01941174e-02,-1.20773369e+02,,1.01941174e-02,-2.40740746e-06
1.01945174e-02,1.20085938e+02,1.15781250e-04,1.82362500e+01,,1.01945174e-02,-1.20085823e+02,,1.01945174e-02,-4.28819430e-06
1.01949174e-02,1.19511719e+02,1.84843750e-04,1.82368750e+01,,1.01949174e-02,-1.19511536e+02,,1.01949174e-02,-6.84606493e-06
1.01953174e-02,1.18894531e+02,7.10937500e-05,1.82378125e+01,,1.01953174e-02,-1.18894463e+02,,1.01953174e-02,-2.63310199e-06
1.01957174e-02,1.18144531e+02,2.78281250e-04,1.82384375e+01,,1.01957174e-02,-1.18144257e+02,,1.01957174e-02,-1.03067132e-05
1.01961174e-02,1.17386719e+02,4.61093750e-04,1.82390625e+01,,1.01961174e-02,-1.17386261e+02,,1.01961174e-02,-1.70775475e-05
1.01965174e-02,1.16925781e+02,2.39687500e-04,1.82390625e+01,,1.01965174e-02,-1.16925545e+02,,1.01965174e-02,-8.87731494e-06
1.01969174e-02,1.16316406e+02,4.50937500e-04,1.82390625e+01,,1.01969174e-02,-1.16315956e+02,,1.01969174e-02,-1.67013895e-05
1.01973174e-02,1.15652344e+02,1.84843750e-04,1.82393750e+01,,1.01973174e-02,-1.15652161e+02,,1.01973174e-02,-6.84606493e-06
1.01977174e-02,1.15136719e+02,-4.67187500e-04,1.82390625e+01,,1.01977174e-02,-1.15137184e+02,,1.01977174e-02,1.73032404e-05
1.01981174e-02,1.14601563e+02,-3.96093750e-04,1.82393750e+01,,1.01981174e-02,-1.14601959e+02,,1.01981174e-02,1.46701395e-05
1.01985174e-02,1.13914063e+02,-6.84531250e-04,1.82390625e+01,,1.01985174e-02,-1.13914749e+02,,1.01985174e-02,2.53530088e-05
1.01989174e-02,1.13375000e+02,-7.96250000e-04,1.82390625e+01,,1.01989174e-02,-1.13375793e+02,,1.01989174e-02,2.94907404e-05
1.01993174e-02,1.12738281e+02,-5.11875000e-04,1.82393750e+01,,1.01993174e-02,-1.12738792e+02,,1.01993174e-02,1.89583352e-05
1.01997174e-02,1.12066406e+02,-7.71875000e-05,1.82387500e+01,,1.01997174e-02,-1.12066483e+02,,1.01997174e-02,2.85879628e-06
1.02001174e-02,1.11417969e+02,-1.27968750e-04,1.82393750e+01,,1.02001174e-02,-1.11418098e+02,,1.02001174e-02,4.73958380e-06
1.02005174e-02,1.10785156e+02,2.21406250e-04,1.82393750e+01,,1.02005174e-02,-1.10784935e+02,,1.02005174e-02,-8.20023160e-06
1.02009174e-02,1.10210938e+02,1.09687500e-04,1.82393750e+01,,1.02009174e-02,-1.10210831e+02,,1.02009174e-02,-4.06250001e-06
1.02013174e-02,1.09601563e+02,-7.51562500e-05,1.82393750e+01,,1.02013174e-02,-1.09601639e+02,,1.02013174e-02,2.78356470e-06
1.02017174e-02,1.08980469e+02,3.92031250e-04,1.82393750e+01,,1.02017174e-02,-1.08980080e+02,,1.02017174e-02,-1.45196755e-05
1.02021174e-02,1.08390625e+02,6.09375000e-04,1.82393750e+01,,1.02021174e-02,-1.08390015e+02,,1.02021174e-02,-2.25694457e-05
1.02025174e-02,1.07757813e+02,1.15781250e-04,1.82393750e+01,,1.02025174e-02,-1.07757698e+02,,1.02025174e-02,-4.28819430e-06
1.02029174e-02,1.07097656e+02,-4.46875000e-05,1.82384375e+01,,1.02029174e-02,-1.07097702e+02,,1.02029174e-02,1.65509255e-06
1.02033174e-02,1.06441406e+02,3.77812500e-04,1.82390625e+01,,1.02033174e-02,-1.06441025e+02,,1.02033174e-02,-1.39930562e-05
1.02037174e-02,1.05792969e+02,5.07812500e-04,1.82393750e+01,,1.02037174e-02,-1.05792458e+02,,1.02037174e-02,-1.88078702e-05
1.02041174e-02,1.05187500e+02,1.14765625e-03,1.82393750e+01,,1.02041174e-02,-1.05186356e+02,,1.02041174e-02,-4.25057879e-05
1.02045174e-02,1.04574219e+02,1.41578125e-03,1.82390625e+01,,1.02045174e-02,-1.04572800e+02,,1.02045174e-02,-5.24363422e-05
1.02049174e-02,1.03921875e+02,1.52750000e-03,1.82393750e+01,,1.02049174e-02,-1.03920349e+02,,1.02049174e-02,-5.65740738e-05
1.02053174e-02,1.03304688e+02,1.81187500e-03,1.82390625e+01,,1.02053174e-02,-1.03302879e+02,,1.02053174e-02,-6.71064845e-05
1.02057174e-02,1.02535156e+02,3.48359375e-03,1.82393750e+01,,1.02057174e-02,-1.02531670e+02,,1.02057174e-02,-1.29021995e-04
1.02061174e-02,1.01734375e+02,4.87093750e-03,1.82390625e+01,,1.02061174e-02,-1.01729507e+02,,1.02061174e-02,-1.80405099e-04
1.02065174e-02,1.01039063e+02,5.87437500e-03,1.82393750e+01,,1.02065174e-02,-1.01033188e+02,,1.02065174e-02,-2.17569439e-04
1.02069174e-02,1.00398438e+02,5.89875000e-03,1.82390625e+01,,1.02069174e-02,-1.00392540e+02,,1.02069174e-02,-2.18472225e-04
1.02073174e-02,9.98476563e+01,5.36046875e-03,1.82393750e+01,,1.02073174e-02,-9.98422928e+01,,1.02073174e-02,-1.98535883e-04
1.02077174e-02,9.94453125e+01,3.98937500e-03,1.82390625e+01,,1.02077174e-02,-9.94413223e+01,,1.02077174e-02,-1.47754632e-04
1.02081174e-02,9.90156250e+01,1.87890625e-03,1.82390625e+01,,1.02081174e-02,-9.90137482e+01,,1.02081174e-02,-6.95891213e-05
1.02085174e-02,9.85273438e+01,5.58593750e-04,1.82393750e+01,,1.02085174e-02,-9.85267868e+01,,1.02085174e-02,-2.06886580e-05
1.02089174e-02,9.80117188e+01,-6.29687500e-05,1.82390625e+01,,1.02089174e-02,-9.80117798e+01,,1.02089174e-02,2.33217588e-06
1.02093174e-02,9.73750000e+01,-5.99218750e-04,1.82393750e+01,,1.02093174e-02,-9.73756027e+01,,1.02093174e-02,2.21932878e-05
1.02097174e-02,9.67187500e+01,-1.52343750e-03,1.82390625e+01,,1.02097174e-02,-9.67202759e+01,,1.02097174e-02,5.64236107e-05
1.02101174e-02,9.61718750e+01,-1.83218750e-03,1.82390625e+01,,1.02101174e-02,-9.61737061e+01,,1.02101174e-02,6.78587967e-05
1.02105174e-02,9.55273438e+01,-1.92968750e-03,1.82390625e+01,,1.02105174e-02,-9.55292740e+01,,1.02105174e-02,7.14699054e-05
1.02109174e-02,9.50078125e+01,-2.47000000e-03,1.82393750e+01,,1.02109174e-02,-9.50102844e+01,,1.02109174e-02,9.14814809e-05
1.02113174e-02,9.43750000e+01,-2.12468750e-03,1.82390625e+01,,1.02113174e-02,-9.43771210e+01,,1.02113174e-02,7.86921300e-05
1.02117174e-02,9.37031250e+01,-1.79562500e-03,1.82393750e+01,,1.02117174e-02,-9.37049179e+01,,1.02117174e-02,6.65046318e-05
1.02121174e-02,9.31132813e+01,-1.71234375e-03,1.82390625e+01,,1.02121174e-02,-9.31149902e+01,,1.02121174e-02,6.34201424e-05
1.02125174e-02,9.24843750e+01,-1.62906250e-03,1.82393750e+01,,1.02125174e-02,-9.24860077e+01,,1.02125174e-02,6.03356457e-05
1.02129174e-02,9.18242188e+01,-1.52750000e-03,1.82393750e+01,,1.02129174e-02,-9.18257446e+01,,1.02129174e-02,5.65740738e-05
1.02133174e-02,9.11875000e+01,-1.93171875e-03,1.82393750e+01,,1.02133174e-02,-9.11894302e+01,,1.02133174e-02,7.15451388e-05
1.02137174e-02,9.05351563e+01,-1.76312500e-03,1.82393750e+01,,1.02137174e-02,-9.05369186e+01,,1.02137174e-02,6.53009265e-05
1.02141174e-02,8.99335938e+01,-1.62296875e-03,1.82393750e+01,,1.02141174e-02,-8.99352188e+01,,1.02141174e-02,6.01099528e-05
1.02145174e-02,8.93398438e+01,-8.57187500e-04,1.82390625e+01,,1.02145174e-02,-8.93406982e+01,,1.02145174e-02,3.17476843e-05
1.02149174e-02,8.86367188e+01,-4.16406250e-04,1.82393750e+01,,1.02149174e-02,-8.86371384e+01,,1.02149174e-02,1.54224545e-05
1.02153174e-02,8.79062500e+01,1.06031250e-03,1.82390625e+01,,1.02153174e-02,-8.79051895e+01,,1.02153174e-02,-3.92708316e-05
1.02157174e-02,8.71679688e+01,2.02718750e-03,1.82390625e+01,,1.02157174e-02,-8.71659393e+01,,1.02157174e-02,-7.50810214e-05
1.02161174e-02,8.64726563e+01,2.67921875e-03,1.82393750e+01,,1.02161174e-02,-8.64699783e+01,,1.02161174e-02,-9.92303248e-05
1.02165174e-02,8.58789063e+01,2.54109375e-03,1.82393750e+01,,1.02165174e-02,-8.58763657e+01,,1.02165174e-02,-9.41145845e-05
1.02169174e-02,8.51875000e+01,2.93109375e-03,1.82393750e+01,,1.02169174e-02,-8.51845703e+01,,1.02169174e-02,-1.08559027e-04
1.02173174e-02,8.45546875e+01,3.79234375e-03,1.82390625e+01,,1.02173174e-02,-8.45508957e+01,,1.02173174e-02,-1.40457167e-04
1.02177174e-02,8.38437500e+01,4.61093750e-03,1.82390625e+01,,1.02177174e-02,-8.38391418e+01,,1.02177174e-02,-1.70775471e-04
1.02181174e-02,8.31640625e+01,5.02328125e-03,1.82390625e+01,,1.02181174e-02,-8.31590424e+01,,1.02181174e-02,-1.86047444e-04
1.02185174e-02,8.25000000e+01,5.07609375e-03,1.82393750e+01,,1.02185174e-02,-8.24949265e+01,,1.02185174e-02,-1.88003469e-04
1.02189174e-02,8.19531250e+01,5.18171875e-03,1.82393750e+01,,1.02189174e-02,-8.19479446e+01,,1.02189174e-02,-1.91915504e-04
1.02193174e-02,8.13906250e+01,4.54187500e-03,1.82393750e+01,,1.02193174e-02,-8.13860855e+01,,1.02193174e-02,-1.68217593e-04
1.02197174e-02,8.08359375e+01,3.74765625e-03,1.82390625e+01,,1.02197174e-02,-8.08321915e+01,,1.02197174e-02,-1.38802090e-04
1.02201174e-02,8.03007813e+01,2.99406250e-03,1.82393750e+01,,1.02201174e-02,-8.02977905e+01,,1.02201174e-02,-1.10891211e-04
1.02205174e-02,7.96601563e+01,3.41656250e-03,1.82393750e+01,,1.02205174e-02,-7.96567383e+01,,1.02205174e-02,-1.26539351e-04
1.02209174e-02,7.89882813e+01,3.14234375e-03,1.82390625e+01,,1.02209174e-02,-7.89851379e+01,,1.02209174e-02,-1.16383104e-04
1.02213174e-02,7.83828125e+01,3.00421875e-03,1.82384375e+01,,1.02213174e-02,-7.83798065e+01,,1.02213174e-02,-1.11267356e-04
1.02217174e-02,7.77656250e+01,3.12812500e-03,1.82393750e+01,,1.02217174e-02,-7.77624969e+01,,1.02217174e-02,-1.15856485e-04
1.02221174e-02,7.70937500e+01,2.79906250e-03,1.82393750e+01,,1.02221174e-02,-7.70909500e+01,,1.02221174e-02,-1.03668979e-04
1.02225174e-02,7.65390625e+01,3.09156250e-03,1.82390625e+01,,1.02225174e-02,-7.65359726e+01,,1.02225174e-02,-1.14502320e-04
1.02229174e-02,7.59101563e+01,3.03062500e-03,1.82393750e+01,,1.02229174e-02,-7.59071274e+01,,1.02229174e-02,-1.12245369e-04
1.02233174e-02,7.52890625e+01,3.06515625e-03,1.82390625e+01,,1.02233174e-02,-7.52859955e+01,,1.02233174e-02,-1.13524307e-04
1.02237174e-02,7.46562500e+01,3.38812500e-03,1.82390625e+01,,1.02237174e-02,-7.46528625e+01,,1.02237174e-02,-1.25486113e-04
1.02241174e-02,7.40664063e+01,2.91484375e-03,1.82393750e+01,,1.02241174e-02,-7.40634918e+01,,1.02241174e-02,-1.07957181e-04
1.02245174e-02,7.35234375e+01,1.79156250e-03,1.82390625e+01,,1.02245174e-02,-7.35216446e+01,,1.02245174e-02,-6.63541650e-05
1.02249174e-02,7.29921875e+01,1.19031250e-03,1.82390625e+01,,1.02249174e-02,-7.29909973e+01,,1.02249174e-02,-4.40856493e-05
1.02253174e-02,7.25078125e+01,-8.53125000e-05,1.82390625e+01,,1.02253174e-02,-7.25078964e+01,,1.02253174e-02,3.15972238e-06
1.02257174e-02,7.19414063e+01,-9.42500000e-04,1.82393750e+01,,1.02257174e-02,-7.19423523e+01,,1.02257174e-02,3.49074071e-05
1.02261174e-02,7.13867188e+01,-1.84031250e-03,1.82390625e+01,,1.02261174e-02,-7.13885574e+01,,1.02261174e-02,6.81597230e-05
