Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000,,Zero Index,719.33040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.29466960e-03,8.52500000e+00,4.36089063e-01,-4.77656250e-02,1.35875000e-01,2.81250000e-03,6.05683594e+00,,8.29466960e-03,2.56542474e-01,,8.29466960e-03,2.54608423e+03
8.29566960e-03,8.52890625e+00,4.33976563e-01,-5.40468750e-02,1.35914063e-01,2.96875000e-03,6.05601563e+00,,8.29566960e-03,2.56573111e-01,,8.29566960e-03,2.54595166e+03
8.29666960e-03,8.54375000e+00,4.33631250e-01,-5.92968750e-02,1.35937500e-01,2.81250000e-03,6.05625000e+00,,8.29666960e-03,2.56603658e-01,,8.29666960e-03,2.54472168e+03
8.29766960e-03,8.56171875e+00,4.34260938e-01,-5.62500000e-02,1.36015625e-01,2.75000000e-03,6.05589844e+00,,8.29766960e-03,2.56634206e-01,,8.29766960e-03,2.54317554e+03
8.29866960e-03,8.56640625e+00,4.32920313e-01,-4.94843750e-02,1.35992188e-01,3.50000000e-03,6.05320313e+00,,8.29866960e-03,2.56664723e-01,,8.29866960e-03,2.54297266e+03
8.29966960e-03,8.57109375e+00,4.32696875e-01,-4.89687500e-02,1.35953125e-01,3.62500000e-03,6.05285156e+00,,8.29966960e-03,2.56695211e-01,,8.29966960e-03,2.54275024e+03
8.30066960e-03,8.56640625e+00,4.30300000e-01,-5.57187500e-02,1.35937500e-01,3.78125000e-03,6.05226563e+00,,8.30066960e-03,2.56725609e-01,,8.30066960e-03,2.54351074e+03
8.30166960e-03,8.56562500e+00,4.34382812e-01,-6.19687500e-02,1.35968750e-01,4.00000000e-03,6.05250000e+00,,8.30166960e-03,2.56756037e-01,,8.30166960e-03,2.54390308e+03
8.30266960e-03,8.55703125e+00,4.32900000e-01,-6.08437500e-02,1.35976563e-01,3.78125000e-03,6.05402344e+00,,8.30266960e-03,2.56786585e-01,,8.30266960e-03,2.54511450e+03
8.30366960e-03,8.56171875e+00,4.33184375e-01,-5.40000000e-02,1.36007812e-01,3.71875000e-03,6.05460938e+00,,8.30366960e-03,2.56817073e-01,,8.30366960e-03,2.54493604e+03
8.30466960e-03,8.57109375e+00,4.34098437e-01,-4.90781250e-02,1.36085938e-01,3.87500000e-03,6.05425781e+00,,8.30466960e-03,2.56847590e-01,,8.30466960e-03,2.54424243e+03
8.30566960e-03,8.58906250e+00,4.31518750e-01,-5.05937500e-02,1.36156250e-01,3.65625000e-03,6.05390625e+00,,8.30566960e-03,2.56878078e-01,,8.30566960e-03,2.54265430e+03
8.30666960e-03,8.60312500e+00,4.32209375e-01,-5.45000000e-02,1.36179688e-01,3.65625000e-03,6.05402344e+00,,8.30666960e-03,2.56908506e-01,,8.30666960e-03,2.54148291e+03
8.30766960e-03,8.58984375e+00,4.31579688e-01,-5.66250000e-02,1.36179688e-01,3.56250000e-03,6.05390625e+00,,8.30766960e-03,2.56938905e-01,,8.30766960e-03,2.54314648e+03
8.30866960e-03,8.57890625e+00,4.33529688e-01,-5.81875000e-02,1.36195312e-01,2.71875000e-03,6.05718750e+00,,8.30866960e-03,2.56969362e-01,,8.30866960e-03,2.54457837e+03
8.30966960e-03,8.57578125e+00,4.32554688e-01,-6.06562500e-02,1.36203125e-01,2.65625000e-03,6.05929688e+00,,8.30966960e-03,2.56999880e-01,,8.30966960e-03,2.54521558e+03
8.31066960e-03,8.57343750e+00,4.32798438e-01,-6.20312500e-02,1.36179688e-01,2.90625000e-03,6.05765625e+00,,8.31066960e-03,2.57030338e-01,,8.31066960e-03,2.54578223e+03
8.31166960e-03,8.57500000e+00,4.33773438e-01,-6.03906250e-02,1.36234375e-01,2.87500000e-03,6.05765625e+00,,8.31166960e-03,2.57060856e-01,,8.31166960e-03,2.54594580e+03
8.31266960e-03,8.58125000e+00,4.31396875e-01,-5.58906250e-02,1.36289063e-01,2.96875000e-03,6.05730469e+00,,8.31266960e-03,2.57091314e-01,,8.31266960e-03,2.54560962e+03
8.31366960e-03,8.58515625e+00,4.32859375e-01,-5.08281250e-02,1.36343750e-01,3.09375000e-03,6.05707031e+00,,8.31366960e-03,2.57121742e-01,,8.31366960e-03,2.54548999e+03
8.31466960e-03,8.59843750e+00,4.32026563e-01,-4.88125000e-02,1.36343750e-01,2.81250000e-03,6.05625000e+00,,8.31466960e-03,2.57152200e-01,,8.31466960e-03,2.54438477e+03
8.31566960e-03,8.63125000e+00,4.32026563e-01,-5.05000000e-02,1.36390625e-01,2.96875000e-03,6.05589844e+00,,8.31566960e-03,2.57182628e-01,,8.31566960e-03,2.54126514e+03
8.31666960e-03,8.66328125e+00,4.31478125e-01,-5.28750000e-02,1.36421875e-01,3.12500000e-03,6.05648438e+00,,8.31666960e-03,2.57213026e-01,,8.31666960e-03,2.53823682e+03
8.31766960e-03,8.69531250e+00,4.31132813e-01,-5.25937500e-02,1.36421875e-01,3.12500000e-03,6.05671875e+00,,8.31766960e-03,2.57243395e-01,,8.31766960e-03,2.53521436e+03
8.31866960e-03,8.71796875e+00,4.32310938e-01,-5.06406250e-02,1.36421875e-01,3.46875000e-03,6.05601563e+00,,8.31866960e-03,2.57273793e-01,,8.31866960e-03,2.53315234e+03
8.31966960e-03,8.73125000e+00,4.31356250e-01,-5.04375000e-02,1.36406250e-01,3.46875000e-03,6.05460938e+00,,8.31966960e-03,2.57304192e-01,,8.31966960e-03,2.53205078e+03
8.32066960e-03,8.74687500e+00,4.33915625e-01,-5.25781250e-02,1.36382813e-01,3.34375000e-03,6.05402344e+00,,8.32066960e-03,2.57334650e-01,,8.32066960e-03,2.53071289e+03
8.32166960e-03,8.76718750e+00,4.33935938e-01,-5.27812500e-02,1.36367188e-01,3.25000000e-03,6.05425781e+00,,8.32166960e-03,2.57365227e-01,,8.32166960e-03,2.52889819e+03
8.32266960e-03,8.77500000e+00,4.34707813e-01,-4.97968750e-02,1.36382813e-01,3.46875000e-03,6.05425781e+00,,8.32266960e-03,2.57395804e-01,,8.32266960e-03,2.52836450e+03
8.32366960e-03,8.77265625e+00,4.35682813e-01,-4.78750000e-02,1.36351563e-01,3.62500000e-03,6.05367188e+00,,8.32366960e-03,2.57426441e-01,,8.32366960e-03,2.52886499e+03
8.32466960e-03,8.76875000e+00,4.35703125e-01,-5.14218750e-02,1.36406250e-01,3.50000000e-03,6.05402344e+00,,8.32466960e-03,2.57457107e-01,,8.32466960e-03,2.52953076e+03
8.32566960e-03,8.76718750e+00,4.36921875e-01,-5.70312500e-02,1.36445313e-01,3.03125000e-03,6.05601563e+00,,8.32566960e-03,2.57487833e-01,,8.32566960e-03,2.52997949e+03
8.32666960e-03,8.77265625e+00,4.35256250e-01,-5.80937500e-02,1.36500000e-01,3.12500000e-03,6.05730469e+00,,8.32666960e-03,2.57518560e-01,,8.32666960e-03,2.52972070e+03
8.32766960e-03,8.77265625e+00,4.35784375e-01,-5.38281250e-02,1.36476563e-01,3.50000000e-03,6.05542969e+00,,8.32766960e-03,2.57549226e-01,,8.32766960e-03,2.53001733e+03
8.32866960e-03,8.77109375e+00,4.33732813e-01,-4.95312500e-02,1.36406250e-01,3.28125000e-03,6.05589844e+00,,8.32866960e-03,2.57579833e-01,,8.32866960e-03,2.53045215e+03
8.32966960e-03,8.78281250e+00,4.32412500e-01,-4.90781250e-02,1.36437500e-01,2.87500000e-03,6.05824219e+00,,8.32966960e-03,2.57610351e-01,,8.32966960e-03,2.52950537e+03
8.33066960e-03,8.80468750e+00,4.31965625e-01,-5.00156250e-02,1.36460937e-01,2.59375000e-03,6.05882813e+00,,8.33066960e-03,2.57640779e-01,,8.33066960e-03,2.52751270e+03
8.33166960e-03,8.82187500e+00,4.30035938e-01,-4.75937500e-02,1.36515625e-01,2.59375000e-03,6.05882813e+00,,8.33166960e-03,2.57671118e-01,,8.33166960e-03,2.52599927e+03
8.33266960e-03,8.84609375e+00,4.30015625e-01,-4.24687500e-02,1.36578125e-01,2.53125000e-03,6.05847656e+00,,8.33266960e-03,2.57701397e-01,,8.33266960e-03,2.52374121e+03
8.33366960e-03,8.87031250e+00,4.28654688e-01,-4.02343750e-02,1.36578125e-01,2.65625000e-03,6.05765625e+00,,8.33366960e-03,2.57731646e-01,,8.33366960e-03,2.52146387e+03
8.33466960e-03,8.89062500e+00,4.29446875e-01,-4.39531250e-02,1.36609375e-01,2.75000000e-03,6.05589844e+00,,8.33466960e-03,2.57761866e-01,,8.33466960e-03,2.51959253e+03
8.33566960e-03,8.90390625e+00,4.29629688e-01,-5.04843750e-02,1.36687500e-01,2.90625000e-03,6.05449219e+00,,8.33566960e-03,2.57792115e-01,,8.33566960e-03,2.51847363e+03
8.33666960e-03,8.88906250e+00,4.30462500e-01,-5.46406250e-02,1.36718750e-01,3.03125000e-03,6.05390625e+00,,8.33666960e-03,2.57822394e-01,,8.33666960e-03,2.52028247e+03
8.33766960e-03,8.85625000e+00,4.31721875e-01,-5.64375000e-02,1.36703125e-01,2.96875000e-03,6.05460938e+00,,8.33766960e-03,2.57852763e-01,,8.33766960e-03,2.52395972e+03
8.33866960e-03,8.82734375e+00,4.31884375e-01,-5.85781250e-02,1.36765625e-01,2.65625000e-03,6.05589844e+00,,8.33866960e-03,2.57883161e-01,,8.33866960e-03,2.52724438e+03
8.33966960e-03,8.81015625e+00,4.33184375e-01,-6.06406250e-02,1.36820313e-01,2.96875000e-03,6.05425781e+00,,8.33966960e-03,2.57913619e-01,,8.33966960e-03,2.52933203e+03
8.34066960e-03,8.80078125e+00,4.32900000e-01,-5.93750000e-02,1.36804688e-01,3.71875000e-03,6.05214844e+00,,8.34066960e-03,2.57944137e-01,,8.34066960e-03,2.53061670e+03
8.34166960e-03,8.81015625e+00,4.32696875e-01,-5.32500000e-02,1.36804688e-01,3.71875000e-03,6.05250000e+00,,8.34166960e-03,2.57974595e-01,,8.34166960e-03,2.52994873e+03
8.34266960e-03,8.81640625e+00,4.32026563e-01,-4.71875000e-02,1.36851563e-01,3.28125000e-03,6.05390625e+00,,8.34266960e-03,2.58005053e-01,,8.34266960e-03,2.52957031e+03
8.34366960e-03,8.82187500e+00,4.31132813e-01,-4.77031250e-02,1.36851563e-01,2.96875000e-03,6.05425781e+00,,8.34366960e-03,2.58035451e-01,,8.34366960e-03,2.52925806e+03
8.34466960e-03,8.83828125e+00,4.31132813e-01,-5.41875000e-02,1.36859375e-01,2.90625000e-03,6.05566406e+00,,8.34466960e-03,2.58065820e-01,,8.34466960e-03,2.52783667e+03
8.34566960e-03,8.86484375e+00,4.30157813e-01,-5.89062500e-02,1.36914063e-01,2.96875000e-03,6.05613281e+00,,8.34566960e-03,2.58096159e-01,,8.34566960e-03,2.52539795e+03
8.34666960e-03,8.87734375e+00,4.30503125e-01,-5.62500000e-02,1.36945313e-01,3.25000000e-03,6.05460938e+00,,8.34666960e-03,2.58126438e-01,,8.34666960e-03,2.52441406e+03
8.34766960e-03,8.87812500e+00,4.30035938e-01,-5.02812500e-02,1.36968750e-01,3.34375000e-03,6.05402344e+00,,8.34766960e-03,2.58156747e-01,,8.34766960e-03,2.52461621e+03
8.34866960e-03,8.87031250e+00,4.30096875e-01,-4.96718750e-02,1.36992188e-01,3.18750000e-03,6.05402344e+00,,8.34866960e-03,2.58187026e-01,,8.34866960e-03,2.52568652e+03
8.34966960e-03,8.85703125e+00,4.30645313e-01,-5.59843750e-02,1.36929688e-01,2.65625000e-03,6.05625000e+00,,8.34966960e-03,2.58217335e-01,,8.34966960e-03,2.52733569e+03
8.35066960e-03,8.85000000e+00,4.31051563e-01,-6.08437500e-02,1.36898438e-01,1.75000000e-03,6.06023438e+00,,8.35066960e-03,2.58247674e-01,,8.35066960e-03,2.52837036e+03
8.35166960e-03,8.84375000e+00,4.31843750e-01,-5.77031250e-02,1.36929688e-01,1.53125000e-03,6.06082031e+00,,8.35166960e-03,2.58278042e-01,,8.35166960e-03,2.52932861e+03
8.35266960e-03,8.84609375e+00,4.31843750e-01,-5.05625000e-02,1.36984375e-01,1.96875000e-03,6.05929688e+00,,8.35266960e-03,2.58308470e-01,,8.35266960e-03,2.52937402e+03
8.35366960e-03,8.84609375e+00,4.31620312e-01,-4.84062500e-02,1.36992188e-01,2.34375000e-03,6.05742188e+00,,8.35366960e-03,2.58338869e-01,,8.35366960e-03,2.52963623e+03
8.35466960e-03,8.85000000e+00,4.31356250e-01,-5.39062500e-02,1.37039063e-01,2.65625000e-03,6.05671875e+00,,8.35466960e-03,2.58369237e-01,,8.35466960e-03,2.52950464e+03
8.35566960e-03,8.84609375e+00,4.31153125e-01,-5.94218750e-02,1.37039063e-01,3.03125000e-03,6.05566406e+00,,8.35566960e-03,2.58399606e-01,,8.35566960e-03,2.53020752e+03
8.35666960e-03,8.83437500e+00,4.31884375e-01,-5.76406250e-02,1.37062500e-01,3.09375000e-03,6.05484375e+00,,8.35666960e-03,2.58429974e-01,,8.35666960e-03,2.53172607e+03
8.35766960e-03,8.82343750e+00,4.31782813e-01,-5.19218750e-02,1.37132813e-01,3.09375000e-03,6.05449219e+00,,8.35766960e-03,2.58460402e-01,,8.35766960e-03,2.53314380e+03
8.35866960e-03,8.81640625e+00,4.32128125e-01,-5.09843750e-02,1.37156250e-01,3.03125000e-03,6.05367188e+00,,8.35866960e-03,2.58490831e-01,,8.35866960e-03,2.53414160e+03
8.35966960e-03,8.81171875e+00,4.31985938e-01,-5.65781250e-02,1.37171875e-01,3.18750000e-03,6.05226563e+00,,8.35966960e-03,2.58521259e-01,,8.35966960e-03,2.53490991e+03
8.36066960e-03,8.81015625e+00,4.31985938e-01,-6.14687500e-02,1.37226563e-01,3.62500000e-03,6.05003906e+00,,8.36066960e-03,2.58551657e-01,,8.36066960e-03,2.53538379e+03
8.36166960e-03,8.80078125e+00,4.32250000e-01,-5.98281250e-02,1.37234375e-01,4.00000000e-03,6.04804688e+00,,8.36166960e-03,2.58582085e-01,,8.36166960e-03,2.53667163e+03
8.36266960e-03,8.79843750e+00,4.32270313e-01,-5.39531250e-02,1.37234375e-01,3.71875000e-03,6.04886719e+00,,8.36266960e-03,2.58612543e-01,,8.36266960e-03,2.53721460e+03
8.36366960e-03,8.80859375e+00,4.32473438e-01,-5.08437500e-02,1.37273438e-01,3.34375000e-03,6.05167969e+00,,8.36366960e-03,2.58643001e-01,,8.36366960e-03,2.53644531e+03
8.36466960e-03,8.82109375e+00,4.31742188e-01,-5.35156250e-02,1.37320313e-01,2.90625000e-03,6.05285156e+00,,8.36466960e-03,2.58673429e-01,,8.36466960e-03,2.53543311e+03
8.36566960e-03,8.82343750e+00,4.31335937e-01,-5.67343750e-02,1.37304688e-01,2.96875000e-03,6.05402344e+00,,8.36566960e-03,2.58703798e-01,,8.36566960e-03,2.53548340e+03
8.36666960e-03,8.82890625e+00,4.30421875e-01,-5.53750000e-02,1.37289063e-01,3.09375000e-03,6.05460938e+00,,8.36666960e-03,2.58734137e-01,,8.36666960e-03,2.53521680e+03
8.36766960e-03,8.83281250e+00,4.29975000e-01,-5.06562500e-02,1.37250000e-01,3.46875000e-03,6.05449219e+00,,8.36766960e-03,2.58764446e-01,,8.36766960e-03,2.53509521e+03
8.36866960e-03,8.83437500e+00,4.30117188e-01,-4.88906250e-02,1.37289063e-01,3.62500000e-03,6.05460938e+00,,8.36866960e-03,2.58794725e-01,,8.36866960e-03,2.53519800e+03
8.36966960e-03,8.83046875e+00,4.29934375e-01,-5.23593750e-02,1.37328125e-01,3.56250000e-03,6.05460938e+00,,8.36966960e-03,2.58825004e-01,,8.36966960e-03,2.53586890e+03
8.37066960e-03,8.82187500e+00,4.30259375e-01,-5.69531250e-02,1.37328125e-01,3.28125000e-03,6.05507813e+00,,8.37066960e-03,2.58855313e-01,,8.37066960e-03,2.53704468e+03
8.37166960e-03,8.82500000e+00,4.29914063e-01,-5.77500000e-02,1.37328125e-01,2.87500000e-03,6.05730469e+00,,8.37166960e-03,2.58885592e-01,,8.37166960e-03,2.53702637e+03
8.37266960e-03,8.82187500e+00,4.30279688e-01,-5.45312500e-02,1.37421875e-01,2.75000000e-03,6.05800781e+00,,8.37266960e-03,2.58915871e-01,,8.37266960e-03,2.53764600e+03
8.37366960e-03,8.81562500e+00,4.30279688e-01,-5.21875000e-02,1.37460937e-01,2.81250000e-03,6.05683594e+00,,8.37366960e-03,2.58946180e-01,,8.37366960e-03,2.53857300e+03
8.37466960e-03,8.81953125e+00,4.30178125e-01,-5.38437500e-02,1.37421875e-01,2.87500000e-03,6.05601563e+00,,8.37466960e-03,2.58976460e-01,,8.37466960e-03,2.53845142e+03
8.37566960e-03,8.82109375e+00,4.30503125e-01,-5.66250000e-02,1.37398438e-01,3.09375000e-03,6.05589844e+00,,8.37566960e-03,2.59006768e-01,,8.37566960e-03,2.53858325e+03
8.37666960e-03,8.81640625e+00,4.30421875e-01,-5.67500000e-02,1.37437500e-01,3.18750000e-03,6.05601563e+00,,8.37666960e-03,2.59037077e-01,,8.37666960e-03,2.53936670e+03
8.37766960e-03,8.80312500e+00,4.30604688e-01,-5.50312500e-02,1.37507812e-01,2.96875000e-03,6.05601563e+00,,8.37766960e-03,2.59067386e-01,,8.37766960e-03,2.54103223e+03
8.37866960e-03,8.78906250e+00,4.30564063e-01,-5.49375000e-02,1.37546875e-01,2.53125000e-03,6.05730469e+00,,8.37866960e-03,2.59097725e-01,,8.37866960e-03,2.54277368e+03
8.37966960e-03,8.79140625e+00,4.30909375e-01,-5.69687500e-02,1.37585938e-01,2.50000000e-03,6.05800781e+00,,8.37966960e-03,2.59128034e-01,,8.37966960e-03,2.54282837e+03
8.38066960e-03,8.80859375e+00,4.31335937e-01,-5.71406250e-02,1.37609375e-01,2.81250000e-03,6.05707031e+00,,8.38066960e-03,2.59158403e-01,,8.38066960e-03,2.54135864e+03
8.38166960e-03,8.82734375e+00,4.31010938e-01,-5.28750000e-02,1.37679688e-01,3.34375000e-03,6.05542969e+00,,8.38166960e-03,2.59188771e-01,,8.38166960e-03,2.53971729e+03
8.38266960e-03,8.83984375e+00,4.30950000e-01,-4.70625000e-02,1.37664063e-01,3.71875000e-03,6.05402344e+00,,8.38266960e-03,2.59219140e-01,,8.38266960e-03,2.53869336e+03
8.38366960e-03,8.85156250e+00,4.29934375e-01,-4.47187500e-02,1.37703125e-01,3.62500000e-03,6.05402344e+00,,8.38366960e-03,2.59249449e-01,,8.38366960e-03,2.53772827e+03
8.38466960e-03,8.85703125e+00,4.29832813e-01,-4.79375000e-02,1.37718750e-01,3.56250000e-03,6.05425781e+00,,8.38466960e-03,2.59279698e-01,,8.38466960e-03,2.53741016e+03
8.38566960e-03,8.87109375e+00,4.29385938e-01,-5.28125000e-02,1.37781250e-01,3.46875000e-03,6.05460938e+00,,8.38566960e-03,2.59309947e-01,,8.38566960e-03,2.53622705e+03
8.38666960e-03,8.87578125e+00,4.29548438e-01,-5.41875000e-02,1.37828125e-01,3.40625000e-03,6.05484375e+00,,8.38666960e-03,2.59340197e-01,,8.38666960e-03,2.53602734e+03
8.38766960e-03,8.87031250e+00,4.29528125e-01,-5.18750000e-02,1.37851563e-01,3.25000000e-03,6.05507813e+00,,8.38766960e-03,2.59370446e-01,,8.38766960e-03,2.53687256e+03
8.38866960e-03,8.86640625e+00,4.29243750e-01,-4.95937500e-02,1.37945313e-01,3.18750000e-03,6.05460938e+00,,8.38866960e-03,2.59400696e-01,,8.38866960e-03,2.53754395e+03
8.38966960e-03,8.85000000e+00,4.29690625e-01,-5.02656250e-02,1.37984375e-01,3.28125000e-03,6.05484375e+00,,8.38966960e-03,2.59430945e-01,,8.38966960e-03,2.53950024e+03
8.39066960e-03,8.83281250e+00,4.29670313e-01,-5.27343750e-02,1.37984375e-01,3.40625000e-03,6.05542969e+00,,8.39066960e-03,2.59461194e-01,,8.39066960e-03,2.54154492e+03
8.39166960e-03,8.82343750e+00,4.30218750e-01,-5.43281250e-02,1.37921875e-01,3.56250000e-03,6.05531250e+00,,8.39166960e-03,2.59491473e-01,,8.39166960e-03,2.54279517e+03
8.39266960e-03,8.81562500e+00,4.30117188e-01,-5.35781250e-02,1.37945313e-01,3.28125000e-03,6.05671875e+00,,8.39266960e-03,2.59521782e-01,,8.39266960e-03,2.54388672e+03
8.39366960e-03,8.81640625e+00,4.30523437e-01,-5.16562500e-02,1.37984375e-01,3.12500000e-03,6.05742188e+00,,8.39366960e-03,2.59552091e-01,,8.39366960e-03,2.54408496e+03
8.39466960e-03,8.81250000e+00,4.30665625e-01,-5.09062500e-02,1.38023438e-01,3.34375000e-03,6.05707031e+00,,8.39466960e-03,2.59582400e-01,,8.39466960e-03,2.54475952e+03
8.39566960e-03,8.80468750e+00,4.30604688e-01,-5.25625000e-02,1.37968750e-01,3.50000000e-03,6.05730469e+00,,8.39566960e-03,2.59612739e-01,,8.39566960e-03,2.54583936e+03
8.39666960e-03,8.80078125e+00,4.30848438e-01,-5.50000000e-02,1.37960938e-01,3.34375000e-03,6.05671875e+00,,8.39666960e-03,2.59643048e-01,,8.39666960e-03,2.54652686e+03
8.39766960e-03,8.81015625e+00,4.29914063e-01,-5.47187500e-02,1.37968750e-01,3.40625000e-03,6.05648438e+00,,8.39766960e-03,2.59673357e-01,,8.39766960e-03,2.54585107e+03
8.39866960e-03,8.82109375e+00,4.29304688e-01,-5.11562500e-02,1.38039063e-01,3.62500000e-03,6.05542969e+00,,8.39866960e-03,2.59703606e-01,,8.39866960e-03,2.54500391e+03
8.39966960e-03,8.81953125e+00,4.28309375e-01,-4.71562500e-02,1.38023438e-01,3.81250000e-03,6.05507813e+00,,8.39966960e-03,2.59733796e-01,,8.39966960e-03,2.54542554e+03
8.40066960e-03,8.81406250e+00,4.27964063e-01,-4.65625000e-02,1.37968750e-01,3.78125000e-03,6.05531250e+00,,8.40066960e-03,2.59763956e-01,,8.40066960e-03,2.54623755e+03
8.40166960e-03,8.81250000e+00,4.28126563e-01,-4.99531250e-02,1.38000000e-01,3.65625000e-03,6.05566406e+00,,8.40166960e-03,2.59794086e-01,,8.40166960e-03,2.54665454e+03
8.40266960e-03,8.80859375e+00,4.28268750e-01,-5.36250000e-02,1.38000000e-01,3.81250000e-03,6.05402344e+00,,8.40266960e-03,2.59824246e-01,,8.40266960e-03,2.54733154e+03
8.40366960e-03,8.79140625e+00,4.28857812e-01,-5.44375000e-02,1.37945313e-01,4.03125000e-03,6.05320313e+00,,8.40366960e-03,2.59854436e-01,,8.40366960e-03,2.54938989e+03
8.40466960e-03,8.76171875e+00,4.28959375e-01,-5.35156250e-02,1.37960938e-01,4.09375000e-03,6.05320313e+00,,8.40466960e-03,2.59884626e-01,,8.40466960e-03,2.55273633e+03
8.40566960e-03,8.73281250e+00,4.29589063e-01,-5.50781250e-02,1.37968750e-01,4.00000000e-03,6.05308594e+00,,8.40566960e-03,2.59914875e-01,,8.40566960e-03,2.55600415e+03
8.40666960e-03,8.71250000e+00,4.29832813e-01,-5.89218750e-02,1.38015625e-01,3.87500000e-03,6.05308594e+00,,8.40666960e-03,2.59945124e-01,,8.40666960e-03,2.55840039e+03
8.40766960e-03,8.70703125e+00,4.29792188e-01,-5.94843750e-02,1.38000000e-01,4.15625000e-03,6.05226563e+00,,8.40766960e-03,2.59975404e-01,,8.40766960e-03,2.55927783e+03
8.40866960e-03,8.69531250e+00,4.29792188e-01,-5.37343750e-02,1.38015625e-01,4.03125000e-03,6.05167969e+00,,8.40866960e-03,2.60005683e-01,,8.40866960e-03,2.56078613e+03
8.40966960e-03,8.68984375e+00,4.29060938e-01,-4.65625000e-02,1.38015625e-01,3.81250000e-03,6.05226563e+00,,8.40966960e-03,2.60035902e-01,,8.40966960e-03,2.56161597e+03
8.41066960e-03,8.68046875e+00,4.29142187e-01,-4.60000000e-02,1.38023438e-01,3.56250000e-03,6.05402344e+00,,8.41066960e-03,2.60066122e-01,,8.41066960e-03,2.56282764e+03
8.41166960e-03,8.67500000e+00,4.28857812e-01,-5.37187500e-02,1.38023438e-01,3.56250000e-03,6.05507813e+00,,8.41166960e-03,2.60096341e-01,,8.41166960e-03,2.56365601e+03
8.41266960e-03,8.66796875e+00,4.29081250e-01,-6.15937500e-02,1.38039063e-01,3.50000000e-03,6.05449219e+00,,8.41266960e-03,2.60126531e-01,,8.41266960e-03,2.56468652e+03
8.41366960e-03,8.67109375e+00,4.28898438e-01,-6.05781250e-02,1.38054687e-01,3.03125000e-03,6.05625000e+00,,8.41366960e-03,2.60156751e-01,,8.41366960e-03,2.56468774e+03
8.41466960e-03,8.68046875e+00,4.28370313e-01,-5.15781250e-02,1.38062500e-01,2.75000000e-03,6.05671875e+00,,8.41466960e-03,2.60186940e-01,,8.41466960e-03,2.56401855e+03
8.41566960e-03,8.68203125e+00,4.28106250e-01,-4.41875000e-02,1.38062500e-01,2.59375000e-03,6.05683594e+00,,8.41566960e-03,2.60217071e-01,,8.41566960e-03,2.56411133e+03
8.41666960e-03,8.69531250e+00,4.27578125e-01,-4.50937500e-02,1.38156250e-01,2.65625000e-03,6.05730469e+00,,8.41666960e-03,2.60247231e-01,,8.41666960e-03,2.56297852e+03
8.41766960e-03,8.71484375e+00,4.27964063e-01,-5.07500000e-02,1.38250000e-01,2.90625000e-03,6.05683594e+00,,8.41766960e-03,2.60277331e-01,,8.41766960e-03,2.56121899e+03
8.41866960e-03,8.72421875e+00,4.28228125e-01,-5.25000000e-02,1.38210938e-01,2.90625000e-03,6.05671875e+00,,8.41866960e-03,2.60307491e-01,,8.41866960e-03,2.56052612e+03
8.41966960e-03,8.72578125e+00,4.28654688e-01,-4.90937500e-02,1.38156250e-01,2.81250000e-03,6.05589844e+00,,8.41966960e-03,2.60337651e-01,,8.41966960e-03,2.56063428e+03
8.42066960e-03,8.72421875e+00,4.29426562e-01,-4.71093750e-02,1.38148437e-01,2.71875000e-03,6.05589844e+00,,8.42066960e-03,2.60367870e-01,,8.42066960e-03,2.56105029e+03
8.42166960e-03,8.72187500e+00,4.29975000e-01,-5.22968750e-02,1.38187500e-01,2.59375000e-03,6.05625000e+00,,8.42166960e-03,2.60398149e-01,,8.42166960e-03,2.56155542e+03
8.42266960e-03,8.71640625e+00,4.30645313e-01,-6.07187500e-02,1.38250000e-01,2.81250000e-03,6.05589844e+00,,8.42266960e-03,2.60428429e-01,,8.42266960e-03,2.56241870e+03
