Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313,,Zero Index,1799.38180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.50490473e-02,5.02281250e-01,4.75468750e-03,-3.86562500e-03,6.56562500e-01
1.50494473e-02,5.02468750e-01,4.81093750e-03,-4.00000000e-03,6.56625000e-01
1.50498473e-02,5.02375000e-01,4.77343750e-03,-4.04531250e-03,6.56937500e-01
1.50502473e-02,5.02062500e-01,5.34375000e-03,-4.07968750e-03,6.57343750e-01
1.50506473e-02,5.02125000e-01,4.38437500e-03,-4.86406250e-03,6.56937500e-01
1.50510473e-02,5.02125000e-01,4.80312500e-03,-4.56562500e-03,6.56937500e-01
1.50514473e-02,5.01843750e-01,5.05625000e-03,-4.08750000e-03,6.56906250e-01
1.50518473e-02,5.01750000e-01,5.17500000e-03,-4.29062500e-03,6.56687500e-01
1.50522473e-02,5.02031250e-01,4.81250000e-03,-4.86093750e-03,6.56562500e-01
1.50526473e-02,5.02187500e-01,4.79843750e-03,-4.56250000e-03,6.56718750e-01
1.50530473e-02,5.02031250e-01,4.73593750e-03,-4.83906250e-03,6.56812500e-01
1.50534473e-02,5.01406250e-01,4.85312500e-03,-4.53593750e-03,6.56875000e-01
1.50538473e-02,5.02000000e-01,4.85781250e-03,-4.47500000e-03,6.56218750e-01
1.50542473e-02,5.01750000e-01,5.10156250e-03,-4.38437500e-03,6.56562500e-01
1.50546473e-02,5.01812500e-01,4.76562500e-03,-4.48125000e-03,6.56250000e-01
1.50550473e-02,5.00937500e-01,4.61875000e-03,-4.15625000e-03,6.55937500e-01
1.50554473e-02,5.02000000e-01,4.85000000e-03,-4.18281250e-03,6.56375000e-01
1.50558473e-02,5.01468750e-01,4.27812500e-03,-4.32343750e-03,6.56281250e-01
1.50562473e-02,5.01906250e-01,4.68593750e-03,-3.85312500e-03,6.56312500e-01
1.50566473e-02,5.01718750e-01,4.17031250e-03,-4.01406250e-03,6.56750000e-01
1.50570473e-02,5.01500000e-01,4.13281250e-03,-3.98750000e-03,6.56281250e-01
1.50574473e-02,5.01375000e-01,4.56562500e-03,-4.41250000e-03,6.55843750e-01
1.50578473e-02,5.01343750e-01,4.39687500e-03,-4.10781250e-03,6.55656250e-01
1.50582473e-02,5.01406250e-01,4.58593750e-03,-4.05468750e-03,6.55718750e-01
1.50586473e-02,5.01468750e-01,4.67500000e-03,-3.54687500e-03,6.55562500e-01
1.50590473e-02,5.01312500e-01,4.68125000e-03,-3.81093750e-03,6.55625000e-01
1.50594473e-02,5.00875000e-01,4.65156250e-03,-3.94062500e-03,6.55656250e-01
1.50598473e-02,5.01750000e-01,4.78281250e-03,-4.29375000e-03,6.55593750e-01
1.50602473e-02,5.01343750e-01,4.81875000e-03,-4.12031250e-03,6.54906250e-01
1.50606473e-02,5.01437500e-01,4.49687500e-03,-4.08125000e-03,6.55562500e-01
1.50610473e-02,5.01437500e-01,4.40937500e-03,-3.86875000e-03,6.55406250e-01
1.50614473e-02,5.01218750e-01,5.09531250e-03,-3.86250000e-03,6.55718750e-01
1.50618473e-02,5.00968750e-01,4.43281250e-03,-3.97031250e-03,6.55843750e-01
1.50622473e-02,5.01750000e-01,4.44687500e-03,-3.94218750e-03,6.55531250e-01
1.50626473e-02,5.01437500e-01,4.82500000e-03,-3.73906250e-03,6.55343750e-01
1.50630473e-02,5.01718750e-01,4.60937500e-03,-3.58906250e-03,6.55531250e-01
1.50634473e-02,5.01500000e-01,4.70468750e-03,-3.93437500e-03,6.55437500e-01
1.50638473e-02,5.01406250e-01,4.46250000e-03,-3.73750000e-03,6.55593750e-01
1.50642473e-02,5.00906250e-01,4.33125000e-03,-3.79218750e-03,6.55156250e-01
1.50646473e-02,5.01250000e-01,4.77500000e-03,-3.94062500e-03,6.55531250e-01
1.50650473e-02,5.00968750e-01,4.90000000e-03,-3.70468750e-03,6.54937500e-01
1.50654473e-02,5.01125000e-01,4.82031250e-03,-3.96250000e-03,6.54968750e-01
1.50658473e-02,5.00875000e-01,4.65625000e-03,-3.72968750e-03,6.55250000e-01
1.50662473e-02,5.00625000e-01,4.61875000e-03,-3.72187500e-03,6.55062500e-01
1.50666473e-02,5.01062500e-01,4.59531250e-03,-3.87812500e-03,6.55406250e-01
1.50670473e-02,5.00656250e-01,4.39687500e-03,-3.78906250e-03,6.55031250e-01
1.50674473e-02,5.00968750e-01,4.41093750e-03,-3.53750000e-03,6.54687500e-01
1.50678473e-02,5.01062500e-01,4.39687500e-03,-3.98906250e-03,6.54750000e-01
1.50682473e-02,5.01031250e-01,4.62968750e-03,-3.37187500e-03,6.54906250e-01
1.50686473e-02,5.01125000e-01,4.24843750e-03,-4.10312500e-03,6.54406250e-01
1.50690473e-02,5.01437500e-01,4.63906250e-03,-3.62500000e-03,6.54437500e-01
1.50694473e-02,5.01093750e-01,4.67031250e-03,-3.59843750e-03,6.54687500e-01
1.50698473e-02,5.01125000e-01,4.21406250e-03,-3.43750000e-03,6.54968750e-01
1.50702473e-02,5.00156250e-01,4.67343750e-03,-3.56718750e-03,6.55125000e-01
1.50706473e-02,5.00937500e-01,4.86406250e-03,-3.53750000e-03,6.54812500e-01
1.50710473e-02,5.01437500e-01,4.47031250e-03,-3.77500000e-03,6.54812500e-01
1.50714473e-02,5.01125000e-01,4.55937500e-03,-3.64687500e-03,6.54500000e-01
1.50718473e-02,5.01187500e-01,4.27187500e-03,-3.54062500e-03,6.54843750e-01
1.50722473e-02,5.00812500e-01,4.17343750e-03,-3.83281250e-03,6.54593750e-01
1.50726473e-02,5.01437500e-01,4.02031250e-03,-3.43437500e-03,6.54343750e-01
1.50730473e-02,5.00875000e-01,4.19843750e-03,-3.07812500e-03,6.54656250e-01
1.50734473e-02,5.00656250e-01,4.05625000e-03,-3.50000000e-03,6.54593750e-01
1.50738473e-02,5.01406250e-01,4.11562500e-03,-3.72187500e-03,6.54468750e-01
1.50742473e-02,5.00687500e-01,4.21875000e-03,-3.76875000e-03,6.54875000e-01
1.50746473e-02,5.01687500e-01,4.43750000e-03,-3.62968750e-03,6.54750000e-01
1.50750473e-02,5.01312500e-01,4.20781250e-03,-3.82187500e-03,6.54625000e-01
1.50754473e-02,5.01281250e-01,4.70468750e-03,-3.95468750e-03,6.54718750e-01
1.50758473e-02,5.01625000e-01,4.42187500e-03,-3.76406250e-03,6.54968750e-01
1.50762473e-02,5.01437500e-01,4.29375000e-03,-4.33125000e-03,6.54781250e-01
1.50766473e-02,5.01468750e-01,4.27031250e-03,-3.88281250e-03,6.54218750e-01
1.50770473e-02,5.01125000e-01,3.88750000e-03,-3.78281250e-03,6.54156250e-01
1.50774473e-02,5.01187500e-01,4.55468750e-03,-3.94375000e-03,6.54625000e-01
1.50778473e-02,5.00968750e-01,4.41250000e-03,-4.22500000e-03,6.54500000e-01
1.50782473e-02,5.00718750e-01,4.33593750e-03,-4.05156250e-03,6.54750000e-01
1.50786473e-02,5.00687500e-01,4.54687500e-03,-3.95468750e-03,6.54468750e-01
1.50790473e-02,5.00656250e-01,4.63281250e-03,-4.14218750e-03,6.55031250e-01
1.50794473e-02,5.00687500e-01,4.60156250e-03,-4.34375000e-03,6.54718750e-01
1.50798473e-02,5.00875000e-01,5.11250000e-03,-4.36093750e-03,6.54656250e-01
1.50802473e-02,5.00437500e-01,4.50156250e-03,-4.30000000e-03,6.54250000e-01
1.50806473e-02,5.00156250e-01,4.34843750e-03,-4.33281250e-03,6.54343750e-01
1.50810473e-02,5.00625000e-01,4.61093750e-03,-4.13593750e-03,6.54031250e-01
1.50814473e-02,5.00156250e-01,4.44843750e-03,-3.78906250e-03,6.54125000e-01
1.50818473e-02,5.00250000e-01,4.40156250e-03,-3.95312500e-03,6.54187500e-01
1.50822473e-02,5.00281250e-01,4.95156250e-03,-3.92031250e-03,6.54281250e-01
1.50826473e-02,5.00718750e-01,4.73125000e-03,-3.91875000e-03,6.54531250e-01
1.50830473e-02,5.00625000e-01,4.73750000e-03,-4.12656250e-03,6.53937500e-01
1.50834473e-02,5.00093750e-01,4.85000000e-03,-3.81406250e-03,6.53843750e-01
1.50838473e-02,4.99906250e-01,4.51562500e-03,-3.92812500e-03,6.54031250e-01
1.50842473e-02,5.00031250e-01,4.71093750e-03,-3.72187500e-03,6.54031250e-01
1.50846473e-02,5.00437500e-01,4.74062500e-03,-4.00156250e-03,6.54093750e-01
1.50850473e-02,4.99718750e-01,4.60312500e-03,-3.82187500e-03,6.53906250e-01
1.50854473e-02,5.00156250e-01,4.47656250e-03,-3.72343750e-03,6.54343750e-01
1.50858473e-02,5.00062500e-01,4.20000000e-03,-3.77343750e-03,6.54031250e-01
1.50862473e-02,4.99781250e-01,4.81562500e-03,-3.08437500e-03,6.54218750e-01
1.50866473e-02,4.99375000e-01,4.12500000e-03,-4.39062500e-03,6.53843750e-01
1.50870473e-02,4.99843750e-01,4.29531250e-03,-3.98125000e-03,6.54093750e-01
1.50874473e-02,4.99562500e-01,5.01093750e-03,-3.65937500e-03,6.53906250e-01
1.50878473e-02,4.99093750e-01,4.48750000e-03,-4.13281250e-03,6.53375000e-01
1.50882473e-02,4.99250000e-01,4.45937500e-03,-4.07187500e-03,6.53281250e-01
1.50886473e-02,4.99406250e-01,4.47187500e-03,-3.98125000e-03,6.53625000e-01
1.50890473e-02,4.99625000e-01,4.50625000e-03,-4.03437500e-03,6.53875000e-01
1.50894473e-02,4.99593750e-01,4.41406250e-03,-3.98750000e-03,6.53437500e-01
1.50898473e-02,4.99875000e-01,4.17968750e-03,-3.70000000e-03,6.53406250e-01
1.50902473e-02,5.00312500e-01,4.27343750e-03,-3.88593750e-03,6.53718750e-01
1.50906473e-02,4.99656250e-01,4.02031250e-03,-4.53750000e-03,6.53625000e-01
1.50910473e-02,4.99687500e-01,4.47812500e-03,-3.99687500e-03,6.53812500e-01
1.50914473e-02,4.99875000e-01,4.58906250e-03,-4.17812500e-03,6.54093750e-01
1.50918473e-02,5.00218750e-01,4.54375000e-03,-4.06562500e-03,6.53687500e-01
1.50922473e-02,5.00000000e-01,4.65312500e-03,-4.36250000e-03,6.54000000e-01
1.50926473e-02,4.99937500e-01,4.35312500e-03,-4.20468750e-03,6.54000000e-01
1.50930473e-02,4.99843750e-01,4.24687500e-03,-4.48125000e-03,6.54093750e-01
1.50934473e-02,4.99937500e-01,4.60000000e-03,-3.89375000e-03,6.53843750e-01
1.50938473e-02,5.00218750e-01,4.09687500e-03,-4.28281250e-03,6.53531250e-01
1.50942473e-02,5.00156250e-01,4.24843750e-03,-4.10156250e-03,6.53468750e-01
1.50946473e-02,5.00125000e-01,4.49687500e-03,-4.32656250e-03,6.53562500e-01
1.50950473e-02,4.99937500e-01,4.62812500e-03,-4.62812500e-03,6.53343750e-01
1.50954473e-02,4.99750000e-01,4.20468750e-03,-4.37656250e-03,6.53906250e-01
1.50958473e-02,5.00156250e-01,4.29218750e-03,-3.96875000e-03,6.54000000e-01
1.50962473e-02,4.99937500e-01,4.49843750e-03,-4.17031250e-03,6.53562500e-01
1.50966473e-02,4.99656250e-01,4.22343750e-03,-4.16250000e-03,6.53437500e-01
1.50970473e-02,4.99437500e-01,4.11875000e-03,-4.45312500e-03,6.53625000e-01
1.50974473e-02,4.99687500e-01,4.31250000e-03,-3.85937500e-03,6.53437500e-01
1.50978473e-02,4.99437500e-01,4.46718750e-03,-4.11875000e-03,6.53125000e-01
1.50982473e-02,4.99500000e-01,4.84218750e-03,-3.88906250e-03,6.53750000e-01
1.50986473e-02,4.99656250e-01,4.41562500e-03,-4.17968750e-03,6.53687500e-01
1.50990473e-02,5.00031250e-01,4.76093750e-03,-3.87500000e-03,6.53406250e-01
1.50994473e-02,4.99531250e-01,4.73593750e-03,-4.02968750e-03,6.53406250e-01
1.50998473e-02,4.99718750e-01,4.40937500e-03,-4.15781250e-03,6.53156250e-01
1.51002473e-02,4.99500000e-01,4.25000000e-03,-3.41875000e-03,6.53125000e-01
1.51006473e-02,4.99968750e-01,4.30937500e-03,-3.87968750e-03,6.53218750e-01
1.51010473e-02,4.99906250e-01,4.33906250e-03,-3.94218750e-03,6.52875000e-01
1.51014473e-02,4.99781250e-01,4.26562500e-03,-4.03906250e-03,6.53312500e-01
1.51018473e-02,4.99437500e-01,4.17343750e-03,-3.83750000e-03,6.52812500e-01
1.51022473e-02,4.99906250e-01,4.22812500e-03,-3.98906250e-03,6.53000000e-01
1.51026473e-02,4.99500000e-01,4.09531250e-03,-3.73281250e-03,6.53000000e-01
1.51030473e-02,4.99531250e-01,4.51718750e-03,-3.69687500e-03,6.53218750e-01
1.51034473e-02,4.99812500e-01,4.65468750e-03,-3.71093750e-03,6.53062500e-01
1.51038473e-02,4.99406250e-01,4.52031250e-03,-3.65781250e-03,6.53281250e-01
1.51042473e-02,4.99500000e-01,4.79843750e-03,-3.41718750e-03,6.52906250e-01
1.51046473e-02,4.99312500e-01,4.50156250e-03,-4.15000000e-03,6.52375000e-01
1.51050473e-02,4.99468750e-01,4.83125000e-03,-3.25781250e-03,6.52687500e-01
1.51054473e-02,4.99093750e-01,5.13906250e-03,-3.32656250e-03,6.52531250e-01
1.51058473e-02,4.99968750e-01,4.55625000e-03,-3.61562500e-03,6.53062500e-01
1.51062473e-02,4.98812500e-01,4.50937500e-03,-3.35625000e-03,6.52906250e-01
1.51066473e-02,4.98937500e-01,4.75000000e-03,-3.41406250e-03,6.52968750e-01
1.51070473e-02,4.98968750e-01,4.37343750e-03,-3.61250000e-03,6.53093750e-01
1.51074473e-02,4.99218750e-01,4.41562500e-03,-3.90312500e-03,6.52562500e-01
1.51078473e-02,4.99468750e-01,5.00625000e-03,-3.51093750e-03,6.52562500e-01
1.51082473e-02,4.99750000e-01,4.82968750e-03,-3.98437500e-03,6.52406250e-01
1.51086473e-02,4.99500000e-01,4.65625000e-03,-4.11562500e-03,6.52343750e-01
1.51090473e-02,4.99437500e-01,4.45781250e-03,-4.08593750e-03,6.52843750e-01
1.51094473e-02,4.99187500e-01,4.77031250e-03,-3.99218750e-03,6.52468750e-01
1.51098473e-02,4.99687500e-01,4.49687500e-03,-4.37031250e-03,6.52218750e-01
1.51102473e-02,4.99343750e-01,4.61875000e-03,-3.79531250e-03,6.52125000e-01
1.51106473e-02,4.99531250e-01,4.82968750e-03,-4.28125000e-03,6.51906250e-01
1.51110473e-02,4.99062500e-01,4.68125000e-03,-4.46406250e-03,6.52343750e-01
1.51114473e-02,4.98718750e-01,4.64062500e-03,-4.60937500e-03,6.52281250e-01
1.51118473e-02,4.98781250e-01,4.88593750e-03,-4.18593750e-03,6.52218750e-01
1.51122473e-02,4.99093750e-01,4.46562500e-03,-4.54218750e-03,6.51937500e-01
1.51126473e-02,4.98750000e-01,4.30000000e-03,-4.43593750e-03,6.52187500e-01
1.51130473e-02,4.98812500e-01,4.58125000e-03,-4.12968750e-03,6.52343750e-01
1.51134473e-02,4.98531250e-01,4.57500000e-03,-3.74218750e-03,6.52312500e-01
1.51138473e-02,4.98906250e-01,4.34531250e-03,-4.08437500e-03,6.52187500e-01
1.51142473e-02,4.98812500e-01,4.03437500e-03,-4.29375000e-03,6.52125000e-01
1.51146473e-02,4.98468750e-01,4.61093750e-03,-4.14218750e-03,6.51875000e-01
1.51150473e-02,4.98687500e-01,4.24218750e-03,-4.14062500e-03,6.51968750e-01
1.51154473e-02,4.98656250e-01,4.43906250e-03,-4.18125000e-03,6.52031250e-01
1.51158473e-02,4.98375000e-01,4.54687500e-03,-4.16250000e-03,6.51781250e-01
1.51162473e-02,4.99000000e-01,4.29062500e-03,-4.19531250e-03,6.52062500e-01
1.51166473e-02,4.99156250e-01,4.37031250e-03,-3.90937500e-03,6.51656250e-01
1.51170473e-02,4.99187500e-01,4.74687500e-03,-3.57656250e-03,6.52125000e-01
1.51174473e-02,4.98812500e-01,4.65781250e-03,-3.90781250e-03,6.51468750e-01
1.51178473e-02,4.98968750e-01,4.28750000e-03,-3.73593750e-03,6.51625000e-01
1.51182473e-02,4.99031250e-01,4.40312500e-03,-3.80156250e-03,6.52031250e-01
1.51186473e-02,4.98937500e-01,4.49375000e-03,-3.98281250e-03,6.51531250e-01
1.51190473e-02,4.98781250e-01,4.62968750e-03,-3.95156250e-03,6.51343750e-01
1.51194473e-02,4.99093750e-01,4.71562500e-03,-4.06562500e-03,6.51812500e-01
1.51198473e-02,4.98937500e-01,4.94531250e-03,-3.87968750e-03,6.51750000e-01
1.51202473e-02,4.98750000e-01,4.83593750e-03,-3.97187500e-03,6.51812500e-01
1.51206473e-02,4.98843750e-01,4.87031250e-03,-4.32968750e-03,6.51437500e-01
1.51210473e-02,4.98656250e-01,4.47187500e-03,-4.10312500e-03,6.51687500e-01
1.51214473e-02,4.98281250e-01,4.55625000e-03,-4.28281250e-03,6.51437500e-01
1.51218473e-02,4.98500000e-01,4.76718750e-03,-4.14843750e-03,6.51218750e-01
1.51222473e-02,4.98593750e-01,4.88281250e-03,-3.91562500e-03,6.51250000e-01
1.51226473e-02,4.98718750e-01,4.20312500e-03,-4.33750000e-03,6.50968750e-01
1.51230473e-02,4.98437500e-01,4.47968750e-03,-4.12968750e-03,6.51218750e-01
1.51234473e-02,4.98625000e-01,4.93906250e-03,-3.77968750e-03,6.50968750e-01
1.51238473e-02,4.98687500e-01,4.52812500e-03,-4.18281250e-03,6.51437500e-01
1.51242473e-02,4.98218750e-01,4.64375000e-03,-4.09687500e-03,6.51218750e-01
1.51246473e-02,4.98281250e-01,4.39062500e-03,-4.12187500e-03,6.51218750e-01
1.51250473e-02,4.98468750e-01,4.57656250e-03,-4.21875000e-03,6.51093750e-01
1.51254473e-02,4.98406250e-01,3.96875000e-03,-4.27500000e-03,6.50750000e-01
1.51258473e-02,4.98531250e-01,4.46406250e-03,-3.72343750e-03,6.51656250e-01
1.51262473e-02,4.98937500e-01,4.51875000e-03,-3.93906250e-03,6.51343750e-01
1.51266473e-02,4.98843750e-01,4.63906250e-03,-4.18906250e-03,6.51062500e-01
1.51270473e-02,4.97812500e-01,4.35000000e-03,-3.90312500e-03,6.51343750e-01
1.51274473e-02,4.97625000e-01,4.38593750e-03,-4.06406250e-03,6.51250000e-01
1.51278473e-02,4.97687500e-01,4.25312500e-03,-3.98906250e-03,6.50656250e-01
1.51282473e-02,4.98281250e-01,4.43906250e-03,-3.78125000e-03,6.51187500e-01
1.51286473e-02,4.97906250e-01,4.89843750e-03,-3.98906250e-03,6.50687500e-01
1.51290473e-02,4.98312500e-01,4.38593750e-03,-4.47812500e-03,6.51000000e-01
1.51294473e-02,4.98125000e-01,4.68281250e-03,-4.20937500e-03,6.51062500e-01
1.51298473e-02,4.98031250e-01,4.60781250e-03,-4.45625000e-03,6.51093750e-01
1.51302473e-02,4.98093750e-01,4.53125000e-03,-4.58750000e-03,6.50562500e-01
1.51306473e-02,4.98156250e-01,4.95156250e-03,-4.27343750e-03,6.50875000e-01
1.51310473e-02,4.98250000e-01,4.42187500e-03,-4.67031250e-03,6.50687500e-01
1.51314473e-02,4.97906250e-01,4.47500000e-03,-4.48906250e-03,6.50562500e-01
1.51318473e-02,4.98125000e-01,4.36250000e-03,-4.29531250e-03,6.50562500e-01
1.51322473e-02,4.97718750e-01,4.47343750e-03,-4.22656250e-03,6.50875000e-01
1.51326473e-02,4.97437500e-01,4.73750000e-03,-4.08125000e-03,6.51062500e-01
1.51330473e-02,4.98250000e-01,4.56718750e-03,-4.19687500e-03,6.51062500e-01
1.51334473e-02,4.98000000e-01,4.69687500e-03,-4.40625000e-03,6.50500000e-01
1.51338473e-02,4.97687500e-01,4.69687500e-03,-4.37968750e-03,6.51031250e-01
1.51342473e-02,4.98000000e-01,4.78437500e-03,-4.26562500e-03,6.51062500e-01
1.51346473e-02,4.97687500e-01,4.95937500e-03,-4.13906250e-03,6.50750000e-01
1.51350473e-02,4.98156250e-01,4.80156250e-03,-4.10781250e-03,6.50687500e-01
1.51354473e-02,4.98718750e-01,4.73125000e-03,-4.01093750e-03,6.50625000e-01
1.51358473e-02,4.97687500e-01,4.82343750e-03,-4.02500000e-03,6.50500000e-01
1.51362473e-02,4.97937500e-01,4.61875000e-03,-3.90625000e-03,6.50343750e-01
1.51366473e-02,4.98031250e-01,5.11562500e-03,-4.15312500e-03,6.50375000e-01
1.51370473e-02,4.98218750e-01,4.94218750e-03,-4.15625000e-03,6.50625000e-01
1.51374473e-02,4.97968750e-01,4.86562500e-03,-3.86250000e-03,6.49906250e-01
1.51378473e-02,4.98343750e-01,4.74062500e-03,-3.85781250e-03,6.50062500e-01
1.51382473e-02,4.98031250e-01,4.91718750e-03,-3.65625000e-03,6.50218750e-01
1.51386473e-02,4.97593750e-01,5.08437500e-03,-4.19218750e-03,6.49906250e-01
1.51390473e-02,4.97656250e-01,4.95468750e-03,-3.79687500e-03,6.50156250e-01
1.51394473e-02,4.97593750e-01,4.86718750e-03,-3.96562500e-03,6.50281250e-01
1.51398473e-02,4.97812500e-01,4.87031250e-03,-3.72343750e-03,6.50156250e-01
1.51402473e-02,4.97093750e-01,4.94687500e-03,-3.74687500e-03,6.50500000e-01
1.51406473e-02,4.97468750e-01,4.10625000e-03,-4.29062500e-03,6.50218750e-01
1.51410473e-02,4.97468750e-01,4.94843750e-03,-3.74375000e-03,6.50218750e-01
1.51414473e-02,4.97437500e-01,5.15156250e-03,-3.77656250e-03,6.50562500e-01
1.51418473e-02,4.97468750e-01,4.49062500e-03,-4.15000000e-03,6.50250000e-01
1.51422473e-02,4.97343750e-01,4.80000000e-03,-4.36718750e-03,6.50500000e-01
1.51426473e-02,4.97312500e-01,4.44843750e-03,-4.23593750e-03,6.50031250e-01
1.51430473e-02,4.97406250e-01,4.15781250e-03,-4.43906250e-03,6.50250000e-01
1.51434473e-02,4.97718750e-01,4.16093750e-03,-3.88125000e-03,6.49718750e-01
1.51438473e-02,4.97437500e-01,4.53750000e-03,-3.64375000e-03,6.50000000e-01
1.51442473e-02,4.97187500e-01,4.68437500e-03,-3.52968750e-03,6.49937500e-01
1.51446473e-02,4.97531250e-01,3.97343750e-03,-3.61406250e-03,6.49937500e-01
1.51450473e-02,4.97781250e-01,4.44218750e-03,-3.48281250e-03,6.50125000e-01
1.51454473e-02,4.97468750e-01,4.66562500e-03,-3.78281250e-03,6.49562500e-01
1.51458473e-02,4.97562500e-01,4.09218750e-03,-3.65312500e-03,6.49718750e-01
1.51462473e-02,4.97625000e-01,4.53281250e-03,-3.72500000e-03,6.49687500e-01
1.51466473e-02,4.97375000e-01,4.50156250e-03,-4.00468750e-03,6.49593750e-01
1.51470473e-02,4.97093750e-01,4.42812500e-03,-3.76093750e-03,6.49937500e-01
1.51474473e-02,4.97343750e-01,4.29375000e-03,-3.93125000e-03,6.49718750e-01
1.51478473e-02,4.97406250e-01,4.32656250e-03,-3.93125000e-03,6.50000000e-01
1.51482473e-02,4.96531250e-01,4.15312500e-03,-4.24062500e-03,6.49875000e-01
1.51486473e-02,4.96812500e-01,3.67343750e-03,-4.51406250e-03,6.49750000e-01
1.51490473e-02,4.96656250e-01,3.89062500e-03,-4.00156250e-03,6.49812500e-01
1.51494473e-02,4.96718750e-01,3.91875000e-03,-4.25625000e-03,6.49718750e-01
1.51498473e-02,4.96875000e-01,4.02031250e-03,-4.45468750e-03,6.49875000e-01
1.51502473e-02,4.97218750e-01,4.62812500e-03,-4.22031250e-03,6.49875000e-01
1.51506473e-02,4.96656250e-01,4.15937500e-03,-4.32656250e-03,6.50062500e-01
1.51510473e-02,4.96468750e-01,4.40625000e-03,-4.29843750e-03,6.50312500e-01
1.51514473e-02,4.96312500e-01,4.24375000e-03,-4.21093750e-03,6.50187500e-01
1.51518473e-02,4.96312500e-01,4.12656250e-03,-4.24375000e-03,6.49562500e-01
1.51522473e-02,4.96562500e-01,4.07656250e-03,-4.06562500e-03,6.49781250e-01
1.51526473e-02,4.96593750e-01,4.17812500e-03,-3.98437500e-03,6.50031250e-01
1.51530473e-02,4.96312500e-01,4.18125000e-03,-3.90000000e-03,6.50031250e-01
1.51534473e-02,4.96000000e-01,3.82343750e-03,-3.79218750e-03,6.50156250e-01
1.51538473e-02,4.95656250e-01,4.17343750e-03,-3.81093750e-03,6.49937500e-01
1.51542473e-02,4.96468750e-01,4.13906250e-03,-3.47187500e-03,6.50093750e-01
1.51546473e-02,4.96750000e-01,4.19531250e-03,-3.68750000e-03,6.49812500e-01
1.51550473e-02,4.96343750e-01,4.18281250e-03,-3.16562500e-03,6.49562500e-01
1.51554473e-02,4.96687500e-01,4.02343750e-03,-3.27031250e-03,6.49312500e-01
1.51558473e-02,4.96625000e-01,4.17968750e-03,-3.40312500e-03,6.49781250e-01
1.51562473e-02,4.96843750e-01,4.23906250e-03,-3.30312500e-03,6.49656250e-01
1.51566473e-02,4.96937500e-01,4.00781250e-03,-3.26250000e-03,6.49531250e-01
1.51570473e-02,4.96875000e-01,4.61093750e-03,-3.33125000e-03,6.50000000e-01
1.51574473e-02,4.96500000e-01,4.31875000e-03,-3.46718750e-03,6.49312500e-01
1.51578473e-02,4.96437500e-01,4.28593750e-03,-3.34687500e-03,6.49562500e-01
1.51582473e-02,4.96406250e-01,4.78750000e-03,-3.40937500e-03,6.49343750e-01
1.51586473e-02,4.96843750e-01,4.26562500e-03,-3.95468750e-03,6.49406250e-01
1.51590473e-02,4.96968750e-01,4.30781250e-03,-3.69218750e-03,6.49531250e-01
1.51594473e-02,4.96218750e-01,4.60000000e-03,-3.45312500e-03,6.49343750e-01
1.51598473e-02,4.96750000e-01,4.61718750e-03,-3.78750000e-03,6.49250000e-01
1.51602473e-02,4.96812500e-01,4.54375000e-03,-4.00625000e-03,6.49000000e-01
1.51606473e-02,4.96937500e-01,4.84375000e-03,-3.63593750e-03,6.49031250e-01
1.51610473e-02,4.96593750e-01,4.77343750e-03,-3.61562500e-03,6.49187500e-01
1.51614473e-02,4.96593750e-01,4.33906250e-03,-4.30312500e-03,6.49343750e-01
1.51618473e-02,4.96937500e-01,4.62031250e-03,-3.67187500e-03,6.49281250e-01
1.51622473e-02,4.97125000e-01,4.81093750e-03,-3.69062500e-03,6.49437500e-01
1.51626473e-02,4.96843750e-01,4.51718750e-03,-3.62031250e-03,6.49031250e-01
1.51630473e-02,4.96718750e-01,4.81250000e-03,-3.32656250e-03,6.49125000e-01
1.51634473e-02,4.96375000e-01,4.57500000e-03,-3.75781250e-03,6.49187500e-01
1.51638473e-02,4.96406250e-01,4.37656250e-03,-3.86875000e-03,6.49031250e-01
1.51642473e-02,4.96406250e-01,4.43437500e-03,-4.02500000e-03,6.48968750e-01
1.51646473e-02,4.96375000e-01,4.38750000e-03,-3.81562500e-03,6.49281250e-01
1.51650473e-02,4.96562500e-01,4.37968750e-03,-3.76875000e-03,6.49562500e-01
1.51654473e-02,4.96906250e-01,4.52656250e-03,-3.71093750e-03,6.48750000e-01
1.51658473e-02,4.96593750e-01,4.40312500e-03,-3.89218750e-03,6.49156250e-01
1.51662473e-02,4.96437500e-01,4.31718750e-03,-3.79062500e-03,6.48906250e-01
1.51666473e-02,4.96781250e-01,4.32968750e-03,-3.94062500e-03,6.49281250e-01
