Time,r,z,a
11.340000000000002,119.40751860440777,-34.64101179916896,0.0
11.350000000000001,127.21023753899307,-39.58198712331401,0.0
11.36,134.8237263872979,-47.58675021763455,0.0
11.37,140.01874091291145,-58.24116720954848,0.0
11.379999999999999,144.56285615474346,-65.39283468405048,0.0
11.39,147.95344457472632,-71.80882264620541,0.0
11.4,152.56766730382665,-78.68392354931152,0.0
11.41,157.07515647002938,-88.68803329310013,0.0
11.42,158.53141351911836,-102.2329557995781,0.0
11.43,159.72476114695618,-122.19199980980083,0.0
11.440000000000001,162.0771501666917,-139.8309454221353,0.0
11.45,163.62844257738277,-156.39319558715525,0.0
11.459999999999999,163.24593020187692,-173.54183015052703,0.0
11.47,164.03544491413766,-189.2296781838242,0.0
11.479999999999999,165.242670938693,-211.81499158914764,0.0
11.49,165.47164913550708,-234.9877985239785,0.0
11.5,164.67910531145367,-264.22968155340874,0.0
11.51,166.95214317117106,-269.09434681742,0.0
11.520000000000001,171.87107465279024,-263.6153111072611,0.0
11.530000000000001,173.94262365238828,-298.59286245456735,0.0
11.54,174.86498033838075,-354.44691830563926,0.0
11.549999999999999,175.64073796428175,-416.20889140909685,0.0
11.559999999999999,179.14619891426685,-453.04551603533656,0.0
11.57,179.55080046337616,-453.126936501455,0.0
11.58,176.7756601463642,-481.82109888352005,0.0
11.590000000000002,177.49384806789863,-608.8468324887305,0.0
11.6,180.83219784841867,-888.6400562050126,0.0
11.61,183.9944765119195,-1190.7068566385103,0.0
11.620000000000001,186.02297885181403,-1044.2433470831081,0.0
11.629999999999999,185.37115628197537,-723.7548874515884,0.0
11.64,185.13271162126102,-765.170473524617,0.0
11.65,190.35794412936548,-1131.282468433608,0.0
11.66,195.04197333676078,-1467.873652660749,0.0
11.67,195.72696354672345,-2922.602182559735,0.0
11.68,193.28669435408204,44508.68574045525,0.0
11.690000000000001,191.73553435291285,2130.530722731186,0.0
11.700000000000001,193.2359833746289,1005.1639956829727,0.0
11.709999999999999,196.07408998463868,754.1165131239318,0.0
11.719999999999999,198.427564403016,644.8300374475839,0.0
11.729999999999999,201.1694717285365,474.3465827115335,0.0
11.74,204.392195553587,398.2921515369978,0.0
11.75,206.12353244199016,392.1708037338185,0.0
11.76,208.0880717881346,350.33748703524594,0.0
11.770000000000001,211.27038320962032,325.4869003387671,0.0
11.780000000000001,212.69099206290187,299.5184278630921,0.0
11.790000000000001,216.1588270560997,270.4569554002746,0.0
11.799999999999999,228.32166362651824,247.67654475145656,0.0
11.809999999999999,240.206891829681,231.35212394397894,0.0
11.82,246.81276680374847,211.37388050986922,0.0
11.83,261.46898138874576,204.9430204005427,0.0
11.84,288.41776410235303,218.53768771932093,0.0
11.85,317.18590479639937,211.22127885340493,0.0
11.86,345.59087352001677,212.00612895536233,0.0
11.870000000000001,367.15207709383753,220.86672711446224,0.0
11.88,377.6820975637773,217.02283342671316,0.0
11.89,377.02139769030816,191.21046465187027,0.0
11.9,594.6402638832267,186.96478565971836,0.0
11.909999999999998,-1125.334606465103,203.82078576106727,0.0
11.92,-302.97177077608245,147.16499174484628,0.0
11.93,-260.7691140024734,98.13579953738115,0.0
11.940000000000001,-268.91611999786176,83.66775741017149,0.0
11.950000000000001,-275.68414032961493,73.22760092615859,0.0
11.96,-302.27285295262476,68.26813680512714,0.0
11.969999999999999,-338.76211585285847,69.95004760815934,0.0
11.979999999999999,-434.94321046729306,67.46430196584173,0.0
11.99,-582.6629768821897,68.38441388470316,0.0
12.0,-631.2178928745215,71.12208785097455,0.0
12.01,-651.7896887089211,71.53279818007883,0.0
12.02,-660.6105169612739,68.25606348222647,0.0
12.03,-663.6945072343626,62.47323896318613,0.0
12.040000000000001,-486.0524351110141,52.48227034476211,0.0
12.05,-289.750200145659,43.18410076195667,0.0
12.059999999999999,-207.74650069877183,35.773358019912415,0.0
12.07,-161.228344797314,31.4569753467916,0.0
12.08,-124.76482297919131,28.155046849897104,0.0
12.09,-110.28629491013551,25.957404795142306,0.0
12.1,-95.40148384645425,22.98140287482754,0.0
12.11,-82.48066983892112,20.412937198909912,0.030894425304481388
12.120000000000001,-76.60124671577321,22.05223547661333,5.287691741320401
12.13,-75.10277449687386,25.488108412508492,5.690035887184564
12.14,-73.67669627457794,27.923339359495234,6.209337768223179
12.149999999999999,-71.94750601261515,28.17429820533042,7.732706137731341
12.159999999999998,-71.22379469324066,27.252118697828486,8.740529086378857
12.17,-70.03633305572988,25.83023976657203,10.352232221641614
12.18,-69.13160960018278,25.29346551351352,11.386557996549413
12.190000000000001,-68.16513105386093,24.96065254766977,12.408545494696625
12.200000000000001,-68.15358780556072,24.48668749664394,12.581014952371959
12.209999999999999,-68.6355353775521,24.059779407929945,12.269609503856941
12.22,-68.95648858608024,23.367863200276414,12.191660170904541
12.23,-69.33323713365908,22.69254647613314,12.047622129202225
12.24,-69.43991000278879,22.114851194198366,12.123613258223727
12.25,-69.21362000873474,22.030431341370008,12.364849419854963
12.26,-69.48543114942339,22.027872849467364,12.106568716423013
12.27,-69.8601449435328,21.8372448884416,11.806386099269702
12.28,-69.7783339852386,21.68623051455227,11.929428032307001
12.290000000000001,-69.41503362031304,21.424139585843218,12.354004587294114
12.3,-69.29144540895675,21.169215018171,12.54698024686624
12.31,-69.36187249601673,20.980714412537697,12.53442380402852
12.32,-69.37186556896253,20.933134898894803,12.538618083743827
12.329999999999998,-69.41422884651779,21.027286931738384,12.470819926967337
12.34,-69.5996000237723,21.102063889988134,12.271728853999107
12.35,-69.78961057698221,21.03986359695101,12.10784949896778
12.36,-69.80954852275252,20.96166259326017,12.111287817493846
12.370000000000001,-70.07282400375409,20.893567381304074,11.878581648205227
12.38,-70.17368407720228,20.82973054094472,11.800111944242985
12.39,-70.20404821243432,20.623682142429036,11.829345701123131
12.4,-70.37317813690252,20.416498317460395,11.725054727860226
12.409999999999998,-70.53470180363855,20.346442661143875,11.589361210438796
