Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000,,Zero Index,719.53264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04574674e-02,1.25437500e+01,4.48926563e-01,3.14687500e-02,1.70125000e-01,3.71875000e-03,6.05648438e+00,,1.04574674e-02,3.71279001e-01,,1.04574674e-02,2.69336865e+03
1.04584674e-02,1.25343750e+01,4.50064063e-01,2.50781250e-02,1.70109375e-01,3.56250000e-03,6.05765625e+00,,1.04584674e-02,3.71310651e-01,,1.04584674e-02,2.69418506e+03
1.04594674e-02,1.25132812e+01,4.52440625e-01,2.78125000e-03,1.70093750e-01,3.34375000e-03,6.05824219e+00,,1.04594674e-02,3.71342421e-01,,1.04594674e-02,2.69628589e+03
1.04604674e-02,1.24867187e+01,4.52481250e-01,-9.06250000e-03,1.70093750e-01,3.50000000e-03,6.05847656e+00,,1.04604674e-02,3.71374309e-01,,1.04604674e-02,2.69904102e+03
1.04614674e-02,1.24609375e+01,4.52339062e-01,2.43750000e-03,1.70039063e-01,3.56250000e-03,6.05964844e+00,,1.04614674e-02,3.71406168e-01,,1.04614674e-02,2.70171631e+03
1.04624674e-02,1.24476562e+01,4.52785938e-01,2.16093750e-02,1.69992188e-01,3.34375000e-03,6.06011719e+00,,1.04624674e-02,3.71438056e-01,,1.04624674e-02,2.70302197e+03
1.04634674e-02,1.24507812e+01,4.53639063e-01,2.46406250e-02,1.70031250e-01,3.50000000e-03,6.05941406e+00,,1.04634674e-02,3.71469945e-01,,1.04634674e-02,2.70257715e+03
1.04644674e-02,1.24609375e+01,4.53964062e-01,1.07187500e-02,1.70070313e-01,4.00000000e-03,6.05765625e+00,,1.04644674e-02,3.71501923e-01,,1.04644674e-02,2.70143652e+03
1.04654674e-02,1.24734375e+01,4.52989063e-01,7.18750000e-04,1.70093750e-01,4.53125000e-03,6.05625000e+00,,1.04654674e-02,3.71533871e-01,,1.04654674e-02,2.70011743e+03
1.04664674e-02,1.24773437e+01,4.53964062e-01,9.04687500e-03,1.70031250e-01,4.18750000e-03,6.05871094e+00,,1.04664674e-02,3.71565789e-01,,1.04664674e-02,2.69968896e+03
1.04674674e-02,1.24929687e+01,4.52501563e-01,2.55312500e-02,1.70015625e-01,4.09375000e-03,6.05964844e+00,,1.04674674e-02,3.71597707e-01,,1.04674674e-02,2.69798633e+03
1.04684674e-02,1.25242187e+01,4.51181250e-01,2.97656250e-02,1.70015625e-01,4.37500000e-03,6.05906250e+00,,1.04684674e-02,3.71629506e-01,,1.04684674e-02,2.69461816e+03
1.04694674e-02,1.25562500e+01,4.51750000e-01,2.03437500e-02,1.69976563e-01,4.37500000e-03,6.05871094e+00,,1.04694674e-02,3.71661335e-01,,1.04694674e-02,2.69118335e+03
1.04704674e-02,1.25851563e+01,4.52237500e-01,1.34843750e-02,1.70015625e-01,4.37500000e-03,6.05800781e+00,,1.04704674e-02,3.71693164e-01,,1.04704674e-02,2.68811328e+03
1.04714674e-02,1.26015625e+01,4.52054687e-01,1.81406250e-02,1.70039063e-01,4.25000000e-03,6.05824219e+00,,1.04714674e-02,3.71724993e-01,,1.04714674e-02,2.68633838e+03
1.04724674e-02,1.26000000e+01,4.52481250e-01,2.63750000e-02,1.70031250e-01,4.18750000e-03,6.05929688e+00,,1.04724674e-02,3.71756852e-01,,1.04724674e-02,2.68638135e+03
1.04734674e-02,1.25867187e+01,4.53131250e-01,2.48750000e-02,1.69992188e-01,4.31250000e-03,6.05941406e+00,,1.04734674e-02,3.71788710e-01,,1.04734674e-02,2.68761499e+03
1.04744674e-02,1.25718750e+01,4.52725000e-01,1.28906250e-02,1.69960938e-01,4.40625000e-03,6.05871094e+00,,1.04744674e-02,3.71820629e-01,,1.04744674e-02,2.68904517e+03
1.04754674e-02,1.25546875e+01,4.52196875e-01,3.45312500e-03,1.69992188e-01,3.81250000e-03,6.05964844e+00,,1.04754674e-02,3.71852487e-01,,1.04754674e-02,2.69077393e+03
1.04764674e-02,1.25390625e+01,4.52785938e-01,5.32812500e-03,1.69976563e-01,3.56250000e-03,6.06011719e+00,,1.04764674e-02,3.71884376e-01,,1.04764674e-02,2.69236182e+03
1.04774674e-02,1.25335937e+01,4.52887500e-01,1.70156250e-02,1.69937500e-01,4.00000000e-03,6.05871094e+00,,1.04774674e-02,3.71916234e-01,,1.04774674e-02,2.69286621e+03
1.04784674e-02,1.25250000e+01,4.51607813e-01,2.57500000e-02,1.69937500e-01,4.31250000e-03,6.05742188e+00,,1.04784674e-02,3.71948093e-01,,1.04784674e-02,2.69363892e+03
1.04794674e-02,1.25210937e+01,4.50531250e-01,2.11406250e-02,1.69976563e-01,4.40625000e-03,6.05707031e+00,,1.04794674e-02,3.71979862e-01,,1.04794674e-02,2.69391748e+03
1.04804674e-02,1.25343750e+01,4.49312500e-01,7.75000000e-03,1.69921875e-01,4.31250000e-03,6.05882813e+00,,1.04804674e-02,3.72011542e-01,,1.04804674e-02,2.69247168e+03
1.04814674e-02,1.25601562e+01,4.49028125e-01,6.34375000e-03,1.69851562e-01,4.46875000e-03,6.05871094e+00,,1.04814674e-02,3.72043192e-01,,1.04814674e-02,2.68977637e+03
1.04824674e-02,1.25992187e+01,4.47321875e-01,2.47343750e-02,1.69882813e-01,4.62500000e-03,6.05730469e+00,,1.04824674e-02,3.72074723e-01,,1.04824674e-02,2.68566699e+03
1.04834674e-02,1.26460937e+01,4.46631250e-01,4.35781250e-02,1.69898437e-01,4.53125000e-03,6.05765625e+00,,1.04834674e-02,3.72106224e-01,,1.04834674e-02,2.68065356e+03
1.04844674e-02,1.26859375e+01,4.45534375e-01,4.25000000e-02,1.69867188e-01,4.15625000e-03,6.05988281e+00,,1.04844674e-02,3.72137636e-01,,1.04844674e-02,2.67631787e+03
1.04854674e-02,1.27156250e+01,4.45757813e-01,2.51875000e-02,1.69843750e-01,4.31250000e-03,6.05882813e+00,,1.04854674e-02,3.72169018e-01,,1.04854674e-02,2.67307812e+03
1.04864674e-02,1.27203125e+01,4.47890625e-01,1.42343750e-02,1.69843750e-01,4.62500000e-03,6.05707031e+00,,1.04864674e-02,3.72200489e-01,,1.04864674e-02,2.67249023e+03
1.04874674e-02,1.27101563e+01,4.47565625e-01,1.97656250e-02,1.69828125e-01,4.25000000e-03,6.05824219e+00,,1.04874674e-02,3.72231990e-01,,1.04874674e-02,2.67344702e+03
1.04884674e-02,1.26843750e+01,4.48784375e-01,2.93125000e-02,1.69828125e-01,4.03125000e-03,6.05800781e+00,,1.04884674e-02,3.72263551e-01,,1.04884674e-02,2.67597485e+03
1.04894674e-02,1.26429687e+01,4.48825000e-01,2.43437500e-02,1.69828125e-01,4.31250000e-03,6.05789063e+00,,1.04894674e-02,3.72295171e-01,,1.04894674e-02,2.68010156e+03
1.04904674e-02,1.25992187e+01,4.49068750e-01,5.39062500e-03,1.69828125e-01,4.53125000e-03,6.05800781e+00,,1.04904674e-02,3.72326761e-01,,1.04904674e-02,2.68453271e+03
1.04914674e-02,1.25812500e+01,4.48784375e-01,-3.39062500e-03,1.69789063e-01,4.62500000e-03,6.05765625e+00,,1.04914674e-02,3.72358382e-01,,1.04914674e-02,2.68638013e+03
1.04924674e-02,1.25882812e+01,4.47809375e-01,1.04843750e-02,1.69789063e-01,4.46875000e-03,6.05625000e+00,,1.04924674e-02,3.72389972e-01,,1.04924674e-02,2.68563647e+03
1.04934674e-02,1.26187500e+01,4.47768750e-01,3.26562500e-02,1.69804687e-01,4.53125000e-03,6.05648438e+00,,1.04934674e-02,3.72421503e-01,,1.04934674e-02,2.68238086e+03
1.04944674e-02,1.26695312e+01,4.47159375e-01,4.16406250e-02,1.69812500e-01,4.68750000e-03,6.05566406e+00,,1.04944674e-02,3.72453034e-01,,1.04944674e-02,2.67694897e+03
1.04954674e-02,1.27343750e+01,4.47565625e-01,3.31562500e-02,1.69789063e-01,4.65625000e-03,6.05531250e+00,,1.04954674e-02,3.72484535e-01,,1.04954674e-02,2.67006543e+03
1.04964674e-02,1.27968750e+01,4.47992188e-01,2.34843750e-02,1.69734375e-01,4.00000000e-03,6.05707031e+00,,1.04964674e-02,3.72516066e-01,,1.04964674e-02,2.66347217e+03
1.04974674e-02,1.28421875e+01,4.47606250e-01,2.44531250e-02,1.69718750e-01,3.93750000e-03,6.05789063e+00,,1.04974674e-02,3.72547626e-01,,1.04974674e-02,2.65867334e+03
1.04984674e-02,1.28796875e+01,4.47525000e-01,3.38125000e-02,1.69773438e-01,3.93750000e-03,6.05871094e+00,,1.04984674e-02,3.72579128e-01,,1.04984674e-02,2.65465332e+03
1.04994674e-02,1.29000000e+01,4.47525000e-01,3.84062500e-02,1.69843750e-01,4.03125000e-03,6.05929688e+00,,1.04994674e-02,3.72610658e-01,,1.04994674e-02,2.65236816e+03
1.05004674e-02,1.29195312e+01,4.47728125e-01,3.04843750e-02,1.69867188e-01,3.93750000e-03,6.05964844e+00,,1.05004674e-02,3.72642159e-01,,1.05004674e-02,2.65017188e+03
1.05014674e-02,1.29359375e+01,4.49454688e-01,2.20312500e-02,1.69867188e-01,3.93750000e-03,6.05800781e+00,,1.05014674e-02,3.72673750e-01,,1.05014674e-02,2.64834131e+03
1.05024674e-02,1.29460937e+01,4.49800000e-01,2.53906250e-02,1.69898437e-01,3.93750000e-03,6.05742188e+00,,1.05024674e-02,3.72705430e-01,,1.05024674e-02,2.64716895e+03
1.05034674e-02,1.29656250e+01,4.51709375e-01,3.43750000e-02,1.69882813e-01,4.18750000e-03,6.05800781e+00,,1.05034674e-02,3.72737169e-01,,1.05034674e-02,2.64499707e+03
1.05044674e-02,1.29867187e+01,4.51851563e-01,3.85468750e-02,1.69828125e-01,4.40625000e-03,6.05742188e+00,,1.05044674e-02,3.72768968e-01,,1.05044674e-02,2.64262939e+03
1.05054674e-02,1.30093750e+01,4.50490625e-01,3.37343750e-02,1.69804687e-01,4.25000000e-03,6.05707031e+00,,1.05054674e-02,3.72800738e-01,,1.05054674e-02,2.64010205e+03
1.05064674e-02,1.30265625e+01,4.50775000e-01,2.48125000e-02,1.69804687e-01,4.62500000e-03,6.05507813e+00,,1.05064674e-02,3.72832477e-01,,1.05064674e-02,2.63817480e+03
1.05074674e-02,1.30335937e+01,4.50673437e-01,2.22031250e-02,1.69765625e-01,4.84375000e-03,6.05367188e+00,,1.05074674e-02,3.72864217e-01,,1.05074674e-02,2.63732544e+03
1.05084674e-02,1.30132812e+01,4.52339062e-01,2.67031250e-02,1.69789063e-01,4.75000000e-03,6.05425781e+00,,1.05084674e-02,3.72896045e-01,,1.05084674e-02,2.63928979e+03
1.05094674e-02,1.29664062e+01,4.53415625e-01,2.60937500e-02,1.69804687e-01,4.90625000e-03,6.05425781e+00,,1.05094674e-02,3.72927934e-01,,1.05094674e-02,2.64398218e+03
1.05104674e-02,1.29210938e+01,4.55142188e-01,1.38281250e-02,1.69804687e-01,4.62500000e-03,6.05531250e+00,,1.05104674e-02,3.72959942e-01,,1.05104674e-02,2.64854785e+03
1.05114674e-02,1.28929687e+01,4.54045313e-01,2.15625000e-03,1.69781250e-01,4.56250000e-03,6.05542969e+00,,1.05114674e-02,3.72991949e-01,,1.05114674e-02,2.65140527e+03
1.05124674e-02,1.28679687e+01,4.54065625e-01,5.14062500e-03,1.69851562e-01,4.78125000e-03,6.05460938e+00,,1.05124674e-02,3.73023927e-01,,1.05124674e-02,2.65396289e+03
1.05134674e-02,1.28500000e+01,4.53273438e-01,2.07031250e-02,1.69867188e-01,4.75000000e-03,6.05484375e+00,,1.05134674e-02,3.73055875e-01,,1.05134674e-02,2.65574707e+03
1.05144674e-02,1.28453125e+01,4.51770312e-01,2.89375000e-02,1.69851562e-01,4.78125000e-03,6.05343750e+00,,1.05144674e-02,3.73087734e-01,,1.05144674e-02,2.65609863e+03
1.05154674e-02,1.28476562e+01,4.51526563e-01,2.05625000e-02,1.69906250e-01,4.78125000e-03,6.05285156e+00,,1.05154674e-02,3.73119533e-01,,1.05154674e-02,2.65572607e+03
1.05164674e-02,1.28523437e+01,4.52115625e-01,5.87500000e-03,1.69937500e-01,4.46875000e-03,6.05390625e+00,,1.05164674e-02,3.73151362e-01,,1.05164674e-02,2.65517285e+03
1.05174674e-02,1.28703125e+01,4.52359375e-01,4.01562500e-03,1.69960938e-01,4.00000000e-03,6.05742188e+00,,1.05174674e-02,3.73183191e-01,,1.05174674e-02,2.65329395e+03
1.05184674e-02,1.28890625e+01,4.52156250e-01,1.68281250e-02,1.70039063e-01,3.71875000e-03,6.05941406e+00,,1.05184674e-02,3.73215050e-01,,1.05184674e-02,2.65130591e+03
1.05194674e-02,1.28875000e+01,4.53070313e-01,2.74375000e-02,1.70000000e-01,3.87500000e-03,6.05941406e+00,,1.05194674e-02,3.73246908e-01,,1.05194674e-02,2.65134961e+03
1.05204674e-02,1.28718750e+01,4.51039063e-01,2.14218750e-02,1.69960938e-01,3.87500000e-03,6.05929688e+00,,1.05204674e-02,3.73278737e-01,,1.05204674e-02,2.65283105e+03
1.05214674e-02,1.28648437e+01,4.49759375e-01,3.51562500e-03,1.69945313e-01,3.93750000e-03,6.05824219e+00,,1.05214674e-02,3.73310447e-01,,1.05214674e-02,2.65348975e+03
1.05224674e-02,1.28570312e+01,4.50206250e-01,-5.53125000e-03,1.69976563e-01,4.15625000e-03,6.05765625e+00,,1.05224674e-02,3.73342127e-01,,1.05224674e-02,2.65430029e+03
1.05234674e-02,1.28437500e+01,4.50003125e-01,3.06250000e-03,1.69960938e-01,4.15625000e-03,6.05765625e+00,,1.05234674e-02,3.73373836e-01,,1.05234674e-02,2.65567627e+03
1.05244674e-02,1.28312500e+01,4.51546875e-01,1.77812500e-02,1.69921875e-01,3.93750000e-03,6.05765625e+00,,1.05244674e-02,3.73405576e-01,,1.05244674e-02,2.65690942e+03
1.05254674e-02,1.28218750e+01,4.51628125e-01,2.07187500e-02,1.69921875e-01,3.56250000e-03,6.05800781e+00,,1.05254674e-02,3.73437405e-01,,1.05254674e-02,2.65777393e+03
1.05264674e-02,1.28171875e+01,4.50917188e-01,7.54687500e-03,1.69921875e-01,3.56250000e-03,6.05800781e+00,,1.05264674e-02,3.73469174e-01,,1.05264674e-02,2.65818213e+03
1.05274674e-02,1.28085938e+01,4.50450000e-01,-7.25000000e-03,1.69921875e-01,4.18750000e-03,6.05707031e+00,,1.05274674e-02,3.73500913e-01,,1.05274674e-02,2.65906714e+03
1.05284674e-02,1.28023437e+01,4.51364063e-01,-5.10937500e-03,1.69898437e-01,4.56250000e-03,6.05601563e+00,,1.05284674e-02,3.73532653e-01,,1.05284674e-02,2.65974414e+03
1.05294674e-02,1.27953125e+01,4.48723437e-01,1.11875000e-02,1.69867188e-01,4.18750000e-03,6.05683594e+00,,1.05294674e-02,3.73564333e-01,,1.05294674e-02,2.66045312e+03
1.05304674e-02,1.27851562e+01,4.47565625e-01,2.04062500e-02,1.69851562e-01,3.93750000e-03,6.05730469e+00,,1.05304674e-02,3.73595893e-01,,1.05304674e-02,2.66141650e+03
1.05314674e-02,1.27648438e+01,4.44721875e-01,1.02656250e-02,1.69882813e-01,4.00000000e-03,6.05742188e+00,,1.05314674e-02,3.73627305e-01,,1.05314674e-02,2.66342969e+03
1.05324674e-02,1.27539062e+01,4.45250000e-01,-7.82812500e-03,1.69882813e-01,4.00000000e-03,6.05824219e+00,,1.05324674e-02,3.73658657e-01,,1.05324674e-02,2.66455054e+03
1.05334674e-02,1.27515625e+01,4.45696875e-01,-8.71875000e-03,1.69867188e-01,3.78125000e-03,6.05847656e+00,,1.05334674e-02,3.73690039e-01,,1.05334674e-02,2.66483594e+03
1.05344674e-02,1.27476562e+01,4.46082813e-01,8.39062500e-03,1.69828125e-01,3.50000000e-03,6.05847656e+00,,1.05344674e-02,3.73721451e-01,,1.05344674e-02,2.66523950e+03
1.05354674e-02,1.27445312e+01,4.47159375e-01,2.23593750e-02,1.69765625e-01,3.56250000e-03,6.05824219e+00,,1.05354674e-02,3.73752892e-01,,1.05354674e-02,2.66548047e+03
1.05364674e-02,1.27515625e+01,4.46692188e-01,1.59375000e-02,1.69765625e-01,3.50000000e-03,6.05824219e+00,,1.05364674e-02,3.73784363e-01,,1.05364674e-02,2.66465381e+03
1.05374674e-02,1.27687500e+01,4.45473438e-01,-7.96875000e-04,1.69765625e-01,3.43750000e-03,6.05882813e+00,,1.05374674e-02,3.73815775e-01,,1.05374674e-02,2.66284204e+03
1.05384674e-02,1.28039063e+01,4.45168750e-01,-4.51562500e-03,1.69804687e-01,2.90625000e-03,6.06105469e+00,,1.05384674e-02,3.73847127e-01,,1.05384674e-02,2.65923193e+03
1.05394674e-02,1.28460937e+01,4.44437500e-01,1.27500000e-02,1.69804687e-01,3.12500000e-03,6.05917969e+00,,1.05394674e-02,3.73878449e-01,,1.05394674e-02,2.65486060e+03
1.05404674e-02,1.28812500e+01,4.44864062e-01,3.02187500e-02,1.69843750e-01,3.62500000e-03,6.05765625e+00,,1.05404674e-02,3.73909771e-01,,1.05404674e-02,2.65112256e+03
1.05414674e-02,1.29093750e+01,4.45940625e-01,2.92500000e-02,1.69773438e-01,3.81250000e-03,6.05601563e+00,,1.05414674e-02,3.73941123e-01,,1.05414674e-02,2.64806543e+03
1.05424674e-02,1.29304687e+01,4.45412500e-01,1.42812500e-02,1.69718750e-01,3.71875000e-03,6.05531250e+00,,1.05424674e-02,3.73972505e-01,,1.05424674e-02,2.64577539e+03
1.05434674e-02,1.29375000e+01,4.47281250e-01,3.39062500e-03,1.69664063e-01,3.50000000e-03,6.05683594e+00,,1.05434674e-02,3.74003947e-01,,1.05434674e-02,2.64500366e+03
1.05444674e-02,1.29359375e+01,4.48479688e-01,8.53125000e-03,1.69617188e-01,3.71875000e-03,6.05648438e+00,,1.05444674e-02,3.74035478e-01,,1.05444674e-02,2.64513330e+03
1.05454674e-02,1.29281250e+01,4.49068750e-01,1.89218750e-02,1.69640625e-01,4.00000000e-03,6.05507813e+00,,1.05454674e-02,3.74067098e-01,,1.05454674e-02,2.64586597e+03
1.05464674e-02,1.29156250e+01,4.50835938e-01,1.82812500e-02,1.69601563e-01,4.00000000e-03,6.05566406e+00,,1.05464674e-02,3.74098778e-01,,1.05464674e-02,2.64705566e+03
1.05474674e-02,1.29195312e+01,4.50389062e-01,6.46875000e-03,1.69523438e-01,4.15625000e-03,6.05683594e+00,,1.05474674e-02,3.74130517e-01,,1.05474674e-02,2.64658740e+03
1.05484674e-02,1.29265625e+01,4.51567188e-01,4.06250000e-04,1.69492188e-01,4.46875000e-03,6.05601563e+00,,1.05484674e-02,3.74162257e-01,,1.05484674e-02,2.64584424e+03
1.05494674e-02,1.29335938e+01,4.51993750e-01,1.16093750e-02,1.69546875e-01,4.75000000e-03,6.05390625e+00,,1.05494674e-02,3.74194056e-01,,1.05494674e-02,2.64508740e+03
1.05504674e-02,1.29359375e+01,4.51770312e-01,2.44218750e-02,1.69578125e-01,4.53125000e-03,6.05449219e+00,,1.05504674e-02,3.74225885e-01,,1.05504674e-02,2.64475049e+03
1.05514674e-02,1.29437500e+01,4.53517188e-01,2.15781250e-02,1.69585938e-01,4.53125000e-03,6.05507813e+00,,1.05514674e-02,3.74257743e-01,,1.05514674e-02,2.64382300e+03
1.05524674e-02,1.29531250e+01,4.52989063e-01,9.46875000e-03,1.69617188e-01,4.25000000e-03,6.05589844e+00,,1.05524674e-02,3.74289662e-01,,1.05524674e-02,2.64277441e+03
1.05534674e-02,1.29429687e+01,4.51912500e-01,4.12500000e-03,1.69585938e-01,3.87500000e-03,6.05625000e+00,,1.05534674e-02,3.74321520e-01,,1.05534674e-02,2.64378516e+03
1.05544674e-02,1.29078125e+01,4.51465625e-01,7.48437500e-03,1.69562500e-01,3.78125000e-03,6.05707031e+00,,1.05544674e-02,3.74353349e-01,,1.05544674e-02,2.64737891e+03
1.05554674e-02,1.28734375e+01,4.50795313e-01,1.04531250e-02,1.69578125e-01,3.65625000e-03,6.05847656e+00,,1.05554674e-02,3.74385118e-01,,1.05554674e-02,2.65087500e+03
1.05564674e-02,1.28460937e+01,4.50775000e-01,8.76562500e-03,1.69562500e-01,3.81250000e-03,6.05929688e+00,,1.05564674e-02,3.74416858e-01,,1.05564674e-02,2.65364307e+03
1.05574674e-02,1.28218750e+01,4.50450000e-01,6.17187500e-03,1.69578125e-01,3.78125000e-03,6.05941406e+00,,1.05574674e-02,3.74448597e-01,,1.05574674e-02,2.65610034e+03
1.05584674e-02,1.28132812e+01,4.49231250e-01,6.75000000e-03,1.69562500e-01,3.40625000e-03,6.06011719e+00,,1.05584674e-02,3.74480277e-01,,1.05584674e-02,2.65695215e+03
1.05594674e-02,1.28312500e+01,4.48642188e-01,1.11875000e-02,1.69546875e-01,2.90625000e-03,6.06187500e+00,,1.05594674e-02,3.74511898e-01,,1.05594674e-02,2.65505200e+03
1.05604674e-02,1.28625000e+01,4.48195312e-01,1.63906250e-02,1.69617188e-01,3.09375000e-03,6.06187500e+00,,1.05604674e-02,3.74543458e-01,,1.05604674e-02,2.65175732e+03
1.05614674e-02,1.28914062e+01,4.47809375e-01,1.87968750e-02,1.69625000e-01,3.56250000e-03,6.06105469e+00,,1.05614674e-02,3.74575019e-01,,1.05614674e-02,2.64868408e+03
1.05624674e-02,1.29117187e+01,4.47159375e-01,1.87812500e-02,1.69617188e-01,3.65625000e-03,6.06070313e+00,,1.05624674e-02,3.74606520e-01,,1.05624674e-02,2.64649048e+03
1.05634674e-02,1.29429687e+01,4.45859375e-01,1.99843750e-02,1.69585938e-01,3.50000000e-03,6.06046875e+00,,1.05634674e-02,3.74637961e-01,,1.05634674e-02,2.64316602e+03
1.05644674e-02,1.29773437e+01,4.45209375e-01,2.41718750e-02,1.69585938e-01,3.34375000e-03,6.06046875e+00,,1.05644674e-02,3.74669343e-01,,1.05644674e-02,2.63950537e+03
1.05654674e-02,1.30031250e+01,4.45615625e-01,2.81875000e-02,1.69585938e-01,3.50000000e-03,6.05929688e+00,,1.05654674e-02,3.74700725e-01,,1.05654674e-02,2.63670874e+03
1.05664674e-02,1.30171875e+01,4.46976563e-01,2.70312500e-02,1.69617188e-01,4.09375000e-03,6.05789063e+00,,1.05664674e-02,3.74732167e-01,,1.05664674e-02,2.63511279e+03
1.05674674e-02,1.30093750e+01,4.48743750e-01,2.00625000e-02,1.69617188e-01,4.15625000e-03,6.05765625e+00,,1.05674674e-02,3.74763697e-01,,1.05674674e-02,2.63579297e+03
1.05684674e-02,1.29851562e+01,4.49860938e-01,1.39062500e-02,1.69617188e-01,4.40625000e-03,6.05730469e+00,,1.05684674e-02,3.74795347e-01,,1.05684674e-02,2.63819971e+03
1.05694674e-02,1.29562500e+01,4.49475000e-01,1.33281250e-02,1.69656250e-01,4.78125000e-03,6.05460938e+00,,1.05694674e-02,3.74827027e-01,,1.05694674e-02,2.64110742e+03
1.05704674e-02,1.29156250e+01,4.48967188e-01,1.61562500e-02,1.69671875e-01,5.28125000e-03,6.05226563e+00,,1.05704674e-02,3.74858677e-01,,1.05704674e-02,2.64521777e+03
1.05714674e-02,1.28781250e+01,4.49901563e-01,1.52656250e-02,1.69640625e-01,5.15625000e-03,6.05308594e+00,,1.05714674e-02,3.74890298e-01,,1.05714674e-02,2.64900049e+03
1.05724674e-02,1.28609375e+01,4.49515625e-01,1.21562500e-02,1.69617188e-01,5.15625000e-03,6.05390625e+00,,1.05724674e-02,3.74921978e-01,,1.05724674e-02,2.65069946e+03
1.05734674e-02,1.28687500e+01,4.48885938e-01,1.25937500e-02,1.69625000e-01,5.06250000e-03,6.05367188e+00,,1.05734674e-02,3.74953628e-01,,1.05734674e-02,2.64982837e+03
1.05744674e-02,1.28867188e+01,4.48479688e-01,1.95937500e-02,1.69679688e-01,5.12500000e-03,6.05484375e+00,,1.05744674e-02,3.74985248e-01,,1.05744674e-02,2.64789062e+03
1.05754674e-02,1.29171875e+01,4.46570313e-01,2.97187500e-02,1.69695313e-01,5.21875000e-03,6.05507813e+00,,1.05754674e-02,3.75016749e-01,,1.05754674e-02,2.64461865e+03
1.05764674e-02,1.29531250e+01,4.45656250e-01,3.46718750e-02,1.69656250e-01,5.12500000e-03,6.05507813e+00,,1.05764674e-02,3.75048161e-01,,1.05764674e-02,2.64074365e+03
1.05774674e-02,1.29906250e+01,4.46082813e-01,3.29531250e-02,1.69671875e-01,5.00000000e-03,6.05601563e+00,,1.05774674e-02,3.75079542e-01,,1.05774674e-02,2.63669824e+03
1.05784674e-02,1.30039062e+01,4.46773438e-01,2.83437500e-02,1.69679688e-01,4.84375000e-03,6.05671875e+00,,1.05784674e-02,3.75110984e-01,,1.05784674e-02,2.63516650e+03
1.05794674e-02,1.29843750e+01,4.47646875e-01,2.34375000e-02,1.69718750e-01,4.68750000e-03,6.05847656e+00,,1.05794674e-02,3.75142485e-01,,1.05794674e-02,2.63704248e+03
1.05804674e-02,1.29453125e+01,4.49718750e-01,1.76875000e-02,1.69734375e-01,4.40625000e-03,6.06082031e+00,,1.05804674e-02,3.75174075e-01,,1.05804674e-02,2.64096069e+03
1.05814674e-02,1.28968750e+01,4.50348438e-01,1.19375000e-02,1.69710938e-01,4.53125000e-03,6.06046875e+00,,1.05814674e-02,3.75205755e-01,,1.05814674e-02,2.64587598e+03
1.05824674e-02,1.28500000e+01,4.49759375e-01,8.21875000e-03,1.69695313e-01,4.75000000e-03,6.05964844e+00,,1.05824674e-02,3.75237435e-01,,1.05824674e-02,2.65065527e+03
1.05834674e-02,1.28085938e+01,4.49353125e-01,8.56250000e-03,1.69679688e-01,5.12500000e-03,6.05941406e+00,,1.05834674e-02,3.75269085e-01,,1.05834674e-02,2.65487939e+03
1.05844674e-02,1.27968750e+01,4.48500000e-01,1.47968750e-02,1.69679688e-01,4.84375000e-03,6.06164063e+00,,1.05844674e-02,3.75300705e-01,,1.05844674e-02,2.65602539e+03
1.05854674e-02,1.28046875e+01,4.47565625e-01,2.52968750e-02,1.69710938e-01,4.78125000e-03,6.06222656e+00,,1.05854674e-02,3.75332236e-01,,1.05854674e-02,2.65511377e+03
1.05864674e-02,1.28226562e+01,4.45656250e-01,3.29062500e-02,1.69773438e-01,5.00000000e-03,6.06023438e+00,,1.05864674e-02,3.75363678e-01,,1.05864674e-02,2.65310718e+03
