Time,r,z,a
8.923,-27.281490993767466,63.70054130360103,15.703256113906804
8.924,-27.207463768294875,64.25234100539689,15.2245787588718
8.925,-26.808361159420365,63.863974531193875,15.737488704387147
8.926,-26.859528580279303,63.18834966537142,16.339954784546748
8.927,-27.413942900451598,63.184437261298854,16.124769493117256
8.928,-27.812663669664325,63.346530315326504,15.816713265468195
8.929000000000002,-28.1557884538812,62.94243192846281,16.047130875293632
8.93,-28.59668969415488,61.84759639843236,16.861201641596537
8.931,-29.028269828809627,61.32456938689315,17.15205780760884
8.931999999999999,-29.382849574708843,61.52308335637924,16.820518960570283
8.933,-29.676363704486917,61.5241238953342,16.69257446068238
8.934000000000001,-30.00437529511371,61.072169874715826,16.955364134590468
8.935,-30.303828765103198,60.79054339812679,17.07495156818632
8.936,-30.30270667677003,60.860750751875436,17.012611360486346
8.937000000000001,-30.27090060850504,61.15959719237208,16.759075677543777
8.938,-30.2111618591246,61.37142654311684,16.595568149312058
8.939,-30.06093714229507,61.33219447645645,16.697013087487235
8.94,-29.792911224863435,60.935214785819475,17.17140750209728
8.940999999999999,-30.041143887202445,60.34999554632503,17.58640872573949
8.942,-30.954630184896406,60.17042651162139,17.334134480713757
8.943000000000001,-31.65326192044373,59.93845116303378,17.216912743460867
8.944,-32.249571113585155,59.32241404520615,17.478272791929726
8.945,-32.3085263750033,58.82335176567897,17.887947509608296
8.946,-31.922182395931152,59.1429113353067,17.7920414672857
8.947000000000001,-31.416051521365404,59.91047306337957,17.352139162638608
8.948,-30.917659967058746,60.320519303630725,17.21750412607726
8.948999999999998,-30.605986195166206,60.120594072947966,17.537327190046113
8.95,-30.414756809134154,58.9376898930089,18.67723828365365
8.951,-30.790050017135382,56.93941751129098,20.268829405125004
8.952,-31.516771200150423,55.2426581217877,21.39922843830157
8.953000000000001,-31.928001907574775,54.41452486306649,21.91008145604102
8.954,-31.623565134578424,53.86018729049678,22.542257111000914
8.955,-31.216397950032555,53.5624058827854,23.00488063623846
8.956000000000001,-31.273352894608553,53.44731785919166,23.075542896104544
8.956999999999999,-31.386109510400487,53.691538940059075,22.80780415557968
8.958,-31.253029277159744,54.35902418219897,22.297086598468994
8.959,-30.741260404373808,54.34587597788496,22.56203617146717
8.959999999999999,-30.187359306686265,54.27143841568365,22.897941341543913
8.961,-29.645549287996577,54.59269055047297,22.877375666133233
8.962000000000002,-29.08615674449256,54.9900153403935,22.791429036652012
8.963,-28.91729766990542,55.043761175270824,22.82262671316704
8.964,-28.642907576896974,54.913525851686714,23.06526438320313
8.965,-28.03397466882006,55.00165151566162,23.266010940630707
8.966,-27.60015984554256,54.849839256574235,23.597445574540373
8.967,-27.589343606698776,54.42800219874848,23.97886182645017
8.968,-28.085556377659692,53.830597867063176,24.283184011608718
8.969,-28.737509866143753,53.895278480323874,23.921808181820154
8.97,-29.269023431509606,54.69734790825034,22.96391694480996
8.971,-29.549577942475224,55.2303912054452,22.361563962013413
8.972,-29.563421876688476,55.28945611389743,22.30295166094617
8.973,-29.35637414935779,54.673467625274746,22.943696811934984
8.974,-29.23808557854636,53.959572411786006,23.62817337604185
8.975,-29.48218865938485,54.154173529281934,23.34066203090451
8.976,-29.660076582804056,54.67844018017616,22.795080874299785
8.976999999999999,-29.625628886830437,55.01743966295587,22.513228967987217
8.978,-29.682444819754988,55.157167147653375,22.363264626642838
8.979000000000001,-29.97070098622623,55.17843605363168,22.207462840473617
8.98,-30.54206346980028,55.06555787621863,22.031489574450852
8.981,-31.42369320753338,54.35523270047314,22.215130670489053
8.982,-32.34837283980394,53.200377460169136,22.73686975996599
8.983,-33.13822219748754,52.489984714773755,22.924720977129404
8.984,-33.70175193061036,52.590719326199654,22.537276376710018
8.985,-33.92165381107095,52.864778716574826,22.187871982947698
8.985999999999999,-33.93954530863174,52.891878507639966,22.155401601859097
8.987,-34.21147568215694,52.56344058005676,22.28365162125609
8.988,-34.72408276034318,52.01613957226429,22.458488189455792
8.989,-35.03223617691939,51.575527606224625,22.651843496251644
8.99,-35.135709776215016,51.37710126520148,22.7575335008872
8.991,-35.11752063885074,51.39241244829825,22.75515834162554
8.992,-34.96874093174143,51.464654238394424,22.779235955922736
8.993,-34.82932104278251,51.52663718238801,22.80614223553372
8.994,-34.69388378772096,51.143317734002686,23.19947798669464
8.995,-34.71207098809497,50.52215464035859,23.70223509958253
8.995999999999999,-34.763885129343734,50.193826099658295,23.943076659489755
8.997,-34.750555195561155,50.116879450469426,24.013913945452877
8.998000000000001,-34.73731993140336,49.86583238645356,24.227616176337513
8.999,-34.56326349990748,49.87409468231011,24.32014746108829
9.0,-34.164728446797014,49.78313336727958,24.621286551403507
9.001,-33.652584983502905,49.06500387769759,25.50318427352296
9.001999999999999,-33.29143425381814,48.743113695612685,25.972796716939733
9.003,-32.888451751399955,48.49889954315582,26.401420533418367
9.004,-32.382113083991435,48.409328535314245,26.758568552752763
9.004999999999999,-31.954565852111685,48.77918643082936,26.686165383756922
9.006,-31.49077931099017,49.015856975303,26.740035902544136
9.007,-31.106034052275717,48.93102212003742,27.018707498254855
9.008000000000001,-31.018751045393465,48.58217500221664,27.359817450305542
9.009,-31.13034752326432,48.42644413895152,27.430745802449373
9.01,-30.82839383702469,48.36639094011487,27.644114171754545
9.011,-30.723116914898924,48.659819838770076,27.45273264777805
9.012,-30.812674588415582,49.262738184011084,26.894593292207176
9.013,-30.731892425879256,49.51588629168568,26.72245537664648
9.014,-30.44197937455854,49.21753743537015,27.12876276211896
9.015,-30.076891965570354,48.68937688934314,27.76998294442774
9.016,-30.330572885451346,48.56722185167424,27.739903161543467
9.017000000000001,-30.768074378195617,48.83958207607937,27.276701598849442
9.018,-30.957697994203166,49.2770969821836,26.805401005833723
9.018999999999998,-30.980889436909834,49.73366716840286,26.40603136568147
9.02,-31.106628951875575,49.881151651604675,26.214358429629712
9.020999999999999,-31.418957830934495,49.796548379719844,26.120061636277
9.022,-31.858618002488907,50.104436232422664,25.624701506456248
9.023,-32.38230804286551,50.498501889331926,25.01072956561405
9.024,-32.832838345140594,50.80572155958359,24.508540958346266
9.025,-32.94066440504174,50.81407128007351,24.442942512850124
9.026000000000002,-32.96977582983267,50.4579452843978,24.725541391127365
9.027000000000001,-33.27585069689028,50.3535718197751,24.644681803415352
9.027999999999999,-33.608784174000604,50.210834727844976,24.579156760919695
9.029,-33.81785350023319,49.951647967965705,24.677414262327858
9.03,-33.95444960209256,49.94387287055751,24.607160316048606
9.031,-34.045757378381715,50.14757648302687,24.38735261854451
9.032,-34.37237381139783,50.30866108476395,24.0703564627848
9.033,-34.64544604184211,50.63485436036513,23.64696089407159
9.034,-34.75204989555478,50.99447509836002,23.289859321985105
9.035,-35.125726804662136,50.71833891387044,23.305862630733017
9.036000000000001,-35.61682373784023,50.43116703196886,23.25973160587393
9.036999999999999,-35.72477210125946,50.359335343378376,23.25599625944423
9.037999999999998,-35.67055548112437,50.302978520366985,23.333330101646695
9.039,-35.597088212473,50.30418795155406,23.374810226078324
9.040000000000001,-35.59217338849315,50.34986644839956,23.34035470513772
9.041,-35.94581909716739,50.30594513600552,23.171284773229516
9.042,-36.2527144215676,49.66419677965579,23.51185687711729
9.043000000000001,-36.22895350777842,48.66895309465937,24.327073025945715
9.044,-36.176557378326294,47.827585082906914,25.03149827942977
9.045000000000002,-36.30468936103769,46.91318345188147,25.679874821513323
9.046,-36.39678395506875,46.27778678079642,26.12420334635967
9.046999999999999,-36.20342049015446,46.00244647666443,26.46016111206564
9.048,-35.55963480260898,46.14290743730654,26.744909801264924
9.049,-34.736911358070884,46.751437417639664,26.756116962259874
9.05,-33.87612195894375,47.57861838729899,26.593522905233733
9.051,-32.901959299068004,47.930284905137775,26.863512861498023
9.052,-32.24568558381776,47.573024254086015,27.52846900029295
9.053,-31.987078385698997,47.15172840342532,28.0222966847273
9.054000000000002,-31.981342723299015,46.60037976367615,28.480961822550903
9.055,-32.0923377758822,46.0996221798996,28.82978272206163
9.056,-32.1811863513207,46.144101932937744,28.742494739139218
9.056999999999999,-32.15560734412595,46.90726341297717,28.12931823369766
9.058,-31.944455757038337,47.77063372515657,27.53277716718472
9.059000000000001,-31.737237774591506,47.9993394727568,27.457069492578782
9.059999999999999,-31.79272160062078,47.77477885345787,27.61353259459697
9.061,-32.09430545017975,47.76323415890344,27.455486971843463
9.062000000000001,-32.37754417580719,48.03888265891923,27.068664662604604
9.063,-32.44783704069633,48.41902214319264,26.713948204372564
9.064,-32.4233634769047,48.833302598157395,26.382886954416776
9.065,-32.524535718145486,49.18400896663244,26.034652873821713
9.065999999999999,-32.66256127209429,49.32156735309493,25.843766896300835
9.067,-32.8739329894829,49.228105983534846,25.80454503153851
9.068000000000001,-33.260905231911494,48.98042140467691,25.793839021382844
9.068999999999999,-33.73117127942454,48.71311707579449,25.748335963266513
9.07,-34.29366873386728,48.47001682634462,25.6249358200401
9.071,-34.68187324835287,48.58524908225244,25.306124598922835
9.072000000000001,-35.025880080705846,49.12447813708842,24.66736680974993
9.073,-35.30241593486188,49.597117976933525,24.1219688027294
9.073999999999998,-35.26337347380921,50.19438922203099,23.656848645296257
9.075,-35.11479299771192,50.603161598294925,23.40674833218084
9.076,-34.99383587989087,50.41928030435942,23.626778021694975
9.077,-35.09292206356608,50.29189853931393,23.67473410046908
9.078,-35.28920527790532,50.129174110392164,23.69533373277241
9.079,-35.493481908205844,49.731408495539455,23.9017164814072
9.08,-35.750475389515266,49.29094580178388,24.109164658294162
9.081000000000001,-35.87711243854329,48.964884893566854,24.298046575352046
9.081999999999999,-35.89362179235321,49.05179596685951,24.21817070088374
9.082999999999998,-35.885019994278565,49.20196542697974,24.10198638816302
9.084,-35.74920278473905,48.99834238462651,24.346533024191594
9.084999999999999,-35.64773126089863,48.778330284629035,24.5840563310842
9.086,-35.64748358311513,48.76224576437019,24.597187997632915
9.087,-35.76938687395038,48.68023952473329,24.591269194563118
9.088,-36.03252221549345,48.50648028988898,24.574663531566358
9.089,-36.16040702861956,48.48252778968398,24.517518756643938
9.090000000000002,-36.16890993723551,48.761607474628924,24.288515011098262
9.091,-36.13073146785951,48.99922452526725,24.120169510090413
9.091999999999999,-35.91248847753474,48.82934821463232,24.386370544943595
9.093,-35.6692353829035,48.32577046214339,24.93608035133949
9.094,-35.75901641289813,47.66028533719007,25.416360859374386
9.095,-36.068818089688094,47.19861782024751,25.597397678815476
9.096,-36.045076075446175,47.100277469413776,25.689936376863756
9.097,-35.62876401432618,47.229059737775486,25.83926209974296
9.098,-35.23075538655058,47.35921868110692,25.97372009696131
9.099,-34.824731778822844,47.489372041844234,26.110252162234126
9.1,-34.40673620404112,47.86489817118584,26.05195530679186
9.100999999999999,-34.12371081125221,48.32303394894242,25.843062540724674
9.101999999999999,-33.836028662896084,48.75853776875532,25.651269255160443
9.103,-33.62295357245582,49.07084047278263,25.51512468164028
9.104000000000001,-33.547446762598085,48.91507428905625,25.686294357937435
9.105,-33.4983924650587,48.730646427609074,25.866099409934492
9.106,-33.578561578542256,48.62529765006984,25.90736620151509
9.107,-33.73305510482048,48.51203331756085,25.91246846153591
9.108,-33.655775051079495,48.619238178781,25.86843892324589
9.109,-33.365918060255254,48.5558173631393,26.08521503216525
9.11,-33.129536637133846,48.443085908844374,26.311851535741305
9.110999999999999,-33.11309608528529,48.39541482808381,26.360479975227875
9.112,-33.226866803365816,48.174241255867514,26.478361282794367
9.113,-33.336803208513786,47.97107099867532,26.582827003327836
9.114,-33.57399034854415,47.82927353805353,26.563262966674095
9.115,-33.88650994033509,47.60806934443292,26.56350607162711
9.116,-34.13816850324019,47.21648505651334,26.73499326484577
9.117,-34.36369902006956,46.76993672305975,26.963022206347247
9.118,-34.53148212770835,46.507018721969224,27.074823709013735
9.119,-34.74800381889056,46.3985249788136,27.03236342917522
9.12,-34.85961726623488,46.11213115494475,27.1941044909846
9.120999999999999,-34.959135696602466,45.72569014569998,27.441508811001405
9.122,-35.08874167372037,45.50116662224993,27.540658233575
9.123000000000001,-35.1850767582734,45.421286419619136,27.544948990548548
9.124,-35.306299597903525,45.39971655854898,27.48766171599776
9.125,-35.43944678257936,45.319461596785885,27.469069295918516
9.126000000000001,-35.57696217213021,45.04530057521972,27.599657306693075
9.126999999999999,-35.543470738256886,44.70050775316268,27.890686350544534
9.128,-35.565237450613886,44.63073782778312,27.931717443304294
9.129,-35.62449312874773,44.87291701934855,27.70529524898889
9.129999999999999,-35.52106301062418,45.0857282670059,27.602536547587505
9.131,-35.16994281377841,45.46071298377384,27.523036766740127
9.132,-34.77973137840372,45.81924679331339,27.47580429540558
9.133000000000001,-34.71960208701782,45.53608079884716,27.737574068155396
9.134,-34.94541830053701,44.757430220150255,28.2161130239297
9.135,-35.340580947263035,44.146536894507726,28.45025745886916
9.136,-35.74841245535994,43.98839532093604,28.317304968893005
9.137,-36.01120933537078,43.80430105487521,28.293527805884125
9.138,-36.12064085869275,43.55843293055368,28.413448811504622
9.139,-36.14951968022908,43.550407497394225,28.401185822489524
9.14,-35.90916934275353,43.73944813886655,28.408412582971785
9.141,-35.49600539249265,43.80212099435369,28.620995020948904
9.142000000000001,-35.27861728508296,43.71141587694501,28.828221360592522
9.143,-35.163103590982956,43.541326989428605,29.033125778273607
9.144,-35.08885548435735,43.215286356151786,29.333234744182292
9.145,-35.10259138868356,42.587761506675704,29.8102423238662
9.145999999999999,-35.17722342820717,41.84770598150267,30.331292826404777
9.147,-35.0719287591312,41.141799829291244,30.938110650116542
9.148,-34.819873064874145,40.5716185848696,31.535247173019833
9.149,-34.68109025527348,40.2720908676345,31.852852154180127
9.15,-34.609688205840186,40.13872203568632,32.000495055486
9.151000000000002,-34.47309732238494,40.315241080255724,31.95555540532296
9.152000000000001,-34.217290002259126,40.70050682085134,31.827129186277062
9.153,-33.97355968302466,40.96481197942138,31.780468077543333
9.154,-33.788112759998604,41.12625108862894,31.774018632933284
9.155,-33.7908457344182,41.30183184514277,31.636505275500383
9.156,-33.93625207864489,41.452179790072314,31.428063181421102
9.156999999999998,-33.91194189636789,41.527455523304155,31.385175879961736
9.158,-33.79674410407306,41.63281482871811,31.376206935740477
9.159,-33.64018122565946,41.57920694636968,31.51643015668973
9.16,-33.513031125568816,41.52164127212808,31.64112117787112
9.161000000000001,-33.562803884293714,41.67568833763196,31.489956055045198
9.162,-33.57017371298861,41.63454966941201,31.51736460032128
9.162999999999998,-33.59508351710838,41.37432131921618,31.70399544855887
9.164,-33.8061952900432,41.15033630179858,31.743929756884413
9.165000000000001,-34.02240341974258,40.96442856964854,31.74956955579092
9.165999999999999,-34.126812436805686,40.739403926393344,31.855495492245403
9.167,-34.1688877424265,40.634706684348664,31.908642163930352
9.168000000000001,-34.19024376505331,40.61840153278088,31.907370456983557
9.169,-34.25283341859005,40.592458810766786,31.88687253130844
9.170000000000002,-34.39769310705571,40.60914688561511,31.780604082114465
9.171,-34.573618640210505,40.76914968043505,31.544797525924302
9.171999999999999,-34.60281915006861,40.99172081653561,31.356022997608072
9.173,-34.48020812231034,40.992729612707066,31.43425877243603
9.174,-34.54054212584653,40.871621093565764,31.487959661741655
9.175,-34.80070204551982,40.68540994650655,31.461308893695005
9.176,-35.08969441842497,40.30905460535621,31.55744637878881
9.177,-35.244504899748065,39.764102813098994,31.864710425564887
9.178,-35.343247758628024,39.40548093601707,32.066673164002154
9.179000000000002,-35.30974716686556,39.185502927680574,32.25265992788609
9.18,-35.09270870461791,39.00477851837675,32.532191283656694
9.181,-34.96637953577428,39.04821937485441,32.584247270628936
9.181999999999999,-34.738276874176364,39.102930711169385,32.69524810890075
9.183,-34.5138171888045,39.21238381402013,32.76194278765485
9.184000000000001,-34.62576205220055,39.41730979192867,32.53412815049685
9.184999999999999,-34.85668863673009,39.43891355893418,32.36525249013698
9.186,-35.11049271090232,39.202558912157045,32.3731311622716
9.187000000000001,-35.54090582310553,38.968688639067054,32.258036811515915
9.188,-36.04474384851577,38.86802479983353,31.991067630581455
9.189,-36.42907497887181,38.68485955308147,31.86248159296575
9.19,-36.63116599084926,38.455830094373624,31.88980144928393
9.190999999999999,-36.57924567288371,38.22001535300198,32.09621197323495
9.192,-36.376658621664156,37.934491522300505,32.44253678560406
9.193000000000001,-36.159641324280315,38.008710469232085,32.538759715057125
9.193999999999999,-35.703185577619024,38.40534640122908,32.562531596307
9.195,-34.984145345914726,38.45609061121869,33.01191164620159
9.196,-34.2375256746497,38.2901705587106,33.635174236278715
9.197000000000001,-33.73323309153644,38.12061880207497,34.097027663789206
9.198,-33.53149629055408,37.80707486599068,34.46549541742725
9.198999999999998,-33.402546758194134,37.2397475745785,34.97471709873426
9.2,-33.29031051890423,36.62692423949089,35.504784537387145
9.201,-33.406226868642946,36.47606335171371,35.538103642930615
9.202,-33.40686523856038,36.84588032770879,35.26432324587137
9.203,-33.105185785316564,37.39392993619137,35.05743977374493
9.204,-32.94124848574092,37.7817764413479,34.874273243539704
9.205,-32.88680699480511,37.97283668143647,34.76576466244749
9.206000000000001,-32.80370727351697,38.02225515991701,34.78272111780223
9.207,-32.84042150070578,38.09114233931343,34.7065768806909
9.207999999999998,-32.98267966403132,38.13126134005922,34.583234443252906
9.209,-33.040600714351065,38.073576488750795,34.58890477077558
9.209999999999999,-33.08638580203601,38.02264629461801,34.597315977352956
9.211,-33.2557060345892,38.03918019326151,34.47355926216026
9.212,-33.47674684154839,38.225824236146856,34.18753875646336
9.213,-33.696569401568844,38.29729820623124,33.98880672507505
9.214,-33.94039100775028,38.27391573265166,33.84491455124822
9.215000000000002,-34.15976817194217,38.439174808939896,33.57568744695684
9.216000000000001,-34.34518400080148,38.45593080523808,33.439838264933954
9.216999999999999,-34.43690821945453,38.26446737073909,33.52116832248918
9.218,-34.47440964449965,38.020759798623295,33.67687562120385
9.219,-34.60990247106855,37.81162258124158,33.740228723850755
9.22,-34.77756794112196,37.63763130194185,33.75480001092525
9.221,-34.86913601091547,37.46351240012744,33.82020508538331
9.222,-34.87666335082558,37.110627506184315,34.07279390748415
9.223,-34.79731324420811,36.61598830947077,34.48679767729191
9.224,-34.6705672848785,36.41550079851822,34.71941792041218
9.225000000000001,-34.69504883158257,36.32934680744075,34.764874312079165
9.225999999999999,-34.81458811320167,36.367218502681425,34.654889739780515
9.226999999999999,-34.72410220558604,36.6259549610911,34.52997076684164
9.228,-34.38441034016747,36.66776054204373,34.732591695914195
9.229000000000001,-34.211105809237935,36.643645255412885,34.86860765652507
9.23,-34.302436731544574,36.59701165451212,34.8402708563721
9.231,-34.3386024511929,36.387595894112266,34.968042680160046
9.232,-34.22919016550814,36.11219857258966,35.24330853912545
9.233,-34.04196466870454,35.97062565344887,35.474842065815864
9.234000000000002,-33.882261216627924,36.036255479740106,35.53668698769857
9.235,-33.775408148032305,36.22842481459669,35.4694340824471
9.235999999999999,-33.64316297302218,36.266704500829825,35.53146181480758
9.237,-33.54765144545226,36.159883718078575,35.674731546493135
9.238,-33.54002307152463,36.06382147263803,35.75030592126777
9.239,-33.48804881599775,35.78292597722643,35.991151768335605
9.24,-33.3563877020567,35.64151423056134,36.18436585296442
9.241,-33.08509381624557,35.59251746371169,36.40523966275384
9.242,-32.803901583966706,35.34483312522011,36.7780839474391
9.243000000000002,-32.81050239674026,35.07594634351337,36.970310438026694
9.244,-33.10249644044628,34.90111783936192,36.897367046836344
9.245,-33.52365828511698,34.859361203762255,36.636679928362476
9.245999999999999,-33.91488750847246,34.89450162236034,36.339483786284696
9.247,-34.263395680562155,35.012414545784814,36.0117416528343
9.248000000000001,-34.48066275501182,35.25921167835463,35.68338908436753
9.249,-34.538670801817055,35.635288789879326,35.37345883607856
9.25,-34.50076631969213,35.98253584283354,35.14976667730828
9.251000000000001,-34.316546644875366,36.07589708717617,35.209481582590115
9.252,-34.2748508657241,35.9662907492219,35.31761406569535
9.253,-34.34689592474275,35.760818948877414,35.41627856282366
9.254,-34.44043442668431,35.70331080984402,35.39284400126261
9.254999999999999,-34.505517987517635,35.75432667072908,35.31094036647391
9.256,-34.534784161273166,35.767130823967676,35.28140222769207
9.257,-34.668910998838044,35.801884931840135,35.16318274088849
9.258000000000001,-34.793228048071,35.688796184414414,35.157659654689695
9.259,-34.8565396315229,35.59970857626111,35.177137719731064
9.26,-34.91747612003394,35.68628738357436,35.072640307981445
9.261000000000001,-34.964244398547336,35.84482463642319,34.92655554510675
9.262,-34.89182509613247,35.978899996430364,34.88093473046174
9.263,-34.784944757224864,36.00904311326733,34.93360840148023
9.264,-34.68517968517088,36.08543747513407,34.94782234942818
9.265,-34.60668703189511,36.18848167865271,34.92776224763147
9.266,-34.55173508675469,36.118183477991735,35.01654698547578
9.267000000000001,-34.47164464929231,35.97719651828569,35.17377242714004
9.268,-34.53203961937607,35.88993682213964,35.19488655397587
9.269,-34.69813097351659,35.832831685368916,35.1206243057585
9.27,-34.86696126869607,36.01930440897657,34.869218256451745
9.270999999999999,-35.0479919274961,36.357786555320395,34.499996224237094
9.272,-35.17339985258343,36.591312602497084,34.244781399708486
9.273,-35.24508250639149,36.68765343969699,34.1256473673261
9.274,-35.182414362994024,36.75773570055652,34.11843738404474
9.275,-35.1362964063863,36.82939541606851,34.098490279063796
9.276000000000002,-35.21694668706469,36.72046504053232,34.121459467153414
9.277,-35.387920583824766,36.45701936206206,34.19233144482167
9.278,-35.60975323863484,36.14170403040683,34.26266368897566
9.279,-35.78873522550064,35.888858683874204,34.316237840191036
9.28,-35.85945929535843,35.81464436672598,34.31874535816497
9.281,-35.7259740501172,35.754525258013786,34.45565018465869
9.281999999999998,-35.51103008741535,35.67130858954506,34.66635802606899
9.283,-35.36396676295746,35.613602828999895,34.81096881117041
9.284,-35.4006084390036,35.64155109950847,34.76531832856382
9.285,-35.50265262211687,35.663625125485645,34.67771368173071
9.286,-35.53977016448822,35.60174342344424,34.69533423097414
9.287,-35.53165350155821,35.51857425737341,34.759901295565285
9.288,-35.54012979096592,35.408355319303276,34.83175853214769
9.289,-35.61551427435935,35.428814436082,34.763899938655406
9.290000000000001,-35.67147046129959,35.51977699866812,34.66007188218797
9.290999999999999,-35.74688098087166,35.4610902028542,34.64795517324479
9.292,-35.743919248631116,35.32648839136057,34.74476599081848
9.293000000000001,-35.68789273003806,35.19123732583785,34.87965610618632
9.294,-35.656914019147884,34.994284306905676,35.039861374076935
9.295,-35.55906497617653,34.77397486701265,35.263932302286186
9.296,-35.489000365883605,34.67373960193414,35.38410169157045
9.297,-35.5080164657478,34.72585542500808,35.33407336684052
9.298,-35.524413854409765,34.73887325610553,35.31324829692381
9.299,-35.532858785827806,34.7346697569478,35.31014855508416
9.299999999999999,-35.541285031238424,34.63379524000541,35.37457592726936
9.301,-35.399527230458695,34.43516897124896,35.614704716702825
9.302,-35.26466922610726,34.26851378333382,35.82756938542395
9.303,-35.19394813217524,34.2277574506295,35.90668716383703
9.304,-35.020209147825966,34.20021918120719,36.050331555769596
9.305,-34.94164110034923,34.10787743647055,36.17105790612588
9.306,-34.95031731297594,34.070091687332294,36.191232059588565
9.306999999999999,-34.81326545262243,34.11282396822804,36.259378229632034
9.308,-34.59437260749308,34.29783922476281,36.28539857913496
9.309,-34.42766431394251,34.51504851758129,36.25010108436633
9.309999999999999,-34.27347419211538,34.57740591866469,36.3146014367582
9.311,-34.155333655122064,34.59676902213204,36.38391990438278
9.312000000000001,-34.0416849258795,34.60354556980063,36.45886611754809
9.313,-33.88201087295268,34.50103000635726,36.64390697859837
9.314,-33.793559499199986,34.42607881955745,36.75935773109616
9.315,-33.814204763442824,34.42455622585452,36.7459792853377
9.315999999999999,-33.88452543988542,34.509830860986774,36.635865661213806
9.317,-33.90502003793154,34.687819069934555,36.494379958595985
9.318,-33.920645874698295,34.91521188412613,36.320617942807566
9.318999999999999,-33.90542058420258,35.09849283318071,36.19957229539371
9.32,-33.76386884316707,35.20322869763135,36.2222781385157
9.321,-33.69064383016967,35.285500887728695,36.21346441292176
9.322000000000001,-33.75569203120175,35.29509875185155,36.1615854023875
9.323,-33.84354076876761,35.234384161624845,36.144631011359714
9.323999999999998,-33.90220623592287,35.24152105180167,36.098830344176555
9.325,-33.95182949957129,35.23450576774714,36.06946635212972
9.326,-33.99830559300196,35.218409351191205,36.04878816185221
9.327,-34.030762140792646,35.23133703128137,36.01694292007752
9.328,-34.11825107726446,35.31705621535043,35.89450625144392
9.329,-34.28348879125802,35.450302255993094,35.683861325712215
9.33,-34.44826841360455,35.53968684932347,35.50502512331458
9.331000000000001,-34.49942671001591,35.60181631242529,35.42480692863183
9.332,-34.45175648835782,35.69891435494497,35.388146464228925
9.332999999999998,-34.43456154227077,35.92837772872874,35.234677185547724
9.334,-34.49697880953826,36.08786511205769,35.07630266765288
9.334999999999999,-34.597961264214995,35.97925545017866,35.08481447105168
9.336,-34.78272624054237,35.77919558377572,35.10021161020229
9.337,-34.919592596304206,35.80939642721291,34.98309466217295
9.338,-34.93661769603267,36.02434524877933,34.8171273576134
9.339,-34.86703734461878,36.22267108368169,34.7228462059791
9.340000000000002,-34.652098072921476,36.402250569877154,34.7417494593426
9.341000000000001,-34.44803888330376,36.540990310073575,34.78136445753929
9.341999999999999,-34.345355567415176,36.60767620395774,34.80313350311605
9.343,-34.241105405308495,36.60535922367272,34.87609728610941
9.344,-34.12311993556585,36.49593522995556,35.03660737653893
9.345,-34.130658311276086,36.20752755797408,35.24171537700951
9.346,-34.220851126313015,35.784345650182026,35.48650643086291
9.347,-34.335745529193275,35.32405343902464,35.73812658446104
9.348,-34.42594673608128,34.93916154758001,35.95011907941673
9.349,-34.35554297378883,34.800689059599435,36.09814633322399
9.350000000000001,-34.39105065248963,34.986602482175,35.940783554689325
9.350999999999999,-34.44082434855398,35.308051484724444,35.67628479670351
9.351999999999999,-34.347484749344325,35.553730144734715,35.5650180963818
9.353,-34.27200954943567,35.68193061743713,35.5250486494003
9.354000000000001,-34.25125294414377,35.650106840475516,35.56237823295869
9.355,-34.37542388880374,35.50758039545666,35.5787694095467
9.356,-34.50070716824636,35.37063015410349,35.58967443329825
9.357,-34.547141661341826,35.293821781864615,35.612158855252225
9.358,-34.55012070993424,35.219641020274516,35.66305689781713
9.359000000000002,-34.59810091206991,35.283154858933194,35.58411587838144
9.36,-34.57470661389368,35.396923085955706,35.51917036477776
9.360999999999999,-34.46770017404343,35.44178546992901,35.56173028326917
9.362,-34.533073437986715,35.43560785674695,35.52055512386452
9.363,-34.602932745764356,35.354232871111606,35.52996122386117
9.364,-34.60385216031741,35.30334009430863,35.5656758299709
9.365,-34.64278796366781,35.32767625680449,35.5210401523917
9.366,-34.70571629039168,35.34707864726989,35.46311765840081
9.367,-34.790750521110155,35.29949217672595,35.43740856495836
9.368000000000002,-34.873657801122626,35.29266811345268,35.38403048416649
9.369,-34.87979322655398,35.3239210640554,35.35748420087095
9.37,-34.733107977504424,35.3560461223948,35.43752642183917
9.370999999999999,-34.5595204493301,35.37395832167904,35.54620963938606
9.372,-34.59065774256028,35.36788848564277,35.52878474308714
9.373000000000001,-34.69088930715467,35.36249091708484,35.46250344655913
9.373999999999999,-34.69342578104617,35.39802823196403,35.43535337424586
9.375,-34.61262865153288,35.4680613470112,35.44177729292277
9.376000000000001,-34.462464294228404,35.48971538661353,35.531006241749765
9.377,-34.33596761459974,35.436983384263385,35.65693094863878
9.378,-34.28120218882272,35.33106338051376,35.77109727904933
9.379,-34.24485624267125,35.20100613226144,35.88970564326938
9.379999999999999,-34.216803931946615,35.20689735980986,35.905038007739904
9.381,-34.20197089143821,35.334557980918255,35.82372726033763
9.382,-34.138940081811306,35.47639987255518,35.765437162223776
9.383,-34.0381114719931,35.51441899022836,35.80785643221755
9.384,-33.98771225840697,35.557721616042286,35.81142255478181
9.385,-33.96054316616811,35.67103751489278,35.74818369308544
9.386000000000001,-33.89077961459202,35.668523484304735,35.798084280840804
