Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125,,Zero Index,719.33648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.48766635e-02,-4.28906250e-01,-4.67187500e-04,-1.35937500e-03,7.57812500e-04,,1.48766635e-02,-1.55349646e-03,,1.48766635e-02,8.48926849e+01
1.48776635e-02,-4.23437500e-01,-4.26562500e-04,-1.76562500e-03,8.20312500e-04,,1.48776635e-02,-1.55352789e-03,,1.48776635e-02,8.43371811e+01
1.48786635e-02,-4.24218750e-01,-4.26562500e-04,-1.01562500e-03,7.73437500e-04,,1.48786635e-02,-1.55355805e-03,,1.48786635e-02,8.44250946e+01
1.48796635e-02,-4.16406250e-01,-4.26562500e-04,-2.65625000e-04,7.73437500e-04,,1.48796635e-02,-1.55358808e-03,,1.48796635e-02,8.36230774e+01
1.48806635e-02,-4.04687500e-01,-4.26562500e-04,-3.28125000e-04,7.57812500e-04,,1.48806635e-02,-1.55361823e-03,,1.48806635e-02,8.24165268e+01
1.48816635e-02,-4.10937500e-01,-8.32812500e-04,-1.25000000e-03,7.73437500e-04,,1.48816635e-02,-1.55366259e-03,,1.48816635e-02,8.30650330e+01
1.48826635e-02,-4.21875000e-01,-1.25937500e-03,-1.76562500e-03,8.20312500e-04,,1.48826635e-02,-1.55373616e-03,,1.48826635e-02,8.42006073e+01
1.48836635e-02,-4.27343750e-01,-1.13750000e-03,-8.75000000e-04,7.57812500e-04,,1.48836635e-02,-1.55382068e-03,,1.48836635e-02,8.47713928e+01
1.48846635e-02,-4.27343750e-01,-1.23906250e-03,2.34375000e-04,6.87500000e-04,,1.48846635e-02,-1.55390427e-03,,1.48846635e-02,8.47730942e+01
1.48856635e-02,-4.21875000e-01,-1.25937500e-03,-7.81250000e-05,7.03125000e-04,,1.48856635e-02,-1.55399228e-03,,1.48856635e-02,8.42088928e+01
1.48866635e-02,-4.19531250e-01,-1.25937500e-03,-1.31250000e-03,6.64062500e-04,,1.48866635e-02,-1.55408087e-03,,1.48866635e-02,8.39709549e+01
1.48876635e-02,-4.21875000e-01,-1.19843750e-03,-1.12500000e-03,5.46875000e-04,,1.48876635e-02,-1.55416748e-03,,1.48876635e-02,8.42190399e+01
1.48886635e-02,-4.21875000e-01,-1.19843750e-03,-2.96875000e-04,5.00000000e-04,,1.48886635e-02,-1.55425188e-03,,1.48886635e-02,8.42228088e+01
1.48896635e-02,-4.28906250e-01,-1.25937500e-03,3.43750000e-04,5.15625000e-04,,1.48896635e-02,-1.55433849e-03,,1.48896635e-02,8.49475555e+01
1.48906635e-02,-4.42968750e-01,-1.40156250e-03,-2.03125000e-04,5.15625000e-04,,1.48906635e-02,-1.55443209e-03,,1.48906635e-02,8.63969269e+01
1.48916635e-02,-4.46093750e-01,-1.34062500e-03,-1.17187500e-03,5.00000000e-04,,1.48916635e-02,-1.55452872e-03,,1.48916635e-02,8.67227325e+01
1.48926635e-02,-4.46093750e-01,-1.25937500e-03,-1.37500000e-03,5.15625000e-04,,1.48926635e-02,-1.55462034e-03,,1.48926635e-02,8.67294846e+01
1.48936635e-02,-4.47656250e-01,-8.53125000e-04,-6.40625000e-04,5.85937500e-04,,1.48936635e-02,-1.55469473e-03,,1.48936635e-02,8.68959045e+01
1.48946635e-02,-4.53906250e-01,-9.54687500e-04,1.09375000e-04,6.09375000e-04,,1.48946635e-02,-1.55475840e-03,,1.48946635e-02,8.75416412e+01
1.48956635e-02,-4.55468750e-01,-9.54687500e-04,-2.96875000e-04,6.32812500e-04,,1.48956635e-02,-1.55482569e-03,,1.48956635e-02,8.77032166e+01
1.48966635e-02,-4.47656250e-01,-1.01562500e-03,-1.28125000e-03,6.32812500e-04,,1.48966635e-02,-1.55489508e-03,,1.48966635e-02,8.69019928e+01
1.48976635e-02,-4.44531250e-01,-8.53125000e-04,-1.65625000e-03,7.42187500e-04,,1.48976635e-02,-1.55496097e-03,,1.48976635e-02,8.65876160e+01
1.48986635e-02,-4.42968750e-01,-8.12500000e-04,-7.81250000e-04,8.67187500e-04,,1.48986635e-02,-1.55501952e-03,,1.48986635e-02,8.64329910e+01
1.48996635e-02,-4.38281250e-01,-8.93750000e-04,3.75000000e-04,8.20312500e-04,,1.48996635e-02,-1.55507971e-03,,1.48996635e-02,8.59508209e+01
1.49006635e-02,-4.24218750e-01,-9.54687500e-04,2.34375000e-04,7.96875000e-04,,1.49006635e-02,-1.55514467e-03,,1.49006635e-02,8.44994583e+01
1.49016635e-02,-4.21875000e-01,-8.93750000e-04,-1.01562500e-03,7.96875000e-04,,1.49016635e-02,-1.55520975e-03,,1.49016635e-02,8.42599030e+01
1.49026635e-02,-4.25781250e-01,-9.54687500e-04,-1.25000000e-03,8.12500000e-04,,1.49026635e-02,-1.55527482e-03,,1.49026635e-02,8.46686172e+01
1.49036635e-02,-4.20312500e-01,-1.34062500e-03,-5.15625000e-04,7.57812500e-04,,1.49036635e-02,-1.55535573e-03,,1.49036635e-02,8.41095123e+01
1.49046635e-02,-4.24218750e-01,-1.23906250e-03,2.65625000e-04,7.26562500e-04,,1.49046635e-02,-1.55544654e-03,,1.49046635e-02,8.45128784e+01
1.49056635e-02,-4.27343750e-01,-1.30000000e-03,-7.81250000e-05,6.25000000e-04,,1.49056635e-02,-1.55553594e-03,,1.49056635e-02,8.48345490e+01
1.49066635e-02,-4.17968750e-01,-1.13750000e-03,-1.31250000e-03,5.93750000e-04,,1.49066635e-02,-1.55562174e-03,,1.49066635e-02,8.38717346e+01
1.49076635e-02,-4.17968750e-01,-1.30000000e-03,-1.43750000e-03,5.85937500e-04,,1.49076635e-02,-1.55570754e-03,,1.49076635e-02,8.38790283e+01
1.49086635e-02,-4.23437500e-01,-1.34062500e-03,-2.34375000e-04,4.21875000e-04,,1.49086635e-02,-1.55580055e-03,,1.49086635e-02,8.44472427e+01
1.49096635e-02,-4.33593750e-01,-1.44218750e-03,7.18750000e-04,3.98437500e-04,,1.49096635e-02,-1.55589858e-03,,1.49096635e-02,8.54929962e+01
1.49106635e-02,-4.46093750e-01,-1.25937500e-03,1.40625000e-04,3.98437500e-04,,1.49106635e-02,-1.55599369e-03,,1.49106635e-02,8.67793884e+01
1.49116635e-02,-4.61718750e-01,-1.19843750e-03,-9.68750000e-04,3.98437500e-04,,1.49116635e-02,-1.55608030e-03,,1.49116635e-02,8.83924026e+01
1.49126635e-02,-4.55468750e-01,-1.19843750e-03,-9.37500000e-04,4.45312500e-04,,1.49126635e-02,-1.55616470e-03,,1.49126635e-02,8.77531204e+01
1.49136635e-02,-4.42187500e-01,-9.54687500e-04,-4.68750000e-05,4.45312500e-04,,1.49136635e-02,-1.55624060e-03,,1.49136635e-02,8.63865356e+01
1.49146635e-02,-4.38281250e-01,-7.71875000e-04,4.21875000e-04,5.00000000e-04,,1.49146635e-02,-1.55630137e-03,,1.49146635e-02,8.59828339e+01
1.49156635e-02,-4.39062500e-01,-7.71875000e-04,-3.75000000e-04,5.54687500e-04,,1.49156635e-02,-1.55635574e-03,,1.49156635e-02,8.60632477e+01
1.49166635e-02,-4.47656250e-01,-1.05625000e-03,-1.35937500e-03,5.85937500e-04,,1.49166635e-02,-1.55642012e-03,,1.49166635e-02,8.69537964e+01
1.49176635e-02,-4.50000000e-01,-1.23906250e-03,-1.23437500e-03,5.54687500e-04,,1.49176635e-02,-1.55650103e-03,,1.49176635e-02,8.72022858e+01
1.49186635e-02,-4.46093750e-01,-1.25937500e-03,4.68750000e-05,6.48437500e-04,,1.49186635e-02,-1.55658904e-03,,1.49186635e-02,8.68027344e+01
1.49196635e-02,-4.39062500e-01,-1.34062500e-03,7.96875000e-04,8.35937500e-04,,1.49196635e-02,-1.55668054e-03,,1.49196635e-02,8.60756226e+01
1.49206635e-02,-4.40625000e-01,-9.95312500e-04,-1.40625000e-04,8.20312500e-04,,1.49206635e-02,-1.55676284e-03,,1.49206635e-02,8.62349701e+01
1.49216635e-02,-4.32812500e-01,-6.09375000e-04,-1.25000000e-03,8.12500000e-04,,1.49216635e-02,-1.55681930e-03,,1.49216635e-02,8.54332428e+01
1.49226635e-02,-4.24218750e-01,-6.70312500e-04,-1.20312500e-03,8.20312500e-04,,1.49226635e-02,-1.55686436e-03,,1.49226635e-02,8.45537872e+01
1.49236635e-02,-4.29687500e-01,-8.53125000e-04,-3.43750000e-04,8.12500000e-04,,1.49236635e-02,-1.55691803e-03,,1.49236635e-02,8.51216736e+01
1.49246635e-02,-4.32812500e-01,-1.44218750e-03,1.40625000e-04,7.73437500e-04,,1.49246635e-02,-1.55699882e-03,,1.49246635e-02,8.54443817e+01
1.49256635e-02,-4.31250000e-01,-1.54375000e-03,-4.53125000e-04,8.20312500e-04,,1.49256635e-02,-1.55710406e-03,,1.49256635e-02,8.52841263e+01
1.49266635e-02,-4.27343750e-01,-1.48281250e-03,-1.23437500e-03,8.35937500e-04,,1.49266635e-02,-1.55721058e-03,,1.49266635e-02,8.48858948e+01
1.49276635e-02,-4.28906250e-01,-1.34062500e-03,-8.59375000e-04,8.20312500e-04,,1.49276635e-02,-1.55731000e-03,,1.49276635e-02,8.50525208e+01
1.49286635e-02,-4.28906250e-01,-1.50312500e-03,-4.68750000e-05,7.81250000e-04,,1.49286635e-02,-1.55741023e-03,,1.49286635e-02,8.50549316e+01
1.49296635e-02,-4.28906250e-01,-1.15781250e-03,4.21875000e-04,6.48437500e-04,,1.49296635e-02,-1.55750383e-03,,1.49296635e-02,8.50539322e+01
1.49306635e-02,-4.24218750e-01,-1.05625000e-03,-5.31250000e-04,5.93750000e-04,,1.49306635e-02,-1.55758183e-03,,1.49306635e-02,8.45709686e+01
1.49316635e-02,-4.36718750e-01,-1.23906250e-03,-1.46875000e-03,5.54687500e-04,,1.49316635e-02,-1.55766262e-03,,1.49316635e-02,8.58649368e+01
1.49326635e-02,-4.57812500e-01,-1.34062500e-03,-1.17187500e-03,5.15625000e-04,,1.49326635e-02,-1.55775342e-03,,1.49326635e-02,8.80465546e+01
1.49336635e-02,-4.57031250e-01,-1.23906250e-03,-1.87500000e-04,5.85937500e-04,,1.49336635e-02,-1.55784434e-03,,1.49336635e-02,8.79696045e+01
1.49346635e-02,-4.44531250e-01,-1.07656250e-03,2.34375000e-04,6.32812500e-04,,1.49346635e-02,-1.55792583e-03,,1.49346635e-02,8.66808243e+01
1.49356635e-02,-4.36718750e-01,-6.09375000e-04,-6.71875000e-04,6.25000000e-04,,1.49356635e-02,-1.55798520e-03,,1.49356635e-02,8.58765717e+01
1.49366635e-02,-4.33593750e-01,-8.93750000e-04,-1.43750000e-03,6.25000000e-04,,1.49366635e-02,-1.55803806e-03,,1.49366635e-02,8.55599976e+01
1.49376635e-02,-4.35156250e-01,-1.19843750e-03,-1.03125000e-03,6.64062500e-04,,1.49376635e-02,-1.55811175e-03,,1.49376635e-02,8.57276230e+01
1.49386635e-02,-4.44531250e-01,-1.13750000e-03,-1.09375000e-04,6.79687500e-04,,1.49386635e-02,-1.55819394e-03,,1.49386635e-02,8.66971436e+01
1.49396635e-02,-4.46093750e-01,-9.14062500e-04,2.65625000e-04,8.67187500e-04,,1.49396635e-02,-1.55826623e-03,,1.49396635e-02,8.68578110e+01
1.49406635e-02,-4.52343750e-01,-9.95312500e-04,-6.09375000e-04,9.45312500e-04,,1.49406635e-02,-1.55833352e-03,,1.49406635e-02,8.75030518e+01
1.49416635e-02,-4.51562500e-01,-9.95312500e-04,-1.46875000e-03,8.90625000e-04,,1.49416635e-02,-1.55840360e-03,,1.49416635e-02,8.74280090e+01
1.49426635e-02,-4.42968750e-01,-8.53125000e-04,-1.06250000e-03,8.67187500e-04,,1.49426635e-02,-1.55846856e-03,,1.49426635e-02,8.65487671e+01
1.49436635e-02,-4.46093750e-01,-7.71875000e-04,-1.40625000e-04,8.35937500e-04,,1.49436635e-02,-1.55852584e-03,,1.49436635e-02,8.68741226e+01
1.49446635e-02,-4.50000000e-01,-9.95312500e-04,1.40625000e-04,8.67187500e-04,,1.49446635e-02,-1.55858812e-03,,1.49446635e-02,8.72768250e+01
1.49456635e-02,-4.51562500e-01,-1.54375000e-03,-6.71875000e-04,8.35937500e-04,,1.49456635e-02,-1.55867753e-03,,1.49456635e-02,8.74393158e+01
1.49466635e-02,-4.50000000e-01,-1.50312500e-03,-1.09375000e-03,8.51562500e-04,,1.49466635e-02,-1.55878486e-03,,1.49466635e-02,8.72829132e+01
1.49476635e-02,-4.48437500e-01,-1.38125000e-03,-9.68750000e-04,8.67187500e-04,,1.49476635e-02,-1.55888649e-03,,1.49476635e-02,8.71273041e+01
1.49486635e-02,-4.52343750e-01,-1.54375000e-03,-4.21875000e-04,8.75000000e-04,,1.49486635e-02,-1.55898940e-03,,1.49486635e-02,8.75336914e+01
1.49496635e-02,-4.51562500e-01,-1.54375000e-03,-2.65625000e-04,8.04687500e-04,,1.49496635e-02,-1.55909825e-03,,1.49496635e-02,8.74549713e+01
1.49506635e-02,-4.47656250e-01,-1.50312500e-03,-1.09375000e-03,6.32812500e-04,,1.49506635e-02,-1.55920559e-03,,1.49506635e-02,8.70558624e+01
1.49516635e-02,-4.48437500e-01,-1.70625000e-03,-1.39062500e-03,6.32812500e-04,,1.49516635e-02,-1.55931851e-03,,1.49516635e-02,8.71429901e+01
1.49526635e-02,-4.53906250e-01,-1.82812500e-03,-7.03125000e-04,6.64062500e-04,,1.49526635e-02,-1.55944307e-03,,1.49526635e-02,8.77123260e+01
1.49536635e-02,-4.57031250e-01,-1.72656250e-03,3.12500000e-05,6.25000000e-04,,1.49536635e-02,-1.55956822e-03,,1.49536635e-02,8.80362701e+01
1.49546635e-02,-4.47656250e-01,-1.68593750e-03,3.12500000e-05,6.09375000e-04,,1.49546635e-02,-1.55968836e-03,,1.49546635e-02,8.70696106e+01
1.49556635e-02,-4.40625000e-01,-1.50312500e-03,-7.96875000e-04,5.85937500e-04,,1.49556635e-02,-1.55980070e-03,,1.49556635e-02,8.63467712e+01
1.49566635e-02,-4.39062500e-01,-1.30000000e-03,-1.12500000e-03,5.93750000e-04,,1.49566635e-02,-1.55989942e-03,,1.49566635e-02,8.61907806e+01
1.49576635e-02,-4.42968750e-01,-1.30000000e-03,-4.84375000e-04,6.25000000e-04,,1.49576635e-02,-1.55999104e-03,,1.49576635e-02,8.65977631e+01
1.49586635e-02,-4.36718750e-01,-1.58437500e-03,1.09375000e-04,6.64062500e-04,,1.49586635e-02,-1.56009255e-03,,1.49586635e-02,8.59544220e+01
1.49596635e-02,-4.28906250e-01,-1.54375000e-03,-2.81250000e-04,7.03125000e-04,,1.49596635e-02,-1.56020280e-03,,1.49596635e-02,8.51494598e+01
1.49606635e-02,-4.32812500e-01,-1.72656250e-03,-1.09375000e-03,8.51562500e-04,,1.49606635e-02,-1.56031793e-03,,1.49606635e-02,8.55558167e+01
1.49616635e-02,-4.35156250e-01,-1.84843750e-03,-1.25000000e-03,9.14062500e-04,,1.49616635e-02,-1.56044378e-03,,1.49616635e-02,8.58036499e+01
1.49626635e-02,-4.28906250e-01,-1.62500000e-03,-4.53125000e-04,8.12500000e-04,,1.49626635e-02,-1.56056613e-03,,1.49626635e-02,8.51638260e+01
1.49636635e-02,-4.10156250e-01,-1.40156250e-03,5.31250000e-04,7.26562500e-04,,1.49636635e-02,-1.56067277e-03,,1.49636635e-02,8.32306290e+01
1.49646635e-02,-4.08593750e-01,-1.38125000e-03,4.06250000e-04,7.26562500e-04,,1.49646635e-02,-1.56077067e-03,,1.49646635e-02,8.30670624e+01
1.49656635e-02,-4.19531250e-01,-1.15781250e-03,-7.18750000e-04,8.12500000e-04,,1.49656635e-02,-1.56086008e-03,,1.49656635e-02,8.41954727e+01
1.49666635e-02,-4.19531250e-01,-1.50312500e-03,-1.04687500e-03,8.90625000e-04,,1.49666635e-02,-1.56095379e-03,,1.49666635e-02,8.42001495e+01
1.49676635e-02,-4.14062500e-01,-1.58437500e-03,-1.87500000e-04,8.75000000e-04,,1.49676635e-02,-1.56106253e-03,,1.49676635e-02,8.36396332e+01
1.49686635e-02,-4.14062500e-01,-1.64531250e-03,4.21875000e-04,8.35937500e-04,,1.49686635e-02,-1.56117626e-03,,1.49686635e-02,8.36390152e+01
1.49696635e-02,-4.24218750e-01,-1.48281250e-03,7.81250000e-05,8.20312500e-04,,1.49696635e-02,-1.56128639e-03,,1.49696635e-02,8.46847229e+01
1.49706635e-02,-4.31250000e-01,-1.34062500e-03,-6.56250000e-04,7.96875000e-04,,1.49706635e-02,-1.56138581e-03,,1.49706635e-02,8.54111328e+01
1.49716635e-02,-4.31250000e-01,-8.53125000e-04,-9.06250000e-04,6.32812500e-04,,1.49716635e-02,-1.56146300e-03,,1.49716635e-02,8.54152679e+01
1.49726635e-02,-4.28906250e-01,-8.93750000e-04,-4.68750000e-05,6.25000000e-04,,1.49726635e-02,-1.56152458e-03,,1.49726635e-02,8.51761780e+01
1.49736635e-02,-4.39062500e-01,-9.95312500e-04,4.84375000e-04,6.87500000e-04,,1.49736635e-02,-1.56159105e-03,,1.49736635e-02,8.62220459e+01
1.49746635e-02,-4.50000000e-01,-1.05625000e-03,-6.25000000e-05,7.26562500e-04,,1.49746635e-02,-1.56166323e-03,,1.49746635e-02,8.73485107e+01
1.49756635e-02,-4.44531250e-01,-1.19843750e-03,-1.01562500e-03,7.42187500e-04,,1.49756635e-02,-1.56174263e-03,,1.49756635e-02,8.67875748e+01
1.49766635e-02,-4.36718750e-01,-9.14062500e-04,-1.42187500e-03,7.42187500e-04,,1.49766635e-02,-1.56181713e-03,,1.49766635e-02,8.59886169e+01
1.49776635e-02,-4.35156250e-01,-7.10937500e-04,-7.34375000e-04,7.18750000e-04,,1.49776635e-02,-1.56187441e-03,,1.49776635e-02,8.58332520e+01
1.49786635e-02,-4.33593750e-01,-7.71875000e-04,2.65625000e-04,7.81250000e-04,,1.49786635e-02,-1.56192668e-03,,1.49786635e-02,8.56734161e+01
1.49796635e-02,-4.33593750e-01,-8.12500000e-04,-3.12500000e-05,8.12500000e-04,,1.49796635e-02,-1.56198244e-03,,1.49796635e-02,8.56727905e+01
1.49806635e-02,-4.32812500e-01,-7.51562500e-04,-8.59375000e-04,8.12500000e-04,,1.49806635e-02,-1.56203751e-03,,1.49806635e-02,8.55946121e+01
1.49816635e-02,-4.29687500e-01,-1.38125000e-03,-1.17187500e-03,8.90625000e-04,,1.49816635e-02,-1.56211259e-03,,1.49816635e-02,8.52778320e+01
1.49826635e-02,-4.29687500e-01,-1.38125000e-03,-7.18750000e-04,9.45312500e-04,,1.49826635e-02,-1.56220980e-03,,1.49826635e-02,8.52828369e+01
1.49836635e-02,-4.27343750e-01,-1.64531250e-03,3.12500000e-05,8.35937500e-04,,1.49836635e-02,-1.56231644e-03,,1.49836635e-02,8.50430374e+01
1.49846635e-02,-4.24218750e-01,-1.58437500e-03,-3.43750000e-04,8.20312500e-04,,1.49846635e-02,-1.56243017e-03,,1.49846635e-02,8.47216949e+01
1.49856635e-02,-4.24218750e-01,-1.74687500e-03,-1.53125000e-03,7.96875000e-04,,1.49856635e-02,-1.56254752e-03,,1.49856635e-02,8.47266693e+01
1.49866635e-02,-4.25781250e-01,-1.74687500e-03,-1.90625000e-03,8.51562500e-04,,1.49866635e-02,-1.56267046e-03,,1.49866635e-02,8.48968658e+01
1.49876635e-02,-4.24218750e-01,-2.07187500e-03,-7.96875000e-04,8.75000000e-04,,1.49876635e-02,-1.56280492e-03,,1.49876635e-02,8.47429428e+01
1.49886635e-02,-4.25781250e-01,-1.99062500e-03,1.56250000e-04,9.06250000e-04,,1.49886635e-02,-1.56294799e-03,,1.49886635e-02,8.49057236e+01
1.49896635e-02,-4.25781250e-01,-1.84843750e-03,-2.65625000e-04,8.67187500e-04,,1.49896635e-02,-1.56308315e-03,,1.49896635e-02,8.49060135e+01
1.49906635e-02,-4.25781250e-01,-1.99062500e-03,-1.06250000e-03,8.75000000e-04,,1.49906635e-02,-1.56321831e-03,,1.49906635e-02,8.49095306e+01
1.49916635e-02,-4.24218750e-01,-2.13281250e-03,-1.09375000e-03,7.96875000e-04,,1.49916635e-02,-1.56336348e-03,,1.49916635e-02,8.47541656e+01
1.49926635e-02,-4.25000000e-01,-2.13281250e-03,-2.34375000e-04,6.32812500e-04,,1.49926635e-02,-1.56351365e-03,,1.49926635e-02,8.48382263e+01
1.49936635e-02,-4.27343750e-01,-1.97031250e-03,4.84375000e-04,5.93750000e-04,,1.49936635e-02,-1.56365824e-03,,1.49936635e-02,8.50791855e+01
1.49946635e-02,-4.32812500e-01,-1.78750000e-03,-2.18750000e-04,5.85937500e-04,,1.49946635e-02,-1.56379049e-03,,1.49946635e-02,8.56422729e+01
1.49956635e-02,-4.38281250e-01,-1.58437500e-03,-1.34375000e-03,5.39062500e-04,,1.49956635e-02,-1.56390923e-03,,1.49956635e-02,8.62102051e+01
1.49966635e-02,-4.36718750e-01,-1.62500000e-03,-1.23437500e-03,5.93750000e-04,,1.49966635e-02,-1.56402227e-03,,1.49966635e-02,8.60559464e+01
1.49976635e-02,-4.39062500e-01,-1.15781250e-03,-1.56250000e-04,6.32812500e-04,,1.49976635e-02,-1.56412018e-03,,1.49976635e-02,8.63012543e+01
1.49986635e-02,-4.40625000e-01,-9.54687500e-04,3.43750000e-04,7.03125000e-04,,1.49986635e-02,-1.56419468e-03,,1.49986635e-02,8.64618454e+01
1.49996635e-02,-4.40625000e-01,-9.95312500e-04,-5.00000000e-04,6.25000000e-04,,1.49996635e-02,-1.56426325e-03,,1.49996635e-02,8.64622650e+01
1.50006635e-02,-4.38281250e-01,-1.05625000e-03,-1.54687500e-03,5.39062500e-04,,1.50006635e-02,-1.56433554e-03,,1.50006635e-02,8.62260590e+01
1.50016635e-02,-4.31250000e-01,-7.10937500e-04,-1.42187500e-03,5.70312500e-04,,1.50016635e-02,-1.56439783e-03,,1.50016635e-02,8.55090485e+01
1.50026635e-02,-4.36718750e-01,-9.95312500e-04,-3.28125000e-04,6.87500000e-04,,1.50026635e-02,-1.56445790e-03,,1.50026635e-02,8.60774841e+01
1.50036635e-02,-4.47656250e-01,-1.09687500e-03,4.84375000e-04,7.57812500e-04,,1.50036635e-02,-1.56453147e-03,,1.50036635e-02,8.72046356e+01
1.50046635e-02,-4.47656250e-01,-1.34062500e-03,-1.40625000e-04,6.79687500e-04,,1.50046635e-02,-1.56461739e-03,,1.50046635e-02,8.72037277e+01
1.50056635e-02,-4.25781250e-01,-1.19843750e-03,-1.06250000e-03,6.32812500e-04,,1.50056635e-02,-1.56470679e-03,,1.50056635e-02,8.49517670e+01
1.50066635e-02,-4.10937500e-01,-1.09687500e-03,-1.01562500e-03,5.85937500e-04,,1.50066635e-02,-1.56478758e-03,,1.50066635e-02,8.34269867e+01
1.50076635e-02,-4.14843750e-01,-9.14062500e-04,1.09375000e-04,5.39062500e-04,,1.50076635e-02,-1.56485836e-03,,1.50076635e-02,8.38320923e+01
1.50086635e-02,-4.16406250e-01,-1.23906250e-03,6.09375000e-04,5.39062500e-04,,1.50086635e-02,-1.56493427e-03,,1.50086635e-02,8.39912720e+01
1.50096635e-02,-4.10937500e-01,-1.19843750e-03,-2.65625000e-04,5.85937500e-04,,1.50096635e-02,-1.56502007e-03,,1.50096635e-02,8.34265671e+01
1.50106635e-02,-4.05468750e-01,-9.54687500e-04,-1.01562500e-03,5.31250000e-04,,1.50106635e-02,-1.56509585e-03,,1.50106635e-02,8.28661804e+01
1.50116635e-02,-4.07031250e-01,-1.13750000e-03,-7.50000000e-04,4.60937500e-04,,1.50116635e-02,-1.56516954e-03,,1.50116635e-02,8.30319366e+01
1.50126635e-02,-4.12500000e-01,-1.19843750e-03,-2.96875000e-04,3.82812500e-04,,1.50126635e-02,-1.56525185e-03,,1.50126635e-02,8.35984955e+01
1.50136635e-02,-4.16406250e-01,-1.23906250e-03,-1.87500000e-04,3.04687500e-04,,1.50136635e-02,-1.56533765e-03,,1.50136635e-02,8.40024872e+01
1.50146635e-02,-4.14062500e-01,-1.25937500e-03,-7.81250000e-04,3.04687500e-04,,1.50146635e-02,-1.56542566e-03,,1.50146635e-02,8.37634354e+01
1.50156635e-02,-4.29687500e-01,-1.38125000e-03,-1.31250000e-03,3.28125000e-04,,1.50156635e-02,-1.56551856e-03,,1.50156635e-02,8.53798065e+01
1.50166635e-02,-4.35156250e-01,-1.38125000e-03,-1.04687500e-03,3.51562500e-04,,1.50166635e-02,-1.56561588e-03,,1.50166635e-02,8.59498444e+01
1.50176635e-02,-4.27343750e-01,-1.44218750e-03,-4.53125000e-04,3.12500000e-04,,1.50176635e-02,-1.56571518e-03,,1.50176635e-02,8.51484146e+01
1.50186635e-02,-4.30468750e-01,-1.05625000e-03,-4.68750000e-04,3.82812500e-04,,1.50186635e-02,-1.56580319e-03,,1.50186635e-02,8.54730225e+01
1.50196635e-02,-4.28906250e-01,-1.13750000e-03,-1.09375000e-03,4.45312500e-04,,1.50196635e-02,-1.56588049e-03,,1.50196635e-02,8.53160858e+01
1.50206635e-02,-4.27343750e-01,-1.34062500e-03,-1.35937500e-03,4.37500000e-04,,1.50206635e-02,-1.56596769e-03,,1.50206635e-02,8.51614990e+01
1.50216635e-02,-4.33593750e-01,-1.30000000e-03,-1.06250000e-03,4.06250000e-04,,1.50216635e-02,-1.56606070e-03,,1.50216635e-02,8.58122482e+01
1.50226635e-02,-4.31250000e-01,-1.34062500e-03,-4.21875000e-04,4.37500000e-04,,1.50226635e-02,-1.56615372e-03,,1.50226635e-02,8.55745544e+01
1.50236635e-02,-4.33593750e-01,-1.42187500e-03,-4.68750000e-05,5.85937500e-04,,1.50236635e-02,-1.56625092e-03,,1.50236635e-02,8.58174286e+01
1.50246635e-02,-4.36718750e-01,-1.23906250e-03,-5.31250000e-04,6.79687500e-04,,1.50246635e-02,-1.56634452e-03,,1.50246635e-02,8.61411285e+01
1.50256635e-02,-4.27343750e-01,-1.38125000e-03,-7.50000000e-04,7.03125000e-04,,1.50256635e-02,-1.56643684e-03,,1.50256635e-02,8.51780243e+01
1.50266635e-02,-4.08593750e-01,-1.48281250e-03,-5.62500000e-04,6.64062500e-04,,1.50266635e-02,-1.56653754e-03,,1.50266635e-02,8.32485046e+01
1.50276635e-02,-4.00781250e-01,-1.44218750e-03,-4.06250000e-04,5.70312500e-04,,1.50276635e-02,-1.56664057e-03,,1.50276635e-02,8.24456635e+01
1.50286635e-02,-3.97656250e-01,-1.74687500e-03,-7.03125000e-04,5.70312500e-04,,1.50286635e-02,-1.56675291e-03,,1.50286635e-02,8.21264496e+01
1.50296635e-02,-3.93750000e-01,-2.07187500e-03,-1.04687500e-03,5.85937500e-04,,1.50296635e-02,-1.56688737e-03,,1.50296635e-02,8.17283783e+01
