Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000,,Zero Index,719.47840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49025216e-02,1.13320312e+01,3.38832813e-01,2.07296875e-01,6.49765625e-02,3.62500000e-03,6.05320313e+00,,1.49025216e-02,4.98953909e-01,,1.49025216e-02,1.09185547e+02
1.49035216e-02,1.13203125e+01,3.38873437e-01,2.06671875e-01,6.49609375e-02,3.93750000e-03,6.05144531e+00,,1.49035216e-02,4.98977780e-01,,1.49035216e-02,1.09296753e+02
1.49045216e-02,1.13109375e+01,3.38568750e-01,2.06781250e-01,6.49218750e-02,4.00000000e-03,6.05226563e+00,,1.49045216e-02,4.99001622e-01,,1.49045216e-02,1.09167480e+02
1.49055216e-02,1.13015625e+01,3.38771875e-01,2.07406250e-01,6.48593750e-02,3.78125000e-03,6.05261719e+00,,1.49055216e-02,4.99025464e-01,,1.49055216e-02,1.09036499e+02
1.49065216e-02,1.12898437e+01,3.38385938e-01,2.07453125e-01,6.47265625e-02,3.93750000e-03,6.05121094e+00,,1.49065216e-02,4.99049306e-01,,1.49065216e-02,1.09145264e+02
1.49075216e-02,1.12828125e+01,3.38670313e-01,2.06234375e-01,6.46406250e-02,4.21875000e-03,6.04968750e+00,,1.49075216e-02,4.99073148e-01,,1.49075216e-02,1.08773804e+02
1.49085216e-02,1.12843750e+01,3.38832813e-01,2.05093750e-01,6.46406250e-02,4.56250000e-03,6.04828125e+00,,1.49085216e-02,4.99096990e-01,,1.49085216e-02,1.07522705e+02
1.49095216e-02,1.12804687e+01,3.38731250e-01,2.05156250e-01,6.46171875e-02,5.06250000e-03,6.04664063e+00,,1.49095216e-02,4.99120861e-01,,1.49095216e-02,1.06838257e+02
1.49105216e-02,1.12710938e+01,3.38975000e-01,2.05984375e-01,6.45234375e-02,5.37500000e-03,6.04605469e+00,,1.49105216e-02,4.99144733e-01,,1.49105216e-02,1.06715332e+02
1.49115216e-02,1.12578125e+01,3.38487500e-01,2.06015625e-01,6.44062500e-02,5.75000000e-03,6.04605469e+00,,1.49115216e-02,4.99168575e-01,,1.49115216e-02,1.06992676e+02
1.49125216e-02,1.12453125e+01,3.38690625e-01,2.05265625e-01,6.42265625e-02,5.96875000e-03,6.04605469e+00,,1.49125216e-02,4.99192417e-01,,1.49125216e-02,1.07191406e+02
1.49135216e-02,1.12414062e+01,3.38426563e-01,2.04546875e-01,6.41718750e-02,5.59375000e-03,6.04617188e+00,,1.49135216e-02,4.99216259e-01,,1.49135216e-02,1.06508057e+02
1.49145216e-02,1.12359375e+01,3.38426563e-01,2.04453125e-01,6.41484375e-02,5.50000000e-03,6.04617188e+00,,1.49145216e-02,4.99240100e-01,,1.49145216e-02,1.05988037e+02
1.49155216e-02,1.12242188e+01,3.38243750e-01,2.04937500e-01,6.40781250e-02,5.12500000e-03,6.04640625e+00,,1.49155216e-02,4.99263912e-01,,1.49155216e-02,1.06111206e+02
1.49165216e-02,1.12148438e+01,3.38040625e-01,2.05078125e-01,6.40390625e-02,5.00000000e-03,6.04664063e+00,,1.49165216e-02,4.99287724e-01,,1.49165216e-02,1.05991211e+02
1.49175216e-02,1.12070312e+01,3.38284375e-01,2.04625000e-01,6.40390625e-02,5.00000000e-03,6.04746094e+00,,1.49175216e-02,4.99311537e-01,,1.49175216e-02,1.05710938e+02
1.49185216e-02,1.11960937e+01,3.38243750e-01,2.04109375e-01,6.39843750e-02,4.93750000e-03,6.04804688e+00,,1.49185216e-02,4.99335349e-01,,1.49185216e-02,1.05755371e+02
1.49195216e-02,1.11742187e+01,3.38203125e-01,2.04328125e-01,6.38671875e-02,4.93750000e-03,6.04839844e+00,,1.49195216e-02,4.99359161e-01,,1.49195216e-02,1.06928101e+02
1.49205216e-02,1.11601562e+01,3.38040625e-01,2.04703125e-01,6.38515625e-02,4.75000000e-03,6.04804688e+00,,1.49205216e-02,4.99382973e-01,,1.49205216e-02,1.07293945e+02
1.49215216e-02,1.11515625e+01,3.37837500e-01,2.04359375e-01,6.37890625e-02,4.18750000e-03,6.04968750e+00,,1.49215216e-02,4.99406755e-01,,1.49215216e-02,1.07095947e+02
1.49225216e-02,1.11476562e+01,3.38203125e-01,2.03500000e-01,6.38125000e-02,4.03125000e-03,6.04921875e+00,,1.49225216e-02,4.99430567e-01,,1.49225216e-02,1.06417725e+02
1.49235216e-02,1.11437500e+01,3.38203125e-01,2.02968750e-01,6.38281250e-02,4.25000000e-03,6.04804688e+00,,1.49235216e-02,4.99454379e-01,,1.49235216e-02,1.05743408e+02
1.49245216e-02,1.11359375e+01,3.38284375e-01,2.03093750e-01,6.37109375e-02,4.46875000e-03,6.04804688e+00,,1.49245216e-02,4.99478191e-01,,1.49245216e-02,1.05472778e+02
1.49255216e-02,1.11289062e+01,3.37939063e-01,2.03093750e-01,6.36093750e-02,4.53125000e-03,6.04746094e+00,,1.49255216e-02,4.99502003e-01,,1.49255216e-02,1.05121216e+02
1.49265216e-02,1.11171875e+01,3.37837500e-01,2.03156250e-01,6.35468750e-02,4.40625000e-03,6.04757813e+00,,1.49265216e-02,4.99525815e-01,,1.49265216e-02,1.05252808e+02
1.49275216e-02,1.10953125e+01,3.37939063e-01,2.02968750e-01,6.34531250e-02,4.53125000e-03,6.04757813e+00,,1.49275216e-02,4.99549598e-01,,1.49275216e-02,1.06431641e+02
1.49285216e-02,1.10851562e+01,3.37593750e-01,2.03062500e-01,6.33750000e-02,4.40625000e-03,6.04699219e+00,,1.49285216e-02,4.99573380e-01,,1.49285216e-02,1.06402832e+02
1.49295216e-02,1.10773437e+01,3.37796875e-01,2.03625000e-01,6.33359375e-02,4.31250000e-03,6.04664063e+00,,1.49295216e-02,4.99597162e-01,,1.49295216e-02,1.06130493e+02
1.49305216e-02,1.10648437e+01,3.37451563e-01,2.03796875e-01,6.32421875e-02,4.40625000e-03,6.04558594e+00,,1.49305216e-02,4.99620944e-01,,1.49305216e-02,1.06339355e+02
1.49315216e-02,1.10632812e+01,3.37796875e-01,2.02937500e-01,6.32656250e-02,4.75000000e-03,6.04406250e+00,,1.49315216e-02,4.99644697e-01,,1.49315216e-02,1.05422729e+02
1.49325216e-02,1.10554687e+01,3.37715625e-01,2.02218750e-01,6.32890625e-02,5.21875000e-03,6.04347656e+00,,1.49325216e-02,4.99668479e-01,,1.49325216e-02,1.05154419e+02
1.49335216e-02,1.10398437e+01,3.37451563e-01,2.02640625e-01,6.31328125e-02,5.00000000e-03,6.04417969e+00,,1.49335216e-02,4.99692261e-01,,1.49335216e-02,1.05692383e+02
1.49345216e-02,1.10289063e+01,3.37350000e-01,2.03312500e-01,6.30390625e-02,4.78125000e-03,6.04500000e+00,,1.49345216e-02,4.99716014e-01,,1.49345216e-02,1.05744263e+02
1.49355216e-02,1.10210938e+01,3.37309375e-01,2.03125000e-01,6.30546875e-02,4.46875000e-03,6.04546875e+00,,1.49355216e-02,4.99739766e-01,,1.49355216e-02,1.05472656e+02
1.49365216e-02,1.10085937e+01,3.37471875e-01,2.02484375e-01,6.29609375e-02,4.40625000e-03,6.04488281e+00,,1.49365216e-02,4.99763548e-01,,1.49365216e-02,1.05686279e+02
1.49375216e-02,1.09992187e+01,3.37654688e-01,2.01968750e-01,6.29062500e-02,4.68750000e-03,6.04382813e+00,,1.49375216e-02,4.99787331e-01,,1.49375216e-02,1.05581055e+02
1.49385216e-02,1.09859375e+01,3.37796875e-01,2.02078125e-01,6.28671875e-02,4.56250000e-03,6.04324219e+00,,1.49385216e-02,4.99811083e-01,,1.49385216e-02,1.05879395e+02
1.49395216e-02,1.09703125e+01,3.37695313e-01,2.02312500e-01,6.27968750e-02,4.31250000e-03,6.04406250e+00,,1.49395216e-02,4.99834865e-01,,1.49395216e-02,1.06418579e+02
1.49405216e-02,1.09523437e+01,3.37695313e-01,2.01890625e-01,6.26640625e-02,4.25000000e-03,6.04382813e+00,,1.49405216e-02,4.99858648e-01,,1.49405216e-02,1.07200073e+02
1.49415216e-02,1.09406250e+01,3.37350000e-01,2.01015625e-01,6.25468750e-02,4.18750000e-03,6.04441406e+00,,1.49415216e-02,4.99882400e-01,,1.49415216e-02,1.07340332e+02
1.49425216e-02,1.09335938e+01,3.37370313e-01,2.00421875e-01,6.24375000e-02,3.78125000e-03,6.04617188e+00,,1.49425216e-02,4.99906152e-01,,1.49425216e-02,1.07001587e+02
1.49435216e-02,1.09335938e+01,3.37593750e-01,2.00796875e-01,6.25156250e-02,3.93750000e-03,6.04558594e+00,,1.49435216e-02,4.99929935e-01,,1.49435216e-02,1.05938232e+02
1.49445216e-02,1.09289062e+01,3.37796875e-01,2.01468750e-01,6.26250000e-02,4.56250000e-03,6.04441406e+00,,1.49445216e-02,4.99953717e-01,,1.49445216e-02,1.05355469e+02
1.49455216e-02,1.09148437e+01,3.37796875e-01,2.01593750e-01,6.25546875e-02,4.53125000e-03,6.04488281e+00,,1.49455216e-02,4.99977469e-01,,1.49455216e-02,1.05737183e+02
1.49465216e-02,1.09015625e+01,3.37593750e-01,2.00718750e-01,6.24609375e-02,4.40625000e-03,6.04640625e+00,,1.49465216e-02,5.00001252e-01,,1.49465216e-02,1.06040161e+02
1.49475216e-02,1.08953125e+01,3.37715625e-01,1.99812500e-01,6.23828125e-02,4.40625000e-03,6.04664063e+00,,1.49475216e-02,5.00025034e-01,,1.49475216e-02,1.05623047e+02
1.49485216e-02,1.08914062e+01,3.37614063e-01,2.00000000e-01,6.24218750e-02,4.31250000e-03,6.04640625e+00,,1.49485216e-02,5.00048816e-01,,1.49485216e-02,1.04966309e+02
1.49495216e-02,1.08914062e+01,3.37593750e-01,2.01093750e-01,6.23671875e-02,4.15625000e-03,6.04664063e+00,,1.49495216e-02,5.00072598e-01,,1.49495216e-02,1.03903442e+02
1.49505216e-02,1.08882813e+01,3.37309375e-01,2.01921875e-01,6.22500000e-02,4.31250000e-03,6.04664063e+00,,1.49505216e-02,5.00096321e-01,,1.49505216e-02,1.03157715e+02
1.49515216e-02,1.08804688e+01,3.37004688e-01,2.01171875e-01,6.22109375e-02,4.37500000e-03,6.04687500e+00,,1.49515216e-02,5.00120103e-01,,1.49515216e-02,1.02894897e+02
1.49525216e-02,1.08734375e+01,3.37126563e-01,2.00078125e-01,6.21718750e-02,5.00000000e-03,6.04546875e+00,,1.49525216e-02,5.00143826e-01,,1.49525216e-02,1.02556396e+02
1.49535216e-02,1.08585937e+01,3.37004688e-01,2.00546875e-01,6.20781250e-02,5.59375000e-03,6.04324219e+00,,1.49535216e-02,5.00167549e-01,,1.49535216e-02,1.03025146e+02
1.49545216e-02,1.08453125e+01,3.37004688e-01,2.02000000e-01,6.18984375e-02,5.37500000e-03,6.04406250e+00,,1.49545216e-02,5.00191331e-01,,1.49545216e-02,1.03327515e+02
1.49555216e-02,1.08429687e+01,3.37167188e-01,2.02406250e-01,6.18203125e-02,5.12500000e-03,6.04523438e+00,,1.49555216e-02,5.00215054e-01,,1.49555216e-02,1.02497559e+02
1.49565216e-02,1.08359375e+01,3.37268750e-01,2.01375000e-01,6.18515625e-02,4.93750000e-03,6.04500000e+00,,1.49565216e-02,5.00238776e-01,,1.49565216e-02,1.02152344e+02
1.49575216e-02,1.08265625e+01,3.37390625e-01,1.99968750e-01,6.18203125e-02,4.78125000e-03,6.04464844e+00,,1.49575216e-02,5.00262558e-01,,1.49575216e-02,1.02055298e+02
1.49585216e-02,1.08187500e+01,3.37370313e-01,1.99640625e-01,6.17578125e-02,4.56250000e-03,6.04406250e+00,,1.49585216e-02,5.00286341e-01,,1.49585216e-02,1.01801758e+02
1.49595216e-02,1.08093750e+01,3.37370313e-01,2.00765625e-01,6.17031250e-02,4.75000000e-03,6.04464844e+00,,1.49595216e-02,5.00310063e-01,,1.49595216e-02,1.01707275e+02
1.49605216e-02,1.08015625e+01,3.37004688e-01,2.01515625e-01,6.16328125e-02,4.90625000e-03,6.04500000e+00,,1.49605216e-02,5.00333786e-01,,1.49605216e-02,1.01446655e+02
1.49615216e-02,1.07984375e+01,3.37106250e-01,2.00578125e-01,6.15937500e-02,4.78125000e-03,6.04605469e+00,,1.49615216e-02,5.00357509e-01,,1.49615216e-02,1.00703247e+02
1.49625216e-02,1.07937500e+01,3.37268750e-01,1.98812500e-01,6.15312500e-02,4.78125000e-03,6.04722656e+00,,1.49625216e-02,5.00381291e-01,,1.49625216e-02,1.00128052e+02
1.49635216e-02,1.07851562e+01,3.37126563e-01,1.98171875e-01,6.15000000e-02,4.53125000e-03,6.05062500e+00,,1.49635216e-02,5.00405014e-01,,1.49635216e-02,9.99619141e+01
1.49645216e-02,1.07828125e+01,3.37248437e-01,1.98843750e-01,6.15546875e-02,4.31250000e-03,6.05121094e+00,,1.49645216e-02,5.00428736e-01,,1.49645216e-02,9.91516113e+01
1.49655216e-02,1.07796875e+01,3.36964062e-01,1.99187500e-01,6.15781250e-02,4.53125000e-03,6.04945313e+00,,1.49655216e-02,5.00452518e-01,,1.49655216e-02,9.84189453e+01
1.49665216e-02,1.07734375e+01,3.36964062e-01,1.98265625e-01,6.14843750e-02,4.53125000e-03,6.04804688e+00,,1.49665216e-02,5.00476241e-01,,1.49665216e-02,9.80100098e+01
1.49675216e-02,1.07601562e+01,3.36862500e-01,1.96734375e-01,6.13515625e-02,4.90625000e-03,6.04687500e+00,,1.49675216e-02,5.00499964e-01,,1.49675216e-02,9.83325195e+01
1.49685216e-02,1.07507812e+01,3.36781250e-01,1.96281250e-01,6.12500000e-02,4.78125000e-03,6.04804688e+00,,1.49685216e-02,5.00523686e-01,,1.49685216e-02,9.82574463e+01
1.49695216e-02,1.07398438e+01,3.36760938e-01,1.97671875e-01,6.11562500e-02,4.46875000e-03,6.05039063e+00,,1.49695216e-02,5.00547409e-01,,1.49695216e-02,9.83410645e+01
1.49705216e-02,1.07343750e+01,3.36679687e-01,1.98734375e-01,6.11406250e-02,4.40625000e-03,6.05144531e+00,,1.49705216e-02,5.00571132e-01,,1.49705216e-02,9.78544922e+01
1.49715216e-02,1.07265625e+01,3.37025000e-01,1.97984375e-01,6.11562500e-02,4.40625000e-03,6.05121094e+00,,1.49715216e-02,5.00594795e-01,,1.49715216e-02,9.76086426e+01
1.49725216e-02,1.07101562e+01,3.36862500e-01,1.96359375e-01,6.10703125e-02,4.46875000e-03,6.05085937e+00,,1.49725216e-02,5.00618577e-01,,1.49725216e-02,9.82550049e+01
1.49735216e-02,1.06968750e+01,3.36679687e-01,1.95531250e-01,6.09843750e-02,4.93750000e-03,6.04898438e+00,,1.49735216e-02,5.00642240e-01,,1.49735216e-02,9.85855713e+01
1.49745216e-02,1.06828125e+01,3.36293750e-01,1.96281250e-01,6.08750000e-02,5.28125000e-03,6.04617188e+00,,1.49745216e-02,5.00665963e-01,,1.49745216e-02,9.89969482e+01
1.49755216e-02,1.06640625e+01,3.36131250e-01,1.97640625e-01,6.07343750e-02,5.06250000e-03,6.04605469e+00,,1.49755216e-02,5.00689626e-01,,1.49755216e-02,9.98861084e+01
1.49765216e-02,1.06500000e+01,3.36090625e-01,1.97906250e-01,6.06328125e-02,4.78125000e-03,6.04617188e+00,,1.49765216e-02,5.00713348e-01,,1.49765216e-02,1.00287720e+02
1.49775216e-02,1.06453125e+01,3.36517188e-01,1.96843750e-01,6.06171875e-02,4.62500000e-03,6.04687500e+00,,1.49775216e-02,5.00737011e-01,,1.49775216e-02,9.97247314e+01
1.49785216e-02,1.06382813e+01,3.36435938e-01,1.96218750e-01,6.05781250e-02,4.53125000e-03,6.04804688e+00,,1.49785216e-02,5.00760734e-01,,1.49785216e-02,9.94080811e+01
1.49795216e-02,1.06359375e+01,3.36293750e-01,1.96593750e-01,6.05234375e-02,4.56250000e-03,6.04757813e+00,,1.49795216e-02,5.00784397e-01,,1.49795216e-02,9.86086426e+01
1.49805216e-02,1.06421875e+01,3.36232813e-01,1.97390625e-01,6.05546875e-02,4.56250000e-03,6.04699219e+00,,1.49805216e-02,5.00808060e-01,,1.49805216e-02,9.69204102e+01
1.49815216e-02,1.06437500e+01,3.36151563e-01,1.97234375e-01,6.05390625e-02,4.56250000e-03,6.04804688e+00,,1.49815216e-02,5.00831723e-01,,1.49815216e-02,9.57135010e+01
1.49825216e-02,1.06328125e+01,3.36232813e-01,1.96437500e-01,6.04687500e-02,4.90625000e-03,6.04863281e+00,,1.49825216e-02,5.00855386e-01,,1.49825216e-02,9.57978516e+01
1.49835216e-02,1.06218750e+01,3.36090625e-01,1.95921875e-01,6.04140625e-02,4.68750000e-03,6.04921875e+00,,1.49835216e-02,5.00879109e-01,,1.49835216e-02,9.58857422e+01
1.49845216e-02,1.06156250e+01,3.36151563e-01,1.95984375e-01,6.04062500e-02,4.18750000e-03,6.05062500e+00,,1.49845216e-02,5.00902772e-01,,1.49845216e-02,9.54915771e+01
1.49855216e-02,1.06062500e+01,3.36273438e-01,1.96296875e-01,6.03671875e-02,4.18750000e-03,6.05062500e+00,,1.49855216e-02,5.00926435e-01,,1.49855216e-02,9.54184570e+01
1.49865216e-02,1.05945312e+01,3.36334375e-01,1.96093750e-01,6.03203125e-02,4.37500000e-03,6.04980469e+00,,1.49865216e-02,5.00950098e-01,,1.49865216e-02,9.55866699e+01
1.49875216e-02,1.05875000e+01,3.36435938e-01,1.95468750e-01,6.02968750e-02,4.18750000e-03,6.04980469e+00,,1.49875216e-02,5.00973821e-01,,1.49875216e-02,9.52739258e+01
1.49885216e-02,1.05820312e+01,3.36375000e-01,1.94718750e-01,6.02265625e-02,4.31250000e-03,6.04945313e+00,,1.49885216e-02,5.00997484e-01,,1.49885216e-02,9.48037109e+01
1.49895216e-02,1.05710937e+01,3.36232813e-01,1.94671875e-01,6.01484375e-02,4.37500000e-03,6.04945313e+00,,1.49895216e-02,5.01021147e-01,,1.49895216e-02,9.48994141e+01
1.49905216e-02,1.05617187e+01,3.36029688e-01,1.94906250e-01,6.01250000e-02,4.46875000e-03,6.04886719e+00,,1.49905216e-02,5.01044810e-01,,1.49905216e-02,9.48334961e+01
1.49915216e-02,1.05515625e+01,3.36131250e-01,1.94640625e-01,6.00859375e-02,4.62500000e-03,6.04945313e+00,,1.49915216e-02,5.01068473e-01,,1.49915216e-02,9.48482666e+01
1.49925216e-02,1.05421875e+01,3.36090625e-01,1.93968750e-01,5.99609375e-02,4.62500000e-03,6.05003906e+00,,1.49925216e-02,5.01092196e-01,,1.49925216e-02,9.47849121e+01
1.49935216e-02,1.05257812e+01,3.35989063e-01,1.93250000e-01,5.98437500e-02,4.53125000e-03,6.04886719e+00,,1.49935216e-02,5.01115859e-01,,1.49935216e-02,9.54501953e+01
1.49945216e-02,1.05101562e+01,3.35907813e-01,1.93140625e-01,5.97656250e-02,4.40625000e-03,6.04886719e+00,,1.49945216e-02,5.01139462e-01,,1.49945216e-02,9.60371094e+01
1.49955216e-02,1.05007812e+01,3.35846875e-01,1.93093750e-01,5.97109375e-02,4.78125000e-03,6.04746094e+00,,1.49955216e-02,5.01163125e-01,,1.49955216e-02,9.59799805e+01
1.49965216e-02,1.04914062e+01,3.35948438e-01,1.93062500e-01,5.96171875e-02,5.00000000e-03,6.04664063e+00,,1.49965216e-02,5.01186788e-01,,1.49965216e-02,9.59232178e+01
1.49975216e-02,1.04882812e+01,3.35989063e-01,1.92890625e-01,5.95625000e-02,5.21875000e-03,6.04640625e+00,,1.49975216e-02,5.01210392e-01,,1.49975216e-02,9.52226562e+01
1.49985216e-02,1.04875000e+01,3.35907813e-01,1.92640625e-01,5.96171875e-02,5.00000000e-03,6.04746094e+00,,1.49985216e-02,5.01234055e-01,,1.49985216e-02,9.42814941e+01
1.49995216e-02,1.04828125e+01,3.35846875e-01,1.92500000e-01,5.96406250e-02,4.93750000e-03,6.04804688e+00,,1.49995216e-02,5.01257718e-01,,1.49995216e-02,9.37441406e+01
1.50005216e-02,1.04781250e+01,3.35704688e-01,1.92375000e-01,5.96015625e-02,5.00000000e-03,6.04804688e+00,,1.50005216e-02,5.01281321e-01,,1.50005216e-02,9.32073975e+01
1.50015216e-02,1.04726562e+01,3.35948438e-01,1.91921875e-01,5.95312500e-02,5.15625000e-03,6.04804688e+00,,1.50015216e-02,5.01304984e-01,,1.50015216e-02,9.27529297e+01
1.50025216e-02,1.04695312e+01,3.36131250e-01,1.91671875e-01,5.94843750e-02,5.37500000e-03,6.04746094e+00,,1.50025216e-02,5.01328647e-01,,1.50025216e-02,9.20585938e+01
1.50035216e-02,1.04640625e+01,3.36151563e-01,1.91687500e-01,5.94140625e-02,5.43750000e-03,6.04617188e+00,,1.50035216e-02,5.01352370e-01,,1.50035216e-02,9.16064453e+01
1.50045216e-02,1.04484375e+01,3.35785938e-01,1.91625000e-01,5.92968750e-02,5.28125000e-03,6.04664063e+00,,1.50045216e-02,5.01375973e-01,,1.50045216e-02,9.22015381e+01
1.50055216e-02,1.04351563e+01,3.35745313e-01,1.91328125e-01,5.92109375e-02,4.46875000e-03,6.04945313e+00,,1.50055216e-02,5.01399636e-01,,1.50055216e-02,9.25557861e+01
1.50065216e-02,1.04351563e+01,3.36050000e-01,1.90687500e-01,5.92500000e-02,4.46875000e-03,6.04968750e+00,,1.50065216e-02,5.01423299e-01,,1.50065216e-02,9.15434570e+01
1.50075216e-02,1.04296875e+01,3.36395312e-01,1.90343750e-01,5.92500000e-02,4.78125000e-03,6.04781250e+00,,1.50075216e-02,5.01446962e-01,,1.50075216e-02,9.10976562e+01
1.50085216e-02,1.04085937e+01,3.36192188e-01,1.90625000e-01,5.91562500e-02,4.78125000e-03,6.04828125e+00,,1.50085216e-02,5.01470625e-01,,1.50085216e-02,9.22625732e+01
1.50095216e-02,1.03945312e+01,3.36131250e-01,1.90656250e-01,5.91093750e-02,4.37500000e-03,6.04980469e+00,,1.50095216e-02,5.01494288e-01,,1.50095216e-02,9.27019043e+01
1.50105216e-02,1.03867188e+01,3.35887500e-01,1.89984375e-01,5.90390625e-02,4.09375000e-03,6.05085937e+00,,1.50105216e-02,5.01517951e-01,,1.50105216e-02,9.24986572e+01
1.50115216e-02,1.03828125e+01,3.35704688e-01,1.89296875e-01,5.89296875e-02,4.15625000e-03,6.05003906e+00,,1.50115216e-02,5.01541615e-01,,1.50115216e-02,9.18962402e+01
1.50125216e-02,1.03750000e+01,3.35562500e-01,1.89796875e-01,5.89062500e-02,4.25000000e-03,6.04921875e+00,,1.50125216e-02,5.01565278e-01,,1.50125216e-02,9.16970215e+01
1.50135216e-02,1.03695312e+01,3.35257813e-01,1.90734375e-01,5.89296875e-02,4.18750000e-03,6.04980469e+00,,1.50135216e-02,5.01588881e-01,,1.50135216e-02,9.12524414e+01
1.50145216e-02,1.03617187e+01,3.35156250e-01,1.90796875e-01,5.88828125e-02,4.18750000e-03,6.04898438e+00,,1.50145216e-02,5.01612484e-01,,1.50145216e-02,9.10468750e+01
1.50155216e-02,1.03437500e+01,3.35115625e-01,1.89984375e-01,5.88125000e-02,4.68750000e-03,6.04757813e+00,,1.50155216e-02,5.01636088e-01,,1.50155216e-02,9.18901367e+01
1.50165216e-02,1.03281250e+01,3.35298437e-01,1.89343750e-01,5.87343750e-02,5.37500000e-03,6.04546875e+00,,1.50165216e-02,5.01659691e-01,,1.50165216e-02,9.24957275e+01
1.50175216e-02,1.03171875e+01,3.35196875e-01,1.89671875e-01,5.86093750e-02,5.37500000e-03,6.04617188e+00,,1.50175216e-02,5.01683295e-01,,1.50175216e-02,9.26188965e+01
1.50185216e-02,1.03148437e+01,3.35359375e-01,1.90437500e-01,5.85156250e-02,5.15625000e-03,6.04699219e+00,,1.50185216e-02,5.01706898e-01,,1.50185216e-02,9.18532715e+01
1.50195216e-02,1.03132812e+01,3.34953125e-01,1.90718750e-01,5.84218750e-02,5.00000000e-03,6.04687500e+00,,1.50195216e-02,5.01730502e-01,,1.50195216e-02,9.10042725e+01
1.50205216e-02,1.03132812e+01,3.34973438e-01,1.89937500e-01,5.83984375e-02,4.90625000e-03,6.04722656e+00,,1.50205216e-02,5.01754105e-01,,1.50205216e-02,8.99956055e+01
1.50215216e-02,1.03093750e+01,3.35075000e-01,1.89031250e-01,5.84218750e-02,4.90625000e-03,6.04699219e+00,,1.50215216e-02,5.01777709e-01,,1.50215216e-02,8.93940430e+01
1.50225216e-02,1.02906250e+01,3.35075000e-01,1.89046875e-01,5.83671875e-02,5.12500000e-03,6.04605469e+00,,1.50225216e-02,5.01801312e-01,,1.50225216e-02,9.03250732e+01
1.50235216e-02,1.02812500e+01,3.35156250e-01,1.89968750e-01,5.82656250e-02,5.06250000e-03,6.04605469e+00,,1.50235216e-02,5.01824915e-01,,1.50235216e-02,9.02871094e+01
1.50245216e-02,1.02757812e+01,3.35156250e-01,1.90500000e-01,5.81718750e-02,4.93750000e-03,6.04640625e+00,,1.50245216e-02,5.01848519e-01,,1.50245216e-02,8.98427734e+01
1.50255216e-02,1.02718750e+01,3.35014062e-01,1.89671875e-01,5.81015625e-02,4.78125000e-03,6.04687500e+00,,1.50255216e-02,5.01872122e-01,,1.50255216e-02,8.92379150e+01
1.50265216e-02,1.02679687e+01,3.35298437e-01,1.88625000e-01,5.80937500e-02,4.09375000e-03,6.04968750e+00,,1.50265216e-02,5.01895726e-01,,1.50265216e-02,8.86381836e+01
1.50275216e-02,1.02734375e+01,3.35318750e-01,1.88390625e-01,5.81875000e-02,4.00000000e-03,6.05039063e+00,,1.50275216e-02,5.01919329e-01,,1.50275216e-02,8.70753174e+01
1.50285216e-02,1.02640625e+01,3.35217188e-01,1.88781250e-01,5.82734375e-02,4.40625000e-03,6.04863281e+00,,1.50285216e-02,5.01942933e-01,,1.50285216e-02,8.70422363e+01
1.50295216e-02,1.02437500e+01,3.35298437e-01,1.89031250e-01,5.81875000e-02,4.68750000e-03,6.04945313e+00,,1.50295216e-02,5.01966596e-01,,1.50295216e-02,8.81351318e+01
1.50305216e-02,1.02273437e+01,3.34973438e-01,1.87890625e-01,5.80625000e-02,4.46875000e-03,6.04968750e+00,,1.50305216e-02,5.01990199e-01,,1.50305216e-02,8.88276367e+01
1.50315216e-02,1.02093750e+01,3.35054688e-01,1.86671875e-01,5.79687500e-02,4.25000000e-03,6.05039063e+00,,1.50315216e-02,5.02013743e-01,,1.50315216e-02,8.96873779e+01
