Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000,,Zero Index,719.91808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.71408192e-03,1.01445312e+01,3.13320313e-01,-2.56406250e-02,1.79882813e-01,3.43750000e-04,6.08390625e+00,,9.71408192e-03,2.55283743e-01,,9.71408192e-03,3.22467871e+03
9.71508192e-03,1.01484375e+01,3.13320313e-01,-2.29218750e-02,1.79875000e-01,3.43750000e-04,6.08250000e+00,,9.71508192e-03,2.55305827e-01,,9.71508192e-03,3.22440454e+03
9.71608192e-03,1.01445312e+01,3.12751563e-01,-2.21718750e-02,1.79929688e-01,2.50000000e-04,6.08214844e+00,,9.71608192e-03,2.55327851e-01,,9.71608192e-03,3.22492627e+03
9.71708192e-03,1.01328125e+01,3.12731250e-01,-2.30781250e-02,1.79968750e-01,6.56250000e-04,6.08132813e+00,,9.71708192e-03,2.55349874e-01,,9.71708192e-03,3.22625464e+03
9.71808192e-03,1.01218750e+01,3.12548438e-01,-2.47968750e-02,1.79976563e-01,1.21875000e-03,6.07968750e+00,,9.71808192e-03,2.55371898e-01,,9.71808192e-03,3.22750928e+03
9.71908192e-03,1.01179687e+01,3.12629688e-01,-2.62343750e-02,1.79953125e-01,7.81250000e-04,6.08109375e+00,,9.71908192e-03,2.55393922e-01,,9.71908192e-03,3.22804712e+03
9.72008192e-03,1.01343750e+01,3.13137500e-01,-2.60468750e-02,1.79929688e-01,6.25000000e-04,6.08156250e+00,,9.72008192e-03,2.55415946e-01,,9.72008192e-03,3.22649414e+03
9.72108192e-03,1.01593750e+01,3.13584375e-01,-2.31718750e-02,1.79882813e-01,7.81250000e-04,6.08238281e+00,,9.72108192e-03,2.55438030e-01,,9.72108192e-03,3.22404736e+03
9.72208192e-03,1.01726562e+01,3.13421875e-01,-2.01093750e-02,1.79859375e-01,7.81250000e-04,6.08378906e+00,,9.72208192e-03,2.55460083e-01,,9.72208192e-03,3.22279297e+03
9.72308192e-03,1.01875000e+01,3.12832813e-01,-1.89062500e-02,1.79835938e-01,8.75000000e-04,6.08296875e+00,,9.72308192e-03,2.55482137e-01,,9.72308192e-03,3.22136572e+03
9.72408192e-03,1.01929687e+01,3.12142188e-01,-2.01718750e-02,1.79804688e-01,1.21875000e-03,6.08050781e+00,,9.72408192e-03,2.55504161e-01,,9.72408192e-03,3.22090601e+03
9.72508192e-03,1.01945312e+01,3.12020313e-01,-2.19843750e-02,1.79843750e-01,1.15625000e-03,6.08015625e+00,,9.72508192e-03,2.55526125e-01,,9.72508192e-03,3.22085645e+03
9.72608192e-03,1.01984375e+01,3.11675000e-01,-2.08437500e-02,1.79937500e-01,8.75000000e-04,6.08132813e+00,,9.72608192e-03,2.55548090e-01,,9.72608192e-03,3.22056738e+03
9.72708192e-03,1.01929687e+01,3.11471875e-01,-1.92656250e-02,1.79992188e-01,7.81250000e-04,6.08191406e+00,,9.72708192e-03,2.55570024e-01,,9.72708192e-03,3.22123755e+03
9.72808192e-03,1.01890625e+01,3.11025000e-01,-2.11718750e-02,1.80031250e-01,4.06250000e-04,6.08414063e+00,,9.72808192e-03,2.55591929e-01,,9.72808192e-03,3.22174707e+03
9.72908192e-03,1.01953125e+01,3.11715625e-01,-2.50000000e-02,1.80109375e-01,9.37500000e-05,6.08437500e+00,,9.72908192e-03,2.55613863e-01,,9.72908192e-03,3.22122559e+03
9.73008192e-03,1.01984375e+01,3.11817188e-01,-2.37812500e-02,1.80156250e-01,2.18750000e-04,6.08308594e+00,,9.73008192e-03,2.55635798e-01,,9.73008192e-03,3.22103271e+03
9.73108192e-03,1.01820312e+01,3.11817188e-01,-1.74375000e-02,1.80156250e-01,5.62500000e-04,6.08296875e+00,,9.73108192e-03,2.55657762e-01,,9.73108192e-03,3.22283301e+03
9.73208192e-03,1.01726562e+01,3.11512500e-01,-1.34218750e-02,1.80101563e-01,6.25000000e-04,6.08332031e+00,,9.73208192e-03,2.55679727e-01,,9.73208192e-03,3.22388135e+03
9.73308192e-03,1.01718750e+01,3.11776563e-01,-1.82343750e-02,1.80046875e-01,4.06250000e-04,6.08355469e+00,,9.73308192e-03,2.55701661e-01,,9.73308192e-03,3.22404590e+03
9.73408192e-03,1.01593750e+01,3.12345313e-01,-2.70468750e-02,1.79992188e-01,5.00000000e-04,6.08449219e+00,,9.73408192e-03,2.55723655e-01,,9.73408192e-03,3.22545410e+03
9.73508192e-03,1.01460937e+01,3.12650000e-01,-3.05468750e-02,1.80007813e-01,4.06250000e-04,6.08519531e+00,,9.73508192e-03,2.55745649e-01,,9.73508192e-03,3.22697632e+03
9.73608192e-03,1.01406250e+01,3.13320313e-01,-2.70937500e-02,1.80007813e-01,7.18750000e-04,6.08378906e+00,,9.73608192e-03,2.55767673e-01,,9.73608192e-03,3.22769287e+03
9.73708192e-03,1.01437500e+01,3.13279688e-01,-2.27656250e-02,1.79953125e-01,1.03125000e-03,6.08308594e+00,,9.73708192e-03,2.55789757e-01,,9.73708192e-03,3.22750244e+03
9.73808192e-03,1.01515625e+01,3.13726563e-01,-2.21718750e-02,1.79976563e-01,1.37500000e-03,6.08214844e+00,,9.73808192e-03,2.55811810e-01,,9.73808192e-03,3.22681641e+03
9.73908192e-03,1.01609375e+01,3.13320313e-01,-2.22031250e-02,1.80062500e-01,1.62500000e-03,6.08097656e+00,,9.73908192e-03,2.55833894e-01,,9.73908192e-03,3.22596753e+03
9.74008192e-03,1.01757812e+01,3.12832813e-01,-1.90625000e-02,1.80085938e-01,8.75000000e-04,6.08167969e+00,,9.74008192e-03,2.55855948e-01,,9.74008192e-03,3.22454614e+03
9.74108192e-03,1.02007812e+01,3.12487500e-01,-1.45000000e-02,1.80101563e-01,5.62500000e-04,6.08238281e+00,,9.74108192e-03,2.55877972e-01,,9.74108192e-03,3.22205762e+03
9.74208192e-03,1.02359375e+01,3.12345313e-01,-1.23125000e-02,1.80101563e-01,8.43750000e-04,6.08132813e+00,,9.74208192e-03,2.55899996e-01,,9.74208192e-03,3.21850439e+03
9.74308192e-03,1.02664062e+01,3.12629688e-01,-1.24062500e-02,1.80085938e-01,1.03125000e-03,6.08050781e+00,,9.74308192e-03,2.55921990e-01,,9.74308192e-03,3.21542871e+03
9.74408192e-03,1.02882812e+01,3.12487500e-01,-1.32968750e-02,1.80085938e-01,9.37500000e-04,6.08097656e+00,,9.74408192e-03,2.55943984e-01,,9.74408192e-03,3.21324170e+03
9.74508192e-03,1.02960937e+01,3.12853125e-01,-1.57812500e-02,1.80101563e-01,5.62500000e-04,6.08074219e+00,,9.74508192e-03,2.55966008e-01,,9.74508192e-03,3.21251318e+03
9.74608192e-03,1.02945312e+01,3.13035938e-01,-2.12500000e-02,1.80101563e-01,5.00000000e-04,6.08132813e+00,,9.74608192e-03,2.55988032e-01,,9.74608192e-03,3.21277246e+03
9.74708192e-03,1.02945312e+01,3.14010938e-01,-2.59375000e-02,1.80125000e-01,3.12500000e-04,6.08156250e+00,,9.74708192e-03,2.56010115e-01,,9.74708192e-03,3.21289746e+03
9.74808192e-03,1.03000000e+01,3.13950000e-01,-2.42031250e-02,1.80125000e-01,3.12500000e-04,6.08273438e+00,,9.74808192e-03,2.56032258e-01,,9.74808192e-03,3.21246655e+03
9.74908192e-03,1.03023437e+01,3.14315625e-01,-1.61562500e-02,1.80109375e-01,-2.50000000e-04,6.08554688e+00,,9.74908192e-03,2.56054372e-01,,9.74908192e-03,3.21233252e+03
9.75008192e-03,1.03054687e+01,3.13523438e-01,-8.79687500e-03,1.80156250e-01,-3.43750000e-04,6.08519531e+00,,9.75008192e-03,2.56076455e-01,,9.75008192e-03,3.21207617e+03
9.75108192e-03,1.03054687e+01,3.14153125e-01,-9.15625000e-03,1.80203125e-01,-6.25000000e-05,6.08437500e+00,,9.75108192e-03,2.56098568e-01,,9.75108192e-03,3.21212354e+03
9.75208192e-03,1.03000000e+01,3.13401563e-01,-1.51250000e-02,1.80171875e-01,-4.06250000e-04,6.08589844e+00,,9.75208192e-03,2.56120682e-01,,9.75208192e-03,3.21275171e+03
9.75308192e-03,1.03078125e+01,3.13564063e-01,-1.92343750e-02,1.80179688e-01,-2.50000000e-04,6.08589844e+00,,9.75308192e-03,2.56142735e-01,,9.75308192e-03,3.21203760e+03
9.75408192e-03,1.03242188e+01,3.12589063e-01,-1.73281250e-02,1.80195313e-01,-1.25000000e-04,6.08449219e+00,,9.75408192e-03,2.56164789e-01,,9.75408192e-03,3.21044287e+03
9.75508192e-03,1.03304687e+01,3.12548438e-01,-1.31406250e-02,1.80234375e-01,-1.25000000e-04,6.08273438e+00,,9.75508192e-03,2.56186783e-01,,9.75508192e-03,3.20987915e+03
9.75608192e-03,1.03335937e+01,3.12000000e-01,-1.25937500e-02,1.80273438e-01,-1.25000000e-04,6.08156250e+00,,9.75608192e-03,2.56208777e-01,,9.75608192e-03,3.20962549e+03
9.75708192e-03,1.03250000e+01,3.11817188e-01,-1.73125000e-02,1.80257813e-01,-1.87500000e-04,6.08238281e+00,,9.75708192e-03,2.56230742e-01,,9.75708192e-03,3.21059033e+03
9.75808192e-03,1.03132812e+01,3.11654688e-01,-2.30625000e-02,1.80203125e-01,-6.25000000e-05,6.08238281e+00,,9.75808192e-03,2.56252706e-01,,9.75808192e-03,3.21190601e+03
9.75908192e-03,1.03015625e+01,3.11573437e-01,-2.49218750e-02,1.80164062e-01,4.06250000e-04,6.07933594e+00,,9.75908192e-03,2.56274641e-01,,9.75908192e-03,3.21324121e+03
9.76008192e-03,1.02929688e+01,3.12304688e-01,-2.17187500e-02,1.80156250e-01,7.18750000e-04,6.07757813e+00,,9.76008192e-03,2.56296605e-01,,9.76008192e-03,3.21425049e+03
9.76108192e-03,1.02867187e+01,3.12264063e-01,-1.59375000e-02,1.80140625e-01,6.25000000e-04,6.07933594e+00,,9.76108192e-03,2.56318599e-01,,9.76108192e-03,3.21499463e+03
9.76208192e-03,1.02929688e+01,3.12731250e-01,-1.29531250e-02,1.80179688e-01,6.25000000e-04,6.08074219e+00,,9.76208192e-03,2.56340593e-01,,9.76208192e-03,3.21442676e+03
9.76308192e-03,1.03054687e+01,3.12162500e-01,-1.52656250e-02,1.80257813e-01,5.62500000e-04,6.08097656e+00,,9.76308192e-03,2.56362617e-01,,9.76308192e-03,3.21321289e+03
9.76408192e-03,1.03000000e+01,3.12304688e-01,-1.89062500e-02,1.80257813e-01,3.43750000e-04,6.08097656e+00,,9.76408192e-03,2.56384581e-01,,9.76408192e-03,3.21386743e+03
9.76508192e-03,1.02960937e+01,3.11918750e-01,-1.88906250e-02,1.80234375e-01,4.68750000e-04,6.08156250e+00,,9.76508192e-03,2.56406575e-01,,9.76508192e-03,3.21437012e+03
9.76608192e-03,1.03023437e+01,3.12406250e-01,-1.65000000e-02,1.80257813e-01,6.56250000e-04,6.08238281e+00,,9.76608192e-03,2.56428570e-01,,9.76608192e-03,3.21381982e+03
9.76708192e-03,1.02984375e+01,3.12487500e-01,-1.65937500e-02,1.80273438e-01,8.43750000e-04,6.08296875e+00,,9.76708192e-03,2.56450564e-01,,9.76708192e-03,3.21431030e+03
9.76808192e-03,1.02921875e+01,3.12487500e-01,-2.07968750e-02,1.80273438e-01,1.09375000e-03,6.08167969e+00,,9.76808192e-03,2.56472588e-01,,9.76808192e-03,3.21505322e+03
9.76908192e-03,1.02812500e+01,3.12731250e-01,-2.49218750e-02,1.80312500e-01,1.03125000e-03,6.08214844e+00,,9.76908192e-03,2.56494582e-01,,9.76908192e-03,3.21630225e+03
9.77008192e-03,1.02695312e+01,3.12060938e-01,-2.35937500e-02,1.80343750e-01,5.62500000e-04,6.08578125e+00,,9.77008192e-03,2.56516606e-01,,9.77008192e-03,3.21763892e+03
9.77108192e-03,1.02648437e+01,3.11959375e-01,-1.83750000e-02,1.80390625e-01,3.43750000e-04,6.08671875e+00,,9.77108192e-03,2.56538570e-01,,9.77108192e-03,3.21823340e+03
9.77208192e-03,1.02664062e+01,3.11126563e-01,-1.50937500e-02,1.80460938e-01,6.25000000e-04,6.08519531e+00,,9.77208192e-03,2.56560504e-01,,9.77208192e-03,3.21816113e+03
9.77308192e-03,1.02609375e+01,3.11898438e-01,-1.62343750e-02,1.80476563e-01,7.81250000e-04,6.08378906e+00,,9.77308192e-03,2.56582439e-01,,9.77308192e-03,3.21880811e+03
9.77408192e-03,1.02742187e+01,3.11675000e-01,-1.67656250e-02,1.80539063e-01,7.18750000e-04,6.08414063e+00,,9.77408192e-03,2.56604403e-01,,9.77408192e-03,3.21752588e+03
9.77508192e-03,1.02992187e+01,3.12446875e-01,-1.45156250e-02,1.80609375e-01,4.68750000e-04,6.08472656e+00,,9.77508192e-03,2.56626368e-01,,9.77508192e-03,3.21503149e+03
9.77608192e-03,1.03148437e+01,3.11918750e-01,-1.28125000e-02,1.80687500e-01,4.68750000e-04,6.08437500e+00,,9.77608192e-03,2.56648362e-01,,9.77608192e-03,3.21349341e+03
9.77708192e-03,1.03203125e+01,3.12792188e-01,-1.62187500e-02,1.80726563e-01,7.81250000e-04,6.08261719e+00,,9.77708192e-03,2.56670356e-01,,9.77708192e-03,3.21300635e+03
9.77808192e-03,1.03242188e+01,3.12487500e-01,-2.20312500e-02,1.80757813e-01,9.37500000e-04,6.08250000e+00,,9.77808192e-03,2.56692380e-01,,9.77808192e-03,3.21270508e+03
9.77908192e-03,1.03242188e+01,3.13279688e-01,-2.38125000e-02,1.80742188e-01,1.21875000e-03,6.08378906e+00,,9.77908192e-03,2.56714404e-01,,9.77908192e-03,3.21282666e+03
9.78008192e-03,1.03242188e+01,3.12853125e-01,-1.87500000e-02,1.80742188e-01,2.00000000e-03,6.08074219e+00,,9.78008192e-03,2.56736457e-01,,9.78008192e-03,3.21293945e+03
9.78108192e-03,1.03320312e+01,3.13462500e-01,-1.27968750e-02,1.80796875e-01,2.75000000e-03,6.07593750e+00,,9.78108192e-03,2.56758511e-01,,9.78108192e-03,3.21221777e+03
9.78208192e-03,1.03375000e+01,3.13482813e-01,-1.21406250e-02,1.80890625e-01,2.43750000e-03,6.07593750e+00,,9.78208192e-03,2.56780595e-01,,9.78208192e-03,3.21172021e+03
9.78308192e-03,1.03484375e+01,3.13726563e-01,-1.50156250e-02,1.80929688e-01,2.00000000e-03,6.07851563e+00,,9.78308192e-03,2.56802678e-01,,9.78308192e-03,3.21066455e+03
9.78408192e-03,1.03562500e+01,3.12934375e-01,-1.60156250e-02,1.80945313e-01,1.71875000e-03,6.07957031e+00,,9.78408192e-03,2.56824732e-01,,9.78408192e-03,3.20994092e+03
9.78508192e-03,1.03414062e+01,3.12853125e-01,-1.45468750e-02,1.80953125e-01,1.59375000e-03,6.08074219e+00,,9.78508192e-03,2.56846786e-01,,9.78508192e-03,3.21155273e+03
9.78608192e-03,1.03304687e+01,3.12446875e-01,-1.45625000e-02,1.80914063e-01,1.46875000e-03,6.08074219e+00,,9.78608192e-03,2.56868809e-01,,9.78608192e-03,3.21275757e+03
9.78708192e-03,1.03242188e+01,3.12832813e-01,-1.80000000e-02,1.80859375e-01,1.53125000e-03,6.08097656e+00,,9.78708192e-03,2.56890833e-01,,9.78708192e-03,3.21348828e+03
9.78808192e-03,1.03210937e+01,3.12589063e-01,-2.15312500e-02,1.80835938e-01,1.78125000e-03,6.08156250e+00,,9.78808192e-03,2.56912827e-01,,9.78808192e-03,3.21391504e+03
9.78908192e-03,1.03148437e+01,3.12629688e-01,-2.19531250e-02,1.80820313e-01,1.90625000e-03,6.08097656e+00,,9.78908192e-03,2.56934851e-01,,9.78908192e-03,3.21467505e+03
9.79008192e-03,1.03054687e+01,3.12345313e-01,-2.01875000e-02,1.80835938e-01,1.53125000e-03,6.08238281e+00,,9.79008192e-03,2.56956875e-01,,9.79008192e-03,3.21575293e+03
9.79108192e-03,1.03039062e+01,3.12243750e-01,-1.77031250e-02,1.80890625e-01,7.81250000e-04,6.08578125e+00,,9.79108192e-03,2.56978840e-01,,9.79108192e-03,3.21601465e+03
9.79208192e-03,1.03093750e+01,3.11857812e-01,-1.53281250e-02,1.80929688e-01,8.43750000e-04,6.08753906e+00,,9.79208192e-03,2.57000834e-01,,9.79208192e-03,3.21553809e+03
9.79308192e-03,1.03187500e+01,3.11857812e-01,-1.42500000e-02,1.80968750e-01,1.25000000e-03,6.08718750e+00,,9.79308192e-03,2.57022768e-01,,9.79308192e-03,3.21465039e+03
9.79408192e-03,1.03296875e+01,3.11675000e-01,-1.42656250e-02,1.80968750e-01,1.03125000e-03,6.08660156e+00,,9.79408192e-03,2.57044733e-01,,9.79408192e-03,3.21359790e+03
9.79508192e-03,1.03453125e+01,3.12020313e-01,-1.43437500e-02,1.80929688e-01,1.00000000e-03,6.08578125e+00,,9.79508192e-03,2.57066697e-01,,9.79508192e-03,3.21206323e+03
9.79608192e-03,1.03617187e+01,3.12304688e-01,-1.29531250e-02,1.80859375e-01,9.37500000e-04,6.08589844e+00,,9.79608192e-03,2.57088661e-01,,9.79608192e-03,3.21044434e+03
9.79708192e-03,1.03867188e+01,3.12264063e-01,-1.14687500e-02,1.80851563e-01,8.43750000e-04,6.08589844e+00,,9.79708192e-03,2.57110655e-01,,9.79708192e-03,3.20793115e+03
9.79808192e-03,1.04156250e+01,3.11918750e-01,-1.10000000e-02,1.80851563e-01,8.75000000e-04,6.08472656e+00,,9.79808192e-03,2.57132620e-01,,9.79808192e-03,3.20501074e+03
9.79908192e-03,1.04507813e+01,3.11512500e-01,-1.00937500e-02,1.80890625e-01,1.15625000e-03,6.08296875e+00,,9.79908192e-03,2.57154584e-01,,9.79908192e-03,3.20144263e+03
9.80008192e-03,1.04937500e+01,3.11756250e-01,-6.79687500e-03,1.80992188e-01,1.03125000e-03,6.08355469e+00,,9.80008192e-03,2.57176518e-01,,9.80008192e-03,3.19705713e+03
9.80108192e-03,1.05351562e+01,3.11431250e-01,-2.18750000e-03,1.81023437e-01,1.25000000e-03,6.08355469e+00,,9.80108192e-03,2.57198453e-01,,9.80108192e-03,3.19281250e+03
9.80208192e-03,1.05703125e+01,3.10943750e-01,2.96875000e-04,1.81085938e-01,1.37500000e-03,6.08308594e+00,,9.80208192e-03,2.57220387e-01,,9.80208192e-03,3.18919312e+03
9.80308192e-03,1.05968750e+01,3.10192187e-01,-2.00000000e-03,1.81179688e-01,1.09375000e-03,6.08355469e+00,,9.80308192e-03,2.57242262e-01,,9.80308192e-03,3.18645898e+03
9.80408192e-03,1.06132812e+01,3.10334375e-01,-6.90625000e-03,1.81210938e-01,1.15625000e-03,6.08449219e+00,,9.80408192e-03,2.57264107e-01,,9.80408192e-03,3.18479150e+03
9.80508192e-03,1.06171875e+01,3.09968750e-01,-1.01406250e-02,1.81195313e-01,1.25000000e-03,6.08496094e+00,,9.80508192e-03,2.57285953e-01,,9.80508192e-03,3.18443384e+03
9.80608192e-03,1.05968750e+01,3.09948438e-01,-1.20156250e-02,1.81265625e-01,1.25000000e-03,6.08390625e+00,,9.80608192e-03,2.57307768e-01,,9.80608192e-03,3.18658643e+03
9.80708192e-03,1.05648437e+01,3.09846875e-01,-1.63125000e-02,1.81289063e-01,1.15625000e-03,6.08296875e+00,,9.80708192e-03,2.57329583e-01,,9.80708192e-03,3.18996387e+03
9.80808192e-03,1.05390625e+01,3.10679688e-01,-2.17968750e-02,1.81250000e-01,1.09375000e-03,6.08156250e+00,,9.80808192e-03,2.57351458e-01,,9.80808192e-03,3.19272266e+03
9.80908192e-03,1.05421875e+01,3.10334375e-01,-1.98437500e-02,1.81234375e-01,1.15625000e-03,6.08097656e+00,,9.80908192e-03,2.57373333e-01,,9.80908192e-03,3.19251099e+03
9.81008192e-03,1.05539062e+01,3.10110938e-01,-7.25000000e-03,1.81273438e-01,9.06250000e-04,6.08156250e+00,,9.81008192e-03,2.57395148e-01,,9.81008192e-03,3.19137451e+03
9.81108192e-03,1.05687500e+01,3.09867188e-01,5.70312500e-03,1.81304688e-01,9.37500000e-04,6.08156250e+00,,9.81108192e-03,2.57416993e-01,,9.81108192e-03,3.18984814e+03
9.81208192e-03,1.05820312e+01,3.10334375e-01,5.00000000e-03,1.81250000e-01,7.18750000e-04,6.08214844e+00,,9.81208192e-03,2.57438809e-01,,9.81208192e-03,3.18845068e+03
9.81308192e-03,1.05914063e+01,3.10212500e-01,-8.78125000e-03,1.81179688e-01,8.43750000e-04,6.08214844e+00,,9.81308192e-03,2.57460684e-01,,9.81308192e-03,3.18749414e+03
9.81408192e-03,1.06023437e+01,3.10253125e-01,-2.08125000e-02,1.81156250e-01,8.75000000e-04,6.08214844e+00,,9.81408192e-03,2.57482529e-01,,9.81408192e-03,3.18644507e+03
9.81508192e-03,1.06085937e+01,3.10456250e-01,-1.95468750e-02,1.81078125e-01,8.43750000e-04,6.08097656e+00,,9.81508192e-03,2.57504374e-01,,9.81508192e-03,3.18590771e+03
9.81608192e-03,1.06218750e+01,3.09623437e-01,-9.32812500e-03,1.81101563e-01,5.00000000e-04,6.08109375e+00,,9.81608192e-03,2.57526219e-01,,9.81608192e-03,3.18461523e+03
9.81708192e-03,1.06453125e+01,3.09968750e-01,-2.60937500e-03,1.81117187e-01,3.43750000e-04,6.08132813e+00,,9.81708192e-03,2.57548034e-01,,9.81708192e-03,3.18223047e+03
9.81808192e-03,1.06664062e+01,3.08973438e-01,-3.57812500e-03,1.81164063e-01,5.62500000e-04,6.08156250e+00,,9.81808192e-03,2.57569820e-01,,9.81808192e-03,3.18007227e+03
9.81908192e-03,1.06796875e+01,3.09481250e-01,-8.04687500e-03,1.81250000e-01,7.18750000e-04,6.08132813e+00,,9.81908192e-03,2.57591605e-01,,9.81908192e-03,3.17873389e+03
9.82008192e-03,1.06781250e+01,3.08526562e-01,-1.02500000e-02,1.81359375e-01,6.56250000e-04,6.08109375e+00,,9.82008192e-03,2.57613361e-01,,9.82008192e-03,3.17894360e+03
9.82108192e-03,1.06640625e+01,3.09603125e-01,-9.32812500e-03,1.81437500e-01,8.75000000e-04,6.08132813e+00,,9.82108192e-03,2.57635117e-01,,9.82108192e-03,3.18044507e+03
9.82208192e-03,1.06367188e+01,3.09359375e-01,-8.71875000e-03,1.81437500e-01,1.25000000e-03,6.08132813e+00,,9.82208192e-03,2.57656902e-01,,9.82208192e-03,3.18331201e+03
9.82308192e-03,1.06156250e+01,3.10537500e-01,-1.22968750e-02,1.81382813e-01,1.75000000e-03,6.08050781e+00,,9.82308192e-03,2.57678717e-01,,9.82308192e-03,3.18554224e+03
9.82408192e-03,1.05898438e+01,3.10151563e-01,-1.86562500e-02,1.81367187e-01,1.68750000e-03,6.08167969e+00,,9.82408192e-03,2.57700592e-01,,9.82408192e-03,3.18828223e+03
9.82508192e-03,1.05703125e+01,3.10639063e-01,-2.18750000e-02,1.81359375e-01,1.53125000e-03,6.08250000e+00,,9.82508192e-03,2.57722437e-01,,9.82508192e-03,3.19040308e+03
9.82608192e-03,1.05570312e+01,3.10639063e-01,-1.78281250e-02,1.81367187e-01,1.75000000e-03,6.08308594e+00,,9.82608192e-03,2.57744312e-01,,9.82608192e-03,3.19187720e+03
9.82708192e-03,1.05484375e+01,3.10212500e-01,-9.65625000e-03,1.81320313e-01,1.78125000e-03,6.08355469e+00,,9.82708192e-03,2.57766157e-01,,9.82708192e-03,3.19283594e+03
9.82808192e-03,1.05515625e+01,3.09765625e-01,-5.60937500e-03,1.81328125e-01,1.75000000e-03,6.08390625e+00,,9.82808192e-03,2.57788002e-01,,9.82808192e-03,3.19255420e+03
9.82908192e-03,1.05570312e+01,3.09217188e-01,-9.06250000e-03,1.81367187e-01,1.59375000e-03,6.08355469e+00,,9.82908192e-03,2.57809788e-01,,9.82908192e-03,3.19202954e+03
9.83008192e-03,1.05632812e+01,3.09379688e-01,-1.47031250e-02,1.81343750e-01,1.37500000e-03,6.08308594e+00,,9.83008192e-03,2.57831544e-01,,9.83008192e-03,3.19144824e+03
9.83108192e-03,1.05804687e+01,3.08587500e-01,-1.37500000e-02,1.81265625e-01,1.46875000e-03,6.08308594e+00,,9.83108192e-03,2.57853299e-01,,9.83108192e-03,3.18975146e+03
9.83208192e-03,1.06062500e+01,3.08526562e-01,-6.39062500e-03,1.81250000e-01,1.21875000e-03,6.08437500e+00,,9.83208192e-03,2.57875025e-01,,9.83208192e-03,3.18714697e+03
9.83308192e-03,1.06234375e+01,3.08201563e-01,-1.98437500e-03,1.81265625e-01,5.62500000e-04,6.08660156e+00,,9.83308192e-03,2.57896751e-01,,9.83308192e-03,3.18539746e+03
9.83408192e-03,1.06406250e+01,3.08546875e-01,-7.39062500e-03,1.81265625e-01,6.56250000e-04,6.08578125e+00,,9.83408192e-03,2.57918447e-01,,9.83408192e-03,3.18365039e+03
9.83508192e-03,1.06492187e+01,3.08628125e-01,-1.65625000e-02,1.81265625e-01,9.37500000e-04,6.08437500e+00,,9.83508192e-03,2.57940173e-01,,9.83508192e-03,3.18282812e+03
9.83608192e-03,1.06554687e+01,3.09643750e-01,-1.76718750e-02,1.81234375e-01,1.21875000e-03,6.08414063e+00,,9.83608192e-03,2.57961959e-01,,9.83608192e-03,3.18227441e+03
9.83708192e-03,1.06640625e+01,3.10192187e-01,-8.12500000e-03,1.81328125e-01,1.21875000e-03,6.08437500e+00,,9.83708192e-03,2.57983774e-01,,9.83708192e-03,3.18145679e+03
9.83808192e-03,1.06773438e+01,3.10578125e-01,7.65625000e-04,1.81492188e-01,1.31250000e-03,6.08378906e+00,,9.83808192e-03,2.58005619e-01,,9.83808192e-03,3.18010718e+03
9.83908192e-03,1.06890625e+01,3.10801563e-01,-1.03125000e-03,1.81609375e-01,1.25000000e-03,6.08308594e+00,,9.83908192e-03,2.58027494e-01,,9.83908192e-03,3.17889941e+03
9.84008192e-03,1.06960937e+01,3.10639063e-01,-9.01562500e-03,1.81664063e-01,1.15625000e-03,6.08414063e+00,,9.84008192e-03,2.58049399e-01,,9.84008192e-03,3.17820117e+03
9.84108192e-03,1.06921875e+01,3.10293750e-01,-1.32656250e-02,1.81648438e-01,8.75000000e-04,6.08519531e+00,,9.84108192e-03,2.58071244e-01,,9.84108192e-03,3.17866284e+03
9.84208192e-03,1.06835938e+01,3.09867188e-01,-1.05468750e-02,1.81640625e-01,8.43750000e-04,6.08472656e+00,,9.84208192e-03,2.58093089e-01,,9.84208192e-03,3.17961230e+03
