Time,r,z,a
7.337000000000001,-21.346017744583506,22.699498706699032,53.84041535759013
7.338,-21.586067094096094,22.560144598027627,53.776316410859955
7.339,-21.885195317435077,22.401220580500055,53.68264925670593
7.34,-22.159330848103874,22.281549606488287,53.57543323286499
7.340999999999999,-22.388455013880815,22.258003357237147,53.43005176818712
7.3420000000000005,-22.563545521448958,22.31286029025603,53.26709403740364
7.343000000000001,-22.65217221883263,22.412941144283725,53.13370374566917
7.343999999999999,-22.62999364658643,22.525039154892788,53.07048385311805
7.345,-22.49178562405437,22.641764288332237,53.08558459493867
7.345999999999999,-22.290390237604658,22.76165621894199,53.141649591135426
7.347,-22.102241507847033,22.877894345979247,53.189512273827276
7.348000000000001,-21.9754417315781,22.966978246191985,53.21317680140024
7.348999999999999,-21.923715076899658,23.005832224834766,53.22079926854165
7.35,-21.92267348265283,22.98896385743066,53.233727447727475
7.351000000000001,-21.936369355802793,22.922353775571025,53.27243149677809
7.352,-21.91975709645911,22.80872562034488,53.3659405767779
7.353,-21.841682097087375,22.66525047442483,53.52345864141611
7.354,-21.72001422368273,22.536287391609935,53.70074653806873
7.3549999999999995,-21.56707725101554,22.433041072841622,53.881192938560915
7.356000000000001,-21.394271842801388,22.357448632985903,54.05536594075981
7.356999999999999,-21.227491331732047,22.312838041128224,54.202773993614656
7.358,-21.064993845954678,22.28599065868588,54.33406865315937
7.359,-20.90257109338415,22.269441499915104,54.457480407927704
7.359999999999999,-20.76130072433618,22.272175822366876,54.55198818266214
7.361000000000001,-20.669691041964953,22.297233548912132,54.59600763542691
7.362,-20.61589532748335,22.327845802225806,54.61007011653824
7.3629999999999995,-20.569110158327785,22.330609565860332,54.639755990962186
7.364,-20.505693053567345,22.304233121986805,54.702107948455335
7.365000000000001,-20.417498855495275,22.276411375557263,54.78224423807738
7.366,-20.339158244773383,22.26204752752639,54.845728026964785
7.367,-20.294785396346246,22.283037918641934,54.86012453298151
7.368,-20.28640561481496,22.350432980295125,54.815896449033644
7.369,-20.310772299360547,22.45971738170758,54.71854732245084
7.370000000000001,-20.36202922433749,22.612004968943108,54.57114851250081
7.370999999999999,-20.461020571343045,22.80714759892178,54.35984098572713
7.372,-20.60163037742587,23.03502109213006,54.09628871926621
7.373,-20.738637834022434,23.293160507068894,53.81246361735475
7.374,-20.815719606997853,23.558837887209442,53.56255377176814
7.375,-20.821714023760293,23.79275656657293,53.38293119336558
7.376,-20.771723883727034,23.988174472713364,53.268359203546794
7.377,-20.700896576107365,24.144207141163676,53.19638609324228
7.378,-20.660588195407904,24.28225928746735,53.11759073275636
7.379000000000001,-20.684731430673807,24.399107521689828,53.0129000655876
7.379999999999999,-20.775529208653897,24.397323325601036,52.955468495333754
7.381,-20.934083831474656,24.22576142244565,52.98245196208079
7.382,-21.186263689438984,24.012706391658426,52.97707325414439
7.383,-21.51177182176764,23.859602389646703,52.874668046791626
7.384,-21.810601423275013,23.707409574954294,52.78597195010223
7.384999999999999,-22.057751988907423,23.481120464077165,52.78342909227221
7.386,-22.28126180422093,23.194084132904806,52.837597005937184
7.3870000000000005,-22.41710733486838,22.891029263450815,52.96055677757226
7.388,-22.4051244340479,22.616383348698648,53.16463606803805
7.388999999999999,-22.2610975933885,22.409442120882815,53.41298427784663
7.390000000000001,-22.04914262536473,22.27378828471208,53.65855244144181
7.391,-21.810683879057045,22.25869808100898,53.836630934161306
7.392,-21.56891865992973,22.38512250630838,53.91444126638386
7.393000000000001,-21.33480191042565,22.633221568140588,53.89635887697959
7.393999999999999,-21.169859539591048,22.940235724145467,53.78434098076137
7.3950000000000005,-21.11369875994023,23.177184780375867,53.64764491032311
7.396,-21.080638299741498,23.305584753395276,53.57479368687902
7.397,-20.9700284621147,23.328161502536542,53.63209900566618
7.398,-20.816554117395356,23.24380465600775,53.79738183727049
7.398999999999999,-20.702177134383422,23.107166526539014,53.975472880499964
7.4,-20.62938453097422,22.972227496006493,54.12452846910553
7.401000000000001,-20.585011362693496,22.854293466177484,54.24188850660069
7.402,-20.55388986880875,22.73836675842334,54.348805707123084
7.403,-20.51729448131813,22.64374938319513,54.44351527151598
7.404000000000001,-20.467195143849775,22.582674775117983,54.522413529690745
7.405,-20.40965484275091,22.554548877458924,54.58188556360028
7.406000000000001,-20.33087501235166,22.562090184421212,54.629086410550286
7.406999999999999,-20.218130508062572,22.57889740319569,54.691925016836066
7.4079999999999995,-20.106335360008703,22.58086738255091,54.764916184050556
7.409000000000001,-20.025310918338114,22.569311083800322,54.827381946979415
7.409999999999999,-19.976149034301578,22.55188696842573,54.87303307537783
7.4110000000000005,-19.965991159730038,22.504572659583694,54.91517669021638
7.412,-19.999420849560583,22.42634986528377,54.951405979680985
7.412999999999999,-20.08109836940656,22.33142937868309,54.96762996670271
7.414000000000001,-20.21469133315318,22.23769259343791,54.947567193737854
7.415000000000001,-20.36717609887971,22.16175901140072,54.90074046222768
7.4159999999999995,-20.506279046905583,22.080087201823304,54.86633558311104
7.417,-20.618788689661887,21.968537905688407,54.87109187603046
7.418000000000001,-20.68016188931006,21.838202256288426,54.923827145818024
7.419,-20.683761241607844,21.725987921088183,55.00272461960739
7.420000000000001,-20.62773530608924,21.64894924192055,55.09714951484837
7.420999999999999,-20.496748263127234,21.596732281561806,55.22525340824102
7.422,-20.31114117787844,21.546959127431997,55.388956391458706
7.423000000000001,-20.11043028276966,21.471561959023656,55.58134300960816
7.4239999999999995,-19.936786163377356,21.35571540459742,55.78455848414414
7.425,-19.815387142588616,21.210788966559395,55.97333749473454
7.426,-19.758863080245643,21.04023041379702,56.13645957112047
7.427,-19.753832048665,20.866234474638155,56.266506969088454
7.428,-19.787140836335652,20.7171455231741,56.3515958366726
7.429,-19.850159743675523,20.596751229406877,56.39484306885365
7.43,-19.908924071541914,20.519832773354903,56.409288313634605
7.431,-19.939514006977074,20.481053130813766,56.415777845432785
7.4319999999999995,-19.932948683696907,20.455528059558993,56.43864373979591
7.433,-19.917309127750965,20.440418209543825,56.46038017997712
7.434,-19.90701512782283,20.439921600209562,56.467918997695236
7.435,-19.884210731679296,20.450618882369323,56.47615648104641
7.436,-19.84721406701506,20.463158828675482,56.492934639470164
7.437,-19.7921975015311,20.449217595132055,56.54123013563881
7.438,-19.70568348789878,20.397090558935453,56.63884231920953
7.439,-19.61820017386788,20.313606597448505,56.75966729909413
7.44,-19.57233944912853,20.22860683198,56.85265543830572
7.441,-19.559899642760826,20.167577104756962,56.90514566132808
7.442,-19.56571782786887,20.14331229374171,56.91850530539744
7.4430000000000005,-19.575991011376747,20.17608312187101,56.88783618754772
7.444,-19.55581677097915,20.24791402163474,56.85025769553792
7.445,-19.523557772605116,20.308525756329143,56.82899493280841
7.446,-19.514739228593285,20.327863137588785,56.82115923426696
7.447,-19.53839340485155,20.32427417899051,56.80736022034249
7.448,-19.612862260196795,20.314587295868186,56.762669689949426
7.449,-19.746159734232464,20.288314358811157,56.6887562305757
7.45,-19.90976145854062,20.25467325880398,56.59840866858164
7.4510000000000005,-20.06105211944068,20.238975556396984,56.503299424120165
7.451999999999999,-20.157884687304215,20.218714029163067,56.449400845871395
7.453,-20.178245051917266,20.144771160888286,56.48731197344277
7.454000000000001,-20.11702762969463,20.032815797122144,56.6097110015533
7.455,-19.997386138991082,19.95496405020349,56.749406331249844
7.4559999999999995,-19.904348793759024,19.98006884044635,56.79740700267808
7.456999999999999,-19.860990172681607,20.128105901661133,56.72280816934183
7.458,-19.826913527579826,20.328649362960547,56.60351280611765
7.4590000000000005,-19.802380999279375,20.473586515852627,56.516635766421075
7.46,-19.793397597949674,20.508633662936177,56.49767302147001
7.460999999999999,-19.862663507026596,20.48242518363636,56.46834840047589
7.462000000000001,-20.084793517755713,20.487346441709146,56.30975261742252
7.462999999999999,-20.383536595296505,20.53678403013713,56.06476088862773
7.464,-20.65675479125094,20.565875018925535,55.85112808700937
7.465,-20.876811468685858,20.5319524177415,55.71856685229607
7.465999999999999,-21.022884415402523,20.46660941497307,55.65986076910271
7.4670000000000005,-21.097495025413995,20.441584655527887,55.623773564726164
7.468000000000001,-21.141742555277,20.483709192214523,55.562683197260924
7.469,-21.176529183543714,20.585128248829136,55.4670879647431
7.47,-21.208946523533413,20.730009845596097,55.34274589857296
7.470999999999999,-21.224769983532514,20.89234330859301,55.21777594305667
7.4719999999999995,-21.204504575002513,21.11595307709921,55.074851903030485
7.473000000000001,-21.148548408637833,21.390324619923177,54.91998857815726
7.473999999999999,-21.062505799380197,21.601304939464708,54.82972446866508
7.475,-20.968149463097127,21.70753062465501,54.81920846420499
7.476000000000001,-20.886209854666117,21.7624125391915,54.83650614369894
7.476999999999999,-20.837831017593814,21.821248760659977,54.82746117754756
7.478000000000001,-20.83404367288046,21.840293688885424,54.8162990310953
7.479,-20.873288589520538,21.791000431644136,54.82481356555815
7.4799999999999995,-20.942255590199782,21.758654941204313,54.800378577610466
7.481,-21.02484035309076,21.805609048085223,54.709267129518146
7.481999999999999,-21.12631283505881,21.93041730015518,54.54898528843881
7.483,-21.251167881448104,22.075092721371398,54.35816821757165
7.484,-21.377047276839782,22.20525317845265,54.17709587019054
7.484999999999999,-21.53603863536054,22.344282167447957,53.96666460590685
7.486,-21.73324328515861,22.502918897369142,53.715575399354634
7.487000000000001,-21.873856507972814,22.6169429711803,53.53586632540144
7.4879999999999995,-22.00693481139775,22.647505186814403,53.421294026197096
7.489,-22.1999686590927,22.6765336576947,53.26573165813872
7.490000000000001,-22.39288146028871,22.705042205456653,53.110188435079934
7.491,-22.54880645610582,22.64344128395421,53.04418510231977
7.492,-22.647806973833013,22.48474869902094,53.08625555059194
7.493,-22.65627175517456,22.28798569295926,53.21854383301675
7.494,-22.560311619972364,22.125529450947575,53.40084314613745
7.495,-22.3902346193694,22.04166205965386,53.58093775011112
7.4959999999999996,-22.178475422260064,22.002713390469722,53.758934579644226
7.497,-21.942795399926233,21.973115548537326,53.94675416526645
7.498,-21.71004283656193,21.96323534476097,54.11780987729803
7.499,-21.496701156109303,21.9574613969525,54.27153971326044
7.5,-21.318382921095168,21.949279376981384,54.40189032735482
7.501,-21.208890729453373,21.949317404044077,54.47804756446001
7.502,-21.1570728740627,21.952924930615332,54.51143418250652
7.503,-21.131319879136274,21.94613690407728,54.534189575084625
7.5040000000000004,-21.128639050101544,21.932266379126915,54.546039721664165
7.505,-21.120174605676247,21.946457437291595,54.54168800768658
7.506,-21.082867844395807,22.000646354387783,54.528443483223654
7.506999999999999,-21.026544534974136,22.095415317771774,54.49880407023235
7.508,-20.9527542798215,22.214754002053816,54.462920780101705
7.509,-20.86949620691916,22.337097689371817,54.43070486394636
7.509999999999999,-20.794436402013293,22.431367302892212,54.412832358084586
7.511,-20.766961507003725,22.46989396646823,54.40322198175599
7.5120000000000005,-20.806537773497865,22.47864005385881,54.36992861923206
7.513,-20.891235789467135,22.494179721772753,54.30094701515167
7.514,-20.9926804351839,22.534839887647717,54.20208382673153
7.515000000000001,-21.123819210979597,22.617405517037486,54.0522574267481
7.515999999999999,-21.318932399465893,22.748216868563933,53.82343429188819
7.517,-21.546371616528383,22.93275805648256,53.53323146691568
7.518000000000001,-21.746133372198372,23.16063594327613,53.23037025808431
7.518999999999999,-21.883449178345092,23.353345411628464,52.995873862015216
7.5200000000000005,-22.01919547380896,23.461415022327564,52.824186658862736
7.520999999999999,-22.16959606508633,23.529476866314944,52.671571778208246
7.522,-22.267368188729073,23.546941453860956,52.59175817968554
7.523000000000001,-22.281516839930703,23.48033758610353,52.630380820196514
7.523999999999999,-22.204183570085988,23.3517545305704,52.77686843787383
7.5249999999999995,-22.06671439539795,23.217638940152543,52.96878643942208
7.526000000000001,-21.893963252396105,23.10250705705221,53.171216497980666
7.527,-21.707543414413085,22.976441666322255,53.390914079421115
7.528,-21.527277617997274,22.828607288461132,53.62215762081294
7.529000000000001,-21.362197489921037,22.655066268236997,53.86167138048995
7.529999999999999,-21.230697532113442,22.48097080200498,54.07854198294187
7.531000000000001,-21.14701345760753,22.32914964710062,54.24634814954738
7.532,-21.090220767635945,22.18340836583344,54.391161100869056
7.5329999999999995,-21.034781672179932,22.045222752126463,54.52945871522544
7.534000000000001,-20.9823933020268,21.940647283049863,54.64126432342509
7.534999999999999,-20.920679083068304,21.859354666089683,54.742667009225215
7.5360000000000005,-20.846103383790577,21.78520338986174,54.84780085921877
7.537,-20.78874067053805,21.745892508271265,54.9158583361903
7.537999999999999,-20.756717667899565,21.751388752378244,54.93400191242638
7.539,-20.734354303801044,21.7664238022799,54.93855203859917
7.540000000000001,-20.70401583326771,21.75635731918757,54.966762488463445
7.541,-20.658521512552966,21.716579870358864,55.02693955649024
7.542,-20.60757298739017,21.667276685921667,55.09777694861304
7.543000000000001,-20.56889304509027,21.65798367878326,55.131159745801895
7.544,-20.539939266782763,21.72796282045774,55.10027636565317
7.545000000000001,-20.476866122431844,21.819820422366465,55.07665444071606
7.545999999999999,-20.361483770173134,21.89142227496869,55.103103998173665
7.547,-20.284721797983096,21.957823347273255,55.10659028194293
7.548,-20.354226284238976,21.957199555188513,55.05984068284914
7.5489999999999995,-20.54263441083526,21.905792719090098,54.96895634199548
7.550000000000001,-20.72757182082906,21.891745915068615,54.85235045981942
7.551,-20.82657037446346,21.945909388435883,54.74493476378018
7.552,-20.83697788069511,22.033917557889758,54.673886332923246
7.553,-20.813104157970596,22.092554944085553,54.64763125144972
7.554000000000001,-20.819042505974842,22.141753282470255,54.60773504183393
7.555,-20.856264644392013,22.165264941512213,54.565106459125786
7.556,-20.918682665638965,22.12509685011058,54.55149929647639
7.5569999999999995,-21.02155170113532,22.029344092458217,54.550079851214235
7.558,-21.165062994675676,21.89093892577165,54.55048278510061
7.559000000000001,-21.32862995760153,21.731231159067523,54.550749376099176
7.559999999999999,-21.481845751184874,21.573739225338272,54.555034553466825
7.561,-21.619346553256133,21.449281428466357,54.54564367471643
7.562,-21.72011104955854,21.364716368994163,54.53338992384085
7.563,-21.787317692155856,21.314861024429046,54.52032623682379
7.564,-21.86926491558779,21.286909995691932,54.481197842758505
7.565,-21.94941597094613,21.285547218365966,54.424660560332086
7.566,-22.0011147857901,21.333947493594323,54.35385232240516
7.567,-22.026175704908294,21.426511758004217,54.27138430876872
7.5680000000000005,-22.020135429591335,21.555529623148427,54.18560041681855
7.568999999999999,-21.971529546363094,21.694166508561086,54.1230673299973
7.57,-21.882826235776005,21.800414109918304,54.11122955782973
7.571,-21.791037517164202,21.90015775697315,54.105563189228235
7.572,-21.694021135007123,22.020683759581704,54.088172712606564
7.573,-21.581529381650515,22.11162920424832,54.101997531924304
7.573999999999999,-21.513923985119376,22.147727130389214,54.123297742801725
7.575,-21.539636664402263,22.179785372506963,54.08238646329675
7.5760000000000005,-21.640472115401348,22.226320490435906,53.97872736458038
7.577,-21.80643205975432,22.243985611590055,53.85011436513279
7.578,-21.99097889264702,22.202486599012985,53.75014297894792
7.579000000000001,-22.150705452818343,22.12011251587443,53.695796931203304
7.58,-22.292382729293344,22.01305422428548,53.67070246509461
7.581,-22.38165011913424,21.879668504988757,53.700508695131504
7.581999999999999,-22.381076248435235,21.714247907297192,53.816332219929095
7.582999999999999,-22.321090625776936,21.537469067890736,53.98236532914707
7.5840000000000005,-22.251657060254107,21.409536675149845,54.12113177961759
7.585,-22.17389705007679,21.349783796340187,54.21859362313226
7.586,-22.09007691500149,21.356051313881295,54.27456386262658
7.587000000000001,-22.03045447642812,21.417734235841436,54.274436307284674
7.587999999999999,-22.01559650918943,21.507480162050978,54.222440113348
7.589,-22.041385309843424,21.612644281445682,54.13045093926236
7.590000000000001,-22.07987096632771,21.72445652843889,54.0246434508703
7.590999999999999,-22.09178944532401,21.836240508885584,53.93766653230274
7.592,-22.055801019518032,21.937142137794115,53.89217841464377
7.593000000000001,-21.982240320835725,22.017149381482195,53.887723381123685
7.594,-21.893239015374327,22.079906279469288,53.90601061467899
7.595,-21.801982328635926,22.127265114077037,53.936479676527256
7.595999999999999,-21.73348035882234,22.1490876452313,53.96894697204985
7.5969999999999995,-21.710404092088332,22.142865961616153,53.989547587372016
7.598000000000001,-21.73432744244065,22.134207152985166,53.97897300754715
7.599,-21.790084072456416,22.149100997693168,53.92926716521268
7.6,-21.830561260117285,22.184203282754677,53.875856956016975
7.601,-21.837301403759994,22.228390792780807,53.83962307937786
7.601999999999999,-21.850360308299045,22.28469809964058,53.79028973228661
7.603000000000001,-21.89660299674306,22.350753599574478,53.71074610563767
7.604,-21.960208201574375,22.408488771289868,53.62499221881342
7.6049999999999995,-22.01583460682887,22.455724347845553,53.552320762548035
7.606,-22.045042241652297,22.479575416736996,53.51484161778759
7.606999999999999,-22.043267572436235,22.469659602103523,53.523163311660085
7.6080000000000005,-22.01193168272833,22.436967876149673,53.56844477470973
7.609,-21.962299268466108,22.40926936881705,53.622971096646694
7.609999999999999,-21.898626543168696,22.434813109281354,53.649231528947254
7.611,-21.839302743287973,22.502565347652702,53.6420569625754
7.612000000000001,-21.837691644139227,22.59699840775067,53.57534227100644
7.6129999999999995,-21.907713619888877,22.720643928652123,53.437750767987694
7.614,-21.994457440640904,22.83628685282935,53.29428828534407
7.615,-22.054636936932962,22.954144502385954,53.16763030724318
7.616,-22.095948073384136,23.087295439506192,53.042932988574634
7.617000000000001,-22.108088128127296,23.23857676087741,52.925103109250145
7.618,-22.09649840922307,23.424151313778413,52.79835242228148
7.619,-22.06395037499725,23.57222390085325,52.71273245097538
7.62,-21.999468791783656,23.633441059683623,52.71198111617557
7.6209999999999996,-21.917312670790043,23.63181303101819,52.769095857513165
7.622,-21.82590837999635,23.56986227297886,52.87666449169409
7.623,-21.737282538536725,23.49259104638009,52.993574297765896
7.624,-21.662435958934374,23.424448768261442,53.09442161985089
7.625,-21.605150378294287,23.332505015094974,53.200812696734815
7.626000000000001,-21.569254890227626,23.21077813831402,53.314467365915334
7.626999999999999,-21.541351094909878,23.110737905029048,53.406709359278175
7.628,-21.500493237935995,23.061426826850276,53.470638814516064
7.6290000000000004,-21.446487156238845,23.02872747463048,53.53137911436984
7.63,-21.389459990358784,23.021729555805546,53.57534359106197
7.631,-21.34346669986683,23.041041011652876,53.59246680063851
7.631999999999999,-21.313460347153967,23.039209293115658,53.61419497891298
7.633,-21.284219941478835,23.02170779703621,53.646897308091454
7.634,-21.262548194163553,22.987811609597106,53.68649750814427
7.635,-21.260151399969697,22.88739063769595,53.7617752144568
7.635999999999999,-21.283569924932856,22.704289643229956,53.87966714584843
7.6370000000000005,-21.3445837725363,22.469102212115452,54.008843025125515
7.638,-21.429655423037797,22.199478960323475,54.144741166861394
7.639,-21.475209460712176,21.953816961500955,54.289176166039624
7.640000000000001,-21.45443219263958,21.839349253190047,54.38546364043084
7.640999999999999,-21.470059538432867,21.868019965604027,54.35405811857125
7.642,-21.58820888797811,21.920669838688003,54.23367865396087
7.643000000000001,-21.77553243034478,21.93130521236005,54.09440243349616
7.644,-21.967326660803607,21.940917025871443,53.952177523075335
7.645,-22.087432047973444,21.92626795029348,53.877405623857264
7.645999999999999,-22.123344102533746,21.88943435841781,53.877826380366734
7.647,-22.111219551202975,21.859857950897247,53.90724490054144
7.648000000000001,-22.066121897171787,21.839953502049113,53.95330445035235
7.648999999999999,-22.00539059166848,21.82448457910068,54.007334057308086
7.6499999999999995,-21.942046618041775,21.811848654562386,54.06118697302927
7.651000000000001,-21.880568269873365,21.80932933328789,54.10653606698658
7.652,-21.83748481605458,21.829137000347355,54.12303503789033
7.6530000000000005,-21.830955935766738,21.8552929274413,54.10915239081882
7.654,-21.864337028622298,21.857375478510377,54.084080209222776
7.654999999999999,-21.912240863404204,21.8394971824386,54.062806577881304
7.656000000000001,-21.93905940297757,21.784821560812425,54.08235490979598
7.657,-21.924198183574237,21.698580454397813,54.153624852689504
7.6579999999999995,-21.868370282525145,21.610803149450504,54.25504217635144
7.659,-21.79406166372501,21.55577900655276,54.3465706260851
7.659999999999999,-21.712641415649163,21.571725116207187,54.393168708052
7.6610000000000005,-21.629655782481358,21.654251668589634,54.393650583657546
7.662000000000001,-21.575794287126815,21.768288642005267,54.35080279155636
7.662999999999999,-21.565027038783875,21.894256521941262,54.26876410177998
7.664,-21.572905703603592,22.029444493226116,54.166792492886785
7.665000000000001,-21.58710082870899,22.167963714340026,54.057770968639886
7.666,-21.598735729954633,22.304505203371235,53.951709588132985
7.667,-21.58725578787885,22.42512439504803,53.87290863918238
7.668,-21.546558797678625,22.53946258612487,53.818570114679716
7.669,-21.496944336945376,22.675540192755026,53.75422046325334
7.670000000000001,-21.456188333019067,22.84502066907693,53.65892492028176
7.670999999999999,-21.43436103740157,23.04867734610897,53.52503597322603
7.672,-21.422128505135525,23.29065085397222,53.35569550626563
7.673,-21.39823759760789,23.602764295219906,53.14132685343931
7.6739999999999995,-21.372937697487668,23.949430967420792,52.90050297148033
7.675000000000001,-21.381873630515148,24.256841230510584,52.66458804292858
7.676,-21.40409313529276,24.48212132544747,52.48062934898314
7.677,-21.400804668736388,24.61305869073434,52.38409745870977
7.678,-21.378766032406826,24.670883856208757,52.35487559657746
7.679000000000001,-21.434639986434995,24.663497177710322,52.32383308307104
7.68,-21.606701853430867,24.582350898863176,52.271701225118775
7.681,-21.79700898969812,24.406317756167486,52.27725642138183
7.6819999999999995,-21.935724712142093,24.129671139463163,52.38992413462485
7.683,-22.017897943728197,23.79901819324947,52.57807691047538
7.684000000000001,-22.07929342364058,23.465536359578742,52.78002801475566
7.684999999999999,-22.11095187638162,23.16545143615003,52.97606624538001
7.686,-22.087435492857846,22.929682146396495,53.16252004341533
7.687,-21.989009680293748,22.787354308963025,53.333297248967206
7.688,-21.832825357893945,22.71733881985682,53.49206851974458
7.689,-21.666009719030832,22.617600378983603,53.6795302709468
7.69,-21.521440052306772,22.420927636268626,53.92154479392792
7.691,-21.408356460429232,22.16478140566393,54.184496416614124
7.692,-21.341513643510844,21.900075767156007,54.421028087861856
7.693000000000001,-21.328128370848372,21.64037443887494,54.615878066692474
7.693999999999999,-21.362378506552446,21.427002508789712,54.743304014336026
7.695,-21.405999794481446,21.26202566474854,54.828978098682754
7.696,-21.426344331268005,21.144131618265448,54.89746633101139
7.697,-21.429523319450443,21.09869968426512,54.927095283865924
7.698,-21.410259655332016,21.100211986296184,54.93975774589674
7.698999999999999,-21.358438487768193,21.099804629464167,54.97693136874022
7.7,-21.300870951003613,21.080949420003243,55.031123949669976
7.7010000000000005,-21.28943051376298,21.07564913197779,55.04298349410311
7.702,-21.33501384096116,21.12002367037927,54.97937016930882
7.702999999999999,-21.444504178169932,21.21734312048549,54.8330908354873
7.704000000000001,-21.580680080057636,21.317372288167295,54.665924870038985
7.705,-21.68894796478893,21.39524354439786,54.534168152774484
7.706,-21.748178440829125,21.4657743892699,54.44246843043142
7.707,-21.731930214775872,21.53857907917558,54.40282399289457
7.707999999999999,-21.64783793664262,21.63735632403465,54.39274471592748
7.7090000000000005,-21.53012008279751,21.77172469278977,54.38049531951386
7.71,-21.41929989002725,21.941414566586765,54.33712210242249
7.711,-21.347460205889703,22.132096201504503,54.25030505005465
7.712,-21.321568325624554,22.312029871008225,54.13843891134087
7.712999999999999,-21.343571639096005,22.447395477525408,54.025274593022594
7.714,-21.404998480421444,22.511505862075474,53.936486738858676
7.715000000000001,-21.490320262975278,22.516118455822,53.87429590640794
7.716,-21.581987639128357,22.47716213349262,53.8390467406595
7.717,-21.654369827829207,22.39107619221944,53.85081019213861
7.718000000000001,-21.704982043954754,22.281114516773115,53.89446496782355
7.719,-21.749777869329186,22.18265789081027,53.933568784524205
7.720000000000001,-21.778739809479667,22.12240034644764,53.956254981437546
7.720999999999999,-21.792804259813398,22.133212964743127,53.93868268007272
7.7219999999999995,-21.82986975761507,22.221402738376035,53.84981615952254
7.723000000000001,-21.916300961602644,22.350231977588013,53.6973305085406
7.723999999999999,-22.045697082462695,22.477050629347836,53.5161856687286
7.7250000000000005,-22.19460843209767,22.609114740142488,53.3176277279136
7.726,-22.316301448538756,22.84310917094652,53.06530183424566
7.726999999999999,-22.400603577194758,23.241745365349825,52.720505452371306
7.728000000000001,-22.508603725227463,23.659110188100552,52.34436133602641
7.729000000000001,-22.65326973078674,23.962379486649745,52.02476292491605
7.7299999999999995,-22.773188464175558,24.159044877797445,51.799434308549955
7.731,-22.838954292217906,24.254084294175183,51.68516189276955
7.731999999999999,-22.90341919905597,24.218422796914457,51.66685412719359
7.733,-22.998227701966055,24.085808350408904,51.69767813914312
7.734,-23.09875531691037,23.92919183578206,51.741035507638635
7.734999999999999,-23.177380566448456,23.767492574540572,51.80233934141106
7.736,-23.17998176770391,23.58930014113006,51.92785710149092
7.737000000000001,-23.090537864945187,23.36021051667206,52.15380730928312
7.7379999999999995,-22.94017797557146,23.089802131424065,52.45171697279242
7.739,-22.7497444006214,22.83934793244558,52.76358139816225
7.74,-22.556723324305658,22.658233011110486,53.02811719158454
7.741,-22.389079907132942,22.531445807329128,53.23623213067138
7.742,-22.271375553957114,22.456860493570694,53.37208903052409
7.743,-22.21746448474974,22.451792740410106,53.413630702636176
7.744,-22.207412839128192,22.486180177826974,53.39624256520794
7.745,-22.226592501613265,22.535744836507273,53.34749283912986
7.7459999999999996,-22.26265224216818,22.589730293955782,53.28373288658674
7.747,-22.30794231875604,22.64810250165422,53.21036588096078
7.748,-22.358132249063733,22.706497540946526,53.133542584033066
7.749,-22.39198039546798,22.7468687846842,53.081027185408004
7.75,-22.397343860831942,22.78643958374681,53.04905571154289
7.751000000000001,-22.378497050125468,22.830012117215507,53.03116230616632
7.752,-22.33921264580588,22.909377002733322,53.00187542545814
7.753,-22.30383081264944,23.049543077246575,52.92598707693195
7.7540000000000004,-22.33751168748895,23.194270256120575,52.7984689633759
7.755,-22.45481854807837,23.295616911823956,52.64409415068738
7.756,-22.583363592637628,23.35328666230821,52.513321051710854
7.756999999999999,-22.678244168778896,23.371654404424774,52.43411312157119
7.758,-22.731748326365437,23.348425080286017,52.413479232925965
7.759,-22.744876815476214,23.30031486105147,52.43876393661746
7.76,-22.695088934632988,23.237522120077767,52.518474542718835
7.760999999999999,-22.58206499020496,23.166648323397137,52.64813368966483
7.7620000000000005,-22.467814308401678,23.094687810090534,52.77939657854988
7.763,-22.375489208137946,23.007706734259788,52.90612073193393
7.764,-22.308063399615165,22.89640629602738,53.03290576367611
7.765000000000001,-22.25555192714895,22.737212171422385,53.18348842329974
7.765999999999999,-22.20213565798338,22.55564934851704,53.350479540619354
7.767,-22.159969105280467,22.430043535170118,53.469521352560925
7.768000000000001,-22.134472446474607,22.362355870647928,53.53557833728315
7.769,-22.120796080062004,22.303997753335842,53.586659919765026
7.77,-22.107110284028288,22.23826851549044,53.64294478626472
7.770999999999999,-22.085025002446507,22.176702172787273,53.702165432426554
7.772,-22.0674131259978,22.133729068342877,53.74503744132356
7.773000000000001,-22.062095381106037,22.120113030796215,53.75843388848406
7.774,-22.05097021486954,22.117712434753592,53.76798932563711
7.7749999999999995,-22.012206555132856,22.111258565822382,53.79991998743453
7.776000000000001,-21.934038201011198,22.09223303420138,53.86852409151025
7.776999999999999,-21.850182701225155,22.051007780667092,53.9568457108502
7.7780000000000005,-21.79931370216657,21.98673562601502,54.03830396483834
7.779,-21.791791450098952,21.91361293833375,54.09549213115157
7.779999999999999,-21.830946479065698,21.863074227286432,54.10365330917477
7.781000000000001,-21.900814534806496,21.86275333120586,54.05447268975459
7.781999999999999,-21.977516674483944,21.917305669309343,53.96164426102505
7.783,-22.04324240921461,22.02157424934792,53.84146556188913
7.784,-22.09252465978795,22.14654699414561,53.71822911650878
7.784999999999999,-22.099318612599802,22.26377534909096,53.63033988172664
7.786,-22.069241199289845,22.36142778712493,53.5820933257603
7.787000000000001,-22.074475114153977,22.426405466469454,53.53214157728725
7.787999999999999,-22.1433104407656,22.46684391115816,53.45502777613422
