Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000,,Zero Index,719.42752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.84157248e-03,6.28671875e+00,4.41776563e-01,-6.59531250e-02,1.08601563e-01,-1.85937500e-01,6.05449219e+00,,9.84157248e-03,3.82834405e-01,,9.84157248e-03,3.51372119e+03
9.84257248e-03,6.28906250e+00,4.41532813e-01,-5.46406250e-02,1.08671875e-01,-1.76562500e-01,6.05390625e+00,,9.84257248e-03,3.82865489e-01,,9.84257248e-03,3.51379883e+03
9.84357248e-03,6.29843750e+00,4.41065625e-01,-4.38906250e-02,1.08695313e-01,-1.60312500e-01,6.05167969e+00,,9.84357248e-03,3.82896572e-01,,9.84357248e-03,3.51309351e+03
9.84457248e-03,6.30000000e+00,4.41512500e-01,-4.66875000e-02,1.08695313e-01,-1.50468750e-01,6.05003906e+00,,9.84457248e-03,3.82927656e-01,,9.84457248e-03,3.51317212e+03
9.84557248e-03,6.30390625e+00,4.41065625e-01,-5.74062500e-02,1.08710938e-01,-1.40468750e-01,6.05027344e+00,,9.84557248e-03,3.82958740e-01,,9.84557248e-03,3.51304541e+03
9.84657248e-03,6.30546875e+00,4.40435938e-01,-6.05781250e-02,1.08671875e-01,-1.30000000e-01,6.05003906e+00,,9.84657248e-03,3.82989794e-01,,9.84657248e-03,3.51319678e+03
9.84757248e-03,6.31015625e+00,4.39806250e-01,-5.12656250e-02,1.08695313e-01,-1.18593750e-01,6.04968750e+00,,9.84757248e-03,3.83020788e-01,,9.84757248e-03,3.51301001e+03
9.84857248e-03,6.32656250e+00,4.38140625e-01,-4.09531250e-02,1.08773438e-01,-1.04375000e-01,6.05121094e+00,,9.84857248e-03,3.83051723e-01,,9.84857248e-03,3.51156323e+03
9.84957248e-03,6.35078125e+00,4.37064063e-01,-4.25000000e-02,1.08828125e-01,-8.82812500e-02,6.05250000e+00,,9.84957248e-03,3.83082539e-01,,9.84957248e-03,3.50928760e+03
9.85057248e-03,6.38281250e+00,4.37450000e-01,-4.99531250e-02,1.08789063e-01,-7.62500000e-02,6.05261719e+00,,9.85057248e-03,3.83113325e-01,,9.85057248e-03,3.50623047e+03
9.85157248e-03,6.42031250e+00,4.36414063e-01,-4.83906250e-02,1.08882813e-01,-6.09375000e-02,6.05367188e+00,,9.85157248e-03,3.83144081e-01,,9.85157248e-03,3.50262476e+03
9.85257248e-03,6.42421875e+00,4.36820313e-01,-4.10312500e-02,1.08867188e-01,-4.73437500e-02,6.05449219e+00,,9.85257248e-03,3.83174837e-01,,9.85257248e-03,3.50245947e+03
9.85357248e-03,6.42187500e+00,4.39156250e-01,-3.91093750e-02,1.08867188e-01,-3.85937500e-02,6.05507813e+00,,9.85357248e-03,3.83205712e-01,,9.85357248e-03,3.50291309e+03
9.85457248e-03,6.42265625e+00,4.38567188e-01,-4.66718750e-02,1.08898438e-01,-2.17187500e-02,6.05683594e+00,,9.85457248e-03,3.83236587e-01,,9.85457248e-03,3.50306006e+03
9.85557248e-03,6.41718750e+00,4.37896875e-01,-5.58281250e-02,1.08867188e-01,-1.40625000e-03,6.05800781e+00,,9.85557248e-03,3.83267462e-01,,9.85557248e-03,3.50389526e+03
9.85657248e-03,6.41718750e+00,4.38851563e-01,-5.69687500e-02,1.08898438e-01,1.01562500e-02,6.05578125e+00,,9.85657248e-03,3.83298308e-01,,9.85657248e-03,3.50419409e+03
9.85757248e-03,6.42656250e+00,4.38709375e-01,-4.62812500e-02,1.08937500e-01,1.73437500e-02,6.05320313e+00,,9.85757248e-03,3.83329183e-01,,9.85757248e-03,3.50350146e+03
9.85857248e-03,6.43750000e+00,4.39095313e-01,-3.30312500e-02,1.08976563e-01,2.95312500e-02,6.05390625e+00,,9.85857248e-03,3.83360118e-01,,9.85857248e-03,3.50258398e+03
9.85957248e-03,6.43359375e+00,4.38485938e-01,-3.43437500e-02,1.08953125e-01,4.20312500e-02,6.05449219e+00,,9.85957248e-03,3.83391023e-01,,9.85957248e-03,3.50316528e+03
9.86057248e-03,6.41875000e+00,4.39339062e-01,-5.06875000e-02,1.08859375e-01,4.85937500e-02,6.05402344e+00,,9.86057248e-03,3.83421928e-01,,9.86057248e-03,3.50492065e+03
9.86157248e-03,6.39453125e+00,4.38221875e-01,-6.34687500e-02,1.08804688e-01,5.96875000e-02,6.05402344e+00,,9.86157248e-03,3.83452833e-01,,9.86157248e-03,3.50772021e+03
9.86257248e-03,6.38515625e+00,4.39237500e-01,-6.10312500e-02,1.08765625e-01,6.84375000e-02,6.05343750e+00,,9.86257248e-03,3.83483708e-01,,9.86257248e-03,3.50901611e+03
9.86357248e-03,6.39609375e+00,4.39704688e-01,-4.49531250e-02,1.08867188e-01,7.51562500e-02,6.05121094e+00,,9.86357248e-03,3.83514673e-01,,9.86357248e-03,3.50816943e+03
9.86457248e-03,6.42031250e+00,4.38120313e-01,-3.23593750e-02,1.08914063e-01,8.75000000e-02,6.05027344e+00,,9.86457248e-03,3.83545578e-01,,9.86457248e-03,3.50587769e+03
9.86557248e-03,6.43359375e+00,4.39298438e-01,-3.35625000e-02,1.08921875e-01,9.90625000e-02,6.04886719e+00,,9.86557248e-03,3.83576483e-01,,9.86557248e-03,3.50468286e+03
9.86657248e-03,6.44296875e+00,4.39745313e-01,-4.30781250e-02,1.08937500e-01,1.10937500e-01,6.04921875e+00,,9.86657248e-03,3.83607447e-01,,9.86657248e-03,3.50391943e+03
9.86757248e-03,6.43906250e+00,4.39400000e-01,-5.01562500e-02,1.08937500e-01,1.18750000e-01,6.04980469e+00,,9.86757248e-03,3.83638382e-01,,9.86757248e-03,3.50456934e+03
9.86857248e-03,6.41718750e+00,4.41350000e-01,-5.13281250e-02,1.08921875e-01,1.22812500e-01,6.05167969e+00,,9.86857248e-03,3.83669406e-01,,9.86857248e-03,3.50709351e+03
9.86957248e-03,6.40000000e+00,4.40964063e-01,-5.03906250e-02,1.08914063e-01,1.28437500e-01,6.05261719e+00,,9.86957248e-03,3.83700460e-01,,9.86957248e-03,3.50913477e+03
9.87057248e-03,6.39218750e+00,4.41695313e-01,-5.14687500e-02,1.08953125e-01,1.32343750e-01,6.05285156e+00,,9.87057248e-03,3.83731544e-01,,9.87057248e-03,3.51021045e+03
9.87157248e-03,6.40546875e+00,4.40171875e-01,-4.93437500e-02,1.08976563e-01,1.43593750e-01,6.05285156e+00,,9.87157248e-03,3.83762598e-01,,9.87157248e-03,3.50910815e+03
9.87257248e-03,6.43359375e+00,4.39237500e-01,-4.34375000e-02,1.08976563e-01,1.54531250e-01,6.05367188e+00,,9.87257248e-03,3.83793563e-01,,9.87257248e-03,3.50645483e+03
9.87357248e-03,6.45468750e+00,4.38323438e-01,-3.52187500e-02,1.08960938e-01,1.61875000e-01,6.05484375e+00,,9.87357248e-03,3.83824438e-01,,9.87357248e-03,3.50448877e+03
9.87457248e-03,6.48203125e+00,4.37409375e-01,-3.05937500e-02,1.08976563e-01,1.64531250e-01,6.05683594e+00,,9.87457248e-03,3.83855283e-01,,9.87457248e-03,3.50184399e+03
9.87557248e-03,6.49921875e+00,4.38810937e-01,-3.32500000e-02,1.09015625e-01,1.60937500e-01,6.05882813e+00,,9.87557248e-03,3.83886129e-01,,9.87557248e-03,3.50024121e+03
9.87657248e-03,6.50312500e+00,4.38567188e-01,-3.98750000e-02,1.08992188e-01,1.62656250e-01,6.05882813e+00,,9.87657248e-03,3.83917034e-01,,9.87657248e-03,3.50003223e+03
9.87757248e-03,6.49609375e+00,4.38567188e-01,-4.76875000e-02,1.08976563e-01,1.66562500e-01,6.05683594e+00,,9.87757248e-03,3.83947909e-01,,9.87757248e-03,3.50098901e+03
9.87857248e-03,6.48593750e+00,4.39948438e-01,-5.06562500e-02,1.09031250e-01,1.69062500e-01,6.05648438e+00,,9.87857248e-03,3.83978844e-01,,9.87857248e-03,3.50229688e+03
9.87957248e-03,6.47109375e+00,4.39745313e-01,-4.87031250e-02,1.09101563e-01,1.73281250e-01,6.05683594e+00,,9.87957248e-03,3.84009838e-01,,9.87957248e-03,3.50409033e+03
9.88057248e-03,6.45234375e+00,4.39928125e-01,-4.67031250e-02,1.09085938e-01,1.71406250e-01,6.05601563e+00,,9.88057248e-03,3.84040803e-01,,9.88057248e-03,3.50627637e+03
9.88157248e-03,6.43203125e+00,4.40192187e-01,-4.45468750e-02,1.09070313e-01,1.68437500e-01,6.05390625e+00,,9.88157248e-03,3.84071797e-01,,9.88157248e-03,3.50861206e+03
9.88257248e-03,6.41250000e+00,4.38993750e-01,-4.22656250e-02,1.09015625e-01,1.70937500e-01,6.05367188e+00,,9.88257248e-03,3.84102762e-01,,9.88257248e-03,3.51085547e+03
9.88357248e-03,6.41328125e+00,4.38851563e-01,-4.18125000e-02,1.09046875e-01,1.74062500e-01,6.05261719e+00,,9.88357248e-03,3.84133667e-01,,9.88357248e-03,3.51099805e+03
9.88457248e-03,6.43203125e+00,4.38709375e-01,-4.35156250e-02,1.09125000e-01,1.73281250e-01,6.05226563e+00,,9.88457248e-03,3.84164572e-01,,9.88457248e-03,3.50929126e+03
9.88557248e-03,6.45781250e+00,4.38770313e-01,-4.55781250e-02,1.09195313e-01,1.68750000e-01,6.05121094e+00,,9.88557248e-03,3.84195447e-01,,9.88557248e-03,3.50686914e+03
9.88657248e-03,6.47890625e+00,4.39460938e-01,-4.51718750e-02,1.09234375e-01,1.65781250e-01,6.04886719e+00,,9.88657248e-03,3.84226382e-01,,9.88657248e-03,3.50493530e+03
9.88757248e-03,6.48671875e+00,4.39217188e-01,-4.22812500e-02,1.09179688e-01,1.63750000e-01,6.04781250e+00,,9.88757248e-03,3.84257317e-01,,9.88757248e-03,3.50436133e+03
9.88857248e-03,6.49921875e+00,4.38912500e-01,-4.09218750e-02,1.09148438e-01,1.58906250e-01,6.04804688e+00,,9.88857248e-03,3.84288222e-01,,9.88857248e-03,3.50329346e+03
9.88957248e-03,6.51484375e+00,4.39196875e-01,-4.15937500e-02,1.09085938e-01,1.51875000e-01,6.04898438e+00,,9.88957248e-03,3.84319156e-01,,9.88957248e-03,3.50190137e+03
9.89057248e-03,6.53125000e+00,4.38282813e-01,-3.96718750e-02,1.09046875e-01,1.48125000e-01,6.05003906e+00,,9.89057248e-03,3.84350032e-01,,9.89057248e-03,3.50042529e+03
9.89157248e-03,6.54609375e+00,4.38871875e-01,-3.61406250e-02,1.09046875e-01,1.36718750e-01,6.05003906e+00,,9.89157248e-03,3.84380937e-01,,9.89157248e-03,3.49909570e+03
9.89257248e-03,6.55937500e+00,4.38953125e-01,-3.29843750e-02,1.09062500e-01,1.25156250e-01,6.05039063e+00,,9.89257248e-03,3.84411842e-01,,9.89257248e-03,3.49791016e+03
9.89357248e-03,6.56562500e+00,4.38851563e-01,-3.48750000e-02,1.09164063e-01,1.20937500e-01,6.05003906e+00,,9.89357248e-03,3.84442776e-01,,9.89357248e-03,3.49744531e+03
9.89457248e-03,6.55000000e+00,4.39846875e-01,-4.32187500e-02,1.09101563e-01,1.13125000e-01,6.04968750e+00,,9.89457248e-03,3.84473711e-01,,9.89457248e-03,3.49926318e+03
9.89557248e-03,6.53515625e+00,4.40456250e-01,-5.12968750e-02,1.09046875e-01,1.02500000e-01,6.04898438e+00,,9.89557248e-03,3.84504676e-01,,9.89557248e-03,3.50104395e+03
9.89657248e-03,6.52734375e+00,4.40273438e-01,-5.11406250e-02,1.09046875e-01,9.06250000e-02,6.05121094e+00,,9.89657248e-03,3.84535700e-01,,9.89657248e-03,3.50212085e+03
9.89757248e-03,6.53125000e+00,4.40578125e-01,-4.13125000e-02,1.09046875e-01,8.10937500e-02,6.05308594e+00,,9.89757248e-03,3.84566724e-01,,9.89757248e-03,3.50196338e+03
9.89857248e-03,6.54843750e+00,4.38567188e-01,-3.20156250e-02,1.09015625e-01,7.10937500e-02,6.05261719e+00,,9.89857248e-03,3.84597689e-01,,9.89857248e-03,3.50038574e+03
9.89957248e-03,6.57109375e+00,4.38323438e-01,-3.16718750e-02,1.09007813e-01,5.71875000e-02,6.05203125e+00,,9.89957248e-03,3.84628564e-01,,9.89957248e-03,3.49821851e+03
9.90057248e-03,6.59140625e+00,4.37348438e-01,-3.54062500e-02,1.09015625e-01,4.78125000e-02,6.05179688e+00,,9.90057248e-03,3.84659410e-01,,9.90057248e-03,3.49630225e+03
9.90157248e-03,6.59921875e+00,4.37287500e-01,-4.05937500e-02,1.09046875e-01,3.31250000e-02,6.05203125e+00,,9.90157248e-03,3.84690195e-01,,9.90157248e-03,3.49569849e+03
9.90257248e-03,6.58593750e+00,4.39359375e-01,-4.33593750e-02,1.09070313e-01,1.39062500e-02,6.05203125e+00,,9.90257248e-03,3.84721041e-01,,9.90257248e-03,3.49728979e+03
9.90357248e-03,6.56562500e+00,4.38323438e-01,-4.56406250e-02,1.09085938e-01,1.56250000e-03,6.05203125e+00,,9.90357248e-03,3.84751946e-01,,9.90357248e-03,3.49962012e+03
9.90457248e-03,6.55390625e+00,4.39989063e-01,-4.99687500e-02,1.09109375e-01,-1.46875000e-02,6.05144531e+00,,9.90457248e-03,3.84782851e-01,,9.90457248e-03,3.50108130e+03
9.90557248e-03,6.54218750e+00,4.39684375e-01,-5.04687500e-02,1.09140625e-01,-2.89062500e-02,6.05109375e+00,,9.90557248e-03,3.84813845e-01,,9.90557248e-03,3.50255591e+03
9.90657248e-03,6.53671875e+00,4.38323438e-01,-4.45156250e-02,1.09109375e-01,-4.04687500e-02,6.04980469e+00,,9.90657248e-03,3.84844780e-01,,9.90657248e-03,3.50337109e+03
9.90757248e-03,6.54453125e+00,4.39339062e-01,-3.65312500e-02,1.09179688e-01,-5.59375000e-02,6.04757813e+00,,9.90757248e-03,3.84875655e-01,,9.90757248e-03,3.50278076e+03
9.90857248e-03,6.55937500e+00,4.37551563e-01,-3.43125000e-02,1.09218750e-01,-7.21875000e-02,6.04781250e+00,,9.90857248e-03,3.84906560e-01,,9.90857248e-03,3.50143848e+03
9.90957248e-03,6.57812500e+00,4.37551563e-01,-3.87500000e-02,1.09203125e-01,-9.06250000e-02,6.04921875e+00,,9.90957248e-03,3.84937376e-01,,9.90957248e-03,3.49969873e+03
9.91057248e-03,6.60234375e+00,4.37592188e-01,-4.32031250e-02,1.09203125e-01,-1.07812500e-01,6.05085937e+00,,9.91057248e-03,3.84968191e-01,,9.91057248e-03,3.49741919e+03
9.91157248e-03,6.62500000e+00,4.37389063e-01,-4.22187500e-02,1.09164063e-01,-1.20937500e-01,6.05144531e+00,,9.91157248e-03,3.84999037e-01,,9.91157248e-03,3.49531006e+03
9.91257248e-03,6.62578125e+00,4.37450000e-01,-3.82812500e-02,1.09140625e-01,-1.37031250e-01,6.05109375e+00,,9.91257248e-03,3.85029823e-01,,9.91257248e-03,3.49544287e+03
9.91357248e-03,6.62578125e+00,4.37267188e-01,-3.85156250e-02,1.09218750e-01,-1.54843750e-01,6.05003906e+00,,9.91357248e-03,3.85060608e-01,,9.91357248e-03,3.49564648e+03
9.91457248e-03,6.62187500e+00,4.37754688e-01,-4.42656250e-02,1.09335938e-01,-1.72031250e-01,6.05062500e+00,,9.91457248e-03,3.85091424e-01,,9.91457248e-03,3.49626855e+03
9.91557248e-03,6.59140625e+00,4.37693750e-01,-5.10625000e-02,1.09335938e-01,-1.88281250e-01,6.05179688e+00,,9.91557248e-03,3.85122269e-01,,9.91557248e-03,3.49966211e+03
9.91657248e-03,6.56093750e+00,4.37896875e-01,-5.35468750e-02,1.09335938e-01,-2.04375000e-01,6.05261719e+00,,9.91657248e-03,3.85153085e-01,,9.91657248e-03,3.50308057e+03
9.91757248e-03,6.54687500e+00,4.37510938e-01,-5.02343750e-02,1.09312500e-01,-2.18750000e-01,6.05460938e+00,,9.91757248e-03,3.85183901e-01,,9.91757248e-03,3.50480518e+03
9.91857248e-03,6.54687500e+00,4.37145312e-01,-4.45312500e-02,1.09328125e-01,-2.32187500e-01,6.05601563e+00,,9.91857248e-03,3.85214686e-01,,9.91857248e-03,3.50505615e+03
9.91957248e-03,6.55234375e+00,4.36678125e-01,-4.20000000e-02,1.09335938e-01,-2.46562500e-01,6.05566406e+00,,9.91957248e-03,3.85245442e-01,,9.91957248e-03,3.50472192e+03
9.92057248e-03,6.54687500e+00,4.36434375e-01,-4.47343750e-02,1.09335938e-01,-2.60468750e-01,6.05484375e+00,,9.92057248e-03,3.85276169e-01,,9.92057248e-03,3.50551562e+03
9.92157248e-03,6.54218750e+00,4.36434375e-01,-4.93750000e-02,1.09367188e-01,-2.75312500e-01,6.05308594e+00,,9.92157248e-03,3.85306895e-01,,9.92157248e-03,3.50624780e+03
9.92257248e-03,6.53593750e+00,4.36962500e-01,-5.18125000e-02,1.09335938e-01,-2.91562500e-01,6.05250000e+00,,9.92257248e-03,3.85337651e-01,,9.92257248e-03,3.50716016e+03
9.92357248e-03,6.52343750e+00,4.37490625e-01,-5.09843750e-02,1.09335938e-01,-3.06250000e-01,6.05308594e+00,,9.92357248e-03,3.85368466e-01,,9.92357248e-03,3.50872144e+03
9.92457248e-03,6.50546875e+00,4.37389063e-01,-4.98593750e-02,1.09289063e-01,-3.19687500e-01,6.05390625e+00,,9.92457248e-03,3.85399252e-01,,9.92457248e-03,3.51084082e+03
9.92557248e-03,6.49765625e+00,4.37165625e-01,-5.03125000e-02,1.09257813e-01,-3.32031250e-01,6.05402344e+00,,9.92557248e-03,3.85430038e-01,,9.92557248e-03,3.51191162e+03
9.92657248e-03,6.51015625e+00,4.36800000e-01,-4.98593750e-02,1.09312500e-01,-3.42187500e-01,6.05507813e+00,,9.92657248e-03,3.85460794e-01,,9.92657248e-03,3.51088843e+03
9.92757248e-03,6.51953125e+00,4.36373438e-01,-4.81406250e-02,1.09335938e-01,-3.53437500e-01,6.05402344e+00,,9.92757248e-03,3.85491550e-01,,9.92757248e-03,3.51018164e+03
9.92857248e-03,6.52734375e+00,4.36190625e-01,-4.64375000e-02,1.09257813e-01,-3.64375000e-01,6.05167969e+00,,9.92857248e-03,3.85522276e-01,,9.92857248e-03,3.50962671e+03
9.92957248e-03,6.53515625e+00,4.35743750e-01,-4.65625000e-02,1.09242188e-01,-3.73125000e-01,6.05062500e+00,,9.92957248e-03,3.85552973e-01,,9.92957248e-03,3.50906787e+03
9.93057248e-03,6.54218750e+00,4.36190625e-01,-4.85156250e-02,1.09234375e-01,-3.83750000e-01,6.05167969e+00,,9.93057248e-03,3.85583669e-01,,9.93057248e-03,3.50859497e+03
9.93157248e-03,6.54609375e+00,4.36617188e-01,-5.09062500e-02,1.09203125e-01,-3.95156250e-01,6.05261719e+00,,9.93157248e-03,3.85614395e-01,,9.93157248e-03,3.50845557e+03
9.93257248e-03,6.55000000e+00,4.36617188e-01,-5.05468750e-02,1.09242188e-01,-4.03437500e-01,6.05167969e+00,,9.93257248e-03,3.85645151e-01,,9.93257248e-03,3.50832178e+03
9.93357248e-03,6.56562500e+00,4.36800000e-01,-4.73750000e-02,1.09257813e-01,-4.08750000e-01,6.05062500e+00,,9.93357248e-03,3.85675907e-01,,9.93357248e-03,3.50697021e+03
9.93457248e-03,6.58906250e+00,4.36657813e-01,-4.37968750e-02,1.09351563e-01,-4.13281250e-01,6.05039063e+00,,9.93457248e-03,3.85706663e-01,,9.93457248e-03,3.50479590e+03
9.93557248e-03,6.61250000e+00,4.37490625e-01,-4.24531250e-02,1.09429688e-01,-4.18125000e-01,6.05179688e+00,,9.93557248e-03,3.85737479e-01,,9.93557248e-03,3.50260791e+03
9.93657248e-03,6.62109375e+00,4.37490625e-01,-4.37656250e-02,1.09390625e-01,-4.23125000e-01,6.05285156e+00,,9.93657248e-03,3.85768294e-01,,9.93657248e-03,3.50195068e+03
9.93757248e-03,6.62109375e+00,4.39095313e-01,-4.52343750e-02,1.09375000e-01,-4.27343750e-01,6.05203125e+00,,9.93757248e-03,3.85799140e-01,,9.93757248e-03,3.50218652e+03
9.93857248e-03,6.62109375e+00,4.38221875e-01,-4.53593750e-02,1.09421875e-01,-4.31718750e-01,6.05308594e+00,,9.93857248e-03,3.85830045e-01,,9.93857248e-03,3.50242676e+03
9.93957248e-03,6.63281250e+00,4.38973438e-01,-4.42968750e-02,1.09445313e-01,-4.38437500e-01,6.05507813e+00,,9.93957248e-03,3.85860920e-01,,9.93957248e-03,3.50145581e+03
9.94057248e-03,6.64609375e+00,4.37510938e-01,-4.22343750e-02,1.09484375e-01,-4.38437500e-01,6.05531250e+00,,9.94057248e-03,3.85891795e-01,,9.94057248e-03,3.50031616e+03
9.94157248e-03,6.65000000e+00,4.37165625e-01,-4.21250000e-02,1.09460938e-01,-4.37656250e-01,6.05449219e+00,,9.94157248e-03,3.85922581e-01,,9.94157248e-03,3.50013721e+03
9.94257248e-03,6.64921875e+00,4.36921875e-01,-4.38750000e-02,1.09445313e-01,-4.37812500e-01,6.05285156e+00,,9.94257248e-03,3.85953367e-01,,9.94257248e-03,3.50044580e+03
9.94357248e-03,6.63984375e+00,4.36414063e-01,-4.51718750e-02,1.09421875e-01,-4.35000000e-01,6.05226563e+00,,9.94357248e-03,3.85984123e-01,,9.94357248e-03,3.50164795e+03
9.94457248e-03,6.62500000e+00,4.36373438e-01,-4.68437500e-02,1.09351563e-01,-4.34375000e-01,6.05250000e+00,,9.94457248e-03,3.86014849e-01,,9.94457248e-03,3.50342188e+03
9.94557248e-03,6.61171875e+00,4.37490625e-01,-4.76718750e-02,1.09257813e-01,-4.39218750e-01,6.05390625e+00,,9.94557248e-03,3.86045605e-01,,9.94557248e-03,3.50504150e+03
9.94657248e-03,6.61015625e+00,4.37165625e-01,-4.55156250e-02,1.09312500e-01,-4.37656250e-01,6.05507813e+00,,9.94657248e-03,3.86076391e-01,,9.94657248e-03,3.50544971e+03
9.94757248e-03,6.62343750e+00,4.37978125e-01,-4.44062500e-02,1.09351563e-01,-4.35781250e-01,6.05402344e+00,,9.94757248e-03,3.86107236e-01,,9.94757248e-03,3.50431885e+03
9.94857248e-03,6.62890625e+00,4.38628125e-01,-4.57031250e-02,1.09312500e-01,-4.30937500e-01,6.05226563e+00,,9.94857248e-03,3.86138082e-01,,9.94857248e-03,3.50399390e+03
9.94957248e-03,6.64062500e+00,4.38120313e-01,-4.60781250e-02,1.09296875e-01,-4.23125000e-01,6.05109375e+00,,9.94957248e-03,3.86168927e-01,,9.94957248e-03,3.50302832e+03
9.95057248e-03,6.65937500e+00,4.37876563e-01,-4.21093750e-02,1.09273438e-01,-4.17343750e-01,6.05062500e+00,,9.95057248e-03,3.86199802e-01,,9.95057248e-03,3.50132935e+03
9.95157248e-03,6.68515625e+00,4.37145312e-01,-3.90468750e-02,1.09273438e-01,-4.14375000e-01,6.05109375e+00,,9.95157248e-03,3.86230618e-01,,9.95157248e-03,3.49888672e+03
9.95257248e-03,6.71171875e+00,4.38485938e-01,-3.69375000e-02,1.09257813e-01,-4.13593750e-01,6.05062500e+00,,9.95257248e-03,3.86261433e-01,,9.95257248e-03,3.49634961e+03
9.95357248e-03,6.72812500e+00,4.36028125e-01,-3.44843750e-02,1.09273438e-01,-3.99687500e-01,6.05085937e+00,,9.95357248e-03,3.86292249e-01,,9.95357248e-03,3.49484766e+03
9.95457248e-03,6.73437500e+00,4.36759375e-01,-3.66718750e-02,1.09367188e-01,-3.92656250e-01,6.05085937e+00,,9.95457248e-03,3.86322975e-01,,9.95457248e-03,3.49439185e+03
9.95557248e-03,6.73437500e+00,4.37064063e-01,-4.05468750e-02,1.09460938e-01,-3.90312500e-01,6.05109375e+00,,9.95557248e-03,3.86353731e-01,,9.95557248e-03,3.49459644e+03
9.95657248e-03,6.73281250e+00,4.37003125e-01,-4.65625000e-02,1.09500000e-01,-3.86406250e-01,6.05250000e+00,,9.95657248e-03,3.86384517e-01,,9.95657248e-03,3.49498828e+03
9.95757248e-03,6.70000000e+00,4.38567188e-01,-5.02187500e-02,1.09484375e-01,-3.81406250e-01,6.05179688e+00,,9.95757248e-03,3.86415333e-01,,9.95757248e-03,3.49862744e+03
9.95857248e-03,6.67031250e+00,4.38282813e-01,-5.07656250e-02,1.09367188e-01,-3.71250000e-01,6.05109375e+00,,9.95857248e-03,3.86446238e-01,,9.95857248e-03,3.50195557e+03
9.95957248e-03,6.65937500e+00,4.36617188e-01,-4.81093750e-02,1.09335938e-01,-3.61875000e-01,6.05425781e+00,,9.95957248e-03,3.86477023e-01,,9.95957248e-03,3.50334497e+03
9.96057248e-03,6.66875000e+00,4.37592188e-01,-4.34843750e-02,1.09367188e-01,-3.55000000e-01,6.05625000e+00,,9.96057248e-03,3.86507809e-01,,9.96057248e-03,3.50262109e+03
9.96157248e-03,6.67578125e+00,4.37064063e-01,-3.82187500e-02,1.09421875e-01,-3.47500000e-01,6.05542969e+00,,9.96157248e-03,3.86538595e-01,,9.96157248e-03,3.50211304e+03
9.96257248e-03,6.66250000e+00,4.36800000e-01,-3.82968750e-02,1.09445313e-01,-3.40156250e-01,6.05367188e+00,,9.96257248e-03,3.86569351e-01,,9.96257248e-03,3.50368481e+03
9.96357248e-03,6.62890625e+00,4.37145312e-01,-4.83906250e-02,1.09445313e-01,-3.29531250e-01,6.05250000e+00,,9.96357248e-03,3.86600107e-01,,9.96357248e-03,3.50737817e+03
9.96457248e-03,6.59765625e+00,4.37450000e-01,-6.27187500e-02,1.09539063e-01,-3.18281250e-01,6.05144531e+00,,9.96457248e-03,3.86630923e-01,,9.96457248e-03,3.51089355e+03
9.96557248e-03,6.57109375e+00,4.37693750e-01,-6.73750000e-02,1.09554688e-01,-3.12187500e-01,6.05167969e+00,,9.96557248e-03,3.86661738e-01,,9.96557248e-03,3.51397681e+03
9.96657248e-03,6.54687500e+00,4.37510938e-01,-5.58593750e-02,1.09500000e-01,-3.02187500e-01,6.05261719e+00,,9.96657248e-03,3.86692554e-01,,9.96657248e-03,3.51680029e+03
9.96757248e-03,6.55000000e+00,4.37145312e-01,-3.88906250e-02,1.09484375e-01,-2.89218750e-01,6.05402344e+00,,9.96757248e-03,3.86723340e-01,,9.96757248e-03,3.51672900e+03
9.96857248e-03,6.57109375e+00,4.36617188e-01,-3.18906250e-02,1.09484375e-01,-2.76093750e-01,6.05449219e+00,,9.96857248e-03,3.86754096e-01,,9.96857248e-03,3.51474243e+03
