Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000,,Zero Index,719.93232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06080677e-02,1.30679687e+01,4.47403125e-01,2.81875000e-02,1.02328125e-01,-2.14062500e-01,6.06550781e+00,,1.06080677e-02,4.27529156e-01,,1.06080677e-02,4.10215430e+03
1.06090677e-02,1.29796875e+01,4.47565625e-01,2.47968750e-02,1.02343750e-01,-2.53125000e-01,6.06445312e+00,,1.06090677e-02,4.27560657e-01,,1.06090677e-02,4.11111523e+03
1.06100677e-02,1.28703125e+01,4.47017188e-01,2.26718750e-02,1.02328125e-01,-2.92968750e-01,6.06351563e+00,,1.06100677e-02,4.27592188e-01,,1.06100677e-02,4.12226465e+03
1.06110677e-02,1.27539062e+01,4.48439063e-01,1.51406250e-02,1.02437500e-01,-3.28906250e-01,6.06269531e+00,,1.06110677e-02,4.27623689e-01,,1.06110677e-02,4.13416504e+03
1.06120677e-02,1.26500000e+01,4.49962500e-01,3.62500000e-03,1.02476563e-01,-3.64062500e-01,6.06410156e+00,,1.06120677e-02,4.27655339e-01,,1.06120677e-02,4.14482764e+03
1.06130677e-02,1.25812500e+01,4.51607813e-01,-4.87500000e-03,1.02507813e-01,-3.98437500e-01,6.06527344e+00,,1.06130677e-02,4.27687079e-01,,1.06130677e-02,4.15191797e+03
1.06140677e-02,1.25507812e+01,4.52440625e-01,1.21875000e-03,1.02570313e-01,-4.34375000e-01,6.06785156e+00,,1.06140677e-02,4.27718937e-01,,1.06140677e-02,4.15506885e+03
1.06150677e-02,1.25453125e+01,4.50998438e-01,2.20312500e-02,1.02554688e-01,-4.56250000e-01,6.07007813e+00,,1.06150677e-02,4.27750736e-01,,1.06150677e-02,4.15557129e+03
1.06160677e-02,1.25703125e+01,4.48581250e-01,3.66250000e-02,1.02609375e-01,-4.71875000e-01,6.06890625e+00,,1.06160677e-02,4.27782416e-01,,1.06160677e-02,4.15283887e+03
1.06170677e-02,1.26281250e+01,4.47464063e-01,3.26093750e-02,1.02734375e-01,-5.01562500e-01,6.06832031e+00,,1.06170677e-02,4.27813947e-01,,1.06170677e-02,4.14669482e+03
1.06180677e-02,1.26859375e+01,4.48195312e-01,2.22343750e-02,1.02828125e-01,-5.32031250e-01,6.06972656e+00,,1.06180677e-02,4.27845508e-01,,1.06180677e-02,4.14058936e+03
1.06190677e-02,1.27617188e+01,4.46875000e-01,2.62656250e-02,1.02828125e-01,-5.54687500e-01,6.07031250e+00,,1.06190677e-02,4.27877009e-01,,1.06190677e-02,4.13264844e+03
1.06200677e-02,1.28312500e+01,4.44478125e-01,4.78906250e-02,1.02867188e-01,-5.64062500e-01,6.06867188e+00,,1.06200677e-02,4.27908391e-01,,1.06200677e-02,4.12528418e+03
1.06210677e-02,1.28515625e+01,4.42731250e-01,5.95937500e-02,1.02921875e-01,-5.71093750e-01,6.06773438e+00,,1.06210677e-02,4.27939653e-01,,1.06210677e-02,4.12290527e+03
1.06220677e-02,1.28515625e+01,4.42000000e-01,3.93437500e-02,1.02929688e-01,-5.84375000e-01,6.06773438e+00,,1.06220677e-02,4.27970797e-01,,1.06220677e-02,4.12264307e+03
1.06230677e-02,1.28585938e+01,4.43360938e-01,1.10625000e-02,1.03023438e-01,-5.96093750e-01,6.06808594e+00,,1.06230677e-02,4.28001970e-01,,1.06230677e-02,4.12178516e+03
1.06240677e-02,1.28867188e+01,4.43950000e-01,1.07343750e-02,1.03132813e-01,-6.07031250e-01,6.06867188e+00,,1.06240677e-02,4.28033233e-01,,1.06240677e-02,4.11882715e+03
1.06250677e-02,1.29429687e+01,4.42284375e-01,4.55937500e-02,1.03171875e-01,-6.05468750e-01,6.06691406e+00,,1.06250677e-02,4.28064466e-01,,1.06250677e-02,4.11287891e+03
1.06260677e-02,1.29890625e+01,4.39806250e-01,8.17968750e-02,1.03210938e-01,-5.99218750e-01,6.06609375e+00,,1.06260677e-02,4.28095520e-01,,1.06260677e-02,4.10778955e+03
1.06270677e-02,1.30242187e+01,4.38851563e-01,7.80468750e-02,1.03250000e-01,-6.00781250e-01,6.06726563e+00,,1.06270677e-02,4.28126425e-01,,1.06270677e-02,4.10374121e+03
1.06280677e-02,1.30390625e+01,4.40090625e-01,3.97500000e-02,1.03242188e-01,-6.08593750e-01,6.06726563e+00,,1.06280677e-02,4.28157389e-01,,1.06280677e-02,4.10189844e+03
1.06290677e-02,1.30390625e+01,4.41350000e-01,1.06406250e-02,1.03296875e-01,-6.20312500e-01,6.06714844e+00,,1.06290677e-02,4.28188413e-01,,1.06290677e-02,4.10176514e+03
1.06300677e-02,1.30390625e+01,4.42873438e-01,1.98593750e-02,1.03359375e-01,-6.27343750e-01,6.06691406e+00,,1.06300677e-02,4.28219527e-01,,1.06300677e-02,4.10168457e+03
1.06310677e-02,1.30523437e+01,4.42629688e-01,5.20625000e-02,1.03414063e-01,-6.25781250e-01,6.06773438e+00,,1.06310677e-02,4.28250700e-01,,1.06310677e-02,4.10012500e+03
1.06320677e-02,1.30656250e+01,4.41857813e-01,6.88750000e-02,1.03414063e-01,-6.12500000e-01,6.06832031e+00,,1.06320677e-02,4.28281873e-01,,1.06320677e-02,4.09843555e+03
1.06330677e-02,1.30695313e+01,4.42507813e-01,5.40625000e-02,1.03468750e-01,-6.03125000e-01,6.06972656e+00,,1.06330677e-02,4.28313017e-01,,1.06330677e-02,4.09770654e+03
1.06340677e-02,1.30695313e+01,4.44031250e-01,3.07500000e-02,1.03468750e-01,-5.99218750e-01,6.06984375e+00,,1.06340677e-02,4.28344220e-01,,1.06340677e-02,4.09748242e+03
1.06350677e-02,1.30828125e+01,4.45615625e-01,2.92656250e-02,1.03429688e-01,-5.92187500e-01,6.06984375e+00,,1.06350677e-02,4.28375542e-01,,1.06350677e-02,4.09595410e+03
1.06360677e-02,1.31015625e+01,4.45209375e-01,5.01250000e-02,1.03437500e-01,-5.82812500e-01,6.07230469e+00,,1.06360677e-02,4.28406924e-01,,1.06360677e-02,4.09381079e+03
1.06370677e-02,1.31296875e+01,4.44153125e-01,6.70312500e-02,1.03414063e-01,-5.71093750e-01,6.07125000e+00,,1.06370677e-02,4.28438246e-01,,1.06370677e-02,4.09060059e+03
1.06380677e-02,1.31695312e+01,4.43076563e-01,5.89531250e-02,1.03414063e-01,-5.54687500e-01,6.06925781e+00,,1.06380677e-02,4.28469509e-01,,1.06380677e-02,4.08615918e+03
1.06390677e-02,1.31984375e+01,4.42731250e-01,3.85000000e-02,1.03414063e-01,-5.37500000e-01,6.06914063e+00,,1.06390677e-02,4.28500682e-01,,1.06390677e-02,4.08292090e+03
1.06400677e-02,1.32156250e+01,4.43706250e-01,3.45625000e-02,1.03453125e-01,-5.25781250e-01,6.06972656e+00,,1.06400677e-02,4.28531915e-01,,1.06400677e-02,4.08095508e+03
1.06410677e-02,1.32500000e+01,4.43198438e-01,5.58593750e-02,1.03453125e-01,-5.14843750e-01,6.07031250e+00,,1.06410677e-02,4.28563118e-01,,1.06410677e-02,4.07717188e+03
1.06420677e-02,1.33140625e+01,4.41857813e-01,8.07500000e-02,1.03453125e-01,-4.94531250e-01,6.07113281e+00,,1.06420677e-02,4.28594261e-01,,1.06420677e-02,4.07020532e+03
1.06430677e-02,1.33953125e+01,4.39359375e-01,8.47968750e-02,1.03523438e-01,-4.67968750e-01,6.07113281e+00,,1.06430677e-02,4.28625286e-01,,1.06430677e-02,4.06139062e+03
1.06440677e-02,1.34773437e+01,4.38973438e-01,7.06250000e-02,1.03531250e-01,-4.46875000e-01,6.07195313e+00,,1.06440677e-02,4.28656220e-01,,1.06440677e-02,4.05252148e+03
1.06450677e-02,1.35593750e+01,4.39115625e-01,6.47812500e-02,1.03492188e-01,-4.38281250e-01,6.07230469e+00,,1.06450677e-02,4.28687125e-01,,1.06450677e-02,4.04370557e+03
1.06460677e-02,1.36195312e+01,4.40537500e-01,7.89062500e-02,1.03468750e-01,-4.26562500e-01,6.07148438e+00,,1.06460677e-02,4.28718120e-01,,1.06460677e-02,4.03712329e+03
1.06470677e-02,1.36328125e+01,4.41553125e-01,9.15625000e-02,1.03484375e-01,-4.06250000e-01,6.07089844e+00,,1.06470677e-02,4.28749174e-01,,1.06470677e-02,4.03530249e+03
1.06480677e-02,1.36179687e+01,4.41146875e-01,7.53437500e-02,1.03437500e-01,-3.87500000e-01,6.07125000e+00,,1.06480677e-02,4.28780258e-01,,1.06480677e-02,4.03639038e+03
1.06490677e-02,1.36273437e+01,4.41167188e-01,4.39843750e-02,1.03414063e-01,-3.64843750e-01,6.07113281e+00,,1.06490677e-02,4.28811312e-01,,1.06490677e-02,4.03510693e+03
1.06500677e-02,1.36757812e+01,4.40781250e-01,4.20000000e-02,1.03523438e-01,-3.49218750e-01,6.07054688e+00,,1.06500677e-02,4.28842366e-01,,1.06500677e-02,4.02988574e+03
1.06510677e-02,1.37367187e+01,4.39684375e-01,8.30156250e-02,1.03578125e-01,-3.26562500e-01,6.06984375e+00,,1.06510677e-02,4.28873360e-01,,1.06510677e-02,4.02327197e+03
1.06520677e-02,1.37773438e+01,4.39339062e-01,1.23734375e-01,1.03617188e-01,-3.03906250e-01,6.06925781e+00,,1.06520677e-02,4.28904325e-01,,1.06520677e-02,4.01853613e+03
1.06530677e-02,1.37921875e+01,4.38953125e-01,1.14906250e-01,1.03578125e-01,-2.85937500e-01,6.06949219e+00,,1.06530677e-02,4.28935230e-01,,1.06530677e-02,4.01637354e+03
1.06540677e-02,1.37921875e+01,4.39643750e-01,6.48125000e-02,1.03531250e-01,-2.74218750e-01,6.06972656e+00,,1.06540677e-02,4.28966165e-01,,1.06540677e-02,4.01589746e+03
1.06550677e-02,1.37828125e+01,4.40192187e-01,3.10468750e-02,1.03546875e-01,-2.64843750e-01,6.06890625e+00,,1.06550677e-02,4.28997159e-01,,1.06550677e-02,4.01660962e+03
1.06560677e-02,1.37390625e+01,4.40720312e-01,4.81875000e-02,1.03585938e-01,-2.57812500e-01,6.07113281e+00,,1.06560677e-02,4.29028183e-01,,1.06560677e-02,4.02090991e+03
1.06570677e-02,1.36476563e+01,4.39339062e-01,8.36093750e-02,1.03601563e-01,-2.50000000e-01,6.07476563e+00,,1.06570677e-02,4.29059148e-01,,1.06570677e-02,4.02998413e+03
1.06580677e-02,1.35453125e+01,4.38160938e-01,7.93906250e-02,1.03625000e-01,-2.39062500e-01,6.07335938e+00,,1.06580677e-02,4.29090053e-01,,1.06580677e-02,4.04010352e+03
1.06590677e-02,1.34765625e+01,4.38282813e-01,3.40625000e-02,1.03718750e-01,-2.32812500e-01,6.07230469e+00,,1.06590677e-02,4.29120898e-01,,1.06590677e-02,4.04689014e+03
1.06600677e-02,1.34320312e+01,4.38851563e-01,7.56250000e-03,1.03812500e-01,-2.27343750e-01,6.07007813e+00,,1.06600677e-02,4.29151803e-01,,1.06600677e-02,4.05137061e+03
1.06610677e-02,1.33812500e+01,4.39440625e-01,3.85937500e-02,1.03851563e-01,-2.25781250e-01,6.06914063e+00,,1.06610677e-02,4.29182708e-01,,1.06610677e-02,4.05648389e+03
1.06620677e-02,1.33187500e+01,4.38628125e-01,8.62187500e-02,1.03921875e-01,-2.17968750e-01,6.06949219e+00,,1.06620677e-02,4.29213643e-01,,1.06620677e-02,4.06259668e+03
1.06630677e-02,1.32531250e+01,4.38282813e-01,8.10625000e-02,1.04000000e-01,-2.10156250e-01,6.06890625e+00,,1.06630677e-02,4.29244548e-01,,1.06630677e-02,4.06891870e+03
1.06640677e-02,1.31914062e+01,4.37653125e-01,2.51250000e-02,1.04085938e-01,-2.00781250e-01,6.06890625e+00,,1.06640677e-02,4.29275393e-01,,1.06640677e-02,4.07500000e+03
1.06650677e-02,1.31375000e+01,4.38181250e-01,-1.36093750e-02,1.04070313e-01,-1.91406250e-01,6.06867188e+00,,1.06650677e-02,4.29306209e-01,,1.06650677e-02,4.08052734e+03
1.06660677e-02,1.31015625e+01,4.39400000e-01,7.82812500e-03,1.04093750e-01,-1.85937500e-01,6.06832031e+00,,1.06660677e-02,4.29337114e-01,,1.06660677e-02,4.08424780e+03
1.06670677e-02,1.31125000e+01,4.40090625e-01,6.20312500e-02,1.04164063e-01,-1.74218750e-01,6.06632813e+00,,1.06670677e-02,4.29368049e-01,,1.06670677e-02,4.08293506e+03
1.06680677e-02,1.31578125e+01,4.39379688e-01,8.89843750e-02,1.04273438e-01,-1.59375000e-01,6.06691406e+00,,1.06680677e-02,4.29399014e-01,,1.06680677e-02,4.07786328e+03
1.06690677e-02,1.32250000e+01,4.38628125e-01,7.04531250e-02,1.04296875e-01,-1.46093750e-01,6.06855469e+00,,1.06690677e-02,4.29429948e-01,,1.06690677e-02,4.07051392e+03
1.06700677e-02,1.33007812e+01,4.38425000e-01,4.67812500e-02,1.04281250e-01,-1.38281250e-01,6.06750000e+00,,1.06700677e-02,4.29460824e-01,,1.06700677e-02,4.06239038e+03
1.06710677e-02,1.33804687e+01,4.38729688e-01,5.51875000e-02,1.04281250e-01,-1.29687500e-01,6.06667969e+00,,1.06710677e-02,4.29491729e-01,,1.06710677e-02,4.05390527e+03
1.06720677e-02,1.34546875e+01,4.40293750e-01,8.52343750e-02,1.04312500e-01,-1.25781250e-01,6.06632813e+00,,1.06720677e-02,4.29522663e-01,,1.06720677e-02,4.04588184e+03
1.06730677e-02,1.35046875e+01,4.40273438e-01,9.50000000e-02,1.04335938e-01,-1.16406250e-01,6.06750000e+00,,1.06730677e-02,4.29553688e-01,,1.06730677e-02,4.04024951e+03
1.06740677e-02,1.35406250e+01,4.40476563e-01,6.83750000e-02,1.04390625e-01,-1.01562500e-01,6.06855469e+00,,1.06740677e-02,4.29584712e-01,,1.06740677e-02,4.03611157e+03
1.06750677e-02,1.35937500e+01,4.40720312e-01,4.09218750e-02,1.04414063e-01,-9.21875000e-02,6.06808594e+00,,1.06750677e-02,4.29615736e-01,,1.06750677e-02,4.03034521e+03
1.06760677e-02,1.36476563e+01,4.41004687e-01,5.47500000e-02,1.04367188e-01,-8.59375000e-02,6.06691406e+00,,1.06760677e-02,4.29646790e-01,,1.06760677e-02,4.02453442e+03
1.06770677e-02,1.36929687e+01,4.41268750e-01,9.97343750e-02,1.04351563e-01,-7.73437500e-02,6.06808594e+00,,1.06770677e-02,4.29677844e-01,,1.06770677e-02,4.01945337e+03
1.06780677e-02,1.37382812e+01,4.41756250e-01,1.21890625e-01,1.04406250e-01,-7.73437500e-02,6.07089844e+00,,1.06780677e-02,4.29708928e-01,,1.06780677e-02,4.01419458e+03
1.06790677e-02,1.37812500e+01,4.42101562e-01,9.59687500e-02,1.04445313e-01,-7.73437500e-02,6.07207031e+00,,1.06790677e-02,4.29740041e-01,,1.06790677e-02,4.00918701e+03
1.06800677e-02,1.38367187e+01,4.42081250e-01,5.73281250e-02,1.04468750e-01,-7.18750000e-02,6.07253906e+00,,1.06800677e-02,4.29771185e-01,,1.06800677e-02,4.00306250e+03
1.06810677e-02,1.38960937e+01,4.41654688e-01,5.63750000e-02,1.04484375e-01,-6.56250000e-02,6.07136719e+00,,1.06810677e-02,4.29802299e-01,,1.06810677e-02,3.99664062e+03
1.06820677e-02,1.39437500e+01,4.42000000e-01,9.44218750e-02,1.04460938e-01,-6.71875000e-02,6.07089844e+00,,1.06820677e-02,4.29833412e-01,,1.06820677e-02,3.99132764e+03
1.06830677e-02,1.39710937e+01,4.41796875e-01,1.22484375e-01,1.04500000e-01,-7.10937500e-02,6.07125000e+00,,1.06830677e-02,4.29864526e-01,,1.06830677e-02,3.98793359e+03
1.06840677e-02,1.39687500e+01,4.41593750e-01,1.02875000e-01,1.04453125e-01,-7.50000000e-02,6.07171875e+00,,1.06840677e-02,4.29895639e-01,,1.06840677e-02,3.98757812e+03
1.06850677e-02,1.39656250e+01,4.42710938e-01,5.55625000e-02,1.04460938e-01,-8.82812500e-02,6.07230469e+00,,1.06850677e-02,4.29926813e-01,,1.06850677e-02,3.98748071e+03
1.06860677e-02,1.39812500e+01,4.42771875e-01,4.08437500e-02,1.04460938e-01,-1.07031250e-01,6.07171875e+00,,1.06860677e-02,4.29957986e-01,,1.06860677e-02,3.98561450e+03
1.06870677e-02,1.40164062e+01,4.42223438e-01,8.29687500e-02,1.04406250e-01,-1.18750000e-01,6.06984375e+00,,1.06870677e-02,4.29989129e-01,,1.06870677e-02,3.98166162e+03
1.06880677e-02,1.40312500e+01,4.40517188e-01,1.32843750e-01,1.04406250e-01,-1.20312500e-01,6.06890625e+00,,1.06880677e-02,4.30020213e-01,,1.06880677e-02,3.97955957e+03
1.06890677e-02,1.40195312e+01,4.40009375e-01,1.27125000e-01,1.04375000e-01,-1.20312500e-01,6.07195313e+00,,1.06890677e-02,4.30051208e-01,,1.06890677e-02,3.98007861e+03
1.06900677e-02,1.40234375e+01,4.39359375e-01,6.41875000e-02,1.04320313e-01,-1.32031250e-01,6.07957031e+00,,1.06900677e-02,4.30082172e-01,,1.06900677e-02,3.97916846e+03
1.06910677e-02,1.39734375e+01,4.41410938e-01,2.58437500e-02,1.04281250e-01,-1.59375000e-01,6.08214844e+00,,1.06910677e-02,4.30113196e-01,,1.06910677e-02,3.98408447e+03
1.06920677e-02,1.39617187e+01,4.43218750e-01,4.66250000e-02,1.04367188e-01,-1.80468750e-01,6.08015625e+00,,1.06920677e-02,4.30144340e-01,,1.06920677e-02,3.98510059e+03
1.06930677e-02,1.39820312e+01,4.40517188e-01,1.01109375e-01,1.04429688e-01,-1.93750000e-01,6.07757813e+00,,1.06930677e-02,4.30175453e-01,,1.06930677e-02,3.98261499e+03
1.06940677e-02,1.39804688e+01,4.36515625e-01,1.28578125e-01,1.04406250e-01,-2.01562500e-01,6.07710938e+00,,1.06940677e-02,4.30206358e-01,,1.06940677e-02,3.98216675e+03
1.06950677e-02,1.39656250e+01,4.36068750e-01,9.57968750e-02,1.04351563e-01,-2.15625000e-01,6.07652344e+00,,1.06950677e-02,4.30237085e-01,,1.06950677e-02,3.98310229e+03
1.06960677e-02,1.39031250e+01,4.38160938e-01,4.61406250e-02,1.04335938e-01,-2.44531250e-01,6.07394531e+00,,1.06960677e-02,4.30267870e-01,,1.06960677e-02,3.98916895e+03
1.06970677e-02,1.38359375e+01,4.39562500e-01,2.77343750e-02,1.04375000e-01,-2.85156250e-01,6.07148438e+00,,1.06970677e-02,4.30298746e-01,,1.06970677e-02,3.99590039e+03
1.06980677e-02,1.37703125e+01,4.40435938e-01,5.20468750e-02,1.04335938e-01,-3.15625000e-01,6.07171875e+00,,1.06980677e-02,4.30329740e-01,,1.06980677e-02,4.00245386e+03
1.06990677e-02,1.37367187e+01,4.39176563e-01,7.87031250e-02,1.04296875e-01,-3.26562500e-01,6.07335938e+00,,1.06990677e-02,4.30360705e-01,,1.06990677e-02,4.00557031e+03
1.07000677e-02,1.37156250e+01,4.36921875e-01,7.79062500e-02,1.04296875e-01,-3.42187500e-01,6.07171875e+00,,1.07000677e-02,4.30391550e-01,,1.07000677e-02,4.00733008e+03
1.07010677e-02,1.36929687e+01,4.36678125e-01,5.69218750e-02,1.04312500e-01,-3.66406250e-01,6.07089844e+00,,1.07010677e-02,4.30422306e-01,,1.07010677e-02,4.00930835e+03
1.07020677e-02,1.36593750e+01,4.39115625e-01,4.49687500e-02,1.04281250e-01,-3.94531250e-01,6.07113281e+00,,1.07020677e-02,4.30453151e-01,,1.07020677e-02,4.01250146e+03
1.07030677e-02,1.36343750e+01,4.40760938e-01,5.32812500e-02,1.04257813e-01,-4.21093750e-01,6.07125000e+00,,1.07030677e-02,4.30484146e-01,,1.07030677e-02,4.01481860e+03
1.07040677e-02,1.36406250e+01,4.40720312e-01,6.73906250e-02,1.04242188e-01,-4.34375000e-01,6.07125000e+00,,1.07040677e-02,4.30515140e-01,,1.07040677e-02,4.01385449e+03
1.07050677e-02,1.36757812e+01,4.40415625e-01,7.32031250e-02,1.04226563e-01,-4.42968750e-01,6.07230469e+00,,1.07050677e-02,4.30546165e-01,,1.07050677e-02,4.00985742e+03
1.07060677e-02,1.37304688e+01,4.39542188e-01,6.99218750e-02,1.04257813e-01,-4.64062500e-01,6.07253906e+00,,1.07060677e-02,4.30577159e-01,,1.07060677e-02,4.00384033e+03
1.07070677e-02,1.37703125e+01,4.39339062e-01,6.74062500e-02,1.04218750e-01,-4.94531250e-01,6.07265625e+00,,1.07070677e-02,4.30608124e-01,,1.07070677e-02,3.99936841e+03
1.07080677e-02,1.37828125e+01,4.40781250e-01,6.92031250e-02,1.04218750e-01,-5.22656250e-01,6.07195313e+00,,1.07080677e-02,4.30639118e-01,,1.07080677e-02,3.99771753e+03
1.07090677e-02,1.37718750e+01,4.41857813e-01,6.86562500e-02,1.04132813e-01,-5.48437500e-01,6.06949219e+00,,1.07090677e-02,4.30670202e-01,,1.07090677e-02,3.99847998e+03
1.07100677e-02,1.37593750e+01,4.41207813e-01,6.20312500e-02,1.04093750e-01,-5.69531250e-01,6.06855469e+00,,1.07100677e-02,4.30701286e-01,,1.07100677e-02,3.99942236e+03
1.07110677e-02,1.37507812e+01,4.40131250e-01,5.64843750e-02,1.04015625e-01,-5.92187500e-01,6.06890625e+00,,1.07110677e-02,4.30732310e-01,,1.07110677e-02,3.99999414e+03
1.07120677e-02,1.37398437e+01,4.39948438e-01,5.99843750e-02,1.03906250e-01,-6.19531250e-01,6.06972656e+00,,1.07120677e-02,4.30763274e-01,,1.07120677e-02,4.00081323e+03
1.07130677e-02,1.37289062e+01,4.39948438e-01,6.93125000e-02,1.03937500e-01,-6.42187500e-01,6.06984375e+00,,1.07130677e-02,4.30794269e-01,,1.07130677e-02,4.00159863e+03
1.07140677e-02,1.37078125e+01,4.40171875e-01,7.16718750e-02,1.03921875e-01,-6.68750000e-01,6.06914063e+00,,1.07140677e-02,4.30825263e-01,,1.07140677e-02,4.00339917e+03
1.07150677e-02,1.36765625e+01,4.40760938e-01,6.12500000e-02,1.03843750e-01,-6.98437500e-01,6.06855469e+00,,1.07150677e-02,4.30856287e-01,,1.07150677e-02,4.00626855e+03
1.07160677e-02,1.36578125e+01,4.40314063e-01,4.81093750e-02,1.03843750e-01,-7.23437500e-01,6.06808594e+00,,1.07160677e-02,4.30887312e-01,,1.07160677e-02,4.00791162e+03
1.07170677e-02,1.36539062e+01,4.39603125e-01,4.70156250e-02,1.03867188e-01,-7.51562500e-01,6.06785156e+00,,1.07170677e-02,4.30918306e-01,,1.07170677e-02,4.00806201e+03
1.07180677e-02,1.36531250e+01,4.39643750e-01,5.83281250e-02,1.03843750e-01,-7.72656250e-01,6.06773438e+00,,1.07180677e-02,4.30949241e-01,,1.07180677e-02,4.00786377e+03
1.07190677e-02,1.36460937e+01,4.40029688e-01,6.69843750e-02,1.03789063e-01,-7.83593750e-01,6.06808594e+00,,1.07190677e-02,4.30980235e-01,,1.07190677e-02,4.00825635e+03
1.07200677e-02,1.36406250e+01,4.40192187e-01,6.25156250e-02,1.03734375e-01,-7.96875000e-01,6.07007813e+00,,1.07200677e-02,4.31011230e-01,,1.07200677e-02,4.00847754e+03
1.07210677e-02,1.36460937e+01,4.40293750e-01,5.16562500e-02,1.03718750e-01,-8.05468750e-01,6.06867188e+00,,1.07210677e-02,4.31042224e-01,,1.07210677e-02,4.00761084e+03
1.07220677e-02,1.36648437e+01,4.40273438e-01,5.02656250e-02,1.03750000e-01,-8.13281250e-01,6.06773438e+00,,1.07220677e-02,4.31073248e-01,,1.07220677e-02,4.00540796e+03
1.07230677e-02,1.36898437e+01,4.39704688e-01,6.30312500e-02,1.03679688e-01,-8.21093750e-01,6.06808594e+00,,1.07230677e-02,4.31104213e-01,,1.07230677e-02,4.00253027e+03
1.07240677e-02,1.37171875e+01,4.39339062e-01,7.61250000e-02,1.03617188e-01,-8.30468750e-01,6.06855469e+00,,1.07240677e-02,4.31135178e-01,,1.07240677e-02,3.99934229e+03
1.07250677e-02,1.37437500e+01,4.39298438e-01,7.50312500e-02,1.03523438e-01,-8.37500000e-01,6.07007813e+00,,1.07250677e-02,4.31166112e-01,,1.07250677e-02,3.99620361e+03
1.07260677e-02,1.37773438e+01,4.39115625e-01,6.27968750e-02,1.03429688e-01,-8.49218750e-01,6.07031250e+00,,1.07260677e-02,4.31197017e-01,,1.07260677e-02,3.99237500e+03
1.07270677e-02,1.38203125e+01,4.38628125e-01,5.66718750e-02,1.03414063e-01,-8.58593750e-01,6.06972656e+00,,1.07270677e-02,4.31227922e-01,,1.07270677e-02,3.98762842e+03
1.07280677e-02,1.38523437e+01,4.38181250e-01,6.58437500e-02,1.03390625e-01,-8.62500000e-01,6.06925781e+00,,1.07280677e-02,4.31258768e-01,,1.07280677e-02,3.98400195e+03
1.07290677e-02,1.38625000e+01,4.37734375e-01,7.88437500e-02,1.03390625e-01,-8.67968750e-01,6.06855469e+00,,1.07290677e-02,4.31289643e-01,,1.07290677e-02,3.98257178e+03
1.07300677e-02,1.38585938e+01,4.37876563e-01,7.81093750e-02,1.03390625e-01,-8.75000000e-01,6.06644531e+00,,1.07300677e-02,4.31320459e-01,,1.07300677e-02,3.98255835e+03
1.07310677e-02,1.38335937e+01,4.38039063e-01,6.16250000e-02,1.03390625e-01,-8.75000000e-01,6.06632813e+00,,1.07310677e-02,4.31351304e-01,,1.07310677e-02,3.98476562e+03
1.07320677e-02,1.38054687e+01,4.38282813e-01,4.63593750e-02,1.03250000e-01,-8.78906250e-01,6.06632813e+00,,1.07320677e-02,4.31382179e-01,,1.07320677e-02,3.98737891e+03
1.07330677e-02,1.37835937e+01,4.38221875e-01,4.88125000e-02,1.03109375e-01,-8.81250000e-01,6.06644531e+00,,1.07330677e-02,4.31413025e-01,,1.07330677e-02,3.98938159e+03
1.07340677e-02,1.37625000e+01,4.37490625e-01,6.50625000e-02,1.03054688e-01,-8.81250000e-01,6.06644531e+00,,1.07340677e-02,4.31443840e-01,,1.07340677e-02,3.99125439e+03
1.07350677e-02,1.37328125e+01,4.37389063e-01,7.45000000e-02,1.02984375e-01,-8.78906250e-01,6.06714844e+00,,1.07350677e-02,4.31474656e-01,,1.07350677e-02,3.99394531e+03
1.07360677e-02,1.36968750e+01,4.37734375e-01,6.34687500e-02,1.03039063e-01,-8.73437500e-01,6.06808594e+00,,1.07360677e-02,4.31505471e-01,,1.07360677e-02,3.99728467e+03
