Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000,,Zero Index,719.95616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02900438e-02,7.63750000e+00,3.22278125e-01,-4.58750000e-02,8.80625000e-02,6.43750000e-03,5.82269531e+00,,1.02900438e-02,2.60483742e-01,,1.02900438e-02,4.05008643e+03
1.02910438e-02,7.66484375e+00,3.15859375e-01,-4.03281250e-02,8.81015625e-02,6.71875000e-03,5.82972656e+00,,1.02910438e-02,2.60506183e-01,,1.02910438e-02,4.04749561e+03
1.02920438e-02,7.68906250e+00,3.20896875e-01,-4.01406250e-02,8.81406250e-02,6.71875000e-03,5.80921875e+00,,1.02920438e-02,2.60528594e-01,,1.02920438e-02,4.04521216e+03
1.02930438e-02,7.69453125e+00,3.18114063e-01,-4.39218750e-02,8.81953125e-02,6.87500000e-03,5.79585938e+00,,1.02930438e-02,2.60551095e-01,,1.02930438e-02,4.04487085e+03
1.02940438e-02,7.69609375e+00,3.20307813e-01,-4.63750000e-02,8.81796875e-02,7.18750000e-03,5.79925781e+00,,1.02940438e-02,2.60573566e-01,,1.02940438e-02,4.04494922e+03
1.02950438e-02,7.69375000e+00,3.22948438e-01,-4.25000000e-02,8.81953125e-02,7.40625000e-03,5.81179688e+00,,1.02950438e-02,2.60596216e-01,,1.02950438e-02,4.04542603e+03
1.02960438e-02,7.69062500e+00,3.19576562e-01,-4.03125000e-02,8.81796875e-02,7.68750000e-03,5.81132813e+00,,1.02960438e-02,2.60618836e-01,,1.02960438e-02,4.04596753e+03
1.02970438e-02,7.67734375e+00,3.21262500e-01,-4.37656250e-02,8.81171875e-02,8.00000000e-03,5.80359375e+00,,1.02970438e-02,2.60641396e-01,,1.02970438e-02,4.04755981e+03
1.02980438e-02,7.68828125e+00,3.14539063e-01,-5.10312500e-02,8.81406250e-02,7.71875000e-03,5.80289063e+00,,1.02980438e-02,2.60663778e-01,,1.02980438e-02,4.04668311e+03
1.02990438e-02,7.68828125e+00,3.16895313e-01,-5.14843750e-02,8.81953125e-02,7.56250000e-03,5.80792969e+00,,1.02990438e-02,2.60686010e-01,,1.02990438e-02,4.04695459e+03
1.03000438e-02,7.68437500e+00,3.13218750e-01,-4.33593750e-02,8.82578125e-02,7.40625000e-03,5.81191406e+00,,1.03000438e-02,2.60708213e-01,,1.03000438e-02,4.04760889e+03
1.03010438e-02,7.68828125e+00,3.11431250e-01,-3.79218750e-02,8.83515625e-02,7.46875000e-03,5.79949219e+00,,1.03010438e-02,2.60730177e-01,,1.03010438e-02,4.04742139e+03
1.03020438e-02,7.68671875e+00,3.13157813e-01,-4.35468750e-02,8.83437500e-02,7.46875000e-03,5.79304687e+00,,1.03020438e-02,2.60752171e-01,,1.03020438e-02,4.04779883e+03
1.03030438e-02,7.67343750e+00,3.12853125e-01,-5.12343750e-02,8.82734375e-02,7.62500000e-03,5.80710938e+00,,1.03030438e-02,2.60774225e-01,,1.03030438e-02,4.04941895e+03
1.03040438e-02,7.66406250e+00,3.15473438e-01,-4.91562500e-02,8.82734375e-02,7.56250000e-03,5.82234375e+00,,1.03040438e-02,2.60796338e-01,,1.03040438e-02,4.05065161e+03
1.03050438e-02,7.65703125e+00,3.13178125e-01,-4.40312500e-02,8.83515625e-02,7.68750000e-03,5.81355469e+00,,1.03050438e-02,2.60818452e-01,,1.03050438e-02,4.05162305e+03
1.03060438e-02,7.64140625e+00,3.15920313e-01,-4.86093750e-02,8.83828125e-02,7.37500000e-03,5.79152344e+00,,1.03060438e-02,2.60840625e-01,,1.03060438e-02,4.05347949e+03
1.03070438e-02,7.62656250e+00,3.19942188e-01,-5.76093750e-02,8.84218750e-02,6.81250000e-03,5.79597656e+00,,1.03070438e-02,2.60863006e-01,,1.03070438e-02,4.05529102e+03
1.03080438e-02,7.60937500e+00,3.22562500e-01,-5.58750000e-02,8.83984375e-02,6.90625000e-03,5.81437500e+00,,1.03080438e-02,2.60885626e-01,,1.03080438e-02,4.05736377e+03
1.03090438e-02,7.60625000e+00,3.25487500e-01,-4.43437500e-02,8.83125000e-02,7.31250000e-03,5.82093750e+00,,1.03090438e-02,2.60908455e-01,,1.03090438e-02,4.05795166e+03
1.03100438e-02,7.61328125e+00,3.23537500e-01,-3.79843750e-02,8.82343750e-02,7.53125000e-03,5.81132813e+00,,1.03100438e-02,2.60931313e-01,,1.03100438e-02,4.05744507e+03
1.03110438e-02,7.61875000e+00,3.23923438e-01,-4.31406250e-02,8.82343750e-02,7.56250000e-03,5.79761719e+00,,1.03110438e-02,2.60954112e-01,,1.03110438e-02,4.05709595e+03
1.03120438e-02,7.62500000e+00,3.21384375e-01,-5.03125000e-02,8.82109375e-02,7.40625000e-03,5.79609375e+00,,1.03120438e-02,2.60976821e-01,,1.03120438e-02,4.05669971e+03
1.03130438e-02,7.63046875e+00,3.20937500e-01,-4.90312500e-02,8.81406250e-02,7.46875000e-03,5.80511719e+00,,1.03130438e-02,2.60999441e-01,,1.03130438e-02,4.05639868e+03
1.03140438e-02,7.63203125e+00,3.17606250e-01,-4.11875000e-02,8.81562500e-02,7.34375000e-03,5.81730469e+00,,1.03140438e-02,2.61021912e-01,,1.03140438e-02,4.05647681e+03
1.03150438e-02,7.63281250e+00,3.12751563e-01,-3.91093750e-02,8.81171875e-02,7.46875000e-03,5.82011719e+00,,1.03150438e-02,2.61044115e-01,,1.03150438e-02,4.05660913e+03
1.03160438e-02,7.62890625e+00,3.09928125e-01,-4.79218750e-02,8.81406250e-02,7.56250000e-03,5.80886719e+00,,1.03160438e-02,2.61066049e-01,,1.03160438e-02,4.05724292e+03
1.03170438e-02,7.61015625e+00,3.06840625e-01,-5.79062500e-02,8.81171875e-02,8.00000000e-03,5.79632813e+00,,1.03170438e-02,2.61087775e-01,,1.03170438e-02,4.05945605e+03
1.03180438e-02,7.59453125e+00,3.08384375e-01,-5.62187500e-02,8.80859375e-02,8.59375000e-03,5.79410156e+00,,1.03180438e-02,2.61109442e-01,,1.03180438e-02,4.06136914e+03
1.03190438e-02,7.59453125e+00,3.10537500e-01,-4.43750000e-02,8.81250000e-02,8.59375000e-03,5.80078125e+00,,1.03190438e-02,2.61131227e-01,,1.03190438e-02,4.06163574e+03
1.03200438e-02,7.59453125e+00,3.13178125e-01,-3.65156250e-02,8.81406250e-02,8.65625000e-03,5.80734375e+00,,1.03200438e-02,2.61153162e-01,,1.03200438e-02,4.06185010e+03
1.03210438e-02,7.58125000e+00,3.15392188e-01,-4.17031250e-02,8.81406250e-02,8.90625000e-03,5.80828125e+00,,1.03210438e-02,2.61175305e-01,,1.03210438e-02,4.06342676e+03
1.03220438e-02,7.56093750e+00,3.15879688e-01,-5.39687500e-02,8.81250000e-02,9.03125000e-03,5.80253906e+00,,1.03220438e-02,2.61197537e-01,,1.03220438e-02,4.06577441e+03
1.03230438e-02,7.54765625e+00,3.21425000e-01,-5.86250000e-02,8.82109375e-02,9.03125000e-03,5.80394531e+00,,1.03230438e-02,2.61219978e-01,,1.03230438e-02,4.06744189e+03
1.03240438e-02,7.54218750e+00,3.23679688e-01,-5.00468750e-02,8.82343750e-02,8.75000000e-03,5.81144531e+00,,1.03240438e-02,2.61242688e-01,,1.03240438e-02,4.06829321e+03
1.03250438e-02,7.54531250e+00,3.27579687e-01,-4.14843750e-02,8.82343750e-02,8.21875000e-03,5.81308594e+00,,1.03250438e-02,2.61265635e-01,,1.03250438e-02,4.06821387e+03
1.03260438e-02,7.55937500e+00,3.31459375e-01,-4.33281250e-02,8.82343750e-02,8.15625000e-03,5.81085938e+00,,1.03260438e-02,2.61288822e-01,,1.03260438e-02,4.06698926e+03
1.03270438e-02,7.58671875e+00,3.27071875e-01,-5.08437500e-02,8.82343750e-02,8.15625000e-03,5.80171875e+00,,1.03270438e-02,2.61312008e-01,,1.03270438e-02,4.06441968e+03
1.03280438e-02,7.62812500e+00,3.25975000e-01,-5.05781250e-02,8.82890625e-02,7.68750000e-03,5.79527344e+00,,1.03280438e-02,2.61335015e-01,,1.03280438e-02,4.06041943e+03
1.03290438e-02,7.67343750e+00,3.19617188e-01,-3.79218750e-02,8.83046875e-02,7.71875000e-03,5.79468750e+00,,1.03290438e-02,2.61357725e-01,,1.03290438e-02,4.05598242e+03
1.03300438e-02,7.70390625e+00,3.15920313e-01,-2.63125000e-02,8.82578125e-02,7.62500000e-03,5.79609375e+00,,1.03300438e-02,2.61380106e-01,,1.03300438e-02,4.05301172e+03
1.03310438e-02,7.71875000e+00,3.13137500e-01,-2.80781250e-02,8.81171875e-02,7.53125000e-03,5.80464844e+00,,1.03310438e-02,2.61402249e-01,,1.03310438e-02,4.05162549e+03
1.03320438e-02,7.73906250e+00,3.10273438e-01,-4.13750000e-02,8.80625000e-02,7.93750000e-03,5.81250000e+00,,1.03320438e-02,2.61424214e-01,,1.03320438e-02,4.04971558e+03
1.03330438e-02,7.75234375e+00,3.09318750e-01,-4.97187500e-02,8.80781250e-02,7.78125000e-03,5.82035156e+00,,1.03330438e-02,2.61446029e-01,,1.03330438e-02,4.04858765e+03
1.03340438e-02,7.76406250e+00,3.07470313e-01,-4.56718750e-02,8.81250000e-02,7.62500000e-03,5.82269531e+00,,1.03340438e-02,2.61467755e-01,,1.03340438e-02,4.04763232e+03
1.03350438e-02,7.76796875e+00,3.08567188e-01,-3.77343750e-02,8.82343750e-02,7.90625000e-03,5.80957031e+00,,1.03350438e-02,2.61489451e-01,,1.03350438e-02,4.04745044e+03
1.03360438e-02,7.75781250e+00,3.10740625e-01,-3.89375000e-02,8.83281250e-02,8.28125000e-03,5.79410156e+00,,1.03360438e-02,2.61511266e-01,,1.03360438e-02,4.04870117e+03
1.03370438e-02,7.74140625e+00,3.14721875e-01,-4.78125000e-02,8.83125000e-02,8.31250000e-03,5.79492188e+00,,1.03370438e-02,2.61533290e-01,,1.03370438e-02,4.05062207e+03
1.03380438e-02,7.71015625e+00,3.17971875e-01,-5.11093750e-02,8.82500000e-02,8.65625000e-03,5.80417969e+00,,1.03380438e-02,2.61555552e-01,,1.03380438e-02,4.05410596e+03
1.03390438e-02,7.68828125e+00,3.18317188e-01,-4.58281250e-02,8.82734375e-02,9.03125000e-03,5.81109375e+00,,1.03390438e-02,2.61577964e-01,,1.03390438e-02,4.05661816e+03
1.03400438e-02,7.67187500e+00,3.21546875e-01,-3.97656250e-02,8.83125000e-02,8.68750000e-03,5.81554688e+00,,1.03400438e-02,2.61600494e-01,,1.03400438e-02,4.05853613e+03
1.03410438e-02,7.65859375e+00,3.18540625e-01,-4.29375000e-02,8.83281250e-02,8.53125000e-03,5.80488281e+00,,1.03410438e-02,2.61623025e-01,,1.03410438e-02,4.06012451e+03
1.03420438e-02,7.65625000e+00,3.23110938e-01,-5.29062500e-02,8.82734375e-02,8.15625000e-03,5.79328125e+00,,1.03420438e-02,2.61645615e-01,,1.03420438e-02,4.06062012e+03
1.03430438e-02,7.65859375e+00,3.24735938e-01,-5.40156250e-02,8.82109375e-02,7.78125000e-03,5.80359375e+00,,1.03430438e-02,2.61668444e-01,,1.03430438e-02,4.06066162e+03
1.03440438e-02,7.67890625e+00,3.24106250e-01,-4.15312500e-02,8.82578125e-02,7.56250000e-03,5.81167969e+00,,1.03440438e-02,2.61691272e-01,,1.03440438e-02,4.05882056e+03
1.03450438e-02,7.70312500e+00,3.21973438e-01,-3.24375000e-02,8.83046875e-02,7.53125000e-03,5.80113281e+00,,1.03450438e-02,2.61714011e-01,,1.03450438e-02,4.05651953e+03
1.03460438e-02,7.72421875e+00,3.23984375e-01,-3.71406250e-02,8.81953125e-02,7.46875000e-03,5.80488281e+00,,1.03460438e-02,2.61736751e-01,,1.03460438e-02,4.05452954e+03
1.03470438e-02,7.74843750e+00,3.21364063e-01,-4.27656250e-02,8.81406250e-02,7.56250000e-03,5.82199219e+00,,1.03470438e-02,2.61759490e-01,,1.03470438e-02,4.05224463e+03
1.03480438e-02,7.77265625e+00,3.22501563e-01,-4.13750000e-02,8.81250000e-02,7.71875000e-03,5.82269531e+00,,1.03480438e-02,2.61782140e-01,,1.03480438e-02,4.04997119e+03
1.03490438e-02,7.79062500e+00,3.22359375e-01,-3.70156250e-02,8.82578125e-02,7.18750000e-03,5.80265625e+00,,1.03490438e-02,2.61804849e-01,,1.03490438e-02,4.04832617e+03
1.03500438e-02,7.80468750e+00,3.19881250e-01,-4.05468750e-02,8.83046875e-02,7.15625000e-03,5.78156250e+00,,1.03500438e-02,2.61827469e-01,,1.03500438e-02,4.04708154e+03
1.03510438e-02,7.80468750e+00,3.21242187e-01,-4.67187500e-02,8.82187500e-02,7.40625000e-03,5.78707031e+00,,1.03510438e-02,2.61850059e-01,,1.03510438e-02,4.04731299e+03
1.03520438e-02,7.81250000e+00,3.17382812e-01,-4.42343750e-02,8.82109375e-02,7.25000000e-03,5.80265625e+00,,1.03520438e-02,2.61872530e-01,,1.03520438e-02,4.04674878e+03
1.03530438e-02,7.82343750e+00,3.13584375e-01,-3.44062500e-02,8.81562500e-02,7.18750000e-03,5.80992188e+00,,1.03530438e-02,2.61894733e-01,,1.03530438e-02,4.04582959e+03
1.03540438e-02,7.83281250e+00,3.07835938e-01,-3.12343750e-02,8.81406250e-02,7.46875000e-03,5.80957031e+00,,1.03540438e-02,2.61916608e-01,,1.03540438e-02,4.04503711e+03
1.03550438e-02,7.84609375e+00,3.07917188e-01,-3.76093750e-02,8.81562500e-02,7.31250000e-03,5.80957031e+00,,1.03550438e-02,2.61938304e-01,,1.03550438e-02,4.04385034e+03
1.03560438e-02,7.85625000e+00,3.07023438e-01,-4.21250000e-02,8.81250000e-02,7.46875000e-03,5.81250000e+00,,1.03560438e-02,2.61959940e-01,,1.03560438e-02,4.04301440e+03
1.03570438e-02,7.85937500e+00,3.06231250e-01,-3.89218750e-02,8.81250000e-02,7.71875000e-03,5.81554688e+00,,1.03570438e-02,2.61981547e-01,,1.03570438e-02,4.04290698e+03
1.03580438e-02,7.85390625e+00,3.05500000e-01,-3.39687500e-02,8.81562500e-02,8.09375000e-03,5.81917969e+00,,1.03580438e-02,2.62003094e-01,,1.03580438e-02,4.04366406e+03
1.03590438e-02,7.84062500e+00,3.05560938e-01,-3.70937500e-02,8.81015625e-02,8.53125000e-03,5.82093750e+00,,1.03590438e-02,2.62024611e-01,,1.03590438e-02,4.04522144e+03
1.03600438e-02,7.83125000e+00,3.07673438e-01,-4.50156250e-02,8.80781250e-02,8.75000000e-03,5.82410156e+00,,1.03600438e-02,2.62046188e-01,,1.03600438e-02,4.04640576e+03
1.03610438e-02,7.83281250e+00,3.11715625e-01,-4.85000000e-02,8.81406250e-02,8.37500000e-03,5.83042969e+00,,1.03610438e-02,2.62068003e-01,,1.03610438e-02,4.04649219e+03
1.03620438e-02,7.83125000e+00,3.16164063e-01,-4.38593750e-02,8.81406250e-02,8.00000000e-03,5.82960938e+00,,1.03620438e-02,2.62090117e-01,,1.03620438e-02,4.04689795e+03
1.03630438e-02,7.83281250e+00,3.20957812e-01,-3.72500000e-02,8.81406250e-02,7.84375000e-03,5.81929688e+00,,1.03630438e-02,2.62112528e-01,,1.03630438e-02,4.04695166e+03
1.03640438e-02,7.83906250e+00,3.24167188e-01,-3.63906250e-02,8.81406250e-02,7.71875000e-03,5.80734375e+00,,1.03640438e-02,2.62135237e-01,,1.03640438e-02,4.04650244e+03
1.03650438e-02,7.84453125e+00,3.27112500e-01,-4.00468750e-02,8.81015625e-02,7.68750000e-03,5.80675781e+00,,1.03650438e-02,2.62158185e-01,,1.03650438e-02,4.04614136e+03
1.03660438e-02,7.86171875e+00,3.26462500e-01,-4.29375000e-02,8.81171875e-02,7.62500000e-03,5.81613281e+00,,1.03660438e-02,2.62181193e-01,,1.03660438e-02,4.04458984e+03
1.03670438e-02,7.88437500e+00,3.27376563e-01,-3.99062500e-02,8.81171875e-02,7.71875000e-03,5.82363281e+00,,1.03670438e-02,2.62204230e-01,,1.03670438e-02,4.04247363e+03
1.03680438e-02,7.90468750e+00,3.25101562e-01,-3.30312500e-02,8.80859375e-02,7.90625000e-03,5.82492188e+00,,1.03680438e-02,2.62227178e-01,,1.03680438e-02,4.04057300e+03
1.03690438e-02,7.92890625e+00,3.23456250e-01,-3.00312500e-02,8.80468750e-02,7.68750000e-03,5.82679688e+00,,1.03690438e-02,2.62250036e-01,,1.03690438e-02,4.03824316e+03
1.03700438e-02,7.95703125e+00,3.22359375e-01,-3.35625000e-02,8.80078125e-02,6.93750000e-03,5.83054688e+00,,1.03700438e-02,2.62272775e-01,,1.03700438e-02,4.03551221e+03
1.03710438e-02,7.98359375e+00,3.18987500e-01,-3.84687500e-02,8.80078125e-02,7.03125000e-03,5.82796875e+00,,1.03710438e-02,2.62295336e-01,,1.03710438e-02,4.03296484e+03
1.03720438e-02,8.01406250e+00,3.18195312e-01,-3.70000000e-02,8.80312500e-02,7.46875000e-03,5.82457031e+00,,1.03720438e-02,2.62317777e-01,,1.03720438e-02,4.03002393e+03
1.03730438e-02,8.05468750e+00,3.17078125e-01,-2.99843750e-02,8.80468750e-02,7.53125000e-03,5.82480469e+00,,1.03730438e-02,2.62340128e-01,,1.03730438e-02,4.02601294e+03
1.03740438e-02,8.08515625e+00,3.15087500e-01,-2.27031250e-02,8.80468750e-02,7.68750000e-03,5.82480469e+00,,1.03740438e-02,2.62362421e-01,,1.03740438e-02,4.02301147e+03
1.03750438e-02,8.10000000e+00,3.12731250e-01,-2.29375000e-02,8.80781250e-02,7.84375000e-03,5.82457031e+00,,1.03750438e-02,2.62384504e-01,,1.03750438e-02,4.02160229e+03
1.03760438e-02,8.10937500e+00,3.11370313e-01,-3.06250000e-02,8.80781250e-02,7.90625000e-03,5.82410156e+00,,1.03760438e-02,2.62406468e-01,,1.03760438e-02,4.02077734e+03
1.03770438e-02,8.12031250e+00,3.09725000e-01,-3.82968750e-02,8.81015625e-02,7.71875000e-03,5.82714844e+00,,1.03770438e-02,2.62428343e-01,,1.03770438e-02,4.01983252e+03
1.03780438e-02,8.13359375e+00,3.11370313e-01,-3.76718750e-02,8.81640625e-02,7.62500000e-03,5.82902344e+00,,1.03780438e-02,2.62450218e-01,,1.03780438e-02,4.01866479e+03
1.03790438e-02,8.13906250e+00,3.09582813e-01,-3.09531250e-02,8.81953125e-02,7.40625000e-03,5.82714844e+00,,1.03790438e-02,2.62472093e-01,,1.03790438e-02,4.01828271e+03
1.03800438e-02,8.13359375e+00,3.13259375e-01,-2.79375000e-02,8.81562500e-02,7.84375000e-03,5.82714844e+00,,1.03800438e-02,2.62494028e-01,,1.03800438e-02,4.01900269e+03
1.03810438e-02,8.12968750e+00,3.15229688e-01,-3.20156250e-02,8.81250000e-02,8.00000000e-03,5.82773438e+00,,1.03810438e-02,2.62516141e-01,,1.03810438e-02,4.01956421e+03
1.03820438e-02,8.13906250e+00,3.17768750e-01,-3.62187500e-02,8.81250000e-02,8.00000000e-03,5.82820312e+00,,1.03820438e-02,2.62538433e-01,,1.03820438e-02,4.01877881e+03
1.03830438e-02,8.13437500e+00,3.19535938e-01,-3.51406250e-02,8.81406250e-02,7.90625000e-03,5.83242188e+00,,1.03830438e-02,2.62560874e-01,,1.03830438e-02,4.01945117e+03
1.03840438e-02,8.13046875e+00,3.19921875e-01,-2.95312500e-02,8.81562500e-02,7.62500000e-03,5.88105469e+00,,1.03840438e-02,2.62583405e-01,,1.03840438e-02,4.02002515e+03
1.03850438e-02,8.12109375e+00,3.21059375e-01,-2.37500000e-02,8.81796875e-02,7.46875000e-03,6.03984375e+00,,1.03850438e-02,2.62605965e-01,,1.03850438e-02,4.02113281e+03
1.03860438e-02,8.11875000e+00,3.19231250e-01,-2.98593750e-02,8.81406250e-02,7.40625000e-03,6.23976563e+00,,1.03860438e-02,2.62628496e-01,,1.03860438e-02,4.02151685e+03
1.03870438e-02,8.11562500e+00,3.17707813e-01,-4.75781250e-02,8.81015625e-02,7.84375000e-03,6.34042969e+00,,1.03870438e-02,2.62650937e-01,,1.03870438e-02,4.02204419e+03
1.03880438e-02,8.11484375e+00,3.15270313e-01,-5.71093750e-02,8.80312500e-02,8.06250000e-03,6.31265625e+00,,1.03880438e-02,2.62673199e-01,,1.03880438e-02,4.02240210e+03
1.03890438e-02,8.11171875e+00,3.10801563e-01,-4.20000000e-02,8.80078125e-02,8.28125000e-03,6.23214844e+00,,1.03890438e-02,2.62695253e-01,,1.03890438e-02,4.02298682e+03
1.03900438e-02,8.12031250e+00,3.09135938e-01,-1.88125000e-02,8.81171875e-02,8.00000000e-03,6.16582031e+00,,1.03900438e-02,2.62717068e-01,,1.03900438e-02,4.02226172e+03
1.03910438e-02,8.13906250e+00,3.07064063e-01,-1.45468750e-02,8.81953125e-02,7.15625000e-03,6.13464844e+00,,1.03910438e-02,2.62738764e-01,,1.03910438e-02,4.02041748e+03
1.03920438e-02,8.14531250e+00,3.10273438e-01,-3.25781250e-02,8.82734375e-02,7.09375000e-03,6.12363281e+00,,1.03920438e-02,2.62760490e-01,,1.03920438e-02,4.01989819e+03
1.03930438e-02,8.14921875e+00,3.14579688e-01,-4.90781250e-02,8.82890625e-02,7.40625000e-03,6.10546875e+00,,1.03930438e-02,2.62782514e-01,,1.03930438e-02,4.01971118e+03
1.03940438e-02,8.15234375e+00,3.21526563e-01,-4.47500000e-02,8.82578125e-02,7.78125000e-03,6.07792969e+00,,1.03940438e-02,2.62804896e-01,,1.03940438e-02,4.01963818e+03
1.03950438e-02,8.16406250e+00,3.29164063e-01,-2.64687500e-02,8.83125000e-02,7.90625000e-03,6.06949219e+00,,1.03950438e-02,2.62827814e-01,,1.03950438e-02,4.01861841e+03
1.03960438e-02,8.17734375e+00,3.32820312e-01,-1.61093750e-02,8.83828125e-02,7.78125000e-03,6.09773438e+00,,1.03960438e-02,2.62851119e-01,,1.03960438e-02,4.01736255e+03
1.03970438e-02,8.18984375e+00,3.37268750e-01,-2.50312500e-02,8.83437500e-02,7.84375000e-03,6.14507813e+00,,1.03970438e-02,2.62874722e-01,,1.03970438e-02,4.01618286e+03
1.03980438e-02,8.22265625e+00,3.38670313e-01,-3.97500000e-02,8.83828125e-02,7.84375000e-03,6.18316406e+00,,1.03980438e-02,2.62898535e-01,,1.03980438e-02,4.01297144e+03
1.03990438e-02,8.26875000e+00,3.41270313e-01,-4.04375000e-02,8.83828125e-02,7.78125000e-03,6.18480469e+00,,1.03990438e-02,2.62922466e-01,,1.03990438e-02,4.00843188e+03
1.04000438e-02,8.32343750e+00,3.46328125e-01,-2.33437500e-02,8.83046875e-02,7.71875000e-03,6.14976563e+00,,1.04000438e-02,2.62946665e-01,,1.04000438e-02,4.00296289e+03
1.04010438e-02,8.38203125e+00,3.47729687e-01,-4.43750000e-03,8.82109375e-02,8.00000000e-03,6.10699219e+00,,1.04010438e-02,2.62971103e-01,,1.04010438e-02,3.99699609e+03
1.04020438e-02,8.42734375e+00,3.46714063e-01,-7.34375000e-04,8.81406250e-02,8.28125000e-03,6.08519531e+00,,1.04020438e-02,2.62995541e-01,,1.04020438e-02,3.99233838e+03
1.04030438e-02,8.47968750e+00,3.41818750e-01,-1.65312500e-02,8.81640625e-02,8.00000000e-03,6.09843750e+00,,1.04030438e-02,2.63019800e-01,,1.04030438e-02,3.98698804e+03
1.04040438e-02,8.51562500e+00,3.42651563e-01,-3.05468750e-02,8.82109375e-02,7.78125000e-03,6.15433594e+00,,1.04040438e-02,2.63043910e-01,,1.04040438e-02,3.98340771e+03
1.04050438e-02,8.54921875e+00,3.33978125e-01,-2.90781250e-02,8.82500000e-02,7.53125000e-03,6.19851563e+00,,1.04050438e-02,2.63067722e-01,,1.04050438e-02,3.98010254e+03
1.04060438e-02,8.55625000e+00,3.33307813e-01,-2.09375000e-02,8.82109375e-02,7.18750000e-03,6.19031250e+00,,1.04060438e-02,2.63091236e-01,,1.04060438e-02,3.97951001e+03
1.04070438e-02,8.55468750e+00,3.27315625e-01,-1.82187500e-02,8.81406250e-02,7.09375000e-03,6.16828125e+00,,1.04070438e-02,2.63114482e-01,,1.04070438e-02,3.97977466e+03
1.04080438e-02,8.54765625e+00,3.18784375e-01,-2.27343750e-02,8.81015625e-02,7.18750000e-03,6.15339844e+00,,1.04080438e-02,2.63137221e-01,,1.04080438e-02,3.98060840e+03
1.04090438e-02,8.54921875e+00,3.13157813e-01,-2.92968750e-02,8.81015625e-02,7.15625000e-03,6.13652344e+00,,1.04090438e-02,2.63159484e-01,,1.04090438e-02,3.98058496e+03
1.04100438e-02,8.55703125e+00,3.08628125e-01,-2.98750000e-02,8.81640625e-02,7.31250000e-03,6.12832031e+00,,1.04100438e-02,2.63181359e-01,,1.04100438e-02,3.97993628e+03
1.04110438e-02,8.55312500e+00,3.06028125e-01,-2.22500000e-02,8.82109375e-02,7.34375000e-03,6.14414063e+00,,1.04110438e-02,2.63202995e-01,,1.04110438e-02,3.98047729e+03
1.04120438e-02,8.55234375e+00,3.06068750e-01,-1.63125000e-02,8.82109375e-02,6.56250000e-03,6.17847656e+00,,1.04120438e-02,2.63224542e-01,,1.04120438e-02,3.98065967e+03
1.04130438e-02,8.54375000e+00,3.09379688e-01,-1.98125000e-02,8.82109375e-02,6.34375000e-03,6.20953125e+00,,1.04130438e-02,2.63246238e-01,,1.04130438e-02,3.98164160e+03
1.04140438e-02,8.53437500e+00,3.12467188e-01,-2.92343750e-02,8.82578125e-02,6.62500000e-03,6.22417969e+00,,1.04140438e-02,2.63268113e-01,,1.04140438e-02,3.98273779e+03
1.04150438e-02,8.52890625e+00,3.16204688e-01,-3.45781250e-02,8.82734375e-02,6.93750000e-03,6.22031250e+00,,1.04150438e-02,2.63290256e-01,,1.04150438e-02,3.98347119e+03
1.04160438e-02,8.51562500e+00,3.22623437e-01,-3.20312500e-02,8.83046875e-02,7.09375000e-03,6.20953125e+00,,1.04160438e-02,2.63312757e-01,,1.04160438e-02,3.98501660e+03
1.04170438e-02,8.50000000e+00,3.27234375e-01,-2.79375000e-02,8.83671875e-02,7.18750000e-03,6.20132813e+00,,1.04170438e-02,2.63335645e-01,,1.04170438e-02,3.98678613e+03
1.04180438e-02,8.47734375e+00,3.35460938e-01,-2.96250000e-02,8.84453125e-02,7.15625000e-03,6.20812500e+00,,1.04180438e-02,2.63358980e-01,,1.04180438e-02,3.98927417e+03
