Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000,,Zero Index,719.72416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.41892758e-02,8.06250000e+00,2.53845313e-01,2.99531250e-02,1.17656250e-02,3.40625000e-03,6.04406250e+00,,1.41892758e-02,3.41526061e-01,,1.41892758e-02,-2.13751831e+01
1.41902758e-02,8.06484375e+00,2.53743750e-01,3.01406250e-02,1.18281250e-02,3.56250000e-03,6.04300781e+00,,1.41902758e-02,3.41543943e-01,,1.41902758e-02,-2.17760620e+01
1.41912758e-02,8.06015625e+00,2.53540625e-01,2.98281250e-02,1.17343750e-02,3.25000000e-03,6.04195313e+00,,1.41912758e-02,3.41561794e-01,,1.41912758e-02,-2.14517822e+01
1.41922758e-02,8.06015625e+00,2.53601563e-01,2.95000000e-02,1.16796875e-02,2.56250000e-03,6.04359375e+00,,1.41922758e-02,3.41579676e-01,,1.41922758e-02,-2.16090088e+01
1.41932758e-02,8.06406250e+00,2.53723438e-01,2.94531250e-02,1.17656250e-02,2.53125000e-03,6.04406250e+00,,1.41932758e-02,3.41597557e-01,,1.41932758e-02,-2.21679688e+01
1.41942758e-02,8.06250000e+00,2.53723438e-01,2.97187500e-02,1.18437500e-02,2.96875000e-03,6.04324219e+00,,1.41942758e-02,3.41615409e-01,,1.41942758e-02,-2.21636353e+01
1.41952758e-02,8.05312500e+00,2.53500000e-01,3.00312500e-02,1.17890625e-02,3.34375000e-03,6.04265625e+00,,1.41952758e-02,3.41633290e-01,,1.41952758e-02,-2.13554688e+01
1.41962758e-02,8.04921875e+00,2.53256250e-01,3.00937500e-02,1.17500000e-02,3.53125000e-03,6.04218750e+00,,1.41962758e-02,3.41651112e-01,,1.41962758e-02,-2.11121216e+01
1.41972758e-02,8.04531250e+00,2.52992188e-01,3.00156250e-02,1.16328125e-02,3.62500000e-03,6.04242188e+00,,1.41972758e-02,3.41668963e-01,,1.41972758e-02,-2.08686523e+01
1.41982758e-02,8.04609375e+00,2.53337500e-01,3.00156250e-02,1.16406250e-02,3.71875000e-03,6.04218750e+00,,1.41982758e-02,3.41686815e-01,,1.41982758e-02,-2.11083374e+01
1.41992758e-02,8.05078125e+00,2.53235938e-01,2.99375000e-02,1.16562500e-02,3.62500000e-03,6.04183594e+00,,1.41992758e-02,3.41704637e-01,,1.41992758e-02,-2.17504883e+01
1.42002758e-02,8.05078125e+00,2.53093750e-01,2.98281250e-02,1.16406250e-02,2.90625000e-03,6.04406250e+00,,1.42002758e-02,3.41722488e-01,,1.42002758e-02,-2.19088745e+01
1.42012758e-02,8.04531250e+00,2.53012500e-01,2.97968750e-02,1.16171875e-02,2.65625000e-03,6.04605469e+00,,1.42012758e-02,3.41740280e-01,,1.42012758e-02,-2.15030518e+01
1.42022758e-02,8.04531250e+00,2.53053125e-01,2.97656250e-02,1.15781250e-02,3.12500000e-03,6.04546875e+00,,1.42022758e-02,3.41758102e-01,,1.42022758e-02,-2.16609497e+01
1.42032758e-02,8.04375000e+00,2.53093750e-01,2.98750000e-02,1.16406250e-02,3.62500000e-03,6.04359375e+00,,1.42032758e-02,3.41775894e-01,,1.42032758e-02,-2.16578979e+01
1.42042758e-02,8.04375000e+00,2.52992188e-01,2.99531250e-02,1.16406250e-02,3.62500000e-03,6.04277344e+00,,1.42042758e-02,3.41793716e-01,,1.42042758e-02,-2.18164673e+01
1.42052758e-02,8.04375000e+00,2.52992188e-01,3.00156250e-02,1.16171875e-02,3.81250000e-03,6.04183594e+00,,1.42052758e-02,3.41811508e-01,,1.42052758e-02,-2.19754639e+01
1.42062758e-02,8.04375000e+00,2.52850000e-01,3.00937500e-02,1.15468750e-02,4.03125000e-03,6.04042969e+00,,1.42062758e-02,3.41829330e-01,,1.42062758e-02,-2.21347046e+01
1.42072758e-02,8.05468750e+00,2.53012500e-01,3.03593750e-02,1.17500000e-02,3.87500000e-03,6.04042969e+00,,1.42072758e-02,3.41847122e-01,,1.42072758e-02,-2.34224243e+01
1.42082758e-02,8.06640625e+00,2.53500000e-01,3.01406250e-02,1.19609375e-02,3.46875000e-03,6.04101562e+00,,1.42082758e-02,3.41864973e-01,,1.42082758e-02,-2.47909546e+01
1.42092758e-02,8.05546875e+00,2.53378125e-01,3.00312500e-02,1.18671875e-02,3.12500000e-03,6.04160156e+00,,1.42092758e-02,3.41882795e-01,,1.42092758e-02,-2.38227539e+01
1.42102758e-02,8.04921875e+00,2.53378125e-01,2.98593750e-02,1.17656250e-02,3.12500000e-03,6.04183594e+00,,1.42102758e-02,3.41900647e-01,,1.42102758e-02,-2.33371582e+01
1.42112758e-02,8.04218750e+00,2.52951563e-01,3.00312500e-02,1.16953125e-02,3.25000000e-03,6.04218750e+00,,1.42112758e-02,3.41918468e-01,,1.42112758e-02,-2.27709961e+01
1.42122758e-02,8.03437500e+00,2.52951563e-01,3.02187500e-02,1.16406250e-02,3.28125000e-03,6.04300781e+00,,1.42122758e-02,3.41936290e-01,,1.42122758e-02,-2.21252441e+01
1.42132758e-02,8.03828125e+00,2.52992188e-01,3.02187500e-02,1.16406250e-02,2.87500000e-03,6.04546875e+00,,1.42132758e-02,3.41954082e-01,,1.42132758e-02,-2.26881714e+01
1.42142758e-02,8.03593750e+00,2.53134375e-01,3.00312500e-02,1.17109375e-02,2.90625000e-03,6.04605469e+00,,1.42142758e-02,3.41971904e-01,,1.42142758e-02,-2.26061401e+01
1.42152758e-02,8.02890625e+00,2.53093750e-01,2.99843750e-02,1.16562500e-02,3.03125000e-03,6.04523438e+00,,1.42152758e-02,3.41989726e-01,,1.42152758e-02,-2.20403442e+01
1.42162758e-02,8.02343750e+00,2.53053125e-01,3.00312500e-02,1.15859375e-02,2.81250000e-03,6.04500000e+00,,1.42162758e-02,3.42007548e-01,,1.42162758e-02,-2.16356201e+01
1.42172758e-02,8.01875000e+00,2.53012500e-01,3.01406250e-02,1.15781250e-02,2.53125000e-03,6.04523438e+00,,1.42172758e-02,3.42025340e-01,,1.42172758e-02,-2.13117065e+01
1.42182758e-02,8.00234375e+00,2.53053125e-01,3.00156250e-02,1.15078125e-02,2.59375000e-03,6.04546875e+00,,1.42182758e-02,3.42043161e-01,,1.42182758e-02,-1.97797852e+01
1.42192758e-02,8.00000000e+00,2.52992188e-01,2.99531250e-02,1.15078125e-02,2.65625000e-03,6.04523438e+00,,1.42192758e-02,3.42060953e-01,,1.42192758e-02,-1.96971436e+01
1.42202758e-02,8.00468750e+00,2.52910938e-01,2.98437500e-02,1.15234375e-02,2.71875000e-03,6.04523438e+00,,1.42202758e-02,3.42078775e-01,,1.42202758e-02,-2.03388672e+01
1.42212758e-02,8.00937500e+00,2.52748438e-01,2.99843750e-02,1.15234375e-02,2.59375000e-03,6.04558594e+00,,1.42212758e-02,3.42096567e-01,,1.42212758e-02,-2.09806519e+01
1.42222758e-02,8.00390625e+00,2.52850000e-01,3.00156250e-02,1.15468750e-02,2.59375000e-03,6.04605469e+00,,1.42222758e-02,3.42114389e-01,,1.42222758e-02,-2.05759277e+01
1.42232758e-02,7.99843750e+00,2.52768750e-01,2.98750000e-02,1.14843750e-02,2.81250000e-03,6.04500000e+00,,1.42232758e-02,3.42132181e-01,,1.42232758e-02,-2.01708984e+01
1.42242758e-02,7.99531250e+00,2.52890625e-01,3.01718750e-02,1.14843750e-02,3.12500000e-03,6.04406250e+00,,1.42242758e-02,3.42150003e-01,,1.42242758e-02,-2.00078125e+01
1.42252758e-02,7.98750000e+00,2.52707813e-01,3.03281250e-02,1.14453125e-02,3.03125000e-03,6.04464844e+00,,1.42252758e-02,3.42167795e-01,,1.42252758e-02,-1.93627319e+01
1.42262758e-02,7.98203125e+00,2.52504688e-01,3.04375000e-02,1.14296875e-02,3.03125000e-03,6.04582031e+00,,1.42262758e-02,3.42185557e-01,,1.42262758e-02,-1.89600220e+01
1.42272758e-02,7.98515625e+00,2.52423438e-01,3.02031250e-02,1.15234375e-02,2.71875000e-03,6.04640625e+00,,1.42272758e-02,3.42203349e-01,,1.42272758e-02,-1.94428711e+01
1.42282758e-02,7.99218750e+00,2.52525000e-01,2.99062500e-02,1.16562500e-02,2.43750000e-03,6.04664063e+00,,1.42282758e-02,3.42221111e-01,,1.42282758e-02,-2.03270264e+01
1.42292758e-02,7.99687500e+00,2.52646875e-01,2.98437500e-02,1.16015625e-02,2.53125000e-03,6.04546875e+00,,1.42292758e-02,3.42238873e-01,,1.42292758e-02,-2.09686279e+01
1.42302758e-02,8.00078125e+00,2.52220313e-01,2.99375000e-02,1.16171875e-02,2.71875000e-03,6.04406250e+00,,1.42302758e-02,3.42256665e-01,,1.42302758e-02,-2.15297241e+01
1.42312758e-02,7.99843750e+00,2.52423438e-01,3.01406250e-02,1.16562500e-02,3.03125000e-03,6.04441406e+00,,1.42312758e-02,3.42274427e-01,,1.42312758e-02,-2.14472656e+01
1.42322758e-02,7.99140625e+00,2.52362500e-01,3.02031250e-02,1.16328125e-02,3.25000000e-03,6.04488281e+00,,1.42322758e-02,3.42292219e-01,,1.42322758e-02,-2.08823242e+01
1.42332758e-02,7.98593750e+00,2.52525000e-01,3.02500000e-02,1.16328125e-02,2.90625000e-03,6.04640625e+00,,1.42332758e-02,3.42309982e-01,,1.42332758e-02,-2.04786987e+01
1.42342758e-02,7.97812500e+00,2.52281250e-01,3.03281250e-02,1.16406250e-02,2.15625000e-03,6.04945313e+00,,1.42342758e-02,3.42327744e-01,,1.42342758e-02,-1.98338013e+01
1.42352758e-02,7.97812500e+00,2.52118750e-01,3.03125000e-02,1.15859375e-02,2.34375000e-03,6.04863281e+00,,1.42352758e-02,3.42345536e-01,,1.42352758e-02,-1.99945068e+01
1.42362758e-02,7.98515625e+00,2.52220313e-01,3.03125000e-02,1.15859375e-02,2.34375000e-03,6.04804688e+00,,1.42362758e-02,3.42363298e-01,,1.42362758e-02,-2.08800049e+01
1.42372758e-02,7.98515625e+00,2.52037500e-01,3.02187500e-02,1.15859375e-02,2.37500000e-03,6.04757813e+00,,1.42372758e-02,3.42381030e-01,,1.42372758e-02,-2.10404663e+01
1.42382758e-02,7.98125000e+00,2.52321875e-01,3.00156250e-02,1.14843750e-02,2.37500000e-03,6.04839844e+00,,1.42382758e-02,3.42398822e-01,,1.42382758e-02,-2.07974243e+01
1.42392758e-02,7.97656250e+00,2.51935938e-01,3.03906250e-02,1.13906250e-02,2.43750000e-03,6.04886719e+00,,1.42392758e-02,3.42416555e-01,,1.42392758e-02,-2.04743042e+01
1.42402758e-02,7.98125000e+00,2.52179688e-01,3.05781250e-02,1.13906250e-02,2.75000000e-03,6.04722656e+00,,1.42402758e-02,3.42434287e-01,,1.42402758e-02,-2.11190796e+01
1.42412758e-02,7.98359375e+00,2.52260938e-01,3.05937500e-02,1.14140625e-02,2.71875000e-03,6.04757813e+00,,1.42412758e-02,3.42452079e-01,,1.42412758e-02,-2.15228271e+01
1.42422758e-02,7.98593750e+00,2.52464063e-01,3.01718750e-02,1.14453125e-02,2.59375000e-03,6.04839844e+00,,1.42422758e-02,3.42469841e-01,,1.42422758e-02,-2.19255371e+01
1.42432758e-02,7.98515625e+00,2.52464063e-01,2.99375000e-02,1.14140625e-02,2.59375000e-03,6.04886719e+00,,1.42432758e-02,3.42487603e-01,,1.42432758e-02,-2.20042114e+01
1.42442758e-02,7.98125000e+00,2.52179688e-01,3.03281250e-02,1.14296875e-02,3.12500000e-03,6.04640625e+00,,1.42442758e-02,3.42505395e-01,,1.42442758e-02,-2.17612305e+01
1.42452758e-02,7.98359375e+00,2.52362500e-01,3.05468750e-02,1.14453125e-02,3.56250000e-03,6.04441406e+00,,1.42452758e-02,3.42523158e-01,,1.42452758e-02,-2.21641846e+01
1.42462758e-02,7.98203125e+00,2.52220313e-01,3.03125000e-02,1.15078125e-02,3.34375000e-03,6.04464844e+00,,1.42462758e-02,3.42540920e-01,,1.42462758e-02,-2.21644287e+01
1.42472758e-02,7.97812500e+00,2.51793750e-01,2.96875000e-02,1.14843750e-02,3.46875000e-03,6.04406250e+00,,1.42472758e-02,3.42558682e-01,,1.42472758e-02,-2.19207153e+01
1.42482758e-02,7.98203125e+00,2.52179688e-01,2.96093750e-02,1.15390625e-02,3.34375000e-03,6.04382813e+00,,1.42482758e-02,3.42576414e-01,,1.42482758e-02,-2.24805298e+01
1.42492758e-02,7.99296875e+00,2.51834375e-01,3.04062500e-02,1.16875000e-02,3.40625000e-03,6.04382813e+00,,1.42492758e-02,3.42594147e-01,,1.42492758e-02,-2.37671509e+01
1.42502758e-02,7.98906250e+00,2.52139063e-01,3.06250000e-02,1.16718750e-02,3.71875000e-03,6.04242188e+00,,1.42502758e-02,3.42611909e-01,,1.42502758e-02,-2.35261841e+01
1.42512758e-02,7.98203125e+00,2.52057813e-01,3.03906250e-02,1.16406250e-02,3.78125000e-03,6.04218750e+00,,1.42512758e-02,3.42629641e-01,,1.42512758e-02,-2.29629517e+01
1.42522758e-02,7.97812500e+00,2.52017188e-01,2.99062500e-02,1.15625000e-02,3.62500000e-03,6.04300781e+00,,1.42522758e-02,3.42647374e-01,,1.42522758e-02,-2.27200317e+01
1.42532758e-02,7.96718750e+00,2.52017188e-01,3.00312500e-02,1.14531250e-02,3.40625000e-03,6.04324219e+00,,1.42532758e-02,3.42665106e-01,,1.42532758e-02,-2.17512817e+01
1.42542758e-02,7.96875000e+00,2.52017188e-01,3.06250000e-02,1.15390625e-02,2.75000000e-03,6.04464844e+00,,1.42542758e-02,3.42682868e-01,,1.42542758e-02,-2.20731201e+01
1.42552758e-02,7.97187500e+00,2.52220313e-01,3.04062500e-02,1.15781250e-02,2.00000000e-03,6.04804688e+00,,1.42552758e-02,3.42700601e-01,,1.42552758e-02,-2.25569458e+01
1.42562758e-02,7.97187500e+00,2.52037500e-01,3.01250000e-02,1.15625000e-02,2.00000000e-03,6.04886719e+00,,1.42562758e-02,3.42718333e-01,,1.42562758e-02,-2.27174072e+01
1.42572758e-02,7.97656250e+00,2.52118750e-01,3.00156250e-02,1.15625000e-02,2.34375000e-03,6.04781250e+00,,1.42572758e-02,3.42736065e-01,,1.42572758e-02,-2.33599854e+01
1.42582758e-02,7.97812500e+00,2.51915625e-01,3.00156250e-02,1.15781250e-02,2.53125000e-03,6.04664063e+00,,1.42582758e-02,3.42753828e-01,,1.42582758e-02,-2.36801758e+01
1.42592758e-02,7.97656250e+00,2.51834375e-01,3.00312500e-02,1.15234375e-02,2.50000000e-03,6.04605469e+00,,1.42592758e-02,3.42771560e-01,,1.42592758e-02,-2.36782227e+01
1.42602758e-02,7.97656250e+00,2.51631250e-01,3.00625000e-02,1.14531250e-02,2.50000000e-03,6.04617188e+00,,1.42602758e-02,3.42789292e-01,,1.42602758e-02,-2.38374634e+01
1.42612758e-02,7.98515625e+00,2.51875000e-01,3.00625000e-02,1.15390625e-02,2.50000000e-03,6.04699219e+00,,1.42612758e-02,3.42807025e-01,,1.42612758e-02,-2.48827515e+01
1.42622758e-02,7.98515625e+00,2.51793750e-01,3.00625000e-02,1.15234375e-02,2.53125000e-03,6.04722656e+00,,1.42622758e-02,3.42824787e-01,,1.42622758e-02,-2.50421143e+01
1.42632758e-02,7.97578125e+00,2.51875000e-01,3.00625000e-02,1.14687500e-02,2.50000000e-03,6.04804688e+00,,1.42632758e-02,3.42842519e-01,,1.42632758e-02,-2.42349243e+01
1.42642758e-02,7.96875000e+00,2.51590625e-01,3.01250000e-02,1.14296875e-02,2.81250000e-03,6.04781250e+00,,1.42642758e-02,3.42860252e-01,,1.42642758e-02,-2.36695557e+01
1.42652758e-02,7.96328125e+00,2.51448438e-01,3.01406250e-02,1.13984375e-02,3.46875000e-03,6.04523438e+00,,1.42652758e-02,3.42877954e-01,,1.42652758e-02,-2.32655029e+01
1.42662758e-02,7.95703125e+00,2.51489063e-01,3.03125000e-02,1.13906250e-02,3.78125000e-03,6.04218750e+00,,1.42662758e-02,3.42895687e-01,,1.42662758e-02,-2.27813721e+01
1.42672758e-02,7.95156250e+00,2.51428125e-01,2.99843750e-02,1.13984375e-02,3.46875000e-03,6.04277344e+00,,1.42672758e-02,3.42913389e-01,,1.42672758e-02,-2.23773804e+01
1.42682758e-02,7.95000000e+00,2.51529688e-01,2.96562500e-02,1.14296875e-02,3.18750000e-03,6.04359375e+00,,1.42682758e-02,3.42931092e-01,,1.42682758e-02,-2.23743286e+01
1.42692758e-02,7.95390625e+00,2.51346875e-01,2.97187500e-02,1.14921875e-02,2.90625000e-03,6.04406250e+00,,1.42692758e-02,3.42948794e-01,,1.42692758e-02,-2.29343872e+01
1.42702758e-02,7.96250000e+00,2.51671875e-01,3.01718750e-02,1.16015625e-02,2.81250000e-03,6.04441406e+00,,1.42702758e-02,3.42966497e-01,,1.42702758e-02,-2.39790649e+01
1.42712758e-02,7.96484375e+00,2.51631250e-01,3.03125000e-02,1.16562500e-02,2.65625000e-03,6.04441406e+00,,1.42712758e-02,3.42984200e-01,,1.42712758e-02,-2.43809204e+01
1.42722758e-02,7.95156250e+00,2.51590625e-01,3.00625000e-02,1.16406250e-02,2.65625000e-03,6.04417969e+00,,1.42722758e-02,3.43001932e-01,,1.42722758e-02,-2.31716919e+01
1.42732758e-02,7.93984375e+00,2.51550000e-01,2.98125000e-02,1.15781250e-02,2.53125000e-03,6.04406250e+00,,1.42732758e-02,3.43019634e-01,,1.42732758e-02,-2.21221924e+01
1.42742758e-02,7.93984375e+00,2.51529688e-01,2.97968750e-02,1.15781250e-02,2.59375000e-03,6.04347656e+00,,1.42742758e-02,3.43037337e-01,,1.42742758e-02,-2.22801514e+01
1.42752758e-02,7.94218750e+00,2.51489063e-01,2.99375000e-02,1.16328125e-02,2.75000000e-03,6.04312500e+00,,1.42752758e-02,3.43055040e-01,,1.42752758e-02,-2.26800537e+01
1.42762758e-02,7.93828125e+00,2.51387500e-01,3.01718750e-02,1.16171875e-02,2.43750000e-03,6.04605469e+00,,1.42762758e-02,3.43072742e-01,,1.42762758e-02,-2.24366455e+01
1.42772758e-02,7.93437500e+00,2.51550000e-01,3.02187500e-02,1.16328125e-02,2.75000000e-03,6.04546875e+00,,1.42772758e-02,3.43090445e-01,,1.42772758e-02,-2.21939697e+01
1.42782758e-02,7.93984375e+00,2.51692188e-01,3.02031250e-02,1.16406250e-02,3.12500000e-03,6.04417969e+00,,1.42782758e-02,3.43108177e-01,,1.42782758e-02,-2.29178467e+01
1.42792758e-02,7.93671875e+00,2.51671875e-01,3.00625000e-02,1.15781250e-02,3.03125000e-03,6.04488281e+00,,1.42792758e-02,3.43125880e-01,,1.42792758e-02,-2.27554321e+01
1.42802758e-02,7.92500000e+00,2.51590625e-01,2.97656250e-02,1.14843750e-02,2.90625000e-03,6.04582031e+00,,1.42802758e-02,3.43143582e-01,,1.42802758e-02,-2.17058716e+01
1.42812758e-02,7.91796875e+00,2.51529688e-01,2.99375000e-02,1.13359375e-02,2.81250000e-03,6.04605469e+00,,1.42812758e-02,3.43161285e-01,,1.42812758e-02,-2.11392212e+01
1.42822758e-02,7.91406250e+00,2.51489063e-01,3.02187500e-02,1.12656250e-02,3.09375000e-03,6.04523438e+00,,1.42822758e-02,3.43178988e-01,,1.42822758e-02,-2.08958740e+01
1.42832758e-02,7.91171875e+00,2.51550000e-01,3.02031250e-02,1.13359375e-02,3.25000000e-03,6.04464844e+00,,1.42832758e-02,3.43196690e-01,,1.42832758e-02,-2.08143921e+01
1.42842758e-02,7.91015625e+00,2.51631250e-01,2.97500000e-02,1.14453125e-02,2.90625000e-03,6.04488281e+00,,1.42842758e-02,3.43214422e-01,,1.42842758e-02,-2.08121948e+01
1.42852758e-02,7.91171875e+00,2.51834375e-01,2.96406250e-02,1.14453125e-02,2.75000000e-03,6.04441406e+00,,1.42852758e-02,3.43232155e-01,,1.42852758e-02,-2.11306763e+01
1.42862758e-02,7.91171875e+00,2.51448438e-01,2.99843750e-02,1.14140625e-02,3.78125000e-03,6.04125000e+00,,1.42862758e-02,3.43249857e-01,,1.42862758e-02,-2.12886963e+01
1.42872758e-02,7.91406250e+00,2.51448438e-01,3.01250000e-02,1.14687500e-02,4.31250000e-03,6.03960938e+00,,1.42872758e-02,3.43267560e-01,,1.42872758e-02,-2.16895752e+01
1.42882758e-02,7.91796875e+00,2.51346875e-01,2.98281250e-02,1.15078125e-02,3.93750000e-03,6.04019531e+00,,1.42882758e-02,3.43285263e-01,,1.42882758e-02,-2.22511597e+01
1.42892758e-02,7.91796875e+00,2.51428125e-01,2.94687500e-02,1.15781250e-02,3.50000000e-03,6.04125000e+00,,1.42892758e-02,3.43302995e-01,,1.42892758e-02,-2.24082642e+01
1.42902758e-02,7.92109375e+00,2.51529688e-01,2.95312500e-02,1.15781250e-02,3.25000000e-03,6.04218750e+00,,1.42902758e-02,3.43320698e-01,,1.42902758e-02,-2.28867798e+01
1.42912758e-02,7.92734375e+00,2.51428125e-01,2.97968750e-02,1.15859375e-02,3.03125000e-03,6.04218750e+00,,1.42912758e-02,3.43338400e-01,,1.42912758e-02,-2.36882935e+01
1.42922758e-02,7.93281250e+00,2.51448438e-01,2.99062500e-02,1.15625000e-02,2.96875000e-03,6.04136719e+00,,1.42922758e-02,3.43356103e-01,,1.42922758e-02,-2.44102783e+01
1.42932758e-02,7.92500000e+00,2.51387500e-01,2.97968750e-02,1.15078125e-02,2.96875000e-03,6.04183594e+00,,1.42932758e-02,3.43373805e-01,,1.42932758e-02,-2.37630005e+01
1.42942758e-02,7.91953125e+00,2.51489063e-01,2.97187500e-02,1.14843750e-02,2.87500000e-03,6.04242188e+00,,1.42942758e-02,3.43391508e-01,,1.42942758e-02,-2.33569336e+01
1.42952758e-02,7.92109375e+00,2.51489063e-01,2.99843750e-02,1.15234375e-02,2.96875000e-03,6.04160156e+00,,1.42952758e-02,3.43409240e-01,,1.42952758e-02,-2.36762085e+01
1.42962758e-02,7.91796875e+00,2.51346875e-01,3.03125000e-02,1.15390625e-02,2.81250000e-03,6.04183594e+00,,1.42962758e-02,3.43426943e-01,,1.42962758e-02,-2.35138550e+01
1.42972758e-02,7.91250000e+00,2.51245313e-01,3.00312500e-02,1.14687500e-02,2.34375000e-03,6.04382813e+00,,1.42972758e-02,3.43444645e-01,,1.42972758e-02,-2.31099854e+01
1.42982758e-02,7.91562500e+00,2.51346875e-01,2.96875000e-02,1.15234375e-02,2.37500000e-03,6.04324219e+00,,1.42982758e-02,3.43462348e-01,,1.42982758e-02,-2.35903931e+01
1.42992758e-02,7.92500000e+00,2.51428125e-01,2.96093750e-02,1.16406250e-02,2.53125000e-03,6.04207031e+00,,1.42992758e-02,3.43480051e-01,,1.42992758e-02,-2.47139893e+01
1.43002758e-02,7.91796875e+00,2.51326563e-01,2.97656250e-02,1.15625000e-02,2.81250000e-03,6.04160156e+00,,1.43002758e-02,3.43497753e-01,,1.43002758e-02,-2.41464844e+01
1.43012758e-02,7.90625000e+00,2.51245313e-01,3.00937500e-02,1.13984375e-02,3.03125000e-03,6.04101562e+00,,1.43012758e-02,3.43515486e-01,,1.43012758e-02,-2.30969849e+01
1.43022758e-02,7.89765625e+00,2.50960938e-01,3.00156250e-02,1.12656250e-02,3.09375000e-03,6.04136719e+00,,1.43022758e-02,3.43533158e-01,,1.43022758e-02,-2.23702393e+01
1.43032758e-02,7.90234375e+00,2.51082813e-01,2.98281250e-02,1.13984375e-02,2.96875000e-03,6.04207031e+00,,1.43032758e-02,3.43550831e-01,,1.43032758e-02,-2.30120850e+01
1.43042758e-02,7.90234375e+00,2.51001563e-01,3.00937500e-02,1.14843750e-02,2.87500000e-03,6.04183594e+00,,1.43042758e-02,3.43568504e-01,,1.43042758e-02,-2.31708984e+01
1.43052758e-02,7.90078125e+00,2.51245313e-01,3.03593750e-02,1.14843750e-02,2.87500000e-03,6.04160156e+00,,1.43052758e-02,3.43586177e-01,,1.43052758e-02,-2.31700439e+01
1.43062758e-02,7.89531250e+00,2.50960938e-01,3.05937500e-02,1.14687500e-02,3.18750000e-03,6.04101562e+00,,1.43062758e-02,3.43603849e-01,,1.43062758e-02,-2.27677612e+01
1.43072758e-02,7.89765625e+00,2.51285938e-01,3.03593750e-02,1.14921875e-02,3.78125000e-03,6.03878906e+00,,1.43072758e-02,3.43621522e-01,,1.43072758e-02,-2.31708374e+01
1.43082758e-02,7.90078125e+00,2.51204688e-01,3.02812500e-02,1.14843750e-02,4.18750000e-03,6.03656250e+00,,1.43082758e-02,3.43639225e-01,,1.43082758e-02,-2.36537476e+01
1.43092758e-02,7.89375000e+00,2.51143750e-01,3.04062500e-02,1.14531250e-02,3.93750000e-03,6.03703125e+00,,1.43092758e-02,3.43656898e-01,,1.43092758e-02,-2.30896606e+01
1.43102758e-02,7.89296875e+00,2.51204688e-01,3.04687500e-02,1.14843750e-02,3.71875000e-03,6.03925781e+00,,1.43102758e-02,3.43674570e-01,,1.43102758e-02,-2.31704712e+01
1.43112758e-02,7.90468750e+00,2.51387500e-01,3.02500000e-02,1.15468750e-02,3.50000000e-03,6.04218750e+00,,1.43112758e-02,3.43692303e-01,,1.43112758e-02,-2.45394897e+01
1.43122758e-02,7.91250000e+00,2.51387500e-01,2.98437500e-02,1.16718750e-02,3.50000000e-03,6.04265625e+00,,1.43122758e-02,3.43710005e-01,,1.43122758e-02,-2.55041504e+01
1.43132758e-02,7.90234375e+00,2.51143750e-01,2.97968750e-02,1.16015625e-02,3.46875000e-03,6.04218750e+00,,1.43132758e-02,3.43727708e-01,,1.43132758e-02,-2.46151733e+01
1.43142758e-02,7.90312500e+00,2.51001563e-01,3.00312500e-02,1.15078125e-02,3.40625000e-03,6.04277344e+00,,1.43142758e-02,3.43745381e-01,,1.43142758e-02,-2.48542480e+01
1.43152758e-02,7.91171875e+00,2.51042188e-01,3.05156250e-02,1.15078125e-02,3.40625000e-03,6.04441406e+00,,1.43152758e-02,3.43763053e-01,,1.43152758e-02,-2.59006348e+01
1.43162758e-02,7.91015625e+00,2.51042188e-01,3.05156250e-02,1.14531250e-02,3.09375000e-03,6.04500000e+00,,1.43162758e-02,3.43780726e-01,,1.43162758e-02,-2.59013062e+01
1.43172758e-02,7.90312500e+00,2.50960938e-01,3.00312500e-02,1.14687500e-02,2.81250000e-03,6.04558594e+00,,1.43172758e-02,3.43798399e-01,,1.43172758e-02,-2.53367920e+01
