Time,r,z,a
8.232999999999999,-15.504090670990909,16.506566235462536,62.35395053392271
8.234,-15.470120677669517,16.537817687321358,62.354381270525266
8.235,-15.422003319246029,16.580277921404736,62.35615310222539
8.236,-15.358971047332153,16.637318694259502,62.35715642930102
8.237000000000002,-15.300080342711894,16.708930688473856,62.344298217762876
8.238,-15.250926240177446,16.77695868216032,62.327172787536014
8.238999999999999,-15.209490749057775,16.819994272879548,62.32312155111787
8.24,-15.17638804612689,16.83145038947591,62.336803483621026
8.241,-15.140179038833503,16.834342706196967,62.3588843985633
8.241999999999999,-15.105378256227464,16.863294011300304,62.36058443388465
8.243,-15.084268556526293,16.91869413953993,62.33334234447631
8.244,-15.073309870345323,16.998652031594233,62.2808705858109
8.245000000000001,-15.065954473037461,17.095934376046415,62.212855458093856
8.246,-15.060517009116385,17.18245107298686,62.15145962085387
8.247,-15.066922937883254,17.234680509966196,62.10794069777205
8.248,-15.0908800115082,17.255922390828673,62.07618013768124
8.248999999999999,-15.11981084521677,17.26967622240814,62.04677807317796
8.25,-15.140625024787907,17.280147017599145,62.02518755047009
8.251,-15.152034364622095,17.283808451971275,62.014913965983894
8.251999999999999,-15.156255773909246,17.28477956758358,62.01140078682235
8.253,-15.161735405990846,17.287639788194163,62.00563743071728
8.254000000000001,-15.1687763740197,17.29174573807996,61.99790776134865
8.255,-15.16571825351693,17.279216552876846,62.009342444673976
8.256,-15.157715496556465,17.23522425654008,62.04767344586227
8.256999999999998,-15.153482042565326,17.165467041410942,62.10281072349457
8.258,-15.146820187460259,17.08819857695042,62.16509924706166
8.259,-15.143453752186739,17.021435367471184,62.21725535600204
8.26,-15.16166110293809,16.984552088889856,62.2326774288113
8.261,-15.201934551673489,16.988297506620263,62.20304699555652
8.262,-15.241625180919284,17.03511816618223,62.14168883991154
8.263,-15.266885783981209,17.127483841952312,62.05597018182148
8.264000000000001,-15.267624369102247,17.276035527867403,61.94437688033261
8.265,-15.233808333350192,17.490067312988764,61.8057901417158
8.265999999999998,-15.177080399477017,17.751226322354608,61.64513315388751
8.267,-15.1177129909918,17.988340168701974,61.502646359580424
8.268,-15.061603102199243,18.13292034637721,61.42767113125565
8.269,-14.995164166695623,18.18520650213826,61.429750024415014
8.27,-14.934803817260347,18.1933038741787,61.461846484520926
8.270999999999999,-14.935238119495505,18.187518264651857,61.466042442609094
8.272,-15.02587265601235,18.150085850868873,61.43726532278967
8.273000000000001,-15.191370327220495,18.05905716206814,61.40111701792647
8.274000000000001,-15.391317388778972,17.92190605421031,61.376127168093916
8.274999999999999,-15.572348188275866,17.786872954513104,61.359549970508425
8.276,-15.687441040829134,17.690911358201884,61.35546255277455
8.277,-15.749269718183177,17.625343893432397,61.363328406523976
8.278,-15.81064902737771,17.569431254099488,61.36397797302922
8.279,-15.906291830711503,17.51145393462246,61.342841702601646
8.28,-16.033618432291817,17.44023776912577,61.309520615319556
8.281,-16.153214521374863,17.347432657072165,61.29641885357384
8.282,-16.23775368783715,17.245188537474313,61.31327011763962
8.283000000000001,-16.28719138656229,17.16135564022217,61.340229699494245
8.283999999999999,-16.313842097759498,17.102542833498575,61.36446710221486
8.284999999999998,-16.33464198003485,17.06905494064695,61.37431132892121
8.286,-16.35736384325163,17.061075741549097,61.364356210177164
8.287,-16.38503223673972,17.073147653085467,61.33649112698927
8.288,-16.4052623757162,17.08716363380184,61.312370429601664
8.289,-16.386918683777427,17.08121160678804,61.32936642367585
8.290000000000001,-16.323504802314112,17.081811571591135,61.37278908549474
8.291,-16.229694978188654,17.12548625090938,61.40582109046538
8.292000000000002,-16.125982633362188,17.1764186780523,61.4399347518891
8.293,-16.033488453733675,17.218430225947706,61.472418495692324
8.293999999999999,-15.962760965952965,17.281125761977563,61.474544738572305
8.295,-15.918742867714682,17.330344975765573,61.46816557368593
8.296,-15.896629127551362,17.34085273845824,61.475374789046924
8.297,-15.879492205280217,17.311932335126745,61.50827222459867
8.298,-15.859268556843054,17.221699608031024,61.588393123338875
8.299,-15.848245084323548,17.09093618612316,61.69191187654124
8.3,-15.839866200041705,16.975599264441193,61.7820687480103
8.301000000000002,-15.822242684974205,16.91835486463536,61.83593095097602
8.302,-15.808052876758904,16.94360392153638,61.82716569764699
8.302999999999999,-15.8046109504762,17.032467633355232,61.76445221267194
8.304,-15.809602753790854,17.115622209618937,61.700041569670724
8.305,-15.833150519123352,17.14246475602339,61.66434587861913
8.306000000000001,-15.884751191693896,17.115989028126453,61.64871736214548
8.307,-15.968216664393,17.052816449432104,61.63801180766028
8.308,-16.08421197182602,16.96796341918178,61.62022974130579
8.309000000000001,-16.20577631028411,16.873283256114735,61.60481088642266
8.31,-16.311625914253,16.78373139760298,61.595667503784384
8.311,-16.39715630450595,16.717864733245143,61.583045968497935
8.312,-16.46229058556232,16.687734958982848,61.55885008399221
8.312999999999999,-16.516196512504752,16.67593084280267,61.52934988728238
8.314,-16.55353477116579,16.669447976740535,61.5076606258667
8.315000000000001,-16.575383267480213,16.675183143000485,61.488193108217516
8.316,-16.585217430494826,16.670908057556463,61.48429008768201
8.317,-16.58676102568523,16.641240162072684,61.50422345494894
8.318000000000001,-16.589267548350612,16.620040803033884,61.5174627843312
8.319,-16.6041752554744,16.697213036487668,61.45227061688618
8.32,-16.648662186183717,16.916479238374478,61.26510538443412
8.320999999999998,-16.71065050428252,17.197993933739177,61.020491339036845
8.322,-16.75738476819592,17.44218298074022,60.81240625024911
8.323,-16.76307855589586,17.577123961269617,60.710988298801155
8.324,-16.747275170719384,17.646462309828703,60.671644985819555
8.325000000000001,-16.779936029528297,17.76474336016532,60.563298917251544
8.326,-16.894368989015152,17.87621633744774,60.40368291633419
8.327,-17.061190882995586,17.895255002486337,60.27502505663506
8.328000000000001,-17.21282122575179,17.847975408600064,60.204205180400365
8.329,-17.30001302864042,17.693082331646124,60.254583996514896
8.329999999999998,-17.317788912078324,17.425158832119138,60.4329087369326
8.331,-17.291781114790737,17.105673182836533,60.67697080625346
8.331999999999999,-17.276817717461274,16.776311462942832,60.91820071622449
8.333,-17.296912043253116,16.494449454133974,61.0991625873273
8.334000000000001,-17.34267148460549,16.29606421152208,61.20231181377066
8.334999999999999,-17.411215145307185,16.204070641737946,61.21508212756227
8.336,-17.472559072948926,16.208971492932733,61.16680723410319
8.337000000000002,-17.48550985444087,16.266807640706357,61.117954742328045
8.338,-17.450808042255858,16.320582964281975,61.10665093333141
8.338999999999999,-17.381652703139466,16.342082840188503,61.14239068456064
8.34,-17.305046290842967,16.343604311388695,61.197100407398665
8.341,-17.240957147104744,16.36033265325101,61.232141706217334
8.342,-17.186982796867536,16.436105149974725,61.2189585980587
8.343000000000002,-17.14641861487536,16.566477712320452,61.1578554842616
8.344,-17.10907659120434,16.717427829759895,61.079446180179545
8.345,-17.062227089271293,16.864075763611464,61.01007201747594
8.346,-17.006361248092553,16.968278946830083,60.976286437811886
8.347,-16.964752495255066,17.023595103836698,60.966572914279666
8.348,-16.952806330818174,17.04264601046113,60.96150117981334
8.348999999999998,-16.95568117701298,17.016208830654747,60.978208077977094
8.35,-16.961741370275448,16.967704132829013,61.00825863236817
8.351,-16.95872591189618,16.926127386159997,61.039779365637415
8.352,-16.93555325036059,16.888378094103103,61.08284551738688
8.353,-16.89300173051889,16.854396453670265,61.13697028278247
8.354000000000001,-16.842359373469733,16.834551023013557,61.18682764914446
8.355,-16.777116336252266,16.835600743082736,61.232183841576216
8.356,-16.685026197863372,16.874402121875793,61.26952284099299
8.357,-16.57540228205002,16.976610766801002,61.273447912955135
8.357999999999999,-16.455618954004933,17.146070289462152,61.23500217692871
8.359,-16.329906198476625,17.360799511819877,61.165923635671334
8.36,-16.20924218645292,17.592157543226815,61.0788056467743
8.361,-16.116727535814412,17.819317924909114,60.97341060881371
8.362,-16.081617578111956,18.018130350738133,60.84898666173963
8.363,-16.11193014511755,18.15326254313338,60.727891851734896
8.364,-16.18804817060374,18.206535772714073,60.63751144860393
8.365,-16.284551743990683,18.1761392667573,60.595929352928295
8.366,-16.382753063524724,18.07787128081449,60.603196357183876
8.366999999999999,-16.473398463263017,17.943025550444183,60.64173604639836
8.368,-16.553663669813055,17.796888243870708,60.694588831741356
8.369,-16.624315889460195,17.679303793610632,60.73220938323115
8.370000000000001,-16.69041567197199,17.608970619265577,60.73797573215774
8.371,-16.73882791243608,17.564350177028,60.7369672748147
8.372,-16.758328752068987,17.536195476558458,60.74387223082606
8.373000000000001,-16.740580000932997,17.538298026935433,60.754610408383925
8.373999999999999,-16.67824193360928,17.59198314803208,60.75867938670321
8.375,-16.588580281050515,17.70881296001419,60.7351478019415
8.376,-16.497218565937587,17.853645137102625,60.69134176689499
8.376999999999999,-16.426680549250033,17.978965953626005,60.64678562019476
8.378,-16.38760458054445,18.044605129148252,60.624574708219654
8.379000000000001,-16.3700551376604,18.044475434074254,60.636465796174996
8.38,-16.3435464272294,18.01611945473639,60.675278623870454
8.381,-16.30056866457309,18.026295743360517,60.69658713234786
8.382,-16.265807629641973,18.103634963676036,60.66241390888257
8.383,-16.27921227932632,18.176848470612768,60.59896369497831
8.384,-16.354594219815787,18.186426901292172,60.54148664511934
8.385,-16.452559741889257,18.129529280578225,60.51803614912034
8.386,-16.531187025074885,18.042561634266377,60.52932009967223
8.387,-16.577200842787654,17.955525333763592,60.56223255300219
8.388,-16.61504010205067,17.897501487902623,60.57910490784114
8.389000000000001,-16.68087226674453,17.884361165269382,60.54387860127362
8.39,-16.77870666800672,17.893774439629468,60.47017812646512
8.391,-16.89195610292884,17.90627312919447,60.383485251551406
8.392,-17.005884180050202,17.903166321861146,60.30742093070258
8.393,-17.099373384626496,17.847030299667413,60.28350630319665
8.394,-17.159089089416995,17.721913712921804,60.33219580046097
8.395,-17.191134520323402,17.55599419357608,60.428715169516835
8.395999999999999,-17.19622840883192,17.378007227751297,60.5519856287572
8.397,-17.17016480673057,17.20700562457609,60.69165571137182
8.398000000000001,-17.119662383685142,17.079620380881323,60.81743866985177
8.399000000000001,-17.052818523679818,17.02925344067815,60.90033003652527
8.4,-16.9779703678407,17.074531387182304,60.92114828520366
8.401,-16.89772072089251,17.217169742123104,60.87607205510762
8.402,-16.81483917368778,17.436829868971383,60.77641949842184
8.403,-16.732405341608782,17.688270305851788,60.651523765771785
8.404,-16.660385917488394,17.904848840969578,60.5428523548306
8.405,-16.615620859646395,18.042571296866264,60.47219464456678
8.406,-16.597640395547575,18.086014490835375,60.452381238445554
8.407,-16.603302690522245,18.07254959865073,60.45846970482904
8.408000000000001,-16.615527618728386,18.057498438383433,60.46127534078134
8.408999999999999,-16.619360694488233,18.06021731095692,60.45667913234869
8.409999999999998,-16.61264738010061,18.084326297217256,60.4434751929393
8.411,-16.582920802131937,18.139797749621554,60.42266237512787
8.412,-16.538901789236668,18.234470130663897,60.38229959277086
8.413,-16.507359624771485,18.347202906433864,60.31978978470015
8.414,-16.500009516559068,18.43025320542007,60.26289129137287
8.415000000000001,-16.4958756814975,18.44633294658469,60.25366464149335
8.416,-16.479595055738695,18.390313846859552,60.30626199646717
8.417000000000002,-16.454087031938798,18.286840409399524,60.400294468968454
8.418,-16.422165833791723,18.17294609074593,60.50625589482665
8.418999999999999,-16.39671516978912,18.069598442546088,60.59994556903496
8.42,-16.382007833559893,17.99098905965269,60.66800731540138
8.421,-16.371058567991838,17.94097876336666,60.712343101398346
8.422,-16.354431293375903,17.90730960197835,60.748419430666814
8.423,-16.336296224672854,17.885775325669726,60.77654992903371
8.424,-16.317395509107257,17.868347655908657,60.80216447379952
8.425,-16.29493866382856,17.845706790678854,60.83402646453456
8.426000000000002,-16.273539034533314,17.82263490792196,60.86549383621953
8.427,-16.25299409945177,17.80431369409124,60.89287650269284
8.427999999999999,-16.23791161670428,17.793884183936964,60.910747458186634
8.429,-16.224994770619467,17.78941398809325,60.92275544530901
8.43,-16.209532451709368,17.784728777303698,60.93663531454354
8.431000000000001,-16.195896561647864,17.782859686398677,60.94720049429297
8.431999999999999,-16.172075050336723,17.792751701789374,60.95591497779023
8.433,-16.12970759138907,17.8171609267434,60.96630094069609
8.434000000000001,-16.07886263964282,17.856345999413747,60.97128975089838
8.435,-16.015829890464218,17.913395073400405,60.97092323587914
8.436,-15.93880723319668,17.97971467333467,60.97260489042708
8.437,-15.861239741370571,18.05815099408131,60.96511403275912
8.437999999999999,-15.787957267626538,18.157571553007166,60.93847470780423
8.439,-15.721387614206353,18.260943004554004,60.90385782056201
8.440000000000001,-15.663317677279425,18.345722214449,60.87729193831875
8.440999999999999,-15.616172550798199,18.40478112861668,60.86287478740296
8.442,-15.578603430373315,18.446712162015036,60.85514393438899
8.443000000000001,-15.545755037029435,18.48621902529944,60.846101897981995
8.444,-15.523538937147713,18.52571111980357,60.83013790631906
8.445,-15.51392029183761,18.556671932291746,60.81256946213189
8.445999999999998,-15.516588610754809,18.577394841974527,60.79495669844758
8.447,-15.525623400642282,18.587552148070145,60.781369220457606
8.448,-15.534200765109906,18.578308649817302,60.78296166541793
8.449,-15.541259964171452,18.543884712685763,60.80482648313223
8.45,-15.54649981094862,18.48290508426703,60.848158730112324
8.451,-15.55431300947266,18.408284661746052,60.900174328752385
8.452,-15.571821328965877,18.338047944458395,60.94245187234387
8.453000000000001,-15.599024126012292,18.268096006546333,60.97807490253315
8.454,-15.627878779308055,18.186158221556262,61.02153161688125
8.454999999999998,-15.650661398595616,18.09112406297751,61.07862938551524
8.456,-15.663902678846519,17.992138867964012,61.14470901086142
8.456999999999999,-15.665811342428103,17.89226228060261,61.21869022668382
8.458,-15.653672385890095,17.79869433404822,61.297025942686886
8.459,-15.628968045866033,17.719136587247945,61.373056829622456
8.459999999999999,-15.597601074817614,17.663550017123665,61.43548942802798
8.461,-15.556517838157099,17.64397036278578,61.477352669995604
8.462000000000002,-15.50491750540634,17.67092871185521,61.49118913281821
8.463,-15.453244942332477,17.74626401704206,61.468475064070205
8.463999999999999,-15.398927976383375,17.86356470798627,61.41538792139555
8.465,-15.336828444400663,18.008509231474953,61.345725302324404
8.466,-15.26909790654018,18.14910036473925,61.28217558609373
8.467,-15.20303296483808,18.27049720553903,61.23146450730371
8.468,-15.142764241128289,18.363233289647926,61.19849488556601
8.469,-15.085250966381903,18.42103682365192,61.190350813649815
8.47,-15.028680257529583,18.461082570138053,61.19510974727011
8.471,-14.981888636346794,18.504819132691694,61.190646412690455
8.472,-14.951295298376301,18.55529497368338,61.17060213392607
8.472999999999999,-14.94207293570912,18.61012980354682,61.133653926063324
8.473999999999998,-14.960476173656634,18.6649065767762,61.07941085879507
8.475,-14.997658471127084,18.711155658443307,61.02006868877509
8.476,-15.038277380647743,18.744152072872726,60.96891547373942
8.477,-15.073409834890954,18.77136971299957,60.92569824579112
8.478,-15.1065279034608,18.801615996660757,60.88137753967011
8.479000000000001,-15.133535366261802,18.82980236990345,60.842488746323255
8.48,-15.15156694414429,18.849217506057332,60.81605943082178
8.481,-15.166550231794842,18.852860293281065,60.80383114682141
8.482,-15.182921514229651,18.836005748897488,60.806690629850635
8.482999999999999,-15.207183546669354,18.802326243192567,60.81765305894527
8.484,-15.2458328028097,18.74765639969122,60.83576944464998
8.485,-15.29746837007655,18.671610241135806,60.862030583945554
8.486,-15.346514449315178,18.59243902674388,60.892028399174094
8.487,-15.381928341224985,18.518962351610565,60.926037175509514
8.488,-15.406420553247713,18.45935126882862,60.956176603344915
8.489,-15.414264808715078,18.415646061926918,60.984680317110985
8.49,-15.41166779641659,18.386801269704094,61.00846054962925
8.491,-15.405883069315342,18.374526575704856,61.02158345455854
8.491999999999999,-15.386338901379055,18.374106491922753,61.034457774450246
8.493,-15.344712311954575,18.38179358623769,61.05526088294759
8.494,-15.280519717135357,18.393509627762263,61.08733642497462
8.495000000000001,-15.203866411900801,18.405225604497865,61.12721458598957
8.496,-15.130472945680538,18.41391452892011,61.167176838688505
8.497,-15.072175710282162,18.415518168048553,61.2029037477396
8.498000000000001,-15.029236075735419,18.40697781219894,61.23669279752983
8.498999999999999,-15.003155985551249,18.39367854443565,61.26348593573996
8.5,-14.990900530337553,18.374947471522212,61.285747043356494
8.501,-14.98848557288484,18.347734785927674,61.30835439351421
8.501999999999999,-14.986363776737212,18.326294902678004,61.326297625664395
8.503,-14.976982171213457,18.321807731554724,61.33570974001324
8.504000000000001,-14.957703604101072,18.331542835647305,61.34036433409614
8.505,-14.924015249330525,18.34707382617992,61.34960150133731
8.506,-14.88574555451573,18.365684099880323,61.359277228257554
8.507,-14.85073036302759,18.39141087643417,61.36129897094236
8.508,-14.820778840390004,18.423223036941508,61.35532549378942
8.509,-14.792995834167538,18.462509323753274,61.3420842786315
8.51,-14.766523999455135,18.514696636259234,61.31785012801427
8.511,-14.742817725876398,18.57297790833504,61.287003924389545
8.512,-14.720352392021178,18.6224137328371,61.26220170735618
8.513,-14.703245745925805,18.65453099444202,61.24759039407405
8.514000000000001,-14.686710750721769,18.67103850487174,61.24484999993118
8.515,-14.664908083855085,18.68111141070339,61.250401000289905
8.516,-14.644631002385003,18.683072093063338,61.261373248845715
8.517,-14.629326039096876,18.672184406612995,61.27938342131977
8.518,-14.61660304894908,18.65317793325005,61.30219141565967
8.519,-14.602644643563007,18.631456812460506,61.32789799065659
8.52,-14.586299127669937,18.60972949825467,61.35508185169434
8.520999999999999,-14.576353871150785,18.59273776693994,61.37459016551867
8.522,-14.583717981717506,18.57370642149646,61.385017459201684
8.523000000000001,-14.597128283423274,18.54890783371928,61.39622623505876
8.524000000000001,-14.60384884604411,18.52003779814407,61.41474610773102
8.525,-14.603189909253167,18.482333005385133,61.44475029112062
8.526,-14.59504531590873,18.440145350909106,61.48289328305703
8.527,-14.5732857105795,18.396853545894952,61.530341357589194
8.528,-14.541357544481373,18.36370828043995,61.57614760451338
8.529,-14.510175728509282,18.350935279221652,61.60551292944422
8.53,-14.482736432786721,18.353852357640033,61.620232016813844
8.531,-14.464028787731515,18.362599528795005,61.62494512889374
8.532,-14.450700304141806,18.37475087100967,61.623639957174795
8.533000000000001,-14.435752305039665,18.380101945303704,61.62866944026902
8.534,-14.411618602054716,18.370166754041506,61.65138596613535
8.534999999999998,-14.374382368741601,18.35685137775821,61.68483624359689
8.536,-14.331695143577758,18.347978801468592,61.71812267475857
8.537,-14.294483243662519,18.347297155086988,61.741548544659906
8.537999999999998,-14.262530308350115,18.359185548922955,61.751785771453605
8.539,-14.236321223430815,18.381957682954944,61.74985569432626
8.540000000000001,-14.21298519649128,18.413582747993324,61.73911055413234
8.541,-14.186290946539618,18.452323745807966,61.72471047570019
8.542000000000002,-14.15546438512453,18.485931633762544,61.71681206692968
8.543000000000001,-14.122656890031454,18.511691662218023,61.71626821511239
8.543999999999999,-14.088905198850291,18.52996078084059,61.72218446155909
8.545,-14.056736004314681,18.538038114645765,61.73520504635694
8.546,-14.02736825120851,18.53762779260127,61.75326465432113
8.546999999999999,-13.998761862776243,18.532121307390298,61.77490895943467
8.548,-13.973287612921501,18.52763041227078,61.79384014087797
8.549,-13.946980846314254,18.530611440870437,61.80728918172835
8.55,-13.917979400958606,18.546507283020212,61.81200562781184
8.551000000000002,-13.885478385853771,18.579061075085004,61.80543122979539
8.552,-13.856591168827903,18.62417204849335,61.7865361629954
8.552999999999999,-13.838374662144222,18.669926966232776,61.760662956651686
8.554,-13.831869903171507,18.707833927303856,61.73406620679404
8.555,-13.829010155862978,18.741295300822646,61.70884993299819
8.556,-13.827197608046086,18.773037461201625,61.684375856271075
8.556999999999999,-13.834254280886626,18.797983961643727,61.6601029880069
8.558,-13.842391271866818,18.819543859297593,61.63791475070172
8.559000000000001,-13.857613440365798,18.826236439693563,61.62350264163058
8.56,-13.885347712368054,18.807538110354656,61.622096525440796
8.561,-13.923823233730493,18.774978312823045,61.62538419372099
8.562,-13.982891416761898,18.728877717126743,61.627107305341084
8.562999999999999,-14.066881751635142,18.673612261975332,61.62092907908697
8.564,-14.156238599566198,18.623753064299738,61.606768724952474
8.565000000000001,-14.227596465669608,18.577280321713367,61.60043065906014
8.565999999999999,-14.27849025715328,18.525724366724024,61.6103068139949
8.567,-14.3159390236884,18.470415860930803,61.63116664859607
8.568000000000001,-14.339946410978374,18.425931742792002,61.651573422181926
8.569,-14.347074272785187,18.395018935151363,61.67157823997964
8.57,-14.336261555540494,18.381070992049995,61.68922639199526
8.570999999999998,-14.305880457962587,18.40784649519731,61.68676281019164
8.572,-14.266022949108136,18.50105741189094,61.637454416468984
8.573,-14.224611454597436,18.648861813742286,61.54537107557829
8.574,-14.188102169608507,18.83092147587984,61.42234433184668
8.575,-14.152180313312797,19.030705863222227,61.28393006265585
8.576,-14.098143476978505,19.202785648472044,61.177644403656565
8.577,-14.033428453180527,19.31557438478481,61.12472978237331
8.578000000000001,-13.98396233651005,19.352422206839275,61.12391472831659
8.579,-13.976548297442028,19.30952386503854,61.16302002758691
8.579999999999998,-14.03069904987199,19.209882258466745,61.211765676868026
8.581,-14.134379507964969,19.084143640222145,61.25162694928743
8.581999999999999,-14.242653081368374,18.972165114367428,61.276673590682265
8.583,-14.31225751210126,18.89565618909472,61.295853993253154
8.584,-14.335540291103046,18.842666679237514,61.323982534583934
8.584999999999999,-14.35109273123434,18.81555216046437,61.336127415749495
8.586,-14.410316478235798,18.824439487022126,61.293107689883264
8.587000000000002,-14.515076639325866,18.864295967543466,61.19770783734096
8.588000000000001,-14.625310423687695,18.915200906756322,61.09007464812608
8.588999999999999,-14.691461138768242,18.933319262675333,61.035242361035024
8.59,-14.68115187706299,18.88463585009331,61.0800148071112
8.591,-14.617514920181788,18.785944930983693,61.19698612797764
8.592,-14.540878610986363,18.676965275210524,61.33005740034716
8.593,-14.495510769153837,18.583413857443286,61.43173525573701
8.594,-14.504448999203019,18.517585957802485,61.478094667415114
8.595,-14.557136917226886,18.472762618221637,61.48079095768617
8.596,-14.638631928522566,18.435045879153773,61.4598117827137
8.597000000000001,-14.716274945222287,18.39524931731283,61.44253948937884
8.597999999999999,-14.755139055823745,18.34452033367656,61.45779205704427
8.598999999999998,-14.746551085268289,18.284902423456206,61.50960993202237
8.6,-14.70695080640991,18.22077357983521,61.58438572512389
8.601,-14.650142834541946,18.166433420909968,61.662348269184506
8.602,-14.59805650404106,18.141004534287237,61.7148266227583
8.603,-14.56618395972246,18.152399929510228,61.7259084312758
8.604000000000001,-14.546603270340997,18.191450473578666,61.7076721421546
8.605,-14.531460058076913,18.23520760675069,61.68292196949234
8.606000000000002,-14.516859565215668,18.271765082068875,61.663406185766846
8.607,-14.501211926476726,18.299543924111404,61.651371449974334
8.607999999999999,-14.488658029732493,18.324045733964237,61.63995155050091
8.609,-14.48901628070506,18.353389432692747,61.61670475637332
8.61,-14.504282852103447,18.392925727911873,61.576210001660606
8.611,-14.520889417410235,18.45009665455358,61.5210243827584
8.612,-14.525300689911514,18.538111237017823,61.44907797201158
8.613,-14.510016254834005,18.653120064525176,61.36782997993754
8.614,-14.48277032990583,18.78044927413768,61.28384703694001
8.615000000000002,-14.461708654540498,18.905912500420435,61.197173598869284
8.616,-14.453411906966512,19.0116732213816,61.1181065568695
8.616999999999999,-14.455629907050085,19.08833981660138,61.05569059330275
8.618,-14.458825322677336,19.132969137501778,61.01817067594111
8.619,-14.464136804417432,19.14634174630673,61.004299223334385
8.620000000000001,-14.481896854792817,19.119939199138596,61.0146417268448
8.621,-14.51296897028117,19.05124915937057,61.0505456666595
8.622,-14.550722412878569,18.95530390636578,61.103827316506674
8.623000000000001,-14.593605745605295,18.861821886178802,61.15169495490093
8.624,-14.640067300260503,18.774556624531815,61.19211166432629
8.625,-14.69539841602504,18.690155102362315,61.22445305873971
8.626,-14.766453970340015,18.616832238264603,61.23795872729242
8.626999999999999,-14.825032769464762,18.569305724805968,61.23867192859339
8.628,-14.85891035589437,18.548693508466094,61.23361096347371
8.629000000000001,-14.880980999056533,18.548597566820327,61.21988084154887
8.63,-14.872161750738886,18.588922216767205,61.19392463422074
8.631,-14.81730144609753,18.660038311292492,61.17250638603742
8.632,-14.7451998721311,18.71364012848878,61.17519682919331
8.633000000000001,-14.69690305857464,18.721069041951505,61.199214601474694
8.634,-14.697204013987855,18.710053890515354,61.207691948556786
8.634999999999998,-14.732161679823397,18.69357178470388,61.1990291410133
8.636,-14.775697443386937,18.656593353510438,61.201056525619435
8.637,-14.803633225230518,18.60903007932577,61.22094288748185
8.638,-14.79751541884173,18.56762499400101,61.257145064489194
8.639000000000001,-14.77052549075655,18.547414297688405,61.28977013179363
8.64,-14.735720104687879,18.555556426504708,61.305061272480515
8.641,-14.712335848765928,18.5759919985568,61.303580336740126
8.642000000000001,-14.716698039497881,18.59472122823933,61.28618843918812
8.643,-14.735070035272157,18.62710144766346,61.249395854296225
8.643999999999998,-14.760769462791236,18.673785058103558,61.19683711079719
8.645,-14.796695459171772,18.709519344434078,61.146524139840174
8.645999999999999,-14.829066279891496,18.73911270897678,61.10323135122344
8.647,-14.847448504603236,18.759487616188807,61.0758468756199
8.648000000000001,-14.855004658836718,18.75461988428806,61.0749727185486
8.649,-14.855402811179738,18.74125214848305,61.08520280714412
8.65,-14.860026821546457,18.735047325047304,61.087191812569515
8.651000000000002,-14.88857858421369,18.740755144501104,61.06496969618691
8.652,-14.931677098838046,18.760763053841004,61.02248529671329
8.653,-14.960961916262134,18.77670607406406,60.99177073477429
8.654,-14.957051229695775,18.76778282246808,61.001186413510524
8.655,-14.92623678805638,18.74011583021513,61.04202667204491
8.656,-14.888911376980777,18.704298988241508,61.0932962825671
8.657,-14.870060778437937,18.66405712194264,61.136518782759794
8.658,-14.882671865924664,18.632995686819356,61.15293623663881
8.659,-14.910510460978395,18.62373698960761,61.14278093186415
8.66,-14.948887039766689,18.64312469739849,61.103654626482026
8.661,-15.005919950173668,18.69013267550274,61.03129763673229
8.662,-15.077008721699395,18.743271494750203,60.94534518393342
8.662999999999998,-15.132678809878652,18.77290393957596,60.88734999450502
8.664,-15.157501241137291,18.767755880757136,60.87576934543253
8.665000000000001,-15.167810597449717,18.752699991852676,60.8809984596265
8.666,-15.172352641514786,18.74411440206057,60.88481579178763
8.667,-15.154303196130458,18.75596636040004,60.88695001720629
8.668000000000001,-15.10279572827973,18.805210713322143,60.88091235592461
8.669,-15.04462373286631,18.863201544193828,60.87198566478375
8.67,-15.01879437602313,18.905887588236205,60.8546739510876
8.671,-15.02491869130637,18.943140735274927,60.82168817727756
8.671999999999999,-15.023709729666212,18.980365722107397,60.79326257038721
8.673,-15.00430772931113,19.017214875519507,60.77638111145352
8.674,-14.974875389555871,19.071332401116525,60.752059623823655
8.675,-14.936230617695808,19.13956112712305,60.722154436526424
8.676,-14.90721903522686,19.209959454752067,60.68441401862895
8.677,-14.89941337082531,19.27877051364112,60.63478891303492
8.678,-14.910321796617678,19.33837253483041,60.58094292617802
8.679,-14.934342333544507,19.3750630442079,60.53721910937904
8.68,-14.95901821388931,19.381831291184128,60.51678921947948
8.681,-14.981154168110685,19.361498243942513,60.51934244226906
8.681999999999999,-15.013971439012526,19.305863617231353,60.543186871985526
8.683,-15.070102294392308,19.22488234760906,60.57247281358879
8.684000000000001,-15.144562063640565,19.14280039347857,60.59089172042485
8.685,-15.220548843255937,19.073480122257223,60.59789453624788
8.686,-15.274262760076832,19.018920268354332,60.606918377583185
8.687000000000001,-15.296858120426878,18.980205369805557,60.6229192839572
8.687999999999999,-15.29214927101982,18.959459869415515,60.642024963738685
8.689,-15.264740216861721,18.952633756893036,60.66453986029447
8.69,-15.245349448970506,18.952650984331868,60.67668486502876
8.690999999999999,-15.247244311949393,18.9611296138514,60.66889037997762
8.692,-15.256610177851455,18.984784570056256,60.64458583209132
8.693000000000001,-15.27006666311136,19.0171834034305,60.61089996544405
8.694,-15.285654909966105,19.054568861752806,60.571986561862005
8.695,-15.298056213904552,19.114519021442373,60.51744781798952
