Time,r,z,a
10.985999999999999,-5.7224928556185315,20.351329007874007,63.85943432948543
10.987,-5.702191737387882,20.099073355580412,64.10771098316565
10.988,-5.604144217201762,19.844294173195152,64.37956247701075
10.989,-5.45163521565934,19.62097967033835,64.63573792772132
10.99,-5.289525927523556,19.470482307713734,64.82380695391379
10.991,-5.17421988189501,19.406225434957367,64.91582371570634
10.992,-5.092613176251028,19.412312384966608,64.93080517074854
10.993,-5.013648578313331,19.503331513722095,64.8625569597089
10.994,-4.946639682020374,19.692844888034365,64.69538515686841
10.995,-4.952302067173764,19.9644035193882,64.43053953917378
10.995999999999999,-5.071803347400992,20.2546957386455,64.11996435204642
10.997,-5.234490665422455,20.49227171224366,63.84974958883899
10.998000000000001,-5.41769609786961,20.68682175818342,63.615519050869565
10.999,-5.61143084590703,20.87803942047078,63.381010981520696
11.0,-5.790201471445564,21.073330879844978,63.14567073892776
11.001000000000001,-5.981007762386883,21.21507165148691,62.95795565217564
11.001999999999999,-6.149879045924896,21.226621528236446,62.90044177404224
11.003,-6.234200199404699,21.166060554543627,62.934928698849276
11.004,-6.269413415082318,21.131195114844317,62.958381376340924
11.004999999999999,-6.359386187714038,21.07539373697578,62.98604956276484
11.006,-6.485349573767464,20.966885307615787,63.053017551456406
11.007,-6.547905265845565,20.863320404680803,63.13328553076941
11.008000000000001,-6.564645684015428,20.820567257412794,63.16904505347711
11.009,-6.580213124535952,20.84156361173771,63.14433760906743
11.01,-6.605935664148847,20.89168665165794,63.088793799748586
11.011,-6.652109603127069,20.937584256637308,63.03109022559832
11.012,-6.691617965645157,20.96718196990989,62.99090027380812
11.013,-6.72395315939039,20.988479556032306,62.960766343548556
11.014,-6.787341578525351,21.004282694818336,62.92630757604374
11.015,-6.880248443552926,21.024336335594892,62.8785050912641
11.016,-6.963837152336565,21.02546149814789,62.85129667239271
11.017000000000001,-7.014262718372368,20.967839268637196,62.89004375676531
11.018,-7.025055191250524,20.870549633729162,62.97884556945144
11.019,-6.986526673307346,20.754257440006864,63.101352625266664
11.02,-6.92379399214751,20.616744854170843,63.25168761426124
11.020999999999999,-6.876267805116164,20.457238028838784,63.41802495840001
11.022,-6.8577223004309,20.290834049783605,63.581636346684064
11.023,-6.885509034808748,20.128894069249856,63.72601092602718
11.024,-6.937849170808304,20.006655009185746,63.82454260769174
11.025,-6.956120095219206,19.97395585474425,63.8494321762657
11.026000000000002,-6.965714693009438,20.018113267898837,63.804575022169644
11.027000000000001,-7.028391378728153,20.11742797574238,63.69016204351233
11.028,-7.128629545034853,20.253874472625935,63.52823271495259
11.029,-7.201729429678248,20.409794278259827,63.35688078720672
11.03,-7.22882020938077,20.554613658493334,63.211287686752286
11.031,-7.245618523929798,20.667926237505213,63.09880910193989
11.032,-7.26329711903335,20.728883719474215,63.035435235478914
11.033,-7.255239161114001,20.74013636783827,63.02747734461312
11.034,-7.224498427314533,20.741483321818286,63.03633664628015
11.035,-7.186083263219771,20.718801065823513,63.070373686013326
11.036000000000001,-7.138862004671073,20.663266477469204,63.13829987762528
11.037,-7.063545270406918,20.57457832677037,63.246679676162145
11.037999999999998,-6.959653647863591,20.44249821261145,63.40526656633976
11.039,-6.859730507272533,20.329143573074493,63.544698066746264
11.040000000000001,-6.7674592198644214,20.308559151040917,63.593550525978024
11.041,-6.675216774921268,20.40010474480035,63.535545835241564
11.042,-6.5907317489795805,20.573960996864667,63.39616663442536
11.043000000000001,-6.540779247619971,20.765044599705732,63.229173869743384
11.044,-6.5513083262060805,20.943077280311254,63.05615970815258
11.045000000000002,-6.635090026963041,21.112649293982987,62.86928876252223
11.046,-6.796078685108611,21.25447299313023,62.68544628028851
11.046999999999999,-7.029562975451347,21.355019313937714,62.51774910013481
11.048,-7.30228945296622,21.377913219526583,62.40932482468682
11.049,-7.531609175472994,21.273693398395345,62.432431066218086
11.05,-7.6354660936124805,21.06700389531917,62.59198813834438
11.051,-7.586745382059409,20.805734406318063,62.854181214539686
11.052,-7.461769754719649,20.49886962174247,63.18528790834852
11.053,-7.325889583819544,20.178837003006517,63.53248684667409
11.054000000000002,-7.184989549240598,19.916225501115274,63.827373497037
11.055,-7.052802383905965,19.7741337422296,64.0057534852519
11.056,-6.967313517445451,19.820854726317943,63.99024655708263
11.056999999999999,-6.921119772444623,20.113484587366198,63.72903008439104
11.058,-6.950347999885036,20.640172520015483,63.22101795364374
11.059000000000001,-7.130219990691277,21.238182861350005,62.59686521114077
11.059999999999999,-7.40919578913358,21.669477803657593,62.0988548206662
11.061,-7.731247032462607,21.823006622724566,61.84798499628073
11.062000000000001,-8.086769408260333,21.781309309076182,61.7659457976008
11.063,-8.465138491082294,21.66232973264052,61.74241845937449
11.064,-8.81242736894625,21.448637562826036,61.81157768552537
11.065,-9.003549665640056,21.142168695265845,62.020548228455795
11.065999999999999,-9.055594792638006,20.855158838944632,62.26365360824077
11.067,-9.061173539890014,20.539688303363345,62.55041956919186
11.068000000000001,-8.999208170862811,20.162492044556437,62.92032986774201
11.068999999999999,-8.892994598666318,19.88584467164416,63.21624065417847
11.07,-8.807158749000779,19.81039417308612,63.320106953143295
11.071,-8.818899241502423,19.922146080016105,63.21319462919648
11.072000000000001,-8.938268088207996,20.10337480457128,62.999129222920544
11.073,-9.087269570747226,20.2329289602509,62.820056750253215
11.073999999999998,-9.206870386821537,20.34078554279765,62.672572498878935
11.075,-9.266847161488183,20.50426373374793,62.49890474715792
11.076,-9.298004206706002,20.716799649419713,62.29232134404489
11.077,-9.33717656526542,20.917749207093546,62.09290288793003
11.078,-9.380695447072636,21.05728471007795,61.94774010141279
11.079,-9.440208035002568,21.104095580354574,61.880735781412326
11.08,-9.531058788759857,21.018125252771192,61.92181396261884
11.081000000000001,-9.677644837181727,20.884425924570557,61.98226649312524
11.081999999999999,-9.900521679143765,20.90675454864424,61.86749656270527
11.082999999999998,-10.122276142959846,21.020571166283624,61.6692287639022
11.084,-10.257199983002108,21.118525709096907,61.52230250605726
11.084999999999999,-10.280465568014476,21.30069592736086,61.34820050640927
11.086,-10.285461143809881,21.48441961969261,61.1804492625101
11.087,-10.400767629345136,21.550127239910967,61.071273512031894
11.088,-10.585255114528575,21.49780869733404,61.03745830203264
11.089,-10.676684323964015,21.345941602573898,61.13285079750675
11.090000000000002,-10.595854408813452,21.186363414669664,61.31173021533179
11.091,-10.406686362116837,21.107835959938193,61.46619750335428
11.091999999999999,-10.198241727164271,21.125187090675585,61.5420021327113
11.093,-10.011245874216241,21.171216568318123,61.58108766537951
11.094,-9.864423693578457,21.199473413987793,61.61785878417446
11.095,-9.798734566102109,21.202384602750563,61.6428530864774
11.096,-9.810906432034928,21.181707836727686,61.65650771845319
11.097,-9.863556990720264,21.170513040232414,61.64447862076641
11.098,-9.915266146152334,21.196737996710347,61.59884181391402
11.099,-9.917252063776631,21.248396612990486,61.55119945243622
11.1,-9.855124423531946,21.296820557151594,61.533469722883815
11.100999999999999,-9.771200595551147,21.34372145127244,61.525954620730445
11.101999999999999,-9.73607524059661,21.37675526420326,61.510495392277846
11.103,-9.781176524117454,21.362018365440996,61.505165613663394
11.104000000000001,-9.84870178579064,21.29671925265342,61.536258231224615
11.105,-9.862438606926782,21.21687695625981,61.60291550101876
11.106,-9.827385017869897,21.149377514375175,61.6789008506243
11.107,-9.789370974057837,21.121748703569647,61.719964511099384
11.108,-9.776623321821422,21.144341037123322,61.70481763387632
11.109,-9.783831461195726,21.192258455488858,61.65829533848647
11.11,-9.799845123047627,21.2762498341212,61.5753170471901
11.110999999999999,-9.839841422866963,21.391649800984325,61.45376547226455
11.112,-9.88739179439334,21.489416731657748,61.34507349487873
11.113,-9.908120548045336,21.516454096427733,61.311845794189026
11.114,-9.879072689801259,21.451723673060428,61.382791745091495
11.115,-9.798366502321667,21.348928488864594,61.50990136809823
11.116,-9.69081700151698,21.259271255578124,61.63617008118872
11.117,-9.57080261323854,21.197490095268844,61.74201537104742
11.118,-9.442020314170055,21.170417454599992,61.81944084334392
11.119,-9.307532263600146,21.17475830395284,61.86992118325627
11.12,-9.185853761494672,21.190561889107176,61.904116762859076
11.120999999999999,-9.099995617496699,21.22485348239402,61.906617277073664
11.122,-9.055269929145066,21.29166100526324,61.86274126321949
11.123000000000001,-9.05478496171019,21.36540070383142,61.79505488181252
11.124,-9.090958910291242,21.411443625318313,61.73854148964885
11.125,-9.147897332830464,21.417822832408145,61.710363667664744
11.126000000000001,-9.195027339243577,21.406661248821816,61.70206718201706
11.126999999999999,-9.209062630884269,21.40287694919764,61.700000509827376
11.128,-9.194325606251097,21.386052052560817,61.72127912129609
11.129,-9.149077076984803,21.332492543950654,61.78834668752958
11.129999999999999,-9.079566082358365,21.252626577161756,61.88912254646755
11.131,-9.00853233513142,21.167651597724483,61.99514988104126
11.132,-8.942069049510524,21.108669413420625,62.07541661684353
11.133000000000001,-8.863498302447848,21.10016738130615,62.113788743511265
11.134,-8.768416553997543,21.157049183854706,62.09790710366266
11.135,-8.674956666679769,21.261514656694818,62.03683648393323
11.136,-8.601366031973026,21.379743030651674,61.9548940190617
11.137,-8.570457780845734,21.487023400933587,61.86680045463821
11.138,-8.601388247238587,21.569464328310083,61.7787668029888
11.139,-8.68634117560143,21.625460520984586,61.695213672646304
11.14,-8.7919876957509,21.648174340566737,61.634587529388504
11.141,-8.882256390768822,21.632759742666032,61.614731716842215
11.142000000000001,-8.927072622794237,21.583971175055982,61.64276477623497
11.143,-8.905489568636954,21.50271440298106,61.72609892705414
11.144,-8.83255243806222,21.3986382694513,61.85014681778857
11.145,-8.736769804732237,21.31649060377457,61.96255399829029
11.145999999999999,-8.640114668364376,21.286305859893194,62.027007190106715
11.147,-8.562759290136485,21.299426282590723,62.04381550369628
11.148,-8.509660494603857,21.338893882104518,62.026913271283306
11.149,-8.502801916277425,21.403127419668753,61.969769784693256
11.15,-8.545789993036118,21.489855976169608,61.87329603074427
11.151000000000002,-8.597883300296798,21.571672433714202,61.778013675979665
11.152000000000001,-8.634008957416532,21.616875485936127,61.72264154911011
11.153,-8.66322386468302,21.606213862533963,61.721685516275706
11.154,-8.699878056513144,21.54903808703099,61.76104734127394
11.155,-8.747567598515353,21.469506481122167,61.81682404342446
11.156,-8.786740491530189,21.382599722765082,61.88242271842723
11.156999999999998,-8.774306375956243,21.293001035847272,61.97001203882773
11.158,-8.684204051391399,21.203316408771386,62.08720822909882
11.159,-8.52866661999903,21.135402380498505,62.20869928896845
11.16,-8.358686349264437,21.10747014199069,62.297732860341725
11.161000000000001,-8.225243058906862,21.125657989114828,62.329577664914424
11.162,-8.14160026087055,21.18311153647432,62.30617112132642
11.162999999999998,-8.101629170782918,21.287582141508768,62.22287224752946
11.164,-8.094604048320207,21.450828049767427,62.0727097388337
11.165000000000001,-8.112040846817495,21.624439981276627,61.90407803952675
11.165999999999999,-8.155501396851115,21.75966834515582,61.762199554923086
11.167,-8.238091038076659,21.84502915103514,61.6532348587387
11.168000000000001,-8.365086278055683,21.877142217789125,61.57812945009117
11.169,-8.517476527182259,21.84615046792302,61.55214942349227
11.170000000000002,-8.64866221241481,21.75996511534857,61.58429074562039
11.171,-8.714059736401545,21.65178720217153,61.660447173570496
11.171999999999999,-8.710442083366157,21.52884735423527,61.77580852452255
11.173,-8.646185057512422,21.387633581080557,61.93081305621466
11.174,-8.528256994960804,21.242377874016306,62.10961369669364
11.174999999999999,-8.387722153283496,21.122271829762994,62.273270139083316
11.176,-8.260006135020493,21.053282917979686,62.38433235619449
11.177,-8.14507413866631,21.032300279655587,62.445623755510965
11.178,-8.033757407747782,21.052683019714422,62.466542200205616
11.179000000000002,-7.927853969575246,21.125486713789382,62.43593437659335
11.18,-7.839453150591038,21.26747603480603,62.333668964930375
11.181,-7.787505096068819,21.454740124971277,62.17564657101213
11.181999999999999,-7.7834481174250625,21.647343745795176,61.99587958983727
11.183,-7.842839155087162,21.818986387315626,61.8142653128603
11.184,-7.965336095096628,21.94638587122096,61.652828181632444
11.184999999999999,-8.130421223376334,22.013840038706114,61.532726990140745
11.186,-8.32294527004719,22.00804945201758,61.470748871869034
11.187000000000001,-8.508772080477923,21.923902948644997,61.482841948502255
11.188,-8.654777222755685,21.779928485296686,61.56348034369931
11.189,-8.727801257324883,21.588760484830345,61.71375740788708
11.19,-8.683800187755914,21.355269034110815,61.946672664881504
11.190999999999999,-8.516449867940004,21.140529293016478,62.208512616724136
11.192,-8.290608167859522,21.005640434921492,62.41745997735889
11.193,-8.091799949077465,20.958617248289265,62.53356139980842
11.193999999999999,-7.925620162503144,20.981947549846264,62.57105490789243
11.195,-7.7899865586317265,21.075704279582887,62.53070536345007
11.196,-7.713980757170925,21.254079228683768,62.3893524422415
11.197000000000001,-7.702292952381413,21.49303923177002,62.16852934779037
11.198,-7.770803969559491,21.736612422578116,61.91611570938073
11.198999999999998,-7.910537187936132,21.928340171436563,61.68844275309007
11.2,-8.08191083183045,22.026051207235337,61.53802620243958
11.201,-8.257548310135649,22.014509943014314,61.48775314596029
11.202,-8.42106029283481,21.936038705754456,61.50310551251684
11.203,-8.580136710216467,21.8661214404953,61.51072557918205
11.204,-8.708258571520904,21.78573650852965,61.53828474796549
11.205,-8.7200168528154,21.635727820077168,61.67311824915628
11.206000000000001,-8.623849949420421,21.432496733005248,61.897560644806376
11.207,-8.49641790617648,21.20380252382089,62.15726901822837
11.207999999999998,-8.368445041398388,20.97641047109034,62.415920017353514
11.209,-8.242361537497192,20.785317366517997,62.64008180377916
11.209999999999999,-8.116913251241959,20.680896276813513,62.783255154264694
11.211,-8.020627550824582,20.695696111538734,62.80445306260272
11.212,-7.990798615263014,20.831601998869843,62.68837737077361
11.213,-8.018195244793176,21.078982177306255,62.44750690910607
11.214,-8.085121177409228,21.362851133221717,62.158358355985364
11.215000000000002,-8.168581672729854,21.593437118587516,61.913158441691266
11.216000000000001,-8.257249701492553,21.74096406036101,61.743781672277244
11.216999999999999,-8.400903233861133,21.81651469434271,61.6219015197307
11.218,-8.587516031263117,21.837456355059757,61.534707936052854
11.219,-8.764337789656143,21.80556610896546,61.49901427123412
11.22,-8.892658632492106,21.686523581203495,61.56104348329193
11.221,-8.923978489275205,21.466277565475263,61.75266758109496
11.222,-8.873424116682088,21.22513393193132,61.994697003018246
11.223,-8.790683075608746,21.02771612176137,62.208752683690676
11.224,-8.689576512489925,20.86381795184518,62.39894605346569
11.225000000000001,-8.577740623681125,20.723024052010004,62.57186231388494
11.225999999999999,-8.48148722889822,20.65508089164455,62.67136385144978
11.226999999999999,-8.459690846108593,20.706595066971012,62.631954746128535
11.228,-8.539672096968806,20.87426404824554,62.44648809875447
11.229000000000001,-8.648763945101942,21.134630516126318,62.164200805943466
11.23,-8.682299513378469,21.40483156219921,61.90131737422821
11.231,-8.641233624176602,21.638624878812912,61.699763838244436
11.232,-8.646844062418275,21.827558537686055,61.52213331761402
11.233,-8.778904219305735,21.93946630925897,61.36931356843704
11.234000000000002,-9.008082178446372,21.946088081130156,61.277092787806
11.235,-9.2423445209623,21.80689111901168,61.31537560946781
11.235999999999999,-9.389757861054642,21.57270645123514,61.47237333855368
11.237,-9.440424801629518,21.346619001241645,61.65905393478249
11.238,-9.419318598684471,21.176694199200604,61.822943671165234
11.239,-9.31886432999387,21.091218028811117,61.941797330674724
11.24,-9.166358376859234,21.08871982949805,62.00529995977156
11.241,-9.031715555802318,21.13171879122009,62.019107394356375
11.242,-8.958616164330795,21.19000393415097,61.994064454816396
11.243000000000002,-8.99879109717643,21.250639048081815,61.92256727531242
11.244,-9.106845981626924,21.338293716984612,61.7996245184398
11.245,-9.191524088090903,21.474712220187847,61.64090369894758
11.245999999999999,-9.24334683549322,21.650071745360115,61.45928915048522
11.247,-9.310792623884257,21.829829559527024,61.267483953803435
11.248000000000001,-9.429491391083292,21.935595199000247,61.123533665365876
11.249,-9.538702430409238,21.925987053798416,61.089003526845005
11.25,-9.590222625016784,21.81435596149272,61.170637943660836
11.251000000000001,-9.594437068966863,21.656262308604003,61.3135709772573
11.252,-9.583419789294666,21.523096937944512,61.43974455448326
11.253,-9.565160890938103,21.379203855459306,61.578585432070554
11.254,-9.550620561686078,21.195600013175923,61.75203636806346
11.254999999999999,-9.512545660864605,21.05122955534847,61.89929025458285
11.256,-9.41269315746848,20.99404542030116,61.992420040640475
11.257,-9.2953172298656,21.0587910247225,61.98097304778568
11.258000000000001,-9.219096145832799,21.206608742768758,61.87615974551404
11.259,-9.206575060440535,21.380759605565494,61.72129931343876
11.26,-9.22588032760848,21.586463963281552,61.52464495992859
11.261000000000001,-9.259924501403674,21.756536821645902,61.354850471115014
11.262,-9.328581678381523,21.843047771885445,61.24834380311333
11.262999999999998,-9.423157561201458,21.86743483087511,61.188645470998544
11.264,-9.52899079496552,21.82809462047177,61.18262440295308
11.265,-9.601101289949348,21.717085259661502,61.25525451483478
11.266,-9.605122900382902,21.56131394830893,61.396003619958734
11.267000000000001,-9.545390366380593,21.424815666885348,61.5449961925689
11.268,-9.442459095143969,21.36724011791423,61.63937106968072
11.269,-9.349566288364052,21.378871520484214,61.666107541391966
11.270000000000001,-9.310087649531381,21.400189331632294,61.66235154366093
11.270999999999999,-9.321687055166944,21.431910276948926,61.6286365893289
11.271999999999998,-9.333101450204447,21.52382386176267,61.53978311455769
11.273,-9.323112477612167,21.689680504183908,61.39147046841369
11.274,-9.322640275695544,21.901109274744385,61.197264670330114
11.275,-9.363238596406887,22.10031822398596,60.99803544259993
11.276000000000002,-9.461677143876726,22.21243444366393,60.85635532300421
11.277,-9.591305182589613,22.205168623445285,60.81193168727173
11.278,-9.721328645173578,22.10934608069307,60.84782794978203
11.279000000000002,-9.851837222290857,21.978610890218505,60.91436043369105
11.28,-9.946500820556397,21.849364556831304,60.99317575957525
11.280999999999999,-9.9410824658324,21.71983114075807,61.11326340046585
11.281999999999998,-9.802769931753813,21.584779045614468,61.29352441245443
11.283,-9.606104058915447,21.466147928330066,61.48250136448051
11.284,-9.46435955936594,21.359937345476443,61.637187128437624
11.285,-9.396529522284691,21.245957654047128,61.76886822170019
11.286,-9.383297194336457,21.1682542349441,61.845275782413836
11.287,-9.43031070666848,21.170166346883136,61.82443737082076
11.288,-9.49361181083068,21.24926157980569,61.72641448118168
11.289,-9.524008648151064,21.394344926818533,61.58153003337446
11.290000000000001,-9.53426377051713,21.58537166565524,61.40274474456261
11.290999999999999,-9.553265711054,21.788442756805935,61.2092218808924
11.292,-9.611876892346459,21.94868391636082,61.03892942596387
11.293000000000001,-9.731686033656871,22.016680322392812,60.92844156528059
11.294,-9.905471362367235,22.014270619703904,60.859857626181324
11.295,-10.108904569083382,21.99337553449414,60.79465928791498
11.296,-10.283128595002681,21.948896516534802,60.76166688910074
11.297,-10.354739187956525,21.84869739662146,60.82178249788178
11.298,-10.303625530353651,21.70025961740572,60.97780262897324
11.299,-10.158148289578847,21.54689579303965,61.17865043728246
11.299999999999999,-10.009790717139042,21.402175916399724,61.37270552607761
11.301,-9.914670240820254,21.250529980718415,61.55035798896668
11.302,-9.827365627940932,21.111061200354296,61.71365163469507
11.303,-9.719556575425418,21.03562224196126,61.82744763455284
11.304,-9.618962349291541,21.058726417819457,61.848447243917846
11.305,-9.542890654829527,21.192553356859168,61.75798890299389
11.306000000000001,-9.508986665467585,21.402472754438204,61.580207784685406
11.306999999999999,-9.551131792179572,21.643697621165316,61.34257483942894
11.308,-9.66223220700244,21.857951855289528,61.10169900327243
11.309,-9.801398875299078,21.958429247383094,60.953377889502995
11.309999999999999,-9.958505208665704,21.935894240299238,60.90943582826223
11.311,-10.105053475082782,21.856837026194917,60.920269301258216
11.312000000000001,-10.19133203685686,21.750495051653342,60.980273030746964
11.313,-10.202742108595636,21.610814647078133,61.10181479181155
11.314,-10.143199390759916,21.457372291584253,61.2659881279974
11.315000000000001,-10.038021446190413,21.31838115173946,61.436569657942016
11.315999999999999,-9.914988289893142,21.202371009486093,61.59385701973487
11.317,-9.793323134562609,21.11519469122791,61.724248135314326
11.318,-9.705152824324136,21.119734825133154,61.757083005194275
11.318999999999999,-9.674818171167091,21.2569733272524,61.64489302784796
11.32,-9.707727985221975,21.50185524891218,61.408269207617806
11.321,-9.77773753311788,21.797076602958736,61.11032231900578
11.322000000000001,-9.825127663054184,22.061510799932893,60.84956744961142
11.323,-9.858492053422633,22.240761160432537,60.672210898587565
11.324,-9.93801323200452,22.34177814107231,60.54761448233745
11.325,-10.105569279631164,22.368766242857493,60.45444574483953
11.326,-10.341341965380916,22.296891068700432,60.421661875251985
11.327,-10.554077851819795,22.119608226435854,60.49151927611012
11.328,-10.622776784412563,21.85866773194745,60.69681622447102
11.329,-10.515798288207803,21.56865118819776,61.004401909591444
11.33,-10.354525047009531,21.29278961831178,61.32302640372225
11.331000000000001,-10.227777957210987,21.087639415881213,61.56293580509201
11.332,-10.134175656764842,21.00938813447651,61.674136542729066
11.333,-10.064544353342361,21.04610434939424,61.67118602830425
11.334,-10.051579160438868,21.14742835972056,61.58530440411231
11.334999999999999,-10.09024098550282,21.29940458839704,61.43142772746407
11.336,-10.131908302007648,21.47813144492296,61.25203806206352
11.337,-10.178745784268779,21.653360022626313,61.07355300070149
11.338,-10.246332515628907,21.82094335790724,60.89313585200617
11.339,-10.333859717685025,21.928447054894146,60.758600558051754
11.340000000000002,-10.434525328541458,21.95482033464845,60.69169987928678
11.341000000000001,-10.528571141401192,21.915790498225217,60.68636836172669
11.342,-10.570716555057295,21.78738074254175,60.78368301933918
11.343,-10.522072141444474,21.623079410620623,60.95272228821384
11.344,-10.42741861527889,21.494894004906687,61.10938411718027
11.345,-10.336107720002811,21.41670120636944,61.2195413550872
11.346,-10.256520530219401,21.419981914583744,61.251066579572324
11.347,-10.19217567006082,21.503043803392767,61.20375370567854
11.348,-10.138335214474788,21.631441043658242,61.11056546198044
11.349,-10.12548447884557,21.79474150311051,60.96801728698295
11.350000000000001,-10.174074101959429,21.986131556925457,60.773944508637086
11.350999999999999,-10.249795057620531,22.17609378004203,60.56974347116999
11.351999999999999,-10.316786859979782,22.322015182310686,60.40917949897645
11.353,-10.383774790480429,22.37925477328724,60.32908953631592
11.354000000000001,-10.47785314960722,22.35417612236198,60.31205563975987
11.355,-10.577734784854476,22.262428122715573,60.35240013514911
11.356,-10.643606007539129,22.106151812143732,60.464957779020054
11.357,-10.66920785922145,21.912492364103574,60.62810393198407
11.358,-10.662509940859572,21.697786066485293,60.82391598240335
11.359000000000002,-10.625908121718641,21.478818666299485,61.036494941036246
11.36,-10.544880086730371,21.277425662572675,61.25292988872461
11.360999999999999,-10.446730697111144,21.134734478474837,61.42435189154713
11.362,-10.349917016930322,21.101640897528295,61.49680807154946
11.363,-10.24658672390121,21.222797812384695,61.433080674899635
11.364,-10.18204649380749,21.503259104778394,61.207895786011434
11.365,-10.169233650820972,21.855346463237055,60.89461715564099
11.366,-10.184518614114483,22.161724412293,60.610115860716604
11.367,-10.225091779381916,22.374068304636108,60.4001740982318
11.368000000000002,-10.334505226558008,22.496775970201316,60.24304284991425
11.369,-10.5387348985152,22.532669595924727,60.12458779476624
11.37,-10.766383821551045,22.44059862397703,60.1103337267171
11.370999999999999,-10.931520293771394,22.194313517489864,60.25963443184864
11.372,-10.97738159006858,21.888292950968527,60.51326328639533
11.373000000000001,-10.892323249161686,21.62406762956012,60.78754439111931
11.373999999999999,-10.743766023131222,21.44710223891082,61.012363542731386
11.375,-10.633286196775396,21.391143867225573,61.111764165370516
11.376000000000001,-10.592567674718826,21.424459815852934,61.10000066224697
11.377,-10.56632406461819,21.544277283867434,61.004102685611116
11.378,-10.533219606754336,21.791032073684157,60.79674001047698
11.379,-10.52085357639554,22.11305247055973,60.51172832677482
11.379999999999999,-10.527730750666144,22.436294382457515,60.216529291182475
11.381,-10.56009796131659,22.690778830208004,59.972273118119205
11.382,-10.649355382803357,22.819155014411113,59.81820884764218
11.383,-10.81047342693967,22.810399691921088,59.75756212605917
11.384,-11.039245025265354,22.69245883994001,59.76485349893491
11.385,-11.30537260776285,22.522099504954443,59.79967428957666
11.386000000000001,-11.51424176999148,22.3407111410119,59.86665287264846
11.387,-11.595576098898336,22.155354112471183,59.99365878593319
11.387999999999998,-11.576925234367735,21.921864566654882,60.20900679761097
11.389,-11.547339456287043,21.657005737854263,60.45683504418845
11.39,-11.527644691502912,21.42071543595441,60.67442411942379
11.391,-11.491768673892675,21.30929740512839,60.78952905963057
11.392,-11.423023811886805,21.329851835275047,60.80396618613457
11.393,-11.35324995737153,21.378580963732055,60.793802268480846
11.394,-11.372497044761243,21.49959514357255,60.67786439535723
11.395000000000001,-11.462097957357027,21.703813533464693,60.455444361743815
11.395999999999999,-11.579228918359208,21.907715312150295,60.22044123593015
11.396999999999998,-11.705034572181997,22.031273246282023,60.05235812369598
11.398,-11.80651028363562,22.07262331954425,59.96813260493572
11.399,-11.867398746207842,22.059386601510166,59.95101418746896
11.4,-11.894187450036362,21.999496815087635,59.991010511944836
11.401,-11.903538156750116,21.92600731546442,60.05117202257779
11.402,-11.90434267733176,21.83099103200416,60.134249578611374
11.403,-11.89852556711995,21.720837815850725,60.233698174860706
11.404000000000002,-11.873830431924803,21.63899884893873,60.317331580429254
11.405,-11.823427185933982,21.605988385130036,60.37050214642092
11.405999999999999,-11.750914508955026,21.631707601421194,60.38263284690758
11.406999999999998,-11.65559516576037,21.736128551383217,60.33601445284333
11.408,-11.540916133633623,21.90674614055453,60.23917869556291
11.409,-11.449882089911036,22.14175421655104,60.072964884306415
11.41,-11.426399958525257,22.405944274518582,59.848678864818694
11.411,-11.472910116044252,22.56946569257086,59.68185535670192
11.412,-11.568679162341514,22.590112787749394,59.61993827185533
11.413,-11.694959703220372,22.502961718264867,59.639491950009315
11.414,-11.807419774985936,22.337152307184667,59.734142901197785
11.415,-11.848888044323052,22.14599829257056,59.88344394106868
11.415999999999999,-11.789582246499117,21.98479098826486,60.0535516687313
11.417,-11.616859375693139,21.877355596512857,60.22965261343914
11.418000000000001,-11.405555943880442,21.816245921912497,60.38221593005678
11.419,-11.255475504700767,21.798149515970316,60.46746953211887
11.42,-11.195725950081586,21.840934516945342,60.45675856528268
11.421,-11.229668207426467,21.964373298901595,60.33141385359943
11.422,-11.34215657579425,22.130214204121597,60.13253337168946
11.423,-11.492149288996684,22.254661432919825,59.95325468699623
11.424,-11.61598198232307,22.28955317109159,59.865258744507166
11.424999999999999,-11.692706647924444,22.243553548300937,59.87043448026712
11.426,-11.748719901565865,22.172391937520633,59.90722447483181
11.427,-11.811585303922719,22.099971363192353,59.941622525674866
11.428,-11.869340125862223,22.00295817254998,59.999771933712545
11.429,-11.86811277573046,21.879740664334708,60.10873341117414
11.43,-11.79444305724358,21.75748866574178,60.25131922565481
11.431000000000001,-11.687945762488065,21.67621153362463,60.373465071242684
11.431999999999999,-11.603200358464127,21.676203194873747,60.4135800998983
11.433,-11.5397447668979,21.76537245636564,60.36471742704242
11.434,-11.49881307447884,21.92441941567486,60.24312481680642
11.434999999999999,-11.498352920557574,22.116929591570948,60.07269179305151
11.436,-11.537119025191556,22.275684194247052,59.91392374795801
11.437000000000001,-11.595613160166636,22.35490598309598,59.81667086993282
11.438,-11.65773712829065,22.357036038251902,59.786117011296724
11.439,-11.733496050557726,22.319640990946446,59.784106132576014
11.440000000000001,-11.794194643458194,22.250345717205434,59.81705116903622
11.440999999999999,-11.775379692455973,22.14543873129143,59.91853226976366
11.442,-11.666657373083753,22.029128494386804,60.07223643238058
11.443,-11.518627119623527,21.9081401510401,60.24832580210902
11.443999999999999,-11.371462351289658,21.801005872596065,60.41150649056014
11.445,-11.254384139515237,21.75898245513266,60.502765873622735
11.446,-11.168893717091672,21.822619284024864,60.48529218450312
11.447000000000001,-11.101375474761085,21.99844405609432,60.359138036165646
11.448,-11.074526302148943,22.234181809236038,60.160435318968425
