Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000,,Zero Index,719.56128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.02894387e-02,1.96093750e-01,1.15984375e-02,-4.28125000e-03,5.50781250e-03,4.31250000e-03,5.82714844e+00,,1.02894387e-02,8.93923454e-03,,1.02894387e-02,1.98171768e+02
1.02904387e-02,1.85156250e-01,1.13546875e-02,-4.43750000e-03,5.36718750e-03,4.25000000e-03,5.82796875e+00,,1.02904387e-02,8.94004293e-03,,1.02904387e-02,1.99322449e+02
1.02914387e-02,1.82812500e-01,1.10500000e-02,-3.85937500e-03,5.30468750e-03,4.37500000e-03,5.82773438e+00,,1.02914387e-02,8.94083176e-03,,1.02914387e-02,1.99586044e+02
1.02924387e-02,1.90625000e-01,1.11109375e-02,-3.42187500e-03,5.35937500e-03,4.53125000e-03,5.82679688e+00,,1.02924387e-02,8.94161128e-03,,1.02924387e-02,1.98799927e+02
1.02934387e-02,1.92187500e-01,1.11109375e-02,-3.71875000e-03,5.39843750e-03,4.40625000e-03,5.82656250e+00,,1.02934387e-02,8.94239452e-03,,1.02934387e-02,1.98657776e+02
1.02944387e-02,1.96093750e-01,1.12125000e-02,-4.12500000e-03,5.45312500e-03,4.40625000e-03,5.82644531e+00,,1.02944387e-02,8.94318055e-03,,1.02944387e-02,1.98275848e+02
1.02954387e-02,1.92187500e-01,1.13140625e-02,-4.01562500e-03,5.47656250e-03,4.90625000e-03,5.82492188e+00,,1.02954387e-02,8.94397404e-03,,1.02954387e-02,1.98700134e+02
1.02964387e-02,1.92187500e-01,1.12125000e-02,-3.45312500e-03,5.49218750e-03,5.28125000e-03,5.82269531e+00,,1.02964387e-02,8.94476660e-03,,1.02964387e-02,1.98719910e+02
1.02974387e-02,1.92968750e-01,1.13140625e-02,-3.26562500e-03,5.57031250e-03,4.84375000e-03,5.82351563e+00,,1.02974387e-02,8.94556008e-03,,1.02974387e-02,1.98657166e+02
1.02984387e-02,1.86718750e-01,1.12531250e-02,-3.70312500e-03,5.50781250e-03,4.62500000e-03,5.82351563e+00,,1.02984387e-02,8.94635450e-03,,1.02984387e-02,1.99319962e+02
1.02994387e-02,1.79687500e-01,1.11109375e-02,-4.12500000e-03,5.43750000e-03,4.56250000e-03,5.82339844e+00,,1.02994387e-02,8.94714147e-03,,1.02994387e-02,2.00065582e+02
1.03004387e-02,1.83593750e-01,1.11718750e-02,-3.98437500e-03,5.54687500e-03,4.75000000e-03,5.82410156e+00,,1.03004387e-02,8.94792657e-03,,1.03004387e-02,1.99684387e+02
1.03014387e-02,2.05468750e-01,1.17000000e-02,-3.56250000e-03,5.81250000e-03,4.84375000e-03,5.82398438e+00,,1.03014387e-02,8.94873124e-03,,1.03014387e-02,1.97449219e+02
1.03024387e-02,2.11718750e-01,1.18015625e-02,-3.37500000e-03,5.82812500e-03,4.93750000e-03,5.82457031e+00,,1.03024387e-02,8.94956011e-03,,1.03024387e-02,1.96823257e+02
1.03034387e-02,2.10937500e-01,1.17000000e-02,-3.60937500e-03,5.78125000e-03,5.21875000e-03,5.82457031e+00,,1.03034387e-02,8.95038806e-03,,1.03034387e-02,1.96922302e+02
1.03044387e-02,2.07812500e-01,1.18421875e-02,-3.71875000e-03,5.73437500e-03,5.12500000e-03,5.82597656e+00,,1.03044387e-02,8.95121694e-03,,1.03044387e-02,1.97263901e+02
1.03054387e-02,2.01562500e-01,1.20250000e-02,-3.50000000e-03,5.67968750e-03,4.93750000e-03,5.82691406e+00,,1.03054387e-02,8.95205699e-03,,1.03054387e-02,1.97927353e+02
1.03064387e-02,2.01562500e-01,1.18828125e-02,-3.31250000e-03,5.73437500e-03,4.78125000e-03,5.82738281e+00,,1.03064387e-02,8.95289797e-03,,1.03064387e-02,1.97945404e+02
1.03074387e-02,1.97656250e-01,1.19031250e-02,-3.71875000e-03,5.74218750e-03,4.46875000e-03,5.82796875e+00,,1.03074387e-02,8.95373523e-03,,1.03074387e-02,1.98366730e+02
1.03084387e-02,1.89843750e-01,1.17000000e-02,-4.12500000e-03,5.71875000e-03,4.62500000e-03,5.82820312e+00,,1.03084387e-02,8.95456690e-03,,1.03084387e-02,1.99192932e+02
1.03094387e-02,1.90625000e-01,1.16593750e-02,-4.17187500e-03,5.68750000e-03,4.53125000e-03,5.82855469e+00,,1.03094387e-02,8.95538926e-03,,1.03094387e-02,1.99134369e+02
1.03104387e-02,1.96093750e-01,1.17406250e-02,-4.09375000e-03,5.67968750e-03,4.56250000e-03,5.82878906e+00,,1.03104387e-02,8.95621348e-03,,1.03104387e-02,1.98592484e+02
1.03114387e-02,1.87500000e-01,1.13953125e-02,-4.03125000e-03,5.55468750e-03,4.56250000e-03,5.82832031e+00,,1.03114387e-02,8.95702839e-03,,1.03114387e-02,1.99499969e+02
1.03124387e-02,1.79687500e-01,1.10093750e-02,-4.20312500e-03,5.38281250e-03,4.31250000e-03,5.82902344e+00,,1.03124387e-02,8.95781722e-03,,1.03124387e-02,2.00327209e+02
1.03134387e-02,1.81250000e-01,1.13953125e-02,-4.09375000e-03,5.41406250e-03,4.46875000e-03,5.82902344e+00,,1.03134387e-02,8.95860605e-03,,1.03134387e-02,2.00188110e+02
1.03144387e-02,1.79687500e-01,1.14562500e-02,-3.76562500e-03,5.38281250e-03,4.68750000e-03,5.82878906e+00,,1.03144387e-02,8.95941071e-03,,1.03144387e-02,2.00370010e+02
1.03154387e-02,1.81250000e-01,1.14562500e-02,-3.39062500e-03,5.35937500e-03,4.53125000e-03,5.82761719e+00,,1.03154387e-02,8.96021724e-03,,1.03154387e-02,2.00227905e+02
1.03164387e-02,1.82812500e-01,1.15375000e-02,-3.67187500e-03,5.36718750e-03,4.90625000e-03,5.82597656e+00,,1.03164387e-02,8.96102656e-03,,1.03164387e-02,2.00085541e+02
1.03174387e-02,1.79687500e-01,1.14156250e-02,-4.32812500e-03,5.28906250e-03,5.50000000e-03,5.82351563e+00,,1.03174387e-02,8.96183494e-03,,1.03174387e-02,2.00428909e+02
1.03184387e-02,1.83593750e-01,1.16593750e-02,-4.31250000e-03,5.23437500e-03,5.68750000e-03,5.82410156e+00,,1.03184387e-02,8.96264799e-03,,1.03184387e-02,2.00049133e+02
1.03194387e-02,1.88281250e-01,1.17406250e-02,-3.75000000e-03,5.28906250e-03,5.50000000e-03,5.82574219e+00,,1.03194387e-02,8.96347128e-03,,1.03194387e-02,1.99587250e+02
1.03204387e-02,1.92968750e-01,1.17406250e-02,-3.50000000e-03,5.36718750e-03,5.28125000e-03,5.82656250e+00,,1.03204387e-02,8.96429829e-03,,1.03204387e-02,1.99123184e+02
1.03214387e-02,2.01562500e-01,1.19843750e-02,-3.76562500e-03,5.45312500e-03,5.28125000e-03,5.82632813e+00,,1.03214387e-02,8.96513369e-03,,1.03214387e-02,1.98256516e+02
1.03224387e-02,2.22656250e-01,1.21468750e-02,-4.06250000e-03,5.60156250e-03,5.06250000e-03,5.82621094e+00,,1.03224387e-02,8.96598306e-03,,1.03224387e-02,1.96102631e+02
1.03234387e-02,2.25781250e-01,1.20859375e-02,-3.50000000e-03,5.54687500e-03,5.06250000e-03,5.82550781e+00,,1.03234387e-02,8.96683708e-03,,1.03234387e-02,1.95800507e+02
1.03244387e-02,2.07812500e-01,1.18015625e-02,-2.78125000e-03,5.42187500e-03,5.15625000e-03,5.82550781e+00,,1.03244387e-02,8.96767806e-03,,1.03244387e-02,1.97669601e+02
1.03254387e-02,2.03906250e-01,1.17406250e-02,-2.71875000e-03,5.53125000e-03,5.28125000e-03,5.82539063e+00,,1.03254387e-02,8.96850694e-03,,1.03254387e-02,1.98086884e+02
1.03264387e-02,2.01562500e-01,1.19843750e-02,-3.48437500e-03,5.60937500e-03,5.59375000e-03,5.82632813e+00,,1.03264387e-02,8.96934234e-03,,1.03264387e-02,1.98344955e+02
1.03274387e-02,1.89843750e-01,1.17406250e-02,-4.06250000e-03,5.58593750e-03,5.15625000e-03,5.82796875e+00,,1.03274387e-02,8.97017773e-03,,1.03274387e-02,1.99573059e+02
1.03284387e-02,1.83593750e-01,1.15984375e-02,-3.93750000e-03,5.51562500e-03,4.68750000e-03,5.82937500e+00,,1.03284387e-02,8.97099916e-03,,1.03284387e-02,2.00238602e+02
1.03294387e-02,1.78906250e-01,1.13546875e-02,-3.20312500e-03,5.42187500e-03,5.00000000e-03,5.82820312e+00,,1.03294387e-02,8.97180755e-03,,1.03294387e-02,2.00740768e+02
1.03304387e-02,1.79687500e-01,1.15984375e-02,-3.21875000e-03,5.41406250e-03,5.28125000e-03,5.82656250e+00,,1.03304387e-02,8.97261687e-03,,1.03304387e-02,2.00677246e+02
1.03314387e-02,1.79687500e-01,1.17812500e-02,-4.21875000e-03,5.45312500e-03,5.28125000e-03,5.82656250e+00,,1.03314387e-02,8.97343922e-03,,1.03314387e-02,2.00696945e+02
1.03324387e-02,1.64062500e-01,1.13546875e-02,-4.54687500e-03,5.29687500e-03,5.28125000e-03,5.82679688e+00,,1.03324387e-02,8.97425413e-03,,1.03324387e-02,2.02331009e+02
1.03334387e-02,1.57031250e-01,1.10703125e-02,-3.87500000e-03,5.15625000e-03,5.00000000e-03,5.82773438e+00,,1.03334387e-02,8.97504389e-03,,1.03334387e-02,2.03078186e+02
1.03344387e-02,1.78906250e-01,1.12125000e-02,-3.37500000e-03,5.26562500e-03,4.37500000e-03,5.82855469e+00,,1.03344387e-02,8.97582900e-03,,1.03344387e-02,2.00842239e+02
1.03354387e-02,1.96093750e-01,1.15578125e-02,-3.68750000e-03,5.42187500e-03,4.40625000e-03,5.82914063e+00,,1.03354387e-02,8.97662994e-03,,1.03354387e-02,1.99089050e+02
1.03364387e-02,1.94531250e-01,1.17406250e-02,-4.28125000e-03,5.47656250e-03,4.56250000e-03,5.82937500e+00,,1.03364387e-02,8.97745136e-03,,1.03364387e-02,1.99271255e+02
1.03374387e-02,1.86718750e-01,1.16593750e-02,-4.35937500e-03,5.43750000e-03,5.06250000e-03,5.82773438e+00,,1.03374387e-02,8.97827465e-03,,1.03374387e-02,2.00099564e+02
1.03384387e-02,1.86718750e-01,1.19031250e-02,-3.68750000e-03,5.42187500e-03,5.68750000e-03,5.82492188e+00,,1.03384387e-02,8.97910539e-03,,1.03384387e-02,2.00120895e+02
1.03394387e-02,1.89062500e-01,1.18828125e-02,-3.29687500e-03,5.47656250e-03,5.65625000e-03,5.82539063e+00,,1.03394387e-02,8.97994265e-03,,1.03394387e-02,1.99897781e+02
1.03404387e-02,1.97656250e-01,1.17406250e-02,-3.64062500e-03,5.49218750e-03,5.43750000e-03,5.82550781e+00,,1.03404387e-02,8.98077432e-03,,1.03404387e-02,1.99030197e+02
1.03414387e-02,2.02343750e-01,1.17000000e-02,-4.09375000e-03,5.58593750e-03,5.28125000e-03,5.82632813e+00,,1.03414387e-02,8.98159947e-03,,1.03414387e-02,1.98567444e+02
1.03424387e-02,2.02343750e-01,1.17609375e-02,-3.75000000e-03,5.64843750e-03,5.21875000e-03,5.82691406e+00,,1.03424387e-02,8.98242556e-03,,1.03424387e-02,1.98588226e+02
1.03434387e-02,2.13281250e-01,1.21468750e-02,-2.96875000e-03,5.79687500e-03,5.12500000e-03,5.82714844e+00,,1.03434387e-02,8.98326654e-03,,1.03434387e-02,1.97478455e+02
1.03444387e-02,2.11718750e-01,1.21468750e-02,-3.01562500e-03,5.77343750e-03,4.68750000e-03,5.82855469e+00,,1.03444387e-02,8.98412243e-03,,1.03444387e-02,1.97655380e+02
1.03454387e-02,2.07812500e-01,1.17812500e-02,-3.82812500e-03,5.66406250e-03,4.62500000e-03,5.82972656e+00,,1.03454387e-02,8.98496434e-03,,1.03454387e-02,1.98076233e+02
1.03464387e-02,2.07812500e-01,1.17000000e-02,-4.01562500e-03,5.66406250e-03,4.62500000e-03,5.82960938e+00,,1.03464387e-02,8.98579136e-03,,1.03464387e-02,1.98097031e+02
1.03474387e-02,2.09375000e-01,1.15375000e-02,-3.57812500e-03,5.74218750e-03,4.37500000e-03,5.82996094e+00,,1.03474387e-02,8.98660906e-03,,1.03474387e-02,1.97956070e+02
1.03484387e-02,2.10937500e-01,1.14968750e-02,-3.07812500e-03,5.77343750e-03,3.93750000e-03,5.83195313e+00,,1.03484387e-02,8.98742024e-03,,1.03484387e-02,1.97812622e+02
1.03494387e-02,2.13281250e-01,1.15578125e-02,-3.42187500e-03,5.77343750e-03,3.81250000e-03,5.83195313e+00,,1.03494387e-02,8.98823142e-03,,1.03494387e-02,1.97588211e+02
1.03504387e-02,2.16406250e-01,1.12125000e-02,-3.95312500e-03,5.73437500e-03,4.18750000e-03,5.83101563e+00,,1.03504387e-02,8.98903329e-03,,1.03504387e-02,1.97285614e+02
1.03514387e-02,2.13281250e-01,1.10093750e-02,-3.90625000e-03,5.60937500e-03,4.31250000e-03,5.83078125e+00,,1.03514387e-02,8.98981560e-03,,1.03514387e-02,1.97628586e+02
1.03524387e-02,2.13281250e-01,1.12937500e-02,-3.50000000e-03,5.64062500e-03,4.25000000e-03,5.83042969e+00,,1.03524387e-02,8.99060071e-03,,1.03524387e-02,1.97648224e+02
1.03534387e-02,2.00781250e-01,1.11109375e-02,-3.29687500e-03,5.55468750e-03,3.96875000e-03,5.83113281e+00,,1.03534387e-02,8.99138954e-03,,1.03534387e-02,1.98954895e+02
1.03544387e-02,1.92187500e-01,1.08265625e-02,-3.75000000e-03,5.42968750e-03,3.87500000e-03,5.83183594e+00,,1.03544387e-02,8.99216253e-03,,1.03544387e-02,1.99859528e+02
1.03554387e-02,1.96093750e-01,1.08671875e-02,-4.39062500e-03,5.45312500e-03,4.09375000e-03,5.83113281e+00,,1.03554387e-02,8.99292622e-03,,1.03554387e-02,1.99478394e+02
1.03564387e-02,2.00000000e-01,1.11515625e-02,-4.03125000e-03,5.50781250e-03,4.40625000e-03,5.83054688e+00,,1.03564387e-02,8.99370201e-03,,1.03564387e-02,1.99097992e+02
1.03574387e-02,1.97656250e-01,1.13546875e-02,-3.37500000e-03,5.53125000e-03,4.62500000e-03,5.83019531e+00,,1.03574387e-02,8.99449363e-03,,1.03574387e-02,1.99359253e+02
1.03584387e-02,1.85156250e-01,1.13953125e-02,-3.39062500e-03,5.50781250e-03,5.06250000e-03,5.82820312e+00,,1.03584387e-02,8.99529550e-03,,1.03584387e-02,2.00665848e+02
1.03594387e-02,1.82812500e-01,1.13953125e-02,-3.87500000e-03,5.46093750e-03,5.75000000e-03,5.82492188e+00,,1.03594387e-02,8.99609737e-03,,1.03594387e-02,2.00926727e+02
1.03604387e-02,1.85156250e-01,1.13546875e-02,-3.98437500e-03,5.46093750e-03,5.53125000e-03,5.82539063e+00,,1.03604387e-02,8.99689924e-03,,1.03604387e-02,2.00705933e+02
1.03614387e-02,1.83593750e-01,1.13546875e-02,-3.60937500e-03,5.49218750e-03,5.37500000e-03,5.82597656e+00,,1.03614387e-02,8.99769831e-03,,1.03614387e-02,2.00887146e+02
1.03624387e-02,1.94531250e-01,1.13140625e-02,-3.23437500e-03,5.50781250e-03,5.31250000e-03,5.82597656e+00,,1.03624387e-02,8.99849646e-03,,1.03624387e-02,1.99777710e+02
1.03634387e-02,2.05468750e-01,1.16390625e-02,-3.67187500e-03,5.54687500e-03,5.28125000e-03,5.82632813e+00,,1.03634387e-02,8.99930485e-03,,1.03634387e-02,1.98668427e+02
1.03644387e-02,2.10937500e-01,1.18015625e-02,-4.14062500e-03,5.67968750e-03,5.21875000e-03,5.82632813e+00,,1.03644387e-02,9.00013000e-03,,1.03644387e-02,1.98125351e+02
1.03654387e-02,2.07031250e-01,1.21265625e-02,-3.79687500e-03,5.67968750e-03,5.43750000e-03,5.82550781e+00,,1.03654387e-02,9.00097191e-03,,1.03654387e-02,1.98549088e+02
1.03664387e-02,2.09375000e-01,1.21875000e-02,-3.29687500e-03,5.73437500e-03,5.50000000e-03,5.82433594e+00,,1.03664387e-02,9.00182780e-03,,1.03664387e-02,1.98326263e+02
1.03674387e-02,2.07031250e-01,1.19437500e-02,-3.32812500e-03,5.68750000e-03,5.31250000e-03,5.82410156e+00,,1.03674387e-02,9.00267716e-03,,1.03674387e-02,1.98585449e+02
1.03684387e-02,2.07812500e-01,1.18421875e-02,-3.87500000e-03,5.66406250e-03,5.37500000e-03,5.82351563e+00,,1.03684387e-02,9.00351442e-03,,1.03684387e-02,1.98524002e+02
1.03694387e-02,2.10937500e-01,1.18015625e-02,-4.12500000e-03,5.62500000e-03,5.15625000e-03,5.82492188e+00,,1.03694387e-02,9.00434703e-03,,1.03694387e-02,1.98223038e+02
1.03704387e-02,2.10937500e-01,1.18828125e-02,-3.48437500e-03,5.60937500e-03,4.62500000e-03,5.82632813e+00,,1.03704387e-02,9.00518056e-03,,1.03704387e-02,1.98243210e+02
1.03714387e-02,2.03906250e-01,1.15984375e-02,-2.78125000e-03,5.58593750e-03,4.75000000e-03,5.82632813e+00,,1.03714387e-02,9.00600757e-03,,1.03714387e-02,1.98984680e+02
1.03724387e-02,2.11718750e-01,1.19031250e-02,-3.09375000e-03,5.67968750e-03,4.46875000e-03,5.82691406e+00,,1.03724387e-02,9.00683552e-03,,1.03724387e-02,1.98194839e+02
1.03734387e-02,2.21093750e-01,1.19031250e-02,-4.25000000e-03,5.73437500e-03,4.56250000e-03,5.82738281e+00,,1.03734387e-02,9.00767371e-03,,1.03734387e-02,1.97247803e+02
1.03744387e-02,2.14843750e-01,1.17000000e-02,-4.62500000e-03,5.60937500e-03,4.75000000e-03,5.82714844e+00,,1.03744387e-02,9.00850538e-03,,1.03744387e-02,1.97915649e+02
1.03754387e-02,2.02343750e-01,1.10703125e-02,-4.07812500e-03,5.43750000e-03,5.00000000e-03,5.82679688e+00,,1.03754387e-02,9.00930632e-03,,1.03754387e-02,1.99227371e+02
1.03764387e-02,2.11718750e-01,1.10093750e-02,-3.56250000e-03,5.45312500e-03,5.12500000e-03,5.82656250e+00,,1.03764387e-02,9.01008397e-03,,1.03764387e-02,1.98281113e+02
1.03774387e-02,2.10937500e-01,1.13140625e-02,-3.95312500e-03,5.47656250e-03,5.15625000e-03,5.82656250e+00,,1.03774387e-02,9.01087001e-03,,1.03774387e-02,1.98381577e+02
1.03784387e-02,1.98437500e-01,1.12125000e-02,-4.76562500e-03,5.45312500e-03,5.28125000e-03,5.82632813e+00,,1.03784387e-02,9.01166350e-03,,1.03784387e-02,1.99693344e+02
1.03794387e-02,1.86718750e-01,1.12125000e-02,-4.78125000e-03,5.42187500e-03,5.68750000e-03,5.82515625e+00,,1.03794387e-02,9.01245326e-03,,1.03794387e-02,2.00926743e+02
1.03804387e-02,1.85156250e-01,1.12531250e-02,-3.87500000e-03,5.34375000e-03,6.28125000e-03,5.82339844e+00,,1.03804387e-02,9.01324488e-03,,1.03804387e-02,2.01110779e+02
1.03814387e-02,1.82812500e-01,1.11718750e-02,-3.18750000e-03,5.34375000e-03,5.96875000e-03,5.82492188e+00,,1.03814387e-02,9.01403464e-03,,1.03814387e-02,2.01371124e+02
1.03824387e-02,1.82812500e-01,1.14968750e-02,-3.57812500e-03,5.36718750e-03,5.50000000e-03,5.82539063e+00,,1.03824387e-02,9.01483279e-03,,1.03824387e-02,2.01389053e+02
1.03834387e-02,1.86718750e-01,1.15375000e-02,-4.12500000e-03,5.32812500e-03,5.31250000e-03,5.82527344e+00,,1.03834387e-02,9.01564304e-03,,1.03834387e-02,2.01006760e+02
1.03844387e-02,1.92968750e-01,1.18015625e-02,-4.03125000e-03,5.35937500e-03,5.15625000e-03,5.82433594e+00,,1.03844387e-02,9.01646540e-03,,1.03844387e-02,2.00384048e+02
1.03854387e-02,2.09375000e-01,1.21265625e-02,-3.50000000e-03,5.53125000e-03,5.15625000e-03,5.82515625e+00,,1.03854387e-02,9.01730731e-03,,1.03854387e-02,1.98712646e+02
1.03864387e-02,1.98437500e-01,1.19843750e-02,-3.20312500e-03,5.46093750e-03,5.21875000e-03,5.82539063e+00,,1.03864387e-02,9.01815575e-03,,1.03864387e-02,1.99857986e+02
1.03874387e-02,1.96093750e-01,1.21875000e-02,-3.68750000e-03,5.46875000e-03,5.37500000e-03,5.82492188e+00,,1.03874387e-02,9.01900791e-03,,1.03874387e-02,2.00117859e+02
1.03884387e-02,1.98437500e-01,1.23906250e-02,-4.12500000e-03,5.55468750e-03,5.53125000e-03,5.82480469e+00,,1.03884387e-02,9.01987217e-03,,1.03884387e-02,1.99896942e+02
1.03894387e-02,1.92187500e-01,1.25734375e-02,-4.06250000e-03,5.55468750e-03,5.43750000e-03,5.82410156e+00,,1.03894387e-02,9.02075227e-03,,1.03894387e-02,2.00562973e+02
1.03904387e-02,1.92187500e-01,1.24312500e-02,-3.56250000e-03,5.51562500e-03,5.06250000e-03,5.82621094e+00,,1.03904387e-02,9.02163237e-03,,1.03904387e-02,2.00583176e+02
1.03914387e-02,2.01562500e-01,1.24312500e-02,-3.53125000e-03,5.51562500e-03,5.12500000e-03,5.82656250e+00,,1.03914387e-02,9.02250689e-03,,1.03914387e-02,1.99635483e+02
1.03924387e-02,2.05468750e-01,1.25328125e-02,-4.12500000e-03,5.62500000e-03,5.68750000e-03,5.82457031e+00,,1.03924387e-02,9.02338605e-03,,1.03924387e-02,1.99253067e+02
1.03934387e-02,2.07031250e-01,1.24718750e-02,-4.39062500e-03,5.57031250e-03,5.68750000e-03,5.82480469e+00,,1.03934387e-02,9.02426708e-03,,1.03934387e-02,1.99114532e+02
1.03944387e-02,2.02343750e-01,1.21265625e-02,-3.90625000e-03,5.48437500e-03,5.43750000e-03,5.82632813e+00,,1.03944387e-02,9.02513228e-03,,1.03944387e-02,1.99619766e+02
1.03954387e-02,1.92968750e-01,1.19437500e-02,-3.39062500e-03,5.39843750e-03,5.43750000e-03,5.82597656e+00,,1.03954387e-02,9.02597979e-03,,1.03954387e-02,2.00605591e+02
1.03964387e-02,1.86718750e-01,1.17812500e-02,-3.71875000e-03,5.38281250e-03,5.31250000e-03,5.82597656e+00,,1.03964387e-02,9.02681518e-03,,1.03964387e-02,2.01268768e+02
1.03974387e-02,2.00000000e-01,1.18828125e-02,-3.95312500e-03,5.49218750e-03,5.28125000e-03,5.82691406e+00,,1.03974387e-02,9.02764872e-03,,1.03974387e-02,1.99919876e+02
1.03984387e-02,2.03906250e-01,1.18828125e-02,-3.67187500e-03,5.53125000e-03,4.90625000e-03,5.82679688e+00,,1.03984387e-02,9.02848598e-03,,1.03984387e-02,1.99537384e+02
1.03994387e-02,2.00000000e-01,1.18828125e-02,-3.37500000e-03,5.45312500e-03,5.06250000e-03,5.82515625e+00,,1.03994387e-02,9.02932324e-03,,1.03994387e-02,1.99958771e+02
1.04004387e-02,2.00000000e-01,1.20859375e-02,-3.29687500e-03,5.46093750e-03,5.68750000e-03,5.82398438e+00,,1.04004387e-02,9.03016701e-03,,1.04004387e-02,1.99976456e+02
1.04014387e-02,2.02343750e-01,1.21468750e-02,-3.50000000e-03,5.51562500e-03,6.12500000e-03,5.82269531e+00,,1.04014387e-02,9.03102104e-03,,1.04014387e-02,1.99752838e+02
1.04024387e-02,2.00000000e-01,1.20453125e-02,-3.60937500e-03,5.49218750e-03,5.75000000e-03,5.82351563e+00,,1.04024387e-02,9.03187227e-03,,1.04024387e-02,2.00013306e+02
1.04034387e-02,2.01562500e-01,1.20453125e-02,-3.43750000e-03,5.47656250e-03,6.03125000e-03,5.82398438e+00,,1.04034387e-02,9.03272070e-03,,1.04034387e-02,1.99870911e+02
1.04044387e-02,2.01562500e-01,1.22281250e-02,-3.26562500e-03,5.49218750e-03,6.12500000e-03,5.82339844e+00,,1.04044387e-02,9.03357565e-03,,1.04044387e-02,1.99888672e+02
1.04054387e-02,1.96093750e-01,1.22687500e-02,-3.31250000e-03,5.49218750e-03,5.90625000e-03,5.82550781e+00,,1.04054387e-02,9.03443806e-03,,1.04054387e-02,2.00469879e+02
1.04064387e-02,2.03906250e-01,1.23703125e-02,-3.67187500e-03,5.60937500e-03,5.81250000e-03,5.82691406e+00,,1.04064387e-02,9.03530605e-03,,1.04064387e-02,1.99682983e+02
1.04074387e-02,2.07812500e-01,1.22281250e-02,-3.68750000e-03,5.60156250e-03,5.81250000e-03,5.82550781e+00,,1.04074387e-02,9.03617218e-03,,1.04074387e-02,1.99299774e+02
1.04084387e-02,2.07812500e-01,1.22281250e-02,-3.31250000e-03,5.50781250e-03,5.75000000e-03,5.82492188e+00,,1.04084387e-02,9.03703272e-03,,1.04084387e-02,1.99318314e+02
1.04094387e-02,1.96093750e-01,1.17812500e-02,-2.96875000e-03,5.39843750e-03,5.68750000e-03,5.82597656e+00,,1.04094387e-02,9.03787836e-03,,1.04094387e-02,2.00543076e+02
1.04104387e-02,2.00000000e-01,1.17406250e-02,-3.31250000e-03,5.39843750e-03,5.50000000e-03,5.82621094e+00,,1.04104387e-02,9.03870631e-03,,1.04104387e-02,2.00156998e+02
1.04114387e-02,2.11718750e-01,1.16390625e-02,-3.85937500e-03,5.47656250e-03,4.93750000e-03,5.82761719e+00,,1.04114387e-02,9.03952960e-03,,1.04114387e-02,1.98967896e+02
1.04124387e-02,2.13281250e-01,1.19640625e-02,-3.79687500e-03,5.50781250e-03,4.68750000e-03,5.82855469e+00,,1.04124387e-02,9.04036034e-03,,1.04124387e-02,1.98827103e+02
1.04134387e-02,2.02343750e-01,1.19031250e-02,-3.50000000e-03,5.47656250e-03,4.75000000e-03,5.82714844e+00,,1.04134387e-02,9.04120039e-03,,1.04134387e-02,1.99974014e+02
1.04144387e-02,1.90625000e-01,1.16390625e-02,-3.60937500e-03,5.49218750e-03,4.68750000e-03,5.82691406e+00,,1.04144387e-02,9.04202927e-03,,1.04144387e-02,2.01200989e+02
1.04154387e-02,1.92187500e-01,1.16796875e-02,-4.01562500e-03,5.53125000e-03,4.68750000e-03,5.82714844e+00,,1.04154387e-02,9.04285070e-03,,1.04154387e-02,2.01060104e+02
1.04164387e-02,1.78906250e-01,1.10703125e-02,-4.06250000e-03,5.39843750e-03,4.68750000e-03,5.82656250e+00,,1.04164387e-02,9.04365163e-03,,1.04164387e-02,2.02450699e+02
1.04174387e-02,1.58593750e-01,1.08062500e-02,-3.53125000e-03,5.27343750e-03,4.68750000e-03,5.82656250e+00,,1.04174387e-02,9.04442277e-03,,1.04174387e-02,2.04564911e+02
