Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000,,Zero Index,719.68288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22543171e-02,1.26554688e+01,3.23476563e-01,9.07031250e-02,2.55859375e-02,6.40625000e-03,5.81132813e+00,,1.22543171e-02,3.85440469e-01,,1.22543171e-02,9.46053467e+01
1.22553171e-02,1.26523438e+01,3.23720312e-01,9.25468750e-02,2.55078125e-02,5.87500000e-03,5.81273438e+00,,1.22553171e-02,3.85463268e-01,,1.22553171e-02,9.44418945e+01
1.22563171e-02,1.26468750e+01,3.23435937e-01,9.67968750e-02,2.55078125e-02,5.75000000e-03,5.81390625e+00,,1.22563171e-02,3.85486037e-01,,1.22563171e-02,9.45040283e+01
1.22573171e-02,1.26367188e+01,3.23537500e-01,9.80625000e-02,2.55078125e-02,6.12500000e-03,5.81167969e+00,,1.22573171e-02,3.85508835e-01,,1.22573171e-02,9.50345459e+01
1.22583171e-02,1.26281250e+01,3.24329688e-01,9.47968750e-02,2.55000000e-02,6.50000000e-03,5.81015625e+00,,1.22583171e-02,3.85531664e-01,,1.22583171e-02,9.54095459e+01
1.22593171e-02,1.26242188e+01,3.22765625e-01,9.12968750e-02,2.55781250e-02,6.34375000e-03,5.80968750e+00,,1.22593171e-02,3.85554463e-01,,1.22593171e-02,9.53190918e+01
1.22603171e-02,1.26203125e+01,3.22501563e-01,9.15781250e-02,2.56328125e-02,6.34375000e-03,5.80992188e+00,,1.22603171e-02,3.85577172e-01,,1.22603171e-02,9.52371826e+01
1.22613171e-02,1.26203125e+01,3.23293750e-01,9.50937500e-02,2.56718750e-02,6.25000000e-03,5.81015625e+00,,1.22613171e-02,3.85599911e-01,,1.22613171e-02,9.47424316e+01
1.22623171e-02,1.26109375e+01,3.23151562e-01,9.70156250e-02,2.56171875e-02,6.06250000e-03,5.81085938e+00,,1.22623171e-02,3.85622650e-01,,1.22623171e-02,9.51998291e+01
1.22633171e-02,1.25945312e+01,3.22907813e-01,9.53593750e-02,2.54843750e-02,6.18750000e-03,5.80968750e+00,,1.22633171e-02,3.85645419e-01,,1.22633171e-02,9.63814697e+01
1.22643171e-02,1.25921875e+01,3.23090625e-01,9.23906250e-02,2.54453125e-02,6.18750000e-03,5.80957031e+00,,1.22643171e-02,3.85668188e-01,,1.22643171e-02,9.61254883e+01
1.22653171e-02,1.25960937e+01,3.23354688e-01,9.16718750e-02,2.54843750e-02,6.62500000e-03,5.80734375e+00,,1.22653171e-02,3.85690928e-01,,1.22653171e-02,9.52349854e+01
1.22663171e-02,1.25945312e+01,3.22359375e-01,9.40156250e-02,2.54453125e-02,7.15625000e-03,5.80593750e+00,,1.22663171e-02,3.85713667e-01,,1.22663171e-02,9.49040527e+01
1.22673171e-02,1.25921875e+01,3.22887500e-01,9.62343750e-02,2.54453125e-02,6.96875000e-03,5.80710938e+00,,1.22673171e-02,3.85736376e-01,,1.22673171e-02,9.46416016e+01
1.22683171e-02,1.25906250e+01,3.23598438e-01,9.54062500e-02,2.54453125e-02,6.96875000e-03,5.80746094e+00,,1.22683171e-02,3.85759145e-01,,1.22683171e-02,9.42949219e+01
1.22693171e-02,1.25812500e+01,3.23232813e-01,9.24375000e-02,2.53750000e-02,7.15625000e-03,5.80628906e+00,,1.22693171e-02,3.85781944e-01,,1.22693171e-02,9.47635498e+01
1.22703171e-02,1.25828125e+01,3.23009375e-01,9.10468750e-02,2.53125000e-02,7.15625000e-03,5.80546875e+00,,1.22703171e-02,3.85804683e-01,,1.22703171e-02,9.41163330e+01
1.22713171e-02,1.25843750e+01,3.22562500e-01,9.30312500e-02,2.52734375e-02,6.87500000e-03,5.80652344e+00,,1.22713171e-02,3.85827422e-01,,1.22713171e-02,9.34675293e+01
1.22723171e-02,1.25812500e+01,3.22664063e-01,9.54375000e-02,2.52968750e-02,6.65625000e-03,5.80687500e+00,,1.22723171e-02,3.85850132e-01,,1.22723171e-02,9.32901611e+01
1.22733171e-02,1.25843750e+01,3.22603125e-01,9.50156250e-02,2.53593750e-02,6.56250000e-03,5.80792969e+00,,1.22733171e-02,3.85872871e-01,,1.22733171e-02,9.24632568e+01
1.22743171e-02,1.25765625e+01,3.23110938e-01,9.22187500e-02,2.54140625e-02,6.71875000e-03,5.80792969e+00,,1.22743171e-02,3.85895580e-01,,1.22743171e-02,9.27724609e+01
1.22753171e-02,1.25695313e+01,3.23395313e-01,9.08906250e-02,2.53359375e-02,6.81250000e-03,5.80816406e+00,,1.22753171e-02,3.85918349e-01,,1.22753171e-02,9.30120850e+01
1.22763171e-02,1.25656250e+01,3.22725000e-01,9.25468750e-02,2.53125000e-02,6.28125000e-03,5.80957031e+00,,1.22763171e-02,3.85941088e-01,,1.22763171e-02,9.29287109e+01
1.22773171e-02,1.25625000e+01,3.22948438e-01,9.48437500e-02,2.52343750e-02,5.96875000e-03,5.81074219e+00,,1.22773171e-02,3.85963827e-01,,1.22773171e-02,9.27543945e+01
1.22783171e-02,1.25601562e+01,3.22704688e-01,9.47187500e-02,2.51875000e-02,6.18750000e-03,5.81050781e+00,,1.22783171e-02,3.85986537e-01,,1.22783171e-02,9.24936523e+01
1.22793171e-02,1.25578125e+01,3.22907813e-01,9.22812500e-02,2.52734375e-02,6.03125000e-03,5.81074219e+00,,1.22793171e-02,3.86009276e-01,,1.22793171e-02,9.22396240e+01
1.22803171e-02,1.25546875e+01,3.22989063e-01,9.04375000e-02,2.53359375e-02,6.12500000e-03,5.81085938e+00,,1.22803171e-02,3.86032045e-01,,1.22803171e-02,9.20776367e+01
1.22813171e-02,1.25523437e+01,3.23151562e-01,9.16406250e-02,2.53359375e-02,6.34375000e-03,5.81085938e+00,,1.22813171e-02,3.86054784e-01,,1.22813171e-02,9.18367920e+01
1.22823171e-02,1.25507812e+01,3.23090625e-01,9.41562500e-02,2.53125000e-02,6.18750000e-03,5.81074219e+00,,1.22823171e-02,3.86077553e-01,,1.22823171e-02,9.15054932e+01
1.22833171e-02,1.25390625e+01,3.22359375e-01,9.46562500e-02,2.50859375e-02,6.06250000e-03,5.81085938e+00,,1.22833171e-02,3.86100262e-01,,1.22833171e-02,9.22131348e+01
1.22843171e-02,1.25250000e+01,3.22521875e-01,9.22187500e-02,2.48984375e-02,6.03125000e-03,5.81109375e+00,,1.22843171e-02,3.86122972e-01,,1.22843171e-02,9.31678467e+01
1.22853171e-02,1.25203125e+01,3.22420313e-01,9.01718750e-02,2.49765625e-02,6.18750000e-03,5.81132813e+00,,1.22853171e-02,3.86145681e-01,,1.22853171e-02,9.31677246e+01
1.22863171e-02,1.25148438e+01,3.22420313e-01,9.13750000e-02,2.50703125e-02,6.78125000e-03,5.80968750e+00,,1.22863171e-02,3.86168391e-01,,1.22863171e-02,9.32504883e+01
1.22873171e-02,1.25078125e+01,3.22562500e-01,9.38906250e-02,2.51093750e-02,7.03125000e-03,5.80792969e+00,,1.22873171e-02,3.86191100e-01,,1.22873171e-02,9.34843750e+01
1.22883171e-02,1.25062500e+01,3.22745313e-01,9.45000000e-02,2.51406250e-02,6.96875000e-03,5.80769531e+00,,1.22883171e-02,3.86213839e-01,,1.22883171e-02,9.31462402e+01
1.22893171e-02,1.25093750e+01,3.22603125e-01,9.25000000e-02,2.51406250e-02,6.71875000e-03,5.80792969e+00,,1.22893171e-02,3.86236548e-01,,1.22893171e-02,9.23283691e+01
1.22903171e-02,1.25023437e+01,3.22359375e-01,9.07031250e-02,2.50859375e-02,6.78125000e-03,5.80792969e+00,,1.22903171e-02,3.86259288e-01,,1.22903171e-02,9.25678711e+01
1.22913171e-02,1.24906250e+01,3.22521875e-01,9.11562500e-02,2.50468750e-02,7.09375000e-03,5.80710938e+00,,1.22913171e-02,3.86281967e-01,,1.22913171e-02,9.32940674e+01
1.22923171e-02,1.24867187e+01,3.22806250e-01,9.31875000e-02,2.50703125e-02,6.87500000e-03,5.80734375e+00,,1.22923171e-02,3.86304706e-01,,1.22923171e-02,9.32082520e+01
1.22933171e-02,1.24851562e+01,3.22765625e-01,9.40781250e-02,2.51093750e-02,6.78125000e-03,5.80734375e+00,,1.22933171e-02,3.86327416e-01,,1.22933171e-02,9.28731689e+01
1.22943171e-02,1.24796875e+01,3.22907813e-01,9.26406250e-02,2.51640625e-02,6.78125000e-03,5.80675781e+00,,1.22943171e-02,3.86350155e-01,,1.22943171e-02,9.29421387e+01
1.22953171e-02,1.24679688e+01,3.22704688e-01,9.04375000e-02,2.50937500e-02,6.56250000e-03,5.80687500e+00,,1.22953171e-02,3.86372864e-01,,1.22953171e-02,9.36651611e+01
1.22963171e-02,1.24601563e+01,3.22359375e-01,9.03281250e-02,2.50859375e-02,6.34375000e-03,5.80769531e+00,,1.22963171e-02,3.86395603e-01,,1.22963171e-02,9.39913330e+01
1.22973171e-02,1.24648438e+01,3.22318750e-01,9.19531250e-02,2.51250000e-02,5.62500000e-03,5.81074219e+00,,1.22973171e-02,3.86418283e-01,,1.22973171e-02,9.30250244e+01
1.22983171e-02,1.24695312e+01,3.22501563e-01,9.32968750e-02,2.51484375e-02,5.68750000e-03,5.81085938e+00,,1.22983171e-02,3.86440992e-01,,1.22983171e-02,9.20507812e+01
1.22993171e-02,1.24695312e+01,3.22664063e-01,9.24687500e-02,2.50703125e-02,6.34375000e-03,5.80933594e+00,,1.22993171e-02,3.86463702e-01,,1.22993171e-02,9.15585938e+01
1.23003171e-02,1.24648438e+01,3.22501563e-01,9.06250000e-02,2.49609375e-02,6.28125000e-03,5.80886719e+00,,1.23003171e-02,3.86486441e-01,,1.23003171e-02,9.15566406e+01
1.23013171e-02,1.24625000e+01,3.22501563e-01,9.04375000e-02,2.49062500e-02,6.34375000e-03,5.80875000e+00,,1.23013171e-02,3.86509150e-01,,1.23013171e-02,9.13183594e+01
1.23023171e-02,1.24585937e+01,3.22156250e-01,9.18750000e-02,2.49062500e-02,6.40625000e-03,5.80910156e+00,,1.23023171e-02,3.86531860e-01,,1.23023171e-02,9.12379150e+01
1.23033171e-02,1.24515625e+01,3.22501563e-01,9.30000000e-02,2.49531250e-02,6.50000000e-03,5.80910156e+00,,1.23033171e-02,3.86554539e-01,,1.23033171e-02,9.14729004e+01
1.23043171e-02,1.24414062e+01,3.22400000e-01,9.23593750e-02,2.48984375e-02,6.18750000e-03,5.80992188e+00,,1.23043171e-02,3.86577219e-01,,1.23043171e-02,9.20288086e+01
1.23053171e-02,1.24234375e+01,3.22460938e-01,9.11250000e-02,2.47343750e-02,6.06250000e-03,5.80968750e+00,,1.23053171e-02,3.86599928e-01,,1.23053171e-02,9.33950195e+01
1.23063171e-02,1.24195312e+01,3.22257813e-01,9.08593750e-02,2.48046875e-02,6.50000000e-03,5.80828125e+00,,1.23063171e-02,3.86622608e-01,,1.23063171e-02,9.33155518e+01
1.23073171e-02,1.24171875e+01,3.22379688e-01,9.17968750e-02,2.47890625e-02,7.15625000e-03,5.80687500e+00,,1.23073171e-02,3.86645317e-01,,1.23073171e-02,9.30731201e+01
1.23083171e-02,1.24062500e+01,3.22075000e-01,9.26875000e-02,2.47109375e-02,7.53125000e-03,5.80593750e+00,,1.23083171e-02,3.86667997e-01,,1.23083171e-02,9.37119141e+01
1.23093171e-02,1.24039062e+01,3.22075000e-01,9.22500000e-02,2.47656250e-02,7.34375000e-03,5.80746094e+00,,1.23093171e-02,3.86690676e-01,,1.23093171e-02,9.34635010e+01
1.23103171e-02,1.23945312e+01,3.22075000e-01,9.10156250e-02,2.47734375e-02,7.25000000e-03,5.80875000e+00,,1.23103171e-02,3.86713386e-01,,1.23103171e-02,9.39443359e+01
1.23113171e-02,1.23875000e+01,3.22176563e-01,9.07343750e-02,2.47109375e-02,7.09375000e-03,5.80875000e+00,,1.23113171e-02,3.86736065e-01,,1.23113171e-02,9.41876221e+01
1.23123171e-02,1.23906250e+01,3.22257813e-01,9.15312500e-02,2.47343750e-02,7.15625000e-03,5.80828125e+00,,1.23123171e-02,3.86758775e-01,,1.23123171e-02,9.33825684e+01
1.23133171e-02,1.23945312e+01,3.22257813e-01,9.24375000e-02,2.47656250e-02,7.25000000e-03,5.80792969e+00,,1.23133171e-02,3.86781454e-01,,1.23133171e-02,9.24923096e+01
1.23143171e-02,1.23968750e+01,3.22278125e-01,9.19843750e-02,2.48281250e-02,7.31250000e-03,5.80792969e+00,,1.23143171e-02,3.86804163e-01,,1.23143171e-02,9.17619629e+01
1.23153171e-02,1.23968750e+01,3.22217188e-01,9.07656250e-02,2.49218750e-02,7.40625000e-03,5.80769531e+00,,1.23153171e-02,3.86826843e-01,,1.23153171e-02,9.12777100e+01
1.23163171e-02,1.23906250e+01,3.22176563e-01,9.05156250e-02,2.48125000e-02,7.53125000e-03,5.80792969e+00,,1.23163171e-02,3.86849523e-01,,1.23163171e-02,9.14416504e+01
1.23173171e-02,1.23890625e+01,3.22156250e-01,9.13906250e-02,2.47500000e-02,7.09375000e-03,5.81015625e+00,,1.23173171e-02,3.86872232e-01,,1.23173171e-02,9.11207275e+01
1.23183171e-02,1.23859375e+01,3.22075000e-01,9.21250000e-02,2.46953125e-02,6.25000000e-03,5.81308594e+00,,1.23183171e-02,3.86894912e-01,,1.23183171e-02,9.09565430e+01
1.23193171e-02,1.23859375e+01,3.21973438e-01,9.14843750e-02,2.47109375e-02,6.03125000e-03,5.81390625e+00,,1.23193171e-02,3.86917621e-01,,1.23193171e-02,9.04699707e+01
1.23203171e-02,1.23765625e+01,3.22176563e-01,9.07031250e-02,2.47109375e-02,6.25000000e-03,5.81355469e+00,,1.23203171e-02,3.86940300e-01,,1.23203171e-02,9.09536133e+01
1.23213171e-02,1.23703125e+01,3.21973438e-01,9.04062500e-02,2.46718750e-02,6.78125000e-03,5.81226563e+00,,1.23213171e-02,3.86962980e-01,,1.23213171e-02,9.11181641e+01
1.23223171e-02,1.23648437e+01,3.22075000e-01,9.09218750e-02,2.46250000e-02,6.81250000e-03,5.81191406e+00,,1.23223171e-02,3.86985689e-01,,1.23223171e-02,9.12014160e+01
1.23233171e-02,1.23539062e+01,3.22075000e-01,9.13906250e-02,2.46562500e-02,6.81250000e-03,5.81273438e+00,,1.23233171e-02,3.87008369e-01,,1.23233171e-02,9.18458252e+01
1.23243171e-02,1.23445312e+01,3.22278125e-01,9.11562500e-02,2.45781250e-02,6.81250000e-03,5.81273438e+00,,1.23243171e-02,3.87031078e-01,,1.23243171e-02,9.23287354e+01
1.23253171e-02,1.23406250e+01,3.22034375e-01,9.05156250e-02,2.45078125e-02,6.62500000e-03,5.81332031e+00,,1.23253171e-02,3.87053758e-01,,1.23253171e-02,9.22500000e+01
1.23263171e-02,1.23406250e+01,3.21871875e-01,9.03281250e-02,2.44921875e-02,6.65625000e-03,5.81273438e+00,,1.23263171e-02,3.87076408e-01,,1.23263171e-02,9.17707520e+01
1.23273171e-02,1.23351563e+01,3.21973438e-01,9.09375000e-02,2.44843750e-02,6.96875000e-03,5.81085938e+00,,1.23273171e-02,3.87099087e-01,,1.23273171e-02,9.18541260e+01
1.23283171e-02,1.23343750e+01,3.21871875e-01,9.13437500e-02,2.44140625e-02,7.34375000e-03,5.80910156e+00,,1.23283171e-02,3.87121737e-01,,1.23283171e-02,9.14515381e+01
1.23293171e-02,1.23328125e+01,3.22034375e-01,9.09687500e-02,2.43984375e-02,7.62500000e-03,5.80769531e+00,,1.23293171e-02,3.87144387e-01,,1.23293171e-02,9.11296387e+01
1.23303171e-02,1.23304687e+01,3.22115625e-01,9.04843750e-02,2.43906250e-02,7.40625000e-03,5.80769531e+00,,1.23303171e-02,3.87167096e-01,,1.23303171e-02,9.08903809e+01
1.23313171e-02,1.23234375e+01,3.22014063e-01,9.02968750e-02,2.43906250e-02,7.25000000e-03,5.80734375e+00,,1.23313171e-02,3.87189776e-01,,1.23313171e-02,9.11361084e+01
1.23323171e-02,1.23156250e+01,3.22075000e-01,9.04531250e-02,2.44296875e-02,6.81250000e-03,5.80816406e+00,,1.23323171e-02,3.87212485e-01,,1.23323171e-02,9.14626465e+01
1.23333171e-02,1.23117188e+01,3.22156250e-01,9.03593750e-02,2.44531250e-02,6.62500000e-03,5.80875000e+00,,1.23333171e-02,3.87235165e-01,,1.23333171e-02,9.13862305e+01
1.23343171e-02,1.23156250e+01,3.22115625e-01,9.00000000e-02,2.43906250e-02,6.50000000e-03,5.80910156e+00,,1.23343171e-02,3.87257844e-01,,1.23343171e-02,9.05054932e+01
1.23353171e-02,1.23156250e+01,3.22034375e-01,9.00937500e-02,2.44140625e-02,6.65625000e-03,5.80875000e+00,,1.23353171e-02,3.87280554e-01,,1.23353171e-02,9.00281982e+01
1.23363171e-02,1.23117188e+01,3.22257813e-01,9.02187500e-02,2.45312500e-02,6.71875000e-03,5.80828125e+00,,1.23363171e-02,3.87303233e-01,,1.23363171e-02,8.99530029e+01
1.23373171e-02,1.23031250e+01,3.22217188e-01,8.99843750e-02,2.45859375e-02,6.71875000e-03,5.80746094e+00,,1.23373171e-02,3.87325943e-01,,1.23373171e-02,9.03614502e+01
1.23383171e-02,1.23007812e+01,3.21790625e-01,8.98750000e-02,2.44843750e-02,6.62500000e-03,5.80851563e+00,,1.23383171e-02,3.87348592e-01,,1.23383171e-02,9.01264648e+01
1.23393171e-02,1.22953125e+01,3.21770312e-01,8.98125000e-02,2.43593750e-02,6.12500000e-03,5.81074219e+00,,1.23393171e-02,3.87371242e-01,,1.23393171e-02,9.02141113e+01
1.23403171e-02,1.22843750e+01,3.21303125e-01,8.97187500e-02,2.43046875e-02,6.50000000e-03,5.80992188e+00,,1.23403171e-02,3.87393892e-01,,1.23403171e-02,9.08659668e+01
1.23413171e-02,1.22781250e+01,3.21689063e-01,8.99687500e-02,2.42968750e-02,6.62500000e-03,5.80910156e+00,,1.23413171e-02,3.87416512e-01,,1.23413171e-02,9.10340576e+01
1.23423171e-02,1.22687500e+01,3.21628125e-01,8.98750000e-02,2.42421875e-02,6.43750000e-03,5.80875000e+00,,1.23423171e-02,3.87439162e-01,,1.23423171e-02,9.15240479e+01
1.23433171e-02,1.22687500e+01,3.21628125e-01,8.95312500e-02,2.42578125e-02,6.18750000e-03,5.80851563e+00,,1.23433171e-02,3.87461811e-01,,1.23433171e-02,9.10485840e+01
1.23443171e-02,1.22656250e+01,3.22014063e-01,8.95468750e-02,2.42656250e-02,6.18750000e-03,5.80746094e+00,,1.23443171e-02,3.87484491e-01,,1.23443171e-02,9.08961182e+01
1.23453171e-02,1.22609375e+01,3.21770312e-01,8.96562500e-02,2.41875000e-02,6.25000000e-03,5.80746094e+00,,1.23453171e-02,3.87507141e-01,,1.23453171e-02,9.09044189e+01
1.23463171e-02,1.22500000e+01,3.21668750e-01,8.99531250e-02,2.40703125e-02,6.25000000e-03,5.80828125e+00,,1.23463171e-02,3.87529790e-01,,1.23463171e-02,9.15560303e+01
1.23473171e-02,1.22406250e+01,3.21282813e-01,9.02187500e-02,2.40234375e-02,6.18750000e-03,5.80933594e+00,,1.23473171e-02,3.87552440e-01,,1.23473171e-02,9.20451660e+01
1.23483171e-02,1.22335938e+01,3.21303125e-01,8.98437500e-02,2.41171875e-02,6.12500000e-03,5.81050781e+00,,1.23483171e-02,3.87575060e-01,,1.23483171e-02,9.22928467e+01
1.23493171e-02,1.22296875e+01,3.21303125e-01,8.92031250e-02,2.40546875e-02,6.50000000e-03,5.80933594e+00,,1.23493171e-02,3.87597680e-01,,1.23493171e-02,9.22211914e+01
1.23503171e-02,1.22312500e+01,3.21100000e-01,8.92812500e-02,2.40234375e-02,6.56250000e-03,5.80968750e+00,,1.23503171e-02,3.87620300e-01,,1.23503171e-02,9.15870361e+01
1.23513171e-02,1.22335938e+01,3.21242187e-01,8.95468750e-02,2.40781250e-02,6.40625000e-03,5.81015625e+00,,1.23513171e-02,3.87642920e-01,,1.23513171e-02,9.08715820e+01
1.23523171e-02,1.22296875e+01,3.21100000e-01,8.96093750e-02,2.41093750e-02,6.62500000e-03,5.80992188e+00,,1.23523171e-02,3.87665570e-01,,1.23523171e-02,9.07995605e+01
1.23533171e-02,1.22273437e+01,3.20957812e-01,8.93437500e-02,2.40937500e-02,6.71875000e-03,5.81074219e+00,,1.23533171e-02,3.87688160e-01,,1.23533171e-02,9.05670166e+01
1.23543171e-02,1.22203125e+01,3.20835938e-01,8.87031250e-02,2.40390625e-02,6.62500000e-03,5.81191406e+00,,1.23543171e-02,3.87710750e-01,,1.23543171e-02,9.08199463e+01
1.23553171e-02,1.22140625e+01,3.20551563e-01,8.86718750e-02,2.40156250e-02,6.28125000e-03,5.81355469e+00,,1.23553171e-02,3.87733340e-01,,1.23553171e-02,9.09943848e+01
1.23563171e-02,1.22109375e+01,3.20835938e-01,8.94375000e-02,2.40234375e-02,6.12500000e-03,5.81414063e+00,,1.23563171e-02,3.87755930e-01,,1.23563171e-02,9.08444824e+01
1.23573171e-02,1.22109375e+01,3.21039063e-01,8.97187500e-02,2.40937500e-02,6.28125000e-03,5.81496094e+00,,1.23573171e-02,3.87778521e-01,,1.23573171e-02,9.03697510e+01
1.23583171e-02,1.22125000e+01,3.21201563e-01,8.89687500e-02,2.41171875e-02,6.28125000e-03,5.81542969e+00,,1.23583171e-02,3.87801141e-01,,1.23583171e-02,8.97351074e+01
1.23593171e-02,1.22054687e+01,3.21201563e-01,8.83281250e-02,2.40703125e-02,6.12500000e-03,5.81718750e+00,,1.23593171e-02,3.87823790e-01,,1.23593171e-02,8.99901123e+01
1.23603171e-02,1.22046875e+01,3.21242187e-01,8.85312500e-02,2.40390625e-02,5.87500000e-03,5.81953125e+00,,1.23603171e-02,3.87846410e-01,,1.23603171e-02,8.96020508e+01
1.23613171e-02,1.22015625e+01,3.21262500e-01,8.93125000e-02,2.40546875e-02,5.81250000e-03,5.81953125e+00,,1.23613171e-02,3.87869030e-01,,1.23613171e-02,8.94528809e+01
1.23623171e-02,1.21976562e+01,3.21140625e-01,8.96250000e-02,2.40390625e-02,5.68750000e-03,5.81929688e+00,,1.23623171e-02,3.87891650e-01,,1.23623171e-02,8.93814697e+01
1.23633171e-02,1.21960937e+01,3.21100000e-01,8.90156250e-02,2.40546875e-02,5.59375000e-03,5.82011719e+00,,1.23633171e-02,3.87914300e-01,,1.23633171e-02,8.90692139e+01
1.23643171e-02,1.21937500e+01,3.21201563e-01,8.82656250e-02,2.40156250e-02,5.43750000e-03,5.82093750e+00,,1.23643171e-02,3.87936920e-01,,1.23643171e-02,8.88409424e+01
1.23653171e-02,1.21820312e+01,3.20998438e-01,8.84062500e-02,2.40000000e-02,5.50000000e-03,5.82070313e+00,,1.23653171e-02,3.87959540e-01,,1.23653171e-02,8.95809326e+01
1.23663171e-02,1.21726562e+01,3.21039063e-01,8.91250000e-02,2.40546875e-02,5.43750000e-03,5.82152344e+00,,1.23663171e-02,3.87982130e-01,,1.23663171e-02,9.00770264e+01
1.23673171e-02,1.21679688e+01,3.21039063e-01,8.95312500e-02,2.39843750e-02,5.59375000e-03,5.82070313e+00,,1.23673171e-02,3.88004720e-01,,1.23673171e-02,9.00867920e+01
1.23683171e-02,1.21601562e+01,3.20592188e-01,8.92343750e-02,2.38515625e-02,5.90625000e-03,5.82035156e+00,,1.23683171e-02,3.88027310e-01,,1.23683171e-02,9.04184570e+01
1.23693171e-02,1.21562500e+01,3.20957812e-01,8.81093750e-02,2.38359375e-02,6.03125000e-03,5.81976563e+00,,1.23693171e-02,3.88049901e-01,,1.23693171e-02,9.03511963e+01
1.23703171e-02,1.21578125e+01,3.20876563e-01,8.77812500e-02,2.39218750e-02,6.28125000e-03,5.81812500e+00,,1.23703171e-02,3.88072520e-01,,1.23703171e-02,8.97239990e+01
1.23713171e-02,1.21523438e+01,3.21242187e-01,8.88750000e-02,2.39453125e-02,6.78125000e-03,5.81730469e+00,,1.23713171e-02,3.88095111e-01,,1.23713171e-02,8.98195801e+01
1.23723171e-02,1.21492187e+01,3.21140625e-01,8.91250000e-02,2.39218750e-02,6.87500000e-03,5.81730469e+00,,1.23723171e-02,3.88117731e-01,,1.23723171e-02,8.96700439e+01
1.23733171e-02,1.21414062e+01,3.20896875e-01,8.83281250e-02,2.38828125e-02,7.03125000e-03,5.81718750e+00,,1.23733171e-02,3.88140321e-01,,1.23733171e-02,9.00051270e+01
1.23743171e-02,1.21375000e+01,3.20998438e-01,8.77812500e-02,2.37968750e-02,6.71875000e-03,5.81789063e+00,,1.23743171e-02,3.88162911e-01,,1.23743171e-02,8.99411621e+01
1.23753171e-02,1.21335937e+01,3.20835938e-01,8.78437500e-02,2.37187500e-02,6.78125000e-03,5.81789063e+00,,1.23753171e-02,3.88185501e-01,,1.23753171e-02,8.98784180e+01
1.23763171e-02,1.21281250e+01,3.20835938e-01,8.88437500e-02,2.36953125e-02,7.03125000e-03,5.81718750e+00,,1.23763171e-02,3.88208091e-01,,1.23763171e-02,8.99741211e+01
1.23773171e-02,1.21242188e+01,3.21181250e-01,8.94218750e-02,2.36796875e-02,7.31250000e-03,5.81589844e+00,,1.23773171e-02,3.88230681e-01,,1.23773171e-02,8.99044189e+01
1.23783171e-02,1.21203125e+01,3.20957812e-01,8.86406250e-02,2.37734375e-02,7.09375000e-03,5.81531250e+00,,1.23783171e-02,3.88253301e-01,,1.23783171e-02,8.98352051e+01
1.23793171e-02,1.21187500e+01,3.21140625e-01,8.76562500e-02,2.37343750e-02,6.93750000e-03,5.81531250e+00,,1.23793171e-02,3.88275892e-01,,1.23793171e-02,8.95290527e+01
1.23803171e-02,1.21132812e+01,3.20937500e-01,8.77656250e-02,2.36953125e-02,6.62500000e-03,5.81648437e+00,,1.23803171e-02,3.88298482e-01,,1.23803171e-02,8.96279297e+01
1.23813171e-02,1.21015625e+01,3.20937500e-01,8.89375000e-02,2.37343750e-02,6.03125000e-03,5.81894531e+00,,1.23813171e-02,3.88321072e-01,,1.23813171e-02,9.03677979e+01
1.23823171e-02,1.20906250e+01,3.20998438e-01,8.93906250e-02,2.37187500e-02,5.96875000e-03,5.81871094e+00,,1.23823171e-02,3.88343662e-01,,1.23823171e-02,9.10227051e+01
1.23833171e-02,1.20796875e+01,3.20998438e-01,8.85625000e-02,2.36406250e-02,6.06250000e-03,5.81859375e+00,,1.23833171e-02,3.88366252e-01,,1.23833171e-02,9.16787109e+01
