Time,U_loop,Bt,Ip,Ich
13.130273799999998,-0.04453125,3.263750868876544e-05,-0.004988554739781557,-0.006233810110942418
13.131273799999999,-0.03828125,3.2615479549548595e-05,-0.00500485519225581,-0.0062187847153740315
13.132273799999998,-0.03671875,3.260346325408178e-05,-0.005017501957578817,-0.006206998944456887
13.1332738,-0.053125,3.257571248986494e-05,-0.0050260225975166,-0.006198635392674968
13.134273799999999,-0.07265625,3.251363197564816e-05,-0.005032844087806081,-0.006193710053041353
13.1352738,-0.07265625,3.244296902393127e-05,-0.005039069380655207,-0.006192072317098092
13.1362738,-0.08046875,3.238160371283949e-05,-0.00504203443599288,-0.006193404974916283
13.137273799999997,-0.0765625,3.232452962049772e-05,-0.0050392004089689895,-0.006197224215096034
13.138273799999999,-0.08046875,3.2265309918780835e-05,-0.005033660681204397,-0.0062028796247664926
13.139273799999998,-0.08203125,3.2206090217064054e-05,-0.0050305799232909535,-0.006209554189585796
13.1402738,-0.06640625,3.2143294499722176e-05,-0.005029989407291476,-0.006216264293741144
13.141273799999999,-0.07109375,3.20804987823804e-05,-0.005027946381739766,-0.006221859719948715
13.1422738,-0.07265625,3.201627265878851e-05,-0.005025353602890599,-0.006225023649453748
13.1432738,-0.059375,3.1968496207071725e-05,-0.005028746053469731,-0.0062242726620304785
13.144273799999999,-0.04375,3.1950043083479917e-05,-0.005041761255173884,-0.006217956735982182
13.1452738,-0.04375,3.194875483488809e-05,-0.005061148414744035,-0.006204399320817902
13.146273799999998,-0.04609375,3.1941029758171274e-05,-0.005077660101920718,-0.006188334565547082
13.147273799999999,-0.04375,3.1921861431454436e-05,-0.005090959280990414,-0.006173287787133247
13.148273799999998,-0.04609375,3.190340830786263e-05,-0.005105364487923122,-0.006159743574606402
13.149273799999998,-0.05703125,3.189854404364581e-05,-0.005120227802913983,-0.006148101410271402
13.150273799999999,-0.06328125,3.189797099817899e-05,-0.005131508287883206,-0.0061386756697080465
13.151273799999998,-0.05546875,3.1886669905837176e-05,-0.005137982923976003,-0.006131695621771113
13.1522738,-0.04453125,3.187179279787034e-05,-0.0051432341115627235,-0.006127305428590257
13.1532738,-0.04765625,3.185763089302853e-05,-0.005149190295238742,-0.0061255641455701
13.1542738,-0.07109375,3.183631695693669e-05,-0.005152523620074534,-0.006126445721390176
13.155273799999998,-0.08203125,3.1809281395844885e-05,-0.005150115556615618,-0.006129838998004956
13.156273799999997,-0.08203125,3.179726510037807e-05,-0.005144067057132598,-0.006135547710643839
13.157273799999999,-0.0859375,3.178667921116124e-05,-0.005138551680621128,-0.006143290487811176
13.158273799999998,-0.0765625,3.177180210319443e-05,-0.005132362467801962,-0.006152700851286205
13.1592738,-0.0765625,3.17626466202276e-05,-0.005121686159870875,-0.0061633272161231555
13.160273799999999,-0.07265625,3.175492154351079e-05,-0.005109336792248775,-0.006174632890651119
13.1612738,-0.0671875,3.175220288866896e-05,-0.005100697882081571,-0.006185996076474191
13.1622738,-0.07265625,3.175306024945214e-05,-0.005094985709490297,-0.006196709868471325
13.163273799999999,-0.07109375,3.1760354438360315e-05,-0.005087154005071022,-0.006205982254796465
13.164273799999998,-0.0625,3.177480065851851e-05,-0.005077541606144874,-0.0062129361168784735
13.165273799999998,-0.053125,3.179639890992667e-05,-0.0050724521442581,-0.006216609229421113
13.166273799999999,-0.059375,3.1817997161334865e-05,-0.005074606622243357,-0.00621606105834172
13.167273799999998,-0.059375,3.184317142836803e-05,-0.005077436641153338,-0.0062141748463376036
13.1682738,-0.059375,3.186405447665122e-05,-0.005077446015698804,-0.006212831934948
13.1692738,-0.06640625,3.18656270405594e-05,-0.005077642373910556,-0.006212212977392113
13.170273799999999,-0.0671875,3.18457435107176e-05,-0.005080826227872958,-0.006212457305335573
13.1712738,-0.059375,3.1824429574625755e-05,-0.005084332379973945,-0.006213662928890455
13.1722738,-0.06328125,3.181098287290895e-05,-0.005083093985404999,-0.006215886536615263
13.173273799999999,-0.0703125,3.179038413994211e-05,-0.005077633958411175,-0.006219143495514949
13.174273799999998,-0.07265625,3.17719310163503e-05,-0.0050729055972911045,-0.006223407851040884
13.175273799999998,-0.0796875,3.175776911150849e-05,-0.005070383990646959,-0.006228612327090892
13.176273799999999,-0.08515625,3.174146159729165e-05,-0.005066161329884476,-0.006234648326009241
13.177273799999998,-0.0765625,3.172300847369984e-05,-0.0050581101904629815,-0.0062413659285865996
13.1782738,-0.07265625,3.171885941260802e-05,-0.005049692906895324,-0.006248573894060121
13.179273799999999,-0.07421875,3.171327994526619e-05,-0.0050446615727479625,-0.0062560396601133465
13.1802738,-0.07578125,3.169554202479936e-05,-0.005040805696890872,-0.006263489342876304
13.1812738,-0.07109375,3.1672797682457554e-05,-0.005034796734747633,-0.006270607736925407
13.182273799999997,-0.0703125,3.163646448074076e-05,-0.005028895900795359,-0.0062770383152835445
13.183273799999998,-0.0703125,3.160013127902391e-05,-0.00502677213731473,-0.006282383229420039
13.184273799999998,-0.07421875,3.15716653116821e-05,-0.0050275810206400085,-0.006286203309250622
13.1852738,-0.06875,3.1571092266215284e-05,-0.005028200698659007,-0.006288018063137492
13.186273799999999,-0.0484375,3.159912734574844e-05,-0.005029056050307833,-0.00628727839339453
13.1872738,-0.053125,3.164361209715667e-05,-0.00503318548484408,-0.006283968547014148
13.1882738,-0.07578125,3.1659488723564835e-05,-0.005041797321124196,-0.006278950517639893
13.189273799999999,-0.08046875,3.164747242809802e-05,-0.005050801797591714,-0.006273042973078237
13.1902738,-0.07109375,3.163259532013119e-05,-0.005056414563397713,-0.006266966201678103
13.191273799999998,-0.0578125,3.162487024341437e-05,-0.005060622303400788,-0.006261342112330894
13.192273799999999,-0.05546875,3.1623581994822546e-05,-0.005065965550667119,-0.006256694234470427
13.193273799999998,-0.053125,3.162014813685573e-05,-0.0050716879052204065,-0.006253447718073002
13.1942738,-0.05390625,3.16102774507639e-05,-0.0050751852527919274,-0.006251929333657346
13.195273799999999,-0.0625,3.15839570927971e-05,-0.005075194046070485,-0.006252367472284653
13.196273799999998,-0.0859375,3.153331982858032e-05,-0.0050732819297024416,-0.006254892145558558
13.1972738,-0.09296875,3.145693525186341e-05,-0.005070493834041704,-0.006259534985625163
13.198273799999999,-0.09453125,3.138198108139665e-05,-0.00506486760014974,-0.00626622924517299
13.1992738,-0.09296875,3.131847016092977e-05,-0.005056112886045533,-0.0062748097974330615
13.200273799999998,-0.0859375,3.1268548099837976e-05,-0.005046729135455672,-0.006285013136178788
13.201273799999997,-0.07109375,3.121862603874619e-05,-0.00503782354656424,-0.006296477375726081
13.202273799999999,-0.0625,3.116727357140432e-05,-0.005026129822012877,-0.006308742250933311
13.203273799999998,-0.06484375,3.112307313531253e-05,-0.00501038473140082,-0.006321249117201232
13.2042738,-0.06640625,3.1094607167970683e-05,-0.0049960484237847715,-0.006333340950473141
13.205273799999999,-0.07265625,3.107329323187888e-05,-0.004987934115179083,-0.006344262347234692
13.2062738,-0.0671875,3.1056985717662044e-05,-0.004987628700164268,-0.006349735006655376
13.2072738,-0.05390625,3.1060703890945216e-05,-0.004997629068293498,-0.0063417136016820095
13.208273799999999,-0.05390625,3.107085889235339e-05,-0.005013722743405708,-0.006324659045975666
13.209273799999998,-0.04453125,3.109531795626159e-05,-0.005035992228727663,-0.006303084930059577
13.210273799999998,-0.040625,3.113908750454474e-05,-0.005061879038373487,-0.0062807505210696135
13.211273799999999,-0.04375,3.117928103720296e-05,-0.005085769634844946,-0.006260660762754024
13.212273799999998,-0.0421875,3.119873367923613e-05,-0.005103757147781116,-0.0062450662754737155
13.2132738,-0.040625,3.1211034290019314e-05,-0.005114676530208705,-0.0062354633562019925
13.214273799999999,-0.04453125,3.1223334900802486e-05,-0.005119152214791794,-0.006232593978524768
13.215273799999999,-0.05,3.122919868346066e-05,-0.00511777623883201,-0.0062364457926404136
13.2162738,-0.05390625,3.123148645049384e-05,-0.005110487150518418,-0.00624625212535987
13.2172738,-0.06875,3.122662218627702e-05,-0.005098971571427611,-0.006260491980106541
13.218273799999999,-0.07109375,3.1209599468935184e-05,-0.005086084509023593,-0.006276890036916428
13.219273799999998,-0.06328125,3.120258959534336e-05,-0.005073572012907935,-0.006292416652437948
13.2202738,-0.0578125,3.120988378425155e-05,-0.005063851643569603,-0.006303287859932145
13.221273799999999,-0.05703125,3.122790602003472e-05,-0.0050634422154600175,-0.006304972344947595
13.222273799999998,-0.06484375,3.1245928255817884e-05,-0.0050732034880393954,-0.006299218941774078
13.2232738,-0.0671875,3.125322244472607e-05,-0.005085707078388072,-0.006291634158331268
13.224273799999999,-0.0671875,3.125479500863425e-05,-0.0050955739065000425,-0.006283829105875161
13.2252738,-0.0609375,3.124993074441743e-05,-0.005102406905136924,-0.006277153195394144
13.2262738,-0.05546875,3.124077526145061e-05,-0.005109010551077836,-0.006272694137609096
13.227273799999999,-0.04609375,3.1235195794108785e-05,-0.005114931490119496,-0.006271277942973304
13.228273799999998,-0.040625,3.126680688926694e-05,-0.005115547599576143,-0.0062734689216725195
13.229273799999998,-0.04375,3.1309861234425086e-05,-0.0051088172070296,-0.006279569683624925
13.230273799999999,-0.0578125,3.133288989208329e-05,-0.005098550184079212,-0.0062896211384811775
13.231273799999999,-0.06640625,3.1327310424741474e-05,-0.0050874931025919334,-0.006303402495624319
13.2322738,-0.07265625,3.1313148519899636e-05,-0.0050736026722022,-0.00632043126416992
13.2332738,-0.0796875,3.130542344318282e-05,-0.0050538551153120935,-0.00633996325296589
13.234273799999999,-0.08046875,3.1290546335216013e-05,-0.00503091257334118,-0.006360992570592669
13.2352738,-0.078125,3.126923239912417e-05,-0.005010969981726565,-0.006382251625363151
13.236273799999998,-0.07578125,3.1254355291157364e-05,-0.004994769913673013,-0.0064022111253225645
13.237273799999999,-0.08046875,3.1259503870690546e-05,-0.004978883626203715,-0.006419703719697729
13.238273799999998,-0.08203125,3.1258215622098726e-05,-0.004958231558550036,-0.006439022250507272
13.2392738,-0.08203125,3.12504905453819e-05,-0.0049359629417221286,-0.006459957330491041
13.240273799999999,-0.07421875,3.124276546866508e-05,-0.004914883951496868,-0.006480903565122166
13.241273799999998,-0.078125,3.123360998569827e-05,-0.004894974053369724,-0.0065004736764051755
13.2422738,-0.078125,3.1208720033981416e-05,-0.004876988346304892,-0.0065174985028758695
13.243273799999999,-0.06875,3.117381723851462e-05,-0.004862706000235375,-0.006531026999601251
13.2442738,-0.0625,3.114034484929777e-05,-0.004853356818562785,-0.006540326238179707
13.245273799999998,-0.06484375,3.110973327258097e-05,-0.0048483376444075224,-0.0065448814067408335
13.246273799999999,-0.06484375,3.1087704133364126e-05,-0.0048463717356086585,-0.006544395809945558
13.247273799999999,-0.0578125,3.1064244587897325e-05,-0.004849152514724,-0.006538790868986082
13.248273799999998,-0.04453125,3.105151308930551e-05,-0.004859480287780058,-0.00652820612158589
13.2492738,-0.0328125,3.10623832938387e-05,-0.0048755067755220935,-0.00651299922199972
13.250273799999999,-0.03828125,3.109184877962186e-05,-0.004892391363414004,-0.006493745941013675
13.2512738,-0.0421875,3.111058621853006e-05,-0.004910540945388509,-0.006471240165945029
13.2522738,-0.0421875,3.1117165204313236e-05,-0.0049345333613469225,-0.00644649390064248
13.2532738,-0.040625,3.1112300940096407e-05,-0.0049645048971594195,-0.006420737265485852
13.254273799999998,-0.040625,3.110457586337959e-05,-0.004993334659664707,-0.006395418497386425
13.255273799999998,-0.03671875,3.110400281791277e-05,-0.005014231340230007,-0.006373146873726991
13.256273799999999,-0.04375,3.109627774119594e-05,-0.005024623550601503,-0.006360303157761359
13.257273799999998,-0.04453125,3.1087837461354125e-05,-0.005029851056643922,-0.006356516333624802
13.2582738,-0.04375,3.10779667752623e-05,-0.0050294066738004704,-0.0063603474921241215
13.259273799999999,-0.0625,3.105307682354549e-05,-0.0050186486144978126,-0.006370434514582643
13.260273799999998,-0.08046875,3.099171151245372e-05,-0.004999566113146085,-0.006385492072840239
13.2612738,-0.08359375,3.091461173261182e-05,-0.004980075519888853,-0.006404311629253334
13.2622738,-0.078125,3.083608154652006e-05,-0.0049632546756032715,-0.006425761436694777
13.263273799999999,-0.06875,3.0785444282303185e-05,-0.004944403068149837,-0.0064487865385540796
13.264273799999998,-0.0703125,3.0761984736836384e-05,-0.004920316832372658,-0.006472408768737123
13.2652738,-0.08515625,3.0737809988244534e-05,-0.0048947543750991656,-0.006495726751666477
13.266273799999999,-0.09296875,3.0705052802152744e-05,-0.0048734262188904354,-0.00651791590228107
13.267273799999998,-0.0828125,3.067229561606095e-05,-0.004856748908290885,-0.006538228426036481
13.2682738,-0.07265625,3.06466904612191e-05,-0.004840466103578434,-0.006555993318904799
13.269273799999999,-0.0671875,3.06196549001273e-05,-0.004824923580764551,-0.006570616367374546
13.2702738,-0.06484375,3.059977137028545e-05,-0.00481511063784408,-0.006581580148450882
13.2712738,-0.06484375,3.0584894262318646e-05,-0.004812296032295424,-0.0065884440296554
13.272273799999999,-0.05390625,3.058861243560183e-05,-0.00481282719983041,-0.006590844169026281
13.273273799999998,-0.04765625,3.0605204265134994e-05,-0.004815500566894354,-0.006588493515118199
13.274273799999998,-0.05,3.061822007904317e-05,-0.00482313498816605,-0.006581181807002366
13.275273799999999,-0.053125,3.0608349392951334e-05,-0.004835520761413302,-0.006569822653160981
13.276273799999998,-0.04765625,3.060205472248452e-05,-0.004843928883272046,-0.006559873963208102
13.2772738,-0.040625,3.0610779317642706e-05,-0.0048479675738937345,-0.0065516032982422725
13.2782738,-0.04453125,3.062093431905088e-05,-0.00485417546745955,-0.006544434524082322
13.2792738,-0.04453125,3.0618215664209056e-05,-0.004865760112682308,-0.006537851498265434
13.2802738,-0.0484375,3.060333855624224e-05,-0.004876180004056351,-0.0065313980700472535
13.281273799999997,-0.06484375,3.0577733401400444e-05,-0.004879123488107667,-0.006524678080401803
13.282273799999999,-0.0625,3.0542115402808586e-05,-0.004879729857143812,-0.006517355362021516
13.283273799999998,-0.0578125,3.051651024796678e-05,-0.00488705341175392,-0.006509153739317273
13.2842738,-0.0609375,3.0493050702499935e-05,-0.004901351742058746,-0.006499857028418317
13.285273799999999,-0.059375,3.0466730344533134e-05,-0.004913961508960569,-0.006489309037172357
13.286273799999998,-0.06640625,3.042825153344134e-05,-0.004920175787893323,-0.00647741356514547
13.2872738,-0.07578125,3.0384051097349475e-05,-0.004926655787572512,-0.006464134403622137
13.288273799999999,-0.0765625,3.0329837817507696e-05,-0.004941162099995197,-0.006449495335605318
13.2892738,-0.0625,3.028420697516583e-05,-0.004960919544190091,-0.006433580135816291
13.290273799999998,-0.0515625,3.0262177835949027e-05,-0.004978786697467397,-0.006416532570694848
13.291273799999999,-0.040625,3.0269472024857214e-05,-0.0049941043329190275,-0.00639855639839908
13.292273799999998,-0.0484375,3.0291785479390374e-05,-0.005011577450668357,-0.0063799153688056135
13.293273799999998,-0.0421875,3.0314814137048536e-05,-0.005032662777870445,-0.006360933223509388
13.2942738,-0.0390625,3.0350716450956747e-05,-0.005053001581211943,-0.006341993695823757
13.295273799999999,-0.04765625,3.0377321124239908e-05,-0.005067494702605967,-0.006326208443835597
13.2962738,-0.05390625,3.040178018814811e-05,-0.005066880273898046,-0.006325365116949381
13.2972738,-0.05390625,3.0423378439556273e-05,-0.005055050756158943,-0.006337434535344346
13.2982738,-0.05703125,3.0444976690964476e-05,-0.0050344214811949535,-0.006358800585964203
13.299273799999998,-0.06328125,3.0457992504872643e-05,-0.005007093577432937,-0.006386202765382083
13.300273799999998,-0.078125,3.0460280271905822e-05,-0.004976841469920127,-0.006416736179800757
13.301273799999999,-0.09296875,3.044111194518898e-05,-0.004947001161574201,-0.006447851545052549
13.302273799999998,-0.0890625,3.0399772321597187e-05,-0.004917903045683464,-0.006477355186599151
13.3032738,-0.08359375,3.0346989448005313e-05,-0.004889563312156489,-0.006503409039531988
13.304273799999999,-0.0859375,3.0284193730663537e-05,-0.004865286291272514,-0.0065245306485718305
13.3052738,-0.08515625,3.0219967607071656e-05,-0.004849676953681067,-0.006539593168069139
13.3062738,-0.07578125,3.0149304655354884e-05,-0.004844086222902288,-0.006547825362003781
13.307273799999999,-0.06875,3.008722414113811e-05,-0.004845327381576688,-0.006548811603985243
13.308273799999998,-0.06015625,3.004016289254624e-05,-0.004851638571465309,-0.006542491877252487
13.309273799999998,-0.05390625,3.0005975300204447e-05,-0.0048653327934496116,-0.006529161774674049
13.3102738,-0.05703125,2.9976794129737595e-05,-0.0048870838450316,-0.006509472498747926
13.311273799999999,-0.04453125,2.9960486615520788e-05,-0.004912489601583629,-0.0064844308616017615
13.3122738,-0.0328125,2.9966350398178972e-05,-0.004938282953848675,-0.006455399284992576
13.3132738,-0.03125,2.999223986833713e-05,-0.004966845089190014,-0.006424095800307105
13.314273799999999,-0.034375,3.0022420557245287e-05,-0.005000367210341516,-0.0063925940485614645
13.3152738,-0.0390625,3.0052601246153497e-05,-0.0050339770979075495,-0.006363323280401299
13.3162738,-0.0421875,3.007706031006166e-05,-0.005060086766612774,-0.006339068356101938
13.317273799999999,-0.04453125,3.0086500108344846e-05,-0.005073480164916332,-0.006325210952204244
13.318273799999998,-0.0484375,3.0087357469128024e-05,-0.0050723833476289636,-0.006326713295147479
13.319273799999998,-0.05390625,3.0081062798661208e-05,-0.00506118029570853,-0.006340350778973775
13.320273799999999,-0.06328125,3.007262251881938e-05,-0.005040568850858922,-0.006362941186979249
13.321273799999998,-0.0703125,3.005703020772757e-05,-0.005011867587661669,-0.006391633913332367
13.3222738,-0.09140625,3.0024988224760716e-05,-0.004978547844825657,-0.006423909963074241
13.323273799999999,-0.0984375,2.997578136679393e-05,-0.0049443290376875075,-0.006457581952118256
13.3242738,-0.0875,2.993515694632707e-05,-0.0049118122519611306,-0.006490794107250498
13.3252738,-0.08359375,2.990168455711027e-05,-0.004881569306238192,-0.0065220222661293
13.326273799999997,-0.09296875,2.9854623308518487e-05,-0.004853964626987706,-0.006550073877285648
13.327273799999999,-0.09140625,2.9797549216176606e-05,-0.004829859154806235,-0.006574088000122983
13.328273799999998,-0.0890625,2.9743335936334827e-05,-0.004808829875667981,-0.006593535304917101
13.3292738,-0.08984375,2.9691983468992954e-05,-0.004790370602174518,-0.006608218072816424
13.330273799999999,-0.0875,2.9649213439151167e-05,-0.004777245879805078,-0.006618270195841731
13.3312738,-0.0875,2.9610019424934307e-05,-0.004772302705666308,-0.006624157176886364
13.3322738,-0.0796875,2.9574401426342513e-05,-0.004773211934742442,-0.006626676129716092
13.333273799999999,-0.0671875,2.9555948302750704e-05,-0.0047746628111452125,-0.006626955778969183
13.3342738,-0.07109375,2.9532488757283856e-05,-0.004775526249363887,-0.006626456460156372
13.335273799999998,-0.07265625,2.949758596181706e-05,-0.004777447021765247,-0.006626970119660876
13.336273799999999,-0.0703125,2.9461252760100205e-05,-0.004778798446093604,-0.006630620314738389
13.337273799999998,-0.0796875,2.9432071589633404e-05,-0.004773605822970787,-0.006639862213517068
13.3382738,-0.08203125,2.9404320825416555e-05,-0.004759972293122552,-0.006654066894021169
13.339273799999999,-0.07421875,2.9375854858074756e-05,-0.0047492526965759755,-0.0066643224849736084
13.340273799999999,-0.07265625,2.9345958484482956e-05,-0.00474334005363629,-0.006672131278569158
13.3412738,-0.07265625,2.9318207720266107e-05,-0.004739440677591695,-0.006679541649019621
13.3422738,-0.07265625,2.92947481747993e-05,-0.004732892597387137,-0.006688151504880041
13.343273799999999,-0.09453125,2.9258414973082444e-05,-0.0047223827451242555,-0.006699108289048787
13.344273799999998,-0.09921875,2.9215644943240656e-05,-0.004709532893561481,-0.006713108978767426
13.345273799999998,-0.09140625,2.9165007679023873e-05,-0.004695214499863916,-0.006730400085620852
13.346273799999999,-0.09296875,2.911937683668201e-05,-0.004677064330603389,-0.006750777655537246
13.347273799999998,-0.0984375,2.9066593963090225e-05,-0.004653873524258541,-0.0067735872687879565
13.3482738,-0.08359375,2.9019532714498356e-05,-0.004628196184964618,-0.006797724039987745
13.349273799999999,-0.08203125,2.8976047481531566e-05,-0.004603823601263742,-0.006821632618094485
13.3502738,-0.08984375,2.891968859231469e-05,-0.004583092839854613,-0.006843307186409478
13.3512738,-0.0859375,2.8852601656222918e-05,-0.0045674664330928065,-0.006860291462577148
13.352273799999999,-0.07578125,2.878408431388115e-05,-0.004560223785240515,-0.006869678698585302
13.353273799999998,-0.0578125,2.8731301440289278e-05,-0.004564308047466717,-0.006868111680764968
13.354273799999998,-0.05,2.869711384794748e-05,-0.004573270923782458,-0.006860341048855091
13.355273799999999,-0.0703125,2.867651511498064e-05,-0.0045769767107973055,-0.006856171256246107
13.356273799999999,-0.08046875,2.8643042725763845e-05,-0.0045783050225248565,-0.00685557972017442
13.3572738,-0.0765625,2.8620298383422e-05,-0.004579755528882448,-0.006858426926972696
13.3582738,-0.07578125,2.860542127545519e-05,-0.004578551862199439,-0.006864507994311565
13.359273799999999,-0.07265625,2.8599126604988373e-05,-0.0045704509922172235,-0.006873552671199645
13.3602738,-0.06875,2.859354713764655e-05,-0.00455814869483919,-0.006885225337983542
13.3612738,-0.0703125,2.859154368592973e-05,-0.004547967052130819,-0.006899125006347774
13.362273799999999,-0.07421875,2.859454665608791e-05,-0.004540993514819552,-0.006914785319314915
13.363273799999998,-0.07265625,2.8586821579371098e-05,-0.004531507464794909,-0.006931674551245416
13.3642738,-0.0796875,2.8556210002654246e-05,-0.004514805996358385,-0.006949195607837804
13.365273799999999,-0.08203125,2.8498420707187465e-05,-0.004495360947473588,-0.006966686026128468
13.366273799999998,-0.08046875,2.8452789864845677e-05,-0.004480690774766064,-0.006983417974491854
13.3672738,-0.078125,2.841717186625382e-05,-0.004471050397273407,-0.006998598252640379
13.368273799999999,-0.07265625,2.8397288336412017e-05,-0.004461418696445296,-0.007011368291624353
13.3692738,-0.0703125,2.837382879094517e-05,-0.0044513532036433625,-0.00702080415383215
13.3702738,-0.07109375,2.833034355797838e-05,-0.004446028270970158,-0.007025913518411219
13.371273799999997,-0.06875,2.82746998718866e-05,-0.0044492092469207555,-0.007025374005616483
13.372273799999999,-0.07109375,2.8220486592044724e-05,-0.0044558745322084035,-0.007020770495984701
13.373273799999998,-0.07421875,2.817199493720294e-05,-0.0044606759592458025,-0.0070147183446031686
13.3742738,-0.0671875,2.8133516126111078e-05,-0.004464431628212994,-0.007009297888791841
13.375273799999999,-0.0625,2.8107195768144277e-05,-0.004467914969557305,-0.007006054448103392
13.3762738,-0.07578125,2.8080875410177428e-05,-0.004467589900243395,-0.0070059983243231675
13.3772738,-0.078125,2.805097903658563e-05,-0.004461531917503223,-0.007009604801469205
13.378273799999999,-0.0796875,2.8012500225493835e-05,-0.004453196067586062,-0.007016814145792231
13.379273799999998,-0.08515625,2.796901499252697e-05,-0.004445744289508473,-0.007027031605775687
13.380273799999998,-0.0796875,2.7926960165810182e-05,-0.004437076665054373,-0.007039127412135647
13.381273799999999,-0.07265625,2.7899924604718335e-05,-0.004424303293774935,-0.0070514367778209495
13.382273799999998,-0.0671875,2.7881471481126523e-05,-0.004411735699238708,-0.007061759898013042
13.3832738,-0.05390625,2.7881613638784703e-05,-0.004406580579031482,-0.007067361950126135
13.384273799999999,-0.05,2.7906072702692865e-05,-0.004411321054756398,-0.007064973093807079
13.385273799999998,-0.06484375,2.7931246969726026e-05,-0.0044209625268386,-0.007055198866130742
13.3862738,-0.06875,2.7933534736759204e-05,-0.004421059699084071,-0.0070518634695411345
13.3872738,-0.0609375,2.7918657628792398e-05,-0.004418166918046308,-0.0070531742762347605
13.388273799999999,-0.06484375,2.789448288020055e-05,-0.004417818042008384,-0.0070560403966785515
13.389273799999998,-0.07109375,2.785457366285876e-05,-0.0044188050070820915,-0.0070579847385107055
13.3902738,-0.06640625,2.7810373226766895e-05,-0.00441831220220796,-0.007057144006540699
13.391273799999999,-0.06640625,2.7761881571925107e-05,-0.0044199492816552385,-0.007052268702749286
13.392273799999998,-0.0671875,2.7713389917083322e-05,-0.004429983196271898,-0.00704272312628849
13.3932738,-0.06484375,2.7672765496616462e-05,-0.0044483116309846854,-0.007028485373481573
13.394273799999999,-0.06875,2.7637862701149663e-05,-0.00446867003604897,-0.00701014733782315
13.3952738,-0.059375,2.7610111936932815e-05,-0.004488237877048991,-0.006988914709978994
13.3962738,-0.04765625,2.7603102063340997e-05,-0.004510868322397562,-0.006966606977786285
13.397273799999999,-0.0515625,2.760538983037418e-05,-0.004536902305836385,-0.006945657426253333
13.398273799999998,-0.0609375,2.7599095159907363e-05,-0.004558448213935719,-0.006929113137559859
13.399273799999998,-0.0625,2.7582787645690553e-05,-0.0045673273489080304,-0.006920556715743411
13.400273799999999,-0.0578125,2.756791053772372e-05,-0.004567183591880532,-0.006918704435926771
13.401273799999998,-0.0625,2.755303342975691e-05,-0.004565872213178942,-0.006920835402784226
13.4022738,-0.06328125,2.754316274366508e-05,-0.0045634057113383125,-0.0069261089927807225
13.4032738,-0.0671875,2.7540444088823258e-05,-0.004556043104184645,-0.006933711500590253
13.404273799999999,-0.0765625,2.7527712590231447e-05,-0.004545978991334859,-0.006942856139095905
13.4052738,-0.08046875,2.7495670607264594e-05,-0.004538362304196778,-0.006952783039389851
13.406273799999997,-0.08515625,2.744646374929781e-05,-0.004532808024719207,-0.006962759250773282
13.407273799999999,-0.08515625,2.7397972094455938e-05,-0.004525053435391826,-0.006972078740756527
13.408273799999998,-0.08046875,2.7352341252114154e-05,-0.004514949525495297,-0.006980062395058922
13.4092738,-0.0796875,2.7314577644147294e-05,-0.00450724770985115,-0.006986058017608933
13.410273799999999,-0.06875,2.7281820458055497e-05,-0.004505678735071894,-0.00698944033054405
13.411273799999998,-0.0703125,2.72512088813387e-05,-0.004508812054560935,-0.00698961097421087
13.4122738,-0.06875,2.7207723648371835e-05,-0.004513409734762632,-0.006985998507165038
13.413273799999999,-0.05703125,2.7177827274780032e-05,-0.004520140517662244,-0.0069780584061712924
13.4142738,-0.0515625,2.718226065118822e-05,-0.004533455602036,-0.006965273066203402
13.415273799999998,-0.05,2.7200998090096384e-05,-0.004555791768450981,-0.0069471518004442815
13.416273799999999,-0.040625,2.7239761216504602e-05,-0.004583554973015323,-0.006923230840285808
13.417273799999998,-0.0328125,2.7300695639787737e-05,-0.004612582842965367,-0.006894360058491626
13.418273799999998,-0.0390625,2.7372358109945863e-05,-0.004640522007881914,-0.006865294387980945
13.4192738,-0.0484375,2.74304317207291e-05,-0.004669189695821032,-0.0068372806631976915
13.420273799999999,-0.0484375,2.749565736276223e-05,-0.004695962481979049,-0.006811037621445536
13.4212738,-0.04609375,2.756946544229548e-05,-0.004718005202183815,-0.006787123083146634
13.4222738,-0.04609375,2.76482799437036e-05,-0.004737529546644342,-0.006765933951841974
13.4232738,-0.0484375,2.771493599198685e-05,-0.004757280778701123,-0.006747706214191059
13.424273799999998,-0.04609375,2.7769433587144986e-05,-0.00477457523482585,-0.006732514939972195
13.425273799999998,-0.03671875,2.7825361588553125e-05,-0.004784530012121652,-0.006720274282082257
13.426273799999999,-0.03828125,2.7876283168086356e-05,-0.00478892390582296,-0.006710737476536807
13.427273799999998,-0.05546875,2.7905033450744512e-05,-0.004794044284295511,-0.006703496842470123
13.4282738,-0.05390625,2.7908036420902696e-05,-0.004801619120286413,-0.006697983782135086
13.429273799999999,-0.05,2.7924628250435862e-05,-0.004807284959674067,-0.0066934687809032944
13.430273799999998,-0.05546875,2.7938359267469028e-05,-0.004809365046468247,-0.006689061407264981
13.4312738,-0.053125,2.795852711262723e-05,-0.004812306041560041,-0.006683710312829048
13.432273799999999,-0.046875,2.798942300466039e-05,-0.0048206741164718596,-0.0066762032323230925
13.433273799999998,-0.040625,2.8028901334193605e-05,-0.0048339377658574885,-0.0066651669835933285
13.434273799999998,-0.04453125,2.8065518851226757e-05,-0.004850152963751975,-0.006649067467604708
