Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000,,Zero Index,719.14864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.25648514e-02,1.85437500e+01,3.20998438e-01,2.25906250e-01,9.09375000e-02,3.68750000e-02,6.05882813e+00,,1.25648514e-02,3.95952076e-01,,1.25648514e-02,3.07005859e+02
1.25658514e-02,1.85304688e+01,3.20998438e-01,2.24062500e-01,9.08125000e-02,3.85937500e-02,6.06011719e+00,,1.25658514e-02,3.95974666e-01,,1.25658514e-02,3.07182739e+02
1.25668514e-02,1.85179688e+01,3.20835938e-01,2.23156250e-01,9.07500000e-02,3.93750000e-02,6.06187500e+00,,1.25668514e-02,3.95997256e-01,,1.25668514e-02,3.07286255e+02
1.25678514e-02,1.85007812e+01,3.21181250e-01,2.23562500e-01,9.05000000e-02,4.06250000e-02,6.06164063e+00,,1.25678514e-02,3.96019846e-01,,1.25678514e-02,3.07874390e+02
1.25688514e-02,1.84914063e+01,3.21181250e-01,2.24406250e-01,9.02812500e-02,4.14062500e-02,6.06246094e+00,,1.25688514e-02,3.96042466e-01,,1.25688514e-02,3.07653564e+02
1.25698514e-02,1.84796875e+01,3.21181250e-01,2.24140625e-01,9.00000000e-02,4.14062500e-02,6.06492188e+00,,1.25698514e-02,3.96065086e-01,,1.25698514e-02,3.07673218e+02
1.25708514e-02,1.84703125e+01,3.20957812e-01,2.22500000e-01,8.98125000e-02,4.12500000e-02,6.06527344e+00,,1.25708514e-02,3.96087706e-01,,1.25708514e-02,3.07456177e+02
1.25718514e-02,1.84617187e+01,3.20714063e-01,2.21468750e-01,8.96250000e-02,4.01562500e-02,6.06503906e+00,,1.25718514e-02,3.96110296e-01,,1.25718514e-02,3.07165527e+02
1.25728514e-02,1.84593750e+01,3.20896875e-01,2.21609375e-01,8.94687500e-02,3.98437500e-02,6.06246094e+00,,1.25728514e-02,3.96132886e-01,,1.25728514e-02,3.06233154e+02
1.25738514e-02,1.84515625e+01,3.20693750e-01,2.22375000e-01,8.94375000e-02,3.95312500e-02,6.06187500e+00,,1.25738514e-02,3.96155477e-01,,1.25738514e-02,3.05861816e+02
1.25748514e-02,1.84390625e+01,3.20856250e-01,2.22218750e-01,8.93125000e-02,4.14062500e-02,6.06210938e+00,,1.25748514e-02,3.96178067e-01,,1.25748514e-02,3.05972168e+02
1.25758514e-02,1.84312500e+01,3.20348438e-01,2.21156250e-01,8.90625000e-02,4.17187500e-02,6.06152344e+00,,1.25758514e-02,3.96200627e-01,,1.25758514e-02,3.05602783e+02
1.25768514e-02,1.84257812e+01,3.20835938e-01,2.19843750e-01,8.86875000e-02,4.14062500e-02,6.06082031e+00,,1.25768514e-02,3.96223187e-01,,1.25768514e-02,3.04997925e+02
1.25778514e-02,1.84140625e+01,3.20450000e-01,2.20046875e-01,8.84687500e-02,4.14062500e-02,6.06128906e+00,,1.25778514e-02,3.96245778e-01,,1.25778514e-02,3.05040527e+02
1.25788514e-02,1.84046875e+01,3.20510938e-01,2.20859375e-01,8.85000000e-02,4.03125000e-02,6.06152344e+00,,1.25788514e-02,3.96268338e-01,,1.25788514e-02,3.04838501e+02
1.25798514e-02,1.83937500e+01,3.20592188e-01,2.21015625e-01,8.86250000e-02,3.82812500e-02,6.06246094e+00,,1.25798514e-02,3.96290898e-01,,1.25798514e-02,3.04795166e+02
1.25808514e-02,1.83828125e+01,3.20450000e-01,2.20078125e-01,8.84687500e-02,3.60937500e-02,6.06304688e+00,,1.25808514e-02,3.96313459e-01,,1.25808514e-02,3.04753906e+02
1.25818514e-02,1.83750000e+01,3.20592188e-01,2.18765625e-01,8.81875000e-02,3.50000000e-02,6.06164063e+00,,1.25818514e-02,3.96336019e-01,,1.25818514e-02,3.04396362e+02
1.25828514e-02,1.83687500e+01,3.20348438e-01,2.18187500e-01,8.79687500e-02,3.53125000e-02,6.05765625e+00,,1.25828514e-02,3.96358579e-01,,1.25828514e-02,3.03882812e+02
1.25838514e-02,1.83578125e+01,3.20693750e-01,2.18453125e-01,8.78125000e-02,3.57812500e-02,6.05460938e+00,,1.25838514e-02,3.96381140e-01,,1.25838514e-02,3.03853149e+02
1.25848514e-02,1.83484375e+01,3.20653125e-01,2.18937500e-01,8.77187500e-02,3.60937500e-02,6.05625000e+00,,1.25848514e-02,3.96403730e-01,,1.25848514e-02,3.03660645e+02
1.25858514e-02,1.83390625e+01,3.20714063e-01,2.18765625e-01,8.76562500e-02,3.76562500e-02,6.05871094e+00,,1.25858514e-02,3.96426320e-01,,1.25858514e-02,3.03467285e+02
1.25868514e-02,1.83257812e+01,3.20612500e-01,2.17671875e-01,8.75937500e-02,3.85937500e-02,6.05941406e+00,,1.25868514e-02,3.96448940e-01,,1.25868514e-02,3.03679688e+02
1.25878514e-02,1.83132812e+01,3.20612500e-01,2.16281250e-01,8.73437500e-02,3.87500000e-02,6.06105469e+00,,1.25878514e-02,3.96471530e-01,,1.25878514e-02,3.03818481e+02
1.25888514e-02,1.83039063e+01,3.20592188e-01,2.16093750e-01,8.69062500e-02,3.87500000e-02,6.06187500e+00,,1.25888514e-02,3.96494091e-01,,1.25888514e-02,3.03639282e+02
1.25898514e-02,1.82945312e+01,3.20267188e-01,2.16781250e-01,8.66562500e-02,3.87500000e-02,6.06105469e+00,,1.25898514e-02,3.96516651e-01,,1.25898514e-02,3.03458496e+02
1.25908514e-02,1.82867187e+01,3.20510938e-01,2.17062500e-01,8.66562500e-02,4.03125000e-02,6.06222656e+00,,1.25908514e-02,3.96539211e-01,,1.25908514e-02,3.03114502e+02
1.25918514e-02,1.82812500e+01,3.20450000e-01,2.16406250e-01,8.65312500e-02,4.06250000e-02,6.06632813e+00,,1.25918514e-02,3.96561772e-01,,1.25918514e-02,3.02529663e+02
1.25928514e-02,1.82703125e+01,3.20510938e-01,2.15218750e-01,8.64375000e-02,3.90625000e-02,6.06832031e+00,,1.25928514e-02,3.96584332e-01,,1.25928514e-02,3.02513428e+02
1.25938514e-02,1.82570313e+01,3.20125000e-01,2.14843750e-01,8.63750000e-02,3.75000000e-02,6.06527344e+00,,1.25938514e-02,3.96606892e-01,,1.25938514e-02,3.02742920e+02
1.25948514e-02,1.82437500e+01,3.20125000e-01,2.15421875e-01,8.63125000e-02,3.76562500e-02,6.06105469e+00,,1.25948514e-02,3.96629423e-01,,1.25948514e-02,3.02972046e+02
1.25958514e-02,1.82343750e+01,3.20064063e-01,2.16125000e-01,8.61562500e-02,3.90625000e-02,6.06128906e+00,,1.25958514e-02,3.96651953e-01,,1.25958514e-02,3.02794678e+02
1.25968514e-02,1.82265625e+01,3.20226563e-01,2.15968750e-01,8.62187500e-02,3.87500000e-02,6.06351563e+00,,1.25968514e-02,3.96674514e-01,,1.25968514e-02,3.02455078e+02
1.25978514e-02,1.82171875e+01,3.20064063e-01,2.14875000e-01,8.60937500e-02,3.60937500e-02,6.06363281e+00,,1.25978514e-02,3.96697074e-01,,1.25978514e-02,3.02280029e+02
1.25988514e-02,1.82078125e+01,3.19820313e-01,2.13921875e-01,8.60625000e-02,3.31250000e-02,6.06222656e+00,,1.25988514e-02,3.96719605e-01,,1.25988514e-02,3.02109985e+02
1.25998514e-02,1.82000000e+01,3.19718750e-01,2.14203125e-01,8.59375000e-02,3.34375000e-02,6.06269531e+00,,1.25998514e-02,3.96742105e-01,,1.25998514e-02,3.01780884e+02
1.26008514e-02,1.81906250e+01,3.19881250e-01,2.15265625e-01,8.56250000e-02,3.20312500e-02,6.06304688e+00,,1.26008514e-02,3.96764636e-01,,1.26008514e-02,3.01609497e+02
1.26018514e-02,1.81828125e+01,3.19921875e-01,2.15750000e-01,8.53125000e-02,3.15625000e-02,6.06433594e+00,,1.26018514e-02,3.96787167e-01,,1.26018514e-02,3.01272583e+02
1.26028514e-02,1.81718750e+01,3.19739063e-01,2.14375000e-01,8.53125000e-02,3.10937500e-02,6.06492188e+00,,1.26028514e-02,3.96809697e-01,,1.26028514e-02,3.01260498e+02
1.26038514e-02,1.81593750e+01,3.19617188e-01,2.12671875e-01,8.53125000e-02,3.10937500e-02,6.06269531e+00,,1.26038514e-02,3.96832228e-01,,1.26038514e-02,3.01417358e+02
1.26048514e-02,1.81476563e+01,3.19576562e-01,2.12453125e-01,8.52500000e-02,3.31250000e-02,6.05964844e+00,,1.26048514e-02,3.96854728e-01,,1.26048514e-02,3.01498657e+02
1.26058514e-02,1.81343750e+01,3.19820313e-01,2.13968750e-01,8.51562500e-02,3.39062500e-02,6.05671875e+00,,1.26058514e-02,3.96877259e-01,,1.26058514e-02,3.01738037e+02
1.26068514e-02,1.81210938e+01,3.19860937e-01,2.15406250e-01,8.47812500e-02,3.26562500e-02,6.05824219e+00,,1.26068514e-02,3.96899790e-01,,1.26068514e-02,3.01969238e+02
1.26078514e-02,1.81171875e+01,3.19860937e-01,2.14593750e-01,8.46562500e-02,3.20312500e-02,6.05964844e+00,,1.26078514e-02,3.96922320e-01,,1.26078514e-02,3.01232544e+02
1.26088514e-02,1.81046875e+01,3.19921875e-01,2.12437500e-01,8.46250000e-02,3.23437500e-02,6.06070313e+00,,1.26088514e-02,3.96944851e-01,,1.26088514e-02,3.01389648e+02
1.26098514e-02,1.80945312e+01,3.20125000e-01,2.11562500e-01,8.44062500e-02,3.26562500e-02,6.06187500e+00,,1.26098514e-02,3.96967381e-01,,1.26098514e-02,3.01313110e+02
1.26108514e-02,1.80851563e+01,3.20165625e-01,2.12968750e-01,8.42500000e-02,3.50000000e-02,6.06105469e+00,,1.26108514e-02,3.96989942e-01,,1.26108514e-02,3.01154663e+02
1.26118514e-02,1.80781250e+01,3.20023438e-01,2.14968750e-01,8.42812500e-02,3.68750000e-02,6.06152344e+00,,1.26118514e-02,3.97012442e-01,,1.26118514e-02,3.00745483e+02
1.26128514e-02,1.80742188e+01,3.20023438e-01,2.14812500e-01,8.42812500e-02,3.75000000e-02,6.06410156e+00,,1.26128514e-02,3.97034973e-01,,1.26128514e-02,3.00009277e+02
1.26138514e-02,1.80664062e+01,3.19535938e-01,2.12375000e-01,8.41250000e-02,3.79687500e-02,6.06925781e+00,,1.26138514e-02,3.97057503e-01,,1.26138514e-02,2.99682617e+02
1.26148514e-02,1.80593750e+01,3.19637500e-01,2.10828125e-01,8.40312500e-02,3.82812500e-02,6.06984375e+00,,1.26148514e-02,3.97080004e-01,,1.26148514e-02,2.99285889e+02
1.26158514e-02,1.80500000e+01,3.19637500e-01,2.12171875e-01,8.40625000e-02,3.87500000e-02,6.06609375e+00,,1.26158514e-02,3.97102505e-01,,1.26158514e-02,2.99131348e+02
1.26168514e-02,1.80367187e+01,3.19739063e-01,2.14484375e-01,8.41250000e-02,4.01562500e-02,6.06445312e+00,,1.26168514e-02,3.97125036e-01,,1.26168514e-02,2.99369873e+02
1.26178514e-02,1.80289062e+01,3.19637500e-01,2.14656250e-01,8.40625000e-02,4.32812500e-02,6.06445312e+00,,1.26178514e-02,3.97147566e-01,,1.26178514e-02,2.99038086e+02
1.26188514e-02,1.80273438e+01,3.19617188e-01,2.12625000e-01,8.40625000e-02,4.57812500e-02,6.06468750e+00,,1.26188514e-02,3.97170067e-01,,1.26188514e-02,2.98066895e+02
1.26198514e-02,1.80250000e+01,3.19718750e-01,2.11234375e-01,8.39062500e-02,4.62500000e-02,6.06386719e+00,,1.26198514e-02,3.97192538e-01,,1.26198514e-02,2.97185181e+02
1.26208514e-02,1.80125000e+01,3.19576562e-01,2.12250000e-01,8.36875000e-02,4.59375000e-02,6.06363281e+00,,1.26208514e-02,3.97215039e-01,,1.26208514e-02,2.97351807e+02
1.26218514e-02,1.80031250e+01,3.19820313e-01,2.14218750e-01,8.35312500e-02,4.62500000e-02,6.06363281e+00,,1.26218514e-02,3.97237569e-01,,1.26218514e-02,2.97187866e+02
1.26228514e-02,1.79898437e+01,3.20064063e-01,2.14593750e-01,8.33750000e-02,4.46875000e-02,6.06410156e+00,,1.26228514e-02,3.97260100e-01,,1.26228514e-02,2.97420898e+02
1.26238514e-02,1.79765625e+01,3.19921875e-01,2.13203125e-01,8.30625000e-02,4.31250000e-02,6.06445312e+00,,1.26238514e-02,3.97282630e-01,,1.26238514e-02,2.97656494e+02
1.26248514e-02,1.79578125e+01,3.19596875e-01,2.11515625e-01,8.26250000e-02,4.32812500e-02,6.06468750e+00,,1.26248514e-02,3.97305161e-01,,1.26248514e-02,2.98463745e+02
1.26258514e-02,1.79390625e+01,3.19373438e-01,2.11593750e-01,8.26250000e-02,4.28125000e-02,6.06492188e+00,,1.26258514e-02,3.97327662e-01,,1.26258514e-02,2.99275635e+02
1.26268514e-02,1.79281250e+01,3.19393750e-01,2.13343750e-01,8.25625000e-02,4.06250000e-02,6.06152344e+00,,1.26268514e-02,3.97350132e-01,,1.26268514e-02,2.99277344e+02
1.26278514e-02,1.79187500e+01,3.19332813e-01,2.14828125e-01,8.24687500e-02,3.90625000e-02,6.05789063e+00,,1.26278514e-02,3.97372633e-01,,1.26278514e-02,2.99109009e+02
1.26288514e-02,1.79109375e+01,3.19860937e-01,2.14171875e-01,8.22500000e-02,3.79687500e-02,6.05929688e+00,,1.26288514e-02,3.97395134e-01,,1.26288514e-02,2.98777710e+02
1.26298514e-02,1.78945312e+01,3.19860937e-01,2.12343750e-01,8.20312500e-02,3.85937500e-02,6.06105469e+00,,1.26298514e-02,3.97417665e-01,,1.26298514e-02,2.99338745e+02
1.26308514e-02,1.78843750e+01,3.19921875e-01,2.11390625e-01,8.18437500e-02,3.93750000e-02,6.06164063e+00,,1.26308514e-02,3.97440195e-01,,1.26308514e-02,2.99262939e+02
1.26318514e-02,1.78750000e+01,3.19231250e-01,2.12531250e-01,8.17812500e-02,4.09375000e-02,6.06222656e+00,,1.26318514e-02,3.97462696e-01,,1.26318514e-02,2.99105957e+02
1.26328514e-02,1.78695313e+01,3.19292187e-01,2.14250000e-01,8.16250000e-02,4.25000000e-02,6.06363281e+00,,1.26328514e-02,3.97485197e-01,,1.26328514e-02,2.98538818e+02
1.26338514e-02,1.78585938e+01,3.18987500e-01,2.14515625e-01,8.12812500e-02,4.21875000e-02,6.06328125e+00,,1.26338514e-02,3.97507638e-01,,1.26338514e-02,2.98530151e+02
1.26348514e-02,1.78468750e+01,3.19373438e-01,2.13015625e-01,8.12500000e-02,4.17187500e-02,6.06621094e+00,,1.26348514e-02,3.97530109e-01,,1.26348514e-02,2.98605225e+02
1.26358514e-02,1.78375000e+01,3.19475000e-01,2.11359375e-01,8.11875000e-02,4.12500000e-02,6.06855469e+00,,1.26358514e-02,3.97552609e-01,,1.26358514e-02,2.98447266e+02
1.26368514e-02,1.78265625e+01,3.19393750e-01,2.11250000e-01,8.10937500e-02,4.01562500e-02,6.06585938e+00,,1.26368514e-02,3.97575110e-01,,1.26368514e-02,2.98454956e+02
1.26378514e-02,1.78164062e+01,3.19332813e-01,2.12859375e-01,8.09687500e-02,3.90625000e-02,6.06304688e+00,,1.26378514e-02,3.97597581e-01,,1.26378514e-02,2.98377930e+02
1.26388514e-02,1.78031250e+01,3.19292187e-01,2.14093750e-01,8.09062500e-02,3.90625000e-02,6.06246094e+00,,1.26388514e-02,3.97620082e-01,,1.26388514e-02,2.98615845e+02
1.26398514e-02,1.77867187e+01,3.19292187e-01,2.13531250e-01,8.06562500e-02,3.75000000e-02,6.06328125e+00,,1.26398514e-02,3.97642583e-01,,1.26398514e-02,2.99173828e+02
1.26408514e-02,1.77703125e+01,3.19150000e-01,2.11906250e-01,8.04375000e-02,3.60937500e-02,6.06363281e+00,,1.26408514e-02,3.97665083e-01,,1.26408514e-02,2.99737793e+02
1.26418514e-02,1.77648438e+01,3.18987500e-01,2.11171875e-01,8.04375000e-02,3.67187500e-02,6.06292969e+00,,1.26418514e-02,3.97687554e-01,,1.26418514e-02,2.99180420e+02
1.26428514e-02,1.77562500e+01,3.19150000e-01,2.12640625e-01,8.02812500e-02,3.79687500e-02,6.06328125e+00,,1.26428514e-02,3.97709996e-01,,1.26428514e-02,2.98943359e+02
1.26438514e-02,1.77421875e+01,3.19048438e-01,2.14406250e-01,8.01562500e-02,3.75000000e-02,6.06351563e+00,,1.26438514e-02,3.97732466e-01,,1.26438514e-02,2.99261475e+02
1.26448514e-02,1.77281250e+01,3.19089063e-01,2.14171875e-01,7.99062500e-02,3.48437500e-02,6.06164063e+00,,1.26448514e-02,3.97754937e-01,,1.26448514e-02,2.99575562e+02
1.26458514e-02,1.77210938e+01,3.18946875e-01,2.12453125e-01,7.97500000e-02,3.31250000e-02,6.06152344e+00,,1.26458514e-02,3.97777379e-01,,1.26458514e-02,2.99169800e+02
1.26468514e-02,1.77078125e+01,3.19129688e-01,2.11359375e-01,7.94062500e-02,3.15625000e-02,6.06363281e+00,,1.26468514e-02,3.97799850e-01,,1.26468514e-02,2.99415894e+02
1.26478514e-02,1.76984375e+01,3.19048438e-01,2.12437500e-01,7.93750000e-02,3.18750000e-02,6.06187500e+00,,1.26478514e-02,3.97822320e-01,,1.26478514e-02,2.99259399e+02
1.26488514e-02,1.76929687e+01,3.19292187e-01,2.14109375e-01,7.94062500e-02,3.37500000e-02,6.05847656e+00,,1.26488514e-02,3.97844791e-01,,1.26488514e-02,2.98692749e+02
1.26498514e-02,1.76859375e+01,3.18987500e-01,2.14890625e-01,7.94062500e-02,3.37500000e-02,6.05906250e+00,,1.26498514e-02,3.97867233e-01,,1.26498514e-02,2.98280762e+02
1.26508514e-02,1.76812500e+01,3.19231250e-01,2.13390625e-01,7.94062500e-02,3.56250000e-02,6.06046875e+00,,1.26508514e-02,3.97889704e-01,,1.26508514e-02,2.97628906e+02
1.26518514e-02,1.76773437e+01,3.18906250e-01,2.11593750e-01,7.94062500e-02,3.76562500e-02,6.06082031e+00,,1.26518514e-02,3.97912174e-01,,1.26518514e-02,2.96905640e+02
1.26528514e-02,1.76742188e+01,3.19231250e-01,2.11703125e-01,7.94062500e-02,3.71875000e-02,6.06105469e+00,,1.26528514e-02,3.97934616e-01,,1.26528514e-02,2.96106079e+02
1.26538514e-02,1.76703125e+01,3.19373438e-01,2.13140625e-01,7.92500000e-02,3.67187500e-02,6.06105469e+00,,1.26538514e-02,3.97957116e-01,,1.26538514e-02,2.95382812e+02
1.26548514e-02,1.76625000e+01,3.19495313e-01,2.14562500e-01,7.91562500e-02,3.82812500e-02,6.06269531e+00,,1.26548514e-02,3.97979617e-01,,1.26548514e-02,2.95054810e+02
1.26558514e-02,1.76500000e+01,3.19251563e-01,2.13953125e-01,7.91562500e-02,3.87500000e-02,6.06527344e+00,,1.26558514e-02,3.98002118e-01,,1.26558514e-02,2.95208008e+02
1.26568514e-02,1.76382812e+01,3.18946875e-01,2.12046875e-01,7.89375000e-02,4.03125000e-02,6.06750000e+00,,1.26568514e-02,3.98024589e-01,,1.26568514e-02,2.95286987e+02
1.26578514e-02,1.76218750e+01,3.18906250e-01,2.11328125e-01,7.86875000e-02,4.01562500e-02,6.06867188e+00,,1.26578514e-02,3.98047030e-01,,1.26578514e-02,2.95856567e+02
1.26588514e-02,1.76007813e+01,3.18845313e-01,2.12312500e-01,7.85000000e-02,4.06250000e-02,6.06644531e+00,,1.26588514e-02,3.98069501e-01,,1.26588514e-02,2.96908325e+02
1.26598514e-02,1.75890625e+01,3.19231250e-01,2.13468750e-01,7.84062500e-02,4.12500000e-02,6.06246094e+00,,1.26598514e-02,3.98091972e-01,,1.26598514e-02,2.96988281e+02
1.26608514e-02,1.75781250e+01,3.19332813e-01,2.13390625e-01,7.81250000e-02,4.28125000e-02,6.06082031e+00,,1.26608514e-02,3.98114473e-01,,1.26608514e-02,2.96984497e+02
1.26618514e-02,1.75617188e+01,3.18845313e-01,2.12031250e-01,7.79687500e-02,4.39062500e-02,6.06046875e+00,,1.26618514e-02,3.98136914e-01,,1.26618514e-02,2.97548706e+02
1.26628514e-02,1.75523437e+01,3.19048438e-01,2.10609375e-01,7.79687500e-02,4.51562500e-02,6.06082031e+00,,1.26628514e-02,3.98159385e-01,,1.26628514e-02,2.97395020e+02
1.26638514e-02,1.75484375e+01,3.18885938e-01,2.11640625e-01,7.79687500e-02,4.54687500e-02,6.06187500e+00,,1.26638514e-02,3.98181856e-01,,1.26638514e-02,2.96678833e+02
1.26648514e-02,1.75421875e+01,3.18703125e-01,2.13640625e-01,7.78750000e-02,4.43750000e-02,6.06269531e+00,,1.26648514e-02,3.98204297e-01,,1.26648514e-02,2.96196289e+02
1.26658514e-02,1.75335938e+01,3.18845313e-01,2.13093750e-01,7.78750000e-02,4.14062500e-02,6.06082031e+00,,1.26658514e-02,3.98226768e-01,,1.26658514e-02,2.95951294e+02
1.26668514e-02,1.75281250e+01,3.19190625e-01,2.10468750e-01,7.77500000e-02,3.93750000e-02,6.05847656e+00,,1.26668514e-02,3.98249239e-01,,1.26668514e-02,2.95392578e+02
1.26678514e-02,1.75179688e+01,3.18906250e-01,2.09296875e-01,7.76562500e-02,3.82812500e-02,6.06105469e+00,,1.26678514e-02,3.98271710e-01,,1.26678514e-02,2.95327271e+02
1.26688514e-02,1.75070313e+01,3.18946875e-01,2.10937500e-01,7.73750000e-02,3.85937500e-02,6.06164063e+00,,1.26688514e-02,3.98294151e-01,,1.26688514e-02,2.95341064e+02
1.26698514e-02,1.74921875e+01,3.18662500e-01,2.13078125e-01,7.72187500e-02,3.85937500e-02,6.05800781e+00,,1.26698514e-02,3.98316622e-01,,1.26698514e-02,2.95747559e+02
1.26708514e-02,1.74789063e+01,3.18662500e-01,2.12453125e-01,7.71250000e-02,3.85937500e-02,6.05566406e+00,,1.26708514e-02,3.98339063e-01,,1.26708514e-02,2.95989136e+02
1.26718514e-02,1.74726562e+01,3.18845313e-01,2.09703125e-01,7.69687500e-02,3.85937500e-02,6.05601563e+00,,1.26718514e-02,3.98361504e-01,,1.26718514e-02,2.95514771e+02
1.26728514e-02,1.74671875e+01,3.18946875e-01,2.08093750e-01,7.66875000e-02,3.93750000e-02,6.05648438e+00,,1.26728514e-02,3.98383975e-01,,1.26728514e-02,2.94971436e+02
1.26738514e-02,1.74601563e+01,3.19048438e-01,2.09218750e-01,7.64687500e-02,4.14062500e-02,6.05683594e+00,,1.26738514e-02,3.98406446e-01,,1.26738514e-02,2.94590332e+02
1.26748514e-02,1.74507812e+01,3.18784375e-01,2.11406250e-01,7.59375000e-02,4.28125000e-02,6.05730469e+00,,1.26748514e-02,3.98428887e-01,,1.26748514e-02,2.94442383e+02
1.26758514e-02,1.74453125e+01,3.18703125e-01,2.11500000e-01,7.57812500e-02,4.25000000e-02,6.05765625e+00,,1.26758514e-02,3.98451328e-01,,1.26758514e-02,2.93885498e+02
1.26768514e-02,1.74414062e+01,3.18743750e-01,2.09562500e-01,7.58437500e-02,4.12500000e-02,6.06222656e+00,,1.26768514e-02,3.98473769e-01,,1.26768514e-02,2.93172241e+02
1.26778514e-02,1.74312500e+01,3.18642188e-01,2.07859375e-01,7.56875000e-02,4.14062500e-02,6.06433594e+00,,1.26778514e-02,3.98496181e-01,,1.26778514e-02,2.93113037e+02
1.26788514e-02,1.74218750e+01,3.18804688e-01,2.08093750e-01,7.55312500e-02,4.12500000e-02,6.06585938e+00,,1.26788514e-02,3.98518622e-01,,1.26788514e-02,2.92977539e+02
1.26798514e-02,1.74078125e+01,3.18540625e-01,2.09406250e-01,7.54687500e-02,4.20312500e-02,6.06550781e+00,,1.26798514e-02,3.98541063e-01,,1.26798514e-02,2.93320801e+02
1.26808514e-02,1.74000000e+01,3.18540625e-01,2.09859375e-01,7.54062500e-02,4.35937500e-02,6.06210938e+00,,1.26808514e-02,3.98563474e-01,,1.26808514e-02,2.93015137e+02
1.26818514e-02,1.73882812e+01,3.18256250e-01,2.08953125e-01,7.54687500e-02,4.32812500e-02,6.05789063e+00,,1.26818514e-02,3.98585916e-01,,1.26818514e-02,2.93113403e+02
1.26828514e-02,1.73718750e+01,3.18398438e-01,2.07640625e-01,7.54687500e-02,4.20312500e-02,6.05683594e+00,,1.26828514e-02,3.98608327e-01,,1.26828514e-02,2.93700806e+02
1.26838514e-02,1.73593750e+01,3.18175000e-01,2.07328125e-01,7.54687500e-02,4.17187500e-02,6.05871094e+00,,1.26838514e-02,3.98630768e-01,,1.26838514e-02,2.93889771e+02
1.26848514e-02,1.73585938e+01,3.18073438e-01,2.07484375e-01,7.54062500e-02,4.20312500e-02,6.05988281e+00,,1.26848514e-02,3.98653150e-01,,1.26848514e-02,2.92870972e+02
1.26858514e-02,1.73562500e+01,3.17971875e-01,2.07671875e-01,7.53437500e-02,4.20312500e-02,6.05882813e+00,,1.26858514e-02,3.98675561e-01,,1.26858514e-02,2.92012573e+02
1.26868514e-02,1.73492187e+01,3.18053125e-01,2.07203125e-01,7.51875000e-02,4.14062500e-02,6.05671875e+00,,1.26868514e-02,3.98697972e-01,,1.26868514e-02,2.91638062e+02
1.26878514e-02,1.73414062e+01,3.18073438e-01,2.06140625e-01,7.51562500e-02,4.25000000e-02,6.05531250e+00,,1.26878514e-02,3.98720354e-01,,1.26878514e-02,2.91348267e+02
1.26888514e-02,1.73414062e+01,3.17585938e-01,2.05609375e-01,7.50937500e-02,4.25000000e-02,6.05625000e+00,,1.26888514e-02,3.98742765e-01,,1.26888514e-02,2.90257202e+02
1.26898514e-02,1.73304688e+01,3.17626562e-01,2.05500000e-01,7.47812500e-02,4.31250000e-02,6.05847656e+00,,1.26898514e-02,3.98765117e-01,,1.26898514e-02,2.90295166e+02
1.26908514e-02,1.73187500e+01,3.17423438e-01,2.05234375e-01,7.45000000e-02,4.32812500e-02,6.05929688e+00,,1.26908514e-02,3.98787469e-01,,1.26908514e-02,2.90414917e+02
1.26918514e-02,1.73062500e+01,3.17728125e-01,2.05000000e-01,7.44062500e-02,4.28125000e-02,6.05800781e+00,,1.26918514e-02,3.98809850e-01,,1.26918514e-02,2.90616333e+02
1.26928514e-02,1.72960938e+01,3.17910937e-01,2.04546875e-01,7.43437500e-02,4.12500000e-02,6.05484375e+00,,1.26928514e-02,3.98832232e-01,,1.26928514e-02,2.90578247e+02
1.26938514e-02,1.72867187e+01,3.18114063e-01,2.03796875e-01,7.43437500e-02,4.01562500e-02,6.05449219e+00,,1.26938514e-02,3.98854643e-01,,1.26938514e-02,2.90462646e+02
