Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000,,Zero Index,719.01536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47569846e-02,-5.95859375e+00,-2.09198438e-01,-7.04062500e-02,1.26992188e-01,4.62500000e-03,5.81156250e+00,,1.47569846e-02,-3.30403030e-01,,1.47569846e-02,-3.83063965e+03
1.47579846e-02,-6.15312500e+00,-2.47142187e-01,-5.19843750e-02,1.26937500e-01,4.75000000e-03,5.79187500e+00,,1.47579846e-02,-3.30419093e-01,,1.47579846e-02,-3.81026074e+03
1.47589846e-02,-6.37265625e+00,-2.07654687e-01,-6.15625000e-03,1.27015625e-01,5.12500000e-03,5.79656250e+00,,1.47589846e-02,-3.30435097e-01,,1.47589846e-02,-3.78747437e+03
1.47599846e-02,-6.57265625e+00,-2.36254688e-01,1.33906250e-02,1.27468750e-01,5.06250000e-03,5.79703125e+00,,1.47599846e-02,-3.30450743e-01,,1.47599846e-02,-3.76687524e+03
1.47609846e-02,-6.79765625e+00,-2.22848437e-01,-2.26875000e-02,1.27859375e-01,4.75000000e-03,5.79105469e+00,,1.47609846e-02,-3.30466896e-01,,1.47609846e-02,-3.74365454e+03
1.47619846e-02,-7.02500000e+00,-2.30242188e-01,-6.24687500e-02,1.27984375e-01,4.25000000e-03,5.78378906e+00,,1.47619846e-02,-3.30482870e-01,,1.47619846e-02,-3.71999146e+03
1.47629846e-02,-7.16953125e+00,-2.20918750e-01,-9.98281250e-02,1.27953125e-01,4.46875000e-03,5.78449219e+00,,1.47629846e-02,-3.30498755e-01,,1.47629846e-02,-3.70466113e+03
1.47639846e-02,-7.22812500e+00,-2.23864063e-01,-5.04218750e-02,1.28007813e-01,4.84375000e-03,5.78976563e+00,,1.47639846e-02,-3.30514431e-01,,1.47639846e-02,-3.69822266e+03
1.47649846e-02,-7.29921875e+00,-2.49051562e-01,4.90468750e-02,1.28398438e-01,4.46875000e-03,5.76902344e+00,,1.47649846e-02,-3.30531061e-01,,1.47649846e-02,-3.69088940e+03
1.47659846e-02,-7.38984375e+00,-2.22767188e-01,1.58750000e-02,1.28703125e-01,4.18750000e-03,5.76000000e+00,,1.47659846e-02,-3.30547690e-01,,1.47659846e-02,-3.68171899e+03
1.47669846e-02,-7.39375000e+00,-2.43892187e-01,-9.44687500e-02,1.28929688e-01,4.09375000e-03,5.76703125e+00,,1.47669846e-02,-3.30564141e-01,,1.47669846e-02,-3.68110791e+03
1.47679846e-02,-7.33359375e+00,-2.25204688e-01,-1.14671875e-01,1.29187500e-01,4.18750000e-03,5.77324219e+00,,1.47679846e-02,-3.30580652e-01,,1.47679846e-02,-3.68675537e+03
1.47689846e-02,-7.30000000e+00,-2.24778125e-01,4.51562500e-03,1.29343750e-01,4.37500000e-03,5.77605469e+00,,1.47689846e-02,-3.30596507e-01,,1.47689846e-02,-3.68992651e+03
1.47699846e-02,-7.28437500e+00,-2.43465625e-01,1.06890625e-01,1.29546875e-01,4.25000000e-03,5.77183594e+00,,1.47699846e-02,-3.30612987e-01,,1.47699846e-02,-3.69183276e+03
1.47709846e-02,-7.31484375e+00,-2.41962500e-01,3.76875000e-02,1.29843750e-01,4.25000000e-03,5.78625000e+00,,1.47709846e-02,-3.30630064e-01,,1.47709846e-02,-3.68907495e+03
1.47719846e-02,-7.43437500e+00,-2.40560938e-01,-8.82656250e-02,1.30265625e-01,4.15625000e-03,5.79843750e+00,,1.47719846e-02,-3.30647051e-01,,1.47719846e-02,-3.67661792e+03
1.47729846e-02,-7.59765625e+00,-2.41678125e-01,-1.44796875e-01,1.30578125e-01,4.53125000e-03,5.78449219e+00,,1.47729846e-02,-3.30664039e-01,,1.47729846e-02,-3.65916699e+03
1.47739846e-02,-7.74531250e+00,-2.46167187e-01,-1.08875000e-01,1.30765625e-01,4.46875000e-03,5.78460938e+00,,1.47739846e-02,-3.30681235e-01,,1.47739846e-02,-3.64327295e+03
1.47749846e-02,-7.87421875e+00,-2.20431250e-01,-1.79062500e-02,1.30859375e-01,4.40625000e-03,5.78566406e+00,,1.47749846e-02,-3.30697656e-01,,1.47749846e-02,-3.62964771e+03
1.47759846e-02,-8.03593750e+00,-2.32273438e-01,1.72656250e-02,1.30976563e-01,4.62500000e-03,5.77699219e+00,,1.47759846e-02,-3.30713600e-01,,1.47759846e-02,-3.61297363e+03
1.47769846e-02,-8.21093750e+00,-2.32476562e-01,-5.30625000e-02,1.31273438e-01,4.75000000e-03,5.77042969e+00,,1.47769846e-02,-3.30729961e-01,,1.47769846e-02,-3.59483789e+03
1.47779846e-02,-8.39609375e+00,-2.24432812e-01,-1.58093750e-01,1.31750000e-01,4.40625000e-03,5.77218750e+00,,1.47779846e-02,-3.30746055e-01,,1.47779846e-02,-3.57518994e+03
1.47789846e-02,-8.62031250e+00,-2.36742188e-01,-1.69359375e-01,1.32125000e-01,4.00000000e-03,5.77242188e+00,,1.47789846e-02,-3.30762297e-01,,1.47789846e-02,-3.55120703e+03
1.47799846e-02,-8.86484375e+00,-2.12753125e-01,-9.79687500e-02,1.32273438e-01,4.15625000e-03,5.77933594e+00,,1.47799846e-02,-3.30778122e-01,,1.47799846e-02,-3.52528906e+03
1.47809846e-02,-9.05156250e+00,-2.26626563e-01,-3.67500000e-02,1.32437500e-01,4.03125000e-03,5.77429688e+00,,1.47809846e-02,-3.30793619e-01,,1.47809846e-02,-3.50568262e+03
1.47819846e-02,-9.18437500e+00,-2.20451563e-01,-7.43750000e-02,1.32609375e-01,3.81250000e-03,5.76421875e+00,,1.47819846e-02,-3.30809355e-01,,1.47819846e-02,-3.49169629e+03
1.47829846e-02,-9.30234375e+00,-2.25062500e-01,-1.61109375e-01,1.32757813e-01,3.28125000e-03,5.77687500e+00,,1.47829846e-02,-3.30825031e-01,,1.47829846e-02,-3.47891016e+03
1.47839846e-02,-9.44140625e+00,-2.16226562e-01,-1.69984375e-01,1.32984375e-01,2.96875000e-03,5.79082031e+00,,1.47839846e-02,-3.30840558e-01,,1.47839846e-02,-3.46369678e+03
1.47849846e-02,-9.57265625e+00,-2.29571875e-01,-8.03281250e-02,1.33281250e-01,3.25000000e-03,5.78343750e+00,,1.47849846e-02,-3.30856264e-01,,1.47849846e-02,-3.44950220e+03
1.47859846e-02,-9.66328125e+00,-2.32618750e-01,-3.35468750e-02,1.33585938e-01,3.28125000e-03,5.77195313e+00,,1.47859846e-02,-3.30872536e-01,,1.47859846e-02,-3.43985767e+03
1.47869846e-02,-9.71718750e+00,-2.18318750e-01,-1.00062500e-01,1.33757813e-01,3.46875000e-03,5.77277344e+00,,1.47869846e-02,-3.30888420e-01,,1.47869846e-02,-3.43394629e+03
1.47879846e-02,-9.75937500e+00,-2.28048438e-01,-1.64906250e-01,1.33984375e-01,3.65625000e-03,5.77242188e+00,,1.47879846e-02,-3.30904126e-01,,1.47879846e-02,-3.42889502e+03
1.47889846e-02,-9.80000000e+00,-2.17059375e-01,-1.38578125e-01,1.34210938e-01,3.65625000e-03,5.77359375e+00,,1.47889846e-02,-3.30919802e-01,,1.47889846e-02,-3.42390259e+03
1.47899846e-02,-9.80937500e+00,-2.26057813e-01,-5.93906250e-02,1.34437500e-01,3.62500000e-03,5.77324219e+00,,1.47899846e-02,-3.30935389e-01,,1.47899846e-02,-3.42241113e+03
1.47909846e-02,-9.79062500e+00,-2.28921875e-01,-3.22968750e-02,1.34671875e-01,3.62500000e-03,5.77406250e+00,,1.47909846e-02,-3.30951422e-01,,1.47909846e-02,-3.42410107e+03
1.47919846e-02,-9.76093750e+00,-2.29267187e-01,-7.82187500e-02,1.34953125e-01,3.56250000e-03,5.77921875e+00,,1.47919846e-02,-3.30967575e-01,,1.47919846e-02,-3.42686914e+03
1.47929846e-02,-9.74375000e+00,-2.28332812e-01,-1.28468750e-01,1.35179688e-01,3.87500000e-03,5.77980469e+00,,1.47929846e-02,-3.30983669e-01,,1.47929846e-02,-3.42809326e+03
1.47939846e-02,-9.73437500e+00,-2.29490625e-01,-1.20781250e-01,1.35445313e-01,4.46875000e-03,5.77699219e+00,,1.47939846e-02,-3.30999792e-01,,1.47939846e-02,-3.42839893e+03
1.47949846e-02,-9.71718750e+00,-2.31217188e-01,-6.59843750e-02,1.35648437e-01,4.56250000e-03,5.77781250e+00,,1.47949846e-02,-3.31016034e-01,,1.47949846e-02,-3.42967627e+03
1.47959846e-02,-9.69140625e+00,-2.28576562e-01,-3.18281250e-02,1.35835938e-01,4.53125000e-03,5.77921875e+00,,1.47959846e-02,-3.31032246e-01,,1.47959846e-02,-3.43207495e+03
1.47969846e-02,-9.65390625e+00,-2.33004688e-01,-5.60625000e-02,1.36015625e-01,4.31250000e-03,5.78167969e+00,,1.47969846e-02,-3.31048489e-01,,1.47969846e-02,-3.43570801e+03
1.47979846e-02,-9.60625000e+00,-2.33309375e-01,-9.65625000e-02,1.36257813e-01,4.03125000e-03,5.78343750e+00,,1.47979846e-02,-3.31064939e-01,,1.47979846e-02,-3.44021680e+03
1.47989846e-02,-9.54453125e+00,-2.33370313e-01,-9.90000000e-02,1.36460937e-01,3.87500000e-03,5.78097656e+00,,1.47989846e-02,-3.31081361e-01,,1.47989846e-02,-3.44606152e+03
1.47999846e-02,-9.47343750e+00,-2.34040625e-01,-5.89843750e-02,1.36648437e-01,3.81250000e-03,5.78003906e+00,,1.47999846e-02,-3.31097811e-01,,1.47999846e-02,-3.45297168e+03
1.48009846e-02,-9.39531250e+00,-2.29917188e-01,-2.18906250e-02,1.36945313e-01,4.03125000e-03,5.78320312e+00,,1.48009846e-02,-3.31114143e-01,,1.48009846e-02,-3.46081152e+03
1.48019846e-02,-9.33750000e+00,-2.30221875e-01,-2.38125000e-02,1.37289063e-01,4.18750000e-03,5.78367188e+00,,1.48019846e-02,-3.31130356e-01,,1.48019846e-02,-3.46665039e+03
1.48029846e-02,-9.32109375e+00,-2.31257812e-01,-6.52656250e-02,1.37531250e-01,4.15625000e-03,5.78308594e+00,,1.48029846e-02,-3.31146598e-01,,1.48029846e-02,-3.46810547e+03
1.48039846e-02,-9.32343750e+00,-2.26992187e-01,-1.06140625e-01,1.37664063e-01,3.62500000e-03,5.79117188e+00,,1.48039846e-02,-3.31162751e-01,,1.48039846e-02,-3.46740967e+03
1.48049846e-02,-9.33203125e+00,-2.28637500e-01,-9.35156250e-02,1.37781250e-01,3.34375000e-03,5.79445313e+00,,1.48049846e-02,-3.31178784e-01,,1.48049846e-02,-3.46599512e+03
1.48059846e-02,-9.34218750e+00,-2.28068750e-01,-4.94531250e-02,1.37929688e-01,3.46875000e-03,5.79222656e+00,,1.48059846e-02,-3.31194848e-01,,1.48059846e-02,-3.46456909e+03
1.48069846e-02,-9.35703125e+00,-2.29978125e-01,-3.30468750e-02,1.38226563e-01,3.50000000e-03,5.78964844e+00,,1.48069846e-02,-3.31210971e-01,,1.48069846e-02,-3.46282007e+03
1.48079846e-02,-9.39453125e+00,-2.28495312e-01,-6.33281250e-02,1.38570313e-01,3.46875000e-03,5.78648438e+00,,1.48079846e-02,-3.31227124e-01,,1.48079846e-02,-3.45869873e+03
1.48089846e-02,-9.44218750e+00,-2.32009375e-01,-1.00937500e-01,1.38718750e-01,3.34375000e-03,5.78484375e+00,,1.48089846e-02,-3.31243306e-01,,1.48089846e-02,-3.45335010e+03
1.48099846e-02,-9.47656250e+00,-2.27378125e-01,-9.90156250e-02,1.38851563e-01,3.46875000e-03,5.78542969e+00,,1.48099846e-02,-3.31259489e-01,,1.48099846e-02,-3.44927637e+03
1.48109846e-02,-9.53203125e+00,-2.31156250e-01,-6.55312500e-02,1.39109375e-01,3.50000000e-03,5.78285156e+00,,1.48109846e-02,-3.31275612e-01,,1.48109846e-02,-3.44312207e+03
1.48119846e-02,-9.64375000e+00,-2.31948437e-01,-5.88437500e-02,1.39203125e-01,3.65625000e-03,5.78226563e+00,,1.48119846e-02,-3.31291914e-01,,1.48119846e-02,-3.43127490e+03
1.48129846e-02,-9.74531250e+00,-2.26626563e-01,-1.02453125e-01,1.39257813e-01,3.56250000e-03,5.78507813e+00,,1.48129846e-02,-3.31308037e-01,,1.48129846e-02,-3.42037744e+03
1.48139846e-02,-9.78515625e+00,-2.28860938e-01,-1.40265625e-01,1.39320313e-01,3.81250000e-03,5.78414063e+00,,1.48139846e-02,-3.31324071e-01,,1.48139846e-02,-3.41562622e+03
1.48149846e-02,-9.80390625e+00,-2.27073438e-01,-1.13031250e-01,1.39484375e-01,4.84375000e-03,5.78003906e+00,,1.48149846e-02,-3.31340164e-01,,1.48149846e-02,-3.41302246e+03
1.48159846e-02,-9.83593750e+00,-2.27804687e-01,-4.94843750e-02,1.39734375e-01,5.00000000e-03,5.77945313e+00,,1.48159846e-02,-3.31356138e-01,,1.48159846e-02,-3.40928955e+03
1.48169846e-02,-9.88125000e+00,-2.28028125e-01,-3.05625000e-02,1.39898438e-01,4.53125000e-03,5.77898438e+00,,1.48169846e-02,-3.31372201e-01,,1.48169846e-02,-3.40440576e+03
1.48179846e-02,-9.90312500e+00,-2.28962500e-01,-8.01562500e-02,1.40031250e-01,4.37500000e-03,5.77781250e+00,,1.48179846e-02,-3.31388295e-01,,1.48179846e-02,-3.40185718e+03
1.48189846e-02,-9.92187500e+00,-2.26281250e-01,-1.33953125e-01,1.40164063e-01,4.03125000e-03,5.78003906e+00,,1.48189846e-02,-3.31404328e-01,,1.48189846e-02,-3.39935669e+03
1.48199846e-02,-9.96562500e+00,-2.23945312e-01,-1.24828125e-01,1.40218750e-01,3.93750000e-03,5.78238281e+00,,1.48199846e-02,-3.31420153e-01,,1.48199846e-02,-3.39416089e+03
1.48209846e-02,-1.00203125e+01,-2.28129688e-01,-7.67031250e-02,1.40218750e-01,3.71875000e-03,5.78085938e+00,,1.48209846e-02,-3.31436068e-01,,1.48209846e-02,-3.38798877e+03
1.48219846e-02,-1.00609375e+01,-2.25062500e-01,-6.27812500e-02,1.40289063e-01,3.65625000e-03,5.78179688e+00,,1.48219846e-02,-3.31452042e-01,,1.48219846e-02,-3.38343115e+03
1.48229846e-02,-1.00992188e+01,-2.26565625e-01,-9.68593750e-02,1.40484375e-01,3.71875000e-03,5.78238281e+00,,1.48229846e-02,-3.31467927e-01,,1.48229846e-02,-3.37906152e+03
1.48239846e-02,-1.01210938e+01,-2.28271875e-01,-1.30468750e-01,1.40703125e-01,3.65625000e-03,5.78238281e+00,,1.48239846e-02,-3.31483930e-01,,1.48239846e-02,-3.37620410e+03
1.48249846e-02,-1.01007813e+01,-2.25428125e-01,-1.13703125e-01,1.40898438e-01,3.28125000e-03,5.78542969e+00,,1.48249846e-02,-3.31499904e-01,,1.48249846e-02,-3.37765112e+03
1.48259846e-02,-1.00539063e+01,-2.25529688e-01,-5.63281250e-02,1.41007812e-01,3.09375000e-03,5.78566406e+00,,1.48259846e-02,-3.31515789e-01,,1.48259846e-02,-3.38203271e+03
1.48269846e-02,-1.00109375e+01,-2.25509375e-01,-2.25468750e-02,1.41085938e-01,3.28125000e-03,5.78343750e+00,,1.48269846e-02,-3.31531644e-01,,1.48269846e-02,-3.38625366e+03
1.48279846e-02,-9.98046875e+00,-2.24595313e-01,-5.31562500e-02,1.41140625e-01,3.34375000e-03,5.78261719e+00,,1.48279846e-02,-3.31547499e-01,,1.48279846e-02,-3.38919409e+03
1.48289846e-02,-9.94296875e+00,-2.25306250e-01,-1.13343750e-01,1.41179688e-01,3.28125000e-03,5.78261719e+00,,1.48289846e-02,-3.31563324e-01,,1.48289846e-02,-3.39261914e+03
1.48299846e-02,-9.90468750e+00,-2.25712500e-01,-1.31187500e-01,1.41304688e-01,3.28125000e-03,5.78566406e+00,,1.48299846e-02,-3.31579208e-01,,1.48299846e-02,-3.39591724e+03
1.48309846e-02,-9.88125000e+00,-2.23010938e-01,-8.22968750e-02,1.41500000e-01,3.50000000e-03,5.78824219e+00,,1.48309846e-02,-3.31595004e-01,,1.48309846e-02,-3.39776758e+03
1.48319846e-02,-9.87500000e+00,-2.25935938e-01,-3.22500000e-02,1.41703125e-01,3.50000000e-03,5.78578125e+00,,1.48319846e-02,-3.31610799e-01,,1.48319846e-02,-3.39810864e+03
1.48329846e-02,-9.88984375e+00,-2.23965625e-01,-5.00781250e-02,1.41742188e-01,3.46875000e-03,5.78507813e+00,,1.48329846e-02,-3.31626654e-01,,1.48329846e-02,-3.39636011e+03
1.48339846e-02,-9.91328125e+00,-2.23335937e-01,-1.06718750e-01,1.41796875e-01,3.46875000e-03,5.78519531e+00,,1.48339846e-02,-3.31642389e-01,,1.48339846e-02,-3.39352832e+03
1.48349846e-02,-9.93593750e+00,-2.23843750e-01,-1.30953125e-01,1.41812500e-01,4.03125000e-03,5.78226563e+00,,1.48349846e-02,-3.31658125e-01,,1.48349846e-02,-3.39056274e+03
1.48359846e-02,-9.95937500e+00,-2.22482813e-01,-9.21562500e-02,1.41820313e-01,4.68750000e-03,5.77957031e+00,,1.48359846e-02,-3.31673831e-01,,1.48359846e-02,-3.38755518e+03
1.48369846e-02,-9.97343750e+00,-2.24412500e-01,-4.40312500e-02,1.41906250e-01,4.84375000e-03,5.77863281e+00,,1.48369846e-02,-3.31689566e-01,,1.48369846e-02,-3.38574463e+03
1.48379846e-02,-9.98046875e+00,-2.25001563e-01,-4.74843750e-02,1.41968750e-01,4.68750000e-03,5.78027344e+00,,1.48379846e-02,-3.31705421e-01,,1.48379846e-02,-3.38477710e+03
1.48389846e-02,-9.97109375e+00,-2.24270313e-01,-9.16250000e-02,1.42078125e-01,4.62500000e-03,5.78039063e+00,,1.48389846e-02,-3.31721216e-01,,1.48389846e-02,-3.38537500e+03
1.48399846e-02,-9.94140625e+00,-2.27804687e-01,-1.19390625e-01,1.42195313e-01,4.75000000e-03,5.77921875e+00,,1.48399846e-02,-3.31737131e-01,,1.48399846e-02,-3.38787646e+03
1.48409846e-02,-9.91250000e+00,-2.24310938e-01,-9.57031250e-02,1.42242188e-01,4.84375000e-03,5.78097656e+00,,1.48409846e-02,-3.31753045e-01,,1.48409846e-02,-3.39028613e+03
1.48419846e-02,-9.88515625e+00,-2.25346875e-01,-4.81875000e-02,1.42250000e-01,4.62500000e-03,5.78203125e+00,,1.48419846e-02,-3.31768870e-01,,1.48419846e-02,-3.39272363e+03
1.48429846e-02,-9.86250000e+00,-2.24798438e-01,-3.68906250e-02,1.42320313e-01,4.68750000e-03,5.78039063e+00,,1.48429846e-02,-3.31784695e-01,,1.48429846e-02,-3.39483447e+03
1.48439846e-02,-9.84296875e+00,-2.23417188e-01,-7.51875000e-02,1.42359375e-01,4.78125000e-03,5.78226563e+00,,1.48439846e-02,-3.31800491e-01,,1.48439846e-02,-3.39655054e+03
1.48449846e-02,-9.82109375e+00,-2.24087500e-01,-1.09765625e-01,1.42359375e-01,4.62500000e-03,5.78519531e+00,,1.48449846e-02,-3.31816256e-01,,1.48449846e-02,-3.39831543e+03
1.48459846e-02,-9.80000000e+00,-2.23925000e-01,-9.43281250e-02,1.42359375e-01,3.93750000e-03,5.78718750e+00,,1.48459846e-02,-3.31832021e-01,,1.48459846e-02,-3.39994946e+03
1.48469846e-02,-9.77578125e+00,-2.25407812e-01,-5.04218750e-02,1.42382813e-01,3.56250000e-03,5.78859375e+00,,1.48469846e-02,-3.31847847e-01,,1.48469846e-02,-3.40206250e+03
1.48479846e-02,-9.75078125e+00,-2.24371875e-01,-3.35625000e-02,1.42398438e-01,3.50000000e-03,5.78718750e+00,,1.48479846e-02,-3.31863672e-01,,1.48479846e-02,-3.40441772e+03
1.48489846e-02,-9.71796875e+00,-2.24859375e-01,-5.91250000e-02,1.42468750e-01,3.28125000e-03,5.78683594e+00,,1.48489846e-02,-3.31879467e-01,,1.48489846e-02,-3.40755469e+03
1.48499846e-02,-9.68593750e+00,-2.24900000e-01,-9.25468750e-02,1.42546875e-01,3.40625000e-03,5.78625000e+00,,1.48499846e-02,-3.31895322e-01,,1.48499846e-02,-3.41045508e+03
1.48509846e-02,-9.65781250e+00,-2.23437500e-01,-9.24062500e-02,1.42609375e-01,3.56250000e-03,5.78707031e+00,,1.48509846e-02,-3.31911087e-01,,1.48509846e-02,-3.41286426e+03
1.48519846e-02,-9.62734375e+00,-2.24859375e-01,-5.85781250e-02,1.42679688e-01,3.87500000e-03,5.78789063e+00,,1.48519846e-02,-3.31926852e-01,,1.48519846e-02,-3.41560498e+03
1.48529846e-02,-9.60156250e+00,-2.24493750e-01,-3.51562500e-02,1.42695313e-01,4.03125000e-03,5.78707031e+00,,1.48529846e-02,-3.31942677e-01,,1.48529846e-02,-3.41801489e+03
1.48539846e-02,-9.57812500e+00,-2.24432812e-01,-5.20468750e-02,1.42656250e-01,4.00000000e-03,5.78648438e+00,,1.48539846e-02,-3.31958473e-01,,1.48539846e-02,-3.42019971e+03
1.48549846e-02,-9.55078125e+00,-2.24920312e-01,-8.42343750e-02,1.42664063e-01,4.03125000e-03,5.78707031e+00,,1.48549846e-02,-3.31974268e-01,,1.48549846e-02,-3.42265723e+03
1.48559846e-02,-9.52265625e+00,-2.23437500e-01,-8.73906250e-02,1.42664063e-01,4.18750000e-03,5.78707031e+00,,1.48559846e-02,-3.31990063e-01,,1.48559846e-02,-3.42510205e+03
1.48569846e-02,-9.49765625e+00,-2.25164062e-01,-5.70312500e-02,1.42640625e-01,4.78125000e-03,5.78378906e+00,,1.48569846e-02,-3.32005858e-01,,1.48569846e-02,-3.42729663e+03
1.48579846e-02,-9.47343750e+00,-2.24107813e-01,-3.37031250e-02,1.42625000e-01,4.78125000e-03,5.78308594e+00,,1.48579846e-02,-3.32021654e-01,,1.48579846e-02,-3.42955322e+03
1.48589846e-02,-9.45625000e+00,-2.25448437e-01,-4.58437500e-02,1.42625000e-01,4.53125000e-03,5.78449219e+00,,1.48589846e-02,-3.32037508e-01,,1.48589846e-02,-3.43111426e+03
1.48599846e-02,-9.43515625e+00,-2.25407812e-01,-7.49218750e-02,1.42640625e-01,4.15625000e-03,5.78589844e+00,,1.48599846e-02,-3.32053363e-01,,1.48599846e-02,-3.43296899e+03
1.48609846e-02,-9.41171875e+00,-2.23925000e-01,-8.46562500e-02,1.42640625e-01,4.37500000e-03,5.78601563e+00,,1.48609846e-02,-3.32069188e-01,,1.48609846e-02,-3.43496240e+03
1.48619846e-02,-9.39843750e+00,-2.25712500e-01,-6.36406250e-02,1.42609375e-01,4.40625000e-03,5.78449219e+00,,1.48619846e-02,-3.32085013e-01,,1.48619846e-02,-3.43593848e+03
1.48629846e-02,-9.38828125e+00,-2.23721875e-01,-4.10156250e-02,1.42531250e-01,4.40625000e-03,5.78238281e+00,,1.48629846e-02,-3.32100868e-01,,1.48629846e-02,-3.43670825e+03
1.48639846e-02,-9.36328125e+00,-2.23640625e-01,-4.30781250e-02,1.42601563e-01,4.40625000e-03,5.78343750e+00,,1.48639846e-02,-3.32116604e-01,,1.48639846e-02,-3.43906299e+03
1.48649846e-02,-9.33203125e+00,-2.23782812e-01,-6.50000000e-02,1.42609375e-01,4.40625000e-03,5.78425781e+00,,1.48649846e-02,-3.32132339e-01,,1.48649846e-02,-3.44199854e+03
1.48659846e-02,-9.31328125e+00,-2.24412500e-01,-7.77031250e-02,1.42601563e-01,4.40625000e-03,5.78566406e+00,,1.48659846e-02,-3.32148105e-01,,1.48659846e-02,-3.44355298e+03
1.48669846e-02,-9.30234375e+00,-2.23823437e-01,-6.47343750e-02,1.42546875e-01,3.87500000e-03,5.78882813e+00,,1.48669846e-02,-3.32163870e-01,,1.48669846e-02,-3.44430322e+03
1.48679846e-02,-9.29453125e+00,-2.25631250e-01,-4.46093750e-02,1.42507812e-01,3.71875000e-03,5.79105469e+00,,1.48679846e-02,-3.32179725e-01,,1.48679846e-02,-3.44481836e+03
1.48689846e-02,-9.27968750e+00,-2.24900000e-01,-4.33125000e-02,1.42531250e-01,3.93750000e-03,5.79070313e+00,,1.48689846e-02,-3.32195580e-01,,1.48689846e-02,-3.44611572e+03
1.48699846e-02,-9.26640625e+00,-2.25245313e-01,-5.94531250e-02,1.42570313e-01,4.00000000e-03,5.78906250e+00,,1.48699846e-02,-3.32211435e-01,,1.48699846e-02,-3.44721313e+03
1.48709846e-02,-9.24218750e+00,-2.25265625e-01,-7.08281250e-02,1.42585938e-01,4.03125000e-03,5.78742188e+00,,1.48709846e-02,-3.32227290e-01,,1.48709846e-02,-3.44936475e+03
1.48719846e-02,-9.21640625e+00,-2.24656250e-01,-6.41718750e-02,1.42546875e-01,4.18750000e-03,5.78460938e+00,,1.48719846e-02,-3.32243145e-01,,1.48719846e-02,-3.45166455e+03
1.48729846e-02,-9.19296875e+00,-2.24615625e-01,-4.82343750e-02,1.42507812e-01,4.31250000e-03,5.78460938e+00,,1.48729846e-02,-3.32258940e-01,,1.48729846e-02,-3.45378247e+03
1.48739846e-02,-9.17421875e+00,-2.23396875e-01,-4.27031250e-02,1.42515625e-01,4.31250000e-03,5.78601563e+00,,1.48739846e-02,-3.32274705e-01,,1.48739846e-02,-3.45547461e+03
1.48749846e-02,-9.15625000e+00,-2.24717187e-01,-5.20468750e-02,1.42453125e-01,4.00000000e-03,5.78683594e+00,,1.48749846e-02,-3.32290500e-01,,1.48749846e-02,-3.45707617e+03
1.48759846e-02,-9.14062500e+00,-2.23742187e-01,-6.51250000e-02,1.42359375e-01,3.65625000e-03,5.78789063e+00,,1.48759846e-02,-3.32306296e-01,,1.48759846e-02,-3.45837646e+03
1.48769846e-02,-9.12421875e+00,-2.24087500e-01,-6.55468750e-02,1.42265625e-01,3.65625000e-03,5.78683594e+00,,1.48769846e-02,-3.32322061e-01,,1.48769846e-02,-3.45972168e+03
1.48779846e-02,-9.10703125e+00,-2.24757812e-01,-5.31875000e-02,1.42210938e-01,4.31250000e-03,5.78238281e+00,,1.48779846e-02,-3.32337886e-01,,1.48779846e-02,-3.46117920e+03
1.48789846e-02,-9.09218750e+00,-2.24432812e-01,-4.43281250e-02,1.42187500e-01,4.25000000e-03,5.78261719e+00,,1.48789846e-02,-3.32353681e-01,,1.48789846e-02,-3.46245068e+03
1.48799846e-02,-9.07890625e+00,-2.24615625e-01,-4.95000000e-02,1.42187500e-01,4.25000000e-03,5.78402344e+00,,1.48799846e-02,-3.32369477e-01,,1.48799846e-02,-3.46357129e+03
