Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000,,Zero Index,719.90288000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.04809712e-03,1.23445312e+01,3.39909375e-01,2.50937500e-02,2.06312500e-01,3.62500000e-03,5.77582031e+00,,9.04809712e-03,2.27519795e-01,,9.04809712e-03,1.55694214e+03
9.04909712e-03,1.23437500e+01,3.39340625e-01,2.74375000e-02,2.06335938e-01,3.78125000e-03,5.77582031e+00,,9.04909712e-03,2.27543727e-01,,9.04909712e-03,1.55688379e+03
9.05009712e-03,1.23484375e+01,3.39320313e-01,2.90156250e-02,2.06367188e-01,4.37500000e-03,5.77523438e+00,,9.05009712e-03,2.27567613e-01,,9.05009712e-03,1.55625085e+03
9.05109712e-03,1.23554688e+01,3.38731250e-01,2.84531250e-02,2.06390625e-01,4.56250000e-03,5.77464844e+00,,9.05109712e-03,2.27591485e-01,,9.05109712e-03,1.55537341e+03
9.05209712e-03,1.23648437e+01,3.38914063e-01,2.69062500e-02,2.06421875e-01,4.31250000e-03,5.77558594e+00,,9.05209712e-03,2.27615342e-01,,9.05209712e-03,1.55426013e+03
9.05309712e-03,1.23726562e+01,3.38812500e-01,2.61562500e-02,2.06484375e-01,4.00000000e-03,5.77558594e+00,,9.05309712e-03,2.27639198e-01,,9.05309712e-03,1.55331409e+03
9.05409712e-03,1.23757812e+01,3.38934375e-01,2.74687500e-02,2.06570313e-01,4.00000000e-03,5.77664063e+00,,9.05409712e-03,2.27663055e-01,,9.05409712e-03,1.55284961e+03
9.05509712e-03,1.23906250e+01,3.39056250e-01,2.92031250e-02,2.06632813e-01,4.15625000e-03,5.77886719e+00,,9.05509712e-03,2.27686927e-01,,9.05509712e-03,1.55116919e+03
9.05609712e-03,1.24039062e+01,3.38670313e-01,2.95312500e-02,2.06710938e-01,4.40625000e-03,5.77757813e+00,,9.05609712e-03,2.27710783e-01,,9.05609712e-03,1.54964429e+03
9.05709712e-03,1.24195312e+01,3.39218750e-01,2.95625000e-02,2.06765625e-01,4.75000000e-03,5.77558594e+00,,9.05709712e-03,2.27734655e-01,,9.05709712e-03,1.54787671e+03
9.05809712e-03,1.24320312e+01,3.38873437e-01,3.03593750e-02,2.06843750e-01,4.90625000e-03,5.77476563e+00,,9.05809712e-03,2.27758527e-01,,9.05809712e-03,1.54642908e+03
9.05909712e-03,1.24398437e+01,3.38528125e-01,3.17656250e-02,2.06890625e-01,4.68750000e-03,5.77582031e+00,,9.05909712e-03,2.27782384e-01,,9.05909712e-03,1.54545886e+03
9.06009712e-03,1.24531250e+01,3.38325000e-01,3.32187500e-02,2.06929688e-01,4.06250000e-03,5.77839844e+00,,9.06009712e-03,2.27806225e-01,,9.06009712e-03,1.54391760e+03
9.06109712e-03,1.24695312e+01,3.38243750e-01,3.30312500e-02,2.06992188e-01,3.25000000e-03,5.78003906e+00,,9.06109712e-03,2.27830037e-01,,9.06109712e-03,1.54205066e+03
9.06209712e-03,1.24812500e+01,3.38101563e-01,3.21250000e-02,2.07085938e-01,3.40625000e-03,5.78085938e+00,,9.06209712e-03,2.27853850e-01,,9.06209712e-03,1.54066992e+03
9.06309712e-03,1.24960938e+01,3.38589063e-01,3.15156250e-02,2.07125000e-01,3.87500000e-03,5.78097656e+00,,9.06309712e-03,2.27877676e-01,,9.06309712e-03,1.53897070e+03
9.06409712e-03,1.25015625e+01,3.38446875e-01,3.14531250e-02,2.07140625e-01,3.93750000e-03,5.77863281e+00,,9.06409712e-03,2.27901518e-01,,9.06409712e-03,1.53824011e+03
9.06509712e-03,1.25054687e+01,3.38975000e-01,3.14531250e-02,2.07171875e-01,3.87500000e-03,5.77746094e+00,,9.06509712e-03,2.27925375e-01,,9.06509712e-03,1.53767065e+03
9.06609712e-03,1.25148438e+01,3.38548438e-01,3.21250000e-02,2.07210938e-01,3.87500000e-03,5.77886719e+00,,9.06609712e-03,2.27949232e-01,,9.06609712e-03,1.53653577e+03
9.06709712e-03,1.25210937e+01,3.38771875e-01,3.36250000e-02,2.07265625e-01,3.65625000e-03,5.77980469e+00,,9.06709712e-03,2.27973089e-01,,9.06709712e-03,1.53571716e+03
9.06809712e-03,1.25210937e+01,3.38243750e-01,3.47500000e-02,2.07359375e-01,3.87500000e-03,5.77957031e+00,,9.06809712e-03,2.27996916e-01,,9.06809712e-03,1.53553625e+03
9.06909712e-03,1.25250000e+01,3.38101563e-01,3.46406250e-02,2.07367188e-01,4.00000000e-03,5.77839844e+00,,9.06909712e-03,2.28020728e-01,,9.06909712e-03,1.53494971e+03
9.07009712e-03,1.25359375e+01,3.38487500e-01,3.33593750e-02,2.07359375e-01,4.09375000e-03,5.77722656e+00,,9.07009712e-03,2.28044555e-01,,9.07009712e-03,1.53364185e+03
9.07109712e-03,1.25492187e+01,3.37695313e-01,3.26562500e-02,2.07398438e-01,4.56250000e-03,5.77558594e+00,,9.07109712e-03,2.28068352e-01,,9.07109712e-03,1.53209766e+03
9.07209712e-03,1.25546875e+01,3.37959375e-01,3.40312500e-02,2.07460937e-01,4.75000000e-03,5.77558594e+00,,9.07209712e-03,2.28092149e-01,,9.07209712e-03,1.53135706e+03
9.07309712e-03,1.25585938e+01,3.37309375e-01,3.55781250e-02,2.07531250e-01,4.31250000e-03,5.77699219e+00,,9.07309712e-03,2.28115916e-01,,9.07309712e-03,1.53076978e+03
9.07409712e-03,1.25695313e+01,3.37715625e-01,3.55156250e-02,2.07585938e-01,4.09375000e-03,5.77781250e+00,,9.07409712e-03,2.28139699e-01,,9.07409712e-03,1.52945374e+03
9.07509712e-03,1.25796875e+01,3.37370313e-01,3.45625000e-02,2.07632813e-01,4.09375000e-03,5.77605469e+00,,9.07509712e-03,2.28163466e-01,,9.07509712e-03,1.52822119e+03
9.07609712e-03,1.25851563e+01,3.37614063e-01,3.38125000e-02,2.07726563e-01,4.15625000e-03,5.77476563e+00,,9.07609712e-03,2.28187248e-01,,9.07609712e-03,1.52747620e+03
9.07709712e-03,1.25898438e+01,3.37309375e-01,3.42031250e-02,2.07726563e-01,4.18750000e-03,5.77500000e+00,,9.07709712e-03,2.28211001e-01,,9.07709712e-03,1.52681287e+03
9.07809712e-03,1.25937500e+01,3.37410938e-01,3.44843750e-02,2.07687500e-01,4.25000000e-03,5.77605469e+00,,9.07809712e-03,2.28234768e-01,,9.07809712e-03,1.52622803e+03
9.07909712e-03,1.25882812e+01,3.37065625e-01,3.36718750e-02,2.07726563e-01,4.37500000e-03,5.77605469e+00,,9.07909712e-03,2.28258505e-01,,9.07909712e-03,1.52661133e+03
9.08009712e-03,1.25882812e+01,3.36821875e-01,3.27187500e-02,2.07773438e-01,4.53125000e-03,5.77476563e+00,,9.08009712e-03,2.28282228e-01,,9.08009712e-03,1.52643555e+03
9.08109712e-03,1.25976562e+01,3.37106250e-01,3.36250000e-02,2.07781250e-01,4.15625000e-03,5.77617188e+00,,9.08109712e-03,2.28305951e-01,,9.08109712e-03,1.52529333e+03
9.08209712e-03,1.26015625e+01,3.36821875e-01,3.52968750e-02,2.07773438e-01,3.34375000e-03,5.77898438e+00,,9.08209712e-03,2.28329673e-01,,9.08209712e-03,1.52470801e+03
9.08309712e-03,1.26015625e+01,3.36760938e-01,3.60000000e-02,2.07812500e-01,3.46875000e-03,5.77898438e+00,,9.08309712e-03,2.28353396e-01,,9.08309712e-03,1.52451904e+03
9.08409712e-03,1.25960937e+01,3.36821875e-01,3.47343750e-02,2.07851563e-01,3.93750000e-03,5.77582031e+00,,9.08409712e-03,2.28377134e-01,,9.08409712e-03,1.52489526e+03
9.08509712e-03,1.25992187e+01,3.37004688e-01,3.30625000e-02,2.07867188e-01,4.40625000e-03,5.77476563e+00,,9.08509712e-03,2.28400856e-01,,9.08509712e-03,1.52439368e+03
9.08609712e-03,1.26015625e+01,3.36882813e-01,3.22343750e-02,2.07890625e-01,4.46875000e-03,5.77558594e+00,,9.08609712e-03,2.28424579e-01,,9.08609712e-03,1.52397900e+03
9.08709712e-03,1.25992187e+01,3.37248437e-01,3.27968750e-02,2.07906250e-01,4.03125000e-03,5.77664063e+00,,9.08709712e-03,2.28448316e-01,,9.08709712e-03,1.52404797e+03
9.08809712e-03,1.25898438e+01,3.36882813e-01,3.26562500e-02,2.07906250e-01,4.00000000e-03,5.77699219e+00,,9.08809712e-03,2.28472054e-01,,9.08809712e-03,1.52484119e+03
9.08909712e-03,1.25804687e+01,3.36964062e-01,3.15000000e-02,2.07890625e-01,4.15625000e-03,5.77617188e+00,,9.08909712e-03,2.28495792e-01,,9.08909712e-03,1.52563770e+03
9.09009712e-03,1.25804687e+01,3.37126563e-01,3.09687500e-02,2.07906250e-01,4.37500000e-03,5.77359375e+00,,9.09009712e-03,2.28519529e-01,,9.09009712e-03,1.52547192e+03
9.09109712e-03,1.25789062e+01,3.37248437e-01,3.10312500e-02,2.07867188e-01,4.25000000e-03,5.77523438e+00,,9.09109712e-03,2.28543267e-01,,9.09109712e-03,1.52546875e+03
9.09209712e-03,1.25734375e+01,3.36923438e-01,3.18906250e-02,2.07781250e-01,4.90625000e-03,5.77429688e+00,,9.09209712e-03,2.28567004e-01,,9.09209712e-03,1.52586597e+03
9.09309712e-03,1.25710937e+01,3.37207813e-01,3.26093750e-02,2.07742188e-01,5.43750000e-03,5.77101563e+00,,9.09309712e-03,2.28590757e-01,,9.09309712e-03,1.52593677e+03
9.09409712e-03,1.25695313e+01,3.37207813e-01,3.23125000e-02,2.07773438e-01,5.06250000e-03,5.77101563e+00,,9.09409712e-03,2.28614494e-01,,9.09409712e-03,1.52592542e+03
9.09509712e-03,1.25617188e+01,3.37350000e-01,3.21562500e-02,2.07773438e-01,4.84375000e-03,5.77160156e+00,,9.09509712e-03,2.28638247e-01,,9.09509712e-03,1.52655994e+03
9.09609712e-03,1.25507812e+01,3.37593750e-01,3.25781250e-02,2.07718750e-01,4.62500000e-03,5.77277344e+00,,9.09609712e-03,2.28662014e-01,,9.09609712e-03,1.52751611e+03
9.09709712e-03,1.25507812e+01,3.37715625e-01,3.27187500e-02,2.07609375e-01,4.56250000e-03,5.77359375e+00,,9.09709712e-03,2.28685781e-01,,9.09709712e-03,1.52734302e+03
9.09809712e-03,1.25562500e+01,3.38182813e-01,3.20625000e-02,2.07609375e-01,4.56250000e-03,5.77464844e+00,,9.09809712e-03,2.28709579e-01,,9.09809712e-03,1.52660767e+03
9.09909712e-03,1.25640625e+01,3.38081250e-01,3.16718750e-02,2.07632813e-01,4.90625000e-03,5.77523438e+00,,9.09909712e-03,2.28733376e-01,,9.09909712e-03,1.52563354e+03
9.10009712e-03,1.25640625e+01,3.38142188e-01,3.16093750e-02,2.07679688e-01,4.93750000e-03,5.77406250e+00,,9.10009712e-03,2.28757188e-01,,9.10009712e-03,1.52546582e+03
9.10109712e-03,1.25617188e+01,3.37796875e-01,3.21718750e-02,2.07726563e-01,4.90625000e-03,5.77441406e+00,,9.10109712e-03,2.28780985e-01,,9.10109712e-03,1.52553821e+03
9.10209712e-03,1.25562500e+01,3.38243750e-01,3.35625000e-02,2.07757812e-01,4.56250000e-03,5.77605469e+00,,9.10209712e-03,2.28804797e-01,,9.10209712e-03,1.52592773e+03
9.10309712e-03,1.25601562e+01,3.37898438e-01,3.40000000e-02,2.07757812e-01,4.37500000e-03,5.77746094e+00,,9.10309712e-03,2.28828609e-01,,9.10309712e-03,1.52534607e+03
9.10409712e-03,1.25671875e+01,3.38426563e-01,3.43437500e-02,2.07742188e-01,4.56250000e-03,5.77605469e+00,,9.10409712e-03,2.28852406e-01,,9.10409712e-03,1.52444031e+03
9.10509712e-03,1.25718750e+01,3.37898438e-01,3.52500000e-02,2.07742188e-01,4.56250000e-03,5.77558594e+00,,9.10509712e-03,2.28876218e-01,,9.10509712e-03,1.52377246e+03
9.10609712e-03,1.25867187e+01,3.37654688e-01,3.62656250e-02,2.07703125e-01,4.53125000e-03,5.77582031e+00,,9.10609712e-03,2.28900015e-01,,9.10609712e-03,1.52205273e+03
9.10709712e-03,1.26031250e+01,3.37065625e-01,3.73125000e-02,2.07664063e-01,4.31250000e-03,5.77640625e+00,,9.10709712e-03,2.28923768e-01,,9.10709712e-03,1.52016650e+03
9.10809712e-03,1.26179687e+01,3.36720313e-01,3.76406250e-02,2.07632813e-01,4.25000000e-03,5.77746094e+00,,9.10809712e-03,2.28947490e-01,,9.10809712e-03,1.51843750e+03
9.10909712e-03,1.26257812e+01,3.36557813e-01,3.68593750e-02,2.07585938e-01,3.93750000e-03,5.77898438e+00,,9.10909712e-03,2.28971198e-01,,9.10909712e-03,1.51743457e+03
9.11009712e-03,1.26296875e+01,3.35948438e-01,3.53906250e-02,2.07585938e-01,3.81250000e-03,5.77898438e+00,,9.11009712e-03,2.28994876e-01,,9.11009712e-03,1.51684021e+03
9.11109712e-03,1.26367188e+01,3.36781250e-01,3.29531250e-02,2.07539063e-01,3.93750000e-03,5.77722656e+00,,9.11109712e-03,2.29018569e-01,,9.11109712e-03,1.51593445e+03
9.11209712e-03,1.26335937e+01,3.36618750e-01,3.07343750e-02,2.07476563e-01,3.71875000e-03,5.77617188e+00,,9.11209712e-03,2.29042277e-01,,9.11209712e-03,1.51608765e+03
9.11309712e-03,1.26218750e+01,3.37106250e-01,2.98281250e-02,2.07460937e-01,4.18750000e-03,5.77558594e+00,,9.11309712e-03,2.29065999e-01,,9.11309712e-03,1.51713538e+03
9.11409712e-03,1.26148437e+01,3.37025000e-01,3.07031250e-02,2.07460937e-01,4.84375000e-03,5.77335938e+00,,9.11409712e-03,2.29089737e-01,,9.11409712e-03,1.51769983e+03
9.11509712e-03,1.26039062e+01,3.37106250e-01,3.19062500e-02,2.07492188e-01,4.46875000e-03,5.77441406e+00,,9.11509712e-03,2.29113489e-01,,9.11509712e-03,1.51866138e+03
9.11609712e-03,1.25921875e+01,3.36903125e-01,3.27500000e-02,2.07421875e-01,4.00000000e-03,5.77605469e+00,,9.11609712e-03,2.29137212e-01,,9.11609712e-03,1.51969836e+03
9.11709712e-03,1.25867187e+01,3.37126563e-01,3.33750000e-02,2.07406250e-01,3.65625000e-03,5.77605469e+00,,9.11709712e-03,2.29160935e-01,,9.11709712e-03,1.52008691e+03
9.11809712e-03,1.25851563e+01,3.36923438e-01,3.35937500e-02,2.07398438e-01,3.65625000e-03,5.77582031e+00,,9.11809712e-03,2.29184672e-01,,9.11809712e-03,1.52007068e+03
9.11909712e-03,1.25882812e+01,3.36821875e-01,3.38593750e-02,2.07343750e-01,3.81250000e-03,5.77675781e+00,,9.11909712e-03,2.29208395e-01,,9.11909712e-03,1.51956982e+03
9.12009712e-03,1.25960937e+01,3.37309375e-01,3.31093750e-02,2.07273438e-01,3.87500000e-03,5.77757813e+00,,9.12009712e-03,2.29232147e-01,,9.12009712e-03,1.51858716e+03
9.12109712e-03,1.26039062e+01,3.37065625e-01,3.17812500e-02,2.07265625e-01,3.62500000e-03,5.77781250e+00,,9.12109712e-03,2.29255885e-01,,9.12109712e-03,1.51760986e+03
9.12209712e-03,1.26039062e+01,3.37715625e-01,3.05000000e-02,2.07304688e-01,3.87500000e-03,5.77582031e+00,,9.12209712e-03,2.29279637e-01,,9.12209712e-03,1.51744482e+03
9.12309712e-03,1.25992187e+01,3.37167188e-01,3.03593750e-02,2.07328125e-01,3.90625000e-03,5.77582031e+00,,9.12309712e-03,2.29303405e-01,,9.12309712e-03,1.51776672e+03
9.12409712e-03,1.25945312e+01,3.37654688e-01,3.12343750e-02,2.07273438e-01,3.34375000e-03,5.77699219e+00,,9.12409712e-03,2.29327157e-01,,9.12409712e-03,1.51808667e+03
9.12509712e-03,1.25992187e+01,3.37471875e-01,3.28437500e-02,2.07218750e-01,3.18750000e-03,5.77675781e+00,,9.12509712e-03,2.29350924e-01,,9.12509712e-03,1.51743372e+03
9.12609712e-03,1.26015625e+01,3.38203125e-01,3.40156250e-02,2.07234375e-01,3.40625000e-03,5.77804688e+00,,9.12609712e-03,2.29374722e-01,,9.12609712e-03,1.51701514e+03
9.12709712e-03,1.26015625e+01,3.38000000e-01,3.42343750e-02,2.07218750e-01,3.46875000e-03,5.77945313e+00,,9.12709712e-03,2.29398534e-01,,9.12709712e-03,1.51683447e+03
9.12809712e-03,1.26031250e+01,3.38325000e-01,3.41562500e-02,2.07250000e-01,3.50000000e-03,5.77816406e+00,,9.12809712e-03,2.29422331e-01,,9.12809712e-03,1.51649219e+03
9.12909712e-03,1.26039062e+01,3.38426563e-01,3.40468750e-02,2.07234375e-01,3.56250000e-03,5.77722656e+00,,9.12909712e-03,2.29446158e-01,,9.12909712e-03,1.51623071e+03
9.13009712e-03,1.26015625e+01,3.38081250e-01,3.37500000e-02,2.07234375e-01,3.62500000e-03,5.77640625e+00,,9.13009712e-03,2.29469985e-01,,9.13009712e-03,1.51629297e+03
9.13109712e-03,1.26054688e+01,3.38426563e-01,3.36562500e-02,2.07265625e-01,3.62500000e-03,5.77722656e+00,,9.13109712e-03,2.29493812e-01,,9.13109712e-03,1.51571155e+03
9.13209712e-03,1.26125000e+01,3.38568750e-01,3.35156250e-02,2.07312500e-01,3.34375000e-03,5.78085938e+00,,9.13209712e-03,2.29517639e-01,,9.13209712e-03,1.51480872e+03
9.13309712e-03,1.26164063e+01,3.38568750e-01,3.33750000e-02,2.07312500e-01,3.50000000e-03,5.78085938e+00,,9.13309712e-03,2.29541481e-01,,9.13309712e-03,1.51422876e+03
9.13409712e-03,1.26218750e+01,3.38345312e-01,3.44531250e-02,2.07273438e-01,4.25000000e-03,5.77863281e+00,,9.13409712e-03,2.29565322e-01,,9.13409712e-03,1.51348499e+03
9.13509712e-03,1.26296875e+01,3.38589063e-01,3.60000000e-02,2.07265625e-01,4.37500000e-03,5.77757813e+00,,9.13509712e-03,2.29589164e-01,,9.13509712e-03,1.51249280e+03
9.13609712e-03,1.26468750e+01,3.38040625e-01,3.80312500e-02,2.07328125e-01,3.87500000e-03,5.77863281e+00,,9.13609712e-03,2.29612991e-01,,9.13609712e-03,1.51052490e+03
9.13709712e-03,1.26671875e+01,3.38568750e-01,3.99843750e-02,2.07382813e-01,3.56250000e-03,5.77945313e+00,,9.13709712e-03,2.29636803e-01,,9.13709712e-03,1.50822400e+03
9.13809712e-03,1.26804687e+01,3.37857813e-01,4.14062500e-02,2.07421875e-01,3.56250000e-03,5.78039063e+00,,9.13809712e-03,2.29660630e-01,,9.13809712e-03,1.50663928e+03
9.13909712e-03,1.26921875e+01,3.38426563e-01,4.02812500e-02,2.07476563e-01,3.87500000e-03,5.77781250e+00,,9.13909712e-03,2.29684442e-01,,9.13909712e-03,1.50521460e+03
9.14009712e-03,1.27085937e+01,3.38203125e-01,3.71875000e-02,2.07515625e-01,4.18750000e-03,5.77746094e+00,,9.14009712e-03,2.29708269e-01,,9.14009712e-03,1.50331812e+03
9.14109712e-03,1.27250000e+01,3.39015625e-01,3.38593750e-02,2.07570313e-01,4.15625000e-03,5.77863281e+00,,9.14109712e-03,2.29732111e-01,,9.14109712e-03,1.50143848e+03
9.14209712e-03,1.27273437e+01,3.39015625e-01,3.33281250e-02,2.07570313e-01,4.15625000e-03,5.77781250e+00,,9.14209712e-03,2.29755983e-01,,9.14209712e-03,1.50101892e+03
9.14309712e-03,1.27289062e+01,3.39076563e-01,3.56562500e-02,2.07585938e-01,4.40625000e-03,5.77382813e+00,,9.14309712e-03,2.29779854e-01,,9.14309712e-03,1.50067468e+03
9.14409712e-03,1.27328125e+01,3.38914063e-01,3.77656250e-02,2.07609375e-01,4.31250000e-03,5.77359375e+00,,9.14409712e-03,2.29803726e-01,,9.14409712e-03,1.50007739e+03
9.14509712e-03,1.27273437e+01,3.38670313e-01,3.80625000e-02,2.07609375e-01,3.56250000e-03,5.77863281e+00,,9.14509712e-03,2.29827583e-01,,9.14509712e-03,1.50044031e+03
9.14609712e-03,1.27296875e+01,3.38487500e-01,3.83125000e-02,2.07664063e-01,3.50000000e-03,5.78062500e+00,,9.14609712e-03,2.29851410e-01,,9.14609712e-03,1.49999634e+03
9.14709712e-03,1.27476562e+01,3.38101563e-01,4.01250000e-02,2.07726563e-01,3.65625000e-03,5.77945313e+00,,9.14709712e-03,2.29875237e-01,,9.14709712e-03,1.49793604e+03
9.14809712e-03,1.27710937e+01,3.37939063e-01,4.32031250e-02,2.07773438e-01,3.50000000e-03,5.77617188e+00,,9.14809712e-03,2.29899049e-01,,9.14809712e-03,1.49529895e+03
9.14909712e-03,1.27953125e+01,3.37532813e-01,4.58281250e-02,2.07796875e-01,3.65625000e-03,5.77535156e+00,,9.14909712e-03,2.29922831e-01,,9.14909712e-03,1.49256604e+03
9.15009712e-03,1.28234375e+01,3.37593750e-01,4.53593750e-02,2.07757812e-01,3.87500000e-03,5.77781250e+00,,9.15009712e-03,2.29946613e-01,,9.15009712e-03,1.48942505e+03
9.15109712e-03,1.28421875e+01,3.37065625e-01,4.25781250e-02,2.07773438e-01,3.93750000e-03,5.77816406e+00,,9.15109712e-03,2.29970366e-01,,9.15109712e-03,1.48725916e+03
9.15209712e-03,1.28460937e+01,3.37553125e-01,4.00625000e-02,2.07851563e-01,3.56250000e-03,5.77757813e+00,,9.15209712e-03,2.29994133e-01,,9.15209712e-03,1.48663745e+03
9.15309712e-03,1.28515625e+01,3.37106250e-01,3.82968750e-02,2.07890625e-01,3.25000000e-03,5.77664063e+00,,9.15309712e-03,2.30017886e-01,,9.15309712e-03,1.48586597e+03
9.15409712e-03,1.28585938e+01,3.37126563e-01,3.77343750e-02,2.07906250e-01,3.50000000e-03,5.77640625e+00,,9.15409712e-03,2.30041623e-01,,9.15409712e-03,1.48493970e+03
9.15509712e-03,1.28500000e+01,3.37025000e-01,3.78437500e-02,2.07875000e-01,4.56250000e-03,5.77417969e+00,,9.15509712e-03,2.30065361e-01,,9.15509712e-03,1.48562537e+03
9.15609712e-03,1.28382812e+01,3.37025000e-01,3.78281250e-02,2.07820313e-01,4.90625000e-03,5.77406250e+00,,9.15609712e-03,2.30089113e-01,,9.15609712e-03,1.48663306e+03
9.15709712e-03,1.28265625e+01,3.36821875e-01,3.81250000e-02,2.07820313e-01,4.53125000e-03,5.77500000e+00,,9.15709712e-03,2.30112836e-01,,9.15709712e-03,1.48764001e+03
9.15809712e-03,1.28265625e+01,3.37004688e-01,3.89218750e-02,2.07835938e-01,4.18750000e-03,5.77500000e+00,,9.15809712e-03,2.30136558e-01,,9.15809712e-03,1.48743567e+03
9.15909712e-03,1.28210937e+01,3.36964062e-01,3.98281250e-02,2.07812500e-01,4.00000000e-03,5.77582031e+00,,9.15909712e-03,2.30160281e-01,,9.15909712e-03,1.48779102e+03
9.16009712e-03,1.28101562e+01,3.36821875e-01,3.94218750e-02,2.07867188e-01,4.31250000e-03,5.77359375e+00,,9.16009712e-03,2.30184004e-01,,9.16009712e-03,1.48870862e+03
9.16109712e-03,1.28046875e+01,3.37065625e-01,3.82968750e-02,2.07867188e-01,4.90625000e-03,5.77136719e+00,,9.16109712e-03,2.30207726e-01,,9.16109712e-03,1.48906604e+03
9.16209712e-03,1.28078125e+01,3.37106250e-01,3.62187500e-02,2.07875000e-01,4.90625000e-03,5.77125000e+00,,9.16209712e-03,2.30231479e-01,,9.16209712e-03,1.48854663e+03
9.16309712e-03,1.27875000e+01,3.37126563e-01,3.31562500e-02,2.07906250e-01,4.62500000e-03,5.77078125e+00,,9.16309712e-03,2.30255216e-01,,9.16309712e-03,1.49045691e+03
9.16409712e-03,1.27539062e+01,3.37350000e-01,3.07968750e-02,2.07906250e-01,4.25000000e-03,5.77136719e+00,,9.16409712e-03,2.30278954e-01,,9.16409712e-03,1.49375073e+03
9.16509712e-03,1.27289062e+01,3.37715625e-01,2.94531250e-02,2.07906250e-01,3.62500000e-03,5.77464844e+00,,9.16509712e-03,2.30302736e-01,,9.16509712e-03,1.49616809e+03
9.16609712e-03,1.27156250e+01,3.37451563e-01,2.99531250e-02,2.07929688e-01,2.87500000e-03,5.77675781e+00,,9.16609712e-03,2.30326504e-01,,9.16609712e-03,1.49738013e+03
9.16709712e-03,1.27015625e+01,3.37756250e-01,3.18281250e-02,2.07914063e-01,2.81250000e-03,5.77500000e+00,,9.16709712e-03,2.30350286e-01,,9.16709712e-03,1.49866602e+03
9.16809712e-03,1.27031250e+01,3.37410938e-01,3.34843750e-02,2.07906250e-01,2.90625000e-03,5.77417969e+00,,9.16809712e-03,2.30374053e-01,,9.16809712e-03,1.49833191e+03
9.16909712e-03,1.27101563e+01,3.37553125e-01,3.53125000e-02,2.07960937e-01,3.18750000e-03,5.77417969e+00,,9.16909712e-03,2.30397806e-01,,9.16909712e-03,1.49742456e+03
9.17009712e-03,1.27164062e+01,3.37796875e-01,3.73906250e-02,2.08054688e-01,3.46875000e-03,5.77535156e+00,,9.17009712e-03,2.30421588e-01,,9.17009712e-03,1.49658740e+03
9.17109712e-03,1.27289062e+01,3.38040625e-01,3.93437500e-02,2.08078125e-01,3.71875000e-03,5.77523438e+00,,9.17109712e-03,2.30445370e-01,,9.17109712e-03,1.49509558e+03
9.17209712e-03,1.27296875e+01,3.38243750e-01,4.00468750e-02,2.08101563e-01,4.03125000e-03,5.77476563e+00,,9.17209712e-03,2.30469182e-01,,9.17209712e-03,1.49480469e+03
9.17309712e-03,1.27250000e+01,3.38101563e-01,3.89218750e-02,2.08148438e-01,4.03125000e-03,5.77582031e+00,,9.17309712e-03,2.30492994e-01,,9.17309712e-03,1.49507861e+03
9.17409712e-03,1.27390625e+01,3.38040625e-01,3.62812500e-02,2.08171875e-01,3.87500000e-03,5.77617188e+00,,9.17409712e-03,2.30516791e-01,,9.17409712e-03,1.49342969e+03
9.17509712e-03,1.27570313e+01,3.38284375e-01,3.50625000e-02,2.08156250e-01,4.18750000e-03,5.77617188e+00,,9.17509712e-03,2.30540603e-01,,9.17509712e-03,1.49138806e+03
9.17609712e-03,1.27710937e+01,3.38203125e-01,3.67968750e-02,2.08117188e-01,4.90625000e-03,5.77300781e+00,,9.17609712e-03,2.30564430e-01,,9.17609712e-03,1.48974817e+03
9.17709712e-03,1.27781250e+01,3.37939063e-01,3.90000000e-02,2.08156250e-01,5.12500000e-03,5.77054688e+00,,9.17709712e-03,2.30588228e-01,,9.17709712e-03,1.48882227e+03
