Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
7.69094568e-03,9.79882813e+01,1.38437500e-01,1.53125000e-01,5.82062500e+00,,7.69094568e-03,-9.78498459e+01,,7.69094568e-03,-5.12731448e-03,,7.69094568e-03,-9.78351593e+01,,7.69094568e-03,-1.09374998e-02
7.69134568e-03,9.73906250e+01,1.25312500e-01,1.53125000e-01,5.81968750e+00,,7.69134568e-03,-9.72653122e+01,,7.69134568e-03,-4.64120414e-03,,7.69134568e-03,-9.72375031e+01,,7.69134568e-03,-1.09374998e-02
7.69174568e-03,9.67421875e+01,1.25625000e-01,1.31250000e-01,5.81562500e+00,,7.69174568e-03,-9.66165619e+01,,7.69174568e-03,-4.65277769e-03,,7.69174568e-03,-9.66109390e+01,,7.69174568e-03,-9.37499944e-03
7.69214568e-03,9.61328125e+01,1.27187500e-01,1.35937500e-01,5.80593750e+00,,7.69214568e-03,-9.60056229e+01,,7.69214568e-03,-4.71064821e-03,,7.69214568e-03,-9.59968719e+01,,7.69214568e-03,-9.70982108e-03
7.69254568e-03,9.55156250e+01,1.06562500e-01,8.59375000e-02,5.79906250e+00,,7.69254568e-03,-9.54090652e+01,,7.69254568e-03,-3.94675927e-03,,7.69254568e-03,-9.54296875e+01,,7.69254568e-03,-6.13839272e-03
7.69294568e-03,9.49296875e+01,9.37500000e-02,6.09375000e-02,5.79343750e+00,,7.69294568e-03,-9.48359375e+01,,7.69294568e-03,-3.47222225e-03,,7.69294568e-03,-9.48687515e+01,,7.69294568e-03,-4.35267854e-03
7.69334568e-03,9.43867188e+01,6.37500000e-02,4.21875000e-02,5.78843750e+00,,7.69334568e-03,-9.43229675e+01,,7.69334568e-03,-2.36111111e-03,,7.69334568e-03,-9.43445282e+01,,7.69334568e-03,-3.01339291e-03
7.69374568e-03,9.37460938e+01,5.09375000e-02,2.65625000e-02,5.78562500e+00,,7.69374568e-03,-9.36951599e+01,,7.69374568e-03,-1.88657409e-03,,7.69374568e-03,-9.37195282e+01,,7.69374568e-03,-1.89732143e-03
7.69414568e-03,9.31992188e+01,4.56250000e-02,3.12500000e-03,5.77906250e+00,,7.69414568e-03,-9.31535950e+01,,7.69414568e-03,-1.68981485e-03,,7.69414568e-03,-9.31960907e+01,,7.69414568e-03,-2.23214287e-04
7.69454568e-03,9.25429688e+01,3.50000000e-02,5.46875000e-02,5.78250000e+00,,7.69454568e-03,-9.25079651e+01,,7.69454568e-03,-1.29629625e-03,,7.69454568e-03,-9.24882812e+01,,7.69454568e-03,-3.90625000e-03
7.69494568e-03,9.17382813e+01,4.18750000e-02,7.81250000e-02,5.78031250e+00,,7.69494568e-03,-9.16964035e+01,,7.69494568e-03,-1.55092601e-03,,7.69494568e-03,-9.16601562e+01,,7.69494568e-03,-5.58035728e-03
7.69534568e-03,9.10039063e+01,4.59375000e-02,9.68750000e-02,5.78125000e+00,,7.69534568e-03,-9.09579697e+01,,7.69534568e-03,-1.70138897e-03,,7.69534568e-03,-9.09070282e+01,,7.69534568e-03,-6.91964244e-03
7.69574568e-03,9.03125000e+01,5.50000000e-02,5.78125000e-02,5.77812500e+00,,7.69574568e-03,-9.02574997e+01,,7.69574568e-03,-2.03703693e-03,,7.69574568e-03,-9.02546844e+01,,7.69574568e-03,-4.12946427e-03
7.69614568e-03,8.97187500e+01,6.71875000e-02,5.00000000e-02,5.77593750e+00,,7.69614568e-03,-8.96515656e+01,,7.69614568e-03,-2.48842593e-03,,7.69614568e-03,-8.96687469e+01,,7.69614568e-03,-3.57142859e-03
7.69654568e-03,8.90898438e+01,6.46875000e-02,3.75000000e-02,5.76843750e+00,,7.69654568e-03,-8.90251541e+01,,7.69654568e-03,-2.39583314e-03,,7.69654568e-03,-8.90523453e+01,,7.69654568e-03,-2.67857150e-03
7.69694568e-03,8.84843750e+01,6.59375000e-02,-3.12500000e-03,5.76156250e+00,,7.69694568e-03,-8.84184341e+01,,7.69694568e-03,-2.44212942e-03,,7.69694568e-03,-8.84875031e+01,,7.69694568e-03,2.23214287e-04
7.69734568e-03,8.78203125e+01,6.50000000e-02,3.28125000e-02,5.76437500e+00,,7.69734568e-03,-8.77553101e+01,,7.69734568e-03,-2.40740739e-03,,7.69734568e-03,-8.77874985e+01,,7.69734568e-03,-2.34374986e-03
7.69774568e-03,8.71445313e+01,5.78125000e-02,3.90625000e-02,5.76093750e+00,,7.69774568e-03,-8.70867157e+01,,7.69774568e-03,-2.14120373e-03,,7.69774568e-03,-8.71054688e+01,,7.69774568e-03,-2.79017864e-03
7.69814568e-03,8.65234375e+01,5.21875000e-02,3.90625000e-02,5.75687500e+00,,7.69814568e-03,-8.64712524e+01,,7.69814568e-03,-1.93287036e-03,,7.69814568e-03,-8.64843750e+01,,7.69814568e-03,-2.79017864e-03
7.69854568e-03,8.58085938e+01,5.25000000e-02,9.06250000e-02,5.74937500e+00,,7.69854568e-03,-8.57560959e+01,,7.69854568e-03,-1.94444438e-03,,7.69854568e-03,-8.57179718e+01,,7.69854568e-03,-6.47321437e-03
7.69894568e-03,8.52031250e+01,6.56250000e-02,6.71875000e-02,5.74750000e+00,,7.69894568e-03,-8.51374969e+01,,7.69894568e-03,-2.43055541e-03,,7.69894568e-03,-8.51359406e+01,,7.69894568e-03,-4.79910756e-03
7.69934568e-03,8.45429688e+01,6.50000000e-02,4.06250000e-02,5.74312500e+00,,7.69934568e-03,-8.44779663e+01,,7.69934568e-03,-2.40740739e-03,,7.69934568e-03,-8.45023422e+01,,7.69934568e-03,-2.90178554e-03
7.69974568e-03,8.38906250e+01,6.43750000e-02,8.43750000e-02,5.73281250e+00,,7.69974568e-03,-8.38262482e+01,,7.69974568e-03,-2.38425913e-03,,7.69974568e-03,-8.38062515e+01,,7.69974568e-03,-6.02678582e-03
7.70014568e-03,8.32343750e+01,5.21875000e-02,8.59375000e-02,5.72937500e+00,,7.70014568e-03,-8.31821899e+01,,7.70014568e-03,-1.93287036e-03,,7.70014568e-03,-8.31484375e+01,,7.70014568e-03,-6.13839272e-03
7.70054568e-03,8.26796875e+01,4.43750000e-02,1.40625000e-02,5.72656250e+00,,7.70054568e-03,-8.26353149e+01,,7.70054568e-03,-1.64351845e-03,,7.70054568e-03,-8.26656265e+01,,7.70054568e-03,-1.00446423e-03
7.70094568e-03,8.21796875e+01,5.18750000e-02,-7.18750000e-02,5.71937500e+00,,7.70094568e-03,-8.21278152e+01,,7.70094568e-03,-1.92129624e-03,,7.70094568e-03,-8.22515640e+01,,7.70094568e-03,5.13392827e-03
7.70134568e-03,8.16210938e+01,6.15625000e-02,-7.50000000e-02,5.71625000e+00,,7.70134568e-03,-8.15595322e+01,,7.70134568e-03,-2.28009257e-03,,7.70134568e-03,-8.16960907e+01,,7.70134568e-03,5.35714300e-03
7.70174568e-03,8.07578125e+01,4.78125000e-02,9.37500000e-02,5.71437500e+00,,7.70174568e-03,-8.07099991e+01,,7.70174568e-03,-1.77083327e-03,,7.70174568e-03,-8.06640625e+01,,7.70174568e-03,-6.69642864e-03
7.70214568e-03,7.96406250e+01,4.06250000e-02,3.81250000e-01,5.71625000e+00,,7.70214568e-03,-7.95999985e+01,,7.70214568e-03,-1.50462962e-03,,7.70214568e-03,-7.92593765e+01,,7.70214568e-03,-2.72321422e-02
7.70254568e-03,7.86875000e+01,5.25000000e-02,5.37500000e-01,5.71718750e+00,,7.70254568e-03,-7.86350021e+01,,7.70254568e-03,-1.94444438e-03,,7.70254568e-03,-7.81500015e+01,,7.70254568e-03,-3.83928604e-02
7.70294568e-03,7.78710938e+01,5.65625000e-02,6.25000000e-01,5.71218750e+00,,7.70294568e-03,-7.78145294e+01,,7.70294568e-03,-2.09490745e-03,,7.70294568e-03,-7.72460938e+01,,7.70294568e-03,-4.46428582e-02
7.70334568e-03,7.71523438e+01,3.96875000e-02,6.71875000e-01,5.72437500e+00,,7.70334568e-03,-7.71126556e+01,,7.70334568e-03,-1.46990735e-03,,7.70334568e-03,-7.64804688e+01,,7.70334568e-03,-4.79910709e-02
7.70374568e-03,7.64648438e+01,4.53125000e-02,8.03125000e-01,5.72031250e+00,,7.70374568e-03,-7.64195328e+01,,7.70374568e-03,-1.67824083e-03,,7.70374568e-03,-7.56617203e+01,,7.70374568e-03,-5.73660731e-02
7.70414568e-03,7.57265625e+01,5.93750000e-02,9.26562500e-01,5.72187500e+00,,7.70414568e-03,-7.56671906e+01,,7.70414568e-03,-2.19907402e-03,,7.70414568e-03,-7.48000031e+01,,7.70414568e-03,-6.61830381e-02
7.70454568e-03,7.48945313e+01,7.12500000e-02,1.12343750e+00,5.72750000e+00,,7.70454568e-03,-7.48232803e+01,,7.70454568e-03,-2.63888878e-03,,7.70454568e-03,-7.37710953e+01,,7.70454568e-03,-8.02455395e-02
7.70494568e-03,7.41914063e+01,9.28125000e-02,1.25000000e+00,5.73062500e+00,,7.70494568e-03,-7.40985947e+01,,7.70494568e-03,-3.43749998e-03,,7.70494568e-03,-7.29414062e+01,,7.70494568e-03,-8.92857164e-02
7.70534568e-03,7.34140625e+01,1.29062500e-01,1.44687500e+00,5.73812500e+00,,7.70534568e-03,-7.32850037e+01,,7.70534568e-03,-4.78009274e-03,,7.70534568e-03,-7.19671860e+01,,7.70534568e-03,-1.03348210e-01
7.70574568e-03,7.27382813e+01,1.71875000e-01,1.51093750e+00,5.73437500e+00,,7.70574568e-03,-7.25664062e+01,,7.70574568e-03,-6.36574067e-03,,7.70574568e-03,-7.12273407e+01,,7.70574568e-03,-1.07924104e-01
7.70614568e-03,7.22968750e+01,2.04062500e-01,1.44843750e+00,5.72843750e+00,,7.70614568e-03,-7.20928116e+01,,7.70614568e-03,-7.55787082e-03,,7.70614568e-03,-7.08484344e+01,,7.70614568e-03,-1.03459820e-01
7.70654568e-03,7.21640625e+01,2.18125000e-01,1.31250000e+00,5.72750000e+00,,7.70654568e-03,-7.19459381e+01,,7.70654568e-03,-8.07870366e-03,,7.70654568e-03,-7.08515625e+01,,7.70654568e-03,-9.37500000e-02
7.70694568e-03,7.19765625e+01,2.33125000e-01,1.20312500e+00,5.72718750e+00,,7.70694568e-03,-7.17434387e+01,,7.70694568e-03,-8.63425899e-03,,7.70694568e-03,-7.07734375e+01,,7.70694568e-03,-8.59375000e-02
7.70734568e-03,7.17617188e+01,2.38437500e-01,1.06562500e+00,5.72906250e+00,,7.70734568e-03,-7.15232849e+01,,7.70734568e-03,-8.83101858e-03,,7.70734568e-03,-7.06960907e+01,,7.70734568e-03,-7.61160702e-02
7.70774568e-03,7.13867188e+01,2.30937500e-01,1.02812500e+00,5.72468750e+00,,7.70774568e-03,-7.11557846e+01,,7.70774568e-03,-8.55324045e-03,,7.70774568e-03,-7.03585968e+01,,7.70774568e-03,-7.34375045e-02
7.70814568e-03,7.08750000e+01,2.21875000e-01,1.00156250e+00,5.72093750e+00,,7.70814568e-03,-7.06531219e+01,,7.70814568e-03,-8.21759272e-03,,7.70814568e-03,-6.98734360e+01,,7.70814568e-03,-7.15401769e-02
7.70854568e-03,7.02656250e+01,2.05625000e-01,1.02968750e+00,5.71843750e+00,,7.70854568e-03,-7.00599976e+01,,7.70854568e-03,-7.61574088e-03,,7.70854568e-03,-6.92359390e+01,,7.70854568e-03,-7.35491067e-02
7.70894568e-03,6.97226563e+01,1.99062500e-01,9.32812500e-01,5.71468750e+00,,7.70894568e-03,-6.95235901e+01,,7.70894568e-03,-7.37268524e-03,,7.70894568e-03,-6.87898407e+01,,7.70894568e-03,-6.66294619e-02
7.70934568e-03,6.92773438e+01,1.92812500e-01,7.26562500e-01,5.72343750e+00,,7.70934568e-03,-6.90845337e+01,,7.70934568e-03,-7.14120362e-03,,7.70934568e-03,-6.85507812e+01,,7.70934568e-03,-5.18973209e-02
7.70974568e-03,6.90742188e+01,1.62500000e-01,4.01562500e-01,5.72312500e+00,,7.70974568e-03,-6.89117203e+01,,7.70974568e-03,-6.01851847e-03,,7.70974568e-03,-6.86726532e+01,,7.70974568e-03,-2.86830366e-02
7.71014568e-03,6.89687500e+01,1.12187500e-01,4.84375000e-02,5.72343750e+00,,7.71014568e-03,-6.88565598e+01,,7.71014568e-03,-4.15509241e-03,,7.71014568e-03,-6.89203110e+01,,7.71014568e-03,-3.45982122e-03
7.71054568e-03,6.87421875e+01,6.65625000e-02,-1.28125000e-01,5.71625000e+00,,7.71054568e-03,-6.86756287e+01,,7.71054568e-03,-2.46527791e-03,,7.71054568e-03,-6.88703156e+01,,7.71054568e-03,9.15178563e-03
7.71094568e-03,6.79531250e+01,4.28125000e-02,-9.53125000e-02,5.71875000e+00,,7.71094568e-03,-6.79103088e+01,,7.71094568e-03,-1.58564816e-03,,7.71094568e-03,-6.80484390e+01,,7.71094568e-03,6.80803554e-03
7.71134568e-03,6.69414063e+01,2.53125000e-02,-5.00000000e-02,5.72375000e+00,,7.71134568e-03,-6.69160919e+01,,7.71134568e-03,-9.37499979e-04,,7.71134568e-03,-6.69914093e+01,,7.71134568e-03,3.57142859e-03
7.71174568e-03,6.59765625e+01,1.25000000e-02,-5.62500000e-02,5.72281250e+00,,7.71174568e-03,-6.59640656e+01,,7.71174568e-03,-4.62962984e-04,,7.71174568e-03,-6.60328140e+01,,7.71174568e-03,4.01785690e-03
7.71214568e-03,6.50781250e+01,2.09375000e-02,-9.68750000e-02,5.72656250e+00,,7.71214568e-03,-6.50571899e+01,,7.71214568e-03,-7.75463006e-04,,7.71214568e-03,-6.51750031e+01,,7.71214568e-03,6.91964244e-03
7.71254568e-03,6.42656250e+01,3.34375000e-02,-1.64062500e-01,5.74687500e+00,,7.71254568e-03,-6.42321854e+01,,7.71254568e-03,-1.23842596e-03,,7.71254568e-03,-6.44296875e+01,,7.71254568e-03,1.17187500e-02
7.71294568e-03,6.34960938e+01,3.31250000e-02,-2.21875000e-01,5.73031250e+00,,7.71294568e-03,-6.34629669e+01,,7.71294568e-03,-1.22685183e-03,,7.71294568e-03,-6.37179680e+01,,7.71294568e-03,1.58482138e-02
7.71334568e-03,6.27929688e+01,3.28125000e-02,-2.87500000e-01,5.72937500e+00,,7.71334568e-03,-6.27601547e+01,,7.71334568e-03,-1.21527771e-03,,7.71334568e-03,-6.30804672e+01,,7.71334568e-03,2.05357131e-02
7.71374568e-03,6.21914063e+01,4.34375000e-02,-4.32812500e-01,5.73312500e+00,,7.71374568e-03,-6.21479683e+01,,7.71374568e-03,-1.60879630e-03,,7.71374568e-03,-6.26242180e+01,,7.71374568e-03,3.09151802e-02
7.71414568e-03,6.14921875e+01,3.59375000e-02,-4.03125000e-01,5.72687500e+00,,7.71414568e-03,-6.14562492e+01,,7.71414568e-03,-1.33101852e-03,,7.71414568e-03,-6.18953133e+01,,7.71414568e-03,2.87946425e-02
7.71454568e-03,6.05546875e+01,5.21875000e-02,-2.87500000e-01,5.72687500e+00,,7.71454568e-03,-6.05024986e+01,,7.71454568e-03,-1.93287036e-03,,7.71454568e-03,-6.08421860e+01,,7.71454568e-03,2.05357131e-02
7.71494568e-03,5.97773438e+01,4.46875000e-02,-2.79687500e-01,5.72281250e+00,,7.71494568e-03,-5.97326546e+01,,7.71494568e-03,-1.65509258e-03,,7.71494568e-03,-6.00570297e+01,,7.71494568e-03,1.99776776e-02
7.71534568e-03,5.90390625e+01,2.62500000e-02,-2.84375000e-01,5.71875000e+00,,7.71534568e-03,-5.90128136e+01,,7.71534568e-03,-9.72222188e-04,,7.71534568e-03,-5.93234367e+01,,7.71534568e-03,2.03125011e-02
7.71574568e-03,5.82695313e+01,1.43750000e-02,-2.21875000e-01,5.71562500e+00,,7.71574568e-03,-5.82551575e+01,,7.71574568e-03,-5.32407430e-04,,7.71574568e-03,-5.84914055e+01,,7.71574568e-03,1.58482138e-02
7.71614568e-03,5.74140625e+01,1.62500000e-02,-1.29687500e-01,5.70937500e+00,,7.71614568e-03,-5.73978119e+01,,7.71614568e-03,-6.01851847e-04,,7.71614568e-03,-5.75437508e+01,,7.71614568e-03,9.26339347e-03
7.71654568e-03,5.66406250e+01,3.59375000e-02,-1.17187500e-01,5.70968750e+00,,7.71654568e-03,-5.66046867e+01,,7.71654568e-03,-1.33101852e-03,,7.71654568e-03,-5.67578125e+01,,7.71654568e-03,8.37053545e-03
7.71694568e-03,5.61210938e+01,5.40625000e-02,-1.82812500e-01,5.70593750e+00,,7.71694568e-03,-5.60670319e+01,,7.71694568e-03,-2.00231490e-03,,7.71694568e-03,-5.63039055e+01,,7.71694568e-03,1.30580356e-02
7.71734568e-03,5.53867188e+01,5.59375000e-02,-1.67187500e-01,5.70875000e+00,,7.71734568e-03,-5.53307800e+01,,7.71734568e-03,-2.07175920e-03,,7.71734568e-03,-5.55539055e+01,,7.71734568e-03,1.19419638e-02
7.71774568e-03,5.47617188e+01,5.62500000e-02,-1.54687500e-01,5.70968750e+00,,7.71774568e-03,-5.47054672e+01,,7.71774568e-03,-2.08333321e-03,,7.71774568e-03,-5.49164047e+01,,7.71774568e-03,1.10491067e-02
7.71814568e-03,5.42734375e+01,5.40625000e-02,-2.39062500e-01,5.70812500e+00,,7.71814568e-03,-5.42193756e+01,,7.71814568e-03,-2.00231490e-03,,7.71814568e-03,-5.45125008e+01,,7.71814568e-03,1.70758925e-02
7.71854568e-03,5.38710938e+01,4.84375000e-02,-3.84375000e-01,5.71156250e+00,,7.71854568e-03,-5.38226547e+01,,7.71854568e-03,-1.79398141e-03,,7.71854568e-03,-5.42554703e+01,,7.71854568e-03,2.74553578e-02
7.71894568e-03,5.34882813e+01,3.25000000e-02,-5.14062500e-01,5.72000000e+00,,7.71894568e-03,-5.34557800e+01,,7.71894568e-03,-1.20370369e-03,,7.71894568e-03,-5.40023422e+01,,7.71894568e-03,3.67187522e-02
7.71934568e-03,5.30781250e+01,1.62500000e-02,-6.20312500e-01,5.71968750e+00,,7.71934568e-03,-5.30618744e+01,,7.71934568e-03,-6.01851847e-04,,7.71934568e-03,-5.36984367e+01,,7.71934568e-03,4.43080366e-02
7.71974568e-03,5.25625000e+01,-3.12500000e-04,-6.84375000e-01,5.71593750e+00,,7.71974568e-03,-5.25628128e+01,,7.71974568e-03,1.15740741e-05,,7.71974568e-03,-5.32468758e+01,,7.71974568e-03,4.88839261e-02
7.72014568e-03,5.18398438e+01,-1.28125000e-02,-7.01562500e-01,5.72343750e+00,,7.72014568e-03,-5.18526573e+01,,7.72014568e-03,4.74537024e-04,,7.72014568e-03,-5.25414047e+01,,7.72014568e-03,5.01116104e-02
7.72054568e-03,5.09492188e+01,-4.78125000e-02,-5.45312500e-01,5.72000000e+00,,7.72054568e-03,-5.09970322e+01,,7.72054568e-03,1.77083327e-03,,7.72054568e-03,-5.14945297e+01,,7.72054568e-03,3.89508940e-02
7.72094568e-03,4.97109375e+01,-1.04687500e-01,-2.28125000e-01,5.71843750e+00,,7.72094568e-03,-4.98156242e+01,,7.72094568e-03,3.87731474e-03,,7.72094568e-03,-4.99390640e+01,,7.72094568e-03,1.62946433e-02
7.72134568e-03,4.82343750e+01,-1.44062500e-01,2.00000000e-01,5.71406250e+00,,7.72134568e-03,-4.83784370e+01,,7.72134568e-03,5.33564808e-03,,7.72134568e-03,-4.80343742e+01,,7.72134568e-03,-1.42857144e-02
7.72174568e-03,4.66718750e+01,-1.29375000e-01,6.60937500e-01,5.70281250e+00,,7.72174568e-03,-4.68012505e+01,,7.72174568e-03,4.79166629e-03,,7.72174568e-03,-4.60109367e+01,,7.72174568e-03,-4.72098216e-02
7.72214568e-03,4.52343750e+01,-8.71875000e-02,1.01250000e+00,5.70156250e+00,,7.72214568e-03,-4.53215637e+01,,7.72214568e-03,3.22916661e-03,,7.72214568e-03,-4.42218742e+01,,7.72214568e-03,-7.23214298e-02
7.72254568e-03,4.46054688e+01,-1.50000000e-02,9.82812500e-01,5.69718750e+00,,7.72254568e-03,-4.46204681e+01,,7.72254568e-03,5.55555569e-04,,7.72254568e-03,-4.36226578e+01,,7.72254568e-03,-7.02008978e-02
7.72294568e-03,4.43750000e+01,4.87500000e-02,8.70312500e-01,5.69562500e+00,,7.72294568e-03,-4.43262482e+01,,7.72294568e-03,-1.80555554e-03,,7.72294568e-03,-4.35046883e+01,,7.72294568e-03,-6.21651784e-02
7.72334568e-03,4.41484375e+01,9.18750000e-02,7.96875000e-01,5.69000000e+00,,7.72334568e-03,-4.40565643e+01,,7.72334568e-03,-3.40277795e-03,,7.72334568e-03,-4.33515625e+01,,7.72334568e-03,-5.69196418e-02
7.72374568e-03,4.39023438e+01,1.22500000e-01,7.71875000e-01,5.68031250e+00,,7.72374568e-03,-4.37798424e+01,,7.72374568e-03,-4.53703711e-03,,7.72374568e-03,-4.31304703e+01,,7.72374568e-03,-5.51339313e-02
7.72414568e-03,4.35976563e+01,1.42812500e-01,8.45312500e-01,5.67125000e+00,,7.72414568e-03,-4.34548454e+01,,7.72414568e-03,-5.28935203e-03,,7.72414568e-03,-4.27523422e+01,,7.72414568e-03,-6.03794642e-02
7.72454568e-03,4.32148438e+01,1.53125000e-01,8.04687500e-01,5.67093750e+00,,7.72454568e-03,-4.30617180e+01,,7.72454568e-03,-5.67129627e-03,,7.72454568e-03,-4.24101562e+01,,7.72454568e-03,-5.74776791e-02
7.72494568e-03,4.28359375e+01,1.43437500e-01,8.09375000e-01,5.66406250e+00,,7.72494568e-03,-4.26925011e+01,,7.72494568e-03,-5.31250006e-03,,7.72494568e-03,-4.20265617e+01,,7.72494568e-03,-5.78125007e-02
7.72534568e-03,4.23671875e+01,1.31875000e-01,7.76562500e-01,5.65656250e+00,,7.72534568e-03,-4.22353134e+01,,7.72534568e-03,-4.88425884e-03,,7.72534568e-03,-4.15906258e+01,,7.72534568e-03,-5.54687493e-02
7.72574568e-03,4.18984375e+01,1.05625000e-01,7.53125000e-01,5.64406250e+00,,7.72574568e-03,-4.17928123e+01,,7.72574568e-03,-3.91203724e-03,,7.72574568e-03,-4.11453133e+01,,7.72574568e-03,-5.37946448e-02
7.72614568e-03,4.15273438e+01,8.78125000e-02,6.31250000e-01,5.63312500e+00,,7.72614568e-03,-4.14395294e+01,,7.72614568e-03,-3.25231464e-03,,7.72614568e-03,-4.08960953e+01,,7.72614568e-03,-4.50892858e-02
7.72654568e-03,4.15820313e+01,1.04687500e-01,2.20312500e-01,5.62750000e+00,,7.72654568e-03,-4.14773445e+01,,7.72654568e-03,-3.87731474e-03,,7.72654568e-03,-4.13617172e+01,,7.72654568e-03,-1.57366078e-02
7.72694568e-03,4.19296875e+01,1.59687500e-01,-4.29687500e-01,5.63343750e+00,,7.72694568e-03,-4.17700005e+01,,7.72694568e-03,-5.91435190e-03,,7.72694568e-03,-4.23593750e+01,,7.72694568e-03,3.06919646e-02
7.72734568e-03,4.23476563e+01,2.05937500e-01,-1.06406250e+00,5.63312500e+00,,7.72734568e-03,-4.21417198e+01,,7.72734568e-03,-7.62731489e-03,,7.72734568e-03,-4.34117203e+01,,7.72734568e-03,7.60044605e-02
7.72774568e-03,4.27695313e+01,2.14375000e-01,-1.75312500e+00,5.62187500e+00,,7.72774568e-03,-4.25551567e+01,,7.72774568e-03,-7.93981459e-03,,7.72774568e-03,-4.45226555e+01,,7.72774568e-03,1.25223204e-01
7.72814568e-03,4.31406250e+01,2.06250000e-01,-2.45000000e+00,5.61468750e+00,,7.72814568e-03,-4.29343758e+01,,7.72814568e-03,-7.63888890e-03,,7.72814568e-03,-4.55906258e+01,,7.72814568e-03,1.74999997e-01
7.72854568e-03,4.28710938e+01,1.67500000e-01,-2.84843750e+00,5.62656250e+00,,7.72854568e-03,-4.27035942e+01,,7.72854568e-03,-6.20370405e-03,,7.72854568e-03,-4.57195320e+01,,7.72854568e-03,2.03459829e-01
7.72894568e-03,4.12695313e+01,9.68750000e-02,-2.48906250e+00,5.65250000e+00,,7.72894568e-03,-4.11726570e+01,,7.72894568e-03,-3.58796283e-03,,7.72894568e-03,-4.37585945e+01,,7.72894568e-03,1.77790180e-01
7.72934568e-03,3.99062500e+01,1.06562500e-01,-2.64687500e+00,5.63656250e+00,,7.72934568e-03,-3.97996864e+01,,7.72934568e-03,-3.94675927e-03,,7.72934568e-03,-4.25531235e+01,,7.72934568e-03,1.89062491e-01
7.72974568e-03,3.90664063e+01,1.04687500e-01,-3.02343750e+00,5.65125000e+00,,7.72974568e-03,-3.89617195e+01,,7.72974568e-03,-3.87731474e-03,,7.72974568e-03,-4.20898438e+01,,7.72974568e-03,2.15959817e-01
7.73014568e-03,3.81835938e+01,7.40625000e-02,-3.25156250e+00,5.68656250e+00,,7.73014568e-03,-3.81095314e+01,,7.73014568e-03,-2.74305535e-03,,7.73014568e-03,-4.14351578e+01,,7.73014568e-03,2.32254475e-01
7.73054568e-03,3.71445312e+01,4.12500000e-02,-3.32968750e+00,5.68562500e+00,,7.73054568e-03,-3.71032829e+01,,7.73054568e-03,-1.52777787e-03,,7.73054568e-03,-4.04742203e+01,,7.73054568e-03,2.37834826e-01
7.73094568e-03,3.63046875e+01,-4.37500000e-03,-3.55468750e+00,5.66937500e+00,,7.73094568e-03,-3.63090630e+01,,7.73094568e-03,1.62037031e-04,,7.73094568e-03,-3.98593750e+01,,7.73094568e-03,2.53906250e-01
7.73134568e-03,3.51601562e+01,-7.31250000e-02,-3.53281250e+00,5.68843750e+00,,7.73134568e-03,-3.52332802e+01,,7.73134568e-03,2.70833331e-03,,7.73134568e-03,-3.86929703e+01,,7.73134568e-03,2.52343744e-01
7.73174568e-03,3.43320312e+01,-1.14687500e-01,-3.69218750e+00,5.68937500e+00,,7.73174568e-03,-3.44467201e+01,,7.73174568e-03,4.24768543e-03,,7.73174568e-03,-3.80242195e+01,,7.73174568e-03,2.63727695e-01
7.73214568e-03,3.36250000e+01,-1.53125000e-01,-3.86562500e+00,5.68468750e+00,,7.73214568e-03,-3.37781258e+01,,7.73214568e-03,5.67129627e-03,,7.73214568e-03,-3.74906235e+01,,7.73214568e-03,2.76116073e-01
7.73254568e-03,3.28789062e+01,-2.68125000e-01,-3.97343750e+00,5.68437500e+00,,7.73254568e-03,-3.31470299e+01,,7.73254568e-03,9.93055571e-03,,7.73254568e-03,-3.68523445e+01,,7.73254568e-03,2.83816963e-01
