Time,U_loop,Bt,Ip,Ich
9.764106479999999,5.6609375,0.3281095839441909,4.478884635805041,0.5785192815338749
9.765106479999998,5.6578125,0.32813926752987777,4.479342936798842,0.5785554106288089
9.76610648,5.66328125,0.32816880378372093,4.479803682151496,0.5785928633336407
9.767106479999999,5.66328125,0.32819819914253084,4.480277237036998,0.5786316674431218
9.768106479999998,5.665625,0.32822749794890127,4.480746929729098,0.578671849371006
9.76910648,5.66875,0.3282566558602737,4.481192197695039,0.5787134341500506
9.770106479999999,5.67265625,0.32828555915933366,4.481615004783059,0.5787564454320148
9.77110648,5.66953125,0.3283141027112041,4.482038888878647,0.5788009054876608
9.77210648,5.665625,0.32834231941526404,4.482483538467039,0.5788468352067537
9.77310648,5.6671875,0.3283702993871072,4.482940321539466,0.5788942540980613
9.774106479999999,5.66953125,0.3283981842369171,4.483386736374408,0.5789431802893538
9.775106479999998,5.67421875,0.3284261341701938,4.483814609193842,0.5789936305274045
9.77610648,5.675,0.328454230004908,4.484234897288242,0.5790456201779891
9.777106479999999,5.6765625,0.3284825754455304,4.484661457766578,0.5790991632258862
9.77810648,5.6765625,0.3285112269930903,4.485098045993823,0.5791542722748773
9.77910648,5.67421875,0.32854019179961896,4.485538481215939,0.579210958547746
9.78010648,5.66953125,0.3285695328029914,4.48596830280989,0.5792692318862793
9.78110648,5.67265625,0.3285992314079263,4.4863819124711375,0.5793291007512664
9.782106479999998,5.678125,0.3286290587494237,4.486792428901138,0.5793905722224997
9.783106479999999,5.69921875,0.3286587029989212,4.487213634682349,0.5794536519987741
9.784106479999998,5.70234375,0.32868789738567056,4.48763575362197,0.5795183443978869
9.78510648,5.69140625,0.32871654964845126,4.488040067158204,0.5795846523566386
9.786106479999999,5.67890625,0.3287447277315424,4.488428975297744,0.579652577430832
9.78710648,5.66171875,0.3287725382002274,4.488829474740788,0.5797221197952732
9.78810648,5.64453125,0.32880017702016223,4.4892653752872755,0.5797932782437704
9.78910648,5.63671875,0.32882781297928465,4.489720820930645,0.5798660501891347
9.79010648,5.62734375,0.32885554048440707,4.490158839857834,0.5799404316631804
9.791106479999998,5.6203125,0.32888343820787325,4.490567305386776,0.5800164173167236
9.79210648,5.609375,0.32891144035099573,4.490973717997649,0.580094000419584
9.793106479999999,5.59609375,0.32893954619855365,4.491404047520384,0.5801731728605835
9.794106479999998,5.5953125,0.32896789092395534,4.491842858915906,0.5802539251475466
9.79510648,5.590625,0.32899664903676334,4.4922585700886355,0.5803362464073014
9.796106479999999,5.58984375,0.32902582339778996,4.492648460480244,0.5804201243856774
9.79710648,5.59765625,0.3290552731120374,4.493043515600899,0.580505545447508
9.79810648,5.6140625,0.3290848129418786,4.493461927810513,0.5805924945766286
9.79910648,5.6234375,0.32911426766253027,4.493884501006248,0.5806809553758777
9.800106479999998,5.63125,0.3291435586016839,4.494281978747514,0.5807709100670961
9.801106479999998,5.65390625,0.32917267074005635,4.494647713787216,0.5808623394911279
9.802106479999999,5.67421875,0.32920165199623935,4.4950020571342595,0.5809552231078194
9.803106479999999,5.69921875,0.329230443008391,4.495364201803543,0.5810495389960199
9.80410648,5.72109375,0.3292589758322322,4.495736821097218,0.5811452638535813
9.80510648,5.72734375,0.32928717394101087,4.496111534229675,0.5812423729973581
9.80610648,5.7421875,0.3293151589192583,4.496474951640059,0.5813408403632083
9.80710648,5.7515625,0.3293431417519139,4.49682399530476,0.581440638505991
9.80810648,5.75390625,0.32937124044747584,4.497173848737417,0.5815417385995697
9.809106479999999,5.75546875,0.3293995315326608,4.497540856207662,0.5816441104368099
9.810106479999998,5.7515625,0.3294280901038145,4.497917968834876,0.5817477224295794
9.81110648,5.75,0.3294570255870327,4.498280955525691,0.5818525416087497
9.812106479999999,5.7515625,0.32948628791806134,4.49862330844273,0.581958533624194
9.81310648,5.75390625,0.32951573977790055,4.498961382846294,0.5820678518093667
9.81410648,5.74453125,0.32954518019448975,4.499304330391536,0.5821824827903586
9.815106479999999,5.7421875,0.3295744496775497,4.4996449206437985,0.58230199684558
9.81610648,5.74375,0.3296034459530159,4.499974919934733,0.5824259737371313
9.81710648,5.73671875,0.32963211681104254,4.5003041793610805,0.5825540029932678
9.818106479999999,5.721875,0.32966037213607124,4.500657570722183,0.5826856839084005
9.819106479999999,5.70703125,0.3296881911871936,4.501041323238722,0.5828206255430951
9.82010648,5.68046875,0.3297157112834098,4.50142848995898,0.5829584467240732
9.82110648,5.65234375,0.3297431026430635,4.501793232133825,0.5830987760442109
9.822106479999999,5.63359375,0.3297704782682132,4.50214452390423,0.5832412518625405
9.82310648,5.61875,0.32979783815889424,4.5025052421450065,0.583385522304249
9.82410648,5.60078125,0.3298252195057041,4.502877757871061,0.5835312452606783
9.82510648,5.584375,0.32985278895095355,4.503246793268648,0.5836780883893269
9.82610648,5.5765625,0.3298807381690447,4.5036045138828635,0.5838257291138466
9.827106479999998,5.575,0.32990920948541713,4.503956905180147,0.583973854624046
9.828106479999999,5.57890625,0.3299381621335103,4.5043078311420395,0.584122161875889
9.829106479999998,5.59765625,0.32996741302128896,4.504652036608919,0.5842703575914934
9.83010648,5.62578125,0.3299967618918782,4.504982186342514,0.5844181582591338
9.831106479999999,5.65234375,0.33002597129787564,4.505300210338393,0.5845652901332389
9.83210648,5.675,0.3300549382500313,4.505610637419723,0.5847114892343935
9.83310648,5.70234375,0.3300837614463412,4.505912106956014,0.584856501349337
9.834106479999999,5.72421875,0.3301125052550866,4.506203993863122,0.5850000820309645
9.83510648,5.74609375,0.3301411038776153,4.506494772665744,0.5851419965983268
9.836106479999998,5.7625,0.33016951869295846,4.506793819059927,0.5852820201366286
9.83710648,5.771875,0.33019777687879964,4.507097331788058,0.585419937497231
9.838106479999999,5.778125,0.33022593064498457,4.507401665451375,0.5855555432976499
9.83910648,5.78515625,0.3302540000172008,4.507713682072452,0.5856886419215571
9.84010648,5.7890625,0.3302819621089482,4.508039281563964,0.5858190475187784
9.841106479999999,5.8,0.33030987056047884,4.508370400166181,0.5859465840052963
9.84210648,5.80390625,0.3303378455258825,4.508689316696965,0.5860710850632476
9.84310648,5.7984375,0.33036596853831546,4.508992958020523,0.5861923941409245
9.84410648,5.78515625,0.33039430897249844,4.509307763891156,0.5863103644527751
9.845106479999998,5.78125,0.3304226758692146,4.5096670791407645,0.5864248589794018
9.84610648,5.7875,0.330450889712462,4.510070120085088,0.586535750467563
9.847106479999999,5.78125,0.3304789812559574,4.510472409679964,0.586642921430172
9.848106479999998,5.76875,0.33050699412710915,4.510832400958822,0.5867462641462975
9.84910648,5.75703125,0.3305349276106964,4.51116542937644,0.5868456806611637
9.850106479999999,5.74609375,0.3305627480921899,4.511528019840189,0.5869410827861493
9.85110648,5.73515625,0.3305904677300604,4.511942692960034,0.5870323920987893
9.85210648,5.725,0.33061806792902654,4.512370595517285,0.5871195399427729
9.85310648,5.703125,0.33064568314727594,4.512771084058346,0.5872024674279456
9.854106479999999,5.6875,0.33067344355174216,4.513153441300969,0.5872811254303074
9.855106479999998,5.6671875,0.33070143496680016,4.5135606034779965,0.5873554745920139
9.85610648,5.640625,0.3307297067414831,4.514010446274869,0.5874254853213758
9.857106479999999,5.628125,0.3307582052355743,4.514471106704621,0.5874911377928593
9.85810648,5.6296875,0.330786807434101,4.51490615732663,0.5875524219470857
9.85910648,5.63515625,0.33081536672044015,4.515312327340368,0.5876093374908313
9.860106479999999,5.64296875,0.3308439267220001,4.515712587741655,0.5876618938970283
9.86110648,5.65625,0.3308724616914331,4.516132922416404,0.5877101104047637
9.86210648,5.665625,0.33090082930333475,4.516577857046872,0.5877540160192798
9.863106479999999,5.66875,0.330928882941047,4.517026359892912,0.5877936495119743
9.864106479999998,5.66953125,0.33095661116135494,4.517458631635721,0.5878290594204001
9.86510648,5.6578125,0.33098412625116685,4.5178800795965905,0.5878603040482654
9.86610648,5.66171875,0.33101146110979124,4.5183182536744075,0.5878874514654335
9.867106479999999,5.67265625,0.33103871443525934,4.518790756501902,0.5879105795079232
9.86810648,5.66953125,0.3310659885016005,4.519277252820651,0.5879297757779085
9.86910648,5.6609375,0.33109344208390845,4.519745099949826,0.5879451376437185
9.87010648,5.65234375,0.33112129117356215,4.520186654817441,0.5879567722398378
9.87110648,5.6609375,0.331149675950374,4.520629708335358,0.587964796466906
9.87210648,5.67109375,0.33117851559637346,4.52111032289928,0.5879693369917184
9.873106479999999,5.6953125,0.33120757051849586,4.521620329263757,0.5879705302472249
9.874106479999998,5.7234375,0.33123674917074125,4.522109355448436,0.5879685224325314
9.87510648,5.73671875,0.3312659278229867,4.522545114238054,0.5879634695128985
9.876106479999999,5.73671875,0.3312949369721091,4.522960316463695,0.5879555372197421
9.87710648,5.72734375,0.33132355562032534,4.5234194217840376,0.587944901050634
9.87810648,5.71171875,0.33135161641010397,4.523938020716606,0.5879317462693006
9.879106479999999,5.69765625,0.3313790871573221,4.524468176825267,0.5879162679056235
9.88010648,5.6875,0.3314061137633821,4.524967823595235,0.5878986707556402
9.881106479999998,5.67421875,0.3314329980440025,4.525448340214317,0.5878791693815428
9.88210648,5.659375,0.3314599803074687,4.525950742979166,0.5878579881116791
9.883106479999999,5.64453125,0.33148733304615363,4.526490283732778,0.587835361040552
9.88410648,5.63125,0.33151529799871354,4.527034670176994,0.5878115320288197
9.88510648,5.6140625,0.33154391664692967,4.5275528424350036,0.5877867547032958
9.886106479999999,5.6109375,0.3315730287853021,4.528058822270085,0.5877612924569487
9.88710648,5.628125,0.3316025793432078,4.528584053710616,0.5877354184489024
9.88810648,5.6578125,0.3316324653313614,4.529120552268815,0.5877094156044365
9.88910648,5.69296875,0.33166240567491745,4.529623637753253,0.587683576614985
9.890106479999998,5.71953125,0.3316921614960671,4.5300643131750835,0.5876582039381381
9.89110648,5.734375,0.3317215783109708,4.530468724904315,0.5876336097976406
9.892106479999999,5.7328125,0.3317506117769995,4.530906734544797,0.5876101161833929
9.893106479999998,5.73125,0.3317792182667449,4.531421155652975,0.5875880548514505
9.89410648,5.73125,0.3318074185211154,4.5319791428003855,0.587567767324024
9.895106479999999,5.73046875,0.3318353012252983,4.532507676729915,0.58754960488948
9.89610648,5.72578125,0.3318629407604188,4.53297447216829,0.5875339286023396
9.89710648,5.71640625,0.3318904651478537,4.533415305951085,0.5875211092832792
9.898106480000001,5.70703125,0.33191805247316364,4.533881803741468,0.587511527519131
9.899106479999999,5.70859375,0.33194573778128406,4.534381980655201,0.5875055736628819
9.900106479999998,5.7140625,0.3319734924641252,4.534879288916892,0.5875036478336746
9.90110648,5.70859375,0.33200148745521646,4.5353434647349955,0.5875061599168064
9.902106479999999,5.70234375,0.3320298879664618,4.535787835333055,0.5875135295637305
9.90310648,5.70625,0.3320586861306448,4.536253336137215,0.587526186192055
9.90410648,5.721875,0.33208772674866954,4.536743792807462,0.5875445689855434
9.90510648,5.7484375,0.3321167502018193,4.537204555612626,0.5875691268941144
9.90610648,5.784375,0.3321455884173772,4.537589163492883,0.587600318633842
9.90710648,5.815625,0.33217421564803085,4.537925469841003,0.5876386126869554
9.908106479999999,5.84609375,0.33220262402652834,4.538281896408605,0.5876844873018393
9.909106479999998,5.8734375,0.332230787805557,4.538681722368645,0.5877384304930333
9.91010648,5.87890625,0.3322587498973044,4.53908474134668,0.5878009400412326
9.911106479999999,5.8796875,0.3322866061389893,4.53944667938961,0.5878725234932872
9.912106479999998,5.87421875,0.33231446452630115,4.539782422309429,0.587953698162203
9.91310648,5.86015625,0.3323424337700799,4.540142869589476,0.5880449911271409
9.91410648,5.8515625,0.3323706762214171,4.540538457040684,0.5881469392334165
9.91510648,5.84375,0.3323993699659438,4.540920855239085,0.5882600890925018
9.91610648,5.84765625,0.3324284012863807,4.541242884369547,0.588384997082023
9.91710648,5.85703125,0.3324574290307844,4.541514329850792,0.5885222293457623
9.918106479999999,5.8640625,0.3324861635419068,4.541779913768007,0.5886717411422827
9.919106479999998,5.85546875,0.3325144417534354,4.54206628149596,0.5888268449093139
9.92010648,5.8515625,0.3325422128859309,4.542361329439521,0.5889851934607381
9.921106479999999,5.83671875,0.33256958278949084,4.542653235172411,0.589146311566582
9.92210648,5.81015625,0.3325967109543945,4.542950786084704,0.589309734493023
9.92310648,5.771875,0.3326237604469192,4.543272365320324,0.5894750080023875
9.92410648,5.73046875,0.3326509386760065,4.543620735370795,0.5896416883531523
9.92510648,5.68828125,0.33267845018978515,4.543971030262738,0.5898093422999429
9.926106479999998,5.66484375,0.3327064880930638,4.54430135477663,0.589977547093535
9.927106479999999,5.66953125,0.33273499445437177,4.544615806321796,0.5901458904808545
9.928106479999999,5.69296875,0.3327638019162129,4.544924931186409,0.5903139707049757
9.92910648,5.725,0.3327927710139604,4.545220632349996,0.5904813965051238
9.93010648,5.759375,0.332821768004612,4.545490123389681,0.5906477871166727
9.93110648,5.79296875,0.33285063196748244,4.545743008167692,0.5908127722711466
9.93210648,5.815625,0.33287913046157364,4.546002088643855,0.590975992196219
9.93310648,5.81953125,0.3329071683648523,4.546285394563094,0.5911370976157133
9.93410648,5.8171875,0.33293478787428527,4.546597115486691,0.5912957497496028
9.935106479999998,5.81171875,0.3329622049812514,4.5469326109485175,0.5914516203140094
9.93610648,5.80234375,0.33298960563856334,4.547277375298805,0.5916043915212063
9.937106479999999,5.796875,0.3330170871138108,4.547605464266632,0.5917537560796146
9.938106479999998,5.7890625,0.3330446966103999,4.547904297303674,0.5918994171938062
9.93910648,5.77578125,0.33307248848380366,4.5481907232092125,0.592041088564503
9.940106479999999,5.7578125,0.33310045701239677,4.548498763880125,0.5921784943885752
9.94110648,5.7578125,0.333128511365365,4.548839988529641,0.5923113693590437
9.94210648,5.76640625,0.3331567302150519,4.54918918712484,0.5924394586650787
9.94310648,5.78203125,0.3331850513387681,4.549519027417904,0.5925625179920004
9.944106479999999,5.8,0.33321325874516977,4.54983032291486,0.592680313521278
9.945106479999998,5.81953125,0.33324117148788396,4.550144000063092,0.5927926219305311
9.94610648,5.8265625,0.33326883176387745,4.55047198965758,0.5928992303935285
9.947106479999999,5.8265625,0.33329644555168536,4.550812175278404,0.5929999365801888
9.94810648,5.81953125,0.3333241759176203,4.551161891728246,0.5930945486565804
9.94910648,5.809375,0.33335211083164895,4.55152376331364,0.5931828852849209
9.95010648,5.80625,0.3333802424265546,4.551903136657468,0.5932647756235784
9.95110648,5.81171875,0.3334085149164583,4.55229685960521,0.5933400593270695
9.95210648,5.8078125,0.33343675164620573,4.552689223412454,0.5934085865460615
9.953106479999999,5.796875,0.3334647981319219,4.55306922915113,0.5934702179273711
9.954106479999998,5.7875,0.33349248916166735,4.55345203614702,0.5935248246139643
9.95510648,5.7796875,0.33351983689391285,4.5538651322922625,0.5935722882449571
9.956106479999999,5.759375,0.33354715458762696,4.554313966857839,0.5936125009556151
9.95710648,5.7328125,0.33357477481228065,4.554780998149836,0.5936453653773536
9.95810648,5.7046875,0.33360284561490305,4.555254967728186,0.5936707946377371
9.959106479999999,5.68046875,0.3336312876079297,4.555743819156676,0.5936887123604806
9.96010648,5.67265625,0.33365985190070846,4.556249605815444,0.5936990526654481
9.96110648,5.6671875,0.33368828030489334,4.5567511830884735,0.5937017601686537
9.96210648,5.6671875,0.33371641547579706,4.557220977894852,0.5936967899822606
9.963106479999999,5.665625,0.3337441908995465,4.557661343376263,0.5936841077145824
9.964106479999998,5.665625,0.3337716695139814,4.558113833896999,0.5936636894700816
9.96510648,5.6671875,0.3337988999529144,4.558614983168945,0.593635521849371
9.966106479999999,5.6671875,0.33382598663603674,4.559159742532836,0.5935996019492128
9.96710648,5.65625,0.333852995362001,4.559714068458266,0.5935559373625188
9.96810648,5.6390625,0.3338800369873089,4.560256742856168,0.5935045461783505
9.96910648,5.61875,0.3339073575418709,4.560797343391335,0.593445456981919
9.97010648,5.6,0.33393512152237026,4.5613616684824025,0.5933787088545854
9.971106479999998,5.5953125,0.33396329388383644,4.561956666208112,0.5933043513738601
9.972106479999999,5.6015625,0.3339916786606132,4.5625525882135545,0.5932224446134031
9.973106479999998,5.60703125,0.3340201499769856,4.563115410803916,0.5931330591430247
9.97410648,5.6125,0.33404856479232875,4.563649524788243,0.5930362760286839
9.975106479999999,5.6140625,0.3340767872180137,4.564197404229421,0.5929321868324903
9.97610648,5.61484375,0.3341047049671674,4.564789090819194,0.5928208936127024
9.97710648,5.61640625,0.33413234521750856,4.5654101868469015,0.592702508923729
9.97810648,5.61796875,0.33415985673128723,4.566024504418237,0.5925771558161281
9.979106479999999,5.61640625,0.33418735894744295,4.566621806861493,0.5924449678366074
9.980106479999998,5.6125,0.33421509431981733,4.567231389977559,0.5923060890280246
9.98110648,5.609375,0.3342432001674105,4.567879309383682,0.5921606739293866
9.982106479999999,5.6125,0.3342716707685974,4.568548423482202,0.5920088875758508
9.98310648,5.6328125,0.3343003752411886,4.569188496585565,0.5918509054987228
9.98410648,5.6609375,0.3343290489600278,4.569770192666312,0.5916869137254596
9.985106479999999,5.68359375,0.33435741442633765,4.570325032388339,0.5915171087796667
9.98610648,5.6859375,0.33438528711771215,4.570916698575642,0.591341697681099
9.98710648,5.66875,0.3344126598820845,4.571574372149812,0.5911608979456627
9.988106479999999,5.64453125,0.3344396564496132,4.572276045411297,0.5909749375854115
9.989106479999998,5.61640625,0.3344665142677356,4.572986947039394,0.5907840551085509
9.99010648,5.58984375,0.33449347292948106,4.573692791310996,0.5905884995194342
9.99110648,5.56953125,0.3345207212485097,4.574399571069348,0.5903885303185656
9.992106479999999,5.5578125,0.33454836579006964,4.575114924911549,0.5901844175025986
9.99310648,5.54921875,0.3345764158517838,4.575834928594797,0.5899764415643358
9.99410648,5.53515625,0.33460480134378123,4.576545709880136,0.5897648934927309
9.99510648,5.5296875,0.3346333913838725,4.5772461805637175,0.5895500747728852
9.99610648,5.53984375,0.3346620193297116,4.577947166945535,0.5893322973860518
9.99710648,5.5546875,0.3346905500079258,4.578650830923189,0.5891118838096321
9.998106479999999,5.57109375,0.33471885825798575,4.5793486824918785,0.5888891670171772
9.999106479999998,5.58828125,0.33474686969873113,4.5800376039631505,0.5886644904783888
10.0001065,5.6046875,0.3347746120627171,4.580725743428568,0.5884382036198248
10.0011065,5.60703125,0.33480220940087074,4.581424219832418,0.5882106799609587
10.0021065,5.6015625,0.33482984321440135,4.582139586807746,0.5879822899493645
10.003106500000001,5.59609375,0.3348575993276488,4.582862101087545,0.5877534190395513
10.0041065,5.590625,0.3348855571281774,4.583574638596152,0.5875244631821788
10.0051065,5.58984375,0.33491378599070804,4.584274060074258,0.5872958288240562
10.006106500000001,5.59375,0.3349422008060512,4.584973157172659,0.5870679329081413
10.007106499999999,5.60546875,0.3349706399383006,4.585678996983492,0.5868412028735434
10.0081065,5.609375,0.33499896606845625,4.5863770634465,0.5866160766555197
10.0091065,5.6140625,0.3350270797832662,4.587048606567775,0.5863930026854786
10.010106500000001,5.6109375,0.3350549567658241,4.587704347107263,0.5861724398909767
10.0111065,5.603125,0.335082652802009,4.588379383610002,0.5859548576957215
10.0121065,5.59765625,0.3351101872022877,4.589092117406138,0.5857407360195697
10.013106500000001,5.5859375,0.3351375735555019,4.589823839329665,0.5855305652785269
10.0141065,5.5640625,0.3351648948252141,4.590539474249676,0.5853248463847499
10.0151065,5.5359375,0.3351922318293951,4.5912271654453685,0.5851240907465436
10.0161065,5.51875,0.3352196775444863,4.591906514449783,0.584928820268364
10.0171065,5.50703125,0.3352472741674545,4.592599306831066,0.5847395673508156
10.0181065,5.49375,0.3352750917881706,4.5933013559424625,0.5845568748906531
10.0191065,5.4921875,0.3353031311218555,4.593983447988039,0.5843818004338113
10.0201065,5.51171875,0.335331282027228,4.594624728023429,0.5842163176746564
10.0211065,5.53046875,0.3353594264957547,4.595240739433263,0.5840598308848064
10.022106500000001,5.53984375,0.3353874279236564,4.595860584201271,0.5839115185492831
10.0231065,5.54140625,0.33541522265787255,4.596491271795807,0.5837705821372313
10.0241065,5.5359375,0.33544278495109064,4.597114241044856,0.5836362461019162
10.0251065,5.5390625,0.33547017845637134,4.597712978104783,0.583507757880725
10.0261065,5.54140625,0.33549748399165,4.598297943022826,0.5833843878951669
10.0271065,5.5359375,0.33552476735561426,4.598892864268356,0.5832654295508718
10.0281065,5.53359375,0.33555216872811167,4.59950153092037,0.5831501992375918
10.029106500000001,5.53515625,0.33557976821189234,4.600103445011247,0.5830380363291999
10.0301065,5.5453125,0.3356075243251398,4.600677919964241,0.5829283031836915
10.0311065,5.55625,0.3356353061856997,4.601231201687234,0.5828203851431828
10.032106500000001,5.56328125,0.33566298219619717,4.60179207951024,0.5827136905339115
10.033106499999999,5.56171875,0.3356905380525696,4.602376028372899,0.5826076506662377
10.0341065,5.56015625,0.33571795015313155,4.60296814944948,0.5825017198346417
10.0351065,5.55234375,0.3357452292259122,4.6035500428051295,0.5823953753177267
10.0361065,5.5296875,0.3357724038790366,4.604127963645874,0.5822881173782164
10.0371065,5.51328125,0.335799530613534,4.604724955131118,0.5821794692629569
10.0381065,5.49453125,0.3358267066970294,4.605350166342394,0.5820689772029151
10.0391065,5.47734375,0.33585397003530615,4.605983531970865,0.5819562104131794
10.0401065,5.4546875,0.33588139143349105,4.606600698879818,0.5818407610929606
10.041106500000001,5.43828125,0.3359090009301155,4.6072030456359245,0.58172224442559
10.0421065,5.43984375,0.33593679852514413,4.6078112231342265,0.5816002985785214
10.0431065,5.4515625,0.33596474202161036,4.608433685848154,0.581474584703329
10.0441065,5.4625,0.3359927219934183,4.609055015267008,0.5813447869357101
10.0451065,5.46953125,0.3360206418881285,4.60966001833347,0.5812106123954819
10.0461065,5.4796875,0.336048405153372,4.610256583693602,0.5810717911865839
10.0471065,5.484375,0.33607599748508615,4.610869305134344,0.5809280763970776
10.048106500000001,5.484375,0.33610343461773984,4.611512401896011,0.5807792440991449
10.0491065,5.47578125,0.3361307380074267,4.612175557734799,0.5806250933490903
10.050106500000002,5.45625,0.33615796916158036,4.612839696704036,0.580465446187339
10.0511065,5.43828125,0.3361851452450758,4.613500212060422,0.5803001476384387
10.052106499999999,5.42109375,0.3362123456454775,4.614169699076537,0.5801290657110577
10.0531065,5.41015625,0.33623955963475616,4.614853359728344,0.5799520913979859
10.0541065,5.40234375,0.33626676146559936,4.615538526913929,0.5797691386761357
10.0551065,5.40625,0.3362939861829425,4.616213462891009,0.5795801445065397
10.0561065,5.4078125,0.33632129171822117,4.61688023662068,0.5793850688343534
10.0571065,5.39296875,0.3363486966667166,4.617559485486165,0.5791838945888527
10.058106500000001,5.37421875,0.33637606442464957,4.618276958261568,0.5789766276834352
10.0591065,5.36640625,0.33640337639673873,4.619031301049366,0.578763297015621
10.0601065,5.36640625,0.33643075488273616,4.619790951811672,0.5785439544670503
10.0611065,5.3609375,0.3364583536512961,4.62052966693272,0.5783186749034863
10.0621065,5.34921875,0.3364861841456686,4.62125848684388,0.5780875561748123
10.0631065,5.3359375,0.336514123350916,4.622006233679892,0.5778507191150346
10.0641065,5.3265625,0.3365420389544427,4.6227793058101305,0.5776083075422801
10.0651065,5.32734375,0.33656980007409437,4.62355542549485,0.5773604882587965
10.0661065,5.33515625,0.3365973223159023,4.624305294353925,0.5771074510509552
10.067106500000001,5.35390625,0.33662456634371224,4.6250248074293685,0.576849408689247
10.0681065,5.371875,0.33665156362646165,4.625738117247813,0.5765865969282857
10.0691065,5.3703125,0.3366783835388361,4.626474611945529,0.5763192745068055
10.0701065,5.35703125,0.3367050732842417,4.627244941049655,0.5760477231476634
10.071106499999999,5.34765625,0.3367317852009266,4.628045156103215,0.5757722475578368
10.0721065,5.33125,0.33675875816673456,4.628864412227613,0.5754931754284247
10.0731065,5.32890625,0.336786248939605,4.629678632966372,0.5752108574346488
10.074106500000001,5.334375,0.336814303292538,4.6304685220039055,0.5749256672358506
10.0751065,5.34375,0.33684271882306666,4.6312330201967455,0.5746380014754952
10.076106500000002,5.35,0.3368712108803473,4.631990216511059,0.5743482797811668
10.077106500000001,5.3609375,0.33689958206828224,4.632759833178887,0.5740569447645735
10.078106499999999,5.36484375,0.3369277401256507,4.6335426467919,0.5737644620215435
10.0791065,5.36640625,0.3369555756264274,4.634328645332652,0.5734713201320265
10.0801065,5.36640625,0.3369830649689268,4.6351113961433175,0.5731780306600948
10.0811065,5.3625,0.33701023103961375,4.635895167800706,0.5728851281539409
10.0821065,5.3625,0.3370371668148944,4.636688843397501,0.5725931701458802
10.0831065,5.3609375,0.33706392021336057,4.637490351792268,0.5723027371523487
10.0841065,5.34921875,0.33709065787732284,4.638290725421947,0.5720144326739035
10.0851065,5.34375,0.337117409130162,4.639083458114361,0.571728883195225
10.086106500000001,5.3359375,0.3371441403573137,4.639868190244458,0.571446738185113
10.087106499999999,5.31953125,0.33717104609402787,4.640641640765565,0.571168670096491
10.0881065,5.3171875,0.33719831086274604,4.641399263459388,0.5708953743664017
10.0891065,5.334375,0.33722604909593296,4.642150277404762,0.5706275694160117
10.0901065,5.35703125,0.33725417139318037,4.6429016427589005,0.5703659966506074
10.0911065,5.38671875,0.3372824782128341,4.643643941226146,0.5701114204595968
10.0921065,5.41015625,0.3373108136406127,4.644364419026716,0.5698646282165111
10.093106500000001,5.4234375,0.33733904035751644,4.645066033771712,0.5696264302790007
10.0941065,5.434375,0.3373671075841056,4.645764307588107,0.5693976599888398
10.095106500000002,5.4546875,0.3373949194831616,4.646457887275009,0.5691791736719222
10.0961065,5.478125,0.3374223373053133,4.647127343522401,0.5689718506382648
10.097106499999999,5.51171875,0.33744933959446693,4.647761712317396,0.5687765931820049
10.0981065,5.5296875,0.3374759478067164,4.6483738566629835,0.5685943265814016
10.0991065,5.5375,0.3375023428884346,4.648990280640533,0.5684259990988362
10.1001065,5.53984375,0.33752893107499654,4.649614898941044,0.5682725819808105
10.1011065,5.53515625,0.3375560849872127,4.650230486083889,0.5681350694579488
10.102106500000001,5.53515625,0.3375837996186789,4.650823520166828,0.5680144787449962
10.1031065,5.53359375,0.33761180390742834,4.651391635990987,0.5679118500408199
10.1041065,5.5359375,0.33763994479995696,4.651935592248384,0.5678282465284081
10.1051065,5.5484375,0.33766818653610864,4.652452398084407,0.567764754374871
10.1061065,5.55078125,0.3376964683236353,4.652941275597821,0.56772248273144
10.1071065,5.55078125,0.3377247093446016,4.653407510622028,0.5677025637334681
10.1081065,5.55078125,0.33775286811722594,4.6538585191313,0.5677061525004301
10.1091065,5.55234375,0.3377809146029421,4.654295773022042,0.567734427135922
10.1101065,5.54296875,0.3378088666818458,4.654721635993128,0.5677788958160714
10.1111065,5.54453125,0.3378368158999369,4.655143334818076,0.5678247544236078
10.112106500000001,5.54921875,0.33786465283111994,4.655565224608181,0.567871622847238
10.1131065,5.5484375,0.3378922937966466,4.6559955332926,0.567919305970303
10.1141065,5.5390625,0.3379198846979546,4.656431509300154,0.5679676155202343
10.1151065,5.53359375,0.3379475750125145,4.65686198874682,0.5680163700685523
10.116106499999999,5.5265625,0.33797533827779314,4.657282508716988,0.5680653950308674
10.1171065,5.52265625,0.3380030107122574,4.657700814294712,0.5681145226668797
10.1181065,5.52578125,0.33803051865000283,4.658123815594947,0.5681635920803788
10.119106500000001,5.5296875,0.3380578642366565,4.658549058076067,0.5682124492192441
10.1201065,5.5265625,0.33808517692396645,4.6589757366023505,0.5682609468754443
10.121106500000002,5.51875,0.3381125825876826,4.6594097884127414,0.5683089446850381
10.122106500000001,5.5078125,0.3381400998230863,4.65985366577709,0.5683563091281738
10.123106499999999,5.50390625,0.3381676413753962,4.660301532871158,0.5684029135290893
10.1241065,5.5,0.33819508279926863,4.660746594682871,0.5684486380561122
10.1251065,5.5,0.3382223418463266,4.661187225137307,0.5684933697216596
10.1261065,5.50546875,0.33824944068788454,4.661617236627961,0.5685370023822385
10.1271065,5.4984375,0.33827653809903624,4.66203436829799,0.5685794367384451
