Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000,,Zero Index,719.96496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.08303504e-03,1.74734375e+01,4.65298437e-01,4.20937500e-02,1.38507812e-01,-1.55234375e+00,6.08449219e+00,,9.08303504e-03,3.66844565e-01,,9.08303504e-03,3.02338574e+03
9.08403504e-03,1.74507812e+01,4.66700000e-01,2.81718750e-02,1.38546875e-01,-1.53750000e+00,6.08308594e+00,,9.08403504e-03,3.66877377e-01,,9.08403504e-03,3.02553491e+03
9.08503504e-03,1.74218750e+01,4.67878125e-01,1.59218750e-02,1.38523438e-01,-1.51562500e+00,6.08308594e+00,,9.08503504e-03,3.66910279e-01,,9.08503504e-03,3.02839819e+03
9.08603504e-03,1.73906250e+01,4.68426563e-01,1.53906250e-02,1.38585938e-01,-1.49218750e+00,6.08414063e+00,,9.08603504e-03,3.66943240e-01,,9.08603504e-03,3.03153687e+03
9.08703504e-03,1.73703125e+01,4.68914063e-01,2.52812500e-02,1.38679688e-01,-1.46718750e+00,6.08414063e+00,,9.08703504e-03,3.66976231e-01,,9.08703504e-03,3.03352295e+03
9.08803504e-03,1.73695313e+01,4.68467188e-01,3.57656250e-02,1.38695313e-01,-1.43359375e+00,6.08835938e+00,,9.08803504e-03,3.67009252e-01,,9.08803504e-03,3.03344189e+03
9.08903504e-03,1.73843750e+01,4.68812500e-01,3.95937500e-02,1.38679688e-01,-1.40234375e+00,6.09175781e+00,,9.08903504e-03,3.67042243e-01,,9.08903504e-03,3.03171191e+03
9.09003504e-03,1.74070312e+01,4.69685938e-01,3.82187500e-02,1.38664063e-01,-1.36718750e+00,6.09234375e+00,,9.09003504e-03,3.67075294e-01,,9.09003504e-03,3.02917017e+03
9.09103504e-03,1.74359375e+01,4.69787500e-01,3.81093750e-02,1.38695313e-01,-1.33593750e+00,6.09281250e+00,,9.09103504e-03,3.67108375e-01,,9.09103504e-03,3.02598804e+03
9.09203504e-03,1.74656250e+01,4.69746875e-01,4.13593750e-02,1.38710938e-01,-1.29843750e+00,6.09574219e+00,,9.09203504e-03,3.67141455e-01,,9.09203504e-03,3.02271631e+03
9.09303504e-03,1.74921875e+01,4.69300000e-01,4.32031250e-02,1.38640625e-01,-1.25859375e+00,6.09843750e+00,,9.09303504e-03,3.67174506e-01,,9.09303504e-03,3.01975439e+03
9.09403504e-03,1.75101563e+01,4.69300000e-01,3.85937500e-02,1.38625000e-01,-1.22812500e+00,6.09773438e+00,,9.09403504e-03,3.67207557e-01,,9.09403504e-03,3.01768457e+03
9.09503504e-03,1.75164062e+01,4.69300000e-01,3.19687500e-02,1.38656250e-01,-1.20234375e+00,6.09421875e+00,,9.09503504e-03,3.67240608e-01,,9.09503504e-03,3.01685352e+03
9.09603504e-03,1.75109375e+01,4.68568750e-01,3.24375000e-02,1.38679688e-01,-1.16640625e+00,6.09292969e+00,,9.09603504e-03,3.67273629e-01,,9.09603504e-03,3.01724658e+03
9.09703504e-03,1.74937500e+01,4.67512500e-01,3.94843750e-02,1.38679688e-01,-1.12812500e+00,6.09480469e+00,,9.09703504e-03,3.67306590e-01,,9.09703504e-03,3.01882812e+03
9.09803504e-03,1.74773437e+01,4.66171875e-01,4.30468750e-02,1.38640625e-01,-1.09140625e+00,6.09597656e+00,,9.09803504e-03,3.67339492e-01,,9.09803504e-03,3.02030078e+03
9.09903504e-03,1.74656250e+01,4.66943750e-01,3.79062500e-02,1.38695313e-01,-1.06093750e+00,6.09562500e+00,,9.09903504e-03,3.67372334e-01,,9.09903504e-03,3.02129443e+03
9.10003504e-03,1.74632813e+01,4.66456250e-01,3.16093750e-02,1.38695313e-01,-1.03125000e+00,6.09562500e+00,,9.10003504e-03,3.67405206e-01,,9.10003504e-03,3.02135156e+03
9.10103504e-03,1.74601563e+01,4.66598438e-01,3.17187500e-02,1.38710938e-01,-1.00156250e+00,6.09539063e+00,,9.10103504e-03,3.67438048e-01,,9.10103504e-03,3.02150635e+03
9.10203504e-03,1.74578125e+01,4.66862500e-01,3.78906250e-02,1.38734375e-01,-9.73437500e-01,6.09433594e+00,,9.10203504e-03,3.67470920e-01,,9.10203504e-03,3.02156348e+03
9.10303504e-03,1.74476563e+01,4.67045313e-01,4.14375000e-02,1.38789063e-01,-9.37500000e-01,6.09398438e+00,,9.10303504e-03,3.67503822e-01,,9.10303504e-03,3.02240039e+03
9.10403504e-03,1.74312500e+01,4.67939063e-01,3.79062500e-02,1.38851563e-01,-9.03906250e-01,6.09375000e+00,,9.10403504e-03,3.67536724e-01,,9.10403504e-03,3.02388135e+03
9.10503504e-03,1.74093750e+01,4.68121875e-01,3.18593750e-02,1.38804688e-01,-8.69531250e-01,6.09421875e+00,,9.10503504e-03,3.67569685e-01,,9.10503504e-03,3.02595166e+03
9.10603504e-03,1.73890625e+01,4.69970313e-01,2.83125000e-02,1.38750000e-01,-8.29687500e-01,6.09597656e+00,,9.10603504e-03,3.67602706e-01,,9.10603504e-03,3.02788623e+03
9.10703504e-03,1.73750000e+01,4.71209375e-01,3.05781250e-02,1.38804688e-01,-7.91406250e-01,6.09855469e+00,,9.10703504e-03,3.67635846e-01,,9.10703504e-03,3.02917993e+03
9.10803504e-03,1.73617188e+01,4.72712500e-01,3.57656250e-02,1.38851563e-01,-7.60937500e-01,6.09761719e+00,,9.10803504e-03,3.67669106e-01,,9.10803504e-03,3.03037329e+03
9.10903504e-03,1.73437500e+01,4.73240625e-01,3.81093750e-02,1.38898438e-01,-7.32812500e-01,6.09339844e+00,,9.10903504e-03,3.67702425e-01,,9.10903504e-03,3.03202979e+03
9.11003504e-03,1.73476562e+01,4.73403125e-01,3.62031250e-02,1.38960938e-01,-6.98437500e-01,6.09093750e+00,,9.11003504e-03,3.67735744e-01,,9.11003504e-03,3.03142993e+03
9.11103504e-03,1.73828125e+01,4.73260938e-01,3.60937500e-02,1.38976563e-01,-6.60937500e-01,6.09035156e+00,,9.11103504e-03,3.67769063e-01,,9.11103504e-03,3.02761426e+03
9.11203504e-03,1.74242188e+01,4.72875000e-01,4.30312500e-02,1.39000000e-01,-6.24218750e-01,6.09152344e+00,,9.11203504e-03,3.67802382e-01,,9.11203504e-03,3.02313574e+03
9.11303504e-03,1.74585937e+01,4.71920312e-01,5.38750000e-02,1.39015625e-01,-5.87500000e-01,6.09492188e+00,,9.11303504e-03,3.67835641e-01,,9.11303504e-03,3.01933545e+03
9.11403504e-03,1.74921875e+01,4.71067188e-01,5.50781250e-02,1.39015625e-01,-5.57812500e-01,6.09375000e+00,,9.11403504e-03,3.67868841e-01,,9.11403504e-03,3.01558301e+03
9.11503504e-03,1.75234375e+01,4.71432813e-01,4.46406250e-02,1.39054687e-01,-5.29687500e-01,6.08953125e+00,,9.11503504e-03,3.67902040e-01,,9.11503504e-03,3.01209717e+03
9.11603504e-03,1.75515625e+01,4.71351563e-01,3.77187500e-02,1.39070313e-01,-5.07031250e-01,6.08835938e+00,,9.11603504e-03,3.67935210e-01,,9.11603504e-03,3.00897949e+03
9.11703504e-03,1.75726563e+01,4.70396875e-01,4.46406250e-02,1.39031250e-01,-4.77343750e-01,6.09035156e+00,,9.11703504e-03,3.67968380e-01,,9.11703504e-03,3.00658716e+03
9.11803504e-03,1.75781250e+01,4.69503125e-01,5.70156250e-02,1.39031250e-01,-4.47656250e-01,6.09457031e+00,,9.11803504e-03,3.68001461e-01,,9.11803504e-03,3.00575391e+03
9.11903504e-03,1.75656250e+01,4.68365625e-01,5.66406250e-02,1.39054687e-01,-4.33593750e-01,6.09421875e+00,,9.11903504e-03,3.68034482e-01,,9.11903504e-03,3.00674121e+03
9.12003504e-03,1.75445312e+01,4.68812500e-01,4.05156250e-02,1.39093750e-01,-4.29687500e-01,6.08835938e+00,,9.12003504e-03,3.68067473e-01,,9.12003504e-03,3.00865845e+03
9.12103504e-03,1.75234375e+01,4.69239063e-01,2.77968750e-02,1.39109375e-01,-4.20312500e-01,6.08296875e+00,,9.12103504e-03,3.68100494e-01,,9.12103504e-03,3.01065186e+03
9.12203504e-03,1.74960938e+01,4.69645313e-01,3.29843750e-02,1.39109375e-01,-4.10937500e-01,6.08273438e+00,,9.12203504e-03,3.68133545e-01,,9.12203504e-03,3.01330981e+03
9.12303504e-03,1.74679688e+01,4.68609375e-01,4.70312500e-02,1.39132813e-01,-3.92187500e-01,6.08472656e+00,,9.12303504e-03,3.68166566e-01,,9.12303504e-03,3.01599731e+03
9.12403504e-03,1.74390625e+01,4.68812500e-01,4.90781250e-02,1.39148437e-01,-3.79687500e-01,6.08660156e+00,,9.12403504e-03,3.68199587e-01,,9.12403504e-03,3.01872241e+03
9.12503504e-03,1.74203125e+01,4.68040625e-01,3.63125000e-02,1.39203125e-01,-3.75781250e-01,6.08835938e+00,,9.12503504e-03,3.68232578e-01,,9.12503504e-03,3.02042944e+03
9.12603504e-03,1.74093750e+01,4.68325000e-01,2.52968750e-02,1.39281250e-01,-3.68750000e-01,6.08941406e+00,,9.12603504e-03,3.68265539e-01,,9.12603504e-03,3.02139404e+03
9.12703504e-03,1.74093750e+01,4.67390625e-01,3.22343750e-02,1.39351563e-01,-3.57031250e-01,6.08941406e+00,,9.12703504e-03,3.68298501e-01,,9.12703504e-03,3.02124170e+03
9.12803504e-03,1.74070312e+01,4.66801563e-01,4.94375000e-02,1.39375000e-01,-3.36718750e-01,6.08660156e+00,,9.12803504e-03,3.68331373e-01,,9.12803504e-03,3.02126636e+03
9.12903504e-03,1.74101562e+01,4.66375000e-01,5.68437500e-02,1.39414063e-01,-3.22656250e-01,6.08472656e+00,,9.12903504e-03,3.68364245e-01,,9.12903504e-03,3.02066260e+03
9.13003504e-03,1.74187500e+01,4.66720313e-01,4.63906250e-02,1.39414063e-01,-3.11718750e-01,6.08730469e+00,,9.13003504e-03,3.68397087e-01,,9.13003504e-03,3.01950293e+03
9.13103504e-03,1.74445313e+01,4.68325000e-01,3.31250000e-02,1.39445313e-01,-3.08593750e-01,6.09175781e+00,,9.13103504e-03,3.68430018e-01,,9.13103504e-03,3.01663428e+03
9.13203504e-03,1.74882812e+01,4.68609375e-01,3.71562500e-02,1.39500000e-01,-3.13281250e-01,6.09515625e+00,,9.13203504e-03,3.68463010e-01,,9.13203504e-03,3.01193799e+03
9.13303504e-03,1.75328125e+01,4.68406250e-01,5.76093750e-02,1.39578125e-01,-3.10156250e-01,6.09632813e+00,,9.13303504e-03,3.68496001e-01,,9.13303504e-03,3.00709619e+03
9.13403504e-03,1.75703125e+01,4.67350000e-01,7.34531250e-02,1.39546875e-01,-3.07812500e-01,6.09761719e+00,,9.13403504e-03,3.68528962e-01,,9.13403504e-03,3.00288232e+03
9.13503504e-03,1.75953125e+01,4.66720313e-01,6.75468750e-02,1.39523438e-01,-3.03906250e-01,6.09761719e+00,,9.13503504e-03,3.68561834e-01,,9.13503504e-03,2.99993164e+03
9.13603504e-03,1.75968750e+01,4.67735938e-01,4.69375000e-02,1.39507812e-01,-3.10156250e-01,6.09679688e+00,,9.13603504e-03,3.68594736e-01,,9.13603504e-03,2.99946729e+03
9.13703504e-03,1.75765625e+01,4.68771875e-01,3.35156250e-02,1.39523438e-01,-3.17187500e-01,6.09562500e+00,,9.13703504e-03,3.68627727e-01,,9.13703504e-03,3.00134814e+03
9.13803504e-03,1.75445312e+01,4.70071875e-01,3.63906250e-02,1.39507812e-01,-3.30468750e-01,6.09515625e+00,,9.13803504e-03,3.68660778e-01,,9.13803504e-03,3.00446509e+03
9.13903504e-03,1.75109375e+01,4.69300000e-01,4.47812500e-02,1.39500000e-01,-3.41406250e-01,6.09656250e+00,,9.13903504e-03,3.68693858e-01,,9.13903504e-03,3.00771338e+03
9.14003504e-03,1.74992188e+01,4.68507813e-01,4.54531250e-02,1.39429688e-01,-3.46093750e-01,6.09562500e+00,,9.14003504e-03,3.68726879e-01,,9.14003504e-03,3.00868237e+03
9.14103504e-03,1.75085937e+01,4.67817188e-01,4.26406250e-02,1.39429688e-01,-3.54687500e-01,6.09257813e+00,,9.14103504e-03,3.68759841e-01,,9.14103504e-03,3.00748242e+03
9.14203504e-03,1.75296875e+01,4.66801563e-01,4.82031250e-02,1.39429688e-01,-3.64062500e-01,6.09117188e+00,,9.14203504e-03,3.68792772e-01,,9.14203504e-03,3.00506714e+03
9.14303504e-03,1.75609375e+01,4.66273437e-01,5.89843750e-02,1.39453125e-01,-3.78125000e-01,6.08976563e+00,,9.14303504e-03,3.68825614e-01,,9.14303504e-03,3.00156152e+03
9.14403504e-03,1.75898438e+01,4.65826563e-01,6.14687500e-02,1.39453125e-01,-3.92187500e-01,6.08835938e+00,,9.14403504e-03,3.68858427e-01,,9.14403504e-03,2.99826196e+03
9.14503504e-03,1.76007813e+01,4.65481250e-01,5.11250000e-02,1.39429688e-01,-4.09375000e-01,6.08753906e+00,,9.14503504e-03,3.68891239e-01,,9.14503504e-03,2.99683594e+03
9.14603504e-03,1.75953125e+01,4.65379688e-01,3.70781250e-02,1.39390625e-01,-4.22656250e-01,6.08636719e+00,,9.14603504e-03,3.68924022e-01,,9.14603504e-03,2.99716602e+03
9.14703504e-03,1.75726563e+01,4.65867188e-01,3.21406250e-02,1.39390625e-01,-4.41406250e-01,6.08660156e+00,,9.14703504e-03,3.68956804e-01,,9.14703504e-03,2.99931860e+03
9.14803504e-03,1.75429688e+01,4.66700000e-01,3.72500000e-02,1.39414063e-01,-4.65625000e-01,6.08800781e+00,,9.14803504e-03,3.68989646e-01,,9.14803504e-03,3.00219507e+03
9.14903504e-03,1.75117188e+01,4.66842188e-01,4.26406250e-02,1.39390625e-01,-4.90625000e-01,6.08812500e+00,,9.14903504e-03,3.69022489e-01,,9.14903504e-03,3.00520532e+03
9.15003504e-03,1.74843750e+01,4.67451563e-01,4.06718750e-02,1.39414063e-01,-5.10937500e-01,6.08718750e+00,,9.15003504e-03,3.69055390e-01,,9.15003504e-03,3.00780298e+03
9.15103504e-03,1.74640625e+01,4.67350000e-01,3.59687500e-02,1.39406250e-01,-5.35937500e-01,6.08753906e+00,,9.15103504e-03,3.69088322e-01,,9.15103504e-03,3.00969385e+03
9.15203504e-03,1.74507812e+01,4.67187500e-01,3.64062500e-02,1.39359375e-01,-5.63281250e-01,6.08671875e+00,,9.15203504e-03,3.69121194e-01,,9.15203504e-03,3.01087134e+03
9.15303504e-03,1.74320313e+01,4.67045313e-01,4.23437500e-02,1.39351563e-01,-5.93750000e-01,6.08660156e+00,,9.15303504e-03,3.69154096e-01,,9.15303504e-03,3.01259570e+03
9.15403504e-03,1.74109375e+01,4.67085938e-01,4.43593750e-02,1.39351563e-01,-6.25000000e-01,6.08941406e+00,,9.15403504e-03,3.69186968e-01,,9.15403504e-03,3.01454102e+03
9.15503504e-03,1.73906250e+01,4.67532813e-01,3.52812500e-02,1.39359375e-01,-6.50000000e-01,6.09175781e+00,,9.15503504e-03,3.69219899e-01,,9.15503504e-03,3.01642407e+03
9.15603504e-03,1.73570312e+01,4.67268750e-01,1.79687500e-02,1.39359375e-01,-6.75000000e-01,6.09011719e+00,,9.15603504e-03,3.69252831e-01,,9.15603504e-03,3.01974609e+03
9.15703504e-03,1.73164062e+01,4.68142188e-01,7.35937500e-03,1.39351563e-01,-7.03125000e-01,6.08578125e+00,,9.15703504e-03,3.69285762e-01,,9.15703504e-03,3.02386694e+03
9.15803504e-03,1.72812500e+01,4.67979688e-01,1.37187500e-02,1.39312500e-01,-7.32812500e-01,6.08308594e+00,,9.15803504e-03,3.69318694e-01,,9.15803504e-03,3.02743555e+03
9.15903504e-03,1.72453125e+01,4.67817188e-01,2.88593750e-02,1.39335938e-01,-7.55468750e-01,6.08531250e+00,,9.15903504e-03,3.69351655e-01,,9.15903504e-03,3.03102734e+03
9.16003504e-03,1.72101563e+01,4.68284375e-01,3.60312500e-02,1.39335938e-01,-7.70312500e-01,6.09000000e+00,,9.16003504e-03,3.69384617e-01,,9.16003504e-03,3.03448022e+03
9.16103504e-03,1.71898438e+01,4.68162500e-01,2.88906250e-02,1.39281250e-01,-7.79687500e-01,6.09292969e+00,,9.16103504e-03,3.69417608e-01,,9.16103504e-03,3.03640186e+03
9.16203504e-03,1.71796875e+01,4.68893750e-01,1.75156250e-02,1.39351563e-01,-7.94531250e-01,6.09375000e+00,,9.16203504e-03,3.69450599e-01,,9.16203504e-03,3.03732593e+03
9.16303504e-03,1.71609375e+01,4.69198438e-01,1.52343750e-02,1.39375000e-01,-8.15625000e-01,6.09351563e+00,,9.16303504e-03,3.69483620e-01,,9.16303504e-03,3.03917188e+03
9.16403504e-03,1.71460937e+01,4.69056250e-01,2.37031250e-02,1.39359375e-01,-8.39843750e-01,6.09339844e+00,,9.16403504e-03,3.69516641e-01,,9.16403504e-03,3.04059912e+03
9.16503504e-03,1.71390625e+01,4.68650000e-01,2.76093750e-02,1.39359375e-01,-8.62500000e-01,6.09199219e+00,,9.16503504e-03,3.69549662e-01,,9.16503504e-03,3.04118848e+03
9.16603504e-03,1.71234375e+01,4.68650000e-01,1.96093750e-02,1.39359375e-01,-8.82812500e-01,6.09234375e+00,,9.16603504e-03,3.69582653e-01,,9.16603504e-03,3.04267383e+03
9.16703504e-03,1.70875000e+01,4.69056250e-01,8.67187500e-03,1.39429688e-01,-8.92187500e-01,6.09632813e+00,,9.16703504e-03,3.69615674e-01,,9.16703504e-03,3.04630396e+03
9.16803504e-03,1.70484375e+01,4.69157812e-01,3.87500000e-03,1.39406250e-01,-9.03125000e-01,6.10054688e+00,,9.16803504e-03,3.69648695e-01,,9.16803504e-03,3.05029736e+03
9.16903504e-03,1.70179688e+01,4.70275000e-01,7.73437500e-03,1.39375000e-01,-9.14843750e-01,6.10183594e+00,,9.16903504e-03,3.69681776e-01,,9.16903504e-03,3.05340771e+03
9.17003504e-03,1.69976562e+01,4.70031250e-01,1.47968750e-02,1.39375000e-01,-9.28125000e-01,6.09773438e+00,,9.17003504e-03,3.69714886e-01,,9.17003504e-03,3.05544214e+03
9.17103504e-03,1.69921875e+01,4.70315625e-01,1.83281250e-02,1.39390625e-01,-9.41406250e-01,6.09234375e+00,,9.17103504e-03,3.69748026e-01,,9.17103504e-03,3.05591797e+03
9.17203504e-03,1.70031250e+01,4.69828125e-01,2.06093750e-02,1.39359375e-01,-9.49218750e-01,6.09152344e+00,,9.17203504e-03,3.69781107e-01,,9.17203504e-03,3.05468750e+03
9.17303504e-03,1.70148438e+01,4.68853125e-01,2.40781250e-02,1.39320313e-01,-9.57812500e-01,6.09316406e+00,,9.17303504e-03,3.69814157e-01,,9.17303504e-03,3.05336084e+03
9.17403504e-03,1.70226563e+01,4.69990625e-01,2.51718750e-02,1.39335938e-01,-9.61718750e-01,6.09375000e+00,,9.17403504e-03,3.69847208e-01,,9.17403504e-03,3.05242480e+03
9.17503504e-03,1.70187500e+01,4.70234375e-01,2.05937500e-02,1.39257813e-01,-9.69531250e-01,6.09492188e+00,,9.17503504e-03,3.69880319e-01,,9.17503504e-03,3.05270605e+03
9.17603504e-03,1.70000000e+01,4.70945313e-01,1.08281250e-02,1.39164063e-01,-9.77343750e-01,6.09398438e+00,,9.17603504e-03,3.69913489e-01,,9.17603504e-03,3.05455615e+03
9.17703504e-03,1.69773437e+01,4.71290625e-01,2.73437500e-03,1.39070313e-01,-9.84375000e-01,6.09035156e+00,,9.17703504e-03,3.69946659e-01,,9.17703504e-03,3.05685547e+03
9.17803504e-03,1.69601563e+01,4.70478125e-01,4.98437500e-03,1.39070313e-01,-9.82031250e-01,6.08753906e+00,,9.17803504e-03,3.69979829e-01,,9.17803504e-03,3.05860693e+03
9.17903504e-03,1.69656250e+01,4.70071875e-01,1.55312500e-02,1.39039063e-01,-9.72656250e-01,6.08695313e+00,,9.17903504e-03,3.70012939e-01,,9.17903504e-03,3.05798901e+03
9.18003504e-03,1.69882812e+01,4.69340625e-01,2.63125000e-02,1.39015625e-01,-9.67968750e-01,6.08730469e+00,,9.18003504e-03,3.70046020e-01,,9.18003504e-03,3.05554248e+03
9.18103504e-03,1.70179688e+01,4.68771875e-01,3.25312500e-02,1.38976563e-01,-9.58593750e-01,6.09152344e+00,,9.18103504e-03,3.70079041e-01,,9.18103504e-03,3.05232617e+03
9.18203504e-03,1.70507812e+01,4.68609375e-01,3.17812500e-02,1.38960938e-01,-9.46875000e-01,6.09375000e+00,,9.18203504e-03,3.70112062e-01,,9.18203504e-03,3.04877295e+03
9.18303504e-03,1.70820312e+01,4.68162500e-01,2.71875000e-02,1.39000000e-01,-9.39062500e-01,6.09152344e+00,,9.18303504e-03,3.70145053e-01,,9.18303504e-03,3.04539502e+03
9.18403504e-03,1.71031250e+01,4.68162500e-01,2.33437500e-02,1.38960938e-01,-9.33593750e-01,6.08800781e+00,,9.18403504e-03,3.70178014e-01,,9.18403504e-03,3.04308667e+03
9.18503504e-03,1.71218750e+01,4.67045313e-01,2.32656250e-02,1.38937500e-01,-9.24218750e-01,6.08589844e+00,,9.18503504e-03,3.70210946e-01,,9.18503504e-03,3.04103027e+03
9.18603504e-03,1.71289062e+01,4.66618750e-01,2.44531250e-02,1.38921875e-01,-9.07031250e-01,6.08660156e+00,,9.18603504e-03,3.70243818e-01,,9.18603504e-03,3.04017871e+03
9.18703504e-03,1.71195313e+01,4.66862500e-01,2.22031250e-02,1.38937500e-01,-8.94531250e-01,6.08917969e+00,,9.18703504e-03,3.70276690e-01,,9.18703504e-03,3.04102173e+03
9.18803504e-03,1.70898438e+01,4.66720313e-01,1.87812500e-02,1.38945313e-01,-8.77343750e-01,6.09292969e+00,,9.18803504e-03,3.70309532e-01,,9.18803504e-03,3.04397339e+03
9.18903504e-03,1.70617188e+01,4.66659375e-01,1.61093750e-02,1.38960938e-01,-8.60156250e-01,6.09398438e+00,,9.18903504e-03,3.70342404e-01,,9.18903504e-03,3.04678076e+03
9.19003504e-03,1.70414063e+01,4.65867188e-01,1.61875000e-02,1.38945313e-01,-8.38281250e-01,6.09152344e+00,,9.19003504e-03,3.70375216e-01,,9.19003504e-03,3.04878931e+03
9.19103504e-03,1.70312500e+01,4.65725000e-01,1.98750000e-02,1.38945313e-01,-8.16406250e-01,6.08812500e+00,,9.19103504e-03,3.70408028e-01,,9.19103504e-03,3.04974072e+03
9.19203504e-03,1.70320312e+01,4.64790625e-01,2.61562500e-02,1.39015625e-01,-7.82031250e-01,6.08578125e+00,,9.19203504e-03,3.70440781e-01,,9.19203504e-03,3.04953809e+03
9.19303504e-03,1.70351562e+01,4.64953125e-01,2.87500000e-02,1.39039063e-01,-7.47656250e-01,6.08589844e+00,,9.19303504e-03,3.70473504e-01,,9.19303504e-03,3.04907031e+03
9.19403504e-03,1.70320312e+01,4.65521875e-01,2.41250000e-02,1.39093750e-01,-7.15625000e-01,6.08695313e+00,,9.19403504e-03,3.70506257e-01,,9.19403504e-03,3.04925244e+03
9.19503504e-03,1.70234375e+01,4.65379688e-01,1.71406250e-02,1.39132813e-01,-6.78906250e-01,6.08871094e+00,,9.19503504e-03,3.70539069e-01,,9.19503504e-03,3.05002930e+03
9.19603504e-03,1.70109375e+01,4.66192188e-01,1.30468750e-02,1.39164063e-01,-6.42968750e-01,6.08953125e+00,,9.19603504e-03,3.70571852e-01,,9.19603504e-03,3.05123779e+03
9.19703504e-03,1.69937500e+01,4.66598438e-01,1.43437500e-02,1.39218750e-01,-6.14843750e-01,6.08894531e+00,,9.19703504e-03,3.70604694e-01,,9.19703504e-03,3.05293701e+03
9.19803504e-03,1.69898437e+01,4.66862500e-01,2.02187500e-02,1.39218750e-01,-5.88281250e-01,6.08636719e+00,,9.19803504e-03,3.70637566e-01,,9.19803504e-03,3.05324854e+03
9.19903504e-03,1.69937500e+01,4.66070313e-01,2.73437500e-02,1.39187500e-01,-5.57812500e-01,6.08390625e+00,,9.19903504e-03,3.70670408e-01,,9.19903504e-03,3.05271924e+03
9.20003504e-03,1.70000000e+01,4.66415625e-01,3.04062500e-02,1.39218750e-01,-5.22656250e-01,6.08332031e+00,,9.20003504e-03,3.70703250e-01,,9.20003504e-03,3.05192236e+03
9.20103504e-03,1.70109375e+01,4.66720313e-01,2.90156250e-02,1.39226563e-01,-4.93750000e-01,6.08554688e+00,,9.20103504e-03,3.70736092e-01,,9.20103504e-03,3.05063721e+03
9.20203504e-03,1.70187500e+01,4.66720313e-01,2.63750000e-02,1.39132813e-01,-4.58593750e-01,6.09058594e+00,,9.20203504e-03,3.70768964e-01,,9.20203504e-03,3.04968506e+03
9.20303504e-03,1.70257813e+01,4.67350000e-01,2.47187500e-02,1.39085938e-01,-4.23437500e-01,6.09257813e+00,,9.20303504e-03,3.70801836e-01,,9.20303504e-03,3.04882471e+03
9.20403504e-03,1.70281250e+01,4.67329688e-01,2.44062500e-02,1.39109375e-01,-3.92968750e-01,6.08953125e+00,,9.20403504e-03,3.70834768e-01,,9.20403504e-03,3.04845288e+03
9.20503504e-03,1.70257813e+01,4.66801563e-01,2.49062500e-02,1.39171875e-01,-3.67968750e-01,6.08753906e+00,,9.20503504e-03,3.70867670e-01,,9.20503504e-03,3.04856348e+03
9.20603504e-03,1.70203125e+01,4.66598438e-01,2.57343750e-02,1.39242188e-01,-3.39843750e-01,6.08812500e+00,,9.20603504e-03,3.70900512e-01,,9.20603504e-03,3.04899316e+03
9.20703504e-03,1.70109375e+01,4.66659375e-01,2.64531250e-02,1.39203125e-01,-3.04687500e-01,6.09058594e+00,,9.20703504e-03,3.70933384e-01,,9.20703504e-03,3.04982129e+03
9.20803504e-03,1.69992188e+01,4.66842188e-01,2.74218750e-02,1.39164063e-01,-2.72656250e-01,6.09316406e+00,,9.20803504e-03,3.70966226e-01,,9.20803504e-03,3.05088696e+03
9.20903504e-03,1.69992188e+01,4.66760938e-01,2.84843750e-02,1.39132813e-01,-2.39843750e-01,6.09457031e+00,,9.20903504e-03,3.70999098e-01,,9.20903504e-03,3.05073901e+03
9.21003504e-03,1.70070313e+01,4.67106250e-01,2.81093750e-02,1.39109375e-01,-2.08593750e-01,6.09199219e+00,,9.21003504e-03,3.71031970e-01,,9.21003504e-03,3.04978320e+03
9.21103504e-03,1.70312500e+01,4.67045313e-01,2.96718750e-02,1.39085938e-01,-1.83593750e-01,6.08871094e+00,,9.21103504e-03,3.71064872e-01,,9.21103504e-03,3.04713379e+03
