Time,r,z,a
12.824,7.4564082465635755,20.78114629197142,62.921638078250936
12.825,7.619999478339264,21.001743629229868,62.65861178176728
12.825999999999999,7.720647721431268,21.29743234809072,62.34632423071384
12.827000000000002,7.717845173316817,21.590859257128038,62.07118979143486
12.828000000000001,7.587464287521332,21.84446632364739,61.87533085038022
12.828999999999999,7.387099827829964,22.038581125578496,61.75632770203834
12.830000000000002,7.243992975993539,22.170457036914677,61.676093820675675
12.831,7.16707128154915,22.220589767599847,61.65216240473714
12.831999999999999,7.065347733837073,22.189136930680633,61.71315958897533
12.833,6.932543114779979,22.11841120499684,61.82060681830491
12.834,6.7763443945366095,22.050834008685502,61.93144729654743
12.834999999999999,6.567732340901887,21.970939400832805,62.06842163616302
12.836000000000002,6.377534001234657,21.845427648988334,62.24267921955469
12.837000000000002,6.2982038222145125,21.70264439557867,62.4019437750257
12.838,6.280538363225231,21.589215496373356,62.51579692582387
12.838999999999999,6.213588466956999,21.533982392112655,62.58747940769448
12.84,6.0764559023971385,21.527218902510626,62.63161896760546
12.841,5.944242945290263,21.525520128096638,62.6688101307224
12.841999999999999,5.906801241355126,21.514658419112102,62.689221712455975
12.843,5.902779902972819,21.525644069086123,62.6796916873462
12.844,5.805349009103077,21.579856963931245,62.65291285869172
12.844999999999999,5.675654680575281,21.634324781454875,62.6335728199024
12.846000000000002,5.577994924042405,21.628027573289216,62.66425277534684
12.847,5.475639324577795,21.556102606179802,62.75931238515737
12.847999999999999,5.357713731891756,21.45107313438728,62.889965286102935
12.849,5.242626511531901,21.368831435045383,62.99745265568551
12.85,5.159809257571082,21.342865226726392,63.04227863231881
12.850999999999999,5.133244302657513,21.346044961638636,63.04541431556805
12.852,5.159000812923097,21.39444430426446,62.992330053456016
12.853,5.1903941030316565,21.485261358641115,62.89668245276509
12.854,5.197247062547079,21.58801063422312,62.79519015680421
12.855000000000002,5.172458303879405,21.703504231364747,62.68864816228657
12.856,5.127252531611998,21.808037391671643,62.59733914465806
12.857,5.117396029054884,21.908373850038522,62.501898149594076
12.858,5.1636008258352515,22.01294679928597,62.389546659194096
12.859,5.219117791862452,22.077902691423237,62.313594868792265
12.86,5.273330924687032,22.121689170592482,62.258470790169596
12.861,5.291514124820434,22.200517999682006,62.177574160765055
12.862,5.268994745041237,22.290047724618415,62.09566562440553
12.863,5.261230848639179,22.353877681659817,62.03532283159022
12.863999999999999,5.248365499712137,22.368005755049694,62.02451258674792
12.865000000000002,5.213110421717278,22.328540522759436,62.07097380729989
12.866,5.1849127211055945,22.298906352369876,62.106233502605036
12.866999999999999,5.151489806618392,22.289119573650456,62.12331539326161
12.868,5.105282067671603,22.248999971782425,62.17278149368909
12.869,5.060686048772256,22.186175576299235,62.24396937103013
12.87,5.027282341387042,22.136905274160686,62.299424173444734
12.871,5.016532230417764,22.096326255701193,62.34137626383257
12.872,5.02480460831388,22.04896725982529,62.38572091406449
12.873,5.031927080345094,22.02346511898101,62.40899944692835
12.874000000000002,4.990568776825941,22.037925557816653,62.40407249949455
12.875,4.899174088463644,22.058771178894624,62.40373277127601
12.875999999999998,4.807706243049605,22.052915667055874,62.429108818264694
12.877,4.7083901741207335,22.007911010735487,62.49406555843084
12.878,4.578646588947343,21.92965610751236,62.5974594837944
12.879,4.449339719549268,21.83764096491867,62.713699570079996
12.88,4.361258210992049,21.76420205859603,62.80312940006314
12.881,4.292706874249651,21.706186906331055,62.87341232090208
12.882,4.213565466972522,21.629260539015604,62.96414182726071
12.883000000000003,4.176658379832125,21.548221914177862,63.05073252054919
12.884,4.220048074880615,21.498072141537858,63.091647447672614
12.884999999999998,4.274829070682154,21.477958065866055,63.1007569477242
12.886000000000001,4.323123780014561,21.482132547802433,63.08718598585111
12.887,4.411787754302809,21.532800036131604,63.01988743010979
12.888,4.541080772156402,21.617412508356754,62.91077325627473
12.889,4.662614064843205,21.736294073116476,62.769245403030695
12.89,4.744287031075229,21.893659546714463,62.59820123783204
12.891,4.795436342224604,22.03612825159119,62.44812295987529
12.892,4.826830606575386,22.13935997307109,62.34057472657801
12.893,4.84338703297414,22.25644844915467,62.22264511579404
12.893999999999998,4.837237134441229,22.394707650970425,62.08882818651018
12.894999999999998,4.804578634794055,22.500443202513942,61.99230736976271
12.896,4.7594494894387305,22.57025431485131,61.93338474592376
12.897,4.734336698011089,22.601725306715732,61.90775171598987
12.898,4.709891201724845,22.5864846965249,61.92767098712316
12.899000000000001,4.678690558977113,22.539981873878858,61.979554126354344
12.9,4.661635083744928,22.472633945023944,62.04896259248737
12.901,4.659445454477282,22.420378173328956,62.100572291466875
12.902000000000001,4.644555761161831,22.40706418064285,62.11663435125879
12.902999999999999,4.594042952823108,22.36598863084006,62.16707031309275
12.903999999999998,4.523631780004355,22.28022383453119,62.2651892772806
12.905000000000001,4.440470268854131,22.20079600441266,62.35948058373831
12.906,4.35853456476384,22.13183718874627,62.44307111104409
12.907,4.294492274624407,22.06637602060612,62.51961711670396
12.908000000000001,4.248890696718477,22.015024739935274,62.57870685146321
12.909,4.202001114944721,21.975088534564502,62.62677203727757
12.91,4.144867748771256,21.92479237026958,62.6868547906344
12.911000000000001,4.097432902925741,21.858523323412932,62.76075544731419
12.911999999999999,4.090029986583792,21.799950811494742,62.819688895898125
12.912999999999998,4.12776843154981,21.776327591338365,62.83590932183809
12.913999999999998,4.17423636924419,21.784074804813947,62.81959954446154
12.915000000000001,4.232812803556635,21.799844391754295,62.79302092281226
12.916,4.305199603877023,21.814053314653275,62.76516998842226
12.916999999999998,4.364673000026654,21.825057255464372,62.742787807062186
12.918000000000001,4.414842551670162,21.849257829229263,62.70917447818108
12.919,4.456823313457995,21.892174459942833,62.65876958106479
12.92,4.474424198863768,21.95286203284354,62.59579005310741
12.921,4.459568857822223,22.03337061740066,62.51984930741361
12.921999999999999,4.425274070863164,22.113617289528058,62.447946429871
12.922999999999998,4.37481200606412,22.172246538860524,62.40027662407313
12.924000000000001,4.332607249506758,22.191550607413987,62.38946254641667
12.925,4.299881307416251,22.18409254470976,62.40303247579192
12.925999999999998,4.262298814521924,22.170912213593954,62.423097210486006
12.927000000000001,4.256098372021248,22.16761003855843,62.42750992526703
12.928,4.317872121375543,22.190299208253844,62.393509812260035
12.929,4.447950078139129,22.228072536743987,62.33126671831066
12.93,4.58915354605652,22.279514466969392,62.25275631745284
12.931,4.677588712824535,22.355409181257667,62.160469448173785
12.931999999999999,4.7373506324349135,22.443048362182914,62.06241270748136
12.933000000000002,4.815200672796875,22.508736030628135,61.9819775998067
12.934000000000001,4.849656091450969,22.55104444515488,61.93338408494436
12.934999999999999,4.776116808705914,22.57879419708985,61.921584994524835
12.936000000000002,4.624104605144352,22.56697406426745,61.96414399644249
12.937000000000001,4.450215413826514,22.521119201865993,62.04340558065904
12.938,4.269996412605759,22.404852279243173,62.191881379246254
12.938999999999998,4.068081052620021,22.20361488319765,62.42679027404294
12.94,3.8587412138762796,21.9795281442687,62.68432073181802
12.940999999999999,3.6656408759775796,21.75943993552163,62.93395936423548
12.941999999999998,3.5007938572049015,21.553000147600496,63.16453863567086
12.943000000000001,3.3773925642621765,21.385846484950676,63.34910601358432
12.943999999999999,3.3140767994732787,21.299670185998814,63.44404826816654
12.944999999999999,3.338345524282684,21.32339523009803,63.416864570260756
12.946000000000002,3.489387870697389,21.438545616759463,63.27934011421277
12.947000000000001,3.735802896034532,21.63541301652752,63.04442395030938
12.947999999999999,3.98592366492118,21.951923119960387,62.68913905454946
12.949,4.193276111736153,22.352027298414438,62.25804122556016
12.95,4.297862381588274,22.730479065952448,61.86677066169156
12.950999999999999,4.304289455908621,23.061042361327743,61.540703708099024
12.952000000000002,4.192294833000031,23.34392426869985,61.28261953272258
12.953000000000001,3.922959173804527,23.4954245126939,61.179324490874855
12.953999999999999,3.632079449738754,23.438134372202093,61.282113416692965
12.955000000000002,3.3721640259828476,23.168219150966834,61.58765563115562
12.956000000000001,3.1051626083109065,22.79072128221633,61.99871717951973
12.956999999999999,2.8997125048216774,22.45213237815777,62.36139180654121
12.958,2.827068127605898,22.16235321610509,62.65806153724506
12.959,2.873182495239931,21.975422957174903,62.8375454473634
12.959999999999999,2.930629600413683,21.95116639146295,62.854068188479545
12.961000000000002,2.867832580530832,22.032599991884044,62.78154086998104
12.962000000000002,2.7559517375271967,22.20288989244749,62.62672152866894
12.963,2.6875310000373327,22.39153993838197,62.44775213668676
12.963999999999999,2.5867010735428164,22.5466210322083,62.305482106599285
12.965000000000002,2.4154455835555613,22.630907438054063,62.24055473354219
12.966,2.2782096441539195,22.619638681154683,62.26592220368934
12.966999999999999,2.203117907519758,22.55087429512133,62.34176397005278
12.968,2.1576705976051826,22.52968195964429,62.36723367304626
12.969,2.178738510365316,22.61391641122975,62.28137070704672
12.969999999999999,2.2785635845808416,22.728578882861772,62.15749247469867
12.971000000000002,2.4402358205036467,22.816834990226084,62.05304573955675
12.972,2.587402823448695,22.88935419584191,61.96487054793275
12.972999999999999,2.6449527265558967,22.93379428892203,61.914188439383196
12.974000000000002,2.63214534892263,22.92010999993849,61.92924726960268
12.975,2.630247317279672,22.89550261757892,61.95391050391368
12.975999999999999,2.6261543817296475,22.907022746869266,61.942932147337906
12.977,2.5617449852809826,22.920723162149677,61.936563836983936
12.978,2.469652271022352,22.90796133510121,61.959299601135
12.979,2.3233872919811858,22.89717239336088,61.985251856259055
12.980000000000002,2.087440711121806,22.838247446117148,62.06655378857061
12.981,1.8340566664673008,22.67308728045984,62.25285401015849
12.982,1.6310195668368959,22.46823113947915,62.47264695166196
12.983000000000002,1.465957527271514,22.340481590507707,62.61147282272508
12.984,1.3308993076553148,22.27131366194942,62.68895553327786
12.985,1.2476973119607446,22.181844527584456,62.783092581815026
12.986,1.2036850042684726,22.077403493956698,62.889807720771124
12.987,1.1556620671871976,22.018012729282148,62.951679443541146
12.988,1.0713052356268593,22.016880408558933,62.95707102418856
12.988999999999999,0.9432216598271401,22.024818819757737,62.95499351003222
12.99,0.8225216280155936,22.046434042574212,62.938227727081205
12.991,0.7747369213514718,22.137434511926887,62.84901302273064
12.991999999999999,0.744655661444185,22.253772206352952,62.73377244645227
12.993,0.7142309549892842,22.330750217029166,62.65783065339417
12.994,0.7220335704095174,22.423608286759713,62.56477009088525
12.995,0.7636206096937364,22.555488007009806,62.431589429693716
12.996,0.7932948215030136,22.715005871275558,62.27114590644952
12.997,0.8317525769524549,22.830439367646374,62.154414560597395
12.998,0.9265248317252351,22.919392856019233,62.061887236471506
12.999,1.0452883097432073,23.07198327047789,61.90435020001175
13.0,1.1152164227727852,23.22463485986303,61.7486049441418
13.001,1.159863841035487,23.31005274391149,61.66110878696939
13.002,1.2067123413645287,23.364174853965654,61.60468377470647
13.003,1.192842345962651,23.41001591969067,61.559613522330906
13.004,1.1548152765474253,23.418206636104493,61.55333711646291
13.005,1.1323012913470099,23.383945721673506,61.588656088798345
13.006,1.0941157554793073,23.327818319913355,61.64653779729281
13.007,1.0208060428178651,23.272964766340678,61.70465853453983
13.008000000000001,0.919836851573589,23.198212296786135,61.78355855002167
13.009,0.8363309823590871,23.09218841124784,61.89267183050748
13.01,0.8015539475548081,22.994693117480306,61.99134075401314
13.011000000000001,0.8016566870911702,22.93395383128908,62.052039485399646
13.012,0.8053694132911112,22.89963140443403,62.08621073783722
13.013,0.7891614244060513,22.88064839860903,62.105746421983085
13.013999999999998,0.7773174817954632,22.86054378448144,62.12624463299264
13.015,0.7781955852093566,22.830625230266076,62.15611598756242
13.016,0.7811096406191191,22.813636466815957,62.17299535395187
13.017,0.8058363106851851,22.812418916734302,62.1733526554556
13.018,0.8510111226280397,22.83684284566784,62.147306261874355
13.019,0.8995766061773178,22.884400225581086,62.09792560148847
13.019999999999998,0.9107088531537585,22.925587100385503,62.05633127608893
13.021,0.888524561527487,22.955596361866508,62.02721435643086
13.022,0.8962851799734787,22.966161720670467,62.0163555695832
13.022999999999998,0.9135229252182602,22.96493770365382,62.016899950885644
13.024000000000001,0.919865450801794,22.978314389303037,62.00328100312504
13.025,0.9439506080863624,23.005977896534844,61.97466478579831
13.026,0.9998462034636318,23.032200463494252,61.946107690431845
13.027000000000001,1.0674811018822188,23.062836215593585,61.912472410191455
13.028,1.1171440554925032,23.105194360861937,61.86781425602136
13.028999999999998,1.1525294198638552,23.14434667061943,61.82697458523241
13.030000000000001,1.1872725332474392,23.182990711242727,61.78662725096221
13.031,1.2229611289293179,23.20718663557249,61.76061219693672
13.032,1.2406844806759472,23.203506184669525,61.76334797690108
13.033000000000001,1.2321401287203535,23.189218890891212,61.77806980316949
13.034,1.2107885035070771,23.16970887057446,61.79867637509873
13.035,1.2069828623853145,23.160802756072652,61.8077687158869
13.036000000000001,1.2153297423420235,23.169624780451766,61.79852291664288
13.037,1.2378095353009235,23.191407698554677,61.77558260179035
13.037999999999998,1.278367837074537,23.233880959036657,61.730976626735
13.038999999999998,1.3058247216862855,23.296058179967996,61.667372524119344
13.040000000000001,1.3052640693168374,23.364464952799402,61.59910393123286
13.041,1.3027095697202682,23.415787469411224,61.548003175940934
13.041999999999998,1.326285401142027,23.43089944165765,61.53159396954375
13.043000000000001,1.3549972540051147,23.40493132979884,61.55587860228154
13.044,1.3635913797565569,23.356832062086642,61.60339799399355
13.045,1.359109609025659,23.306898194624875,61.65350813539743
13.046000000000001,1.3829425712189665,23.25446240731325,61.70445209898607
13.046999999999999,1.4260089564846465,23.208745321005,61.747486997762024
13.047999999999998,1.4288451762061911,23.179635320998834,61.77636780880165
13.049000000000001,1.3668827527495306,23.14540241380568,61.81427117046424
13.05,1.303998189163697,23.089160844679437,61.874045753984106
13.050999999999998,1.2863362881668274,23.030435093593592,61.93366952360037
13.052000000000001,1.260958998944166,23.001125192755023,61.96433682895567
13.053,1.1972805270221278,22.997942387571737,61.97091328944078
13.054,1.1273219322363222,22.987699170147398,61.984675368874406
13.055000000000001,1.0879087405355676,22.96388148426173,62.01036324230084
13.056,1.072862221352446,22.94104439256337,62.03388254041253
13.056999999999999,1.0618232407361121,22.92366014220594,62.0517612242262
13.058000000000002,1.068002627215799,22.915607173311866,62.05951871182119
13.059000000000001,1.1002873682057024,22.917188870582773,62.05641313955911
13.059999999999999,1.1366663059243993,22.919435359416653,62.052396040424995
13.061000000000002,1.1492203508283834,22.934488322157797,62.03673668630805
13.062000000000001,1.1603709698605988,22.960587606164044,62.010109960940895
13.063,1.1931175782988561,22.974547066439687,61.99449321436934
13.064,1.2380413530121794,22.977467002114523,61.9892039202241
13.065,1.301443264213193,22.987692796595283,61.97549621206562
13.065999999999999,1.3730406853332606,23.017967978719096,61.94111688322876
13.066999999999998,1.4443994068577704,23.051684845218915,61.90310705203346
13.068000000000001,1.4832163848173021,23.06513814220984,61.887221535189376
13.068999999999999,1.4859764509882112,23.06250239999542,61.889674537932486
13.069999999999999,1.513447330636846,23.067195328148347,61.88320906506354
13.071000000000002,1.5774472202815648,23.087052245636947,61.859120130696326
13.072000000000001,1.627885142969157,23.107240874102448,61.83548854707938
13.073,1.636551705521637,23.120272151715916,61.82187915610378
13.074,1.6366365332784394,23.12202514950358,61.82012454398563
13.075,1.654531715843255,23.114401668291407,61.82645819729224
13.075999999999999,1.668696496517,23.1046984144219,61.83512061721715
13.077000000000002,1.659874030216187,23.088932260484327,61.851480074842364
13.078,1.6508257460345444,23.058193328114925,61.88278768535241
13.078999999999999,1.6544625343946942,23.015778418526413,61.924833641153924
13.080000000000002,1.657807821106224,22.974244038659222,61.966020406373765
13.081000000000001,1.649252006799393,22.94653641249459,61.9942710284618
13.082,1.6248535470411705,22.933037014265373,62.00947291280607
13.083,1.6017218752747926,22.919473152902942,62.02462704171329
13.084,1.6085767273722673,22.90972975954977,62.03386761460598
13.084999999999999,1.6361578914966621,22.918399347818976,62.02327174482807
13.086000000000002,1.6410562572435718,22.949773330812242,61.99162844582218
13.087,1.6345812028490994,22.993275839299397,61.948696576314454
13.088,1.6550206396268445,23.020037738889087,61.92054526602787
13.088999999999999,1.6860532976856697,23.02993468078293,61.90842865624418
13.090000000000002,1.7189757061765336,23.045302847182693,61.89067589052436
13.091000000000001,1.7610065692704002,23.061084717041467,61.87177541479725
13.091999999999999,1.8068107465640053,23.06841978403484,61.86093008769909
13.093,1.8674946006685453,23.06385176782274,61.86066564372203
13.094,1.9368292953628024,23.069296583060403,61.849540986050016
13.094999999999999,2.006805144204432,23.09965860097682,61.81333369437323
13.096,2.0686470798863588,23.12669369413861,61.780971984950945
13.097,2.0996467620733013,23.132637756685654,61.7722698890416
13.097999999999999,2.105758537746774,23.12146135436452,61.78284698373494
13.099000000000002,2.087006649850871,23.10362338037969,61.80230593229256
13.100000000000001,2.0458012879095966,23.075582570715518,61.833908100684695
13.100999999999999,1.9852255253386266,23.022518102707725,61.89204768535383
13.102,1.9199442994852336,22.939400181418602,61.98039386096292
13.103,1.8664174216637268,22.833441373923726,62.09040465289049
13.104,1.8404473531093053,22.727713722123198,62.19789006485685
13.105,1.8416549961095245,22.64537894264184,62.27985738203781
13.106,1.854210237066774,22.595141769782394,62.328905469743894
13.107,1.9057587282633355,22.59966097732197,62.32012802901565
13.108000000000002,1.9953837579960292,22.655486939672006,62.256811023620216
13.109,2.083455142018159,22.725254811205456,62.17943928026705
13.11,2.1470855293286015,22.820222911965864,62.07899325897608
13.111,2.1972342515243835,22.95016063306485,61.94489836414614
13.112,2.2394218006888926,23.091634036969324,61.80003076513417
13.113,2.2834738682840463,23.222932098525373,61.66507278434629
13.113999999999999,2.3350868703950156,23.316399927314635,61.56696485167214
13.115,2.3900425880331135,23.36531524388597,61.51276389144985
13.116,2.4298341562710952,23.384982215988703,61.489119810838865
13.116999999999999,2.4576925977426507,23.385969062846904,61.48524289061375
13.118,2.526587339422251,23.35401255190501,61.509713797863895
13.119,2.61529567829284,23.286110718469168,61.56748575424093
13.12,2.669391305330074,23.21661311676799,61.63043058687954
13.121,2.7016761906655695,23.170430645918387,61.67259314547536
13.122,2.7330139316522573,23.152763793005594,61.68648811514413
13.123,2.746207375898107,23.154464796801992,61.6832486186909
13.124,2.7429629481595934,23.162342053222982,61.67580794270725
13.125,2.722400679601178,23.161643204579743,61.67891123046465
13.126,2.651336999881479,23.133971547776884,61.7145919627701
13.127,2.512814004167229,23.067035564658998,61.79650104055895
13.128,2.344692297327151,22.965736007461672,61.91488331557393
13.129,2.2101243000535264,22.845591710604257,62.04775152562789
13.13,2.1320755108573084,22.738091215547367,62.16216870824749
13.131,2.1046894460929226,22.679252450983043,62.22329678377673
13.132,2.131772547232874,22.661438812490154,62.23851359762788
13.133000000000001,2.210846818429559,22.6923635741835,62.20019280262461
13.134,2.31010706747301,22.80390624055353,62.07938189116304
13.135,2.403462306932187,22.963435691505435,61.91112800895745
13.136000000000001,2.4923917847997052,23.136687595438453,61.72945360121828
13.137,2.5969555581474766,23.329734364816492,61.526170237818185
13.138,2.7022444707628,23.492435393754874,61.35266091270489
13.138999999999998,2.7426293497825367,23.541864031555406,61.29891610431011
13.14,2.6855999770522105,23.46450396093812,61.38230761971815
13.141,2.5777440084234065,23.286907446792526,61.57085527364595
13.142,2.475723161765241,23.067488313762595,61.8000383129783
13.143,2.3731905568166547,22.872212029810576,62.004998009228714
13.144,2.294862320206865,22.7191443635268,62.165247676414864
13.145,2.286509696075235,22.6055271117999,62.27912892091136
13.146,2.2925024409087507,22.548265780645007,62.335493449973825
13.147,2.2811290413290277,22.584329363037565,62.300760310500365
13.147999999999998,2.28820499400267,22.69742590589477,62.18752479786198
13.149000000000001,2.3139962400465426,22.82628652392052,62.05672353234907
13.15,2.361266819087433,22.948591171025562,61.93024885860717
13.151,2.3988586757895467,23.074389492536433,61.801250606989896
13.152000000000001,2.391438205566822,23.198021343420937,61.67904009392285
13.153,2.390223765881437,23.2976773515514,61.58003117790342
13.154,2.4337211234109146,23.373234716963154,61.50040213874314
13.155000000000001,2.4993922002632636,23.43962900373084,61.42749124078481
13.156,2.5193144065077435,23.487474261503685,61.37779874220788
13.156999999999998,2.477564003354753,23.49273989093345,61.37697836910411
13.158000000000001,2.388734701704453,23.42115294373451,61.45734809565985
13.159,2.3039019327512884,23.28662199874128,61.59968529638979
13.16,2.2427095496575924,23.147261865697104,61.74434524673019
13.161000000000001,2.1579038633017937,23.037123698432715,61.86203082852467
13.162,2.0927273030916664,22.951388761529056,61.953400388605104
13.162999999999998,2.0671839524678832,22.891859326106463,62.01499460736221
13.163999999999998,2.05792912450141,22.865444074388613,62.04213413663055
13.165000000000001,2.074214089377411,22.88844797293104,62.01775871029671
13.165999999999999,2.1142782899057324,22.984005521924846,61.91895404191919
13.166999999999998,2.1554951739827577,23.155626878531148,61.74426488835889
13.168000000000001,2.2406629366934907,23.336415597094966,61.55626174612485
13.169,2.416883102307225,23.488960228886786,61.38702524957003
13.17,2.588933651842008,23.64440950559713,61.214275745270825
13.171000000000001,2.680986894843005,23.814718155163945,61.034848393131014
13.171999999999999,2.7432258995617866,23.99082210923479,60.8528503998303
13.172999999999998,2.8081859017151727,24.099734730888155,60.73720704127885
13.174000000000001,2.8019604074441293,24.10297260130107,60.73471058602526
13.174999999999999,2.740213847433838,24.044888937155818,60.79947405675186
13.175999999999998,2.690587697593064,23.97230012445552,60.87718019353025
13.177000000000001,2.5893778649793755,23.89706442244513,60.963058311462795
13.178,2.4226728118350094,23.79168689141645,61.08528259225291
13.179,2.2668121765872,23.618489636289098,61.27297974579574
13.180000000000001,2.1470185857662356,23.439694423919192,61.46218014568184
13.181,2.004566260618982,23.294565572935365,61.61934408266103
13.181999999999999,1.802969389357891,23.16940800924442,61.7605472070059
13.183000000000002,1.613519795699198,23.07194224697754,61.87170639284039
13.184,1.4824024485339014,22.97877189323835,61.97346151196624
13.184999999999999,1.387511497722327,22.883527504723933,62.074446152475
13.186000000000002,1.3201812551470378,22.804706995694694,62.157111835279494
13.187000000000001,1.2656540442851303,22.757587166514025,62.207245585465124
13.188,1.2125246851539941,22.736338125188915,62.23135297267255
13.189,1.2123820194605515,22.75015073174971,62.21756754693558
13.19,1.2935709966387703,22.85071133671706,62.112703643345846
13.190999999999999,1.4100460120919442,23.047233788240945,61.90967269512943
13.191999999999998,1.5021735160220853,23.29144957020917,61.660159633068716
13.193,1.5740554898232229,23.527212510707937,61.42019128133023
13.193999999999999,1.6472070203341507,23.73428116245723,61.20862775570921
13.194999999999999,1.7018287961333558,23.898979501373034,61.04050412762412
13.196000000000002,1.710715919687067,23.985716062608383,60.9533552445681
13.197000000000001,1.679912770346558,23.99027015555384,60.95098403151533
13.198,1.6284339322964883,23.967372283969,60.97737043389671
13.199,1.5487616246965252,23.92643570046583,61.02349091509237
13.2,1.4639309382103445,23.805941761962774,61.1490889698986
13.200999999999999,1.3840411143035405,23.637288466822,61.322226120898975
13.202,1.2959441208853937,23.471403306137493,61.49284695409035
13.203,1.227944899932757,23.318004649811257,61.64968545124305
13.203999999999999,1.2009991448249382,23.20256501497697,61.766373029160874
13.205000000000002,1.1889900204297883,23.13115242088392,61.83830944022337
13.206000000000001,1.1689543422419406,23.080040276198414,61.89037617343832
13.207,1.1226486191023646,23.044181505641802,61.92848853700876
13.208,1.0802102264809277,23.016683978676383,61.9579819567024
13.209,1.0776583433877573,23.002944635421187,61.97182574746044
13.209999999999999,1.0845258745778896,23.043723404288535,61.93076974179711
13.211,1.0842998674041766,23.144100525228207,61.83051370176021
13.212,1.111909337206241,23.273172508394666,61.70028109655261
13.213,1.175669290038917,23.382963814726722,61.5874991715887
13.213999999999999,1.2347917217113504,23.479817318359864,61.48773656366622
13.215000000000002,1.2608764835097954,23.598041627476412,61.368297180296594
13.216000000000001,1.2697979848110121,23.722888704554677,61.24315182077139
13.216999999999999,1.3066713812420279,23.823947117243772,61.14024630588604
13.218,1.3952265841018119,23.878476608062467,61.08079636896807
13.219,1.4970775154163793,23.907529112629284,61.04564362462682
13.219999999999999,1.575107524968535,23.91909406549196,61.02910046266379
13.221,1.6164967684417368,23.889814553488883,61.055558031090555
13.222,1.6201028205939865,23.813575911867012,61.13137769246936
13.222999999999999,1.6036269651252821,23.719435760409308,61.226416924757416
13.224000000000002,1.5705386009978692,23.64850005261996,61.2994062049916
13.225000000000001,1.5126030227270695,23.597662392433826,61.353908604345435
13.225999999999999,1.431662285247608,23.54070371387114,61.41580214967516
13.227,1.3409271703589423,23.47418971736577,61.48754226876552
13.228,1.2510267673704454,23.438311015955968,61.528325767995156
13.229,1.1403110501558813,23.425513208646834,61.54674908718208
13.23,1.0177592281442158,23.376610085336992,61.60124505602164
13.231,0.8775791850291375,23.272038256370553,61.711421043095584
13.232,0.7210553767965044,23.134008540036287,61.85475703331505
13.233000000000002,0.6092694074598439,22.994686810758687,61.99724297533563
13.234000000000002,0.5736886640639037,22.883503331210715,62.10930662053228
13.235,0.5932379794382283,22.82741580419189,62.16487697432488
13.236,0.6481374555729825,22.81652310390389,62.17427309564279
13.237,0.7407726248479511,22.84615613571433,62.141837469753575
13.238,0.8532957685905247,22.940869522113047,62.04326660652022
13.238999999999999,0.9755958030708662,23.062392469231202,61.916981705681955
13.24,1.104944039109959,23.18665313606413,61.78703411923161
13.241,1.2354569612351833,23.33838213156462,61.62894023750743
13.241999999999999,1.3500531265993125,23.51099873435282,61.450271659074694
13.243000000000002,1.4195940095074215,23.67384165292588,61.28363379942792
13.244,1.426776405622114,23.80847362394274,61.14881329548534
13.244999999999997,1.3548802692566413,23.90028572948629,61.061341756583204
13.246,1.226136593217877,23.907447501827367,61.06113083293491
13.247,1.0848147309290674,23.82485379315418,61.15046161315457
13.248,0.9509800718560418,23.697001832891882,61.28392403948013
13.249,0.8415014582273339,23.55155991206545,61.43341138399944
13.25,0.766091230182968,23.40874521198342,61.57872231981099
13.251,0.7325259664006847,23.276266341807904,61.71220987070197
13.252000000000002,0.74714788288259,23.147413282885964,61.840531706284324
13.253,0.8018138868727374,23.038535531549883,61.94751586167624
13.253999999999998,0.8931095549273484,22.99900376606103,61.98366191357991
13.255,1.008698453034981,23.046149247663728,61.93178663800019
13.256,1.088712544683083,23.1441756660378,61.83023171748654
13.257,1.0894148808465225,23.27232477356841,61.7021905504175
13.258000000000001,1.05713225675676,23.3900208289189,61.5861023538255
13.259,1.038145455793988,23.465040622626805,61.512005675049394
13.26,1.0163871138953098,23.5031318744519,61.47490168621671
13.261000000000003,0.9880070580536752,23.51960463729254,61.45965250381132
13.262,0.9600496862066047,23.524756149879973,61.455662096561284
13.262999999999998,0.9439527012345337,23.51059531449277,61.47046241967307
13.263999999999998,0.9317378975638773,23.476574691606896,61.5049431845685
13.265,0.9058762300133307,23.43186831390968,61.55062763261013
13.266,0.872458950474612,23.368951940598492,61.61476749266184
13.267,0.8768387141497754,23.28209223245831,61.70140208400241
13.268,0.9385777608626684,23.212232136549336,61.76880009611558
13.269,0.9960618077346376,23.203197042867817,61.77543343493839
13.27,1.0095484032964837,23.26842515761091,61.70968447414379
13.271,1.023160716401654,23.37989920035456,61.59772351948796
13.271999999999998,1.0693975647381033,23.48786055523836,61.4878073201628
13.272999999999998,1.1435634222909574,23.606030676971887,61.36628633449792
13.274000000000001,1.2268390599624963,23.754820178147618,61.21352031562512
13.275,1.2869056274194102,23.906855899265068,61.05853210260263
13.276,1.3216052370418183,24.020536702954313,60.943133539453825
13.277000000000001,1.3342320022056129,24.07844487230455,60.88461730545586
13.278,1.3307150944428896,24.058137539822066,60.905087994608195
13.279,1.3054737055792973,23.95883339380546,61.00562650978179
13.280000000000001,1.2454951786855963,23.813681626335704,61.15376988200005
13.280999999999999,1.1506622139617253,23.652523992352926,61.319503494658946
13.281999999999998,1.0500549941777038,23.499845460643463,61.476706179513826
13.283000000000001,1.009880366172412,23.384313658945103,61.59389003584946
13.284,1.045126830395528,23.337621340600528,61.63898846520413
