Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.017775925308436146,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,0.00039133600000000254,0.0007672830000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01778592864288096,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.017795931977325777,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.01780593531177059,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.017815938646215404,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,9.681799999999993e-05,0.0009797589999999998
0.01782594198066022,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0011674630000000005,0.000420364,0.00033324099999999975
0.017835945315105035,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.001067456,0.0006564999999999995
0.017845948649549852,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.017855951983994665,3.437599999999916e-05,0.0007728320000000011,0.0009305090000000012,7.514000000000132e-05,0.0010908340000000006,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.01786595531843948,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.000420364,0.00033324099999999975
0.017875958652884296,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.01788596198732911,-0.0002842369999999997,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,0.0006564999999999995
0.017895965321773923,-0.0009214630000000008,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.002138209000000002,0.000420364,0.0009797589999999998
0.01790596865621874,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.017915971990663554,-0.0002842369999999997,-0.00017542599999999936,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.01792597532510837,-0.0009214630000000008,-0.0011236839999999998,-0.0009823569999999997,-0.0011896439999999966,0.0007672830000000005,0.002138209000000002,0.000420364,0.0006564999999999995
0.017935978659553185,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.017945981993997998,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.017955985328442815,0.00035298899999999973,-0.0004915119999999995,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0006564999999999995
0.01796598866288763,0.0006716020000000003,0.0010889180000000012,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.017975991997332446,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0011674630000000005,0.0007439100000000001,0.00033324099999999975
0.01798599533177726,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0008438810000000012,0.0007439100000000001,0.00033324099999999975
0.017995998666222073,3.437599999999916e-05,0.00014066000000000078,0.00029288700000000036,-0.0005572519999999977,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0006564999999999995
0.01800600200066689,-0.0009214630000000008,-0.00017542599999999936,-0.0003447349999999988,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,0.000420364,0.0009797589999999998
0.018016005335111704,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.018026008669556517,-0.0002842369999999997,0.00045674600000000093,0.0006116980000000008,7.514000000000132e-05,0.0010908340000000006,0.0014910450000000033,0.001067456,0.0009797589999999998
0.018036012004001335,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.0008734479999999989,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,0.00033324099999999975
0.018046015338446148,-0.0006028500000000003,-0.0008075979999999996,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.018056018672890965,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0010908340000000006,0.0011674630000000005,0.0007439100000000001,0.0009797589999999998
0.01806602200733578,0.0006716020000000003,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.018076025341780592,-0.0002842369999999997,0.00045674600000000093,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01808602867622541,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,0.0009797589999999998
0.018096032010670223,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01810603534511504,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.018116038679559854,-0.0006028500000000003,-0.0008075979999999996,0.00029288700000000036,-0.0008734479999999989,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018126042014004667,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018136045348449484,-0.0009214630000000008,-0.0008075979999999996,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,0.0006564999999999995
0.018146048682894298,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,0.000420364,0.0009797589999999998
0.01815605201733911,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.000420364,0.0006564999999999995
0.01816605535178393,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018176058686228742,0.0006716020000000003,0.00014066000000000078,0.0009305090000000012,7.514000000000132e-05,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.01818606202067356,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0006564999999999995
0.018196065355118373,0.00035298899999999973,0.00045674600000000093,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,0.0011674630000000005,0.0007439100000000001,0.00033324099999999975
0.018206068689563187,0.0009902149999999992,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.018216072024008004,-0.0006028500000000003,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018226075358452817,3.437599999999916e-05,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0008438810000000012,0.000420364,0.0006564999999999995
0.018236078692897634,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.018246082027342448,3.437599999999916e-05,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0009797589999999998
0.01825608536178726,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.01826608869623208,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,0.0004437320000000005,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.018276092030676892,3.437599999999916e-05,0.00014066000000000078,0.0009305090000000012,0.00039133600000000254,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0009797589999999998
0.018286095365121706,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0014910450000000033,0.000420364,0.0009797589999999998
0.018296098699566523,3.437599999999916e-05,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,0.001067456,0.001303018
0.018306102034011337,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018316105368456154,0.00035298899999999973,0.0007728320000000011,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0011674630000000005,0.000420364,0.0006564999999999995
0.018326108702900967,0.00035298899999999973,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.000420364,0.00033324099999999975
0.01833611203734578,-0.0006028500000000003,-0.00143977,-0.0006635459999999992,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018346115371790598,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01835611870623541,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.0005572519999999977,0.00012018100000000045,0.0018146270000000027,0.000420364,0.0006564999999999995
0.01836612204068023,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0011674630000000005,0.000420364,0.0006564999999999995
0.018376125375125042,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.018386128709569856,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0018146270000000027,0.000420364,0.00033324099999999975
0.018396132044014673,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.00012018100000000045,0.0011674630000000005,0.000420364,0.0009797589999999998
0.018406135378459487,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.0184161387129043,0.00035298899999999973,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.018426142047349117,-0.0012400759999999997,-0.0011236839999999998,-0.0003447349999999988,-0.0011896439999999966,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01843614538179393,-0.0002842369999999997,-0.0008075979999999996,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.018446148716238748,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,0.000420364,0.0009797589999999998
0.01845615205068356,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,-0.0005572519999999977,0.0010908340000000006,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.018466155385128375,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0006564999999999995
0.018476158719573192,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0014910450000000033,0.001067456,0.00033324099999999975
0.018486162054018006,0.0006716020000000003,0.0010889180000000012,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.001067456,9.98199999999996e-06
0.018496165388462823,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018506168722907636,0.00035298899999999973,0.00014066000000000078,-0.0003447349999999988,7.514000000000132e-05,0.00012018100000000045,0.0018146270000000027,0.000420364,0.00033324099999999975
0.01851617205735245,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0010908340000000006,0.0011674630000000005,0.000420364,0.0009797589999999998
0.018526175391797267,0.0006716020000000003,0.00045674600000000093,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0018146270000000027,0.000420364,0.0006564999999999995
0.01853617872624208,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.0007439100000000001,0.00033324099999999975
0.018546182060686894,-0.0009214630000000008,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.01855618539513171,-0.0015586890000000003,-0.0011236839999999998,-0.0003447349999999988,-0.0008734479999999989,0.0010908340000000006,0.0014910450000000033,0.000420364,0.0009797589999999998
0.018566188729576525,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018576192064021342,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.018586195398466156,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.01859619873291097,0.0009902149999999992,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,0.00012018100000000045,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.018606202067355786,0.00035298899999999973,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.0186162054018006,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,0.0007075320000000038,0.00012018100000000045,0.0018146270000000027,0.0007439100000000001,0.0006564999999999995
0.018626208736245417,0.00035298899999999973,0.00014066000000000078,-2.592399999999835e-05,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.01863621207069023,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.000420364,0.001303018
0.018646215405135044,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.01865621873957986,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,-0.0002033699999999996,0.0014910450000000033,9.681799999999993e-05,0.00033324099999999975
0.018666222074024675,-0.0006028500000000003,0.00014066000000000078,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,0.000420364,0.0006564999999999995
0.01867622540846949,-0.0006028500000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.000420364,0.00033324099999999975
0.018686228742914306,-0.0015586890000000003,-0.0011236839999999998,-0.0009823569999999997,-0.0008734479999999989,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0006564999999999995
0.01869623207735912,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0007672830000000005,0.0008438810000000012,9.681799999999993e-05,0.0006564999999999995
0.018706235411803936,0.0006716020000000003,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,0.0007439100000000001,0.0009797589999999998
0.01871623874624875,0.0006716020000000003,0.00045674600000000093,0.0009305090000000012,0.00039133600000000254,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.018726242080693564,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,7.514000000000132e-05,0.0007672830000000005,0.0014910450000000033,9.681799999999993e-05,0.0009797589999999998
0.01873624541513838,0.00035298899999999973,0.00045674600000000093,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018746248749583194,3.437599999999916e-05,-0.00017542599999999936,0.0006116980000000008,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.01875625208402801,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018766255418472825,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.0008734479999999989,0.0007672830000000005,0.0014910450000000033,0.000420364,0.001303018
0.01877625875291764,0.00035298899999999973,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0011674630000000005,9.681799999999993e-05,0.0009797589999999998
0.018786262087362456,0.00035298899999999973,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01879626542180727,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.018806268756252083,0.00035298899999999973,0.0007728320000000011,0.0006116980000000008,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.001303018
0.0188162720906969,0.0006716020000000003,0.0007728320000000011,0.0009305090000000012,0.0010237280000000015,0.0004437320000000005,0.0011674630000000005,0.000420364,0.00033324099999999975
0.018826275425141713,-0.0002842369999999997,0.0007728320000000011,0.00029288700000000036,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.01883627875958653,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.00033324099999999975
0.018846282094031344,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,0.0007075320000000038,0.00012018100000000045,0.0008438810000000012,9.681799999999993e-05,0.00033324099999999975
0.018856285428476158,-0.0006028500000000003,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,0.00012018100000000045,0.0008438810000000012,0.000420364,0.00033324099999999975
0.018866288762920975,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0009797589999999998
0.01887629209736579,-0.0009214630000000008,-0.0004915119999999995,-2.592399999999835e-05,-0.0008734479999999989,0.00012018100000000045,0.0018146270000000027,0.000420364,0.0006564999999999995
0.018886295431810605,-0.0002842369999999997,-0.00017542599999999936,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.001303018
0.01889629876625542,-0.0002842369999999997,-0.0004915119999999995,-0.0006635459999999992,-0.00024105599999999644,0.0007672830000000005,0.0014910450000000033,9.681799999999993e-05,0.0009797589999999998
0.018906302100700233,0.00035298899999999973,-0.00017542599999999936,0.0006116980000000008,0.00039133600000000254,0.0007672830000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.01891630543514505,0.0009902149999999992,0.0010889180000000012,0.0009305090000000012,0.00039133600000000254,0.00012018100000000045,0.0014910450000000033,0.0007439100000000001,0.0009797589999999998
0.018926308769589863,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,0.0009797589999999998
0.018936312104034677,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.018946315438479494,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.018956318772924308,3.437599999999916e-05,0.00014066000000000078,-2.592399999999835e-05,-0.00024105599999999644,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,0.0006564999999999995
0.018966322107369125,-0.0002842369999999997,-0.0004915119999999995,-0.0003447349999999988,-0.00024105599999999644,0.00012018100000000045,0.0008438810000000012,0.000420364,0.00033324099999999975
0.01897632544181394,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,-0.0005572519999999977,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.001303018
0.018986328776258752,-0.0006028500000000003,0.00014066000000000078,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.01899633211070357,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0009797589999999998
0.019006335445148383,-0.0012400759999999997,-0.0011236839999999998,-0.0009823569999999997,-0.0008734479999999989,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0006564999999999995
0.0190163387795932,0.00035298899999999973,0.0010889180000000012,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0014910450000000033,0.001067456,0.0006564999999999995
0.019026342114038013,0.00035298899999999973,0.00014066000000000078,0.0006116980000000008,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.019036345448482827,0.0009902149999999992,0.00045674600000000093,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0011674630000000005,-0.00022672800000000004,0.0006564999999999995
0.019046348782927644,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0010908340000000006,0.0014910450000000033,0.000420364,0.0006564999999999995
0.019056352117372458,-0.0009214630000000008,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01906635545181727,-0.0006028500000000003,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.00033324099999999975
0.01907635878626209,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.019086362120706902,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,7.514000000000132e-05,0.0007672830000000005,0.0014910450000000033,0.000420364,0.0009797589999999998
0.01909636545515172,-0.0002842369999999997,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0009797589999999998
0.019106368789596533,-0.0002842369999999997,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0009797589999999998
0.019116372124041346,-0.0006028500000000003,-0.0008075979999999996,0.00029288700000000036,-0.0005572519999999977,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.019126375458486163,3.437599999999916e-05,-0.0004915119999999995,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0018146270000000027,0.000420364,9.98199999999996e-06
0.019136378792930977,0.0009902149999999992,0.00014066000000000078,0.00029288700000000036,0.0007075320000000038,0.0007672830000000005,0.0018146270000000027,9.681799999999993e-05,0.0009797589999999998
0.019146382127375794,0.00035298899999999973,-0.00017542599999999936,0.0009305090000000012,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.019156385461820608,-0.0002842369999999997,-0.00017542599999999936,0.0006116980000000008,0.0007075320000000038,0.0007672830000000005,0.0014910450000000033,0.000420364,0.0006564999999999995
0.01916638879626542,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.00012018100000000045,0.0014910450000000033,0.000420364,0.0006564999999999995
0.019176392130710238,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,7.514000000000132e-05,0.0004437320000000005,0.0011674630000000005,9.681799999999993e-05,9.98199999999996e-06
0.019186395465155052,-0.0006028500000000003,-0.0004915119999999995,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0018146270000000027,0.000420364,0.0009797589999999998
0.019196398799599865,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,0.000420364,0.0006564999999999995
0.019206402134044682,-0.0002842369999999997,0.00014066000000000078,0.0006116980000000008,7.514000000000132e-05,0.0007672830000000005,0.0011674630000000005,9.681799999999993e-05,0.0006564999999999995
0.019216405468489496,3.437599999999916e-05,-0.0004915119999999995,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0018146270000000027,0.000420364,0.0009797589999999998
0.019226408802934313,-0.0009214630000000008,-0.0011236839999999998,-0.0003447349999999988,-0.0005572519999999977,0.0007672830000000005,0.0014910450000000033,0.000420364,0.00033324099999999975
0.019236412137379127,0.0006716020000000003,0.0007728320000000011,0.0006116980000000008,0.0007075320000000038,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.00033324099999999975
0.01924641547182394,0.00035298899999999973,0.00014066000000000078,0.00029288700000000036,0.00039133600000000254,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0009797589999999998
0.019256418806268757,0.0006716020000000003,0.0007728320000000011,0.00124932,0.0010237280000000015,0.0007672830000000005,0.0018146270000000027,0.0007439100000000001,0.0016262769999999993
0.01926642214071357,-0.0006028500000000003,-0.0004915119999999995,-0.0006635459999999992,7.514000000000132e-05,0.0004437320000000005,0.0014910450000000033,9.681799999999993e-05,0.0006564999999999995
0.019276425475158388,0.0006716020000000003,-0.00017542599999999936,0.00029288700000000036,7.514000000000132e-05,0.0004437320000000005,0.0018146270000000027,9.681799999999993e-05,0.00033324099999999975
0.019286428809603202,-0.0002842369999999997,-0.0004915119999999995,-2.592399999999835e-05,0.00039133600000000254,0.0007672830000000005,0.0011674630000000005,0.000420364,0.001303018
0.019296432144048015,-0.0006028500000000003,-0.00017542599999999936,-2.592399999999835e-05,-0.0005572519999999977,0.0004437320000000005,0.0011674630000000005,0.000420364,0.0009797589999999998
0.019306435478492832,-0.0002842369999999997,-0.00017542599999999936,-2.592399999999835e-05,-0.00024105599999999644,0.0004437320000000005,0.0014910450000000033,0.0007439100000000001,0.0006564999999999995
0.019316438812937646,-0.0006028500000000003,-0.00017542599999999936,0.00029288700000000036,-0.00024105599999999644,0.0004437320000000005,0.0011674630000000005,9.681799999999993e-05,0.0009797589999999998
