Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000,,Zero Index,719.28464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39987154e-02,1.74148437e+01,2.92114063e-01,2.14468750e-01,1.37945313e-01,-5.10156250e-01,6.06210938e+00,,1.39987154e-02,4.64249372e-01,,1.39987154e-02,3.66061328e+03
1.39997154e-02,1.76242188e+01,2.91260938e-01,1.09921875e-01,1.38171875e-01,-5.87500000e-01,6.06468750e+00,,1.39997154e-02,4.64269876e-01,,1.39997154e-02,3.63816846e+03
1.40007154e-02,1.77906250e+01,2.92053125e-01,2.90203125e-01,1.38468750e-01,-6.52343750e-01,6.06726563e+00,,1.40007154e-02,4.64290410e-01,,1.40007154e-02,3.61995264e+03
1.40017154e-02,1.78789062e+01,2.82689063e-01,4.68875000e-01,1.38734375e-01,-7.42187500e-01,6.07113281e+00,,1.40017154e-02,4.64310646e-01,,1.40017154e-02,3.60884033e+03
1.40027154e-02,1.79523438e+01,2.85350000e-01,4.36484375e-01,1.38945313e-01,-8.51562500e-01,6.07511719e+00,,1.40027154e-02,4.64330643e-01,,1.40027154e-02,3.59887036e+03
1.40037154e-02,1.80593750e+01,2.92967188e-01,2.10015625e-01,1.39171875e-01,-9.57812500e-01,6.07570313e+00,,1.40037154e-02,4.64351028e-01,,1.40037154e-02,3.58612280e+03
1.40047154e-02,1.82054688e+01,2.91504688e-01,6.17812500e-02,1.39375000e-01,-1.05000000e+00,6.07617188e+00,,1.40047154e-02,4.64371622e-01,,1.40047154e-02,3.57034131e+03
1.40057154e-02,1.82992188e+01,2.89189063e-01,2.28640625e-01,1.39593750e-01,-1.12187500e+00,6.07628906e+00,,1.40057154e-02,4.64392066e-01,,1.40057154e-02,3.55990674e+03
1.40067154e-02,1.82382812e+01,2.80271875e-01,4.50968750e-01,1.39898438e-01,-1.17812500e+00,6.07792969e+00,,1.40067154e-02,4.64412093e-01,,1.40067154e-02,3.56438818e+03
1.40077154e-02,1.84312500e+01,2.84232812e-01,4.58953125e-01,1.40242188e-01,-1.32109375e+00,6.08015625e+00,,1.40077154e-02,4.64431971e-01,,1.40077154e-02,3.54208350e+03
1.40087154e-02,1.89343750e+01,2.87279687e-01,2.97406250e-01,1.40523438e-01,-1.50156250e+00,6.08214844e+00,,1.40087154e-02,4.64452118e-01,,1.40087154e-02,3.48820996e+03
1.40097154e-02,1.92593750e+01,2.90184375e-01,2.34484375e-01,1.40804688e-01,-1.65000000e+00,6.08449219e+00,,1.40097154e-02,4.64472443e-01,,1.40097154e-02,3.45329590e+03
1.40107154e-02,1.92187500e+01,2.89635938e-01,3.88046875e-01,1.41085938e-01,-1.78203125e+00,6.08578125e+00,,1.40107154e-02,4.64492887e-01,,1.40107154e-02,3.45583398e+03
1.40117154e-02,1.91773437e+01,2.79926563e-01,4.83171875e-01,1.41398438e-01,-1.93906250e+00,6.08531250e+00,,1.40117154e-02,4.64512944e-01,,1.40117154e-02,3.45779395e+03
1.40127154e-02,1.92921875e+01,2.86345313e-01,3.88218750e-01,1.41703125e-01,-2.10390625e+00,6.08378906e+00,,1.40127154e-02,4.64532882e-01,,1.40127154e-02,3.44364502e+03
1.40137154e-02,1.93218750e+01,2.92804687e-01,1.96703125e-01,1.41929688e-01,-2.26015625e+00,6.08132813e+00,,1.40137154e-02,4.64553267e-01,,1.40137154e-02,3.43903467e+03
1.40147154e-02,1.93085938e+01,2.93556250e-01,1.44109375e-01,1.42234375e-01,-2.45156250e+00,6.08167969e+00,,1.40147154e-02,4.64573920e-01,,1.40147154e-02,3.43950049e+03
1.40157154e-02,1.94000000e+01,2.87178125e-01,3.06203125e-01,1.42601563e-01,-2.63437500e+00,6.08437500e+00,,1.40157154e-02,4.64594394e-01,,1.40157154e-02,3.42888379e+03
1.40167154e-02,1.96156250e+01,2.83481250e-01,4.71046875e-01,1.42921875e-01,-2.79296875e+00,6.08730469e+00,,1.40167154e-02,4.64614511e-01,,1.40167154e-02,3.40459473e+03
1.40177154e-02,1.98523437e+01,2.89493750e-01,4.93406250e-01,1.43187500e-01,-2.97890625e+00,6.08871094e+00,,1.40177154e-02,4.64634657e-01,,1.40177154e-02,3.37763525e+03
1.40187154e-02,2.00695313e+01,2.89067188e-01,3.87375000e-01,1.43468750e-01,-3.20312500e+00,6.09058594e+00,,1.40187154e-02,4.64655042e-01,,1.40187154e-02,3.35291064e+03
1.40197154e-02,2.03492187e+01,2.88559375e-01,2.48296875e-01,1.43695313e-01,-3.41328125e+00,6.09222656e+00,,1.40197154e-02,4.64675367e-01,,1.40197154e-02,3.32239233e+03
1.40207154e-02,2.06382812e+01,2.86812500e-01,2.86171875e-01,1.43906250e-01,-3.59687500e+00,6.09292969e+00,,1.40207154e-02,4.64695632e-01,,1.40207154e-02,3.29117554e+03
1.40217154e-02,2.08507813e+01,2.81023438e-01,4.37671875e-01,1.44054688e-01,-3.81093750e+00,6.09257813e+00,,1.40217154e-02,4.64715630e-01,,1.40217154e-02,3.26734985e+03
1.40227154e-02,2.09765625e+01,2.87625000e-01,4.96328125e-01,1.44242188e-01,-4.04296875e+00,6.09351563e+00,,1.40227154e-02,4.64735657e-01,,1.40227154e-02,3.25190820e+03
1.40237154e-02,2.10742188e+01,2.89798438e-01,4.22765625e-01,1.44484375e-01,-4.25546875e+00,6.09738281e+00,,1.40237154e-02,4.64755982e-01,,1.40237154e-02,3.23940503e+03
1.40247154e-02,2.12359375e+01,2.89960938e-01,2.89781250e-01,1.44765625e-01,-4.46093750e+00,6.09914063e+00,,1.40247154e-02,4.64776427e-01,,1.40247154e-02,3.22084521e+03
1.40257154e-02,2.14179688e+01,2.83237500e-01,3.01187500e-01,1.44976563e-01,-4.65937500e+00,6.09914063e+00,,1.40257154e-02,4.64796603e-01,,1.40257154e-02,3.20051318e+03
1.40267154e-02,2.15351562e+01,2.82506250e-01,4.38062500e-01,1.45117188e-01,-4.86250000e+00,6.09984375e+00,,1.40267154e-02,4.64816511e-01,,1.40267154e-02,3.18647314e+03
1.40277154e-02,2.15992187e+01,2.86264063e-01,4.98812500e-01,1.45328125e-01,-5.10781250e+00,6.10183594e+00,,1.40277154e-02,4.64836538e-01,,1.40277154e-02,3.17738574e+03
1.40287154e-02,2.17375000e+01,2.87035938e-01,4.33218750e-01,1.45539063e-01,-5.37812500e+00,6.10382813e+00,,1.40287154e-02,4.64856744e-01,,1.40287154e-02,3.16066016e+03
1.40297154e-02,2.20250000e+01,2.89331250e-01,2.99359375e-01,1.45765625e-01,-5.61484375e+00,6.10523438e+00,,1.40297154e-02,4.64877039e-01,,1.40297154e-02,3.12907959e+03
1.40307154e-02,2.23500000e+01,2.86792188e-01,3.08937500e-01,1.45914062e-01,-5.82812500e+00,6.10664063e+00,,1.40307154e-02,4.64897335e-01,,1.40307154e-02,3.09396216e+03
1.40317154e-02,2.26023437e+01,2.83704687e-01,4.44718750e-01,1.46062500e-01,-6.07031250e+00,6.10757813e+00,,1.40317154e-02,4.64917421e-01,,1.40317154e-02,3.06595044e+03
1.40327154e-02,2.27750000e+01,2.85187500e-01,5.05453125e-01,1.46304688e-01,-6.33203125e+00,6.10851563e+00,,1.40327154e-02,4.64937478e-01,,1.40327154e-02,3.04563257e+03
1.40337154e-02,2.29054688e+01,2.85573438e-01,4.76171875e-01,1.46460937e-01,-6.37109375e+00,6.10898438e+00,,1.40337154e-02,4.64957565e-01,,1.40337154e-02,3.02958130e+03
1.40347154e-02,2.30382813e+01,2.51428125e-01,3.38781250e-01,1.46546875e-01,-6.23593750e+00,6.11097656e+00,,1.40347154e-02,4.64976490e-01,,1.40347154e-02,3.01372949e+03
1.40357154e-02,2.31398438e+01,2.51935938e-01,2.29953125e-01,1.46609375e-01,-6.82890625e+00,6.11484375e+00,,1.40357154e-02,4.64994192e-01,,1.40357154e-02,3.00175195e+03
1.40367154e-02,2.30773438e+01,3.53721875e-01,3.47640625e-01,1.46742188e-01,-7.32734375e+00,6.11566406e+00,,1.40367154e-02,4.65015501e-01,,1.40367154e-02,3.00666431e+03
1.40377154e-02,2.30078125e+01,3.80595313e-01,4.81937500e-01,1.46796875e-01,-7.21640625e+00,6.11683594e+00,,1.40377154e-02,4.65041339e-01,,1.40377154e-02,3.01163428e+03
1.40387154e-02,2.30031250e+01,2.60040625e-01,4.57500000e-01,1.46835938e-01,-7.16953125e+00,6.11906250e+00,,1.40387154e-02,4.65063900e-01,,1.40387154e-02,3.00962769e+03
1.40397154e-02,2.31031250e+01,1.88581250e-01,2.82250000e-01,1.46882813e-01,-7.33125000e+00,6.12140625e+00,,1.40397154e-02,4.65079725e-01,,1.40397154e-02,2.99735864e+03
1.40407154e-02,2.31750000e+01,2.90692188e-01,1.77156250e-01,1.46890625e-01,-7.58671875e+00,6.12375000e+00,,1.40407154e-02,4.65096593e-01,,1.40407154e-02,2.98873145e+03
1.40417154e-02,2.30507812e+01,3.91381250e-01,2.42000000e-01,1.47015625e-01,-7.58750000e+00,6.14156250e+00,,1.40417154e-02,4.65120614e-01,,1.40417154e-02,3.00042676e+03
1.40427154e-02,2.26656250e+01,3.35379688e-01,2.57312500e-01,1.47078125e-01,-6.24765625e+00,6.21996094e+00,,1.40427154e-02,4.65146184e-01,,1.40427154e-02,3.03881030e+03
1.40437154e-02,2.27070312e+01,2.18359375e-01,1.87796875e-01,1.47210937e-01,-5.37734375e+00,6.28019531e+00,,1.40437154e-02,4.65165704e-01,,1.40437154e-02,3.03336182e+03
1.40447154e-02,2.33343750e+01,2.95018750e-01,2.84218750e-02,1.47546875e-01,-5.62734375e+00,6.28839844e+00,,1.40447154e-02,4.65183765e-01,,1.40447154e-02,2.96811401e+03
1.40457154e-02,2.42718750e+01,5.82968750e-01,-4.54687500e-03,1.47992188e-01,-4.60625000e+00,6.29496094e+00,,1.40457154e-02,4.65214700e-01,,1.40457154e-02,2.87140063e+03
1.40467154e-02,2.46796875e+01,4.87500000e-01,1.83593750e-01,1.48429688e-01,-2.12187500e+00,6.33855469e+00,,1.40467154e-02,4.65252370e-01,,1.40467154e-02,2.82888403e+03
1.40477154e-02,2.51617187e+01,5.18070313e-01,3.35421875e-01,1.48843750e-01,-1.25156250e+00,6.48410156e+00,,1.40477154e-02,4.65287775e-01,,1.40477154e-02,2.77781445e+03
1.40487154e-02,2.56929687e+01,5.29628125e-01,2.54687500e-01,1.49218750e-01,-1.06484375e+00,6.57585938e+00,,1.40487154e-02,4.65324670e-01,,1.40487154e-02,2.72148242e+03
1.40497154e-02,2.64492188e+01,5.34848437e-01,1.15453125e-01,1.49687500e-01,2.25781250e-01,6.58968750e+00,,1.40497154e-02,4.65362161e-01,,1.40497154e-02,2.64253760e+03
1.40507154e-02,2.70078125e+01,4.74520313e-01,1.07296875e-01,1.50101563e-01,1.20625000e+00,6.58265625e+00,,1.40507154e-02,4.65397686e-01,,1.40507154e-02,2.58435986e+03
1.40517154e-02,2.74414062e+01,4.47017188e-01,1.86859375e-01,1.50492188e-01,9.72656250e-01,6.57480469e+00,,1.40517154e-02,4.65430140e-01,,1.40517154e-02,2.53888062e+03
1.40527154e-02,2.73812500e+01,5.11285938e-01,3.41875000e-01,1.50843750e-01,-1.58593750e-01,6.56554688e+00,,1.40527154e-02,4.65463877e-01,,1.40527154e-02,2.54368091e+03
1.40537154e-02,2.70773438e+01,5.10737500e-01,4.05578125e-01,1.51250000e-01,-1.66015625e+00,6.55699219e+00,,1.40537154e-02,4.65499848e-01,,1.40537154e-02,2.57303101e+03
1.40547154e-02,2.69523438e+01,5.17054688e-01,2.89406250e-01,1.51656250e-01,-2.25703125e+00,6.54656250e+00,,1.40547154e-02,4.65536058e-01,,1.40547154e-02,2.58407593e+03
1.40557154e-02,2.73078125e+01,4.92110938e-01,1.88156250e-01,1.51960938e-01,-1.44687500e+00,6.53484375e+00,,1.40557154e-02,4.65571582e-01,,1.40557154e-02,2.54616406e+03
1.40567154e-02,2.79765625e+01,4.80878125e-01,2.81453125e-01,1.52179687e-01,-3.83593750e-01,6.52546875e+00,,1.40567154e-02,4.65605855e-01,,1.40567154e-02,2.47597607e+03
1.40577154e-02,2.85304688e+01,4.95889063e-01,4.53375000e-01,1.52414063e-01,-7.33593750e-01,6.51808594e+00,,1.40577154e-02,4.65640247e-01,,1.40577154e-02,2.41692505e+03
1.40587154e-02,2.86023438e+01,4.70620313e-01,5.03453125e-01,1.52601563e-01,-2.09296875e+00,6.51246094e+00,,1.40587154e-02,4.65674311e-01,,1.40587154e-02,2.40697949e+03
1.40597154e-02,2.83796875e+01,5.21990625e-01,4.36625000e-01,1.52804688e-01,-3.07187500e+00,6.50636719e+00,,1.40597154e-02,4.65709269e-01,,1.40597154e-02,2.42744214e+03
1.40607154e-02,2.83898438e+01,5.12464062e-01,2.35890625e-01,1.52953125e-01,-3.14218750e+00,6.50003906e+00,,1.40607154e-02,4.65745687e-01,,1.40607154e-02,2.42461328e+03
1.40617154e-02,2.88882812e+01,4.77282813e-01,1.59656250e-01,1.53125000e-01,-2.82031250e+00,6.48703125e+00,,1.40617154e-02,4.65780556e-01,,1.40617154e-02,2.37217969e+03
1.40627154e-02,2.96109375e+01,4.58575000e-01,3.39968750e-01,1.53273437e-01,-2.39062500e+00,6.46828125e+00,,1.40627154e-02,4.65813488e-01,,1.40627154e-02,2.29635474e+03
1.40637154e-02,3.01710938e+01,4.57701563e-01,4.63093750e-01,1.53515625e-01,-2.42890625e+00,6.47050781e+00,,1.40637154e-02,4.65845764e-01,,1.40637154e-02,2.23647876e+03
1.40647154e-02,3.04640625e+01,5.05090625e-01,3.74828125e-01,1.53750000e-01,-3.21171875e+00,6.47507813e+00,,1.40647154e-02,4.65879679e-01,,1.40647154e-02,2.20405518e+03
1.40657154e-02,3.06250000e+01,4.81426563e-01,2.33515625e-01,1.53937500e-01,-3.87500000e+00,6.47355469e+00,,1.40657154e-02,4.65914398e-01,,1.40657154e-02,2.18585181e+03
1.40667154e-02,3.09468750e+01,4.80309375e-01,2.96515625e-01,1.54117188e-01,-4.02656250e+00,6.45996094e+00,,1.40667154e-02,4.65948284e-01,,1.40667154e-02,2.15126465e+03
1.40677154e-02,3.15750000e+01,4.71310938e-01,3.66390625e-01,1.54273437e-01,-3.79531250e+00,6.40488281e+00,,1.40677154e-02,4.65981781e-01,,1.40677154e-02,2.08475269e+03
1.40687154e-02,3.24171875e+01,4.56584375e-01,4.12093750e-01,1.54406250e-01,-3.56562500e+00,6.41660156e+00,,1.40687154e-02,4.66014445e-01,,1.40687154e-02,1.99586621e+03
1.40697154e-02,3.28070313e+01,4.88556250e-01,4.10968750e-01,1.54515625e-01,-3.98984375e+00,6.47250000e+00,,1.40697154e-02,4.66047734e-01,,1.40697154e-02,1.95349487e+03
1.40707154e-02,3.28617188e+01,4.29365625e-01,3.02562500e-01,1.54593750e-01,-4.67031250e+00,6.47789063e+00,,1.40707154e-02,4.66080070e-01,,1.40707154e-02,1.94596582e+03
1.40717154e-02,3.28015625e+01,4.47179688e-01,3.58812500e-01,1.54679687e-01,-4.99531250e+00,6.47390625e+00,,1.40717154e-02,4.66110915e-01,,1.40717154e-02,1.95041455e+03
1.40727154e-02,3.30531250e+01,4.98712500e-01,4.79390625e-01,1.54632812e-01,-4.80078125e+00,6.46699219e+00,,1.40727154e-02,4.66144234e-01,,1.40727154e-02,1.92225928e+03
1.40737154e-02,3.35781250e+01,4.48053125e-01,5.10734375e-01,1.54585938e-01,-4.92265625e+00,6.45855469e+00,,1.40737154e-02,4.66177583e-01,,1.40737154e-02,1.86551147e+03
1.40747154e-02,3.40039062e+01,4.34626563e-01,5.11515625e-01,1.54554688e-01,-5.38046875e+00,6.45281250e+00,,1.40747154e-02,4.66208667e-01,,1.40747154e-02,1.81890698e+03
1.40757154e-02,3.40453125e+01,4.19046875e-01,5.02937500e-01,1.54554688e-01,-5.69218750e+00,6.44519531e+00,,1.40757154e-02,4.66238737e-01,,1.40757154e-02,1.81194995e+03
1.40767154e-02,3.38914063e+01,4.91887500e-01,4.90062500e-01,1.54531250e-01,-5.89296875e+00,6.43558594e+00,,1.40767154e-02,4.66270804e-01,,1.40767154e-02,1.82518506e+03
1.40777154e-02,3.39382813e+01,4.36332813e-01,4.96203125e-01,1.54445313e-01,-6.32734375e+00,6.42679688e+00,,1.40777154e-02,4.66303498e-01,,1.40777154e-02,1.81773877e+03
1.40787154e-02,3.42109375e+01,3.96560938e-01,5.07750000e-01,1.54445313e-01,-6.67734375e+00,6.41941406e+00,,1.40787154e-02,4.66332823e-01,,1.40787154e-02,1.78696973e+03
1.40797154e-02,3.45148437e+01,4.44579687e-01,5.11609375e-01,1.54406250e-01,-6.69218750e+00,6.41109375e+00,,1.40797154e-02,4.66362447e-01,,1.40797154e-02,1.75293823e+03
1.40807154e-02,3.46031250e+01,4.16629688e-01,5.11796875e-01,1.54289063e-01,-6.76953125e+00,6.40371094e+00,,1.40807154e-02,4.66392756e-01,,1.40807154e-02,1.74112500e+03
1.40817154e-02,3.44960938e+01,4.12262500e-01,5.06312500e-01,1.54257813e-01,-7.17656250e+00,6.39527344e+00,,1.40817154e-02,4.66421962e-01,,1.40817154e-02,1.74946094e+03
1.40827154e-02,3.43851563e+01,3.90385938e-01,4.96640625e-01,1.54210938e-01,-7.58125000e+00,6.38906250e+00,,1.40827154e-02,4.66450214e-01,,1.40827154e-02,1.75823950e+03
1.40837154e-02,3.44546875e+01,4.38323438e-01,5.03203125e-01,1.54101563e-01,-7.77187500e+00,6.38261719e+00,,1.40837154e-02,4.66479391e-01,,1.40837154e-02,1.74842212e+03
1.40847154e-02,3.46500000e+01,4.39460938e-01,5.10531250e-01,1.54031250e-01,-7.98203125e+00,6.37582031e+00,,1.40847154e-02,4.66510326e-01,,1.40847154e-02,1.72560059e+03
1.40857154e-02,3.47929688e+01,3.74806250e-01,5.11921875e-01,1.54023438e-01,-8.23359375e+00,6.36937500e+00,,1.40857154e-02,4.66538996e-01,,1.40857154e-02,1.70815210e+03
1.40867154e-02,3.47304688e+01,3.82484375e-01,5.11468750e-01,1.53984375e-01,-8.36171875e+00,6.36503906e+00,,1.40867154e-02,4.66565639e-01,,1.40867154e-02,1.71188403e+03
1.40877154e-02,3.45992187e+01,3.91482813e-01,4.99640625e-01,1.53937500e-01,-8.47187500e+00,6.35835938e+00,,1.40877154e-02,4.66592908e-01,,1.40877154e-02,1.72273535e+03
1.40887154e-02,3.45960938e+01,4.16203125e-01,4.31171875e-01,1.53937500e-01,-8.61406250e+00,6.34289063e+00,,1.40887154e-02,4.66621339e-01,,1.40887154e-02,1.72059058e+03
1.40897154e-02,3.46484375e+01,3.81184375e-01,3.04093750e-01,1.53898438e-01,-8.07734375e+00,6.32496094e+00,,1.40897154e-02,4.66649383e-01,,1.40897154e-02,1.71324561e+03
1.40907154e-02,3.48039062e+01,3.32921875e-01,2.76140625e-01,1.53781250e-01,-8.09296875e+00,6.36597656e+00,,1.40907154e-02,4.66674536e-01,,1.40907154e-02,1.69568042e+03
1.40917154e-02,3.48453125e+01,2.78707813e-01,3.15859375e-01,1.53687500e-01,-9.27734375e+00,6.40617188e+00,,1.40917154e-02,4.66696084e-01,,1.40917154e-02,1.68984277e+03
1.40927154e-02,3.45835937e+01,5.51890625e-01,3.33109375e-01,1.53523438e-01,-9.29218750e+00,6.40710938e+00,,1.40927154e-02,4.66725349e-01,,1.40927154e-02,1.71510449e+03
1.40937154e-02,3.44789063e+01,4.63998438e-01,3.99734375e-01,1.53460938e-01,-9.06328125e+00,6.39855469e+00,,1.40937154e-02,4.66761112e-01,,1.40937154e-02,1.72395459e+03
1.40947154e-02,3.45523437e+01,4.04421875e-01,4.27281250e-01,1.53390625e-01,-8.88359375e+00,6.39164063e+00,,1.40947154e-02,4.66791689e-01,,1.40947154e-02,1.71419214e+03
1.40957154e-02,3.47890625e+01,3.81651562e-01,4.77687500e-01,1.53328125e-01,-8.61796875e+00,6.38226563e+00,,1.40957154e-02,4.66819346e-01,,1.40957154e-02,1.68738989e+03
1.40967154e-02,3.48734375e+01,4.84087500e-01,5.07125000e-01,1.53242188e-01,-8.81406250e+00,6.37371094e+00,,1.40967154e-02,4.66849864e-01,,1.40967154e-02,1.67608154e+03
1.40977154e-02,3.47539062e+01,4.64973438e-01,5.08171875e-01,1.53109375e-01,-9.97187500e+00,6.36503906e+00,,1.40977154e-02,4.66883272e-01,,1.40977154e-02,1.68571338e+03
1.40987154e-02,3.44351562e+01,3.31621875e-01,5.04875000e-01,1.53015625e-01,-1.02226562e+01,6.36023438e+00,,1.40987154e-02,4.66911316e-01,,1.40987154e-02,1.71588965e+03
1.40997154e-02,3.42882812e+01,2.66093750e-01,4.84593750e-01,1.52953125e-01,-9.60546875e+00,6.35437500e+00,,1.40997154e-02,4.66932356e-01,,1.40997154e-02,1.72840942e+03
1.41007154e-02,3.44539063e+01,2.91382813e-01,3.95703125e-01,1.52867188e-01,-9.41171875e+00,6.34839844e+00,,1.41007154e-02,4.66951996e-01,,1.41007154e-02,1.70900146e+03
1.41017154e-02,3.46781250e+01,3.05398438e-01,3.85453125e-01,1.52843750e-01,-9.95859375e+00,6.34207031e+00,,1.41017154e-02,4.66973007e-01,,1.41017154e-02,1.68381641e+03
1.41027154e-02,3.45609375e+01,3.18743750e-01,4.77062500e-01,1.52734375e-01,-1.02257813e+01,6.33691406e+00,,1.41027154e-02,4.66995001e-01,,1.41027154e-02,1.69361206e+03
1.41037154e-02,3.41992188e+01,3.26300000e-01,5.05406250e-01,1.52679687e-01,-1.02054688e+01,6.33152344e+00,,1.41037154e-02,4.67017710e-01,,1.41037154e-02,1.72829907e+03
1.41047154e-02,3.39398438e+01,3.27335938e-01,4.28375000e-01,1.52585938e-01,-1.02773438e+01,6.32671875e+00,,1.41047154e-02,4.67040747e-01,,1.41047154e-02,1.75256421e+03
1.41057154e-02,3.39960938e+01,2.69750000e-01,2.56031250e-01,1.52546875e-01,-1.03390625e+01,6.32062500e+00,,1.41057154e-02,4.67061758e-01,,1.41057154e-02,1.74495117e+03
1.41067154e-02,3.41726563e+01,2.92032813e-01,2.87171875e-01,1.52492188e-01,-1.02460938e+01,6.31535156e+00,,1.41067154e-02,4.67081517e-01,,1.41067154e-02,1.72530933e+03
1.41077154e-02,3.42148438e+01,2.99832813e-01,4.57593750e-01,1.52414063e-01,-1.02710938e+01,6.31324219e+00,,1.41077154e-02,4.67102379e-01,,1.41077154e-02,1.71898608e+03
1.41087154e-02,3.40179688e+01,2.93739063e-01,5.07437500e-01,1.52320312e-01,-1.04554688e+01,6.30820313e+00,,1.41087154e-02,4.67123270e-01,,1.41087154e-02,1.73672534e+03
1.41097154e-02,3.38078125e+01,3.05764062e-01,4.45359375e-01,1.52203125e-01,-1.04406250e+01,6.30046875e+00,,1.41097154e-02,4.67144400e-01,,1.41097154e-02,1.75586597e+03
1.41107154e-02,3.38132813e+01,3.02575000e-01,2.38218750e-01,1.52093750e-01,-1.02968750e+01,6.29320313e+00,,1.41107154e-02,4.67165798e-01,,1.41107154e-02,1.75349072e+03
1.41117154e-02,3.40148437e+01,3.01295313e-01,2.11578125e-01,1.51984375e-01,-1.02750000e+01,6.28582031e+00,,1.41117154e-02,4.67187047e-01,,1.41117154e-02,1.73151929e+03
1.41127154e-02,3.41390625e+01,2.81632813e-01,4.21343750e-01,1.51890625e-01,-1.02640625e+01,6.27972656e+00,,1.41127154e-02,4.67207581e-01,,1.41127154e-02,1.71703589e+03
1.41137154e-02,3.40679687e+01,3.11898438e-01,5.05859375e-01,1.51812500e-01,-1.01429688e+01,6.27410156e+00,,1.41137154e-02,4.67228472e-01,,1.41137154e-02,1.72190820e+03
1.41147154e-02,3.39078125e+01,3.10253125e-01,4.54171875e-01,1.51750000e-01,-1.00960938e+01,6.26847656e+00,,1.41147154e-02,4.67250377e-01,,1.41147154e-02,1.73587500e+03
1.41157154e-02,3.38406250e+01,2.95404688e-01,2.41453125e-01,1.51718750e-01,-1.00554688e+01,6.26367188e+00,,1.41157154e-02,4.67271686e-01,,1.41157154e-02,1.74095850e+03
1.41167154e-02,3.39210937e+01,3.04200000e-01,1.77328125e-01,1.51695313e-01,-9.86093750e+00,6.25851563e+00,,1.41167154e-02,4.67292815e-01,,1.41167154e-02,1.73155225e+03
1.41177154e-02,3.40546875e+01,2.97882813e-01,3.94468750e-01,1.51617188e-01,-9.64218750e+00,6.25218750e+00,,1.41177154e-02,4.67314005e-01,,1.41177154e-02,1.71626465e+03
1.41187154e-02,3.40976562e+01,2.94043750e-01,5.04015625e-01,1.51492188e-01,-9.54375000e+00,6.24667969e+00,,1.41187154e-02,4.67334837e-01,,1.41187154e-02,1.70945386e+03
1.41197154e-02,3.40265625e+01,2.97720313e-01,4.84687500e-01,1.51375000e-01,-9.40234375e+00,6.24398438e+00,,1.41197154e-02,4.67355669e-01,,1.41197154e-02,1.71416309e+03
1.41207154e-02,3.39531250e+01,3.09887500e-01,3.19156250e-01,1.51343750e-01,-9.18359375e+00,6.24117188e+00,,1.41207154e-02,4.67377037e-01,,1.41207154e-02,1.71960400e+03
1.41217154e-02,3.40023438e+01,3.09460938e-01,1.93062500e-01,1.51281250e-01,-8.98437500e+00,6.23742188e+00,,1.41217154e-02,4.67398852e-01,,1.41217154e-02,1.71317261e+03
1.41227154e-02,3.41171875e+01,2.90042187e-01,3.63468750e-01,1.51210938e-01,-8.76093750e+00,6.23179688e+00,,1.41227154e-02,4.67419982e-01,,1.41227154e-02,1.69985840e+03
1.41237154e-02,3.41804688e+01,3.04200000e-01,4.97296875e-01,1.51156250e-01,-8.47500000e+00,6.22617188e+00,,1.41237154e-02,4.67440903e-01,,1.41237154e-02,1.69105371e+03
1.41247154e-02,3.41539062e+01,3.01112500e-01,4.99656250e-01,1.51039063e-01,-8.24921875e+00,6.22195313e+00,,1.41247154e-02,4.67462212e-01,,1.41247154e-02,1.69115015e+03
1.41257154e-02,3.41070312e+01,3.02229688e-01,3.88437500e-01,1.50906250e-01,-8.06093750e+00,6.21796875e+00,,1.41257154e-02,4.67483461e-01,,1.41257154e-02,1.69362964e+03
1.41267154e-02,3.41351563e+01,3.05926563e-01,2.54421875e-01,1.50781250e-01,-7.77421875e+00,6.21234375e+00,,1.41267154e-02,4.67504859e-01,,1.41267154e-02,1.68902637e+03
