Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000,,Zero Index,719.66592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.14903341e-02,1.36437500e+01,4.24490625e-01,6.02031250e-02,1.67718750e-01,4.68750000e-03,6.05742188e+00,,1.14903341e-02,4.04390395e-01,,1.14903341e-02,2.51678223e+03
1.14913341e-02,1.36593750e+01,4.26603125e-01,6.60156250e-02,1.67671875e-01,4.40625000e-03,6.06046875e+00,,1.14913341e-02,4.04420376e-01,,1.14913341e-02,2.51483740e+03
1.14923341e-02,1.36843750e+01,4.26318750e-01,6.62812500e-02,1.67687500e-01,4.15625000e-03,6.06292969e+00,,1.14923341e-02,4.04450417e-01,,1.14923341e-02,2.51190942e+03
1.14933341e-02,1.37328125e+01,4.25871875e-01,6.30000000e-02,1.67687500e-01,4.46875000e-03,6.06128906e+00,,1.14933341e-02,4.04480398e-01,,1.14933341e-02,2.50657300e+03
1.14943341e-02,1.37898437e+01,4.25100000e-01,6.26250000e-02,1.67718750e-01,4.68750000e-03,6.05941406e+00,,1.14943341e-02,4.04510379e-01,,1.14943341e-02,2.50036084e+03
1.14953341e-02,1.38507813e+01,4.25770313e-01,6.82656250e-02,1.67703125e-01,4.84375000e-03,6.05871094e+00,,1.14953341e-02,4.04540360e-01,,1.14953341e-02,2.49373145e+03
1.14963341e-02,1.39015625e+01,4.23759375e-01,7.89843750e-02,1.67718750e-01,4.84375000e-03,6.05789063e+00,,1.14963341e-02,4.04570252e-01,,1.14963341e-02,2.48810645e+03
1.14973341e-02,1.39468750e+01,4.22682813e-01,8.35625000e-02,1.67671875e-01,4.78125000e-03,6.05789063e+00,,1.14973341e-02,4.04600054e-01,,1.14973341e-02,2.48300439e+03
1.14983341e-02,1.39921875e+01,4.23089063e-01,7.64375000e-02,1.67648438e-01,4.84375000e-03,6.05800781e+00,,1.14983341e-02,4.04629856e-01,,1.14983341e-02,2.47790918e+03
1.14993341e-02,1.40296875e+01,4.22804687e-01,6.67343750e-02,1.67648438e-01,5.06250000e-03,6.05683594e+00,,1.14993341e-02,4.04659629e-01,,1.14993341e-02,2.47366357e+03
1.15003341e-02,1.40617188e+01,4.23129688e-01,6.82343750e-02,1.67625000e-01,4.93750000e-03,6.05707031e+00,,1.15003341e-02,4.04689401e-01,,1.15003341e-02,2.47000391e+03
1.15013341e-02,1.40992187e+01,4.24673438e-01,8.09375000e-02,1.67632813e-01,4.84375000e-03,6.05683594e+00,,1.15013341e-02,4.04719234e-01,,1.15013341e-02,2.46574268e+03
1.15023341e-02,1.41289062e+01,4.24348438e-01,9.00937500e-02,1.67703125e-01,5.31250000e-03,6.05449219e+00,,1.15023341e-02,4.04749125e-01,,1.15023341e-02,2.46222900e+03
1.15033341e-02,1.41437500e+01,4.24348438e-01,8.24375000e-02,1.67726563e-01,5.43750000e-03,6.05449219e+00,,1.15033341e-02,4.04779017e-01,,1.15033341e-02,2.46024121e+03
1.15043341e-02,1.41460937e+01,4.26562500e-01,6.65937500e-02,1.67703125e-01,5.15625000e-03,6.05625000e+00,,1.15043341e-02,4.04808998e-01,,1.15043341e-02,2.45960498e+03
1.15053341e-02,1.41554688e+01,4.26704688e-01,6.27500000e-02,1.67664063e-01,4.84375000e-03,6.05683594e+00,,1.15053341e-02,4.04839009e-01,,1.15053341e-02,2.45829565e+03
1.15063341e-02,1.41664062e+01,4.25445313e-01,7.54062500e-02,1.67632813e-01,4.78125000e-03,6.05742188e+00,,1.15063341e-02,4.04869020e-01,,1.15063341e-02,2.45680176e+03
1.15073341e-02,1.41906250e+01,4.24937500e-01,8.60156250e-02,1.67632813e-01,5.06250000e-03,6.05765625e+00,,1.15073341e-02,4.04898971e-01,,1.15073341e-02,2.45387695e+03
1.15083341e-02,1.42171875e+01,4.25282812e-01,8.25937500e-02,1.67625000e-01,4.90625000e-03,6.05789063e+00,,1.15083341e-02,4.04928893e-01,,1.15083341e-02,2.45069214e+03
1.15093341e-02,1.42328125e+01,4.23271875e-01,7.27500000e-02,1.67648438e-01,4.75000000e-03,6.05765625e+00,,1.15093341e-02,4.04958785e-01,,1.15093341e-02,2.44866968e+03
1.15103341e-02,1.42359375e+01,4.23535938e-01,6.58750000e-02,1.67648438e-01,5.00000000e-03,6.05671875e+00,,1.15103341e-02,4.04988587e-01,,1.15103341e-02,2.44797998e+03
1.15113341e-02,1.42210937e+01,4.24409375e-01,6.78593750e-02,1.67648438e-01,4.93750000e-03,6.05707031e+00,,1.15113341e-02,4.05018419e-01,,1.15113341e-02,2.44915576e+03
1.15123341e-02,1.42023438e+01,4.23678125e-01,7.42968750e-02,1.67648438e-01,4.40625000e-03,6.05871094e+00,,1.15123341e-02,4.05048311e-01,,1.15123341e-02,2.45071216e+03
1.15133341e-02,1.41796875e+01,4.24490625e-01,7.38281250e-02,1.67578125e-01,3.93750000e-03,6.05988281e+00,,1.15133341e-02,4.05078173e-01,,1.15133341e-02,2.45265552e+03
1.15143341e-02,1.41593750e+01,4.25100000e-01,6.37031250e-02,1.67554688e-01,4.00000000e-03,6.05906250e+00,,1.15143341e-02,4.05108064e-01,,1.15143341e-02,2.45438525e+03
1.15153341e-02,1.41460937e+01,4.25445313e-01,5.49062500e-02,1.67539063e-01,4.03125000e-03,6.06023438e+00,,1.15153341e-02,4.05138016e-01,,1.15153341e-02,2.45543994e+03
1.15163341e-02,1.41406250e+01,4.26643750e-01,5.94375000e-02,1.67515625e-01,4.46875000e-03,6.05941406e+00,,1.15163341e-02,4.05168027e-01,,1.15163341e-02,2.45570093e+03
1.15173341e-02,1.41593750e+01,4.26989063e-01,7.42812500e-02,1.67585938e-01,4.68750000e-03,6.05847656e+00,,1.15173341e-02,4.05198097e-01,,1.15173341e-02,2.45341357e+03
1.15183341e-02,1.41945313e+01,4.26217188e-01,8.43437500e-02,1.67671875e-01,4.75000000e-03,6.05929688e+00,,1.15183341e-02,4.05228138e-01,,1.15183341e-02,2.44936865e+03
1.15193341e-02,1.42195312e+01,4.26156250e-01,7.83593750e-02,1.67632813e-01,4.90625000e-03,6.05929688e+00,,1.15193341e-02,4.05258149e-01,,1.15193341e-02,2.44635986e+03
1.15203341e-02,1.42320312e+01,4.26603125e-01,6.57812500e-02,1.67578125e-01,4.84375000e-03,6.05988281e+00,,1.15203341e-02,4.05288160e-01,,1.15203341e-02,2.44468945e+03
1.15213341e-02,1.42343750e+01,4.26054688e-01,6.07187500e-02,1.67539063e-01,4.46875000e-03,6.06046875e+00,,1.15213341e-02,4.05318201e-01,,1.15213341e-02,2.44411279e+03
1.15223341e-02,1.42195312e+01,4.26400000e-01,6.32812500e-02,1.67570313e-01,4.53125000e-03,6.05929688e+00,,1.15223341e-02,4.05348212e-01,,1.15223341e-02,2.44531445e+03
1.15233341e-02,1.42023438e+01,4.26887500e-01,6.55312500e-02,1.67578125e-01,5.21875000e-03,6.05730469e+00,,1.15233341e-02,4.05378252e-01,,1.15233341e-02,2.44674487e+03
1.15243341e-02,1.41835938e+01,4.26176563e-01,6.25937500e-02,1.67570313e-01,5.59375000e-03,6.05742188e+00,,1.15243341e-02,4.05408293e-01,,1.15243341e-02,2.44833838e+03
1.15253341e-02,1.41570312e+01,4.25668750e-01,6.03750000e-02,1.67539063e-01,5.50000000e-03,6.05824219e+00,,1.15253341e-02,4.05438304e-01,,1.15253341e-02,2.45075098e+03
1.15263341e-02,1.41398438e+01,4.23089063e-01,6.07656250e-02,1.67570313e-01,5.50000000e-03,6.05730469e+00,,1.15263341e-02,4.05468166e-01,,1.15263341e-02,2.45220166e+03
1.15273341e-02,1.41273437e+01,4.23129688e-01,6.03281250e-02,1.67570313e-01,5.37500000e-03,6.05625000e+00,,1.15273341e-02,4.05497968e-01,,1.15273341e-02,2.45316943e+03
1.15283341e-02,1.41250000e+01,4.23475000e-01,5.85468750e-02,1.67484375e-01,5.15625000e-03,6.05671875e+00,,1.15283341e-02,4.05527771e-01,,1.15283341e-02,2.45309619e+03
1.15293341e-02,1.41343750e+01,4.23475000e-01,5.79375000e-02,1.67421875e-01,4.93750000e-03,6.05765625e+00,,1.15293341e-02,4.05557603e-01,,1.15293341e-02,2.45182080e+03
1.15303341e-02,1.41421875e+01,4.24653125e-01,6.02656250e-02,1.67367188e-01,4.56250000e-03,6.05800781e+00,,1.15303341e-02,4.05587465e-01,,1.15303341e-02,2.45070215e+03
1.15313341e-02,1.41492187e+01,4.23617187e-01,6.37968750e-02,1.67382813e-01,4.18750000e-03,6.05906250e+00,,1.15313341e-02,4.05617326e-01,,1.15313341e-02,2.44964844e+03
1.15323341e-02,1.41406250e+01,4.23860938e-01,6.39062500e-02,1.67382813e-01,4.37500000e-03,6.05906250e+00,,1.15323341e-02,4.05647188e-01,,1.15323341e-02,2.45019604e+03
1.15333341e-02,1.41195312e+01,4.24734375e-01,5.69687500e-02,1.67351562e-01,4.31250000e-03,6.05988281e+00,,1.15333341e-02,4.05677050e-01,,1.15333341e-02,2.45205054e+03
1.15343341e-02,1.41046875e+01,4.25587500e-01,4.68125000e-02,1.67328125e-01,3.78125000e-03,6.06128906e+00,,1.15343341e-02,4.05707002e-01,,1.15343341e-02,2.45330591e+03
1.15353341e-02,1.40890625e+01,4.25932813e-01,4.36875000e-02,1.67304687e-01,3.87500000e-03,6.06023438e+00,,1.15353341e-02,4.05736953e-01,,1.15353341e-02,2.45467700e+03
1.15363341e-02,1.40671875e+01,4.26075000e-01,4.88750000e-02,1.67257813e-01,4.03125000e-03,6.05988281e+00,,1.15363341e-02,4.05766964e-01,,1.15363341e-02,2.45668701e+03
1.15373341e-02,1.40523437e+01,4.25242188e-01,5.52656250e-02,1.67250000e-01,3.87500000e-03,6.06011719e+00,,1.15373341e-02,4.05796945e-01,,1.15373341e-02,2.45794092e+03
1.15383341e-02,1.40500000e+01,4.24307813e-01,5.69531250e-02,1.67218750e-01,3.81250000e-03,6.05964844e+00,,1.15383341e-02,4.05826837e-01,,1.15383341e-02,2.45788525e+03
1.15393341e-02,1.40445312e+01,4.23921875e-01,5.56093750e-02,1.67218750e-01,3.93750000e-03,6.05847656e+00,,1.15393341e-02,4.05856729e-01,,1.15393341e-02,2.45815088e+03
1.15403341e-02,1.40390625e+01,4.22804687e-01,5.27500000e-02,1.67195313e-01,3.93750000e-03,6.05871094e+00,,1.15403341e-02,4.05886531e-01,,1.15403341e-02,2.45842725e+03
1.15413341e-02,1.40390625e+01,4.23089063e-01,5.13281250e-02,1.67140625e-01,4.03125000e-03,6.05730469e+00,,1.15413341e-02,4.05916303e-01,,1.15413341e-02,2.45815137e+03
1.15423341e-02,1.40312500e+01,4.23089063e-01,5.42031250e-02,1.67101563e-01,4.00000000e-03,6.05718750e+00,,1.15423341e-02,4.05946106e-01,,1.15423341e-02,2.45867725e+03
1.15433341e-02,1.40007812e+01,4.23759375e-01,5.53750000e-02,1.67085938e-01,3.78125000e-03,6.05824219e+00,,1.15433341e-02,4.05975908e-01,,1.15433341e-02,2.46152783e+03
1.15443341e-02,1.39500000e+01,4.24551563e-01,4.57968750e-02,1.67101563e-01,4.18750000e-03,6.05648438e+00,,1.15443341e-02,4.06005800e-01,,1.15443341e-02,2.46649512e+03
1.15453341e-02,1.39093750e+01,4.25282812e-01,3.20781250e-02,1.67101563e-01,4.46875000e-03,6.05449219e+00,,1.15453341e-02,4.06035721e-01,,1.15453341e-02,2.47047705e+03
1.15463341e-02,1.38804687e+01,4.25242188e-01,3.13750000e-02,1.67070313e-01,4.37500000e-03,6.05460938e+00,,1.15463341e-02,4.06065673e-01,,1.15463341e-02,2.47328857e+03
1.15473341e-02,1.38625000e+01,4.26318750e-01,4.60625000e-02,1.67031250e-01,4.46875000e-03,6.05390625e+00,,1.15473341e-02,4.06095654e-01,,1.15473341e-02,2.47493604e+03
1.15483341e-02,1.38562500e+01,4.26156250e-01,5.95312500e-02,1.66992188e-01,4.75000000e-03,6.05261719e+00,,1.15483341e-02,4.06125635e-01,,1.15483341e-02,2.47530029e+03
1.15493341e-02,1.38640625e+01,4.25181250e-01,5.57031250e-02,1.66953125e-01,5.06250000e-03,6.05250000e+00,,1.15493341e-02,4.06155616e-01,,1.15493341e-02,2.47418945e+03
1.15503341e-02,1.38945312e+01,4.24795313e-01,4.32031250e-02,1.66929688e-01,5.12500000e-03,6.05320313e+00,,1.15503341e-02,4.06185567e-01,,1.15503341e-02,2.47078613e+03
1.15513341e-02,1.39312500e+01,4.24490625e-01,4.44218750e-02,1.66882813e-01,5.00000000e-03,6.05402344e+00,,1.15513341e-02,4.06215459e-01,,1.15513341e-02,2.46676855e+03
1.15523341e-02,1.39578125e+01,4.24348438e-01,6.14375000e-02,1.66835938e-01,4.93750000e-03,6.05390625e+00,,1.15523341e-02,4.06245321e-01,,1.15523341e-02,2.46374976e+03
1.15533341e-02,1.39781250e+01,4.24206250e-01,7.19843750e-02,1.66835938e-01,4.56250000e-03,6.05449219e+00,,1.15533341e-02,4.06275213e-01,,1.15533341e-02,2.46130225e+03
1.15543341e-02,1.39843750e+01,4.24998437e-01,6.09218750e-02,1.66882813e-01,4.03125000e-03,6.05707031e+00,,1.15543341e-02,4.06305104e-01,,1.15543341e-02,2.46030566e+03
1.15553341e-02,1.39781250e+01,4.25039063e-01,4.21562500e-02,1.66914063e-01,3.65625000e-03,6.05964844e+00,,1.15553341e-02,4.06335056e-01,,1.15553341e-02,2.46067676e+03
1.15563341e-02,1.39695312e+01,4.25242188e-01,4.01406250e-02,1.66929688e-01,3.71875000e-03,6.05941406e+00,,1.15563341e-02,4.06364977e-01,,1.15563341e-02,2.46134473e+03
1.15573341e-02,1.39640625e+01,4.24998437e-01,5.66093750e-02,1.66929688e-01,3.78125000e-03,6.05906250e+00,,1.15573341e-02,4.06394929e-01,,1.15573341e-02,2.46165186e+03
1.15583341e-02,1.39632812e+01,4.25343750e-01,7.07031250e-02,1.66929688e-01,4.09375000e-03,6.05683594e+00,,1.15583341e-02,4.06424880e-01,,1.15583341e-02,2.46139502e+03
1.15593341e-02,1.39640625e+01,4.26115625e-01,6.69843750e-02,1.66929688e-01,4.31250000e-03,6.05648438e+00,,1.15593341e-02,4.06454831e-01,,1.15593341e-02,2.46094971e+03
1.15603341e-02,1.39734375e+01,4.25912500e-01,5.32343750e-02,1.66929688e-01,4.78125000e-03,6.05648438e+00,,1.15603341e-02,4.06484842e-01,,1.15603341e-02,2.45966455e+03
1.15613341e-02,1.39820312e+01,4.25932813e-01,4.79062500e-02,1.66929688e-01,4.68750000e-03,6.05671875e+00,,1.15613341e-02,4.06514853e-01,,1.15613341e-02,2.45851050e+03
1.15623341e-02,1.39726562e+01,4.25323438e-01,5.64375000e-02,1.66937500e-01,4.37500000e-03,6.05730469e+00,,1.15623341e-02,4.06544834e-01,,1.15623341e-02,2.45920044e+03
1.15633341e-02,1.39578125e+01,4.25039063e-01,6.55000000e-02,1.66976563e-01,4.09375000e-03,6.05742188e+00,,1.15633341e-02,4.06574756e-01,,1.15633341e-02,2.46040771e+03
1.15643341e-02,1.39539062e+01,4.25567187e-01,6.04218750e-02,1.66976563e-01,4.09375000e-03,6.05648438e+00,,1.15643341e-02,4.06604707e-01,,1.15643341e-02,2.46047656e+03
1.15653341e-02,1.39601563e+01,4.25770313e-01,4.87187500e-02,1.67023438e-01,4.62500000e-03,6.05425781e+00,,1.15653341e-02,4.06634659e-01,,1.15653341e-02,2.45954297e+03
1.15663341e-02,1.39765625e+01,4.25181250e-01,5.11562500e-02,1.67023438e-01,4.62500000e-03,6.05367188e+00,,1.15663341e-02,4.06664640e-01,,1.15663341e-02,2.45758691e+03
1.15673341e-02,1.39820312e+01,4.24307813e-01,7.01875000e-02,1.66976563e-01,4.25000000e-03,6.05484375e+00,,1.15673341e-02,4.06694561e-01,,1.15673341e-02,2.45670166e+03
1.15683341e-02,1.39695312e+01,4.24450000e-01,8.10156250e-02,1.67023438e-01,4.03125000e-03,6.05566406e+00,,1.15683341e-02,4.06724423e-01,,1.15683341e-02,2.45758984e+03
1.15693341e-02,1.39468750e+01,4.25425000e-01,6.47343750e-02,1.67070313e-01,4.25000000e-03,6.05542969e+00,,1.15693341e-02,4.06754375e-01,,1.15693341e-02,2.45953906e+03
1.15703341e-02,1.39406250e+01,4.26156250e-01,3.75156250e-02,1.67156250e-01,4.53125000e-03,6.05449219e+00,,1.15703341e-02,4.06784326e-01,,1.15703341e-02,2.45991260e+03
1.15713341e-02,1.39507812e+01,4.26907813e-01,3.38906250e-02,1.67179688e-01,4.62500000e-03,6.05402344e+00,,1.15713341e-02,4.06814367e-01,,1.15713341e-02,2.45867651e+03
1.15723341e-02,1.39539062e+01,4.26785938e-01,6.31093750e-02,1.67140625e-01,4.68750000e-03,6.05367188e+00,,1.15723341e-02,4.06844437e-01,,1.15723341e-02,2.45809717e+03
1.15733341e-02,1.39359375e+01,4.25607813e-01,9.08125000e-02,1.67156250e-01,4.56250000e-03,6.05261719e+00,,1.15733341e-02,4.06874448e-01,,1.15733341e-02,2.45954175e+03
1.15743341e-02,1.39039062e+01,4.25709375e-01,7.88593750e-02,1.67140625e-01,4.56250000e-03,6.05308594e+00,,1.15743341e-02,4.06904429e-01,,1.15743341e-02,2.46239453e+03
1.15753341e-02,1.38843750e+01,4.26745313e-01,3.72656250e-02,1.67140625e-01,4.25000000e-03,6.05601563e+00,,1.15753341e-02,4.06934410e-01,,1.15753341e-02,2.46410010e+03
1.15763341e-02,1.39031250e+01,4.26704688e-01,1.91562500e-02,1.67164063e-01,3.87500000e-03,6.05742188e+00,,1.15763341e-02,4.06964451e-01,,1.15763341e-02,2.46201758e+03
1.15773341e-02,1.39429687e+01,4.26826563e-01,5.13906250e-02,1.67218750e-01,4.18750000e-03,6.05742188e+00,,1.15773341e-02,4.06994492e-01,,1.15773341e-02,2.45772314e+03
1.15783341e-02,1.39593750e+01,4.26542188e-01,9.74062500e-02,1.67250000e-01,4.18750000e-03,6.05742188e+00,,1.15783341e-02,4.07024533e-01,,1.15783341e-02,2.45563745e+03
1.15793341e-02,1.39562500e+01,4.24937500e-01,1.01312500e-01,1.67273438e-01,4.18750000e-03,6.05742188e+00,,1.15793341e-02,4.07054514e-01,,1.15793341e-02,2.45543311e+03
1.15803341e-02,1.39562500e+01,4.25201563e-01,5.82812500e-02,1.67289063e-01,4.03125000e-03,6.05742188e+00,,1.15803341e-02,4.07084435e-01,,1.15803341e-02,2.45500977e+03
1.15813341e-02,1.39617187e+01,4.25689063e-01,2.32500000e-02,1.67250000e-01,4.03125000e-03,6.05789063e+00,,1.15813341e-02,4.07114416e-01,,1.15813341e-02,2.45423047e+03
1.15823341e-02,1.39781250e+01,4.25262500e-01,4.16250000e-02,1.67218750e-01,4.28125000e-03,6.05789063e+00,,1.15823341e-02,4.07144397e-01,,1.15823341e-02,2.45236719e+03
1.15833341e-02,1.39992188e+01,4.24125000e-01,9.30156250e-02,1.67250000e-01,4.53125000e-03,6.05765625e+00,,1.15833341e-02,4.07174289e-01,,1.15833341e-02,2.44983545e+03
1.15843341e-02,1.40164062e+01,4.23515625e-01,1.15609375e-01,1.67304687e-01,4.84375000e-03,6.05671875e+00,,1.15843341e-02,4.07204121e-01,,1.15843341e-02,2.44751074e+03
1.15853341e-02,1.40195312e+01,4.22540625e-01,8.25781250e-02,1.67312500e-01,4.84375000e-03,6.05683594e+00,,1.15853341e-02,4.07233924e-01,,1.15853341e-02,2.44666357e+03
1.15863341e-02,1.40195312e+01,4.23129688e-01,3.61406250e-02,1.67343750e-01,5.31250000e-03,6.05531250e+00,,1.15863341e-02,4.07263696e-01,,1.15863341e-02,2.44634888e+03
1.15873341e-02,1.40203125e+01,4.24165625e-01,3.63750000e-02,1.67343750e-01,5.37500000e-03,6.05343750e+00,,1.15873341e-02,4.07293528e-01,,1.15873341e-02,2.44607617e+03
1.15883341e-02,1.40242187e+01,4.25282812e-01,8.04218750e-02,1.67343750e-01,4.90625000e-03,6.05449219e+00,,1.15883341e-02,4.07323420e-01,,1.15883341e-02,2.44536377e+03
1.15893341e-02,1.40312500e+01,4.25282812e-01,1.11109375e-01,1.67328125e-01,4.75000000e-03,6.05531250e+00,,1.15893341e-02,4.07353371e-01,,1.15893341e-02,2.44413184e+03
1.15903341e-02,1.40289062e+01,4.24023438e-01,9.35156250e-02,1.67343750e-01,4.84375000e-03,6.05531250e+00,,1.15903341e-02,4.07383263e-01,,1.15903341e-02,2.44383081e+03
1.15913341e-02,1.40164062e+01,4.23475000e-01,5.08125000e-02,1.67328125e-01,5.00000000e-03,6.05507813e+00,,1.15913341e-02,4.07413125e-01,,1.15913341e-02,2.44473682e+03
1.15923341e-02,1.40046875e+01,4.24064063e-01,3.38750000e-02,1.67351562e-01,5.00000000e-03,6.05601563e+00,,1.15923341e-02,4.07442957e-01,,1.15923341e-02,2.44572095e+03
1.15933341e-02,1.40070313e+01,4.25181250e-01,6.13281250e-02,1.67351562e-01,4.68750000e-03,6.05625000e+00,,1.15933341e-02,4.07472879e-01,,1.15933341e-02,2.44522705e+03
1.15943341e-02,1.40125000e+01,4.26217188e-01,9.84843750e-02,1.67351562e-01,4.53125000e-03,6.05683594e+00,,1.15943341e-02,4.07502830e-01,,1.15943341e-02,2.44423950e+03
1.15953341e-02,1.40140625e+01,4.25384375e-01,1.00890625e-01,1.67367188e-01,4.15625000e-03,6.05800781e+00,,1.15953341e-02,4.07532811e-01,,1.15953341e-02,2.44355029e+03
1.15963341e-02,1.40054687e+01,4.24693750e-01,6.86718750e-02,1.67367188e-01,3.78125000e-03,6.06023438e+00,,1.15963341e-02,4.07562733e-01,,1.15963341e-02,2.44398633e+03
1.15973341e-02,1.39953125e+01,4.24267188e-01,4.40312500e-02,1.67367188e-01,3.62500000e-03,6.06128906e+00,,1.15973341e-02,4.07592654e-01,,1.15973341e-02,2.44473486e+03
1.15983341e-02,1.39875000e+01,4.25384375e-01,5.33750000e-02,1.67343750e-01,4.00000000e-03,6.05882813e+00,,1.15983341e-02,4.07622546e-01,,1.15983341e-02,2.44528223e+03
1.15993341e-02,1.39804688e+01,4.26643750e-01,8.11406250e-02,1.67343750e-01,4.37500000e-03,6.05742188e+00,,1.15993341e-02,4.07652557e-01,,1.15993341e-02,2.44565063e+03
1.16003341e-02,1.39765625e+01,4.26298438e-01,9.11875000e-02,1.67382813e-01,4.37500000e-03,6.05742188e+00,,1.16003341e-02,4.07682598e-01,,1.16003341e-02,2.44559668e+03
1.16013341e-02,1.39789062e+01,4.26257813e-01,7.40312500e-02,1.67351562e-01,4.31250000e-03,6.05707031e+00,,1.16013341e-02,4.07712609e-01,,1.16013341e-02,2.44491748e+03
1.16023341e-02,1.39914063e+01,4.24937500e-01,5.67187500e-02,1.67312500e-01,4.25000000e-03,6.05824219e+00,,1.16023341e-02,4.07742590e-01,,1.16023341e-02,2.44328223e+03
1.16033341e-02,1.40101562e+01,4.23779688e-01,6.55625000e-02,1.67273438e-01,3.93750000e-03,6.05941406e+00,,1.16033341e-02,4.07772452e-01,,1.16033341e-02,2.44102539e+03
1.16043341e-02,1.40289062e+01,4.25384375e-01,8.99687500e-02,1.67234375e-01,3.62500000e-03,6.05964844e+00,,1.16043341e-02,4.07802343e-01,,1.16043341e-02,2.43868018e+03
1.16053341e-02,1.40390625e+01,4.26196875e-01,9.74218750e-02,1.67140625e-01,3.56250000e-03,6.05847656e+00,,1.16053341e-02,4.07832325e-01,,1.16053341e-02,2.43713623e+03
1.16063341e-02,1.40609375e+01,4.26014063e-01,7.76562500e-02,1.67195313e-01,4.15625000e-03,6.05648438e+00,,1.16063341e-02,4.07862335e-01,,1.16063341e-02,2.43441748e+03
1.16073341e-02,1.40843750e+01,4.25831250e-01,5.68125000e-02,1.67218750e-01,4.75000000e-03,6.05402344e+00,,1.16073341e-02,4.07892346e-01,,1.16073341e-02,2.43164453e+03
1.16083341e-02,1.40992187e+01,4.24978125e-01,6.45937500e-02,1.67210938e-01,4.56250000e-03,6.05390625e+00,,1.16083341e-02,4.07922298e-01,,1.16083341e-02,2.42979297e+03
1.16093341e-02,1.41007813e+01,4.23150000e-01,9.07031250e-02,1.67210938e-01,4.37500000e-03,6.05402344e+00,,1.16093341e-02,4.07952189e-01,,1.16093341e-02,2.42922021e+03
1.16103341e-02,1.41117187e+01,4.24246875e-01,9.98281250e-02,1.67156250e-01,4.40625000e-03,6.05507813e+00,,1.16103341e-02,4.07982022e-01,,1.16103341e-02,2.42758740e+03
1.16113341e-02,1.41234375e+01,4.24937500e-01,8.22031250e-02,1.67156250e-01,4.09375000e-03,6.05742188e+00,,1.16113341e-02,4.08011943e-01,,1.16113341e-02,2.42589697e+03
1.16123341e-02,1.41359375e+01,4.25039063e-01,6.28593750e-02,1.67164063e-01,4.03125000e-03,6.05824219e+00,,1.16123341e-02,4.08041865e-01,,1.16123341e-02,2.42422412e+03
1.16133341e-02,1.41476563e+01,4.24104688e-01,6.58750000e-02,1.67164063e-01,4.37500000e-03,6.05742188e+00,,1.16133341e-02,4.08071786e-01,,1.16133341e-02,2.42267456e+03
1.16143341e-02,1.41664062e+01,4.23089063e-01,8.62500000e-02,1.67164063e-01,4.62500000e-03,6.05707031e+00,,1.16143341e-02,4.08101618e-01,,1.16143341e-02,2.42033838e+03
1.16153341e-02,1.41757812e+01,4.21585938e-01,9.84687500e-02,1.67164063e-01,5.06250000e-03,6.05625000e+00,,1.16153341e-02,4.08131361e-01,,1.16153341e-02,2.41888232e+03
1.16163341e-02,1.41796875e+01,4.22256250e-01,8.77968750e-02,1.67195313e-01,4.78125000e-03,6.05542969e+00,,1.16163341e-02,4.08161074e-01,,1.16163341e-02,2.41798584e+03
1.16173341e-02,1.41960937e+01,4.23475000e-01,6.91406250e-02,1.67234375e-01,4.15625000e-03,6.05789063e+00,,1.16173341e-02,4.08190846e-01,,1.16173341e-02,2.41587891e+03
1.16183341e-02,1.42187500e+01,4.24307813e-01,6.54218750e-02,1.67250000e-01,3.56250000e-03,6.05988281e+00,,1.16183341e-02,4.08220679e-01,,1.16183341e-02,2.41318652e+03
1.16193341e-02,1.42343750e+01,4.24348438e-01,7.95000000e-02,1.67273438e-01,3.71875000e-03,6.05906250e+00,,1.16193341e-02,4.08250570e-01,,1.16193341e-02,2.41119141e+03
