Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000,,Zero Index,719.13856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.30958614e-02,2.99218750e+00,2.46614063e-01,6.39062500e-03,9.64843750e-03,4.56250000e-03,6.05765625e+00,,1.30958614e-02,3.29504460e-01,,1.30958614e-02,-1.86172577e+02
1.30968614e-02,2.97812500e+00,2.46065625e-01,5.85937500e-03,9.50000000e-03,4.68750000e-03,6.05683594e+00,,1.30968614e-02,3.29521805e-01,,1.30968614e-02,-1.84755295e+02
1.30978614e-02,2.97656250e+00,2.46248438e-01,6.31250000e-03,9.47656250e-03,4.75000000e-03,6.05683594e+00,,1.30978614e-02,3.29539150e-01,,1.30978614e-02,-1.84626480e+02
1.30988614e-02,2.98593750e+00,2.46106250e-01,7.17187500e-03,9.57031250e-03,4.40625000e-03,6.05847656e+00,,1.30988614e-02,3.29556495e-01,,1.30988614e-02,-1.85628708e+02
1.30998614e-02,2.98593750e+00,2.45923438e-01,7.32812500e-03,9.59375000e-03,4.28125000e-03,6.05824219e+00,,1.30998614e-02,3.29573810e-01,,1.30998614e-02,-1.85667145e+02
1.31008614e-02,2.97812500e+00,2.45923438e-01,6.57812500e-03,9.55468750e-03,4.37500000e-03,6.05824219e+00,,1.31008614e-02,3.29591125e-01,,1.31008614e-02,-1.84898575e+02
1.31018614e-02,2.97812500e+00,2.45821875e-01,5.78125000e-03,9.58593750e-03,4.56250000e-03,6.05789063e+00,,1.31018614e-02,3.29608440e-01,,1.31018614e-02,-1.84931320e+02
1.31028614e-02,2.97890625e+00,2.46370313e-01,6.31250000e-03,9.62500000e-03,4.62500000e-03,6.05789063e+00,,1.31028614e-02,3.29625756e-01,,1.31028614e-02,-1.85043915e+02
1.31038614e-02,2.98046875e+00,2.45862500e-01,7.48437500e-03,9.67968750e-03,4.90625000e-03,6.05765625e+00,,1.31038614e-02,3.29643101e-01,,1.31038614e-02,-1.85241562e+02
1.31048614e-02,2.98437500e+00,2.46207813e-01,7.73437500e-03,9.72656250e-03,4.84375000e-03,6.05730469e+00,,1.31048614e-02,3.29660416e-01,,1.31048614e-02,-1.85684570e+02
1.31058614e-02,2.98437500e+00,2.45964063e-01,6.50000000e-03,9.75781250e-03,4.37500000e-03,6.05765625e+00,,1.31058614e-02,3.29677731e-01,,1.31058614e-02,-1.85722290e+02
1.31068614e-02,2.99531250e+00,2.46167188e-01,5.60937500e-03,9.85156250e-03,4.25000000e-03,6.05742188e+00,,1.31068614e-02,3.29695046e-01,,1.31068614e-02,-1.86881989e+02
1.31078614e-02,2.99921875e+00,2.46410938e-01,6.53125000e-03,9.86718750e-03,4.46875000e-03,6.05648438e+00,,1.31078614e-02,3.29712391e-01,,1.31078614e-02,-1.87316864e+02
1.31088614e-02,2.98750000e+00,2.46025000e-01,7.89062500e-03,9.77343750e-03,4.56250000e-03,6.05589844e+00,,1.31088614e-02,3.29729736e-01,,1.31088614e-02,-1.86146942e+02
1.31098614e-02,2.98203125e+00,2.46451563e-01,7.59375000e-03,9.70312500e-03,4.53125000e-03,6.05648438e+00,,1.31098614e-02,3.29747081e-01,,1.31098614e-02,-1.85624207e+02
1.31108614e-02,2.98281250e+00,2.45964063e-01,6.21875000e-03,9.71875000e-03,4.78125000e-03,6.05566406e+00,,1.31108614e-02,3.29764426e-01,,1.31108614e-02,-1.85741333e+02
1.31118614e-02,2.98046875e+00,2.46512500e-01,5.64062500e-03,9.67968750e-03,4.75000000e-03,6.05542969e+00,,1.31118614e-02,3.29781771e-01,,1.31118614e-02,-1.85531158e+02
1.31128614e-02,2.98281250e+00,2.46228125e-01,6.42187500e-03,9.74218750e-03,4.40625000e-03,6.05648438e+00,,1.31128614e-02,3.29799116e-01,,1.31128614e-02,-1.85804733e+02
1.31138614e-02,2.98828125e+00,2.46695313e-01,7.51562500e-03,9.83593750e-03,3.78125000e-03,6.05824219e+00,,1.31138614e-02,3.29816461e-01,,1.31138614e-02,-1.86405457e+02
1.31148614e-02,2.97812500e+00,2.46309375e-01,7.56250000e-03,9.77343750e-03,3.18750000e-03,6.06070313e+00,,1.31148614e-02,3.29833835e-01,,1.31148614e-02,-1.85398376e+02
1.31158614e-02,2.97500000e+00,2.46126563e-01,6.53125000e-03,9.74218750e-03,3.18750000e-03,6.06152344e+00,,1.31158614e-02,3.29851180e-01,,1.31158614e-02,-1.85113556e+02
1.31168614e-02,2.96562500e+00,2.45923438e-01,6.09375000e-03,9.68750000e-03,3.03125000e-03,6.06128906e+00,,1.31168614e-02,3.29868495e-01,,1.31168614e-02,-1.84180511e+02
1.31178614e-02,2.94140625e+00,2.45679688e-01,6.71875000e-03,9.58593750e-03,2.96875000e-03,6.06105469e+00,,1.31178614e-02,3.29885811e-01,,1.31178614e-02,-1.81717712e+02
1.31188614e-02,2.94062500e+00,2.45618750e-01,7.81250000e-03,9.59375000e-03,3.37500000e-03,6.06082031e+00,,1.31188614e-02,3.29903126e-01,,1.31188614e-02,-1.81675674e+02
1.31198614e-02,2.94062500e+00,2.45578125e-01,7.32812500e-03,9.57031250e-03,3.62500000e-03,6.06070313e+00,,1.31198614e-02,3.29920381e-01,,1.31198614e-02,-1.81715790e+02
1.31208614e-02,2.94453125e+00,2.45618750e-01,6.07812500e-03,9.55468750e-03,3.40625000e-03,6.06128906e+00,,1.31208614e-02,3.29937667e-01,,1.31208614e-02,-1.82154037e+02
1.31218614e-02,2.95390625e+00,2.45760938e-01,5.90625000e-03,9.63281250e-03,3.25000000e-03,6.06210938e+00,,1.31218614e-02,3.29954982e-01,,1.31218614e-02,-1.83152283e+02
1.31228614e-02,2.96328125e+00,2.45964063e-01,7.06250000e-03,9.67968750e-03,3.31250000e-03,6.06210938e+00,,1.31228614e-02,3.29972297e-01,,1.31228614e-02,-1.84153137e+02
1.31238614e-02,2.97265625e+00,2.45781250e-01,7.89062500e-03,9.70312500e-03,3.62500000e-03,6.06128906e+00,,1.31238614e-02,3.29989612e-01,,1.31238614e-02,-1.85159256e+02
1.31248614e-02,2.97265625e+00,2.45760938e-01,7.29687500e-03,9.63281250e-03,4.00000000e-03,6.05871094e+00,,1.31248614e-02,3.30006927e-01,,1.31248614e-02,-1.85199509e+02
1.31258614e-02,2.96875000e+00,2.45760938e-01,6.23437500e-03,9.58593750e-03,4.37500000e-03,6.05601563e+00,,1.31258614e-02,3.30024242e-01,,1.31258614e-02,-1.84832642e+02
1.31268614e-02,2.97109375e+00,2.46248438e-01,5.98437500e-03,9.60937500e-03,4.37500000e-03,6.05648438e+00,,1.31268614e-02,3.30041558e-01,,1.31268614e-02,-1.85106674e+02
1.31278614e-02,2.97500000e+00,2.46268750e-01,6.90625000e-03,9.67968750e-03,4.25000000e-03,6.05730469e+00,,1.31278614e-02,3.30058903e-01,,1.31278614e-02,-1.85543518e+02
1.31288614e-02,2.97500000e+00,2.46167188e-01,7.70312500e-03,9.70312500e-03,4.18750000e-03,6.05671875e+00,,1.31288614e-02,3.30076247e-01,,1.31288614e-02,-1.85582230e+02
1.31298614e-02,2.97265625e+00,2.46025000e-01,7.37500000e-03,9.64843750e-03,4.15625000e-03,6.05671875e+00,,1.31298614e-02,3.30093563e-01,,1.31298614e-02,-1.85380585e+02
1.31308614e-02,2.97890625e+00,2.45882813e-01,6.31250000e-03,9.60937500e-03,4.40625000e-03,6.05625000e+00,,1.31308614e-02,3.30110878e-01,,1.31308614e-02,-1.86061157e+02
1.31318614e-02,2.98593750e+00,2.46106250e-01,5.71875000e-03,9.58593750e-03,4.56250000e-03,6.05683594e+00,,1.31318614e-02,3.30128193e-01,,1.31318614e-02,-1.86817932e+02
1.31328614e-02,2.98281250e+00,2.46004688e-01,6.34375000e-03,9.58593750e-03,4.37500000e-03,6.05742188e+00,,1.31328614e-02,3.30145508e-01,,1.31328614e-02,-1.86527725e+02
1.31338614e-02,2.97265625e+00,2.46126563e-01,7.32812500e-03,9.53125000e-03,4.40625000e-03,6.05648438e+00,,1.31338614e-02,3.30162823e-01,,1.31338614e-02,-1.85516937e+02
1.31348614e-02,2.96875000e+00,2.45618750e-01,7.54687500e-03,9.51562500e-03,4.37500000e-03,6.05730469e+00,,1.31348614e-02,3.30180138e-01,,1.31348614e-02,-1.85153641e+02
1.31358614e-02,2.97265625e+00,2.45618750e-01,6.35937500e-03,9.53125000e-03,3.87500000e-03,6.05964844e+00,,1.31358614e-02,3.30197424e-01,,1.31358614e-02,-1.85593201e+02
1.31368614e-02,2.97265625e+00,2.45679688e-01,5.59375000e-03,9.47656250e-03,3.93750000e-03,6.05988281e+00,,1.31368614e-02,3.30214739e-01,,1.31368614e-02,-1.85624878e+02
1.31378614e-02,2.96562500e+00,2.45639063e-01,6.26562500e-03,9.45312500e-03,4.03125000e-03,6.05906250e+00,,1.31378614e-02,3.30232054e-01,,1.31378614e-02,-1.84931427e+02
1.31388614e-02,2.94843750e+00,2.45537500e-01,7.35937500e-03,9.34375000e-03,4.09375000e-03,6.05800781e+00,,1.31388614e-02,3.30249339e-01,,1.31388614e-02,-1.83195618e+02
1.31398614e-02,2.93359375e+00,2.44989063e-01,7.28125000e-03,9.23437500e-03,4.25000000e-03,6.05671875e+00,,1.31398614e-02,3.30266595e-01,,1.31398614e-02,-1.81704132e+02
1.31408614e-02,2.93359375e+00,2.45476563e-01,6.09375000e-03,9.30468750e-03,4.25000000e-03,6.05589844e+00,,1.31408614e-02,3.30283880e-01,,1.31408614e-02,-1.81739578e+02
1.31418614e-02,2.93203125e+00,2.45050000e-01,5.53125000e-03,9.39843750e-03,4.09375000e-03,6.05589844e+00,,1.31418614e-02,3.30301166e-01,,1.31418614e-02,-1.81609314e+02
1.31428614e-02,2.92968750e+00,2.45435938e-01,5.85937500e-03,9.39843750e-03,4.09375000e-03,6.05507813e+00,,1.31428614e-02,3.30318451e-01,,1.31428614e-02,-1.81397858e+02
1.31438614e-02,2.93359375e+00,2.45171875e-01,7.18750000e-03,9.36718750e-03,3.65625000e-03,6.05589844e+00,,1.31438614e-02,3.30335736e-01,,1.31438614e-02,-1.81835144e+02
1.31448614e-02,2.94062500e+00,2.44948438e-01,7.00000000e-03,9.40625000e-03,3.46875000e-03,6.05707031e+00,,1.31448614e-02,3.30352992e-01,,1.31448614e-02,-1.82597626e+02
1.31458614e-02,2.93593750e+00,2.45395313e-01,5.75000000e-03,9.36718750e-03,3.87500000e-03,6.05449219e+00,,1.31458614e-02,3.30370277e-01,,1.31458614e-02,-1.82148163e+02
1.31468614e-02,2.92968750e+00,2.44440625e-01,5.90625000e-03,9.36718750e-03,4.09375000e-03,6.05367188e+00,,1.31468614e-02,3.30387503e-01,,1.31468614e-02,-1.81534698e+02
1.31478614e-02,2.92968750e+00,2.45050000e-01,7.01562500e-03,9.40625000e-03,4.03125000e-03,6.05425781e+00,,1.31478614e-02,3.30404758e-01,,1.31478614e-02,-1.81568939e+02
1.31488614e-02,2.93906250e+00,2.44785938e-01,6.92187500e-03,9.51562500e-03,4.03125000e-03,6.05566406e+00,,1.31488614e-02,3.30422014e-01,,1.31488614e-02,-1.82572372e+02
1.31498614e-02,2.94843750e+00,2.45517188e-01,6.01562500e-03,9.57031250e-03,4.09375000e-03,6.05648438e+00,,1.31498614e-02,3.30439270e-01,,1.31498614e-02,-1.83573151e+02
1.31508614e-02,2.95078125e+00,2.45192188e-01,6.20312500e-03,9.57031250e-03,4.53125000e-03,6.05531250e+00,,1.31508614e-02,3.30456525e-01,,1.31508614e-02,-1.83847168e+02
1.31518614e-02,2.95625000e+00,2.45517188e-01,6.50000000e-03,9.59375000e-03,4.53125000e-03,6.05601563e+00,,1.31518614e-02,3.30473810e-01,,1.31518614e-02,-1.84444611e+02
1.31528614e-02,2.95078125e+00,2.45578125e-01,6.46875000e-03,9.57031250e-03,4.25000000e-03,6.05648438e+00,,1.31528614e-02,3.30491096e-01,,1.31528614e-02,-1.83915192e+02
1.31538614e-02,2.95234375e+00,2.44785938e-01,6.42187500e-03,9.55468750e-03,4.25000000e-03,6.05671875e+00,,1.31538614e-02,3.30508381e-01,,1.31538614e-02,-1.84110428e+02
1.31548614e-02,2.96015625e+00,2.45171875e-01,6.84375000e-03,9.55468750e-03,4.37500000e-03,6.05601563e+00,,1.31548614e-02,3.30525637e-01,,1.31548614e-02,-1.84951004e+02
1.31558614e-02,2.95390625e+00,2.44501563e-01,6.90625000e-03,9.53125000e-03,4.31250000e-03,6.05601563e+00,,1.31558614e-02,3.30542892e-01,,1.31558614e-02,-1.84343124e+02
1.31568614e-02,2.94453125e+00,2.45192188e-01,6.50000000e-03,9.51562500e-03,3.93750000e-03,6.05730469e+00,,1.31568614e-02,3.30560118e-01,,1.31568614e-02,-1.83412170e+02
1.31578614e-02,2.94531250e+00,2.44948438e-01,6.37500000e-03,9.63281250e-03,4.03125000e-03,6.05765625e+00,,1.31578614e-02,3.30577374e-01,,1.31578614e-02,-1.83526825e+02
1.31588614e-02,2.93359375e+00,2.45090625e-01,6.92187500e-03,9.57031250e-03,4.09375000e-03,6.05765625e+00,,1.31588614e-02,3.30594629e-01,,1.31588614e-02,-1.82353912e+02
1.31598614e-02,2.91640625e+00,2.44460938e-01,6.95312500e-03,9.40625000e-03,4.25000000e-03,6.05730469e+00,,1.31598614e-02,3.30611885e-01,,1.31598614e-02,-1.80618774e+02
1.31608614e-02,2.92421875e+00,2.44400000e-01,6.34375000e-03,9.42187500e-03,4.25000000e-03,6.05589844e+00,,1.31608614e-02,3.30629081e-01,,1.31608614e-02,-1.81459442e+02
1.31618614e-02,2.93125000e+00,2.44745313e-01,6.09375000e-03,9.46093750e-03,4.37500000e-03,6.05542969e+00,,1.31618614e-02,3.30646306e-01,,1.31618614e-02,-1.82217285e+02
1.31628614e-02,2.92656250e+00,2.44684375e-01,6.26562500e-03,9.46093750e-03,4.40625000e-03,6.05531250e+00,,1.31628614e-02,3.30663562e-01,,1.31628614e-02,-1.81766785e+02
1.31638614e-02,2.92187500e+00,2.44704688e-01,6.71875000e-03,9.46093750e-03,4.31250000e-03,6.05460938e+00,,1.31638614e-02,3.30680758e-01,,1.31638614e-02,-1.81317917e+02
1.31648614e-02,2.92187500e+00,2.44745313e-01,6.71875000e-03,9.47656250e-03,4.09375000e-03,6.05566406e+00,,1.31648614e-02,3.30698013e-01,,1.31648614e-02,-1.81353516e+02
1.31658614e-02,2.94062500e+00,2.44948438e-01,6.20312500e-03,9.51562500e-03,4.18750000e-03,6.05648438e+00,,1.31658614e-02,3.30715269e-01,,1.31658614e-02,-1.83320786e+02
1.31668614e-02,2.95234375e+00,2.45090625e-01,5.70312500e-03,9.53125000e-03,4.78125000e-03,6.05449219e+00,,1.31668614e-02,3.30732524e-01,,1.31668614e-02,-1.84560440e+02
1.31678614e-02,2.95390625e+00,2.45334375e-01,5.98437500e-03,9.51562500e-03,4.90625000e-03,6.05367188e+00,,1.31678614e-02,3.30749810e-01,,1.31678614e-02,-1.84752518e+02
1.31688614e-02,2.95625000e+00,2.45375000e-01,6.65625000e-03,9.53125000e-03,4.53125000e-03,6.05460938e+00,,1.31688614e-02,3.30767065e-01,,1.31688614e-02,-1.85027618e+02
1.31698614e-02,2.97265625e+00,2.45537500e-01,6.57812500e-03,9.62500000e-03,4.46875000e-03,6.05390625e+00,,1.31698614e-02,3.30784351e-01,,1.31698614e-02,-1.86754074e+02
1.31708614e-02,2.97890625e+00,2.45639063e-01,5.96875000e-03,9.72656250e-03,4.21875000e-03,6.05449219e+00,,1.31708614e-02,3.30801636e-01,,1.31708614e-02,-1.87431641e+02
1.31718614e-02,2.97343750e+00,2.45821875e-01,5.56250000e-03,9.71875000e-03,4.18750000e-03,6.05542969e+00,,1.31718614e-02,3.30818951e-01,,1.31718614e-02,-1.86898422e+02
1.31728614e-02,2.96562500e+00,2.45760938e-01,6.17187500e-03,9.60937500e-03,4.31250000e-03,6.05601563e+00,,1.31728614e-02,3.30836266e-01,,1.31728614e-02,-1.86124100e+02
1.31738614e-02,2.96406250e+00,2.45537500e-01,7.09375000e-03,9.63281250e-03,4.18750000e-03,6.05707031e+00,,1.31738614e-02,3.30853581e-01,,1.31738614e-02,-1.85998169e+02
1.31748614e-02,2.96953125e+00,2.45578125e-01,6.54687500e-03,9.67968750e-03,4.09375000e-03,6.05742188e+00,,1.31748614e-02,3.30870867e-01,,1.31748614e-02,-1.86598114e+02
1.31758614e-02,2.97265625e+00,2.45537500e-01,5.79687500e-03,9.78125000e-03,4.00000000e-03,6.05707031e+00,,1.31758614e-02,3.30888152e-01,,1.31758614e-02,-1.86953003e+02
1.31768614e-02,2.96328125e+00,2.45821875e-01,5.98437500e-03,9.81250000e-03,3.62500000e-03,6.05906250e+00,,1.31768614e-02,3.30905467e-01,,1.31768614e-02,-1.86017731e+02
1.31778614e-02,2.95625000e+00,2.45375000e-01,7.29687500e-03,9.74218750e-03,3.34375000e-03,6.06070313e+00,,1.31778614e-02,3.30922753e-01,,1.31778614e-02,-1.85328033e+02
1.31788614e-02,2.95234375e+00,2.45375000e-01,7.51562500e-03,9.70312500e-03,3.81250000e-03,6.05906250e+00,,1.31788614e-02,3.30940008e-01,,1.31788614e-02,-1.84964584e+02
1.31798614e-02,2.94296875e+00,2.44318750e-01,6.64062500e-03,9.63281250e-03,3.93750000e-03,6.05906250e+00,,1.31798614e-02,3.30957264e-01,,1.31798614e-02,-1.84035614e+02
1.31808614e-02,2.92812500e+00,2.44542188e-01,5.78125000e-03,9.54687500e-03,4.00000000e-03,6.05929688e+00,,1.31808614e-02,3.30974489e-01,,1.31808614e-02,-1.82538239e+02
1.31818614e-02,2.93203125e+00,2.44298438e-01,5.89062500e-03,9.63281250e-03,4.31250000e-03,6.05800781e+00,,1.31818614e-02,3.30991715e-01,,1.31818614e-02,-1.82971878e+02
1.31828614e-02,2.93750000e+00,2.44887500e-01,6.46875000e-03,9.68750000e-03,4.15625000e-03,6.05789063e+00,,1.31828614e-02,3.31008911e-01,,1.31828614e-02,-1.83568420e+02
1.31838614e-02,2.94453125e+00,2.44704688e-01,6.90625000e-03,9.79687500e-03,4.09375000e-03,6.05847656e+00,,1.31838614e-02,3.31026167e-01,,1.31838614e-02,-1.84328735e+02
1.31848614e-02,2.94453125e+00,2.44785938e-01,6.53125000e-03,9.82031250e-03,4.09375000e-03,6.05871094e+00,,1.31848614e-02,3.31043422e-01,,1.31848614e-02,-1.84364349e+02
1.31858614e-02,2.93906250e+00,2.44928125e-01,5.90625000e-03,9.71875000e-03,4.25000000e-03,6.05871094e+00,,1.31858614e-02,3.31060678e-01,,1.31858614e-02,-1.83833496e+02
1.31868614e-02,2.94062500e+00,2.44542188e-01,5.82812500e-03,9.70312500e-03,4.40625000e-03,6.05871094e+00,,1.31868614e-02,3.31077904e-01,,1.31868614e-02,-1.84025696e+02
1.31878614e-02,2.94140625e+00,2.45090625e-01,6.53125000e-03,9.72656250e-03,4.84375000e-03,6.05742188e+00,,1.31878614e-02,3.31095159e-01,,1.31878614e-02,-1.84138977e+02
1.31888614e-02,2.93515625e+00,2.44643750e-01,6.79687500e-03,9.70312500e-03,4.75000000e-03,6.05683594e+00,,1.31888614e-02,3.31112415e-01,,1.31888614e-02,-1.83529968e+02
1.31898614e-02,2.93203125e+00,2.44684375e-01,5.89062500e-03,9.64843750e-03,4.62500000e-03,6.05765625e+00,,1.31898614e-02,3.31129611e-01,,1.31898614e-02,-1.83241440e+02
1.31908614e-02,2.94531250e+00,2.44684375e-01,5.26562500e-03,9.72656250e-03,5.06250000e-03,6.05625000e+00,,1.31908614e-02,3.31146836e-01,,1.31908614e-02,-1.84640213e+02
1.31918614e-02,2.95078125e+00,2.44704688e-01,5.71875000e-03,9.81250000e-03,5.00000000e-03,6.05589844e+00,,1.31918614e-02,3.31164062e-01,,1.31918614e-02,-1.85233093e+02
1.31928614e-02,2.94062500e+00,2.44887500e-01,6.43750000e-03,9.75781250e-03,4.78125000e-03,6.05683594e+00,,1.31928614e-02,3.31181318e-01,,1.31928614e-02,-1.84218277e+02
1.31938614e-02,2.94062500e+00,2.44400000e-01,6.95312500e-03,9.76562500e-03,4.68750000e-03,6.05683594e+00,,1.31938614e-02,3.31198514e-01,,1.31938614e-02,-1.84253769e+02
1.31948614e-02,2.95000000e+00,2.44562500e-01,6.54687500e-03,9.83593750e-03,4.78125000e-03,6.05589844e+00,,1.31948614e-02,3.31215739e-01,,1.31948614e-02,-1.85256042e+02
1.31958614e-02,2.95625000e+00,2.44400000e-01,6.12500000e-03,9.77343750e-03,4.56250000e-03,6.05625000e+00,,1.31958614e-02,3.31232965e-01,,1.31958614e-02,-1.85933929e+02
1.31968614e-02,2.96328125e+00,2.44846875e-01,5.70312500e-03,9.81250000e-03,4.31250000e-03,6.05730469e+00,,1.31968614e-02,3.31250161e-01,,1.31968614e-02,-1.86690155e+02
1.31978614e-02,2.96171875e+00,2.44846875e-01,6.20312500e-03,9.82031250e-03,3.78125000e-03,6.05906250e+00,,1.31978614e-02,3.31267416e-01,,1.31978614e-02,-1.86560608e+02
1.31988614e-02,2.94843750e+00,2.44887500e-01,7.28125000e-03,9.70312500e-03,3.40625000e-03,6.06082031e+00,,1.31988614e-02,3.31284672e-01,,1.31988614e-02,-1.85227142e+02
1.31998614e-02,2.94062500e+00,2.44257813e-01,7.62500000e-03,9.63281250e-03,3.81250000e-03,6.05906250e+00,,1.31998614e-02,3.31301868e-01,,1.31998614e-02,-1.84461243e+02
1.32008614e-02,2.93593750e+00,2.44298438e-01,6.79687500e-03,9.57031250e-03,3.93750000e-03,6.05941406e+00,,1.32008614e-02,3.31319094e-01,,1.32008614e-02,-1.84016220e+02
1.32018614e-02,2.92031250e+00,2.43973438e-01,5.56250000e-03,9.51562500e-03,4.03125000e-03,6.06046875e+00,,1.32018614e-02,3.31336290e-01,,1.32018614e-02,-1.82438141e+02
1.32028614e-02,2.91796875e+00,2.44359375e-01,6.04687500e-03,9.60937500e-03,3.78125000e-03,6.06105469e+00,,1.32028614e-02,3.31353456e-01,,1.32028614e-02,-1.82227295e+02
1.32038614e-02,2.91796875e+00,2.44075000e-01,7.53125000e-03,9.66406250e-03,3.71875000e-03,6.06082031e+00,,1.32038614e-02,3.31370652e-01,,1.32038614e-02,-1.82263275e+02
1.32048614e-02,2.90859375e+00,2.43770313e-01,7.59375000e-03,9.57031250e-03,4.00000000e-03,6.05871094e+00,,1.32048614e-02,3.31387818e-01,,1.32048614e-02,-1.81336823e+02
1.32058614e-02,2.90937500e+00,2.43668750e-01,6.14062500e-03,9.60937500e-03,4.25000000e-03,6.05671875e+00,,1.32058614e-02,3.31404984e-01,,1.32058614e-02,-1.81453796e+02
1.32068614e-02,2.92265625e+00,2.43973438e-01,5.07812500e-03,9.72656250e-03,4.18750000e-03,6.05730469e+00,,1.32068614e-02,3.31422150e-01,,1.32068614e-02,-1.82852722e+02
1.32078614e-02,2.92421875e+00,2.44156250e-01,5.75000000e-03,9.72656250e-03,4.18750000e-03,6.05765625e+00,,1.32078614e-02,3.31439346e-01,,1.32078614e-02,-1.83042480e+02
1.32088614e-02,2.91875000e+00,2.44054688e-01,7.12500000e-03,9.71875000e-03,4.68750000e-03,6.05601563e+00,,1.32088614e-02,3.31456542e-01,,1.32088614e-02,-1.82512817e+02
1.32098614e-02,2.91328125e+00,2.43953125e-01,7.43750000e-03,9.62500000e-03,4.40625000e-03,6.05671875e+00,,1.32098614e-02,3.31473708e-01,,1.32098614e-02,-1.81987640e+02
1.32108614e-02,2.91328125e+00,2.43526563e-01,5.78125000e-03,9.54687500e-03,3.93750000e-03,6.05765625e+00,,1.32108614e-02,3.31490874e-01,,1.32108614e-02,-1.82022675e+02
1.32118614e-02,2.92812500e+00,2.43953125e-01,4.68750000e-03,9.67968750e-03,3.87500000e-03,6.05742188e+00,,1.32118614e-02,3.31508011e-01,,1.32118614e-02,-1.83580688e+02
1.32128614e-02,2.93359375e+00,2.44115625e-01,5.71875000e-03,9.72656250e-03,3.87500000e-03,6.05789063e+00,,1.32128614e-02,3.31525207e-01,,1.32128614e-02,-1.84172043e+02
1.32138614e-02,2.93359375e+00,2.44318750e-01,7.51562500e-03,9.70312500e-03,4.46875000e-03,6.05742188e+00,,1.32138614e-02,3.31542373e-01,,1.32138614e-02,-1.84207123e+02
1.32148614e-02,2.93515625e+00,2.44196875e-01,7.48437500e-03,9.77343750e-03,4.68750000e-03,6.05707031e+00,,1.32148614e-02,3.31559598e-01,,1.32148614e-02,-1.84407928e+02
1.32158614e-02,2.93125000e+00,2.44156250e-01,5.70312500e-03,9.72656250e-03,4.84375000e-03,6.05683594e+00,,1.32158614e-02,3.31576765e-01,,1.32158614e-02,-1.84040192e+02
1.32168614e-02,2.93203125e+00,2.44196875e-01,4.73437500e-03,9.68750000e-03,4.93750000e-03,6.05683594e+00,,1.32168614e-02,3.31593961e-01,,1.32168614e-02,-1.84148392e+02
1.32178614e-02,2.93515625e+00,2.44075000e-01,6.09375000e-03,9.71875000e-03,4.78125000e-03,6.05847656e+00,,1.32178614e-02,3.31611127e-01,,1.32178614e-02,-1.84499237e+02
1.32188614e-02,2.93125000e+00,2.44298438e-01,7.93750000e-03,9.72656250e-03,4.25000000e-03,6.06046875e+00,,1.32188614e-02,3.31628323e-01,,1.32188614e-02,-1.84133728e+02
1.32198614e-02,2.92812500e+00,2.43831250e-01,7.93750000e-03,9.71875000e-03,3.87500000e-03,6.06187500e+00,,1.32198614e-02,3.31645519e-01,,1.32198614e-02,-1.83853638e+02
1.32208614e-02,2.93515625e+00,2.44460938e-01,6.39062500e-03,9.79687500e-03,4.37500000e-03,6.05964844e+00,,1.32208614e-02,3.31662685e-01,,1.32208614e-02,-1.84616455e+02
1.32218614e-02,2.93125000e+00,2.44318750e-01,5.78125000e-03,9.79687500e-03,4.46875000e-03,6.05882813e+00,,1.32218614e-02,3.31679910e-01,,1.32218614e-02,-1.84246033e+02
1.32228614e-02,2.90312500e+00,2.44217188e-01,6.54687500e-03,9.59375000e-03,4.31250000e-03,6.05847656e+00,,1.32228614e-02,3.31697136e-01,,1.32228614e-02,-1.81379196e+02
1.32238614e-02,2.90000000e+00,2.44217188e-01,7.48437500e-03,9.62500000e-03,4.15625000e-03,6.05800781e+00,,1.32238614e-02,3.31714302e-01,,1.32238614e-02,-1.81094238e+02
