Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000,,Zero Index,719.36944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.17556306e-02,6.77734375e+00,4.47890625e-01,-3.34375000e-02,1.09085938e-01,4.09375000e-03,5.81613281e+00,,1.17556306e-02,3.84081483e-01,,1.17556306e-02,3.99781592e+03
1.17566306e-02,6.80234375e+00,4.49312500e-01,-3.45156250e-02,1.09109375e-01,4.03125000e-03,5.78285156e+00,,1.17566306e-02,3.84113044e-01,,1.17566306e-02,3.99541895e+03
1.17576306e-02,6.81718750e+00,4.51567188e-01,-3.75000000e-02,1.09140625e-01,4.40625000e-03,5.77757813e+00,,1.17576306e-02,3.84144753e-01,,1.17576306e-02,3.99407959e+03
1.17586306e-02,6.81718750e+00,4.52582812e-01,-3.89062500e-02,1.09101563e-01,4.62500000e-03,5.80195313e+00,,1.17586306e-02,3.84176612e-01,,1.17586306e-02,3.99428223e+03
1.17596306e-02,6.82812500e+00,4.54106250e-01,-3.85156250e-02,1.09109375e-01,4.46875000e-03,5.84367188e+00,,1.17596306e-02,3.84208530e-01,,1.17596306e-02,3.99335962e+03
1.17606306e-02,6.83359375e+00,4.52745313e-01,-3.78750000e-02,1.09140625e-01,4.37500000e-03,5.85867188e+00,,1.17606306e-02,3.84240478e-01,,1.17606306e-02,3.99299805e+03
1.17616306e-02,6.82578125e+00,4.53720313e-01,-4.47187500e-02,1.09140625e-01,4.46875000e-03,5.81859375e+00,,1.17616306e-02,3.84272397e-01,,1.17616306e-02,3.99402222e+03
1.17626306e-02,6.82265625e+00,4.55629687e-01,-4.88906250e-02,1.09101563e-01,4.53125000e-03,5.78542969e+00,,1.17626306e-02,3.84304404e-01,,1.17626306e-02,3.99459229e+03
1.17636306e-02,6.81875000e+00,4.56198437e-01,-3.94062500e-02,1.09070313e-01,4.75000000e-03,5.78707031e+00,,1.17636306e-02,3.84336501e-01,,1.17636306e-02,3.99522900e+03
1.17646306e-02,6.80781250e+00,4.55467188e-01,-2.61562500e-02,1.09179688e-01,4.78125000e-03,5.80359375e+00,,1.17646306e-02,3.84368598e-01,,1.17646306e-02,3.99653027e+03
1.17656306e-02,6.79296875e+00,4.55670313e-01,-2.84843750e-02,1.09351563e-01,5.37500000e-03,5.81496094e+00,,1.17656306e-02,3.84400666e-01,,1.17656306e-02,3.99820508e+03
1.17666306e-02,6.75859375e+00,4.53720313e-01,-4.73281250e-02,1.09367188e-01,5.21875000e-03,5.81894531e+00,,1.17666306e-02,3.84432673e-01,,1.17666306e-02,4.00195020e+03
1.17676306e-02,6.71953125e+00,4.55365625e-01,-6.18281250e-02,1.09296875e-01,4.75000000e-03,5.81789063e+00,,1.17676306e-02,3.84464681e-01,,1.17676306e-02,4.00626636e+03
1.17686306e-02,6.69062500e+00,4.56360938e-01,-5.62187500e-02,1.09296875e-01,4.78125000e-03,5.81507813e+00,,1.17686306e-02,3.84496778e-01,,1.17686306e-02,4.00955933e+03
1.17696306e-02,6.64921875e+00,4.56848438e-01,-4.19062500e-02,1.09312500e-01,5.15625000e-03,5.81296875e+00,,1.17696306e-02,3.84528965e-01,,1.17696306e-02,4.01408838e+03
1.17706306e-02,6.61406250e+00,4.57559375e-01,-3.95625000e-02,1.09335938e-01,5.28125000e-03,5.81308594e+00,,1.17706306e-02,3.84561151e-01,,1.17706306e-02,4.01792847e+03
1.17716306e-02,6.57968750e+00,4.56787500e-01,-5.24687500e-02,1.09273438e-01,5.15625000e-03,5.81332031e+00,,1.17716306e-02,3.84593368e-01,,1.17716306e-02,4.02171631e+03
1.17726306e-02,6.54609375e+00,4.56685938e-01,-6.41562500e-02,1.09296875e-01,5.06250000e-03,5.81214844e+00,,1.17726306e-02,3.84625524e-01,,1.17726306e-02,4.02548877e+03
1.17736306e-02,6.53125000e+00,4.55264063e-01,-5.77656250e-02,1.09421875e-01,5.15625000e-03,5.81109375e+00,,1.17736306e-02,3.84657621e-01,,1.17736306e-02,4.02734180e+03
1.17746306e-02,6.52890625e+00,4.55568750e-01,-3.83593750e-02,1.09367188e-01,5.28125000e-03,5.80992188e+00,,1.17746306e-02,3.84689689e-01,,1.17746306e-02,4.02783838e+03
1.17756306e-02,6.53515625e+00,4.55873438e-01,-2.65937500e-02,1.09351563e-01,4.90625000e-03,5.81250000e+00,,1.17756306e-02,3.84721816e-01,,1.17756306e-02,4.02736621e+03
1.17766306e-02,6.54609375e+00,4.55325000e-01,-3.28906250e-02,1.09421875e-01,4.31250000e-03,5.81789063e+00,,1.17766306e-02,3.84753883e-01,,1.17766306e-02,4.02639600e+03
1.17776306e-02,6.55000000e+00,4.55528125e-01,-4.92812500e-02,1.09460938e-01,4.25000000e-03,5.81730469e+00,,1.17776306e-02,3.84785950e-01,,1.17776306e-02,4.02621094e+03
1.17786306e-02,6.54453125e+00,4.54593750e-01,-5.82343750e-02,1.09429688e-01,4.37500000e-03,5.81355469e+00,,1.17786306e-02,3.84817988e-01,,1.17786306e-02,4.02706006e+03
1.17796306e-02,6.54296875e+00,4.55914062e-01,-5.13906250e-02,1.09375000e-01,4.46875000e-03,5.81507813e+00,,1.17796306e-02,3.84850055e-01,,1.17796306e-02,4.02751172e+03
1.17806306e-02,6.55625000e+00,4.56685938e-01,-3.86718750e-02,1.09421875e-01,4.53125000e-03,5.82597656e+00,,1.17806306e-02,3.84882182e-01,,1.17806306e-02,4.02638110e+03
1.17816306e-02,6.57500000e+00,4.57925000e-01,-3.39375000e-02,1.09421875e-01,4.68750000e-03,5.83757813e+00,,1.17816306e-02,3.84914398e-01,,1.17816306e-02,4.02464111e+03
1.17826306e-02,6.58906250e+00,4.57234375e-01,-4.05625000e-02,1.09460938e-01,4.93750000e-03,5.83593750e+00,,1.17826306e-02,3.84946615e-01,,1.17826306e-02,4.02338867e+03
1.17836306e-02,6.59531250e+00,4.56848438e-01,-4.94531250e-02,1.09468750e-01,5.06250000e-03,5.82820312e+00,,1.17836306e-02,3.84978801e-01,,1.17836306e-02,4.02298242e+03
1.17846306e-02,6.61171875e+00,4.57559375e-01,-4.87656250e-02,1.09421875e-01,5.12500000e-03,5.83417969e+00,,1.17846306e-02,3.85010988e-01,,1.17846306e-02,4.02155176e+03
1.17856306e-02,6.63828125e+00,4.58575000e-01,-3.59687500e-02,1.09421875e-01,5.37500000e-03,5.84800781e+00,,1.17856306e-02,3.85043263e-01,,1.17856306e-02,4.01903809e+03
1.17866306e-02,6.68125000e+00,4.57579687e-01,-2.80000000e-02,1.09421875e-01,5.90625000e-03,5.82480469e+00,,1.17866306e-02,3.85075539e-01,,1.17866306e-02,4.01477783e+03
1.17876306e-02,6.73437500e+00,4.60809375e-01,-3.22812500e-02,1.09445313e-01,5.90625000e-03,5.79832031e+00,,1.17876306e-02,3.85107875e-01,,1.17876306e-02,4.00946069e+03
1.17886306e-02,6.77421875e+00,4.60078125e-01,-3.63906250e-02,1.09554688e-01,5.59375000e-03,5.80136719e+00,,1.17886306e-02,3.85140300e-01,,1.17886306e-02,4.00553516e+03
1.17896306e-02,6.81171875e+00,4.60545313e-01,-3.46875000e-02,1.09765625e-01,5.53125000e-03,5.81695313e+00,,1.17896306e-02,3.85172725e-01,,1.17896306e-02,4.00185767e+03
1.17906306e-02,6.83593750e+00,4.61865625e-01,-3.38125000e-02,1.09890625e-01,5.75000000e-03,5.82890625e+00,,1.17906306e-02,3.85205179e-01,,1.17906306e-02,3.99954199e+03
1.17916306e-02,6.84531250e+00,4.59773437e-01,-3.65000000e-02,1.09898438e-01,5.75000000e-03,5.83664063e+00,,1.17916306e-02,3.85237664e-01,,1.17916306e-02,3.99876196e+03
1.17926306e-02,6.83906250e+00,4.60809375e-01,-3.88437500e-02,1.09937500e-01,5.65625000e-03,5.84484375e+00,,1.17926306e-02,3.85270059e-01,,1.17926306e-02,3.99960547e+03
1.17936306e-02,6.81640625e+00,4.59814063e-01,-3.79843750e-02,1.10007813e-01,5.53125000e-03,5.85046875e+00,,1.17936306e-02,3.85302484e-01,,1.17936306e-02,4.00214502e+03
1.17946306e-02,6.80000000e+00,4.59001563e-01,-4.03593750e-02,1.10031250e-01,5.37500000e-03,5.83218750e+00,,1.17946306e-02,3.85334849e-01,,1.17946306e-02,4.00404419e+03
1.17956306e-02,6.79453125e+00,4.61337500e-01,-4.57500000e-02,1.10085938e-01,5.43750000e-03,5.81472656e+00,,1.17956306e-02,3.85367244e-01,,1.17956306e-02,4.00483594e+03
1.17966306e-02,6.80000000e+00,4.58392187e-01,-4.09218750e-02,1.10164063e-01,5.15625000e-03,5.82292969e+00,,1.17966306e-02,3.85399640e-01,,1.17966306e-02,4.00450220e+03
1.17976306e-02,6.80390625e+00,4.58798438e-01,-2.86875000e-02,1.10179688e-01,4.56250000e-03,5.82656250e+00,,1.17976306e-02,3.85431945e-01,,1.17976306e-02,4.00428418e+03
1.17986306e-02,6.80546875e+00,4.56990625e-01,-2.40000000e-02,1.10140625e-01,4.68750000e-03,5.81976563e+00,,1.17986306e-02,3.85464162e-01,,1.17986306e-02,4.00426270e+03
1.17996306e-02,6.80781250e+00,4.57823438e-01,-3.12812500e-02,1.10046875e-01,4.78125000e-03,5.81859375e+00,,1.17996306e-02,3.85496378e-01,,1.17996306e-02,4.00416748e+03
1.18006306e-02,6.81328125e+00,4.57417188e-01,-4.11406250e-02,1.10078125e-01,4.90625000e-03,5.82398438e+00,,1.18006306e-02,3.85528624e-01,,1.18006306e-02,4.00379565e+03
1.18016306e-02,6.82812500e+00,4.56543750e-01,-4.20156250e-02,1.10195313e-01,5.21875000e-03,5.82878906e+00,,1.18016306e-02,3.85560781e-01,,1.18016306e-02,4.00248560e+03
1.18026306e-02,6.83906250e+00,4.56604688e-01,-3.35156250e-02,1.10328125e-01,5.21875000e-03,5.83417969e+00,,1.18026306e-02,3.85592908e-01,,1.18026306e-02,4.00155811e+03
1.18036306e-02,6.85234375e+00,4.54207813e-01,-2.71093750e-02,1.10382813e-01,5.21875000e-03,5.83781250e+00,,1.18036306e-02,3.85624975e-01,,1.18036306e-02,4.00034961e+03
1.18046306e-02,6.85859375e+00,4.55568750e-01,-3.10468750e-02,1.10367188e-01,5.37500000e-03,5.83957031e+00,,1.18046306e-02,3.85657012e-01,,1.18046306e-02,3.99985962e+03
1.18056306e-02,6.84453125e+00,4.54410938e-01,-4.08437500e-02,1.10289063e-01,5.31250000e-03,5.83839844e+00,,1.18056306e-02,3.85689050e-01,,1.18056306e-02,4.00150024e+03
1.18066306e-02,6.83046875e+00,4.54654688e-01,-4.55468750e-02,1.10289063e-01,5.68750000e-03,5.83394531e+00,,1.18066306e-02,3.85721058e-01,,1.18066306e-02,4.00317896e+03
1.18076306e-02,6.82812500e+00,4.55000000e-01,-4.05468750e-02,1.10367188e-01,6.06250000e-03,5.82902344e+00,,1.18076306e-02,3.85753095e-01,,1.18076306e-02,4.00364868e+03
1.18086306e-02,6.82421875e+00,4.54106250e-01,-3.25468750e-02,1.10398438e-01,5.87500000e-03,5.82773438e+00,,1.18086306e-02,3.85785103e-01,,1.18086306e-02,4.00424512e+03
1.18096306e-02,6.81875000e+00,4.54796875e-01,-3.07031250e-02,1.10476563e-01,5.43750000e-03,5.82820312e+00,,1.18096306e-02,3.85817111e-01,,1.18096306e-02,4.00497656e+03
1.18106306e-02,6.81875000e+00,4.53618750e-01,-3.60000000e-02,1.10492188e-01,5.12500000e-03,5.82691406e+00,,1.18106306e-02,3.85849088e-01,,1.18106306e-02,4.00515332e+03
1.18116306e-02,6.81640625e+00,4.54492188e-01,-4.07031250e-02,1.10539063e-01,5.12500000e-03,5.82257813e+00,,1.18116306e-02,3.85881066e-01,,1.18116306e-02,4.00559814e+03
1.18126306e-02,6.81328125e+00,4.53801563e-01,-3.88906250e-02,1.10570313e-01,5.15625000e-03,5.81976563e+00,,1.18126306e-02,3.85913044e-01,,1.18126306e-02,4.00613110e+03
1.18136306e-02,6.80703125e+00,4.53232813e-01,-3.34375000e-02,1.10585938e-01,5.06250000e-03,5.82140625e+00,,1.18136306e-02,3.85944963e-01,,1.18136306e-02,4.00696729e+03
1.18146306e-02,6.79453125e+00,4.53232813e-01,-3.34843750e-02,1.10539063e-01,5.21875000e-03,5.82398438e+00,,1.18146306e-02,3.85976881e-01,,1.18146306e-02,4.00843311e+03
1.18156306e-02,6.79296875e+00,4.52257813e-01,-4.02500000e-02,1.10531250e-01,5.15625000e-03,5.82902344e+00,,1.18156306e-02,3.86008739e-01,,1.18156306e-02,4.00878955e+03
1.18166306e-02,6.78359375e+00,4.52968750e-01,-4.52343750e-02,1.10609375e-01,5.28125000e-03,5.83593750e+00,,1.18166306e-02,3.86040628e-01,,1.18166306e-02,4.00998267e+03
1.18176306e-02,6.77031250e+00,4.51607813e-01,-4.28437500e-02,1.10593750e-01,4.90625000e-03,5.83980469e+00,,1.18176306e-02,3.86072457e-01,,1.18176306e-02,4.01158545e+03
1.18186306e-02,6.76562500e+00,4.51953125e-01,-3.75468750e-02,1.10679688e-01,4.46875000e-03,5.83535156e+00,,1.18186306e-02,3.86104286e-01,,1.18186306e-02,4.01228198e+03
1.18196306e-02,6.77578125e+00,4.51079688e-01,-3.53281250e-02,1.10757813e-01,4.68750000e-03,5.82632813e+00,,1.18196306e-02,3.86136085e-01,,1.18196306e-02,4.01142773e+03
1.18206306e-02,6.78828125e+00,4.50693750e-01,-3.47500000e-02,1.10757813e-01,4.53125000e-03,5.82339844e+00,,1.18206306e-02,3.86167824e-01,,1.18206306e-02,4.01032520e+03
1.18216306e-02,6.81171875e+00,4.49698438e-01,-3.04531250e-02,1.10757813e-01,4.68750000e-03,5.82621094e+00,,1.18216306e-02,3.86199534e-01,,1.18216306e-02,4.00808130e+03
1.18226306e-02,6.84843750e+00,4.48743750e-01,-2.30781250e-02,1.10820313e-01,5.06250000e-03,5.82972656e+00,,1.18226306e-02,3.86231184e-01,,1.18226306e-02,4.00443799e+03
1.18236306e-02,6.86015625e+00,4.49210938e-01,-2.20625000e-02,1.10953125e-01,5.15625000e-03,5.83042969e+00,,1.18236306e-02,3.86262804e-01,,1.18236306e-02,4.00334937e+03
1.18246306e-02,6.85625000e+00,4.49109375e-01,-3.32500000e-02,1.11000000e-01,5.06250000e-03,5.82820312e+00,,1.18246306e-02,3.86294425e-01,,1.18246306e-02,4.00389868e+03
1.18256306e-02,6.85781250e+00,4.49759375e-01,-4.64375000e-02,1.10968750e-01,4.84375000e-03,5.82679688e+00,,1.18256306e-02,3.86326075e-01,,1.18256306e-02,4.00394897e+03
1.18266306e-02,6.88671875e+00,4.48784375e-01,-4.47812500e-02,1.11000000e-01,4.84375000e-03,5.82679688e+00,,1.18266306e-02,3.86357725e-01,,1.18266306e-02,4.00121069e+03
1.18276306e-02,6.92812500e+00,4.49210938e-01,-2.68125000e-02,1.11062500e-01,5.28125000e-03,5.82773438e+00,,1.18276306e-02,3.86389345e-01,,1.18276306e-02,3.99713184e+03
1.18286306e-02,6.96875000e+00,4.49312500e-01,-1.03437500e-02,1.11062500e-01,5.96875000e-03,5.82972656e+00,,1.18286306e-02,3.86420965e-01,,1.18286306e-02,3.99304199e+03
1.18296306e-02,7.00937500e+00,4.49068750e-01,-1.15000000e-02,1.11093750e-01,6.06250000e-03,5.83324219e+00,,1.18296306e-02,3.86452615e-01,,1.18296306e-02,3.98891187e+03
1.18306306e-02,7.05546875e+00,4.49109375e-01,-2.52968750e-02,1.11101563e-01,5.59375000e-03,5.83523438e+00,,1.18306306e-02,3.86484236e-01,,1.18306306e-02,3.98425757e+03
1.18316306e-02,7.10468750e+00,4.49414063e-01,-3.27187500e-02,1.11171875e-01,5.53125000e-03,5.84027344e+00,,1.18316306e-02,3.86515886e-01,,1.18316306e-02,3.97933740e+03
1.18326306e-02,7.14375000e+00,4.48235938e-01,-2.56718750e-02,1.11226563e-01,5.87500000e-03,5.84015625e+00,,1.18326306e-02,3.86547476e-01,,1.18326306e-02,3.97546509e+03
1.18336306e-02,7.18671875e+00,4.48784375e-01,-1.72187500e-02,1.11281250e-01,5.87500000e-03,5.83136719e+00,,1.18336306e-02,3.86579067e-01,,1.18336306e-02,3.97114844e+03
1.18346306e-02,7.20937500e+00,4.48053125e-01,-1.72031250e-02,1.11304688e-01,6.03125000e-03,5.82820312e+00,,1.18346306e-02,3.86610657e-01,,1.18346306e-02,3.96890405e+03
1.18356306e-02,7.20625000e+00,4.49028125e-01,-2.66093750e-02,1.11320313e-01,6.12500000e-03,5.81953125e+00,,1.18356306e-02,3.86642218e-01,,1.18356306e-02,3.96934253e+03
1.18366306e-02,7.20937500e+00,4.48337500e-01,-3.62812500e-02,1.11328125e-01,6.06250000e-03,5.81507813e+00,,1.18366306e-02,3.86673838e-01,,1.18366306e-02,3.96918677e+03
1.18376306e-02,7.21875000e+00,4.50125000e-01,-3.41718750e-02,1.11421875e-01,5.87500000e-03,5.81894531e+00,,1.18376306e-02,3.86705488e-01,,1.18376306e-02,3.96840674e+03
1.18386306e-02,7.22421875e+00,4.48540625e-01,-2.35312500e-02,1.11531250e-01,5.53125000e-03,5.81449219e+00,,1.18386306e-02,3.86737138e-01,,1.18386306e-02,3.96799634e+03
1.18396306e-02,7.23203125e+00,4.51059375e-01,-1.57500000e-02,1.11593750e-01,4.90625000e-03,5.81730469e+00,,1.18396306e-02,3.86768788e-01,,1.18396306e-02,3.96729443e+03
1.18406306e-02,7.23828125e+00,4.50510938e-01,-1.65000000e-02,1.11679688e-01,4.84375000e-03,5.82632813e+00,,1.18406306e-02,3.86800557e-01,,1.18406306e-02,3.96673608e+03
1.18416306e-02,7.23750000e+00,4.49231250e-01,-2.27968750e-02,1.11625000e-01,4.90625000e-03,5.83371094e+00,,1.18416306e-02,3.86832207e-01,,1.18416306e-02,3.96692065e+03
1.18426306e-02,7.25078125e+00,4.51018750e-01,-2.55156250e-02,1.11585938e-01,4.90625000e-03,5.83898438e+00,,1.18426306e-02,3.86863917e-01,,1.18426306e-02,3.96567944e+03
1.18436306e-02,7.28671875e+00,4.47992188e-01,-1.96875000e-02,1.11625000e-01,4.90625000e-03,5.84062500e+00,,1.18436306e-02,3.86895567e-01,,1.18436306e-02,3.96209424e+03
1.18446306e-02,7.31875000e+00,4.50389062e-01,-1.18437500e-02,1.11703125e-01,4.90625000e-03,5.84003906e+00,,1.18446306e-02,3.86927217e-01,,1.18446306e-02,3.95887598e+03
1.18456306e-02,7.34687500e+00,4.48235938e-01,-1.16406250e-02,1.11812500e-01,5.06250000e-03,5.83839844e+00,,1.18456306e-02,3.86958867e-01,,1.18456306e-02,3.95603857e+03
1.18466306e-02,7.35781250e+00,4.48560938e-01,-2.09531250e-02,1.11921875e-01,5.31250000e-03,5.83617188e+00,,1.18466306e-02,3.86990428e-01,,1.18466306e-02,3.95499731e+03
1.18476306e-02,7.35781250e+00,4.48621875e-01,-3.00468750e-02,1.11984375e-01,5.37500000e-03,5.83359375e+00,,1.18476306e-02,3.87022018e-01,,1.18476306e-02,3.95513257e+03
1.18486306e-02,7.35468750e+00,4.47301563e-01,-2.89375000e-02,1.12015625e-01,5.65625000e-03,5.83242188e+00,,1.18486306e-02,3.87053579e-01,,1.18486306e-02,3.95561084e+03
1.18496306e-02,7.34453125e+00,4.48825000e-01,-2.10937500e-02,1.11984375e-01,6.18750000e-03,5.83078125e+00,,1.18496306e-02,3.87085110e-01,,1.18496306e-02,3.95679077e+03
1.18506306e-02,7.34140625e+00,4.46570313e-01,-1.76250000e-02,1.12000000e-01,6.25000000e-03,5.82937500e+00,,1.18506306e-02,3.87116611e-01,,1.18506306e-02,3.95721558e+03
1.18516306e-02,7.34531250e+00,4.48682813e-01,-2.25156250e-02,1.12109375e-01,5.87500000e-03,5.82820312e+00,,1.18516306e-02,3.87148142e-01,,1.18516306e-02,3.95691919e+03
1.18526306e-02,7.34062500e+00,4.48073438e-01,-2.87031250e-02,1.12210938e-01,5.59375000e-03,5.82761719e+00,,1.18526306e-02,3.87179703e-01,,1.18526306e-02,3.95753833e+03
1.18536306e-02,7.31328125e+00,4.48134375e-01,-2.92968750e-02,1.12203125e-01,5.65625000e-03,5.82890625e+00,,1.18536306e-02,3.87211263e-01,,1.18536306e-02,3.96051099e+03
1.18546306e-02,7.28125000e+00,4.48743750e-01,-2.69375000e-02,1.12187500e-01,5.75000000e-03,5.82914063e+00,,1.18546306e-02,3.87242854e-01,,1.18546306e-02,3.96396216e+03
1.18556306e-02,7.25546875e+00,4.47850000e-01,-2.71250000e-02,1.12164063e-01,5.75000000e-03,5.82855469e+00,,1.18556306e-02,3.87274414e-01,,1.18556306e-02,3.96676318e+03
1.18566306e-02,7.24531250e+00,4.49028125e-01,-3.05156250e-02,1.12148438e-01,5.81250000e-03,5.82574219e+00,,1.18566306e-02,3.87306005e-01,,1.18566306e-02,3.96796289e+03
1.18576306e-02,7.23203125e+00,4.47423438e-01,-3.27656250e-02,1.12210938e-01,5.81250000e-03,5.82410156e+00,,1.18576306e-02,3.87337565e-01,,1.18576306e-02,3.96950000e+03
1.18586306e-02,7.21484375e+00,4.48337500e-01,-3.10781250e-02,1.12210938e-01,5.65625000e-03,5.82210938e+00,,1.18586306e-02,3.87369126e-01,,1.18586306e-02,3.97144092e+03
1.18596306e-02,7.21484375e+00,4.47748438e-01,-2.79531250e-02,1.12242188e-01,5.21875000e-03,5.82292969e+00,,1.18596306e-02,3.87400657e-01,,1.18596306e-02,3.97159717e+03
1.18606306e-02,7.22031250e+00,4.47260938e-01,-2.59375000e-02,1.12296875e-01,5.00000000e-03,5.82539063e+00,,1.18606306e-02,3.87432188e-01,,1.18606306e-02,3.97117651e+03
1.18616306e-02,7.22656250e+00,4.47565625e-01,-2.52500000e-02,1.12320313e-01,5.50000000e-03,5.82574219e+00,,1.18616306e-02,3.87463689e-01,,1.18616306e-02,3.97066797e+03
1.18626306e-02,7.21953125e+00,4.46387500e-01,-2.51406250e-02,1.12320313e-01,5.43750000e-03,5.82691406e+00,,1.18626306e-02,3.87495160e-01,,1.18626306e-02,3.97152612e+03
1.18636306e-02,7.20781250e+00,4.47606250e-01,-2.67500000e-02,1.12296875e-01,5.43750000e-03,5.82796875e+00,,1.18636306e-02,3.87526661e-01,,1.18636306e-02,3.97287183e+03
1.18646306e-02,7.19218750e+00,4.47362500e-01,-3.19687500e-02,1.12335938e-01,5.43750000e-03,5.82914063e+00,,1.18646306e-02,3.87558162e-01,,1.18646306e-02,3.97463843e+03
1.18656306e-02,7.17187500e+00,4.48540625e-01,-3.71875000e-02,1.12375000e-01,5.65625000e-03,5.83054688e+00,,1.18656306e-02,3.87589723e-01,,1.18656306e-02,3.97691553e+03
1.18666306e-02,7.16875000e+00,4.49312500e-01,-3.66250000e-02,1.12398438e-01,5.96875000e-03,5.83101563e+00,,1.18666306e-02,3.87621313e-01,,1.18666306e-02,3.97743311e+03
1.18676306e-02,7.17578125e+00,4.49373438e-01,-2.92968750e-02,1.12453125e-01,5.93750000e-03,5.83078125e+00,,1.18676306e-02,3.87652963e-01,,1.18676306e-02,3.97688306e+03
1.18686306e-02,7.16796875e+00,4.50490625e-01,-2.20000000e-02,1.12484375e-01,5.53125000e-03,5.82996094e+00,,1.18686306e-02,3.87684643e-01,,1.18686306e-02,3.97782471e+03
1.18696306e-02,7.17734375e+00,4.50835938e-01,-2.25156250e-02,1.12468750e-01,5.37500000e-03,5.82855469e+00,,1.18696306e-02,3.87716383e-01,,1.18696306e-02,3.97697583e+03
1.18706306e-02,7.20781250e+00,4.52014063e-01,-2.77500000e-02,1.12492188e-01,5.87500000e-03,5.82656250e+00,,1.18706306e-02,3.87748152e-01,,1.18706306e-02,3.97396802e+03
1.18716306e-02,7.23593750e+00,4.51039063e-01,-2.78125000e-02,1.12437500e-01,6.06250000e-03,5.82820312e+00,,1.18716306e-02,3.87779981e-01,,1.18716306e-02,3.97121558e+03
1.18726306e-02,7.27187500e+00,4.50693750e-01,-2.03750000e-02,1.12429688e-01,5.90625000e-03,5.83218750e+00,,1.18726306e-02,3.87811720e-01,,1.18726306e-02,3.96763867e+03
1.18736306e-02,7.33125000e+00,4.50673437e-01,-1.30312500e-02,1.12562500e-01,5.68750000e-03,5.83359375e+00,,1.18736306e-02,3.87843460e-01,,1.18736306e-02,3.96160596e+03
1.18746306e-02,7.39218750e+00,4.49962500e-01,-1.24062500e-02,1.12679688e-01,5.50000000e-03,5.82996094e+00,,1.18746306e-02,3.87875170e-01,,1.18746306e-02,3.95539160e+03
1.18756306e-02,7.43828125e+00,4.50145313e-01,-1.58125000e-02,1.12828125e-01,5.65625000e-03,5.82210938e+00,,1.18756306e-02,3.87906849e-01,,1.18756306e-02,3.95071387e+03
1.18766306e-02,7.46171875e+00,4.48520313e-01,-1.75468750e-02,1.12867188e-01,5.59375000e-03,5.81871094e+00,,1.18766306e-02,3.87938499e-01,,1.18766306e-02,3.94838647e+03
1.18776306e-02,7.48984375e+00,4.47992188e-01,-1.49687500e-02,1.12859375e-01,5.53125000e-03,5.82597656e+00,,1.18776306e-02,3.87970060e-01,,1.18776306e-02,3.94557275e+03
1.18786306e-02,7.51250000e+00,4.45900000e-01,-1.21718750e-02,1.12898438e-01,5.53125000e-03,5.82667969e+00,,1.18786306e-02,3.88001531e-01,,1.18786306e-02,3.94330884e+03
1.18796306e-02,7.51562500e+00,4.46143750e-01,-1.75312500e-02,1.12921875e-01,5.59375000e-03,5.80781250e+00,,1.18796306e-02,3.88032973e-01,,1.18796306e-02,3.94306543e+03
1.18806306e-02,7.50781250e+00,4.46042188e-01,-2.72500000e-02,1.12937500e-01,5.43750000e-03,5.79351563e+00,,1.18806306e-02,3.88064384e-01,,1.18806306e-02,3.94398999e+03
1.18816306e-02,7.49687500e+00,4.46387500e-01,-2.98281250e-02,1.12937500e-01,5.12500000e-03,5.80089844e+00,,1.18816306e-02,3.88095796e-01,,1.18816306e-02,3.94526831e+03
1.18826306e-02,7.48906250e+00,4.45859375e-01,-2.01718750e-02,1.12992188e-01,5.15625000e-03,5.81332031e+00,,1.18826306e-02,3.88127208e-01,,1.18826306e-02,3.94620605e+03
1.18836306e-02,7.47031250e+00,4.45371875e-01,-1.00468750e-02,1.12960938e-01,5.15625000e-03,5.81648437e+00,,1.18836306e-02,3.88158590e-01,,1.18836306e-02,3.94821973e+03
