Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000,,Zero Index,719.72224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.03522778e-02,6.29687500e+00,4.00826563e-01,-4.35937500e-02,3.80593750e-01,2.45312500e-02,6.15761719e+00,,1.03522778e-02,3.77886117e-01,,1.03522778e-02,4.42556152e+03
1.03532778e-02,6.28515625e+00,4.01050000e-01,-5.03906250e-02,3.80500000e-01,2.43750000e-02,6.15761719e+00,,1.03532778e-02,3.77914339e-01,,1.03532778e-02,4.42701904e+03
1.03542778e-02,6.28671875e+00,4.01293750e-01,-4.65156250e-02,3.80437500e-01,2.35937500e-02,6.15597656e+00,,1.03542778e-02,3.77942622e-01,,1.03542778e-02,4.42711475e+03
1.03552778e-02,6.29453125e+00,4.00704687e-01,-3.48750000e-02,3.80218750e-01,2.54687500e-02,6.15480469e+00,,1.03552778e-02,3.77970845e-01,,1.03552778e-02,4.42652441e+03
1.03562778e-02,6.29843750e+00,4.00034375e-01,-2.78593750e-02,3.80375000e-01,2.67187500e-02,6.15480469e+00,,1.03562778e-02,3.77999038e-01,,1.03562778e-02,4.42628857e+03
1.03572778e-02,6.29609375e+00,3.99831250e-01,-3.06250000e-02,3.80562500e-01,2.56250000e-02,6.15480469e+00,,1.03572778e-02,3.78027201e-01,,1.03572778e-02,4.42668457e+03
1.03582778e-02,6.29453125e+00,3.99993750e-01,-3.81093750e-02,3.80750000e-01,2.73437500e-02,6.15515625e+00,,1.03582778e-02,3.78055364e-01,,1.03582778e-02,4.42702783e+03
1.03592778e-02,6.29453125e+00,4.00379688e-01,-4.19375000e-02,3.80968750e-01,2.93750000e-02,6.15574219e+00,,1.03592778e-02,3.78083557e-01,,1.03592778e-02,4.42723975e+03
1.03602778e-02,6.29687500e+00,4.00826563e-01,-3.87968750e-02,3.80812500e-01,3.00000000e-02,6.15515625e+00,,1.03602778e-02,3.78111750e-01,,1.03602778e-02,4.42721289e+03
1.03612778e-02,6.30390625e+00,4.01009375e-01,-3.40156250e-02,3.80968750e-01,2.89062500e-02,6.15515625e+00,,1.03612778e-02,3.78139973e-01,,1.03612778e-02,4.42668066e+03
1.03622778e-02,6.31015625e+00,4.00176562e-01,-3.33593750e-02,3.81281250e-01,2.93750000e-02,6.15292969e+00,,1.03622778e-02,3.78168195e-01,,1.03622778e-02,4.42621484e+03
1.03632778e-02,6.31796875e+00,3.99892187e-01,-3.38593750e-02,3.81468750e-01,3.20312500e-02,6.15410156e+00,,1.03632778e-02,3.78196359e-01,,1.03632778e-02,4.42558740e+03
1.03642778e-02,6.33437500e+00,3.99831250e-01,-3.03593750e-02,3.81406250e-01,3.34375000e-02,6.15574219e+00,,1.03642778e-02,3.78224522e-01,,1.03642778e-02,4.42406641e+03
1.03652778e-02,6.34531250e+00,4.00623438e-01,-2.64218750e-02,3.81281250e-01,3.45312500e-02,6.15550781e+00,,1.03652778e-02,3.78252685e-01,,1.03652778e-02,4.42308936e+03
1.03662778e-02,6.34921875e+00,4.00867188e-01,-2.83437500e-02,3.81187500e-01,3.53125000e-02,6.15492188e+00,,1.03662778e-02,3.78280908e-01,,1.03662778e-02,4.42283154e+03
1.03672778e-02,6.35703125e+00,4.01496875e-01,-3.35625000e-02,3.81125000e-01,3.50000000e-02,6.15492188e+00,,1.03672778e-02,3.78309190e-01,,1.03672778e-02,4.42218994e+03
1.03682778e-02,6.37968750e+00,4.01740625e-01,-3.53437500e-02,3.81125000e-01,3.39062500e-02,6.15480469e+00,,1.03682778e-02,3.78337443e-01,,1.03682778e-02,4.42003711e+03
1.03692778e-02,6.38671875e+00,4.01943750e-01,-3.00000000e-02,3.81187500e-01,3.20312500e-02,6.15515625e+00,,1.03692778e-02,3.78365755e-01,,1.03692778e-02,4.41948535e+03
1.03702778e-02,6.39218750e+00,4.01537500e-01,-2.34062500e-02,3.81031250e-01,3.12500000e-02,6.15515625e+00,,1.03702778e-02,3.78394067e-01,,1.03702778e-02,4.41906348e+03
1.03712778e-02,6.39218750e+00,4.01557812e-01,-2.39062500e-02,3.81125000e-01,3.21875000e-02,6.15550781e+00,,1.03712778e-02,3.78422320e-01,,1.03712778e-02,4.41918848e+03
1.03722778e-02,6.37968750e+00,4.01151563e-01,-3.03125000e-02,3.81281250e-01,3.39062500e-02,6.15820312e+00,,1.03722778e-02,3.78450572e-01,,1.03722778e-02,4.42062109e+03
1.03732778e-02,6.37968750e+00,4.00968750e-01,-3.46406250e-02,3.81187500e-01,3.31250000e-02,6.15878906e+00,,1.03732778e-02,3.78478825e-01,,1.03732778e-02,4.42079297e+03
1.03742778e-02,6.38828125e+00,4.00725000e-01,-3.16093750e-02,3.81250000e-01,3.31250000e-02,6.15902344e+00,,1.03742778e-02,3.78507048e-01,,1.03742778e-02,4.42008301e+03
1.03752778e-02,6.38671875e+00,3.99973438e-01,-2.35156250e-02,3.81468750e-01,3.39062500e-02,6.15902344e+00,,1.03752778e-02,3.78535241e-01,,1.03752778e-02,4.42038965e+03
1.03762778e-02,6.37500000e+00,3.99242188e-01,-1.96093750e-02,3.81500000e-01,3.42187500e-02,6.15796875e+00,,1.03762778e-02,3.78563404e-01,,1.03762778e-02,4.42171240e+03
1.03772778e-02,6.35234375e+00,3.98653125e-01,-2.44062500e-02,3.81562500e-01,3.45312500e-02,6.15714844e+00,,1.03772778e-02,3.78591508e-01,,1.03772778e-02,4.42416455e+03
1.03782778e-02,6.31484375e+00,3.98957813e-01,-3.50625000e-02,3.81656250e-01,3.45312500e-02,6.15597656e+00,,1.03782778e-02,3.78619552e-01,,1.03782778e-02,4.42818848e+03
1.03792778e-02,6.28125000e+00,3.99932813e-01,-4.27656250e-02,3.81843750e-01,3.50000000e-02,6.15492188e+00,,1.03792778e-02,3.78647685e-01,,1.03792778e-02,4.43185742e+03
1.03802778e-02,6.25156250e+00,4.00968750e-01,-4.12968750e-02,3.81875000e-01,3.71875000e-02,6.15234375e+00,,1.03802778e-02,3.78675908e-01,,1.03802778e-02,4.43514160e+03
1.03812778e-02,6.22656250e+00,4.01639063e-01,-3.47656250e-02,3.82000000e-01,3.71875000e-02,6.15199219e+00,,1.03812778e-02,3.78704160e-01,,1.03812778e-02,4.43791992e+03
1.03822778e-02,6.20234375e+00,4.02167188e-01,-3.20781250e-02,3.81875000e-01,3.51562500e-02,6.15199219e+00,,1.03822778e-02,3.78732473e-01,,1.03822778e-02,4.44059375e+03
1.03832778e-02,6.18359375e+00,4.01882813e-01,-3.55156250e-02,3.82031250e-01,3.39062500e-02,6.15093750e+00,,1.03832778e-02,3.78760755e-01,,1.03832778e-02,4.44270605e+03
1.03842778e-02,6.18203125e+00,4.01801563e-01,-3.86562500e-02,3.82250000e-01,3.23437500e-02,6.15128906e+00,,1.03842778e-02,3.78789067e-01,,1.03842778e-02,4.44306348e+03
1.03852778e-02,6.19296875e+00,4.01639063e-01,-3.39687500e-02,3.82156250e-01,3.10937500e-02,6.15339844e+00,,1.03852778e-02,3.78817350e-01,,1.03852778e-02,4.44212891e+03
1.03862778e-02,6.20468750e+00,4.01882813e-01,-2.59687500e-02,3.82218750e-01,3.00000000e-02,6.15457031e+00,,1.03862778e-02,3.78845662e-01,,1.03862778e-02,4.44107910e+03
1.03872778e-02,6.22187500e+00,4.01781250e-01,-2.52343750e-02,3.82218750e-01,2.82812500e-02,6.15457031e+00,,1.03872778e-02,3.78873974e-01,,1.03872778e-02,4.43944336e+03
1.03882778e-02,6.23828125e+00,4.02126563e-01,-3.09375000e-02,3.82250000e-01,2.70312500e-02,6.15316406e+00,,1.03882778e-02,3.78902256e-01,,1.03882778e-02,4.43790088e+03
1.03892778e-02,6.25546875e+00,4.02085937e-01,-3.37187500e-02,3.82093750e-01,2.64062500e-02,6.15210938e+00,,1.03892778e-02,3.78930598e-01,,1.03892778e-02,4.43630029e+03
1.03902778e-02,6.25000000e+00,4.02268750e-01,-2.97343750e-02,3.82218750e-01,2.70312500e-02,6.15316406e+00,,1.03902778e-02,3.78958941e-01,,1.03902778e-02,4.43703174e+03
1.03912778e-02,6.24218750e+00,4.02573438e-01,-2.66718750e-02,3.82312500e-01,2.81250000e-02,6.15375000e+00,,1.03912778e-02,3.78987253e-01,,1.03912778e-02,4.43798730e+03
1.03922778e-02,6.24531250e+00,4.02959375e-01,-2.97968750e-02,3.82312500e-01,2.82812500e-02,6.15316406e+00,,1.03922778e-02,3.79015625e-01,,1.03922778e-02,4.43781445e+03
1.03932778e-02,6.25156250e+00,4.03020313e-01,-3.40937500e-02,3.82406250e-01,2.89062500e-02,6.15480469e+00,,1.03932778e-02,3.79043996e-01,,1.03932778e-02,4.43733984e+03
1.03942778e-02,6.26406250e+00,4.02532813e-01,-3.16406250e-02,3.82375000e-01,2.89062500e-02,6.15574219e+00,,1.03942778e-02,3.79072338e-01,,1.03942778e-02,4.43622510e+03
1.03952778e-02,6.28125000e+00,4.01801563e-01,-2.31250000e-02,3.82312500e-01,2.92187500e-02,6.15679688e+00,,1.03952778e-02,3.79100680e-01,,1.03952778e-02,4.43459814e+03
1.03962778e-02,6.30078125e+00,4.00948438e-01,-1.74062500e-02,3.82312500e-01,2.82812500e-02,6.15820312e+00,,1.03962778e-02,3.79128963e-01,,1.03962778e-02,4.43269238e+03
1.03972778e-02,6.31875000e+00,4.00704687e-01,-2.07187500e-02,3.82250000e-01,2.81250000e-02,6.15960938e+00,,1.03972778e-02,3.79157186e-01,,1.03972778e-02,4.43094043e+03
1.03982778e-02,6.33046875e+00,4.01253125e-01,-2.86250000e-02,3.82156250e-01,3.01562500e-02,6.15832031e+00,,1.03982778e-02,3.79185408e-01,,1.03982778e-02,4.42986328e+03
1.03992778e-02,6.32421875e+00,4.01882813e-01,-3.12187500e-02,3.82250000e-01,3.20312500e-02,6.15679688e+00,,1.03992778e-02,3.79213691e-01,,1.03992778e-02,4.43066602e+03
1.04002778e-02,6.32421875e+00,4.01557812e-01,-2.70312500e-02,3.82156250e-01,3.26562500e-02,6.15515625e+00,,1.04002778e-02,3.79241973e-01,,1.04002778e-02,4.43082031e+03
1.04012778e-02,6.32500000e+00,4.01842188e-01,-2.22656250e-02,3.82031250e-01,3.20312500e-02,6.15351563e+00,,1.04012778e-02,3.79270285e-01,,1.04012778e-02,4.43087012e+03
1.04022778e-02,6.31875000e+00,4.01212500e-01,-2.37812500e-02,3.82218750e-01,3.12500000e-02,6.15257813e+00,,1.04022778e-02,3.79298538e-01,,1.04022778e-02,4.43163672e+03
1.04032778e-02,6.31718750e+00,4.00765625e-01,-2.92968750e-02,3.82156250e-01,3.10937500e-02,6.15339844e+00,,1.04032778e-02,3.79326791e-01,,1.04032778e-02,4.43193848e+03
1.04042778e-02,6.30781250e+00,4.00359375e-01,-3.15312500e-02,3.82250000e-01,3.18750000e-02,6.15269531e+00,,1.04042778e-02,3.79354984e-01,,1.04042778e-02,4.43306641e+03
1.04052778e-02,6.29218750e+00,4.00521875e-01,-3.00156250e-02,3.82375000e-01,3.15625000e-02,6.15257813e+00,,1.04052778e-02,3.79383177e-01,,1.04052778e-02,4.43484033e+03
1.04062778e-02,6.27578125e+00,4.00623438e-01,-2.80781250e-02,3.82406250e-01,3.20312500e-02,6.15234375e+00,,1.04062778e-02,3.79411399e-01,,1.04062778e-02,4.43668555e+03
1.04072778e-02,6.26796875e+00,4.00176562e-01,-2.89375000e-02,3.82250000e-01,3.26562500e-02,6.15152344e+00,,1.04072778e-02,3.79439592e-01,,1.04072778e-02,4.43764258e+03
1.04082778e-02,6.25937500e+00,3.99973438e-01,-3.30000000e-02,3.82375000e-01,3.26562500e-02,6.15117188e+00,,1.04082778e-02,3.79467756e-01,,1.04082778e-02,4.43869238e+03
1.04092778e-02,6.24765625e+00,3.99445313e-01,-3.74062500e-02,3.82312500e-01,3.45312500e-02,6.15035156e+00,,1.04092778e-02,3.79495889e-01,,1.04092778e-02,4.44008691e+03
1.04102778e-02,6.23125000e+00,3.99750000e-01,-3.97187500e-02,3.82093750e-01,3.56250000e-02,6.14871094e+00,,1.04102778e-02,3.79524022e-01,,1.04102778e-02,4.44198242e+03
1.04112778e-02,6.20468750e+00,3.99750000e-01,-3.82187500e-02,3.82093750e-01,3.39062500e-02,6.14894531e+00,,1.04112778e-02,3.79552156e-01,,1.04112778e-02,4.44492725e+03
1.04122778e-02,6.19531250e+00,3.99384375e-01,-3.41093750e-02,3.82093750e-01,3.29687500e-02,6.15093750e+00,,1.04122778e-02,3.79580289e-01,,1.04122778e-02,4.44608545e+03
1.04132778e-02,6.19453125e+00,3.98754688e-01,-3.17812500e-02,3.81937500e-01,3.31250000e-02,6.15128906e+00,,1.04132778e-02,3.79608393e-01,,1.04132778e-02,4.44634082e+03
1.04142778e-02,6.18984375e+00,3.98429688e-01,-3.37500000e-02,3.82031250e-01,3.31250000e-02,6.15375000e+00,,1.04142778e-02,3.79636467e-01,,1.04142778e-02,4.44699756e+03
1.04152778e-02,6.18359375e+00,3.98571875e-01,-3.72968750e-02,3.82093750e-01,3.37500000e-02,6.15539063e+00,,1.04152778e-02,3.79664540e-01,,1.04152778e-02,4.44783008e+03
1.04162778e-02,6.16640625e+00,3.99059375e-01,-3.88437500e-02,3.82000000e-01,3.56250000e-02,6.15492188e+00,,1.04162778e-02,3.79692614e-01,,1.04162778e-02,4.44980371e+03
1.04172778e-02,6.13906250e+00,3.99160938e-01,-4.03750000e-02,3.81843750e-01,3.53125000e-02,6.15351563e+00,,1.04172778e-02,3.79720718e-01,,1.04172778e-02,4.45283252e+03
1.04182778e-02,6.11406250e+00,3.99506250e-01,-4.50156250e-02,3.81843750e-01,3.53125000e-02,6.15398438e+00,,1.04182778e-02,3.79748851e-01,,1.04182778e-02,4.45563574e+03
1.04192778e-02,6.08046875e+00,3.99384375e-01,-5.07031250e-02,3.81875000e-01,3.56250000e-02,6.15457031e+00,,1.04192778e-02,3.79776984e-01,,1.04192778e-02,4.45935303e+03
1.04202778e-02,6.04062500e+00,3.99140625e-01,-5.12968750e-02,3.82156250e-01,3.48437500e-02,6.15292969e+00,,1.04202778e-02,3.79805088e-01,,1.04202778e-02,4.46373047e+03
1.04212778e-02,6.02265625e+00,3.98957813e-01,-4.49843750e-02,3.82250000e-01,3.34375000e-02,6.15070313e+00,,1.04212778e-02,3.79833192e-01,,1.04212778e-02,4.46583789e+03
1.04222778e-02,6.01250000e+00,3.98653125e-01,-4.03125000e-02,3.82218750e-01,3.51562500e-02,6.15011719e+00,,1.04222778e-02,3.79861265e-01,,1.04222778e-02,4.46711182e+03
1.04232778e-02,5.99609375e+00,3.99018750e-01,-4.17031250e-02,3.82250000e-01,3.60937500e-02,6.15234375e+00,,1.04232778e-02,3.79889339e-01,,1.04232778e-02,4.46902051e+03
1.04242778e-02,5.99453125e+00,3.98815625e-01,-4.66250000e-02,3.82156250e-01,3.53125000e-02,6.15210938e+00,,1.04242778e-02,3.79917443e-01,,1.04242778e-02,4.46941602e+03
1.04252778e-02,5.99218750e+00,3.99445313e-01,-5.09531250e-02,3.82156250e-01,3.48437500e-02,6.15070313e+00,,1.04252778e-02,3.79945546e-01,,1.04252778e-02,4.46991553e+03
1.04262778e-02,5.98125000e+00,3.99871875e-01,-5.09843750e-02,3.82218750e-01,3.34375000e-02,6.15199219e+00,,1.04262778e-02,3.79973680e-01,,1.04262778e-02,4.47131348e+03
1.04272778e-02,5.98984375e+00,3.99628125e-01,-4.92656250e-02,3.82031250e-01,3.26562500e-02,6.15175781e+00,,1.04272778e-02,3.80001813e-01,,1.04272778e-02,4.47069287e+03
1.04282778e-02,5.98984375e+00,3.99993750e-01,-4.73437500e-02,3.81843750e-01,3.29687500e-02,6.15175781e+00,,1.04282778e-02,3.80029976e-01,,1.04282778e-02,4.47094922e+03
1.04292778e-02,5.99531250e+00,3.99201563e-01,-4.67031250e-02,3.81875000e-01,3.34375000e-02,6.15316406e+00,,1.04292778e-02,3.80058110e-01,,1.04292778e-02,4.47063477e+03
1.04302778e-02,6.02031250e+00,3.99262500e-01,-4.60937500e-02,3.81843750e-01,3.07812500e-02,6.15457031e+00,,1.04302778e-02,3.80086213e-01,,1.04302778e-02,4.46830322e+03
1.04312778e-02,6.04296875e+00,3.98957813e-01,-4.37031250e-02,3.81625000e-01,2.85937500e-02,6.15339844e+00,,1.04312778e-02,3.80114317e-01,,1.04312778e-02,4.46620557e+03
1.04322778e-02,6.05625000e+00,3.99262500e-01,-4.05937500e-02,3.81625000e-01,2.92187500e-02,6.15152344e+00,,1.04322778e-02,3.80142421e-01,,1.04322778e-02,4.46505957e+03
1.04332778e-02,6.06562500e+00,3.99343750e-01,-3.88906250e-02,3.81562500e-01,3.12500000e-02,6.15093750e+00,,1.04332778e-02,3.80170524e-01,,1.04332778e-02,4.46430371e+03
1.04342778e-02,6.05546875e+00,3.99587500e-01,-4.38437500e-02,3.81500000e-01,3.37500000e-02,6.15269531e+00,,1.04342778e-02,3.80198658e-01,,1.04342778e-02,4.46557031e+03
1.04352778e-02,6.03515625e+00,3.99445313e-01,-5.34843750e-02,3.81406250e-01,3.37500000e-02,6.15574219e+00,,1.04352778e-02,3.80226791e-01,,1.04352778e-02,4.46792188e+03
1.04362778e-02,6.01953125e+00,3.99445313e-01,-5.86718750e-02,3.81250000e-01,3.39062500e-02,6.15574219e+00,,1.04362778e-02,3.80254924e-01,,1.04362778e-02,4.46983008e+03
1.04372778e-02,6.00000000e+00,3.98957813e-01,-5.59687500e-02,3.81281250e-01,3.45312500e-02,6.15539063e+00,,1.04372778e-02,3.80283028e-01,,1.04372778e-02,4.47214746e+03
1.04382778e-02,5.97656250e+00,3.99018750e-01,-4.89687500e-02,3.81500000e-01,3.34375000e-02,6.15550781e+00,,1.04382778e-02,3.80311131e-01,,1.04382778e-02,4.47484131e+03
1.04392778e-02,5.95312500e+00,3.99059375e-01,-4.68750000e-02,3.81406250e-01,3.15625000e-02,6.15480469e+00,,1.04392778e-02,3.80339235e-01,,1.04392778e-02,4.47751172e+03
1.04402778e-02,5.93750000e+00,3.99445313e-01,-5.19375000e-02,3.81031250e-01,3.00000000e-02,6.15492188e+00,,1.04402778e-02,3.80367339e-01,,1.04402778e-02,4.47938477e+03
1.04412778e-02,5.91484375e+00,3.99932813e-01,-5.62187500e-02,3.81031250e-01,2.81250000e-02,6.15480469e+00,,1.04412778e-02,3.80395472e-01,,1.04412778e-02,4.48200684e+03
1.04422778e-02,5.91718750e+00,4.00115625e-01,-5.35468750e-02,3.81187500e-01,2.62500000e-02,6.15410156e+00,,1.04422778e-02,3.80423635e-01,,1.04422778e-02,4.48205615e+03
1.04432778e-02,5.92656250e+00,4.00664063e-01,-4.81093750e-02,3.81187500e-01,2.45312500e-02,6.15257813e+00,,1.04432778e-02,3.80451828e-01,,1.04432778e-02,4.48135889e+03
1.04442778e-02,5.92968750e+00,4.00278125e-01,-4.68906250e-02,3.81250000e-01,2.37500000e-02,6.15117188e+00,,1.04442778e-02,3.80480051e-01,,1.04442778e-02,4.48128857e+03
1.04452778e-02,5.93906250e+00,4.00420313e-01,-4.94531250e-02,3.81281250e-01,2.35937500e-02,6.15070313e+00,,1.04452778e-02,3.80508244e-01,,1.04452778e-02,4.48057764e+03
1.04462778e-02,5.94843750e+00,3.99648438e-01,-5.05468750e-02,3.81406250e-01,2.29687500e-02,6.15000000e+00,,1.04462778e-02,3.80536407e-01,,1.04462778e-02,4.47987598e+03
1.04472778e-02,5.95781250e+00,3.99100000e-01,-4.82187500e-02,3.81343750e-01,2.35937500e-02,6.15128906e+00,,1.04472778e-02,3.80564541e-01,,1.04472778e-02,4.47917090e+03
1.04482778e-02,5.96562500e+00,3.98612500e-01,-4.32968750e-02,3.81250000e-01,2.62500000e-02,6.15152344e+00,,1.04482778e-02,3.80592644e-01,,1.04482778e-02,4.47860840e+03
1.04492778e-02,5.98125000e+00,3.98307813e-01,-4.19687500e-02,3.81187500e-01,3.10937500e-02,6.15234375e+00,,1.04492778e-02,3.80620718e-01,,1.04492778e-02,4.47722314e+03
1.04502778e-02,5.98125000e+00,3.98125000e-01,-4.46718750e-02,3.81125000e-01,3.48437500e-02,6.15199219e+00,,1.04502778e-02,3.80648762e-01,,1.04502778e-02,4.47745264e+03
1.04512778e-02,5.99609375e+00,3.97942188e-01,-4.77187500e-02,3.80968750e-01,3.45312500e-02,6.15152344e+00,,1.04512778e-02,3.80676806e-01,,1.04512778e-02,4.47616748e+03
1.04522778e-02,6.01875000e+00,3.97921875e-01,-4.65937500e-02,3.80875000e-01,3.23437500e-02,6.15199219e+00,,1.04522778e-02,3.80704820e-01,,1.04522778e-02,4.47408154e+03
1.04532778e-02,6.01484375e+00,3.98287500e-01,-4.10000000e-02,3.81031250e-01,3.07812500e-02,6.15199219e+00,,1.04532778e-02,3.80732864e-01,,1.04532778e-02,4.47471631e+03
1.04542778e-02,5.98828125e+00,3.98653125e-01,-4.06718750e-02,3.81281250e-01,3.12500000e-02,6.15093750e+00,,1.04542778e-02,3.80760938e-01,,1.04542778e-02,4.47767139e+03
1.04552778e-02,5.96718750e+00,3.99790625e-01,-5.12343750e-02,3.81281250e-01,3.12500000e-02,6.15000000e+00,,1.04552778e-02,3.80789042e-01,,1.04552778e-02,4.48008936e+03
1.04562778e-02,5.96875000e+00,4.00115625e-01,-6.06562500e-02,3.81281250e-01,2.96875000e-02,6.15304688e+00,,1.04562778e-02,3.80817205e-01,,1.04562778e-02,4.48022461e+03
1.04572778e-02,5.99218750e+00,4.00907813e-01,-5.28437500e-02,3.81250000e-01,2.78125000e-02,6.15433594e+00,,1.04572778e-02,3.80845398e-01,,1.04572778e-02,4.47810889e+03
1.04582778e-02,6.01640625e+00,4.00907813e-01,-3.17031250e-02,3.81250000e-01,2.67187500e-02,6.15457031e+00,,1.04582778e-02,3.80873650e-01,,1.04582778e-02,4.47583643e+03
1.04592778e-02,6.04140625e+00,4.01456250e-01,-2.07500000e-02,3.81250000e-01,2.70312500e-02,6.15515625e+00,,1.04592778e-02,3.80901903e-01,,1.04592778e-02,4.47339844e+03
1.04602778e-02,6.07812500e+00,4.01314063e-01,-3.07968750e-02,3.81125000e-01,3.00000000e-02,6.15457031e+00,,1.04602778e-02,3.80930185e-01,,1.04602778e-02,4.46974951e+03
1.04612778e-02,6.11250000e+00,4.01700000e-01,-4.55000000e-02,3.81187500e-01,3.23437500e-02,6.15398438e+00,,1.04612778e-02,3.80958438e-01,,1.04612778e-02,4.46640771e+03
1.04622778e-02,6.12578125e+00,4.01395313e-01,-4.41718750e-02,3.81468750e-01,3.18750000e-02,6.15515625e+00,,1.04622778e-02,3.80986720e-01,,1.04622778e-02,4.46527588e+03
1.04632778e-02,6.14218750e+00,4.01253125e-01,-3.02187500e-02,3.81500000e-01,2.73437500e-02,6.15597656e+00,,1.04632778e-02,3.81014973e-01,,1.04632778e-02,4.46378174e+03
1.04642778e-02,6.16640625e+00,4.00217188e-01,-2.42968750e-02,3.81625000e-01,2.35937500e-02,6.15550781e+00,,1.04642778e-02,3.81043196e-01,,1.04642778e-02,4.46142969e+03
1.04652778e-02,6.20234375e+00,3.99628125e-01,-3.10468750e-02,3.81656250e-01,2.25000000e-02,6.15375000e+00,,1.04652778e-02,3.81071389e-01,,1.04652778e-02,4.45787109e+03
1.04662778e-02,6.23671875e+00,3.98775000e-01,-3.52031250e-02,3.81718750e-01,2.45312500e-02,6.15093750e+00,,1.04662778e-02,3.81099492e-01,,1.04662778e-02,4.45450293e+03
1.04672778e-02,6.25468750e+00,3.98470313e-01,-2.85468750e-02,3.81656250e-01,2.56250000e-02,6.14976563e+00,,1.04672778e-02,3.81127536e-01,,1.04672778e-02,4.45281934e+03
1.04682778e-02,6.25312500e+00,3.98267188e-01,-2.13750000e-02,3.81718750e-01,2.56250000e-02,6.15199219e+00,,1.04682778e-02,3.81155580e-01,,1.04682778e-02,4.45311279e+03
1.04692778e-02,6.24218750e+00,3.97942188e-01,-2.71718750e-02,3.81781250e-01,2.64062500e-02,6.15199219e+00,,1.04692778e-02,3.81183624e-01,,1.04692778e-02,4.45436914e+03
1.04702778e-02,6.23593750e+00,3.97576563e-01,-4.04062500e-02,3.81625000e-01,2.64062500e-02,6.15117188e+00,,1.04702778e-02,3.81211638e-01,,1.04702778e-02,4.45519238e+03
1.04712778e-02,6.23593750e+00,3.96764063e-01,-4.45625000e-02,3.81656250e-01,2.48437500e-02,6.15117188e+00,,1.04712778e-02,3.81239593e-01,,1.04712778e-02,4.45541797e+03
1.04722778e-02,6.23125000e+00,3.96601563e-01,-3.30156250e-02,3.81656250e-01,2.40625000e-02,6.15316406e+00,,1.04722778e-02,3.81267548e-01,,1.04722778e-02,4.45610596e+03
1.04732778e-02,6.22343750e+00,3.96357813e-01,-2.21875000e-02,3.81625000e-01,2.59375000e-02,6.15457031e+00,,1.04732778e-02,3.81295443e-01,,1.04732778e-02,4.45705811e+03
1.04742778e-02,6.19921875e+00,3.97109375e-01,-2.80625000e-02,3.81718750e-01,2.70312500e-02,6.15433594e+00,,1.04742778e-02,3.81323397e-01,,1.04742778e-02,4.45968799e+03
1.04752778e-02,6.17968750e+00,3.97190625e-01,-4.27031250e-02,3.81843750e-01,2.64062500e-02,6.15339844e+00,,1.04752778e-02,3.81351352e-01,,1.04752778e-02,4.46188916e+03
1.04762778e-02,6.16328125e+00,3.97820313e-01,-4.77187500e-02,3.81781250e-01,2.62500000e-02,6.15257813e+00,,1.04762778e-02,3.81379366e-01,,1.04762778e-02,4.46382031e+03
1.04772778e-02,6.15390625e+00,3.98246875e-01,-3.80781250e-02,3.81656250e-01,2.64062500e-02,6.15398438e+00,,1.04772778e-02,3.81407410e-01,,1.04772778e-02,4.46501367e+03
1.04782778e-02,6.13515625e+00,3.99343750e-01,-3.02812500e-02,3.81625000e-01,2.73437500e-02,6.15480469e+00,,1.04782778e-02,3.81435454e-01,,1.04782778e-02,4.46712793e+03
1.04792778e-02,6.11953125e+00,3.99973438e-01,-3.73750000e-02,3.81562500e-01,2.81250000e-02,6.15351563e+00,,1.04792778e-02,3.81463587e-01,,1.04792778e-02,4.46891797e+03
1.04802778e-02,6.11093750e+00,4.00237500e-01,-4.92500000e-02,3.81562500e-01,3.00000000e-02,6.15375000e+00,,1.04802778e-02,3.81491780e-01,,1.04802778e-02,4.47003320e+03
