Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000,,Zero Index,719.93904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.85306096e-03,4.47968750e+00,2.88071875e-01,-1.15765625e-01,4.75078125e-02,4.15625000e-03,5.80746094e+00,,9.85306096e-03,2.15619683e-01,,9.85306096e-03,5.10223389e+03
9.85406096e-03,4.49843750e+00,2.87198438e-01,-1.12875000e-01,4.75078125e-02,3.87500000e-03,5.80792969e+00,,9.85406096e-03,2.15639934e-01,,9.85406096e-03,5.10090674e+03
9.85506096e-03,4.53203125e+00,2.86609375e-01,-1.09609375e-01,4.75937500e-02,3.81250000e-03,5.80769531e+00,,9.85506096e-03,2.15660125e-01,,9.85506096e-03,5.09803320e+03
9.85606096e-03,4.54921875e+00,2.85918750e-01,-1.11046875e-01,4.76562500e-02,3.87500000e-03,5.80851563e+00,,9.85606096e-03,2.15680286e-01,,9.85606096e-03,5.09684619e+03
9.85706096e-03,4.54218750e+00,2.85045313e-01,-1.16421875e-01,4.75937500e-02,4.00000000e-03,5.80851563e+00,,9.85706096e-03,2.15700388e-01,,9.85706096e-03,5.09817383e+03
9.85806096e-03,4.53593750e+00,2.84496875e-01,-1.20828125e-01,4.75390625e-02,4.18750000e-03,5.80851563e+00,,9.85806096e-03,2.15720430e-01,,9.85806096e-03,5.09944678e+03
9.85906096e-03,4.53593750e+00,2.84273438e-01,-1.20390625e-01,4.75937500e-02,4.56250000e-03,5.80792969e+00,,9.85906096e-03,2.15740457e-01,,9.85906096e-03,5.10008594e+03
9.86006096e-03,4.52812500e+00,2.83765625e-01,-1.16093750e-01,4.75781250e-02,4.75000000e-03,5.80687500e+00,,9.86006096e-03,2.15760455e-01,,9.86006096e-03,5.10151855e+03
9.86106096e-03,4.51953125e+00,2.83176563e-01,-1.12734375e-01,4.75234375e-02,5.06250000e-03,5.80535156e+00,,9.86106096e-03,2.15780407e-01,,9.86106096e-03,5.10301074e+03
9.86206096e-03,4.51718750e+00,2.82160938e-01,-1.12687500e-01,4.74687500e-02,4.93750000e-03,5.80535156e+00,,9.86206096e-03,2.15800315e-01,,9.86206096e-03,5.10384961e+03
9.86306096e-03,4.52265625e+00,2.81470313e-01,-1.14843750e-01,4.74296875e-02,4.46875000e-03,5.80628906e+00,,9.86306096e-03,2.15820149e-01,,9.86306096e-03,5.10388867e+03
9.86406096e-03,4.52500000e+00,2.80596875e-01,-1.16500000e-01,4.74296875e-02,4.31250000e-03,5.80535156e+00,,9.86406096e-03,2.15839937e-01,,9.86406096e-03,5.10426074e+03
9.86506096e-03,4.51171875e+00,2.80109375e-01,-1.16593750e-01,4.73750000e-02,4.18750000e-03,5.80394531e+00,,9.86506096e-03,2.15859681e-01,,9.86506096e-03,5.10624756e+03
9.86606096e-03,4.49296875e+00,2.79703125e-01,-1.15625000e-01,4.72968750e-02,4.40625000e-03,5.80394531e+00,,9.86606096e-03,2.15879396e-01,,9.86606096e-03,5.10879492e+03
9.86706096e-03,4.49296875e+00,2.80109375e-01,-1.15703125e-01,4.73906250e-02,4.75000000e-03,5.80464844e+00,,9.86706096e-03,2.15899095e-01,,9.86706096e-03,5.10940820e+03
9.86806096e-03,4.48359375e+00,2.80210938e-01,-1.17500000e-01,4.74453125e-02,4.56250000e-03,5.80593750e+00,,9.86806096e-03,2.15918824e-01,,9.86806096e-03,5.11099365e+03
9.86906096e-03,4.46875000e+00,2.80393750e-01,-1.18921875e-01,4.74140625e-02,4.31250000e-03,5.80652344e+00,,9.86906096e-03,2.15938568e-01,,9.86906096e-03,5.11314990e+03
9.87006096e-03,4.47421875e+00,2.81368750e-01,-1.18171875e-01,4.74296875e-02,4.37500000e-03,5.80628906e+00,,9.87006096e-03,2.15958342e-01,,9.87006096e-03,5.11321387e+03
9.87106096e-03,4.48203125e+00,2.81775000e-01,-1.15359375e-01,4.74687500e-02,4.31250000e-03,5.80769531e+00,,9.87106096e-03,2.15978161e-01,,9.87106096e-03,5.11302783e+03
9.87206096e-03,4.49062500e+00,2.83034375e-01,-1.12031250e-01,4.75234375e-02,4.03125000e-03,5.80875000e+00,,9.87206096e-03,2.15998054e-01,,9.87206096e-03,5.11274414e+03
9.87306096e-03,4.50625000e+00,2.84781250e-01,-1.10125000e-01,4.75937500e-02,4.09375000e-03,5.80710938e+00,,9.87306096e-03,2.16018036e-01,,9.87306096e-03,5.11172217e+03
9.87406096e-03,4.52500000e+00,2.87137500e-01,-1.10390625e-01,4.76015625e-02,4.18750000e-03,5.80605469e+00,,9.87406096e-03,2.16038167e-01,,9.87406096e-03,5.11037402e+03
9.87506096e-03,4.55468750e+00,2.89432813e-01,-1.10781250e-01,4.76718750e-02,4.37500000e-03,5.80535156e+00,,9.87506096e-03,2.16058463e-01,,9.87506096e-03,5.10789941e+03
9.87606096e-03,4.59765625e+00,2.91240625e-01,-1.09359375e-01,4.77500000e-02,4.62500000e-03,5.80394531e+00,,9.87606096e-03,2.16078907e-01,,9.87606096e-03,5.10405225e+03
9.87706096e-03,4.61718750e+00,2.93028125e-01,-1.07500000e-01,4.77812500e-02,4.53125000e-03,5.80464844e+00,,9.87706096e-03,2.16099486e-01,,9.87706096e-03,5.10261377e+03
9.87806096e-03,4.62578125e+00,2.94673438e-01,-1.08234375e-01,4.78046875e-02,4.31250000e-03,5.80535156e+00,,9.87806096e-03,2.16120183e-01,,9.87806096e-03,5.10229932e+03
9.87906096e-03,4.63046875e+00,2.95689063e-01,-1.11687500e-01,4.78203125e-02,3.78125000e-03,5.80734375e+00,,9.87906096e-03,2.16140971e-01,,9.87906096e-03,5.10239941e+03
9.88006096e-03,4.62812500e+00,2.95303125e-01,-1.14625000e-01,4.76718750e-02,3.62500000e-03,5.80875000e+00,,9.88006096e-03,2.16161773e-01,,9.88006096e-03,5.10324023e+03
9.88106096e-03,4.63359375e+00,2.94267188e-01,-1.13406250e-01,4.76562500e-02,4.03125000e-03,5.80816406e+00,,9.88106096e-03,2.16182530e-01,,9.88106096e-03,5.10328076e+03
9.88206096e-03,4.64843750e+00,2.91910938e-01,-1.08750000e-01,4.76718750e-02,4.62500000e-03,5.80570313e+00,,9.88206096e-03,2.16203183e-01,,9.88206096e-03,5.10233936e+03
9.88306096e-03,4.66250000e+00,2.89453125e-01,-1.04421875e-01,4.76562500e-02,4.90625000e-03,5.80593750e+00,,9.88306096e-03,2.16223642e-01,,9.88306096e-03,5.10145459e+03
9.88406096e-03,4.68046875e+00,2.86162500e-01,-1.04703125e-01,4.76875000e-02,4.46875000e-03,5.80746094e+00,,9.88406096e-03,2.16243908e-01,,9.88406096e-03,5.10015625e+03
9.88506096e-03,4.67890625e+00,2.83704687e-01,-1.09125000e-01,4.76875000e-02,4.18750000e-03,5.80792969e+00,,9.88506096e-03,2.16263980e-01,,9.88506096e-03,5.10088379e+03
9.88606096e-03,4.66562500e+00,2.81612500e-01,-1.12843750e-01,4.75234375e-02,4.53125000e-03,5.80875000e+00,,9.88606096e-03,2.16283873e-01,,9.88606096e-03,5.10284082e+03
9.88706096e-03,4.65859375e+00,2.79946875e-01,-1.12625000e-01,4.74062500e-02,4.75000000e-03,5.81167969e+00,,9.88706096e-03,2.16303647e-01,,9.88706096e-03,5.10416260e+03
9.88806096e-03,4.66406250e+00,2.79317188e-01,-1.09062500e-01,4.74140625e-02,4.84375000e-03,5.81390625e+00,,9.88806096e-03,2.16323346e-01,,9.88806096e-03,5.10418652e+03
9.88906096e-03,4.66171875e+00,2.78890625e-01,-1.07125000e-01,4.74687500e-02,4.46875000e-03,5.81484375e+00,,9.88906096e-03,2.16343001e-01,,9.88906096e-03,5.10500146e+03
9.89006096e-03,4.66015625e+00,2.79093750e-01,-1.09390625e-01,4.74843750e-02,4.37500000e-03,5.81554688e+00,,9.89006096e-03,2.16362640e-01,,9.89006096e-03,5.10573633e+03
9.89106096e-03,4.65078125e+00,2.79662500e-01,-1.13843750e-01,4.75546875e-02,4.25000000e-03,5.81507813e+00,,9.89106096e-03,2.16382325e-01,,9.89106096e-03,5.10729443e+03
9.89206096e-03,4.64453125e+00,2.80637500e-01,-1.15984375e-01,4.76015625e-02,3.93750000e-03,5.81578125e+00,,9.89206096e-03,2.16402039e-01,,9.89206096e-03,5.10854736e+03
9.89306096e-03,4.63593750e+00,2.80800000e-01,-1.13656250e-01,4.76171875e-02,3.71875000e-03,5.81753906e+00,,9.89306096e-03,2.16421813e-01,,9.89306096e-03,5.11004199e+03
9.89406096e-03,4.63359375e+00,2.80942187e-01,-1.09750000e-01,4.77109375e-02,3.65625000e-03,5.81730469e+00,,9.89406096e-03,2.16441587e-01,,9.89406096e-03,5.11087646e+03
9.89506096e-03,4.62968750e+00,2.80739063e-01,-1.08671875e-01,4.77109375e-02,3.71875000e-03,5.81777344e+00,,9.89506096e-03,2.16461360e-01,,9.89506096e-03,5.11185742e+03
9.89606096e-03,4.62578125e+00,2.80312500e-01,-1.12140625e-01,4.76875000e-02,3.87500000e-03,5.81730469e+00,,9.89606096e-03,2.16481119e-01,,9.89606096e-03,5.11284521e+03
9.89706096e-03,4.62812500e+00,2.80251563e-01,-1.16187500e-01,4.77109375e-02,3.81250000e-03,5.81671875e+00,,9.89706096e-03,2.16500863e-01,,9.89706096e-03,5.11320850e+03
9.89806096e-03,4.62578125e+00,2.80271875e-01,-1.15390625e-01,4.77109375e-02,3.87500000e-03,5.81648437e+00,,9.89806096e-03,2.16520607e-01,,9.89806096e-03,5.11406445e+03
9.89906096e-03,4.63906250e+00,2.80109375e-01,-1.10687500e-01,4.76953125e-02,4.15625000e-03,5.81554688e+00,,9.89906096e-03,2.16540322e-01,,9.89906096e-03,5.11329443e+03
9.90006096e-03,4.64531250e+00,2.79906250e-01,-1.07343750e-01,4.77265625e-02,3.81250000e-03,5.81554688e+00,,9.90006096e-03,2.16560051e-01,,9.90006096e-03,5.11322754e+03
9.90106096e-03,4.63906250e+00,2.79723438e-01,-1.08578125e-01,4.76562500e-02,3.71875000e-03,5.81507813e+00,,9.90106096e-03,2.16579765e-01,,9.90106096e-03,5.11444385e+03
9.90206096e-03,4.63906250e+00,2.79418750e-01,-1.12312500e-01,4.75937500e-02,3.78125000e-03,5.81449219e+00,,9.90206096e-03,2.16599450e-01,,9.90206096e-03,5.11502930e+03
9.90306096e-03,4.65078125e+00,2.79418750e-01,-1.13359375e-01,4.75625000e-02,4.03125000e-03,5.81355469e+00,,9.90306096e-03,2.16619134e-01,,9.90306096e-03,5.11441895e+03
9.90406096e-03,4.66171875e+00,2.80150000e-01,-1.09687500e-01,4.75234375e-02,4.09375000e-03,5.81414063e+00,,9.90406096e-03,2.16638833e-01,,9.90406096e-03,5.11388281e+03
9.90506096e-03,4.67578125e+00,2.81632813e-01,-1.05312500e-01,4.75390625e-02,4.15625000e-03,5.81414063e+00,,9.90506096e-03,2.16658607e-01,,9.90506096e-03,5.11300195e+03
9.90606096e-03,4.68984375e+00,2.83379688e-01,-1.06390625e-01,4.76484375e-02,4.15625000e-03,5.81437500e+00,,9.90606096e-03,2.16678500e-01,,9.90606096e-03,5.11211328e+03
9.90706096e-03,4.67187500e+00,2.84517187e-01,-1.12265625e-01,4.76562500e-02,4.00000000e-03,5.81531250e+00,,9.90706096e-03,2.16698498e-01,,9.90706096e-03,5.11454492e+03
9.90806096e-03,4.65625000e+00,2.85431250e-01,-1.17203125e-01,4.76171875e-02,4.03125000e-03,5.81496094e+00,,9.90806096e-03,2.16718569e-01,,9.90806096e-03,5.11676416e+03
9.90906096e-03,4.65625000e+00,2.86548438e-01,-1.16375000e-01,4.76484375e-02,4.15625000e-03,5.81531250e+00,,9.90906096e-03,2.16738701e-01,,9.90906096e-03,5.11738330e+03
9.91006096e-03,4.65234375e+00,2.87584375e-01,-1.11953125e-01,4.76875000e-02,4.15625000e-03,5.81578125e+00,,9.91006096e-03,2.16758922e-01,,9.91006096e-03,5.11839111e+03
9.91106096e-03,4.64140625e+00,2.88864063e-01,-1.10343750e-01,4.77265625e-02,4.03125000e-03,5.81554688e+00,,9.91106096e-03,2.16779217e-01,,9.91106096e-03,5.12010791e+03
9.91206096e-03,4.62968750e+00,2.89250000e-01,-1.14203125e-01,4.76953125e-02,4.09375000e-03,5.81507813e+00,,9.91206096e-03,2.16799572e-01,,9.91206096e-03,5.12191064e+03
9.91306096e-03,4.61171875e+00,2.89087500e-01,-1.18468750e-01,4.76718750e-02,3.78125000e-03,5.81660156e+00,,9.91306096e-03,2.16819927e-01,,9.91306096e-03,5.12437988e+03
9.91406096e-03,4.60234375e+00,2.88457813e-01,-1.17093750e-01,4.76562500e-02,3.62500000e-03,5.81894531e+00,,9.91406096e-03,2.16840252e-01,,9.91406096e-03,5.12597070e+03
9.91506096e-03,4.60156250e+00,2.87056250e-01,-1.10765625e-01,4.77265625e-02,4.15625000e-03,5.81812500e+00,,9.91506096e-03,2.16860518e-01,,9.91506096e-03,5.12665527e+03
9.91606096e-03,4.60000000e+00,2.85878125e-01,-1.05890625e-01,4.77500000e-02,4.25000000e-03,5.81789063e+00,,9.91606096e-03,2.16880694e-01,,9.91606096e-03,5.12739062e+03
9.91706096e-03,4.61093750e+00,2.84821875e-01,-1.07359375e-01,4.78046875e-02,4.31250000e-03,5.81859375e+00,,9.91706096e-03,2.16900796e-01,,9.91706096e-03,5.12682812e+03
9.91806096e-03,4.63437500e+00,2.84537500e-01,-1.13437500e-01,4.79296875e-02,4.31250000e-03,5.81753906e+00,,9.91806096e-03,2.16920853e-01,,9.91806096e-03,5.12499707e+03
9.91906096e-03,4.63750000e+00,2.84151563e-01,-1.16921875e-01,4.78828125e-02,3.93750000e-03,5.81777344e+00,,9.91906096e-03,2.16940865e-01,,9.91906096e-03,5.12528516e+03
9.92006096e-03,4.63906250e+00,2.83725000e-01,-1.13359375e-01,4.78046875e-02,3.78125000e-03,5.81871094e+00,,9.92006096e-03,2.16960862e-01,,9.92006096e-03,5.12573438e+03
9.92106096e-03,4.65312500e+00,2.83765625e-01,-1.06890625e-01,4.78437500e-02,3.81250000e-03,5.81777344e+00,,9.92106096e-03,2.16980860e-01,,9.92106096e-03,5.12486816e+03
9.92206096e-03,4.66796875e+00,2.84110938e-01,-1.04828125e-01,4.79296875e-02,3.65625000e-03,5.81718750e+00,,9.92206096e-03,2.17000857e-01,,9.92206096e-03,5.12389893e+03
9.92306096e-03,4.68046875e+00,2.84151563e-01,-1.08109375e-01,4.78828125e-02,3.62500000e-03,5.81695313e+00,,9.92306096e-03,2.17020854e-01,,9.92306096e-03,5.12317480e+03
9.92406096e-03,4.67734375e+00,2.83420312e-01,-1.11843750e-01,4.78437500e-02,4.40625000e-03,5.81355469e+00,,9.92406096e-03,2.17040852e-01,,9.92406096e-03,5.12408008e+03
9.92506096e-03,4.67343750e+00,2.82465625e-01,-1.12312500e-01,4.78203125e-02,4.71875000e-03,5.81167969e+00,,9.92506096e-03,2.17060775e-01,,9.92506096e-03,5.12507666e+03
9.92606096e-03,4.67734375e+00,2.81267188e-01,-1.09796875e-01,4.77890625e-02,4.46875000e-03,5.81308594e+00,,9.92606096e-03,2.17080623e-01,,9.92606096e-03,5.12526270e+03
9.92706096e-03,4.68593750e+00,2.80271875e-01,-1.07734375e-01,4.78203125e-02,4.37500000e-03,5.81296875e+00,,9.92706096e-03,2.17100397e-01,,9.92706096e-03,5.12495312e+03
9.92806096e-03,4.68359375e+00,2.79134375e-01,-1.08187500e-01,4.77890625e-02,4.25000000e-03,5.81250000e+00,,9.92806096e-03,2.17120096e-01,,9.92806096e-03,5.12576660e+03
9.92906096e-03,4.67890625e+00,2.78565625e-01,-1.09562500e-01,4.77109375e-02,4.03125000e-03,5.81296875e+00,,9.92906096e-03,2.17139736e-01,,9.92906096e-03,5.12682666e+03
9.93006096e-03,4.68046875e+00,2.78057813e-01,-1.10468750e-01,4.77421875e-02,4.00000000e-03,5.81273438e+00,,9.93006096e-03,2.17159331e-01,,9.93006096e-03,5.12724902e+03
9.93106096e-03,4.67734375e+00,2.78504688e-01,-1.10390625e-01,4.77812500e-02,3.87500000e-03,5.81214844e+00,,9.93106096e-03,2.17178911e-01,,9.93106096e-03,5.12815674e+03
9.93206096e-03,4.67500000e+00,2.79235938e-01,-1.10093750e-01,4.78203125e-02,3.65625000e-03,5.81273438e+00,,9.93206096e-03,2.17198566e-01,,9.93206096e-03,5.12898193e+03
9.93306096e-03,4.67343750e+00,2.79804688e-01,-1.09875000e-01,4.78359375e-02,3.46875000e-03,5.81203125e+00,,9.93306096e-03,2.17218250e-01,,9.93306096e-03,5.12972607e+03
9.93406096e-03,4.67343750e+00,2.80779688e-01,-1.09640625e-01,4.78828125e-02,3.34375000e-03,5.81214844e+00,,9.93406096e-03,2.17237994e-01,,9.93406096e-03,5.13030811e+03
9.93506096e-03,4.67187500e+00,2.81328125e-01,-1.09453125e-01,4.78984375e-02,3.03125000e-03,5.81589844e+00,,9.93506096e-03,2.17257783e-01,,9.93506096e-03,5.13104980e+03
9.93606096e-03,4.67500000e+00,2.81734375e-01,-1.10250000e-01,4.79531250e-02,3.18750000e-03,5.81789063e+00,,9.93606096e-03,2.17277601e-01,,9.93606096e-03,5.13131006e+03
9.93706096e-03,4.67343750e+00,2.82262500e-01,-1.12046875e-01,4.79687500e-02,3.46875000e-03,5.81753906e+00,,9.93706096e-03,2.17297465e-01,,9.93706096e-03,5.13206055e+03
9.93806096e-03,4.68828125e+00,2.82323437e-01,-1.11937500e-01,4.79765625e-02,3.56250000e-03,5.81613281e+00,,9.93806096e-03,2.17317328e-01,,9.93806096e-03,5.13112354e+03
9.93906096e-03,4.71875000e+00,2.81917188e-01,-1.07500000e-01,4.80312500e-02,3.34375000e-03,5.81507813e+00,,9.93906096e-03,2.17337206e-01,,9.93906096e-03,5.12856396e+03
9.94006096e-03,4.74062500e+00,2.81064063e-01,-1.01359375e-01,4.79921875e-02,3.46875000e-03,5.81437500e+00,,9.94006096e-03,2.17357025e-01,,9.94006096e-03,5.12686230e+03
9.94106096e-03,4.75390625e+00,2.80698438e-01,-9.90156250e-02,4.79687500e-02,3.81250000e-03,5.81437500e+00,,9.94106096e-03,2.17376798e-01,,9.94106096e-03,5.12602441e+03
9.94206096e-03,4.76562500e+00,2.80800000e-01,-1.03375000e-01,4.79921875e-02,4.09375000e-03,5.81437500e+00,,9.94206096e-03,2.17396572e-01,,9.94206096e-03,5.12535205e+03
9.94306096e-03,4.78203125e+00,2.81470313e-01,-1.10375000e-01,4.80312500e-02,4.03125000e-03,5.81507813e+00,,9.94306096e-03,2.17416361e-01,,9.94306096e-03,5.12422754e+03
9.94406096e-03,4.79765625e+00,2.82120313e-01,-1.11906250e-01,4.81015625e-02,4.15625000e-03,5.81496094e+00,,9.94406096e-03,2.17436209e-01,,9.94406096e-03,5.12320605e+03
9.94506096e-03,4.80468750e+00,2.81429688e-01,-1.06281250e-01,4.80390625e-02,4.40625000e-03,5.81296875e+00,,9.94506096e-03,2.17456043e-01,,9.94506096e-03,5.12305908e+03
9.94606096e-03,4.80312500e+00,2.80454688e-01,-1.00062500e-01,4.79921875e-02,4.37500000e-03,5.81250000e+00,,9.94606096e-03,2.17475832e-01,,9.94606096e-03,5.12376709e+03
9.94706096e-03,4.80703125e+00,2.79276562e-01,-1.00062500e-01,4.79531250e-02,4.31250000e-03,5.81296875e+00,,9.94706096e-03,2.17495546e-01,,9.94706096e-03,5.12389453e+03
9.94806096e-03,4.81015625e+00,2.77915625e-01,-1.05781250e-01,4.79687500e-02,4.31250000e-03,5.81367188e+00,,9.94806096e-03,2.17515171e-01,,9.94806096e-03,5.12411768e+03
9.94906096e-03,4.80859375e+00,2.77021875e-01,-1.10046875e-01,4.79140625e-02,4.25000000e-03,5.81449219e+00,,9.94906096e-03,2.17534706e-01,,9.94906096e-03,5.12485107e+03
9.95006096e-03,4.79921875e+00,2.77021875e-01,-1.07921875e-01,4.78437500e-02,4.40625000e-03,5.81437500e+00,,9.95006096e-03,2.17554227e-01,,9.95006096e-03,5.12639502e+03
9.95106096e-03,4.79140625e+00,2.78301563e-01,-1.03828125e-01,4.78359375e-02,4.62500000e-03,5.81332031e+00,,9.95106096e-03,2.17573777e-01,,9.95106096e-03,5.12776123e+03
9.95206096e-03,4.78046875e+00,2.79560937e-01,-1.06625000e-01,4.79296875e-02,4.62500000e-03,5.81367188e+00,,9.95206096e-03,2.17593417e-01,,9.95206096e-03,5.12944629e+03
9.95306096e-03,4.75937500e+00,2.80637500e-01,-1.16484375e-01,4.79921875e-02,4.37500000e-03,5.81390625e+00,,9.95306096e-03,2.17613146e-01,,9.95306096e-03,5.13221240e+03
9.95406096e-03,4.75000000e+00,2.80373437e-01,-1.21609375e-01,4.79765625e-02,4.18750000e-03,5.81437500e+00,,9.95406096e-03,2.17632905e-01,,9.95406096e-03,5.13381006e+03
9.95506096e-03,4.75390625e+00,2.79520313e-01,-1.13593750e-01,4.80078125e-02,3.71875000e-03,5.81671875e+00,,9.95506096e-03,2.17652619e-01,,9.95506096e-03,5.13403076e+03
9.95606096e-03,4.75546875e+00,2.78240625e-01,-9.98437500e-02,4.79765625e-02,3.40625000e-03,5.81789063e+00,,9.95606096e-03,2.17672259e-01,,9.95606096e-03,5.13443555e+03
9.95706096e-03,4.76015625e+00,2.77956250e-01,-9.54218750e-02,4.79765625e-02,3.87500000e-03,5.81648437e+00,,9.95706096e-03,2.17691839e-01,,9.95706096e-03,5.13446973e+03
9.95806096e-03,4.78750000e+00,2.78768750e-01,-1.03890625e-01,4.80390625e-02,4.37500000e-03,5.81390625e+00,,9.95806096e-03,2.17711434e-01,,9.95806096e-03,5.13217871e+03
9.95906096e-03,4.82500000e+00,2.80515625e-01,-1.11531250e-01,4.81250000e-02,4.37500000e-03,5.81308594e+00,,9.95906096e-03,2.17731133e-01,,9.95906096e-03,5.12888330e+03
9.96006096e-03,4.85703125e+00,2.82100000e-01,-1.06718750e-01,4.82187500e-02,4.09375000e-03,5.81390625e+00,,9.96006096e-03,2.17750937e-01,,9.96006096e-03,5.12615918e+03
9.96106096e-03,4.87578125e+00,2.82303125e-01,-9.52968750e-02,4.81796875e-02,4.00000000e-03,5.81472656e+00,,9.96106096e-03,2.17770815e-01,,9.96106096e-03,5.12476221e+03
9.96206096e-03,4.88515625e+00,2.81287500e-01,-9.17500000e-02,4.81250000e-02,4.25000000e-03,5.81414063e+00,,9.96206096e-03,2.17790648e-01,,9.96206096e-03,5.12429102e+03
9.96306096e-03,4.88750000e+00,2.80637500e-01,-1.00859375e-01,4.81406250e-02,4.40625000e-03,5.81390625e+00,,9.96306096e-03,2.17810437e-01,,9.96306096e-03,5.12455957e+03
9.96406096e-03,4.89140625e+00,2.80657812e-01,-1.12281250e-01,4.81796875e-02,4.56250000e-03,5.81355469e+00,,9.96406096e-03,2.17830196e-01,,9.96406096e-03,5.12472168e+03
9.96506096e-03,4.89531250e+00,2.80657812e-01,-1.14234375e-01,4.82500000e-02,4.62500000e-03,5.81214844e+00,,9.96506096e-03,2.17849955e-01,,9.96506096e-03,5.12491895e+03
9.96606096e-03,4.88906250e+00,2.80739063e-01,-1.06718750e-01,4.82734375e-02,4.62500000e-03,5.81109375e+00,,9.96606096e-03,2.17869729e-01,,9.96606096e-03,5.12614941e+03
9.96706096e-03,4.87187500e+00,2.80150000e-01,-1.01500000e-01,4.81796875e-02,4.31250000e-03,5.81191406e+00,,9.96706096e-03,2.17889488e-01,,9.96706096e-03,5.12847217e+03
9.96806096e-03,4.85156250e+00,2.79906250e-01,-1.05750000e-01,4.81093750e-02,4.09375000e-03,5.81332031e+00,,9.96806096e-03,2.17909202e-01,,9.96806096e-03,5.13111572e+03
9.96906096e-03,4.84765625e+00,2.80048438e-01,-1.13171875e-01,4.82031250e-02,4.40625000e-03,5.81414063e+00,,9.96906096e-03,2.17928916e-01,,9.96906096e-03,5.13209863e+03
9.97006096e-03,4.83828125e+00,2.81185938e-01,-1.12953125e-01,4.81640625e-02,4.40625000e-03,5.81414063e+00,,9.97006096e-03,2.17948675e-01,,9.97006096e-03,5.13366406e+03
9.97106096e-03,4.81640625e+00,2.83054688e-01,-1.05406250e-01,4.80234375e-02,4.75000000e-03,5.81332031e+00,,9.97106096e-03,2.17968538e-01,,9.97106096e-03,5.13649805e+03
9.97206096e-03,4.80703125e+00,2.86060938e-01,-1.01312500e-01,4.80312500e-02,4.93750000e-03,5.81296875e+00,,9.97206096e-03,2.17988580e-01,,9.97206096e-03,5.13801221e+03
9.97306096e-03,4.80468750e+00,2.88884375e-01,-1.07281250e-01,4.81015625e-02,4.62500000e-03,5.81250000e+00,,9.97306096e-03,2.18008831e-01,,9.97306096e-03,5.13880664e+03
9.97406096e-03,4.79375000e+00,2.90326562e-01,-1.17250000e-01,4.80859375e-02,4.53125000e-03,5.81214844e+00,,9.97406096e-03,2.18029231e-01,,9.97406096e-03,5.14052881e+03
9.97506096e-03,4.76875000e+00,2.91342188e-01,-1.20593750e-01,4.80468750e-02,4.31250000e-03,5.81015625e+00,,9.97506096e-03,2.18049705e-01,,9.97506096e-03,5.14373730e+03
9.97606096e-03,4.75390625e+00,2.92520312e-01,-1.14906250e-01,4.80234375e-02,3.93750000e-03,5.81027344e+00,,9.97606096e-03,2.18070269e-01,,9.97606096e-03,5.14589111e+03
9.97706096e-03,4.74687500e+00,2.94064063e-01,-1.08593750e-01,4.79687500e-02,3.62500000e-03,5.81414063e+00,,9.97706096e-03,2.18090922e-01,,9.97706096e-03,5.14720801e+03
9.97806096e-03,4.74062500e+00,2.94876563e-01,-1.09203125e-01,4.79531250e-02,3.62500000e-03,5.81578125e+00,,9.97806096e-03,2.18111664e-01,,9.97806096e-03,5.14842969e+03
9.97906096e-03,4.73906250e+00,2.95993750e-01,-1.13578125e-01,4.80234375e-02,3.50000000e-03,5.81695313e+00,,9.97906096e-03,2.18132466e-01,,9.97906096e-03,5.14918115e+03
9.98006096e-03,4.75625000e+00,2.97557813e-01,-1.13609375e-01,4.81250000e-02,3.62500000e-03,5.81777344e+00,,9.98006096e-03,2.18153372e-01,,9.98006096e-03,5.14801172e+03
9.98106096e-03,4.78359375e+00,2.99690625e-01,-1.08109375e-01,4.82734375e-02,3.46875000e-03,5.81554688e+00,,9.98106096e-03,2.18174413e-01,,9.98106096e-03,5.14577979e+03
