Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000,,Zero Index,719.97488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.70002512e-03,6.45625000e+00,5.16282812e-01,-7.56406250e-02,8.82578125e-02,1.88281250e-01,6.06878906e+00,,7.70002512e-03,3.26901823e-01,,7.70002512e-03,3.75082617e+03
7.70102512e-03,6.47500000e+00,5.16831250e-01,-7.79375000e-02,8.83046875e-02,2.10156250e-01,6.07289063e+00,,7.70102512e-03,3.26938212e-01,,7.70102512e-03,3.74930029e+03
7.70202512e-03,6.48828125e+00,5.16973438e-01,-7.89062500e-02,8.82890625e-02,2.32812500e-01,6.07312500e+00,,7.70202512e-03,3.26974601e-01,,7.70202512e-03,3.74834668e+03
7.70302512e-03,6.51093750e+00,5.16384375e-01,-7.50000000e-02,8.82500000e-02,2.59375000e-01,6.07207031e+00,,7.70302512e-03,3.27010989e-01,,7.70302512e-03,3.74641870e+03
7.70402512e-03,6.53671875e+00,5.15551563e-01,-6.86562500e-02,8.82109375e-02,2.82031250e-01,6.07230469e+00,,7.70402512e-03,3.27047318e-01,,7.70402512e-03,3.74414160e+03
7.70502512e-03,6.56484375e+00,5.14535938e-01,-6.62812500e-02,8.82187500e-02,3.04687500e-01,6.07230469e+00,,7.70502512e-03,3.27083588e-01,,7.70502512e-03,3.74159961e+03
7.70602512e-03,6.58750000e+00,5.13642188e-01,-6.98750000e-02,8.82578125e-02,3.32031250e-01,6.07289063e+00,,7.70602512e-03,3.27119797e-01,,7.70602512e-03,3.73962476e+03
7.70702512e-03,6.60937500e+00,5.11996875e-01,-7.27812500e-02,8.82890625e-02,3.57031250e-01,6.07312500e+00,,7.70702512e-03,3.27155918e-01,,7.70702512e-03,3.73774756e+03
7.70802512e-03,6.63671875e+00,5.10514062e-01,-6.96875000e-02,8.82890625e-02,3.82812500e-01,6.07207031e+00,,7.70802512e-03,3.27191919e-01,,7.70802512e-03,3.73530615e+03
7.70902512e-03,6.65078125e+00,5.09782813e-01,-6.22968750e-02,8.83046875e-02,4.02343750e-01,6.07171875e+00,,7.70902512e-03,3.27227861e-01,,7.70902512e-03,3.73420654e+03
7.71002512e-03,6.65546875e+00,5.09559375e-01,-5.80468750e-02,8.82734375e-02,4.21093750e-01,6.07230469e+00,,7.71002512e-03,3.27263772e-01,,7.71002512e-03,3.73404199e+03
7.71102512e-03,6.65000000e+00,5.09884375e-01,-6.20312500e-02,8.82187500e-02,4.35937500e-01,6.07125000e+00,,7.71102512e-03,3.27299654e-01,,7.71102512e-03,3.73492383e+03
7.71202512e-03,6.66796875e+00,5.09742187e-01,-6.96875000e-02,8.82421875e-02,4.50781250e-01,6.06914063e+00,,7.71202512e-03,3.27335566e-01,,7.71202512e-03,3.73342041e+03
7.71302512e-03,6.69687500e+00,5.10026563e-01,-7.12812500e-02,8.83515625e-02,4.62500000e-01,6.06984375e+00,,7.71302512e-03,3.27371478e-01,,7.71302512e-03,3.73081396e+03
7.71402512e-03,6.71406250e+00,5.10331250e-01,-6.38437500e-02,8.83828125e-02,4.75781250e-01,6.07066406e+00,,7.71402512e-03,3.27407420e-01,,7.71402512e-03,3.72940039e+03
7.71502512e-03,6.71953125e+00,5.10940625e-01,-5.55000000e-02,8.83984375e-02,4.94531250e-01,6.07113281e+00,,7.71502512e-03,3.27443391e-01,,7.71502512e-03,3.72915259e+03
7.71602512e-03,6.72343750e+00,5.11610937e-01,-5.60312500e-02,8.84218750e-02,5.07031250e-01,6.07066406e+00,,7.71602512e-03,3.27479392e-01,,7.71602512e-03,3.72904565e+03
7.71702512e-03,6.72343750e+00,5.12423437e-01,-6.48125000e-02,8.84609375e-02,5.12500000e-01,6.06890625e+00,,7.71702512e-03,3.27515483e-01,,7.71702512e-03,3.72936548e+03
7.71802512e-03,6.71953125e+00,5.12829688e-01,-7.18593750e-02,8.84453125e-02,5.20312500e-01,6.06890625e+00,,7.71802512e-03,3.27551574e-01,,7.71802512e-03,3.73013062e+03
7.71902512e-03,6.71953125e+00,5.12707812e-01,-6.94843750e-02,8.84062500e-02,5.26562500e-01,6.07007813e+00,,7.71902512e-03,3.27587664e-01,,7.71902512e-03,3.73050513e+03
7.72002512e-03,6.73281250e+00,5.12464062e-01,-6.17031250e-02,8.83984375e-02,5.32031250e-01,6.06949219e+00,,7.72002512e-03,3.27623785e-01,,7.72002512e-03,3.72948340e+03
7.72102512e-03,6.75703125e+00,5.12139062e-01,-5.68593750e-02,8.84453125e-02,5.35937500e-01,6.06984375e+00,,7.72102512e-03,3.27659845e-01,,7.72102512e-03,3.72730078e+03
7.72202512e-03,6.78515625e+00,5.12098438e-01,-5.67031250e-02,8.84921875e-02,5.40625000e-01,6.07230469e+00,,7.72202512e-03,3.27695936e-01,,7.72202512e-03,3.72470190e+03
7.72302512e-03,6.80937500e+00,5.12423437e-01,-5.67812500e-02,8.84453125e-02,5.50000000e-01,6.07371094e+00,,7.72302512e-03,3.27731997e-01,,7.72302512e-03,3.72250586e+03
7.72402512e-03,6.82812500e+00,5.12667188e-01,-5.44218750e-02,8.84218750e-02,5.50781250e-01,6.07312500e+00,,7.72402512e-03,3.27768087e-01,,7.72402512e-03,3.72086792e+03
7.72502512e-03,6.84296875e+00,5.13073438e-01,-5.31250000e-02,8.84609375e-02,5.48437500e-01,6.07335938e+00,,7.72502512e-03,3.27804208e-01,,7.72502512e-03,3.71962280e+03
7.72602512e-03,6.84296875e+00,5.13743750e-01,-5.64218750e-02,8.85312500e-02,5.37500000e-01,6.07335938e+00,,7.72602512e-03,3.27840358e-01,,7.72602512e-03,3.71991284e+03
7.72702512e-03,6.83984375e+00,5.14393750e-01,-6.22343750e-02,8.85156250e-02,5.31250000e-01,6.07207031e+00,,7.72702512e-03,3.27876568e-01,,7.72702512e-03,3.72054932e+03
7.72802512e-03,6.84921875e+00,5.15267188e-01,-6.46718750e-02,8.85156250e-02,5.25781250e-01,6.07148438e+00,,7.72802512e-03,3.27912837e-01,,7.72802512e-03,3.71991943e+03
7.72902512e-03,6.87187500e+00,5.16425000e-01,-5.94843750e-02,8.85937500e-02,5.17187500e-01,6.07148438e+00,,7.72902512e-03,3.27949166e-01,,7.72902512e-03,3.71791235e+03
7.73002512e-03,6.89375000e+00,5.17075000e-01,-5.07343750e-02,8.86250000e-02,5.12500000e-01,6.07113281e+00,,7.73002512e-03,3.27985585e-01,,7.73002512e-03,3.71594922e+03
7.73102512e-03,6.90625000e+00,5.16912500e-01,-4.69218750e-02,8.86093750e-02,5.05468750e-01,6.07031250e+00,,7.73102512e-03,3.28021973e-01,,7.73102512e-03,3.71491968e+03
7.73202512e-03,6.92031250e+00,5.16445313e-01,-5.00625000e-02,8.85390625e-02,4.96875000e-01,6.06855469e+00,,7.73202512e-03,3.28058362e-01,,7.73202512e-03,3.71372681e+03
7.73302512e-03,6.93515625e+00,5.15754687e-01,-5.48906250e-02,8.85000000e-02,4.80468750e-01,6.06750000e+00,,7.73302512e-03,3.28094691e-01,,7.73302512e-03,3.71247485e+03
7.73402512e-03,6.94843750e+00,5.15409375e-01,-5.68437500e-02,8.85312500e-02,4.57031250e-01,6.06949219e+00,,7.73402512e-03,3.28131020e-01,,7.73402512e-03,3.71140161e+03
7.73502512e-03,6.96015625e+00,5.15307813e-01,-5.56406250e-02,8.85390625e-02,4.43750000e-01,6.07066406e+00,,7.73502512e-03,3.28167319e-01,,7.73502512e-03,3.71049170e+03
7.73602512e-03,6.95781250e+00,5.14535938e-01,-5.45156250e-02,8.85859375e-02,4.32031250e-01,6.07007813e+00,,7.73602512e-03,3.28203589e-01,,7.73602512e-03,3.71102490e+03
7.73702512e-03,6.95625000e+00,5.13662500e-01,-5.62031250e-02,8.86406250e-02,4.14843750e-01,6.06972656e+00,,7.73702512e-03,3.28239769e-01,,7.73702512e-03,3.71147949e+03
7.73802512e-03,6.95625000e+00,5.12870313e-01,-5.86250000e-02,8.86796875e-02,3.96875000e-01,6.06972656e+00,,7.73802512e-03,3.28275919e-01,,7.73802512e-03,3.71178369e+03
7.73902512e-03,6.94453125e+00,5.12910938e-01,-5.81718750e-02,8.86484375e-02,3.70312500e-01,6.06855469e+00,,7.73902512e-03,3.28312010e-01,,7.73902512e-03,3.71330127e+03
7.74002512e-03,6.93359375e+00,5.12931250e-01,-5.64687500e-02,8.86640625e-02,3.43750000e-01,6.06726563e+00,,7.74002512e-03,3.28348130e-01,,7.74002512e-03,3.71473267e+03
7.74102512e-03,6.92343750e+00,5.13012500e-01,-5.76875000e-02,8.85937500e-02,3.17187500e-01,6.06750000e+00,,7.74102512e-03,3.28384250e-01,,7.74102512e-03,3.71608252e+03
7.74202512e-03,6.92343750e+00,5.13175000e-01,-6.16562500e-02,8.86328125e-02,2.95312500e-01,6.06914063e+00,,7.74202512e-03,3.28420401e-01,,7.74202512e-03,3.71639893e+03
7.74302512e-03,6.92031250e+00,5.13154688e-01,-6.49218750e-02,8.86640625e-02,2.70312500e-01,6.07148438e+00,,7.74302512e-03,3.28456521e-01,,7.74302512e-03,3.71705591e+03
7.74402512e-03,6.90156250e+00,5.13073438e-01,-6.42812500e-02,8.86328125e-02,2.39062500e-01,6.07125000e+00,,7.74402512e-03,3.28492671e-01,,7.74402512e-03,3.71933179e+03
7.74502512e-03,6.89218750e+00,5.12484375e-01,-6.14687500e-02,8.85859375e-02,2.03125000e-01,6.06890625e+00,,7.74502512e-03,3.28528762e-01,,7.74502512e-03,3.72063135e+03
7.74602512e-03,6.88671875e+00,5.12078125e-01,-6.04218750e-02,8.86250000e-02,1.65625000e-01,6.06785156e+00,,7.74602512e-03,3.28564852e-01,,7.74602512e-03,3.72151782e+03
7.74702512e-03,6.89921875e+00,5.12078125e-01,-6.29843750e-02,8.86875000e-02,1.27343750e-01,6.06750000e+00,,7.74702512e-03,3.28600913e-01,,7.74702512e-03,3.72055615e+03
7.74802512e-03,6.90000000e+00,5.12098438e-01,-6.57968750e-02,8.86875000e-02,9.76562500e-02,6.06632813e+00,,7.74802512e-03,3.28636974e-01,,7.74802512e-03,3.72081689e+03
7.74902512e-03,6.89921875e+00,5.12220312e-01,-6.42968750e-02,8.86250000e-02,6.95312500e-02,6.06609375e+00,,7.74902512e-03,3.28673065e-01,,7.74902512e-03,3.72124219e+03
7.75002512e-03,6.90000000e+00,5.11895312e-01,-6.02031250e-02,8.85703125e-02,3.12500000e-02,6.06644531e+00,,7.75002512e-03,3.28709126e-01,,7.75002512e-03,3.72149121e+03
7.75102512e-03,6.90312500e+00,5.11550000e-01,-5.96250000e-02,8.86328125e-02,-3.90625000e-03,6.06750000e+00,,7.75102512e-03,3.28745157e-01,,7.75102512e-03,3.72148657e+03
7.75202512e-03,6.89062500e+00,5.11732813e-01,-6.56875000e-02,8.85390625e-02,-3.59375000e-02,6.06691406e+00,,7.75202512e-03,3.28781217e-01,,7.75202512e-03,3.72310718e+03
7.75302512e-03,6.87109375e+00,5.12240625e-01,-7.25625000e-02,8.84609375e-02,-6.56250000e-02,6.06574219e+00,,7.75302512e-03,3.28817248e-01,,7.75302512e-03,3.72548755e+03
7.75402512e-03,6.86015625e+00,5.13114063e-01,-7.32343750e-02,8.85312500e-02,-9.92187500e-02,6.06503906e+00,,7.75402512e-03,3.28853339e-01,,7.75402512e-03,3.72700122e+03
7.75502512e-03,6.85156250e+00,5.13520312e-01,-6.87500000e-02,8.85703125e-02,-1.39062500e-01,6.06644531e+00,,7.75502512e-03,3.28889489e-01,,7.75502512e-03,3.72826318e+03
7.75602512e-03,6.84296875e+00,5.13459375e-01,-6.57968750e-02,8.86250000e-02,-1.71093750e-01,6.06773438e+00,,7.75602512e-03,3.28925639e-01,,7.75602512e-03,3.72950610e+03
7.75702512e-03,6.83515625e+00,5.13317187e-01,-7.00468750e-02,8.86796875e-02,-2.08593750e-01,6.06785156e+00,,7.75702512e-03,3.28961790e-01,,7.75702512e-03,3.73067139e+03
7.75802512e-03,6.83750000e+00,5.13560937e-01,-7.68750000e-02,8.86640625e-02,-2.36718750e-01,6.06808594e+00,,7.75802512e-03,3.28997970e-01,,7.75802512e-03,3.73081934e+03
7.75902512e-03,6.83984375e+00,5.14048438e-01,-7.74062500e-02,8.87421875e-02,-2.63281250e-01,6.06808594e+00,,7.75902512e-03,3.29034120e-01,,7.75902512e-03,3.73098633e+03
7.76002512e-03,6.84453125e+00,5.14759375e-01,-7.10156250e-02,8.87734375e-02,-2.89843750e-01,6.06773438e+00,,7.76002512e-03,3.29070359e-01,,7.76002512e-03,3.73089624e+03
7.76102512e-03,6.83593750e+00,5.14881250e-01,-6.65000000e-02,8.87578125e-02,-3.15625000e-01,6.06609375e+00,,7.76102512e-03,3.29106629e-01,,7.76102512e-03,3.73214648e+03
7.76202512e-03,6.82968750e+00,5.15064063e-01,-7.12187500e-02,8.87187500e-02,-3.45312500e-01,6.06585938e+00,,7.76202512e-03,3.29142898e-01,,7.76202512e-03,3.73315601e+03
7.76302512e-03,6.84687500e+00,5.15592188e-01,-7.90000000e-02,8.87968750e-02,-3.73437500e-01,6.06738281e+00,,7.76302512e-03,3.29179198e-01,,7.76302512e-03,3.73178223e+03
7.76402512e-03,6.86015625e+00,5.16384375e-01,-7.83437500e-02,8.88515625e-02,-3.98437500e-01,6.07089844e+00,,7.76402512e-03,3.29215527e-01,,7.76402512e-03,3.73082983e+03
7.76502512e-03,6.85859375e+00,5.16871875e-01,-6.84687500e-02,8.88125000e-02,-4.20312500e-01,6.07054688e+00,,7.76502512e-03,3.29251885e-01,,7.76502512e-03,3.73138013e+03
7.76602512e-03,6.86171875e+00,5.16282812e-01,-6.14687500e-02,8.88203125e-02,-4.38281250e-01,6.06867188e+00,,7.76602512e-03,3.29288274e-01,,7.76602512e-03,3.73140234e+03
7.76702512e-03,6.86718750e+00,5.15368750e-01,-6.64375000e-02,8.89140625e-02,-4.62500000e-01,6.06808594e+00,,7.76702512e-03,3.29324603e-01,,7.76702512e-03,3.73117725e+03
7.76802512e-03,6.86718750e+00,5.14373437e-01,-7.78906250e-02,8.89453125e-02,-4.88281250e-01,6.06785156e+00,,7.76802512e-03,3.29360873e-01,,7.76802512e-03,3.73156006e+03
7.76902512e-03,6.86250000e+00,5.13560937e-01,-8.31250000e-02,8.88906250e-02,-5.12500000e-01,6.06855469e+00,,7.76902512e-03,3.29397053e-01,,7.76902512e-03,3.73246973e+03
7.77002512e-03,6.86015625e+00,5.13154688e-01,-7.72968750e-02,8.89062500e-02,-5.31250000e-01,6.06808594e+00,,7.77002512e-03,3.29433203e-01,,7.77002512e-03,3.73313647e+03
7.77102512e-03,6.86015625e+00,5.12382813e-01,-6.85781250e-02,8.89453125e-02,-5.46875000e-01,6.06785156e+00,,7.77102512e-03,3.29469293e-01,,7.77102512e-03,3.73352319e+03
7.77202512e-03,6.85078125e+00,5.11367187e-01,-6.82187500e-02,8.89531250e-02,-5.71093750e-01,6.06773438e+00,,7.77202512e-03,3.29505354e-01,,7.77202512e-03,3.73485205e+03
7.77302512e-03,6.83593750e+00,5.10087500e-01,-7.70625000e-02,8.89062500e-02,-5.90625000e-01,6.06574219e+00,,7.77302512e-03,3.29541326e-01,,7.77302512e-03,3.73676758e+03
7.77402512e-03,6.82031250e+00,5.09681250e-01,-8.39062500e-02,8.88515625e-02,-6.00781250e-01,6.06410156e+00,,7.77402512e-03,3.29577237e-01,,7.77402512e-03,3.73880469e+03
7.77502512e-03,6.81484375e+00,5.09457812e-01,-8.03437500e-02,8.89140625e-02,-6.14062500e-01,6.06328125e+00,,7.77502512e-03,3.29613090e-01,,7.77502512e-03,3.73980396e+03
7.77602512e-03,6.81484375e+00,5.09437500e-01,-7.11718750e-02,8.89687500e-02,-6.27343750e-01,6.06492188e+00,,7.77602512e-03,3.29648972e-01,,7.77602512e-03,3.74020581e+03
7.77702512e-03,6.82109375e+00,5.09396875e-01,-6.82812500e-02,8.90078125e-02,-6.36718750e-01,6.06515625e+00,,7.77702512e-03,3.29684854e-01,,7.77702512e-03,3.73993066e+03
7.77802512e-03,6.82265625e+00,5.08970313e-01,-7.56093750e-02,8.90000000e-02,-6.42187500e-01,6.06785156e+00,,7.77802512e-03,3.29720676e-01,,7.77802512e-03,3.74015088e+03
7.77902512e-03,6.81718750e+00,5.09214063e-01,-8.44531250e-02,8.88906250e-02,-6.51562500e-01,6.06949219e+00,,7.77902512e-03,3.29756528e-01,,7.77902512e-03,3.74113916e+03
7.78002512e-03,6.81093750e+00,5.09803125e-01,-8.41718750e-02,8.88906250e-02,-6.64843750e-01,6.06949219e+00,,7.78002512e-03,3.29792410e-01,,7.78002512e-03,3.74223022e+03
7.78102512e-03,6.80937500e+00,5.10615625e-01,-7.55312500e-02,8.89296875e-02,-6.67187500e-01,6.06890625e+00,,7.78102512e-03,3.29828352e-01,,7.78102512e-03,3.74281445e+03
7.78202512e-03,6.80546875e+00,5.11834375e-01,-6.89687500e-02,8.89453125e-02,-6.63281250e-01,6.06785156e+00,,7.78202512e-03,3.29864353e-01,,7.78202512e-03,3.74360010e+03
7.78302512e-03,6.80156250e+00,5.12931250e-01,-7.28125000e-02,8.89843750e-02,-6.59375000e-01,6.06808594e+00,,7.78302512e-03,3.29900414e-01,,7.78302512e-03,3.74437842e+03
7.78402512e-03,6.81093750e+00,5.13459375e-01,-8.27812500e-02,8.90781250e-02,-6.57812500e-01,6.06808594e+00,,7.78402512e-03,3.29936564e-01,,7.78402512e-03,3.74382446e+03
7.78502512e-03,6.81640625e+00,5.13560937e-01,-8.57031250e-02,8.90390625e-02,-6.61718750e-01,6.07125000e+00,,7.78502512e-03,3.29972714e-01,,7.78502512e-03,3.74370703e+03
7.78602512e-03,6.82656250e+00,5.13642188e-01,-7.65625000e-02,8.89843750e-02,-6.64843750e-01,6.07183594e+00,,7.78602512e-03,3.30008894e-01,,7.78602512e-03,3.74309009e+03
7.78702512e-03,6.83906250e+00,5.14190625e-01,-6.55781250e-02,8.89843750e-02,-6.50000000e-01,6.07031250e+00,,7.78702512e-03,3.30045104e-01,,7.78702512e-03,3.74217822e+03
7.78802512e-03,6.83750000e+00,5.14678125e-01,-6.68593750e-02,8.89843750e-02,-6.33593750e-01,6.07031250e+00,,7.78802512e-03,3.30081344e-01,,7.78802512e-03,3.74269043e+03
7.78902512e-03,6.81484375e+00,5.15896875e-01,-8.04062500e-02,8.89843750e-02,-6.29687500e-01,6.07066406e+00,,7.78902512e-03,3.30117643e-01,,7.78902512e-03,3.74541626e+03
7.79002512e-03,6.78281250e+00,5.16587500e-01,-9.34531250e-02,8.89687500e-02,-6.27343750e-01,6.07054688e+00,,7.79002512e-03,3.30154002e-01,,7.79002512e-03,3.74917896e+03
7.79102512e-03,6.75703125e+00,5.16973438e-01,-9.40937500e-02,8.89687500e-02,-6.14062500e-01,6.07125000e+00,,7.79102512e-03,3.30190390e-01,,7.79102512e-03,3.75233398e+03
7.79202512e-03,6.73828125e+00,5.17603125e-01,-8.30937500e-02,8.89531250e-02,-5.97656250e-01,6.07171875e+00,,7.79202512e-03,3.30226839e-01,,7.79202512e-03,3.75473657e+03
7.79302512e-03,6.71796875e+00,5.17806250e-01,-7.28281250e-02,8.89687500e-02,-5.80468750e-01,6.07078125e+00,,7.79302512e-03,3.30263287e-01,,7.79302512e-03,3.75724365e+03
7.79402512e-03,6.70781250e+00,5.18151563e-01,-7.37656250e-02,8.90468750e-02,-5.67187500e-01,6.06914063e+00,,7.79402512e-03,3.30299765e-01,,7.79402512e-03,3.75867896e+03
7.79502512e-03,6.70078125e+00,5.18293750e-01,-8.26718750e-02,8.90781250e-02,-5.50781250e-01,6.06808594e+00,,7.79502512e-03,3.30336273e-01,,7.79502512e-03,3.75981836e+03
7.79602512e-03,6.69687500e+00,5.18050000e-01,-8.76250000e-02,8.91015625e-02,-5.29687500e-01,6.06714844e+00,,7.79602512e-03,3.30372751e-01,,7.79602512e-03,3.76067236e+03
7.79702512e-03,6.69140625e+00,5.17846875e-01,-8.43281250e-02,8.90781250e-02,-5.08593750e-01,6.06750000e+00,,7.79702512e-03,3.30409229e-01,,7.79702512e-03,3.76169214e+03
7.79802512e-03,6.68750000e+00,5.17115625e-01,-7.83437500e-02,8.90781250e-02,-4.84375000e-01,6.06726563e+00,,7.79802512e-03,3.30445647e-01,,7.79802512e-03,3.76252539e+03
7.79902512e-03,6.68515625e+00,5.16201563e-01,-7.72187500e-02,8.91171875e-02,-4.53125000e-01,6.06691406e+00,,7.79902512e-03,3.30482066e-01,,7.79902512e-03,3.76317920e+03
7.80002512e-03,6.68203125e+00,5.14515625e-01,-8.09375000e-02,8.91562500e-02,-4.21093750e-01,6.06773438e+00,,7.80002512e-03,3.30518365e-01,,7.80002512e-03,3.76392090e+03
7.80102512e-03,6.68750000e+00,5.12626563e-01,-8.21406250e-02,8.91328125e-02,-3.85156250e-01,6.06773438e+00,,7.80102512e-03,3.30554515e-01,,7.80102512e-03,3.76378906e+03
7.80202512e-03,6.70000000e+00,5.11489063e-01,-7.67500000e-02,8.91875000e-02,-3.57031250e-01,6.06785156e+00,,7.80202512e-03,3.30590606e-01,,7.80202512e-03,3.76292188e+03
7.80302512e-03,6.70937500e+00,5.10920313e-01,-7.01250000e-02,8.92500000e-02,-3.32031250e-01,6.06855469e+00,,7.80302512e-03,3.30626607e-01,,7.80302512e-03,3.76234448e+03
7.80402512e-03,6.71406250e+00,5.10717188e-01,-7.06875000e-02,8.92656250e-02,-3.02343750e-01,6.06773438e+00,,7.80402512e-03,3.30662578e-01,,7.80402512e-03,3.76223438e+03
7.80502512e-03,6.73515625e+00,5.10534375e-01,-7.80625000e-02,8.93281250e-02,-2.68750000e-01,6.06808594e+00,,7.80502512e-03,3.30698550e-01,,7.80502512e-03,3.76045435e+03
7.80602512e-03,6.75078125e+00,5.10514062e-01,-8.12656250e-02,8.93046875e-02,-2.36718750e-01,6.07089844e+00,,7.80602512e-03,3.30734491e-01,,7.80602512e-03,3.75926587e+03
7.80702512e-03,6.75625000e+00,5.10128125e-01,-7.40937500e-02,8.92343750e-02,-2.03125000e-01,6.07125000e+00,,7.80702512e-03,3.30770433e-01,,7.80702512e-03,3.75911377e+03
7.80802512e-03,6.75078125e+00,5.09985937e-01,-6.57656250e-02,8.91953125e-02,-1.68750000e-01,6.07125000e+00,,7.80802512e-03,3.30806345e-01,,7.80802512e-03,3.76004810e+03
7.80902512e-03,6.73750000e+00,5.10676563e-01,-6.81093750e-02,8.91562500e-02,-1.33593750e-01,6.07113281e+00,,7.80902512e-03,3.30842257e-01,,7.80902512e-03,3.76177222e+03
7.81002512e-03,6.72265625e+00,5.11245313e-01,-7.94062500e-02,8.91171875e-02,-1.04687500e-01,6.07089844e+00,,7.81002512e-03,3.30878258e-01,,7.81002512e-03,3.76369312e+03
7.81102512e-03,6.71406250e+00,5.11732813e-01,-8.50312500e-02,8.91328125e-02,-7.10937500e-02,6.07066406e+00,,7.81102512e-03,3.30914259e-01,,7.81102512e-03,3.76501514e+03
7.81202512e-03,6.70781250e+00,5.11935937e-01,-7.72500000e-02,8.92265625e-02,-3.35937500e-02,6.07054688e+00,,7.81202512e-03,3.30950290e-01,,7.81202512e-03,3.76608960e+03
7.81302512e-03,6.70781250e+00,5.11996875e-01,-6.55000000e-02,8.92265625e-02,6.25000000e-03,6.06984375e+00,,7.81302512e-03,3.30986321e-01,,7.81302512e-03,3.76646753e+03
7.81402512e-03,6.70000000e+00,5.12139062e-01,-6.37343750e-02,8.92265625e-02,4.84375000e-02,6.07171875e+00,,7.81402512e-03,3.31022382e-01,,7.81402512e-03,3.76761572e+03
7.81502512e-03,6.69453125e+00,5.11935937e-01,-7.24843750e-02,8.91875000e-02,8.59375000e-02,6.07253906e+00,,7.81502512e-03,3.31058472e-01,,7.81502512e-03,3.76854053e+03
7.81602512e-03,6.69296875e+00,5.11732813e-01,-7.92500000e-02,8.90625000e-02,1.21875000e-01,6.07089844e+00,,7.81602512e-03,3.31094503e-01,,7.81602512e-03,3.76910327e+03
7.81702512e-03,6.70078125e+00,5.11103125e-01,-7.51093750e-02,8.90781250e-02,1.60156250e-01,6.07031250e+00,,7.81702512e-03,3.31130505e-01,,7.81702512e-03,3.76870703e+03
7.81802512e-03,6.70078125e+00,5.10270312e-01,-6.59687500e-02,8.91406250e-02,1.95312500e-01,6.07031250e+00,,7.81802512e-03,3.31166476e-01,,7.81802512e-03,3.76908105e+03
7.81902512e-03,6.68671875e+00,5.09782813e-01,-6.41093750e-02,8.91406250e-02,2.28906250e-01,6.07054688e+00,,7.81902512e-03,3.31202388e-01,,7.81902512e-03,3.77087500e+03
7.82002512e-03,6.67187500e+00,5.09254688e-01,-7.20468750e-02,8.91718750e-02,2.66406250e-01,6.07007813e+00,,7.82002512e-03,3.31238270e-01,,7.82002512e-03,3.77276611e+03
7.82102512e-03,6.66015625e+00,5.09153125e-01,-7.90468750e-02,8.91406250e-02,3.03906250e-01,6.06984375e+00,,7.82102512e-03,3.31274152e-01,,7.82102512e-03,3.77437524e+03
7.82202512e-03,6.64921875e+00,5.08767188e-01,-7.53437500e-02,8.91171875e-02,3.36718750e-01,6.06925781e+00,,7.82202512e-03,3.31309974e-01,,7.82202512e-03,3.77591162e+03
7.82302512e-03,6.64765625e+00,5.08604687e-01,-6.47031250e-02,8.91406250e-02,3.70312500e-01,6.06832031e+00,,7.82302512e-03,3.31345797e-01,,7.82302512e-03,3.77644360e+03
7.82402512e-03,6.65546875e+00,5.08421875e-01,-5.95625000e-02,8.92500000e-02,4.06250000e-01,6.06855469e+00,,7.82402512e-03,3.31381589e-01,,7.82402512e-03,3.77596777e+03
7.82502512e-03,6.66250000e+00,5.07832813e-01,-6.46718750e-02,8.92500000e-02,4.38281250e-01,6.06867188e+00,,7.82502512e-03,3.31417382e-01,,7.82502512e-03,3.77557202e+03
7.82602512e-03,6.66796875e+00,5.07507812e-01,-7.32812500e-02,8.92890625e-02,4.71875000e-01,6.06972656e+00,,7.82602512e-03,3.31453115e-01,,7.82602512e-03,3.77537354e+03
7.82702512e-03,6.64375000e+00,5.07589063e-01,-7.65312500e-02,8.93437500e-02,5.00000000e-01,6.07265625e+00,,7.82702512e-03,3.31488848e-01,,7.82702512e-03,3.77826782e+03
