Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000,,Zero Index,719.61264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.44438736e-03,1.57304688e+01,1.64104688e-01,-1.17984375e-01,1.98312500e-01,2.37500000e-03,5.87308594e+00,,9.44438736e-03,1.38171420e-01,,9.44438736e-03,3.43691504e+03
9.44538736e-03,1.56617187e+01,1.62398438e-01,-1.16718750e-01,1.98437500e-01,2.65625000e-03,5.87531250e+00,,9.44538736e-03,1.38182908e-01,,9.44538736e-03,3.44462451e+03
9.44638736e-03,1.56562500e+01,1.58295313e-01,-2.16937500e-01,1.98531250e-01,2.59375000e-03,5.87425781e+00,,9.44638736e-03,1.38194218e-01,,9.44638736e-03,3.44607275e+03
9.44738736e-03,1.56929687e+01,1.69223438e-01,-2.94500000e-01,1.98539063e-01,2.71875000e-03,5.86968750e+00,,9.44738736e-03,1.38205737e-01,,9.44738736e-03,3.44364282e+03
9.44838736e-03,1.57140625e+01,1.67456250e-01,-2.40390625e-01,1.98593750e-01,2.81250000e-03,5.86992188e+00,,9.44838736e-03,1.38217598e-01,,9.44838736e-03,3.44288574e+03
9.44938736e-03,1.56976562e+01,1.67314063e-01,-1.25281250e-01,1.98703125e-01,2.96875000e-03,5.87367188e+00,,9.44938736e-03,1.38229385e-01,,9.44938736e-03,3.44554590e+03
9.45038736e-03,1.56953125e+01,1.66582813e-01,-1.06296875e-01,1.98851563e-01,2.90625000e-03,5.87988281e+00,,9.45038736e-03,1.38241142e-01,,9.45038736e-03,3.44640112e+03
9.45138736e-03,1.57320312e+01,1.65262500e-01,-2.14203125e-01,1.98968750e-01,2.65625000e-03,5.87730469e+00,,9.45138736e-03,1.38252825e-01,,9.45138736e-03,3.44346484e+03
9.45238736e-03,1.57968750e+01,1.72981250e-01,-3.01046875e-01,1.99023438e-01,2.90625000e-03,5.87085938e+00,,9.45238736e-03,1.38264731e-01,,9.45238736e-03,3.43814551e+03
9.45338736e-03,1.58781250e+01,1.70462500e-01,-2.42343750e-01,1.99140625e-01,3.71875000e-03,5.86664063e+00,,9.45338736e-03,1.38276830e-01,,9.45338736e-03,3.43120947e+03
9.45438736e-03,1.59234375e+01,1.71010938e-01,-1.11484375e-01,1.99234375e-01,4.15625000e-03,5.86734375e+00,,9.45438736e-03,1.38288856e-01,,9.45438736e-03,3.42747534e+03
9.45538736e-03,1.59546875e+01,1.65181250e-01,-8.14375000e-02,1.99375000e-01,3.87500000e-03,5.86886719e+00,,9.45538736e-03,1.38300687e-01,,9.45538736e-03,3.42476514e+03
9.45638736e-03,1.59953125e+01,1.67862500e-01,-1.89187500e-01,1.99492188e-01,3.62500000e-03,5.87132813e+00,,9.45638736e-03,1.38312414e-01,,9.45638736e-03,3.42129395e+03
9.45738736e-03,1.60375000e+01,1.70604688e-01,-2.83359375e-01,1.99609375e-01,3.56250000e-03,5.87695312e+00,,9.45738736e-03,1.38324335e-01,,9.45738736e-03,3.41819678e+03
9.45838736e-03,1.60476562e+01,1.70482813e-01,-2.49031250e-01,1.99679688e-01,3.40625000e-03,5.87449219e+00,,9.45838736e-03,1.38336331e-01,,9.45838736e-03,3.41856104e+03
9.45938736e-03,1.60117188e+01,1.73956250e-01,-1.48937500e-01,1.99742188e-01,3.34375000e-03,5.87285156e+00,,9.45938736e-03,1.38348460e-01,,9.45938736e-03,3.42332056e+03
9.46038736e-03,1.59593750e+01,1.74870313e-01,-1.23468750e-01,1.99851563e-01,3.25000000e-03,5.87156250e+00,,9.46038736e-03,1.38360739e-01,,9.46038736e-03,3.42943848e+03
9.46138736e-03,1.59359375e+01,1.72960938e-01,-2.03984375e-01,1.99976563e-01,3.25000000e-03,5.87109375e+00,,9.46138736e-03,1.38372988e-01,,9.46138736e-03,3.43272241e+03
9.46238736e-03,1.59437500e+01,1.73123438e-01,-2.81890625e-01,2.00132813e-01,3.18750000e-03,5.87109375e+00,,9.46238736e-03,1.38385177e-01,,9.46238736e-03,3.43320508e+03
9.46338736e-03,1.59546875e+01,1.70279688e-01,-2.51281250e-01,2.00296875e-01,2.81250000e-03,5.87378906e+00,,9.46338736e-03,1.38397262e-01,,9.46338736e-03,3.43349023e+03
9.46438736e-03,1.59640625e+01,1.69121875e-01,-1.51390625e-01,2.00437500e-01,2.37500000e-03,5.87589844e+00,,9.46438736e-03,1.38409212e-01,,9.46438736e-03,3.43359082e+03
9.46538736e-03,1.59742187e+01,1.66542188e-01,-1.12578125e-01,2.00484375e-01,2.65625000e-03,5.87566406e+00,,9.46538736e-03,1.38421029e-01,,9.46538736e-03,3.43324316e+03
9.46638736e-03,1.60140625e+01,1.66481250e-01,-1.84156250e-01,2.00523438e-01,2.87500000e-03,5.87250000e+00,,9.46638736e-03,1.38432756e-01,,9.46638736e-03,3.42992212e+03
9.46738736e-03,1.60851563e+01,1.64632813e-01,-2.68750000e-01,2.00679688e-01,2.87500000e-03,5.87050781e+00,,9.46738736e-03,1.38444409e-01,,9.46738736e-03,3.42379248e+03
9.46838736e-03,1.61484375e+01,1.63942188e-01,-2.54562500e-01,2.00812500e-01,2.71875000e-03,5.87144531e+00,,9.46838736e-03,1.38455987e-01,,9.46838736e-03,3.41865552e+03
9.46938736e-03,1.61828125e+01,1.65526563e-01,-1.61687500e-01,2.00960938e-01,2.87500000e-03,5.87144531e+00,,9.46938736e-03,1.38467595e-01,,9.46938736e-03,3.41621533e+03
9.47038736e-03,1.61843750e+01,1.65689063e-01,-1.11156250e-01,2.01070313e-01,2.87500000e-03,5.87085938e+00,,9.47038736e-03,1.38479248e-01,,9.47038736e-03,3.41677734e+03
9.47138736e-03,1.61734375e+01,1.68390625e-01,-1.67171875e-01,2.01148437e-01,2.71875000e-03,5.86863281e+00,,9.47138736e-03,1.38491005e-01,,9.47138736e-03,3.41864209e+03
9.47238736e-03,1.61617187e+01,1.66359375e-01,-2.58187500e-01,2.01187500e-01,2.71875000e-03,5.86605469e+00,,9.47238736e-03,1.38502806e-01,,9.47238736e-03,3.42097754e+03
9.47338736e-03,1.61429688e+01,1.67903125e-01,-2.74484375e-01,2.01218750e-01,2.59375000e-03,5.86769531e+00,,9.47338736e-03,1.38514578e-01,,9.47338736e-03,3.42432227e+03
9.47438736e-03,1.61203125e+01,1.65709375e-01,-1.98171875e-01,2.01312500e-01,3.12500000e-03,5.87472656e+00,,9.47438736e-03,1.38526306e-01,,9.47438736e-03,3.42791040e+03
9.47538736e-03,1.60828125e+01,1.64104688e-01,-1.35125000e-01,2.01414063e-01,3.40625000e-03,5.87144531e+00,,9.47538736e-03,1.38537914e-01,,9.47538736e-03,3.43265967e+03
9.47638736e-03,1.60296875e+01,1.67090625e-01,-1.71703125e-01,2.01523438e-01,3.12500000e-03,5.86664063e+00,,9.47638736e-03,1.38549581e-01,,9.47638736e-03,3.43895020e+03
9.47738736e-03,1.59703125e+01,1.65953125e-01,-2.61562500e-01,2.01656250e-01,2.96875000e-03,5.86652344e+00,,9.47738736e-03,1.38561293e-01,,9.47738736e-03,3.44621924e+03
9.47838736e-03,1.59140625e+01,1.64287500e-01,-2.93500000e-01,2.01835938e-01,3.03125000e-03,5.87132813e+00,,9.47838736e-03,1.38572931e-01,,9.47838736e-03,3.45348926e+03
9.47938736e-03,1.58718750e+01,1.64450000e-01,-2.37562500e-01,2.01898437e-01,3.34375000e-03,5.87472656e+00,,9.47938736e-03,1.38584495e-01,,9.47938736e-03,3.45924561e+03
9.48038736e-03,1.58320312e+01,1.61626563e-01,-1.69359375e-01,2.01976563e-01,3.28125000e-03,5.87437500e+00,,9.48038736e-03,1.38595983e-01,,9.48038736e-03,3.46443140e+03
9.48138736e-03,1.58195313e+01,1.61992188e-01,-1.75656250e-01,2.01976563e-01,2.90625000e-03,5.86734375e+00,,9.48138736e-03,1.38607368e-01,,9.48138736e-03,3.46663477e+03
9.48238736e-03,1.58304687e+01,1.63414063e-01,-2.36984375e-01,2.02015625e-01,2.75000000e-03,5.86933594e+00,,9.48238736e-03,1.38618827e-01,,9.48238736e-03,3.46660034e+03
9.48338736e-03,1.58578125e+01,1.62723438e-01,-2.65281250e-01,2.02101562e-01,2.53125000e-03,5.87250000e+00,,9.48338736e-03,1.38630316e-01,,9.48338736e-03,3.46511230e+03
9.48438736e-03,1.58703125e+01,1.61951563e-01,-2.29046875e-01,2.02164063e-01,2.34375000e-03,5.87332031e+00,,9.48438736e-03,1.38641745e-01,,9.48438736e-03,3.46513379e+03
9.48538736e-03,1.58718750e+01,1.64653125e-01,-1.80812500e-01,2.02257813e-01,2.06250000e-03,5.87554688e+00,,9.48538736e-03,1.38653234e-01,,9.48538736e-03,3.46605859e+03
9.48638736e-03,1.58570312e+01,1.65181250e-01,-1.85109375e-01,2.02390625e-01,2.40625000e-03,5.87507812e+00,,9.48638736e-03,1.38664842e-01,,9.48638736e-03,3.46855859e+03
9.48738736e-03,1.58296875e+01,1.66501563e-01,-2.40625000e-01,2.02476563e-01,2.59375000e-03,5.87425781e+00,,9.48738736e-03,1.38676509e-01,,9.48738736e-03,3.47250610e+03
9.48838736e-03,1.57953125e+01,1.68776563e-01,-2.79000000e-01,2.02531250e-01,2.75000000e-03,5.87707031e+00,,9.48838736e-03,1.38688326e-01,,9.48838736e-03,3.47742676e+03
9.48938736e-03,1.57281250e+01,1.65181250e-01,-2.55250000e-01,2.02625000e-01,2.71875000e-03,5.87613281e+00,,9.48938736e-03,1.38700068e-01,,9.48938736e-03,3.48576904e+03
9.49038736e-03,1.56351562e+01,1.67679688e-01,-2.11328125e-01,2.02718750e-01,2.43750000e-03,5.87191406e+00,,9.49038736e-03,1.38711795e-01,,9.49038736e-03,3.49659009e+03
9.49138736e-03,1.55328125e+01,1.65648438e-01,-2.04578125e-01,2.02718750e-01,2.12500000e-03,5.87988281e+00,,9.49138736e-03,1.38723537e-01,,9.49138736e-03,3.50824316e+03
9.49238736e-03,1.54328125e+01,1.61850000e-01,-2.49812500e-01,2.02742188e-01,2.34375000e-03,5.87835938e+00,,9.49238736e-03,1.38735071e-01,,9.49238736e-03,3.51975635e+03
9.49338736e-03,1.53460937e+01,1.64185938e-01,-3.02640625e-01,2.02796875e-01,2.53125000e-03,5.87226563e+00,,9.49338736e-03,1.38746545e-01,,9.49338736e-03,3.53016089e+03
9.49438736e-03,1.52726563e+01,1.63779688e-01,-2.93906250e-01,2.02875000e-01,2.96875000e-03,5.87636719e+00,,9.49438736e-03,1.38758078e-01,,9.49438736e-03,3.53931250e+03
9.49538736e-03,1.52375000e+01,1.59209375e-01,-2.35875000e-01,2.02945313e-01,3.87500000e-03,5.87332031e+00,,9.49538736e-03,1.38769463e-01,,9.49538736e-03,3.54434033e+03
9.49638736e-03,1.52507812e+01,1.61890625e-01,-2.03015625e-01,2.02945313e-01,4.00000000e-03,5.87003906e+00,,9.49638736e-03,1.38780773e-01,,9.49638736e-03,3.54413428e+03
9.49738736e-03,1.52632812e+01,1.63942188e-01,-2.20156250e-01,2.02992188e-01,3.28125000e-03,5.87250000e+00,,9.49738736e-03,1.38792247e-01,,9.49738736e-03,3.54396729e+03
9.49838736e-03,1.52257813e+01,1.63190625e-01,-2.57031250e-01,2.03039063e-01,3.25000000e-03,5.87414063e+00,,9.49838736e-03,1.38803780e-01,,9.49838736e-03,3.54909790e+03
9.49938736e-03,1.51695312e+01,1.67232813e-01,-2.74562500e-01,2.03062500e-01,3.40625000e-03,5.87531250e+00,,9.49938736e-03,1.38815418e-01,,9.49938736e-03,3.55630566e+03
9.50038736e-03,1.51242188e+01,1.65607813e-01,-2.63718750e-01,2.03117188e-01,3.62500000e-03,5.87414063e+00,,9.50038736e-03,1.38827145e-01,,9.50038736e-03,3.56240332e+03
9.50138736e-03,1.50812500e+01,1.66420313e-01,-2.50484375e-01,2.03132813e-01,3.87500000e-03,5.87167969e+00,,9.50138736e-03,1.38838828e-01,,9.50138736e-03,3.56819580e+03
9.50238736e-03,1.50414062e+01,1.67375000e-01,-2.51171875e-01,2.03171875e-01,3.81250000e-03,5.87109375e+00,,9.50238736e-03,1.38850585e-01,,9.50238736e-03,3.57363257e+03
9.50338736e-03,1.50273438e+01,1.65018750e-01,-2.53734375e-01,2.03265625e-01,3.87500000e-03,5.87167969e+00,,9.50338736e-03,1.38862297e-01,,9.50338736e-03,3.57642017e+03
9.50438736e-03,1.50304688e+01,1.66400000e-01,-2.45890625e-01,2.03328125e-01,3.50000000e-03,5.87449219e+00,,9.50438736e-03,1.38873965e-01,,9.50438736e-03,3.57742236e+03
9.50538736e-03,1.50546875e+01,1.64592188e-01,-2.27921875e-01,2.03453125e-01,3.18750000e-03,5.87894531e+00,,9.50538736e-03,1.38885632e-01,,9.50538736e-03,3.57618115e+03
9.50638736e-03,1.50781250e+01,1.65689063e-01,-2.23265625e-01,2.03476563e-01,2.90625000e-03,5.87285156e+00,,9.50638736e-03,1.38897255e-01,,9.50638736e-03,3.57496094e+03
9.50738736e-03,1.50460938e+01,1.70015625e-01,-2.38156250e-01,2.03453125e-01,2.87500000e-03,5.87378906e+00,,9.50738736e-03,1.38909072e-01,,9.50738736e-03,3.57948584e+03
9.50838736e-03,1.49789062e+01,1.67578125e-01,-2.55703125e-01,2.03492188e-01,2.96875000e-03,5.87847656e+00,,9.50838736e-03,1.38920963e-01,,9.50838736e-03,3.58772070e+03
9.50938736e-03,1.49078125e+01,1.68065625e-01,-2.70468750e-01,2.03531250e-01,3.25000000e-03,5.87273438e+00,,9.50938736e-03,1.38932779e-01,,9.50938736e-03,3.59644458e+03
9.51038736e-03,1.48375000e+01,1.68146875e-01,-2.75390625e-01,2.03554687e-01,3.46875000e-03,5.87027344e+00,,9.51038736e-03,1.38944626e-01,,9.51038736e-03,3.60513965e+03
9.51138736e-03,1.47679687e+01,1.69121875e-01,-2.62437500e-01,2.03546875e-01,3.56250000e-03,5.87109375e+00,,9.51138736e-03,1.38956487e-01,,9.51138736e-03,3.61373315e+03
9.51238736e-03,1.47242187e+01,1.69954688e-01,-2.41984375e-01,2.03570313e-01,3.40625000e-03,5.87214844e+00,,9.51238736e-03,1.38968423e-01,,9.51238736e-03,3.61958032e+03
9.51338736e-03,1.47156250e+01,1.72900000e-01,-2.31468750e-01,2.03679688e-01,2.87500000e-03,5.87554688e+00,,9.51338736e-03,1.38980493e-01,,9.51338736e-03,3.62172119e+03
9.51438736e-03,1.47718750e+01,1.71275000e-01,-2.36109375e-01,2.03734375e-01,2.65625000e-03,5.87695312e+00,,9.51438736e-03,1.38992608e-01,,9.51438736e-03,3.61716113e+03
9.51538736e-03,1.48523437e+01,1.72798438e-01,-2.39734375e-01,2.03718750e-01,3.12500000e-03,5.87308594e+00,,9.51538736e-03,1.39004722e-01,,9.51538736e-03,3.61012598e+03
9.51638736e-03,1.48921875e+01,1.74403125e-01,-2.26281250e-01,2.03742188e-01,3.50000000e-03,5.87085938e+00,,9.51638736e-03,1.39016956e-01,,9.51638736e-03,3.60725317e+03
9.51738736e-03,1.48828125e+01,1.73123438e-01,-2.13390625e-01,2.03867188e-01,3.40625000e-03,5.87332031e+00,,9.51738736e-03,1.39029190e-01,,9.51738736e-03,3.60938525e+03
9.51838736e-03,1.48218750e+01,1.74342188e-01,-2.29265625e-01,2.03960938e-01,3.09375000e-03,5.87613281e+00,,9.51838736e-03,1.39041424e-01,,9.51838736e-03,3.61684033e+03
9.51938736e-03,1.47320312e+01,1.75479688e-01,-2.69921875e-01,2.04062500e-01,3.12500000e-03,5.87929688e+00,,9.51938736e-03,1.39053732e-01,,9.51938736e-03,3.62742529e+03
9.52038736e-03,1.46679688e+01,1.77226563e-01,-2.93671875e-01,2.04117188e-01,3.12500000e-03,5.87917969e+00,,9.52038736e-03,1.39066145e-01,,9.52038736e-03,3.63552344e+03
9.52138736e-03,1.46640625e+01,1.78668750e-01,-2.68625000e-01,2.04171875e-01,3.25000000e-03,5.87308594e+00,,9.52138736e-03,1.39078677e-01,,9.52138736e-03,3.63741577e+03
9.52238736e-03,1.47031250e+01,1.78425000e-01,-2.07421875e-01,2.04210938e-01,3.28125000e-03,5.87167969e+00,,9.52238736e-03,1.39091253e-01,,9.52238736e-03,3.63465039e+03
9.52338736e-03,1.47773438e+01,1.77226563e-01,-1.66296875e-01,2.04265625e-01,3.50000000e-03,5.86933594e+00,,9.52338736e-03,1.39103770e-01,,9.52338736e-03,3.62798926e+03
9.52438736e-03,1.48632812e+01,1.75946875e-01,-1.79718750e-01,2.04335938e-01,3.78125000e-03,5.87191406e+00,,9.52438736e-03,1.39116198e-01,,9.52438736e-03,3.62004688e+03
9.52538736e-03,1.49757813e+01,1.74931250e-01,-2.23640625e-01,2.04429688e-01,3.46875000e-03,5.87496094e+00,,9.52538736e-03,1.39128566e-01,,9.52538736e-03,3.60951758e+03
9.52638736e-03,1.50890625e+01,1.75865625e-01,-2.43531250e-01,2.04453125e-01,3.25000000e-03,5.87531250e+00,,9.52638736e-03,1.39140919e-01,,9.52638736e-03,3.59907690e+03
9.52738736e-03,1.51398438e+01,1.77104688e-01,-2.14015625e-01,2.04414063e-01,3.03125000e-03,5.87671875e+00,,9.52738736e-03,1.39153346e-01,,9.52738736e-03,3.59505420e+03
9.52838736e-03,1.51414062e+01,1.75235938e-01,-1.75671875e-01,2.04453125e-01,3.09375000e-03,5.87613281e+00,,9.52838736e-03,1.39165759e-01,,9.52838736e-03,3.59592578e+03
9.52938736e-03,1.51546875e+01,1.74606250e-01,-1.83000000e-01,2.04562500e-01,3.18750000e-03,5.87496094e+00,,9.52938736e-03,1.39178067e-01,,9.52938736e-03,3.59550732e+03
9.53038736e-03,1.51843750e+01,1.73814063e-01,-2.24468750e-01,2.04640625e-01,2.96875000e-03,5.87507812e+00,,9.53038736e-03,1.39190331e-01,,9.53038736e-03,3.59352637e+03
9.53138736e-03,1.52281250e+01,1.69995313e-01,-2.35375000e-01,2.04625000e-01,2.81250000e-03,5.87589844e+00,,9.53138736e-03,1.39202431e-01,,9.53138736e-03,3.59023438e+03
9.53238736e-03,1.52671875e+01,1.68735938e-01,-1.89640625e-01,2.04664063e-01,2.65625000e-03,5.87566406e+00,,9.53238736e-03,1.39214352e-01,,9.53238736e-03,3.58733350e+03
9.53338736e-03,1.52898437e+01,1.68065625e-01,-1.37343750e-01,2.04773438e-01,2.65625000e-03,5.87554688e+00,,9.53338736e-03,1.39226198e-01,,9.53338736e-03,3.58586475e+03
9.53438736e-03,1.53101562e+01,1.64653125e-01,-1.42656250e-01,2.04906250e-01,2.75000000e-03,5.87566406e+00,,9.53438736e-03,1.39237925e-01,,9.53438736e-03,3.58451221e+03
9.53538736e-03,1.53468750e+01,1.61890625e-01,-2.06968750e-01,2.04921875e-01,2.90625000e-03,5.87425781e+00,,9.53538736e-03,1.39249414e-01,,9.53538736e-03,3.58165356e+03
9.53638736e-03,1.53898438e+01,1.61403125e-01,-2.50828125e-01,2.04945313e-01,3.28125000e-03,5.87226563e+00,,9.53638736e-03,1.39260799e-01,,9.53638736e-03,3.57843677e+03
9.53738736e-03,1.54117187e+01,1.58884375e-01,-2.12375000e-01,2.05085938e-01,3.81250000e-03,5.86968750e+00,,9.53738736e-03,1.39272079e-01,,9.53738736e-03,3.57740918e+03
9.53838736e-03,1.54164062e+01,1.55004688e-01,-1.39875000e-01,2.05171875e-01,3.81250000e-03,5.86710938e+00,,9.53838736e-03,1.39283136e-01,,9.53838736e-03,3.57785938e+03
9.53938736e-03,1.54664062e+01,1.53339063e-01,-1.24625000e-01,2.05218750e-01,3.56250000e-03,5.86792969e+00,,9.53938736e-03,1.39293984e-01,,9.53938736e-03,3.57340552e+03
9.54038736e-03,1.56257812e+01,1.46229688e-01,-1.72906250e-01,2.05335938e-01,3.56250000e-03,5.86886719e+00,,9.54038736e-03,1.39304534e-01,,9.54038736e-03,3.55776367e+03
9.54138736e-03,1.59000000e+01,1.41334375e-01,-1.91609375e-01,2.05257813e-01,3.40625000e-03,5.86687500e+00,,9.54138736e-03,1.39314666e-01,,9.54138736e-03,3.53045947e+03
9.54238736e-03,1.61656250e+01,1.39282813e-01,-1.12703125e-01,2.05070313e-01,3.09375000e-03,5.87003906e+00,,9.54238736e-03,1.39324546e-01,,9.54238736e-03,3.50388208e+03
9.54338736e-03,1.63609375e+01,1.41375000e-01,-1.47812500e-02,2.05132813e-01,2.71875000e-03,5.87636719e+00,,9.54338736e-03,1.39334440e-01,,9.54338736e-03,3.48408472e+03
9.54438736e-03,1.65007812e+01,1.40176563e-01,-2.94062500e-02,2.05453125e-01,2.87500000e-03,5.87437500e+00,,9.54438736e-03,1.39344350e-01,,9.54438736e-03,3.46978516e+03
9.54538736e-03,1.65976562e+01,1.46615625e-01,-1.67968750e-01,2.05804687e-01,3.03125000e-03,5.87355469e+00,,9.54538736e-03,1.39354452e-01,,9.54538736e-03,3.46032080e+03
9.54638736e-03,1.65585938e+01,1.55492188e-01,-2.63906250e-01,2.06148438e-01,3.09375000e-03,5.88457031e+00,,9.54638736e-03,1.39365092e-01,,9.54638736e-03,3.46549243e+03
9.54738736e-03,1.64351562e+01,1.54171875e-01,-2.15296875e-01,2.06335938e-01,2.90625000e-03,5.88023438e+00,,9.54738736e-03,1.39376000e-01,,9.54738736e-03,3.47948755e+03
9.54838736e-03,1.63343750e+01,1.68675000e-01,-1.08765625e-01,2.06296875e-01,2.50000000e-03,5.87601563e+00,,9.54838736e-03,1.39387354e-01,,9.54838736e-03,3.49073633e+03
9.54938736e-03,1.63218750e+01,1.71478125e-01,-6.59687500e-02,2.06296875e-01,2.59375000e-03,5.88667969e+00,,9.54938736e-03,1.39399335e-01,,9.54938736e-03,3.49248828e+03
9.55038736e-03,1.63718750e+01,1.65932813e-01,-1.27234375e-01,2.06460938e-01,2.90625000e-03,5.88304688e+00,,9.55038736e-03,1.39411211e-01,,9.55038736e-03,3.48784521e+03
9.55138736e-03,1.64078125e+01,1.72981250e-01,-2.13187500e-01,2.06539063e-01,2.96875000e-03,5.87132813e+00,,9.55138736e-03,1.39423147e-01,,9.55138736e-03,3.48504272e+03
9.55238736e-03,1.63828125e+01,1.63921875e-01,-1.97171875e-01,2.06648438e-01,2.87500000e-03,5.87308594e+00,,9.55238736e-03,1.39435008e-01,,9.55238736e-03,3.48870703e+03
9.55338736e-03,1.63359375e+01,1.56426563e-01,-1.25656250e-01,2.06796875e-01,2.90625000e-03,5.87566406e+00,,9.55338736e-03,1.39446288e-01,,9.55338736e-03,3.49439551e+03
9.55438736e-03,1.62875000e+01,1.61301563e-01,-1.15578125e-01,2.06898438e-01,3.09375000e-03,5.89359375e+00,,9.55438736e-03,1.39457464e-01,,9.55438736e-03,3.50002832e+03
9.55538736e-03,1.62710937e+01,1.53318750e-01,-1.75390625e-01,2.07046875e-01,2.96875000e-03,5.89453125e+00,,9.55538736e-03,1.39468551e-01,,9.55538736e-03,3.50249097e+03
9.55638736e-03,1.62523438e+01,1.50515625e-01,-2.30671875e-01,2.07171875e-01,2.81250000e-03,5.87789063e+00,,9.55638736e-03,1.39479250e-01,,9.55638736e-03,3.50549951e+03
9.55738736e-03,1.61914062e+01,1.55878125e-01,-2.06453125e-01,2.07218750e-01,3.03125000e-03,5.87191406e+00,,9.55738736e-03,1.39490038e-01,,9.55738736e-03,3.51293994e+03
9.55838736e-03,1.61070312e+01,1.52120313e-01,-1.32593750e-01,2.07234375e-01,3.71875000e-03,5.87355469e+00,,9.55838736e-03,1.39500871e-01,,9.55838736e-03,3.52253711e+03
9.55938736e-03,1.60382813e+01,1.53257813e-01,-1.23343750e-01,2.07195313e-01,3.65625000e-03,5.87531250e+00,,9.55938736e-03,1.39511630e-01,,9.55938736e-03,3.53030273e+03
9.56038736e-03,1.60242187e+01,1.60651563e-01,-1.89312500e-01,2.07265625e-01,3.56250000e-03,5.87742188e+00,,9.56038736e-03,1.39522672e-01,,9.56038736e-03,3.53258105e+03
9.56138736e-03,1.60468750e+01,1.60631250e-01,-2.39609375e-01,2.07367188e-01,3.25000000e-03,5.87132813e+00,,9.56138736e-03,1.39533982e-01,,9.56138736e-03,3.53138184e+03
9.56238736e-03,1.60507812e+01,1.59920313e-01,-2.07609375e-01,2.07460937e-01,3.34375000e-03,5.86945313e+00,,9.56238736e-03,1.39545262e-01,,9.56238736e-03,3.53216455e+03
9.56338736e-03,1.60250000e+01,1.63739063e-01,-1.41484375e-01,2.07515625e-01,3.50000000e-03,5.87250000e+00,,9.56338736e-03,1.39556661e-01,,9.56338736e-03,3.53574707e+03
9.56438736e-03,1.59648438e+01,1.59189063e-01,-1.31359375e-01,2.07570313e-01,3.25000000e-03,5.88070313e+00,,9.56438736e-03,1.39568031e-01,,9.56438736e-03,3.54267188e+03
9.56538736e-03,1.59023438e+01,1.65018750e-01,-2.00437500e-01,2.07664063e-01,3.28125000e-03,5.88152344e+00,,9.56538736e-03,1.39579445e-01,,9.56538736e-03,3.54999463e+03
9.56638736e-03,1.58507813e+01,1.61809375e-01,-2.65328125e-01,2.07742188e-01,3.40625000e-03,5.87894531e+00,,9.56638736e-03,1.39590949e-01,,9.56638736e-03,3.55654443e+03
9.56738736e-03,1.58046875e+01,1.70848438e-01,-2.49625000e-01,2.07773438e-01,3.50000000e-03,5.87226563e+00,,9.56738736e-03,1.39602661e-01,,9.56738736e-03,3.56266113e+03
9.56838736e-03,1.57507812e+01,1.62235938e-01,-1.73953125e-01,2.07812500e-01,2.87500000e-03,5.87285156e+00,,9.56838736e-03,1.39614373e-01,,9.56838736e-03,3.56934033e+03
9.56938736e-03,1.57109375e+01,1.63596875e-01,-1.41515625e-01,2.07906250e-01,2.15625000e-03,5.87449219e+00,,9.56938736e-03,1.39625862e-01,,9.56938736e-03,3.57428442e+03
9.57038736e-03,1.57070312e+01,1.61403125e-01,-1.90953125e-01,2.07968750e-01,2.34375000e-03,5.87449219e+00,,9.57038736e-03,1.39637306e-01,,9.57038736e-03,3.57556787e+03
9.57138736e-03,1.57593750e+01,1.60956250e-01,-2.50343750e-01,2.08039063e-01,2.37500000e-03,5.87074219e+00,,9.57138736e-03,1.39648646e-01,,9.57138736e-03,3.57134131e+03
9.57238736e-03,1.58632812e+01,1.62215625e-01,-2.36484375e-01,2.08078125e-01,2.50000000e-03,5.87003906e+00,,9.57238736e-03,1.39660031e-01,,9.57238736e-03,3.56191943e+03
