Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000,,Zero Index,719.27136000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27147286e-02,7.56328125e+00,1.00932813e-01,2.77500000e-02,8.71093750e-02,5.93750000e-01,6.06011719e+00,,1.27147286e-02,1.12371504e-01,,1.27147286e-02,4.56614648e+03
1.27157286e-02,7.58515625e+00,1.00953125e-01,2.39062500e-02,8.71250000e-02,5.46875000e-01,6.06011719e+00,,1.27157286e-02,1.12378605e-01,,1.27157286e-02,4.56375488e+03
1.27167286e-02,7.61328125e+00,1.01034375e-01,2.65156250e-02,8.70859375e-02,5.05468750e-01,6.06070313e+00,,1.27167286e-02,1.12385727e-01,,1.27167286e-02,4.56072070e+03
1.27177286e-02,7.63046875e+00,1.00851563e-01,3.52656250e-02,8.71093750e-02,4.70312500e-01,6.06210938e+00,,1.27177286e-02,1.12392835e-01,,1.27177286e-02,4.55878613e+03
1.27187286e-02,7.63984375e+00,1.00546875e-01,4.07343750e-02,8.70703125e-02,4.30468750e-01,6.06269531e+00,,1.27187286e-02,1.12399921e-01,,1.27187286e-02,4.55761816e+03
1.27197286e-02,7.64375000e+00,1.00343750e-01,3.53125000e-02,8.71015625e-02,3.86718750e-01,6.06269531e+00,,1.27197286e-02,1.12406999e-01,,1.27197286e-02,4.55701318e+03
1.27207286e-02,7.64921875e+00,1.00445313e-01,2.26875000e-02,8.71093750e-02,3.40625000e-01,6.06386719e+00,,1.27207286e-02,1.12414062e-01,,1.27207286e-02,4.55629639e+03
1.27217286e-02,7.66250000e+00,1.00607813e-01,1.55468750e-02,8.70546875e-02,2.94531250e-01,6.06304688e+00,,1.27217286e-02,1.12421148e-01,,1.27217286e-02,4.55482617e+03
1.27227286e-02,7.68125000e+00,1.00709375e-01,2.43125000e-02,8.70156250e-02,2.46093750e-01,6.06105469e+00,,1.27227286e-02,1.12428240e-01,,1.27227286e-02,4.55278711e+03
1.27237286e-02,7.69375000e+00,1.00465625e-01,4.19375000e-02,8.70468750e-02,2.00781250e-01,6.06070313e+00,,1.27237286e-02,1.12435319e-01,,1.27237286e-02,4.55132275e+03
1.27247286e-02,7.70156250e+00,1.00120313e-01,4.83906250e-02,8.69921875e-02,1.53906250e-01,6.06105469e+00,,1.27247286e-02,1.12442389e-01,,1.27247286e-02,4.55027783e+03
1.27257286e-02,7.72421875e+00,1.00242188e-01,3.66250000e-02,8.69375000e-02,1.04687500e-01,6.06164063e+00,,1.27257286e-02,1.12449445e-01,,1.27257286e-02,4.54771729e+03
1.27267286e-02,7.74843750e+00,1.00465625e-01,2.15312500e-02,8.69140625e-02,6.01562500e-02,6.06152344e+00,,1.27267286e-02,1.12456515e-01,,1.27267286e-02,4.54506592e+03
1.27277286e-02,7.77734375e+00,1.00648438e-01,2.06718750e-02,8.69218750e-02,1.48437500e-02,6.06222656e+00,,1.27277286e-02,1.12463593e-01,,1.27277286e-02,4.54197412e+03
1.27287286e-02,7.78671875e+00,1.00750000e-01,3.31718750e-02,8.69609375e-02,-3.51562500e-02,6.06386719e+00,,1.27287286e-02,1.12470686e-01,,1.27287286e-02,4.54086523e+03
1.27297286e-02,7.77265625e+00,1.00303125e-01,4.01718750e-02,8.68984375e-02,-7.50000000e-02,6.06445312e+00,,1.27297286e-02,1.12477772e-01,,1.27297286e-02,4.54212061e+03
1.27307286e-02,7.74843750e+00,9.98562500e-02,2.88125000e-02,8.68437500e-02,-1.15625000e-01,6.06292969e+00,,1.27307286e-02,1.12484820e-01,,1.27307286e-02,4.54443457e+03
1.27317286e-02,7.73281250e+00,9.99171875e-02,9.96875000e-03,8.68203125e-02,-1.62500000e-01,6.06023438e+00,,1.27317286e-02,1.12491854e-01,,1.27317286e-02,4.54594238e+03
1.27327286e-02,7.71484375e+00,1.00343750e-01,4.82812500e-03,8.68203125e-02,-2.14062500e-01,6.06011719e+00,,1.27327286e-02,1.12498902e-01,,1.27327286e-02,4.54775537e+03
1.27337286e-02,7.70156250e+00,1.00750000e-01,1.80000000e-02,8.68281250e-02,-2.59375000e-01,6.06164063e+00,,1.27337286e-02,1.12505987e-01,,1.27337286e-02,4.54906396e+03
1.27347286e-02,7.69375000e+00,1.01176563e-01,3.23593750e-02,8.69375000e-02,-2.91406250e-01,6.06210938e+00,,1.27347286e-02,1.12513095e-01,,1.27347286e-02,4.54973682e+03
1.27357286e-02,7.68437500e+00,1.01176563e-01,2.93750000e-02,8.69765625e-02,-3.32812500e-01,6.06082031e+00,,1.27357286e-02,1.12520218e-01,,1.27357286e-02,4.55053955e+03
1.27367286e-02,7.67578125e+00,1.00932813e-01,1.24687500e-02,8.69140625e-02,-3.71875000e-01,6.06011719e+00,,1.27367286e-02,1.12527333e-01,,1.27367286e-02,4.55131445e+03
1.27377286e-02,7.68281250e+00,1.01196875e-01,1.81250000e-03,8.69375000e-02,-4.03906250e-01,6.05964844e+00,,1.27377286e-02,1.12534449e-01,,1.27377286e-02,4.55055176e+03
1.27387286e-02,7.69609375e+00,1.01339063e-01,9.07812500e-03,8.70078125e-02,-4.39843750e-01,6.06175781e+00,,1.27387286e-02,1.12541586e-01,,1.27387286e-02,4.54915381e+03
1.27397286e-02,7.70703125e+00,1.01095313e-01,2.46093750e-02,8.70156250e-02,-4.77343750e-01,6.06292969e+00,,1.27397286e-02,1.12548709e-01,,1.27397286e-02,4.54793652e+03
1.27407286e-02,7.71171875e+00,1.00851563e-01,3.03593750e-02,8.69531250e-02,-5.14843750e-01,6.06269531e+00,,1.27407286e-02,1.12555817e-01,,1.27407286e-02,4.54730762e+03
1.27417286e-02,7.72421875e+00,1.00709375e-01,2.12187500e-02,8.69531250e-02,-5.50000000e-01,6.06363281e+00,,1.27417286e-02,1.12562917e-01,,1.27417286e-02,4.54588232e+03
1.27427286e-02,7.72812500e+00,1.00607813e-01,9.25000000e-03,8.69765625e-02,-5.89843750e-01,6.06410156e+00,,1.27427286e-02,1.12570003e-01,,1.27427286e-02,4.54539844e+03
1.27437286e-02,7.73984375e+00,1.00465625e-01,8.75000000e-03,8.69765625e-02,-6.20312500e-01,6.06292969e+00,,1.27437286e-02,1.12577088e-01,,1.27437286e-02,4.54414307e+03
1.27447286e-02,7.75390625e+00,1.00160938e-01,1.94531250e-02,8.69921875e-02,-6.48437500e-01,6.06269531e+00,,1.27447286e-02,1.12584159e-01,,1.27447286e-02,4.54261865e+03
1.27457286e-02,7.75625000e+00,9.94500000e-02,2.69375000e-02,8.69609375e-02,-6.76562500e-01,6.06187500e+00,,1.27457286e-02,1.12591185e-01,,1.27457286e-02,4.54225439e+03
1.27467286e-02,7.75859375e+00,9.90640625e-02,2.25000000e-02,8.69140625e-02,-7.06250000e-01,6.06187500e+00,,1.27467286e-02,1.12598173e-01,,1.27467286e-02,4.54188184e+03
1.27477286e-02,7.76796875e+00,9.91453125e-02,1.35937500e-02,8.69218750e-02,-7.36718750e-01,6.06222656e+00,,1.27477286e-02,1.12605155e-01,,1.27477286e-02,4.54081934e+03
1.27487286e-02,7.79062500e+00,9.95718750e-02,1.31406250e-02,8.68828125e-02,-7.66406250e-01,6.06222656e+00,,1.27487286e-02,1.12612143e-01,,1.27487286e-02,4.53841309e+03
1.27497286e-02,7.81406250e+00,9.98156250e-02,2.34843750e-02,8.69375000e-02,-7.90625000e-01,6.06304688e+00,,1.27497286e-02,1.12619162e-01,,1.27497286e-02,4.53589990e+03
1.27507286e-02,7.83359375e+00,9.97140625e-02,3.23125000e-02,8.69765625e-02,-8.06250000e-01,6.06246094e+00,,1.27507286e-02,1.12626188e-01,,1.27507286e-02,4.53373828e+03
1.27517286e-02,7.84687500e+00,9.96125000e-02,2.87343750e-02,8.69375000e-02,-8.11718750e-01,6.06046875e+00,,1.27517286e-02,1.12633206e-01,,1.27517286e-02,4.53220752e+03
1.27527286e-02,7.85156250e+00,9.96328125e-02,1.72187500e-02,8.69218750e-02,-8.24218750e-01,6.05800781e+00,,1.27527286e-02,1.12640224e-01,,1.27527286e-02,4.53160254e+03
1.27537286e-02,7.85937500e+00,9.98359375e-02,1.18281250e-02,8.69765625e-02,-8.42187500e-01,6.05765625e+00,,1.27537286e-02,1.12647250e-01,,1.27537286e-02,4.53071973e+03
1.27547286e-02,7.86953125e+00,1.00100000e-01,1.81406250e-02,8.69765625e-02,-8.53125000e-01,6.05765625e+00,,1.27547286e-02,1.12654291e-01,,1.27547286e-02,4.52959326e+03
1.27557286e-02,7.87812500e+00,1.00262500e-01,2.70312500e-02,8.69531250e-02,-8.60937500e-01,6.05824219e+00,,1.27557286e-02,1.12661347e-01,,1.27557286e-02,4.52858789e+03
1.27567286e-02,7.86562500e+00,1.00343750e-01,2.60000000e-02,8.69921875e-02,-8.67968750e-01,6.05906250e+00,,1.27567286e-02,1.12668417e-01,,1.27567286e-02,4.52973584e+03
1.27577286e-02,7.84843750e+00,1.00201563e-01,1.44375000e-02,8.69921875e-02,-8.75781250e-01,6.05988281e+00,,1.27577286e-02,1.12675473e-01,,1.27577286e-02,4.53140039e+03
1.27587286e-02,7.83515625e+00,1.00364063e-01,5.56250000e-03,8.70312500e-02,-8.77343750e-01,6.05929688e+00,,1.27587286e-02,1.12682529e-01,,1.27587286e-02,4.53271631e+03
1.27597286e-02,7.82187500e+00,1.00343750e-01,1.05156250e-02,8.70078125e-02,-8.75781250e-01,6.05882813e+00,,1.27597286e-02,1.12689599e-01,,1.27597286e-02,4.53404297e+03
1.27607286e-02,7.81093750e+00,1.00262500e-01,2.25781250e-02,8.69531250e-02,-8.73437500e-01,6.05882813e+00,,1.27607286e-02,1.12696663e-01,,1.27607286e-02,4.53508301e+03
1.27617286e-02,7.80312500e+00,1.00546875e-01,2.57656250e-02,8.69375000e-02,-8.64062500e-01,6.05964844e+00,,1.27617286e-02,1.12703733e-01,,1.27617286e-02,4.53576025e+03
1.27627286e-02,7.79062500e+00,1.00506250e-01,1.51718750e-02,8.69218750e-02,-8.58593750e-01,6.06187500e+00,,1.27627286e-02,1.12710811e-01,,1.27627286e-02,4.53693994e+03
1.27637286e-02,7.78203125e+00,1.00343750e-01,3.48437500e-03,8.69375000e-02,-8.51562500e-01,6.06222656e+00,,1.27637286e-02,1.12717889e-01,,1.27637286e-02,4.53777637e+03
1.27647286e-02,7.78437500e+00,1.00404688e-01,4.29687500e-03,8.69765625e-02,-8.43750000e-01,6.06023438e+00,,1.27647286e-02,1.12724952e-01,,1.27647286e-02,4.53751514e+03
1.27657286e-02,7.78281250e+00,1.00648438e-01,1.62656250e-02,8.70078125e-02,-8.32031250e-01,6.05988281e+00,,1.27657286e-02,1.12732038e-01,,1.27657286e-02,4.53762109e+03
1.27667286e-02,7.76406250e+00,1.00607813e-01,2.43906250e-02,8.69765625e-02,-8.21093750e-01,6.05988281e+00,,1.27667286e-02,1.12739123e-01,,1.27667286e-02,4.53944629e+03
1.27677286e-02,7.74140625e+00,1.00689063e-01,1.87500000e-02,8.70078125e-02,-8.10156250e-01,6.05964844e+00,,1.27677286e-02,1.12746216e-01,,1.27677286e-02,4.54166797e+03
1.27687286e-02,7.72031250e+00,1.00689063e-01,6.40625000e-03,8.69765625e-02,-7.90625000e-01,6.05882813e+00,,1.27687286e-02,1.12753302e-01,,1.27687286e-02,4.54377588e+03
1.27697286e-02,7.70546875e+00,1.00750000e-01,1.25000000e-03,8.69921875e-02,-7.67968750e-01,6.05871094e+00,,1.27697286e-02,1.12760395e-01,,1.27697286e-02,4.54528564e+03
1.27707286e-02,7.69375000e+00,1.00607813e-01,7.78125000e-03,8.69921875e-02,-7.43750000e-01,6.05882813e+00,,1.27707286e-02,1.12767488e-01,,1.27707286e-02,4.54647021e+03
1.27717286e-02,7.68437500e+00,1.00546875e-01,1.70625000e-02,8.70078125e-02,-7.17968750e-01,6.05906250e+00,,1.27717286e-02,1.12774573e-01,,1.27717286e-02,4.54737061e+03
1.27727286e-02,7.67968750e+00,1.00607813e-01,1.77812500e-02,8.70078125e-02,-6.95312500e-01,6.05800781e+00,,1.27727286e-02,1.12781651e-01,,1.27727286e-02,4.54776123e+03
1.27737286e-02,7.67500000e+00,1.00465625e-01,9.98437500e-03,8.69609375e-02,-6.68750000e-01,6.05531250e+00,,1.27737286e-02,1.12788737e-01,,1.27737286e-02,4.54817090e+03
1.27747286e-02,7.67890625e+00,1.00201563e-01,4.89062500e-03,8.70156250e-02,-6.36718750e-01,6.05683594e+00,,1.27747286e-02,1.12795800e-01,,1.27747286e-02,4.54772900e+03
1.27757286e-02,7.68906250e+00,1.00160938e-01,1.07031250e-02,8.70859375e-02,-6.03125000e-01,6.05871094e+00,,1.27757286e-02,1.12802863e-01,,1.27757286e-02,4.54664014e+03
1.27767286e-02,7.70312500e+00,1.00323438e-01,2.21250000e-02,8.72343750e-02,-5.69531250e-01,6.05929688e+00,,1.27767286e-02,1.12809919e-01,,1.27767286e-02,4.54510352e+03
1.27777286e-02,7.70937500e+00,1.00404688e-01,2.64843750e-02,8.72031250e-02,-5.29687500e-01,6.05906250e+00,,1.27777286e-02,1.12816989e-01,,1.27777286e-02,4.54433057e+03
1.27787286e-02,7.70781250e+00,1.00018750e-01,1.98125000e-02,8.70546875e-02,-4.86718750e-01,6.05824219e+00,,1.27787286e-02,1.12824045e-01,,1.27787286e-02,4.54436914e+03
1.27797286e-02,7.71171875e+00,9.98765625e-02,1.13593750e-02,8.70078125e-02,-4.41406250e-01,6.05765625e+00,,1.27797286e-02,1.12831086e-01,,1.27797286e-02,4.54388330e+03
1.27807286e-02,7.71640625e+00,9.98765625e-02,1.18593750e-02,8.69609375e-02,-4.02343750e-01,6.05742188e+00,,1.27807286e-02,1.12838119e-01,,1.27807286e-02,4.54333838e+03
1.27817286e-02,7.72421875e+00,9.99171875e-02,2.16718750e-02,8.69531250e-02,-3.67968750e-01,6.05789063e+00,,1.27817286e-02,1.12845153e-01,,1.27817286e-02,4.54244434e+03
1.27827286e-02,7.73750000e+00,9.97140625e-02,3.10000000e-02,8.69921875e-02,-3.32031250e-01,6.05871094e+00,,1.27827286e-02,1.12852179e-01,,1.27827286e-02,4.54093555e+03
1.27837286e-02,7.75468750e+00,9.95109375e-02,3.16093750e-02,8.70078125e-02,-2.96875000e-01,6.06152344e+00,,1.27837286e-02,1.12859197e-01,,1.27837286e-02,4.53899756e+03
1.27847286e-02,7.78203125e+00,9.95109375e-02,2.53906250e-02,8.70078125e-02,-2.57812500e-01,6.06152344e+00,,1.27847286e-02,1.12866208e-01,,1.27847286e-02,4.53602734e+03
1.27857286e-02,7.81640625e+00,9.97750000e-02,2.23281250e-02,8.70546875e-02,-2.16406250e-01,6.06011719e+00,,1.27857286e-02,1.12873226e-01,,1.27857286e-02,4.53235742e+03
1.27867286e-02,7.84609375e+00,9.97546875e-02,2.87343750e-02,8.70546875e-02,-1.78125000e-01,6.05882813e+00,,1.27867286e-02,1.12880252e-01,,1.27867286e-02,4.52916162e+03
1.27877286e-02,7.86328125e+00,9.94296875e-02,3.95937500e-02,8.69218750e-02,-1.35156250e-01,6.05929688e+00,,1.27877286e-02,1.12887256e-01,,1.27877286e-02,4.52720898e+03
1.27887286e-02,7.88046875e+00,9.95718750e-02,4.29531250e-02,8.69140625e-02,-9.92187500e-02,6.06023438e+00,,1.27887286e-02,1.12894267e-01,,1.27887286e-02,4.52521777e+03
1.27897286e-02,7.88359375e+00,9.97140625e-02,3.46406250e-02,8.69531250e-02,-5.62500000e-02,6.05941406e+00,,1.27897286e-02,1.12901285e-01,,1.27897286e-02,4.52468994e+03
1.27907286e-02,7.88359375e+00,9.96734375e-02,2.38125000e-02,8.68984375e-02,-7.81250000e-03,6.05906250e+00,,1.27907286e-02,1.12908304e-01,,1.27907286e-02,4.52453516e+03
1.27917286e-02,7.90312500e+00,9.98562500e-02,2.35312500e-02,8.68671875e-02,3.20312500e-02,6.05683594e+00,,1.27917286e-02,1.12915330e-01,,1.27917286e-02,4.52239648e+03
1.27927286e-02,7.92343750e+00,9.99781250e-02,3.58437500e-02,8.68281250e-02,7.18750000e-02,6.05542969e+00,,1.27927286e-02,1.12922363e-01,,1.27927286e-02,4.52014551e+03
1.27937286e-02,7.91406250e+00,9.97750000e-02,4.77500000e-02,8.68281250e-02,1.08593750e-01,6.05449219e+00,,1.27937286e-02,1.12929396e-01,,1.27937286e-02,4.52089014e+03
1.27947286e-02,7.89765625e+00,9.97750000e-02,4.51562500e-02,8.68437500e-02,1.46093750e-01,6.05367188e+00,,1.27947286e-02,1.12936422e-01,,1.27947286e-02,4.52233545e+03
1.27957286e-02,7.88437500e+00,9.98562500e-02,3.04218750e-02,8.68437500e-02,1.76562500e-01,6.05542969e+00,,1.27957286e-02,1.12943448e-01,,1.27957286e-02,4.52350391e+03
1.27967286e-02,7.87421875e+00,9.98156250e-02,2.01250000e-02,8.68203125e-02,2.10156250e-01,6.05589844e+00,,1.27967286e-02,1.12950481e-01,,1.27967286e-02,4.52441699e+03
1.27977286e-02,7.87265625e+00,9.99984375e-02,2.50156250e-02,8.69140625e-02,2.53906250e-01,6.05566406e+00,,1.27977286e-02,1.12957515e-01,,1.27977286e-02,4.52445850e+03
1.27987286e-02,7.85781250e+00,1.00120313e-01,3.57343750e-02,8.70156250e-02,2.98437500e-01,6.05648438e+00,,1.27987286e-02,1.12964563e-01,,1.27987286e-02,4.52582812e+03
1.27997286e-02,7.82812500e+00,1.00242188e-01,3.69687500e-02,8.70156250e-02,3.34375000e-01,6.05648438e+00,,1.27997286e-02,1.12971626e-01,,1.27997286e-02,4.52869629e+03
1.28007286e-02,7.78984375e+00,1.00364063e-01,2.67343750e-02,8.69765625e-02,3.58593750e-01,6.05566406e+00,,1.28007286e-02,1.12978689e-01,,1.28007286e-02,4.53247314e+03
1.28017286e-02,7.75625000e+00,1.00343750e-01,1.75468750e-02,8.68984375e-02,3.85156250e-01,6.05531250e+00,,1.28017286e-02,1.12985760e-01,,1.28017286e-02,4.53581934e+03
1.28027286e-02,7.74453125e+00,1.00343750e-01,2.02812500e-02,8.68828125e-02,4.07812500e-01,6.05507813e+00,,1.28027286e-02,1.12992823e-01,,1.28027286e-02,4.53692773e+03
1.28037286e-02,7.73906250e+00,1.00201563e-01,3.14062500e-02,8.68593750e-02,4.37500000e-01,6.05601563e+00,,1.28037286e-02,1.12999886e-01,,1.28037286e-02,4.53735449e+03
1.28047286e-02,7.73593750e+00,9.98765625e-02,3.77656250e-02,8.68281250e-02,4.62500000e-01,6.05988281e+00,,1.28047286e-02,1.13006927e-01,,1.28047286e-02,4.53749316e+03
1.28057286e-02,7.73515625e+00,9.97750000e-02,3.30468750e-02,8.68671875e-02,4.85156250e-01,6.06093750e+00,,1.28057286e-02,1.13013953e-01,,1.28057286e-02,4.53738623e+03
1.28067286e-02,7.72578125e+00,9.96125000e-02,2.40156250e-02,8.68593750e-02,4.96093750e-01,6.06011719e+00,,1.28067286e-02,1.13020971e-01,,1.28067286e-02,4.53820166e+03
1.28077286e-02,7.71171875e+00,9.94296875e-02,2.22343750e-02,8.67500000e-02,5.08593750e-01,6.06082031e+00,,1.28077286e-02,1.13027975e-01,,1.28077286e-02,4.53952881e+03
1.28087286e-02,7.71640625e+00,9.92875000e-02,3.07656250e-02,8.66328125e-02,5.25781250e-01,6.06023438e+00,,1.28087286e-02,1.13034971e-01,,1.28087286e-02,4.53890479e+03
1.28097286e-02,7.72812500e+00,9.92265625e-02,4.06875000e-02,8.66406250e-02,5.50000000e-01,6.05871094e+00,,1.28097286e-02,1.13041960e-01,,1.28097286e-02,4.53750732e+03
1.28107286e-02,7.73203125e+00,9.91453125e-02,4.18593750e-02,8.66015625e-02,5.75000000e-01,6.05789063e+00,,1.28107286e-02,1.13048948e-01,,1.28107286e-02,4.53688525e+03
1.28117286e-02,7.73750000e+00,9.90234375e-02,3.47500000e-02,8.66328125e-02,5.97656250e-01,6.05789063e+00,,1.28117286e-02,1.13055922e-01,,1.28117286e-02,4.53611816e+03
1.28127286e-02,7.73984375e+00,9.90234375e-02,2.91875000e-02,8.66328125e-02,6.19531250e-01,6.05824219e+00,,1.28127286e-02,1.13062903e-01,,1.28127286e-02,4.53570752e+03
1.28137286e-02,7.75078125e+00,9.91453125e-02,3.17187500e-02,8.66562500e-02,6.38281250e-01,6.05789063e+00,,1.28137286e-02,1.13069877e-01,,1.28137286e-02,4.53441797e+03
1.28147286e-02,7.76171875e+00,9.90234375e-02,3.92656250e-02,8.66406250e-02,6.51562500e-01,6.05625000e+00,,1.28147286e-02,1.13076851e-01,,1.28147286e-02,4.53310205e+03
1.28157286e-02,7.76562500e+00,9.89828125e-02,4.31250000e-02,8.66718750e-02,6.64843750e-01,6.05507813e+00,,1.28157286e-02,1.13083825e-01,,1.28157286e-02,4.53248096e+03
1.28167286e-02,7.76406250e+00,9.90437500e-02,3.88906250e-02,8.67109375e-02,6.80468750e-01,6.05671875e+00,,1.28167286e-02,1.13090798e-01,,1.28167286e-02,4.53242480e+03
1.28177286e-02,7.76015625e+00,9.92671875e-02,3.17031250e-02,8.66953125e-02,6.85937500e-01,6.05789063e+00,,1.28177286e-02,1.13097779e-01,,1.28177286e-02,4.53264062e+03
1.28187286e-02,7.76953125e+00,9.96125000e-02,2.95625000e-02,8.67656250e-02,6.95312500e-01,6.05765625e+00,,1.28187286e-02,1.13104783e-01,,1.28187286e-02,4.53151221e+03
1.28197286e-02,7.77500000e+00,9.96734375e-02,3.47500000e-02,8.67890625e-02,7.03125000e-01,6.05906250e+00,,1.28197286e-02,1.13111801e-01,,1.28197286e-02,4.53077783e+03
1.28207286e-02,7.77109375e+00,9.92265625e-02,4.09375000e-02,8.67656250e-02,7.03125000e-01,6.05824219e+00,,1.28207286e-02,1.13118805e-01,,1.28207286e-02,4.53098047e+03
1.28217286e-02,7.76562500e+00,9.89421875e-02,4.03593750e-02,8.66953125e-02,7.07812500e-01,6.05625000e+00,,1.28217286e-02,1.13125779e-01,,1.28217286e-02,4.53132861e+03
1.28227286e-02,7.76328125e+00,9.88000000e-02,3.33593750e-02,8.66328125e-02,7.02343750e-01,6.05625000e+00,,1.28227286e-02,1.13132738e-01,,1.28227286e-02,4.53137451e+03
1.28237286e-02,7.75859375e+00,9.90437500e-02,2.86718750e-02,8.65781250e-02,6.98437500e-01,6.05671875e+00,,1.28237286e-02,1.13139704e-01,,1.28237286e-02,4.53169385e+03
1.28247286e-02,7.75859375e+00,9.92265625e-02,3.23437500e-02,8.65390625e-02,6.85156250e-01,6.05601563e+00,,1.28247286e-02,1.13146693e-01,,1.28247286e-02,4.53153223e+03
1.28257286e-02,7.76953125e+00,9.92875000e-02,4.03125000e-02,8.65000000e-02,6.75000000e-01,6.05871094e+00,,1.28257286e-02,1.13153689e-01,,1.28257286e-02,4.53021240e+03
1.28267286e-02,7.77656250e+00,9.93890625e-02,4.32187500e-02,8.64843750e-02,6.67187500e-01,6.05941406e+00,,1.28267286e-02,1.13160677e-01,,1.28267286e-02,4.52926562e+03
1.28277286e-02,7.77890625e+00,9.96125000e-02,3.72656250e-02,8.64843750e-02,6.63281250e-01,6.05847656e+00,,1.28277286e-02,1.13167688e-01,,1.28277286e-02,4.52881055e+03
1.28287286e-02,7.77265625e+00,9.94703125e-02,2.92031250e-02,8.64453125e-02,6.50000000e-01,6.05847656e+00,,1.28287286e-02,1.13174699e-01,,1.28287286e-02,4.52927930e+03
1.28297286e-02,7.76562500e+00,9.95312500e-02,2.84062500e-02,8.64062500e-02,6.32812500e-01,6.05742188e+00,,1.28297286e-02,1.13181703e-01,,1.28297286e-02,4.52985107e+03
1.28307286e-02,7.76406250e+00,9.95312500e-02,3.54375000e-02,8.63593750e-02,6.07031250e-01,6.05683594e+00,,1.28307286e-02,1.13188714e-01,,1.28307286e-02,4.52984326e+03
1.28317286e-02,7.74843750e+00,9.94703125e-02,4.11875000e-02,8.63125000e-02,5.80468750e-01,6.05683594e+00,,1.28317286e-02,1.13195725e-01,,1.28317286e-02,4.53125098e+03
1.28327286e-02,7.73203125e+00,9.94703125e-02,3.75156250e-02,8.62812500e-02,5.58593750e-01,6.05765625e+00,,1.28327286e-02,1.13202728e-01,,1.28327286e-02,4.53273389e+03
1.28337286e-02,7.73046875e+00,9.94296875e-02,2.74218750e-02,8.62421875e-02,5.35156250e-01,6.05824219e+00,,1.28337286e-02,1.13209724e-01,,1.28337286e-02,4.53272314e+03
1.28347286e-02,7.73906250e+00,9.94296875e-02,2.25312500e-02,8.61875000e-02,5.07031250e-01,6.05906250e+00,,1.28347286e-02,1.13216728e-01,,1.28347286e-02,4.53170459e+03
1.28357286e-02,7.73984375e+00,9.95312500e-02,2.84375000e-02,8.61718750e-02,4.81250000e-01,6.05882813e+00,,1.28357286e-02,1.13223739e-01,,1.28357286e-02,4.53148877e+03
1.28367286e-02,7.73203125e+00,9.94703125e-02,3.68437500e-02,8.61484375e-02,4.57031250e-01,6.05730469e+00,,1.28367286e-02,1.13230743e-01,,1.28367286e-02,4.53212158e+03
1.28377286e-02,7.71875000e+00,9.92875000e-02,3.59531250e-02,8.60781250e-02,4.25000000e-01,6.05742188e+00,,1.28377286e-02,1.13237746e-01,,1.28377286e-02,4.53329736e+03
1.28387286e-02,7.70546875e+00,9.92671875e-02,2.58125000e-02,8.60156250e-02,3.90625000e-01,6.05800781e+00,,1.28387286e-02,1.13244742e-01,,1.28387286e-02,4.53450293e+03
1.28397286e-02,7.71093750e+00,9.95312500e-02,1.88906250e-02,8.60703125e-02,3.57031250e-01,6.05941406e+00,,1.28397286e-02,1.13251738e-01,,1.28397286e-02,4.53382129e+03
1.28407286e-02,7.72031250e+00,9.97546875e-02,2.37812500e-02,8.61484375e-02,3.29687500e-01,6.06023438e+00,,1.28407286e-02,1.13258757e-01,,1.28407286e-02,4.53274121e+03
1.28417286e-02,7.72421875e+00,9.96125000e-02,3.47343750e-02,8.61328125e-02,3.03906250e-01,6.05988281e+00,,1.28417286e-02,1.13265775e-01,,1.28417286e-02,4.53218408e+03
1.28427286e-02,7.71640625e+00,9.95109375e-02,3.80000000e-02,8.61328125e-02,2.79687500e-01,6.05941406e+00,,1.28427286e-02,1.13272786e-01,,1.28427286e-02,4.53279688e+03
