Time,r,z,a,IexVert,IexRad
10.818,-37.63432117087003,26.478401718946163,38.98426478277146,,
10.818000000000001,,,,48.315419999999996,96.06933999999998
10.819,-37.7071758525541,26.629996684373822,38.83737622074326,48.33984,96.11816000000002
10.82,-37.75539793813171,26.82976901651967,38.68254563400016,48.2666,95.9961
10.821,-37.912040620434944,27.026260693404737,38.44098807885434,48.315419999999996,96.06933999999998
10.822,,,,48.19336,95.94726
10.822000000000001,-38.23270739506051,27.209721378108007,38.0733673461372,,
10.823,-38.564787721783134,27.373914108993816,37.707569044584254,48.46191999999999,96.24024
10.824,,,,48.168940000000006,95.89844
10.824000000000002,-38.608197752370614,27.452816675670515,37.626483378219326,,
10.825,-38.36946606259246,27.437452444988843,37.829779281845006,48.41308000000001,96.11816000000002
10.825999999999999,-38.212304203997434,27.388675417818607,37.985962375887546,,
10.826,,,,48.291019999999996,95.9961
10.827,-38.221261125137055,27.39101116234013,37.97732148748484,48.4375,96.21582000000001
10.828,-38.2055823640151,27.479335818725506,37.93854633766789,,
10.828000000000001,,,,48.388679999999994,96.09374000000001
10.829,-38.09026804217529,27.63724285429157,37.93955257212432,48.217780000000005,95.97167999999999
10.83,-37.99424533603352,27.766093234426236,37.941327981364005,48.486320000000006,96.1914
10.831,-37.947347804795506,27.785742296696377,37.96757841237025,48.2666,95.9961
10.831999999999999,,,,48.36426,96.09374000000001
10.832,-37.864800597744214,27.734585955865747,38.064401756766365,,
10.833,-37.79475994629715,27.671628104756397,38.15810762398501,48.2666,96.04492
10.834,,,,48.36426,96.09374000000001
10.834000000000001,-37.79679556791155,27.612550795199734,38.19133929901451,,
10.834999999999999,,,,48.291019999999996,96.04492
10.835,-37.84819523077041,27.60299091847938,38.15545933759018,,
10.835999999999999,-37.85861914650364,27.677543566125134,38.103076203926065,,
10.836,,,,48.388679999999994,96.14258
10.837000000000002,-37.829816550253184,27.796294427551718,38.056107914565146,48.315419999999996,96.11816000000002
10.838,-37.83308799523088,27.889182851154533,37.99841420377378,,
10.838000000000001,,,,48.242180000000005,95.94726
10.839,-37.86681118031608,27.89558047902774,37.96747083956014,48.46191999999999,96.21582000000001
10.84,-37.877814925058864,27.776589331701683,38.02907518050112,48.291019999999996,96.04492
10.841,-37.79026807646797,27.59524379179813,38.20681843238175,48.36426,96.14258
10.842,-37.627271435093576,27.491175293795422,38.399825379249954,48.36426,96.11816000000002
10.843,-37.44195029044493,27.43648010144523,38.58168376697461,48.33984,96.11816000000002
10.844,,,,48.41308000000001,96.14258
10.844000000000001,-37.26417985645984,27.35076484185268,38.77572674655758,,
10.845,-37.12564901553106,27.28144113350451,38.9284160773121,48.36426,96.04492
10.845999999999998,-37.02925311530107,27.290286930399933,39.00081145258547,,
10.846,,,,48.36426,96.11816000000002
10.847,-36.94768982707853,27.34634747337184,39.033115140436244,,
10.847000000000001,,,,48.41308000000001,96.167
10.847999999999999,-36.88768109578756,27.3708211942204,39.066756379823254,,
10.848,,,,48.2666,95.97167999999999
10.848999999999998,-36.92004474319396,27.36994351827197,39.0412846999305,48.291019999999996,96.04492
10.85,-37.027851963122586,27.350183769538926,38.9663777958928,48.291019999999996,96.0205
10.850999999999999,-37.13053244011156,27.277795519703197,38.926639283628155,,
10.851,,,,48.41308000000001,96.09374000000001
10.851999999999999,,,,48.242180000000005,95.94726
10.852,-37.14768503940736,27.144159673114746,38.99178434076629,,
10.853,-37.05528851794293,26.980286202063688,39.16300347215951,48.559580000000004,96.28906
10.854,-36.87408662028115,26.851529565570587,39.38527755109423,,
10.854000000000001,,,,48.315419999999996,96.0205
10.855,-36.64921594262877,26.782779364047194,39.607464273598154,48.46191999999999,96.1914
10.856000000000002,-36.47592006640597,26.76599251254792,39.75719836402028,48.291019999999996,96.04492
10.857,,,,48.36426,96.11816000000002
10.857000000000001,-36.431453096720816,26.793578503772718,39.776702643699224,,
10.857999999999999,,,,48.36426,96.09374000000001
10.858,-36.53115371556263,26.852254188475065,39.6616194952605,,
10.859,,,,48.291019999999996,96.0205
10.859000000000002,-36.69288848509535,26.957356216986085,39.469053166125335,,
10.86,-36.887263570517185,27.10447087347968,39.22530660886834,48.41308000000001,96.167
10.860999999999999,,,,48.388679999999994,96.09374000000001
10.861,-37.07658428483792,27.241337467369647,38.99170108293715,,
10.862,-37.20680153580674,27.343818291932532,38.826084427383314,48.36426,96.06933999999998
10.863,-37.25504752562167,27.439951320023088,38.73025292287015,48.291019999999996,96.06933999999998
10.864,-37.22317476923583,27.527321656202997,38.70401553627856,48.242180000000005,95.97167999999999
10.865000000000002,-37.13439000898543,27.56478182539079,38.753052874586096,48.36426,96.06933999999998
10.866,-37.0293703975198,27.564114399570922,38.83773538192315,48.2666,96.04492
10.866999999999999,,,,48.242180000000005,95.94726
10.867,-37.00034413885413,27.57104237541097,38.856876524661395,,
10.868,-37.04994116915329,27.591773671074854,38.804717611496955,48.4375,96.06933999999998
10.869,,,,48.291019999999996,96.04492
10.869000000000002,-37.13113155686792,27.606001317972545,38.731087764446684,,
10.87,-37.210472046088206,27.60405446773867,38.668552224751345,48.315419999999996,96.0205
10.870999999999999,,,,48.4375,96.09374000000001
10.871,-37.315636519168685,27.6643656429282,38.54815552363565,,
10.872,-37.487778724407896,27.838261249420114,38.30629225386856,48.291019999999996,95.9961
10.873,-37.69916924378077,27.99767424144773,38.0415383066965,,
10.873000000000001,,,,48.36426,96.09374000000001
10.874,-37.8686454570735,28.041067850195322,37.879560751911576,48.41308000000001,96.09374000000001
10.875,-37.938889418035224,28.00823644547476,37.84259719768777,48.33984,96.0205
10.876,-37.90787054666361,28.01683666613577,37.8624376302769,48.36426,96.06933999999998
10.876999999999999,,,,48.33984,95.9961
10.877,-37.80250875730716,28.098686142396183,37.89834576922832,,
10.878,-37.725012593456135,28.19262007065555,37.90434837880727,48.388679999999994,96.11816000000002
10.879,,,,48.4375,96.14258
10.879000000000001,-37.72542404385343,28.28969941066461,37.84584098900382,,
10.879999999999999,,,,48.36426,96.06933999999998
10.88,-37.76102393008574,28.36994945008772,37.7691947977907,,
10.880999999999998,-37.80915659648968,28.452644119811783,37.6810262162572,,
10.881,,,,48.46191999999999,96.167
10.882,-37.888027767136045,28.55032766742636,37.55925951251728,48.4375,96.11816000000002
10.883,-37.992267278001286,28.660871207670496,37.40947666493083,,
10.883000000000001,,,,48.2666,96.0205
10.884,-38.03442333916015,28.81984377254181,37.27997533722172,48.388679999999994,96.09374000000001
10.884999999999998,-37.99250025377561,28.99677925259128,37.20624222184818,48.36426,95.97167999999999
10.886,-37.92338134350833,29.150294679088173,37.167766805188464,48.33984,96.04492
10.887,-37.892871453893434,29.296738298357987,37.10252008775651,48.2666,96.0205
10.888,-37.93221106405217,29.43637794809275,36.985908496455295,48.4375,96.09374000000001
10.889,,,,48.315419999999996,96.0205
10.889000000000001,-37.990826022940006,29.490732712257433,36.90627714752052,,
10.89,-38.01357007415201,29.42715122221413,36.927255759240005,48.46191999999999,96.11816000000002
10.890999999999998,-38.00317049912291,29.298551223161713,37.01410549170062,,
10.891,,,,48.291019999999996,95.9961
10.892,-37.97284014758929,29.125930445354783,37.14337649622559,,
10.892000000000001,,,,48.4375,96.09374000000001
10.892999999999999,-37.92834513157001,28.922804521390876,37.30211759624879,,
10.893,,,,48.291019999999996,95.9961
10.893999999999998,-37.90484953845127,28.712809584901663,37.44789118460202,48.51074,96.167
10.895,-37.883444371337134,28.50320110655227,37.59126841227707,48.315419999999996,95.97167999999999
10.895999999999999,,,,48.41308000000001,96.09374000000001
10.896,-37.826676781075676,28.300084433575524,37.758574796610205,,
10.897,-37.76909371036908,28.13012367380596,37.90638793205325,48.486320000000006,96.11816000000002
10.898,-37.71860518910533,28.060349821700182,37.988550229462255,48.33984,96.0205
10.899,,,,48.388679999999994,96.14258
10.899000000000001,-37.66008798923039,28.133104757256664,37.991981421896185,,
10.9,-37.63545807609375,28.27751517885651,37.92510680534824,48.33984,96.04492
10.901000000000002,-37.6476985889889,28.357413745663127,37.86729242457972,48.33984,96.04492
10.902,-37.66147664459575,28.35680007443408,37.85665546959088,,
10.902000000000001,,,,48.291019999999996,95.97167999999999
10.902999999999999,,,,48.33984,96.06933999999998
10.903,-37.70087220559917,28.377791988233266,37.81255629735431,,
10.904,,,,48.36426,96.09374000000001
10.904000000000002,-37.72035018344357,28.41781419157307,37.772921100407,,
10.905,-37.636110501976404,28.38427852003357,37.86037674291597,48.36426,96.04492
10.905999999999999,-37.49618967849936,28.311321710699268,38.01601147824172,,
10.906,,,,48.36426,96.09374000000001
10.907,-37.416392383124496,28.295336107047977,38.089313963887186,48.4375,96.11816000000002
10.908,-37.342028975344185,28.345981100598987,38.11800161521525,48.33984,95.97167999999999
10.909,-37.16062151965747,28.431408140991287,38.21050587357398,48.242180000000005,95.97167999999999
10.91,-36.9686387116839,28.49195372602828,38.32589930891918,48.486320000000006,96.14258
10.911,-36.88681963234836,28.416836923627578,38.43655851063577,,
10.911000000000001,,,,48.144540000000006,95.80078
10.911999999999999,,,,48.388679999999994,96.04492
10.912,-36.91473384208327,28.217353524076124,38.53585667921404,,
10.912999999999998,-37.028373071357706,28.02280708761661,38.56318131717652,48.315419999999996,95.9961
10.914,,,,48.291019999999996,95.92286
10.914000000000001,-37.2367474745891,27.851918852610652,38.49941133427743,,
10.915,-37.54185262700285,27.66592563955208,38.365311835921695,,
10.915000000000001,,,,48.4375,96.06933999999998
10.915999999999999,-38.00545040409619,27.468728211362176,38.107086996349885,,
10.916,,,,48.291019999999996,95.94726
10.917,-38.58652055532136,27.279107323943858,37.744637712133816,48.33984,95.9961
10.918,-39.17804172060175,27.217087104542827,37.295820062415046,,
10.918000000000001,,,,48.2666,95.94726
10.919,-39.692943501613065,27.344976879079404,36.79961074493657,48.486320000000006,96.14258
10.920000000000002,-40.072029927756596,27.597589920349694,36.34412109577296,48.291019999999996,95.97167999999999
10.921,-40.29191062966528,27.888215077578977,35.99805511612588,48.315419999999996,95.9961
10.921999999999999,,,,48.36426,96.04492
10.922,-40.23667718443812,28.13907192486333,35.900126684101174,,
10.923,-39.95857321525952,28.358589935972894,36.001049025964655,48.36426,96.09374000000001
10.924,,,,48.291019999999996,95.97167999999999
10.924000000000001,-39.638033596599776,28.528915321685037,36.162793724077055,,
10.925,-39.370916686789506,28.60124511327001,36.336869163734725,48.46191999999999,96.14258
10.925999999999998,-39.15130923126455,28.579300387517094,36.527312585724786,,
10.926,,,,48.19336,95.92286
10.927,-38.91515316769181,28.54619310130692,36.73744425911516,48.36426,95.9961
10.927999999999999,-38.67312973140946,28.531952118553892,36.940835890354094,,
10.928,,,,48.36426,95.9961
10.929000000000002,-38.51613984508846,28.49430587665228,37.089474058839315,48.33984,96.04492
10.93,-38.48854584739493,28.485576413562466,37.116848212968186,48.4375,96.11816000000002
10.931,-38.51567146345413,28.52928937860075,37.069036096395095,48.291019999999996,95.97167999999999
10.931999999999999,,,,48.388679999999994,96.09374000000001
10.932,-38.51755501685597,28.60237272024489,37.02398755936113,,
10.933,-38.53535197450928,28.672137089474354,36.968085640098344,48.33984,96.0205
10.934,-38.58266368590522,28.754006443860284,36.881242496577,,
10.934000000000001,,,,48.41308000000001,96.0205
10.935,-38.57346149109702,28.805203711711087,36.85800489927408,48.33984,96.04492
10.936,-38.51451315295074,28.749489252205592,36.938572059587116,48.315419999999996,95.9961
10.937,-38.53167372615424,28.660429073766004,36.978025084018284,,
10.937000000000001,,,,48.291019999999996,95.9961
10.937999999999999,-38.62936998025473,28.611765663317474,36.928580638346055,,
10.938,,,,48.486320000000006,96.167
10.939,-38.68128550864194,28.592169766054386,36.89850292837086,48.41308000000001,96.09374000000001
10.94,-38.63625056629849,28.59627394897391,36.93226922782225,48.217780000000005,95.92286
10.940999999999999,,,,48.559580000000004,96.167
10.941,-38.604154681002704,28.65735722035493,36.921679714347206,,
10.942,-38.665257219313276,28.765514407551628,36.80812376585949,48.36426,96.0205
10.943,-38.760427793678346,28.873528504341913,36.66728425755493,,
10.943000000000001,,,,48.46191999999999,96.14258
10.944,-38.76077586098944,28.863898606663863,36.67275728823717,48.315419999999996,95.97167999999999
10.945,-38.690770313271344,28.68102290829375,36.83801517274865,48.46191999999999,96.06933999999998
10.946,-38.63654102456806,28.441933976096497,37.023694278907186,48.291019999999996,95.97167999999999
10.947,-38.517512148111635,28.249057906204285,37.233819341839684,,
10.947000000000001,,,,48.41308000000001,96.11816000000002
10.948,-38.29653605711475,28.100326950434145,37.49996790848258,48.33984,95.9961
10.948999999999998,-38.10256250010063,27.965748196891397,37.735972015855346,48.486320000000006,96.167
10.95,-38.091141966556506,27.862195429024936,37.806387821639035,48.315419999999996,95.97167999999999
10.950999999999999,-38.18790193518606,27.840369783362927,37.741116772761394,,
10.951,,,,48.388679999999994,96.04492
10.952,-38.25700427842403,27.862426800219684,37.67227869887508,48.315419999999996,96.0205
10.953,-38.23118114374573,27.863438730322766,37.692554185156546,,
10.953000000000001,,,,48.53516,96.1914
10.954,-38.13406521716079,27.727329872820906,37.851174438137924,48.315419999999996,95.9961
10.955,-38.0695940955131,27.452491433153977,38.0645839425651,48.4375,96.14258
10.956,-37.97452306666543,27.25175908321627,38.258981875975735,,
10.956000000000001,,,,48.53516,96.21582000000001
10.956999999999999,,,,48.315419999999996,95.9961
10.957,-37.76058674139172,27.182227290739185,38.47328303501767,,
10.957999999999998,-37.479824374917186,27.177571336547647,38.70358956757261,48.33984,96.0205
10.959,,,,48.291019999999996,95.94726
10.959000000000001,-37.24660708503513,27.224960363150352,38.86424156771564,,
10.959999999999999,,,,48.315419999999996,96.0205
10.96,-37.105949315008395,27.305298901097263,38.93015278247349,,
10.960999999999999,-36.979175812172564,27.383094539905947,38.98594442641472,,
10.961,,,,48.33984,96.04492
10.962000000000002,-36.82433642601097,27.413954825690094,39.09186703424963,48.315419999999996,95.94726
10.963,-36.746591003045175,27.31109678741875,39.21563631460152,48.2666,95.97167999999999
10.964,-36.858127269724115,27.046030218897442,39.283380522695104,48.291019999999996,95.94726
10.965000000000002,-37.15326631360745,26.866384295677737,39.15059648269262,48.486320000000006,96.11816000000002
10.966,-37.58559880710492,26.894055402460193,38.78347207243663,48.242180000000005,95.92286
10.966999999999999,,,,48.4375,96.06933999999998
10.967,-38.055631825621816,26.910092892343663,38.39115735054296,,
10.968,-38.42768807611447,26.824434732956515,38.135967847209365,48.242180000000005,95.89844
10.969,,,,48.51074,96.14258
10.969000000000001,-38.71081292706111,26.6967517612618,37.97613805655307,,
10.97,-38.98460669482632,26.569215008268557,37.82243387683189,48.291019999999996,95.97167999999999
10.970999999999998,-39.232788593448475,26.528508875653905,37.63995899512048,,
10.971,,,,48.388679999999994,96.06933999999998
10.972,,,,48.388679999999994,96.06933999999998
10.972000000000001,-39.42459901309238,26.546848831941425,37.47070176986541,,
10.972999999999999,-39.52088052308393,26.498839172620414,37.41756127712372,,
10.973,,,,48.291019999999996,95.94726
10.974,-39.55896721810666,26.45373194670639,37.41101155444222,48.315419999999996,95.97167999999999
10.975,-39.54452809803207,26.495142023878238,37.39997633024196,48.41308000000001,96.04492
10.975999999999999,,,,48.291019999999996,95.92286
10.976,-39.365933923107036,26.58791867651021,37.496377262495535,,
10.976999999999999,,,,48.33984,96.0205
10.977,-39.12609570736945,26.75586750364153,37.6003395457873,,
10.978,-38.99985962785029,27.008038380662338,37.56137451228845,48.291019999999996,95.97167999999999
10.979,-38.989770147247356,27.265120510779404,37.422810375112476,,
10.979000000000001,,,,48.36426,96.0205
10.98,-39.042819789441594,27.437017428556924,37.28069884747108,48.315419999999996,96.0205
10.981,-39.026856109215494,27.471409759493408,37.27397091792153,48.291019999999996,95.9961
10.982,,,,48.33984,96.04492
10.982000000000001,-38.912473444034035,27.487533881041923,37.35815800796446,,
10.982999999999999,-38.82391192867779,27.546031558318163,37.39663885755976,,
10.983,,,,48.144540000000006,95.82520000000001
10.984,,,,48.53516,96.21582000000001
10.984000000000002,-38.76653945294491,27.48345459236855,37.47963744364404,,
10.985,-38.67630505977877,27.28241812979609,37.66938715708305,48.315419999999996,95.94726
10.985999999999999,,,,48.315419999999996,95.9961
10.986,-38.61840337192442,27.08754711569841,37.82886170822412,,
10.987,-38.65802352725691,26.990575968549678,37.851999256087225,48.242180000000005,95.94726
10.988,-38.73565679532443,26.980714319694748,37.79396169380293,48.36426,95.97167999999999
10.989,-38.827460268880046,26.895857758273806,37.766973043380375,48.291019999999996,95.94726
10.99,-38.94647908984675,26.70969692756345,37.774623945825894,48.36426,96.0205
10.991,-39.07573104507827,26.60256833967252,37.728344655869726,48.315419999999996,95.9961
10.992,-39.15771527108953,26.625473259163964,37.647677020803144,48.291019999999996,96.0205
10.993,-39.186152130391186,26.713607977108765,37.57457042955952,48.36426,96.0205
10.994,,,,48.291019999999996,95.94726
10.994000000000002,-39.27095774906623,26.836762009664213,37.435097837877336,,
10.995,-39.3728417890363,26.969768584803656,37.2759066292261,48.36426,96.04492
10.995999999999999,,,,48.315419999999996,96.0205
10.996,-39.39181269084168,27.06704450011035,37.20523245122632,,
10.997,-39.40755103964901,27.144877107558365,37.14815121516215,48.33984,96.0205
10.998,-39.40275639262874,27.152871628145885,37.147563813412646,,
10.998000000000001,,,,48.36426,96.0205
10.999,-39.329623400470545,27.108451126776576,37.23298837779701,48.291019999999996,95.94726
11.0,-39.25008796764948,27.11618360995116,37.294058870652115,48.51074,96.1914
11.001,-39.175801859610345,27.19546716846425,37.30999176080522,,
11.001000000000001,,,,48.19336,95.89844
11.001999999999999,,,,48.388679999999994,96.04492
11.002,-39.106141313573715,27.33733774279861,37.28605734901969,,
11.003,-39.074309621277536,27.503153075085407,37.216895230102075,48.33984,96.0205
11.004,,,,48.33984,96.0205
11.004000000000001,-39.047606177020505,27.64999663848161,37.15401937190821,,
11.004999999999999,,,,48.36426,95.9961
11.005,-39.010787346504785,27.749478594806266,37.126467733435135,,
11.005999999999998,-38.970631875433476,27.799658181245537,37.13006012365752,,
11.006,,,,48.315419999999996,95.9961
11.007,-38.88519913858501,27.81446284714373,37.190973074924955,48.33984,96.0205
11.008,-38.787572514282346,27.87107744042231,37.23732901898462,,
11.008000000000001,,,,48.315419999999996,95.9961
11.009,-38.69317196499671,27.989980388855862,37.244366207940004,48.33984,95.9961
11.01,-38.54021884236104,28.057142296957625,37.328711971577604,48.33984,95.97167999999999
11.011,-38.30634118908175,28.025351410556308,37.53637079847864,48.291019999999996,95.94726
11.012,-38.07270528652879,27.98885089385041,37.74635821237618,48.2666,95.89844
11.013,-37.91844684206583,27.95788652194849,37.88893941239785,48.33984,95.94726
11.014,,,,48.217780000000005,95.80078
11.014000000000001,-37.8426258264618,27.933802560547143,37.964251308890354,,
11.015,-37.86045628340491,27.989555131912514,37.91678275149431,48.388679999999994,96.0205
11.015999999999998,-38.00051607736468,28.118353212224328,37.727587225597865,,
11.016,,,,48.33984,95.97167999999999
11.017,-38.208783971749035,28.25738396106759,37.47746933376773,,
11.017000000000001,,,,48.36426,95.9961
11.017999999999999,-38.43835882998207,28.38056485810376,37.21962859910469,,
11.018,,,,48.4375,96.06933999999998
11.019,-38.64692494567144,28.44939138736111,37.01091084353009,48.315419999999996,95.94726
11.02,-38.765931310938726,28.452054761099287,36.91344418100822,48.41308000000001,95.9961
11.020999999999999,,,,48.315419999999996,95.94726
11.021,-38.81245468862957,28.42095209486372,36.894312634206536,,
11.022,-38.76235127450377,28.396809231930213,36.94899948094045,48.291019999999996,95.92286
11.023,-38.606733219488895,28.445292164096504,37.045704090440466,48.315419999999996,95.9961
11.024,,,,48.41308000000001,96.0205
11.024000000000001,-38.45852871199421,28.56932367358376,37.09107926641139,,
11.025,-38.36965141162899,28.729197883739484,37.066744732983295,48.388679999999994,95.9961
11.026000000000002,-38.33597269374804,28.846449535924005,37.02329259729878,48.388679999999994,96.06933999999998
11.027,-38.310849441705926,28.92161380615696,36.998115348482955,,
11.027000000000001,,,,48.168940000000006,95.82520000000001
11.027999999999999,-38.21304551143314,29.058108833975396,36.99364066849039,,
11.028,,,,48.486320000000006,96.06933999999998
11.029,,,,48.217780000000005,95.80078
11.029000000000002,-38.04627621180853,29.240743407850786,37.01520856949572,,
11.03,-37.863113845297065,29.320948645476346,37.11123911049079,48.36426,95.94726
11.030999999999999,-37.69899711277717,29.24828369391551,37.28546885540062,,
11.031,,,,48.2666,95.89844
11.032,-37.576134333571844,29.089613157670797,37.47977835576132,48.33984,95.97167999999999
11.033,-37.498248336094335,28.9000289778544,37.657309928604334,48.388679999999994,96.06933999999998
11.034,-37.514927586096356,28.75494903942335,37.732496511346326,48.33984,95.97167999999999
11.035,-37.697763107948546,28.73620539927254,37.59861980815129,48.41308000000001,96.0205
11.036,-37.963605821208574,28.753673976256266,37.37638050209815,,
11.036000000000001,,,,48.33984,95.94726
11.037,-38.15031695321085,28.789796220403513,37.205658807314784,48.41308000000001,95.94726
11.037999999999998,-38.22923335782086,28.85671699863673,37.102354973692776,48.2666,95.92286
11.039,,,,48.36426,95.9961
11.039000000000001,-38.38851098734497,28.891409283237177,36.95427900221469,,
11.04,-38.714340451597906,28.92908421954371,36.67100176515467,,
11.040000000000001,,,,48.291019999999996,95.94726
11.040999999999999,-39.01920745738358,28.9772858781038,36.397719729793614,,
11.041,,,,48.51074,96.09374000000001
11.042,-39.23470623760484,29.02897991008905,36.193813423178604,48.36426,95.97167999999999
11.043,-39.37500102726917,29.09957448078903,36.039036561149686,,
11.043000000000001,,,,48.388679999999994,96.06933999999998
11.044,-39.41026769823312,29.189177537246536,35.95739316321679,48.4375,96.04492
11.045000000000002,-39.373604822816695,29.266673883429146,35.94065882074722,48.388679999999994,95.94726
11.046,-39.32700191706382,29.333136044072024,35.93834542165563,48.46191999999999,96.06933999999998
11.046999999999999,,,,48.291019999999996,95.87402
11.047,-39.274433496345345,29.44494217326692,35.913487126850356,,
11.048,-39.179767915594795,29.585660559295672,35.9045264342044,48.388679999999994,95.97167999999999
11.049,,,,48.36426,95.97167999999999
11.049000000000001,-39.04995793291295,29.691166891447,35.94427040662804,,
11.05,-38.93324717035356,29.77094500217416,35.98870638770772,48.36426,95.9961
11.050999999999998,-38.88097014398758,29.86110645098745,35.97535805521006,,
11.051,,,,48.41308000000001,95.97167999999999
11.052,-38.92753122146915,29.963219242890702,35.876205415338774,48.33984,95.94726
11.052999999999999,-39.00101984804749,30.026485473635788,35.779380549547575,,
11.053,,,,48.36426,95.97167999999999
11.054000000000002,-39.03094286735596,29.976958604900588,35.78585012097914,48.33984,95.92286
11.055,-39.02953751867051,29.78636996952665,35.902824573272774,48.33984,95.9961
11.056,-39.024259670713455,29.55226875231592,36.048703477268546,48.388679999999994,95.94726
11.056999999999999,,,,48.41308000000001,95.9961
11.057,-39.06090798467694,29.377999538899846,36.12442952256212,,
11.058,-39.153771968084534,29.26934530933157,36.115314932326186,48.242180000000005,95.80078
11.059,-39.263405544905,29.193314012459407,36.07286440007207,,
11.059000000000001,,,,48.53516,96.11816000000002
11.059999999999999,,,,48.291019999999996,95.84960000000001
11.06,-39.32143011982758,29.1251390172784,36.06689679323132,,
11.061,-39.31647212220198,29.06770743667901,36.105045293402206,48.41308000000001,96.0205
11.062,-39.293343092265026,29.02954872805616,36.146325514644865,,
11.062000000000001,,,,48.486320000000006,96.06933999999998
11.062999999999999,-39.27385510076996,28.989662191809145,36.18569668149014,,
11.063,,,,48.315419999999996,95.92286
11.064,-39.253626490939155,28.948750268868622,36.22626388291049,48.315419999999996,95.97167999999999
11.065,-39.21717283306781,28.84973349842264,36.31433714173421,48.36426,95.89844
11.065999999999999,,,,48.41308000000001,96.0205
11.066,-39.12278008720649,28.682739407758284,36.48926446975587,,
11.067,-38.948451181633565,28.517577548267887,36.727501839354055,48.33984,95.94726
11.068,-38.72408209384782,28.349976729552445,37.00754523284697,,
11.068000000000001,,,,48.4375,95.9961
11.068999999999999,,,,48.291019999999996,95.87402
11.069,-38.50941594128774,28.21787660969908,37.258784300153096,,
11.07,-38.39507301578463,28.117406417527885,37.41039845159585,48.291019999999996,95.92286
11.071,-38.45209350873517,27.995660043510302,37.4361431707193,48.19336,95.75196
11.072,-38.63376474991389,27.900355784739162,37.345014618964406,,
11.072000000000001,,,,48.4375,96.04492
11.073,-38.77999967275936,27.910163061527854,37.22065742666304,48.217780000000005,95.77636
11.073999999999998,-38.82918564746794,28.049961293691677,37.09899806242952,48.315419999999996,95.89844
11.075,-38.93946486959228,28.196666340641908,36.92366572776477,48.242180000000005,95.84960000000001
11.075999999999999,-39.08268812249935,28.252109309619733,36.775128913357854,,
11.076,,,,48.36426,95.94726
11.077,-39.096991418279316,28.22956740131023,36.776735763470725,48.315419999999996,95.89844
11.078,-39.05146433287987,28.13886956377811,36.86671788804023,48.315419999999996,95.89844
11.079,-39.03540614294728,28.00755196553961,36.95641666312506,48.36426,95.92286
11.08,-39.02557738719308,27.85053583087649,37.05578203296323,48.36426,95.9961
11.081,-39.028729621576225,27.795300099101297,37.08527946994575,,
11.081000000000001,,,,48.36426,95.97167999999999
11.081999999999999,,,,48.315419999999996,95.87402
11.082,-39.08089967573451,27.899778230029103,36.98214556282599,,
11.082999999999998,-39.131177903071475,27.971654225840734,36.899454013370864,48.33984,95.97167999999999
11.084,,,,48.2666,95.82520000000001
11.084000000000001,-39.14686473236896,27.960322887784415,36.89327828293063,,
11.084999999999999,,,,48.51074,96.04492
11.085,-39.232459729659325,28.010822742421823,36.79427329510822,,
11.085999999999999,-39.435991354155064,28.15391416926788,36.54548218034261,,
11.086,,,,48.315419999999996,95.92286
11.087,-39.624169158251796,28.35867580682607,36.27332070622486,48.46191999999999,96.06933999999998
11.088,-39.74558731002792,28.603033284721192,36.03220217626771,48.242180000000005,95.80078
11.089,-39.85391140684296,28.836777199857487,35.807582152340714,48.36426,96.0205
11.090000000000002,-39.90440453001194,29.003672825603857,35.66872656955317,48.36426,95.97167999999999
11.091,-39.89902928744228,29.10464144096819,35.613638608543965,48.291019999999996,95.80078
11.091999999999999,,,,48.315419999999996,95.92286
11.092,-39.89574657699203,29.160637487347145,35.58326828285741,,
11.093,-39.87046489009614,29.155253135197874,35.60685517270788,48.36426,95.89844
11.094,,,,48.36426,95.92286
11.094000000000001,-39.81553009563732,29.11847055624784,35.67291044130341,,
11.095,-39.762096597069345,29.094342728575548,35.730282073037095,48.46191999999999,95.9961
11.095999999999998,-39.771664691187205,29.092402467760763,35.723705560843975,,
11.096,,,,48.33984,95.94726
11.097,,,,48.486320000000006,96.0205
11.097000000000001,-39.84753244369978,29.13115080788128,35.63959289832357,,
11.097999999999999,-39.928720343077224,29.247506172559966,35.505360638250906,,
11.098,,,,48.291019999999996,95.92286
11.099,-40.05135480560062,29.450057138952552,35.28665282590924,48.36426,95.92286
11.1,-40.20749083676511,29.645039529749123,35.045313652181356,48.388679999999994,95.97167999999999
11.100999999999999,,,,48.486320000000006,96.04492
11.101,-40.29998260529933,29.691338420923504,34.94339029445525,,
11.101999999999999,,,,48.291019999999996,95.87402
11.102,-40.294500989042795,29.6016972952098,35.00092708146278,,
11.103,-40.23908383057577,29.459728352766827,35.129573270896124,48.486320000000006,96.09374000000001
11.104,-40.168574488058745,29.33338424352757,35.26106346551874,,
11.104000000000001,,,,48.242180000000005,95.80078
11.105,-40.14119719992114,29.26115217452076,35.325753762906295,48.486320000000006,96.06933999999998
11.106,-40.13726551639241,29.222285242617325,35.351817375312976,48.19336,95.77636
11.107,,,,48.388679999999994,95.9961
11.107000000000001,-40.0946746573804,29.201975995081984,35.39820227150505,,
11.107999999999999,-40.00125508217809,29.18901095572054,35.481329089699386,,
11.108,,,,48.36426,95.89844
11.109,,,,48.2666,95.84960000000001
11.109000000000002,-39.88764323674537,29.150612219072123,35.595726139041425,,
