Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000,,Zero Index,719.47328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00585267e-02,6.48828125e+00,3.28514063e-01,-7.66250000e-02,1.16960938e-01,6.81250000e-03,6.38929688e+00,,1.00585267e-02,2.55799711e-01,,1.00585267e-02,4.05253564e+03
1.00595267e-02,6.46406250e+00,3.29489062e-01,-8.29687500e-02,1.16843750e-01,7.18750000e-03,6.39164063e+00,,1.00595267e-02,2.55822867e-01,,1.00595267e-02,4.05545532e+03
1.00605267e-02,6.42812500e+00,3.30910938e-01,-8.09687500e-02,1.16843750e-01,7.25000000e-03,6.39351563e+00,,1.00605267e-02,2.55846113e-01,,1.00605267e-02,4.05959424e+03
1.00615267e-02,6.38671875e+00,3.30971875e-01,-8.22187500e-02,1.16867188e-01,7.15625000e-03,6.38988281e+00,,1.00615267e-02,2.55869418e-01,,1.00615267e-02,4.06429565e+03
1.00625267e-02,6.33984375e+00,3.32312500e-01,-9.06718750e-02,1.16906250e-01,6.96875000e-03,6.38589844e+00,,1.00625267e-02,2.55892754e-01,,1.00625267e-02,4.06958643e+03
1.00635267e-02,6.31875000e+00,3.32901563e-01,-9.70468750e-02,1.16945313e-01,7.15625000e-03,6.38871094e+00,,1.00635267e-02,2.55916208e-01,,1.00635267e-02,4.07225830e+03
1.00645267e-02,6.33359375e+00,3.34709375e-01,-8.84375000e-02,1.16960938e-01,7.31250000e-03,6.39785156e+00,,1.00645267e-02,2.55939722e-01,,1.00645267e-02,4.07121924e+03
1.00655267e-02,6.38125000e+00,3.34953125e-01,-6.62656250e-02,1.17039063e-01,7.40625000e-03,6.39714844e+00,,1.00655267e-02,2.55963296e-01,,1.00655267e-02,4.06671631e+03
1.00665267e-02,6.43593750e+00,3.35664063e-01,-4.68281250e-02,1.17093750e-01,7.62500000e-03,6.38531250e+00,,1.00665267e-02,2.55986899e-01,,1.00665267e-02,4.06137817e+03
1.00675267e-02,6.50546875e+00,3.34567188e-01,-4.59062500e-02,1.16992188e-01,7.71875000e-03,6.38859375e+00,,1.00675267e-02,2.56010503e-01,,1.00675267e-02,4.05445557e+03
1.00685267e-02,6.58437500e+00,3.30910938e-01,-5.70937500e-02,1.16945313e-01,8.00000000e-03,6.40230469e+00,,1.00685267e-02,2.56033927e-01,,1.00685267e-02,4.04659399e+03
1.00695267e-02,6.66640625e+00,3.32414063e-01,-6.52343750e-02,1.17000000e-01,7.90625000e-03,6.41250000e+00,,1.00695267e-02,2.56057262e-01,,1.00695267e-02,4.03846143e+03
1.00705267e-02,6.73593750e+00,3.31804688e-01,-6.32812500e-02,1.17054688e-01,7.93750000e-03,6.41531250e+00,,1.00705267e-02,2.56080657e-01,,1.00705267e-02,4.03163403e+03
1.00715267e-02,6.78359375e+00,3.33267188e-01,-5.59843750e-02,1.17132813e-01,8.00000000e-03,6.41378906e+00,,1.00715267e-02,2.56104052e-01,,1.00715267e-02,4.02703687e+03
1.00725267e-02,6.84921875e+00,3.35420313e-01,-5.64843750e-02,1.17125000e-01,8.00000000e-03,6.41238281e+00,,1.00725267e-02,2.56127596e-01,,1.00725267e-02,4.02056934e+03
1.00735267e-02,6.91484375e+00,3.37492187e-01,-6.18906250e-02,1.17093750e-01,8.00000000e-03,6.41402344e+00,,1.00735267e-02,2.56151289e-01,,1.00735267e-02,4.01411768e+03
1.00745267e-02,6.98593750e+00,3.38629687e-01,-5.89218750e-02,1.17085938e-01,7.90625000e-03,6.43007813e+00,,1.00745267e-02,2.56175101e-01,,1.00745267e-02,4.00710889e+03
1.00755267e-02,7.05156250e+00,3.38040625e-01,-4.33125000e-02,1.17085938e-01,7.84375000e-03,6.46031250e+00,,1.00755267e-02,2.56198943e-01,,1.00755267e-02,4.00061377e+03
1.00765267e-02,7.10781250e+00,3.37167188e-01,-3.12968750e-02,1.17132813e-01,8.21875000e-03,6.48632813e+00,,1.00765267e-02,2.56222695e-01,,1.00765267e-02,3.99501270e+03
1.00775267e-02,7.16250000e+00,3.35846875e-01,-3.77343750e-02,1.17257813e-01,8.06250000e-03,6.49863281e+00,,1.00775267e-02,2.56246388e-01,,1.00775267e-02,3.98955786e+03
1.00785267e-02,7.22968750e+00,3.35948438e-01,-5.30625000e-02,1.17375000e-01,7.25000000e-03,6.49312500e+00,,1.00785267e-02,2.56270051e-01,,1.00785267e-02,3.98287207e+03
1.00795267e-02,7.28671875e+00,3.36131250e-01,-5.84375000e-02,1.17429688e-01,6.96875000e-03,6.46160156e+00,,1.00795267e-02,2.56293714e-01,,1.00795267e-02,3.97728809e+03
1.00805267e-02,7.31718750e+00,3.34912500e-01,-4.90468750e-02,1.17375000e-01,7.25000000e-03,6.41156250e+00,,1.00805267e-02,2.56317347e-01,,1.00805267e-02,3.97443164e+03
1.00815267e-02,7.34140625e+00,3.35542188e-01,-4.00625000e-02,1.17359375e-01,7.18750000e-03,6.37066406e+00,,1.00815267e-02,2.56340951e-01,,1.00815267e-02,3.97217114e+03
1.00825267e-02,7.35234375e+00,3.34465625e-01,-4.24375000e-02,1.17406250e-01,7.09375000e-03,6.34921875e+00,,1.00825267e-02,2.56364554e-01,,1.00825267e-02,3.97126172e+03
1.00835267e-02,7.36328125e+00,3.33165625e-01,-5.51875000e-02,1.17468750e-01,7.25000000e-03,6.31464844e+00,,1.00835267e-02,2.56388068e-01,,1.00835267e-02,3.97039355e+03
1.00845267e-02,7.36328125e+00,3.33368750e-01,-6.31562500e-02,1.17453125e-01,7.34375000e-03,6.26109375e+00,,1.00845267e-02,2.56411523e-01,,1.00845267e-02,3.97070703e+03
1.00855267e-02,7.35000000e+00,3.33145313e-01,-5.65156250e-02,1.17429688e-01,7.34375000e-03,6.21328125e+00,,1.00855267e-02,2.56434977e-01,,1.00855267e-02,3.97239355e+03
1.00865267e-02,7.31875000e+00,3.32515625e-01,-4.47968750e-02,1.17468750e-01,7.31250000e-03,6.18304688e+00,,1.00865267e-02,2.56458402e-01,,1.00865267e-02,3.97588330e+03
1.00875267e-02,7.27656250e+00,3.31804688e-01,-4.74062500e-02,1.17578125e-01,7.18750000e-03,6.16523438e+00,,1.00875267e-02,2.56481797e-01,,1.00875267e-02,3.98047705e+03
1.00885267e-02,7.21562500e+00,3.30951563e-01,-6.53125000e-02,1.17617188e-01,7.40625000e-03,6.14250000e+00,,1.00885267e-02,2.56505132e-01,,1.00885267e-02,3.98705762e+03
1.00895267e-02,7.15468750e+00,3.30809375e-01,-7.97812500e-02,1.17640625e-01,8.00000000e-03,6.10804688e+00,,1.00895267e-02,2.56528437e-01,,1.00895267e-02,3.99372412e+03
1.00905267e-02,7.10781250e+00,3.31601563e-01,-7.66875000e-02,1.17695313e-01,8.09375000e-03,6.06574219e+00,,1.00905267e-02,2.56551772e-01,,1.00905267e-02,3.99897168e+03
1.00915267e-02,7.06250000e+00,3.31520313e-01,-6.34687500e-02,1.17695313e-01,8.00000000e-03,6.02460938e+00,,1.00915267e-02,2.56575108e-01,,1.00915267e-02,4.00401416e+03
1.00925267e-02,7.01562500e+00,3.33064063e-01,-5.64375000e-02,1.17687500e-01,7.68750000e-03,6.00152344e+00,,1.00925267e-02,2.56598502e-01,,1.00925267e-02,4.00916455e+03
1.00935267e-02,6.98203125e+00,3.28900000e-01,-6.35000000e-02,1.17710938e-01,8.06250000e-03,5.96894531e+00,,1.00935267e-02,2.56621838e-01,,1.00935267e-02,4.01294556e+03
1.00945267e-02,6.95000000e+00,3.27823438e-01,-7.88593750e-02,1.17804688e-01,8.43750000e-03,5.90460938e+00,,1.00945267e-02,2.56644934e-01,,1.00945267e-02,4.01662524e+03
1.00955267e-02,6.90937500e+00,3.29306250e-01,-8.26718750e-02,1.17859375e-01,8.37500000e-03,5.85375000e+00,,1.00955267e-02,2.56668091e-01,,1.00955267e-02,4.02124170e+03
1.00965267e-02,6.88046875e+00,3.26746875e-01,-6.89687500e-02,1.17898438e-01,8.09375000e-03,5.83875000e+00,,1.00965267e-02,2.56691188e-01,,1.00965267e-02,4.02462354e+03
1.00975267e-02,6.84531250e+00,3.28554688e-01,-5.73906250e-02,1.17882813e-01,8.15625000e-03,5.83816406e+00,,1.00975267e-02,2.56714255e-01,,1.00975267e-02,4.02858228e+03
1.00985267e-02,6.80703125e+00,3.27539063e-01,-6.62656250e-02,1.17875000e-01,8.31250000e-03,5.83417969e+00,,1.00985267e-02,2.56737351e-01,,1.00985267e-02,4.03285645e+03
1.00995267e-02,6.78359375e+00,3.25893750e-01,-8.52187500e-02,1.17937500e-01,7.93750000e-03,5.81753906e+00,,1.00995267e-02,2.56760359e-01,,1.00995267e-02,4.03567407e+03
1.01005267e-02,6.75703125e+00,3.26746875e-01,-9.23281250e-02,1.18015625e-01,7.84375000e-03,5.79632813e+00,,1.01005267e-02,2.56783336e-01,,1.01005267e-02,4.03888330e+03
1.01015267e-02,6.71562500e+00,3.26259375e-01,-8.05312500e-02,1.18070313e-01,8.15625000e-03,5.78683594e+00,,1.01015267e-02,2.56806344e-01,,1.01015267e-02,4.04360986e+03
1.01025267e-02,6.66640625e+00,3.26828125e-01,-6.79531250e-02,1.18054688e-01,8.06250000e-03,5.79082031e+00,,1.01025267e-02,2.56829321e-01,,1.01025267e-02,4.04907764e+03
1.01035267e-02,6.61250000e+00,3.26360938e-01,-7.08125000e-02,1.18101563e-01,7.78125000e-03,5.80394531e+00,,1.01035267e-02,2.56852329e-01,,1.01035267e-02,4.05500244e+03
1.01045267e-02,6.56328125e+00,3.26625000e-01,-8.60781250e-02,1.18125000e-01,7.53125000e-03,5.81402344e+00,,1.01045267e-02,2.56875306e-01,,1.01045267e-02,4.06049219e+03
1.01055267e-02,6.51718750e+00,3.24471875e-01,-9.50312500e-02,1.18109375e-01,7.34375000e-03,5.81402344e+00,,1.01055267e-02,2.56898224e-01,,1.01055267e-02,4.06572412e+03
1.01065267e-02,6.48203125e+00,3.24309375e-01,-8.77812500e-02,1.18109375e-01,7.53125000e-03,5.80476562e+00,,1.01065267e-02,2.56921083e-01,,1.01065267e-02,4.06983276e+03
1.01075267e-02,6.45000000e+00,3.24471875e-01,-7.43125000e-02,1.18101563e-01,7.40625000e-03,5.79902344e+00,,1.01075267e-02,2.56943911e-01,,1.01075267e-02,4.07356470e+03
1.01085267e-02,6.42812500e+00,3.24512500e-01,-7.02656250e-02,1.18101563e-01,7.09375000e-03,5.80042969e+00,,1.01085267e-02,2.56966770e-01,,1.01085267e-02,4.07620312e+03
1.01095267e-02,6.40390625e+00,3.24085938e-01,-7.86093750e-02,1.17992188e-01,7.34375000e-03,5.80148438e+00,,1.01095267e-02,2.56989598e-01,,1.01095267e-02,4.07909448e+03
1.01105267e-02,6.38828125e+00,3.22643750e-01,-8.74687500e-02,1.17875000e-01,7.90625000e-03,5.80101563e+00,,1.01105267e-02,2.57012367e-01,,1.01105267e-02,4.08114526e+03
1.01115267e-02,6.37968750e+00,3.23050000e-01,-8.57500000e-02,1.17875000e-01,7.71875000e-03,5.80324219e+00,,1.01115267e-02,2.57035106e-01,,1.01115267e-02,4.08249023e+03
1.01125267e-02,6.37343750e+00,3.22664063e-01,-7.68125000e-02,1.17906250e-01,7.46875000e-03,5.80546875e+00,,1.01125267e-02,2.57057875e-01,,1.01125267e-02,4.08356519e+03
1.01135267e-02,6.36796875e+00,3.23821875e-01,-7.39218750e-02,1.17960938e-01,7.25000000e-03,5.80628906e+00,,1.01135267e-02,2.57080615e-01,,1.01135267e-02,4.08452881e+03
1.01145267e-02,6.36796875e+00,3.24695313e-01,-8.09531250e-02,1.18046875e-01,7.18750000e-03,5.80746094e+00,,1.01145267e-02,2.57103473e-01,,1.01145267e-02,4.08493896e+03
1.01155267e-02,6.36640625e+00,3.24654688e-01,-8.61562500e-02,1.18125000e-01,7.34375000e-03,5.80769531e+00,,1.01155267e-02,2.57126302e-01,,1.01155267e-02,4.08554297e+03
1.01165267e-02,6.36250000e+00,3.24471875e-01,-8.14687500e-02,1.18195313e-01,7.53125000e-03,5.80605469e+00,,1.01165267e-02,2.57149160e-01,,1.01165267e-02,4.08638965e+03
1.01175267e-02,6.35078125e+00,3.22806250e-01,-7.37968750e-02,1.18218750e-01,7.90625000e-03,5.80031250e+00,,1.01175267e-02,2.57171959e-01,,1.01175267e-02,4.08800928e+03
1.01185267e-02,6.34765625e+00,3.23435937e-01,-7.41562500e-02,1.18257813e-01,8.06250000e-03,5.79550781e+00,,1.01185267e-02,2.57194728e-01,,1.01185267e-02,4.08872363e+03
1.01195267e-02,6.34296875e+00,3.23923438e-01,-8.05000000e-02,1.18312500e-01,7.93750000e-03,5.79726563e+00,,1.01195267e-02,2.57217497e-01,,1.01195267e-02,4.08961646e+03
1.01205267e-02,6.33828125e+00,3.24695313e-01,-8.36093750e-02,1.18382813e-01,7.53125000e-03,5.80265625e+00,,1.01205267e-02,2.57240355e-01,,1.01205267e-02,4.09053467e+03
1.01215267e-02,6.32890625e+00,3.24959375e-01,-8.04218750e-02,1.18351563e-01,7.46875000e-03,5.80546875e+00,,1.01215267e-02,2.57263213e-01,,1.01215267e-02,4.09193579e+03
1.01225267e-02,6.31562500e+00,3.23639063e-01,-7.64375000e-02,1.18312500e-01,7.93750000e-03,5.80511719e+00,,1.01225267e-02,2.57286072e-01,,1.01225267e-02,4.09372070e+03
1.01235267e-02,6.29609375e+00,3.23050000e-01,-7.76093750e-02,1.18312500e-01,8.15625000e-03,5.80429688e+00,,1.01235267e-02,2.57308841e-01,,1.01235267e-02,4.09614209e+03
1.01245267e-02,6.27578125e+00,3.22257813e-01,-8.31406250e-02,1.18328125e-01,8.21875000e-03,5.80089844e+00,,1.01245267e-02,2.57331550e-01,,1.01245267e-02,4.09866260e+03
1.01255267e-02,6.26093750e+00,3.22745313e-01,-8.67500000e-02,1.18367188e-01,8.00000000e-03,5.79925781e+00,,1.01255267e-02,2.57354259e-01,,1.01255267e-02,4.10064307e+03
1.01265267e-02,6.23906250e+00,3.22765625e-01,-8.50468750e-02,1.18375000e-01,7.84375000e-03,5.79925781e+00,,1.01265267e-02,2.57376999e-01,,1.01265267e-02,4.10335352e+03
1.01275267e-02,6.21328125e+00,3.23192188e-01,-8.21718750e-02,1.18382813e-01,7.71875000e-03,5.79890625e+00,,1.01275267e-02,2.57399738e-01,,1.01275267e-02,4.10645410e+03
1.01285267e-02,6.18203125e+00,3.23253125e-01,-8.40937500e-02,1.18390625e-01,7.68750000e-03,5.79890625e+00,,1.01285267e-02,2.57422477e-01,,1.01285267e-02,4.11011670e+03
1.01295267e-02,6.15781250e+00,3.23435937e-01,-8.97343750e-02,1.18382813e-01,8.12500000e-03,5.79890625e+00,,1.01295267e-02,2.57445276e-01,,1.01295267e-02,4.11307373e+03
1.01305267e-02,6.13828125e+00,3.23598438e-01,-9.16093750e-02,1.18335938e-01,8.65625000e-03,5.80007813e+00,,1.01305267e-02,2.57468045e-01,,1.01305267e-02,4.11556787e+03
1.01315267e-02,6.12890625e+00,3.23923438e-01,-8.53750000e-02,1.18312500e-01,8.84375000e-03,5.80253906e+00,,1.01315267e-02,2.57490844e-01,,1.01315267e-02,4.11700342e+03
1.01325267e-02,6.14062500e+00,3.24309375e-01,-7.64218750e-02,1.18296875e-01,8.68750000e-03,5.80535156e+00,,1.01325267e-02,2.57513672e-01,,1.01325267e-02,4.11622412e+03
1.01335267e-02,6.15156250e+00,3.23496875e-01,-7.38437500e-02,1.18289063e-01,8.46875000e-03,5.80125000e+00,,1.01335267e-02,2.57536471e-01,,1.01335267e-02,4.11549512e+03
1.01345267e-02,6.16640625e+00,3.24614063e-01,-7.85781250e-02,1.18242188e-01,8.43750000e-03,5.79609375e+00,,1.01345267e-02,2.57559299e-01,,1.01345267e-02,4.11436865e+03
1.01355267e-02,6.18906250e+00,3.24715625e-01,-8.18750000e-02,1.18234375e-01,8.53125000e-03,5.79410156e+00,,1.01355267e-02,2.57582158e-01,,1.01355267e-02,4.11245752e+03
1.01365267e-02,6.20234375e+00,3.24857813e-01,-7.88906250e-02,1.18257813e-01,8.68750000e-03,5.79503906e+00,,1.01365267e-02,2.57605016e-01,,1.01365267e-02,4.11151465e+03
1.01375267e-02,6.21796875e+00,3.25304688e-01,-7.49375000e-02,1.18289063e-01,8.59375000e-03,5.79773438e+00,,1.01375267e-02,2.57627904e-01,,1.01375267e-02,4.11031104e+03
1.01385267e-02,6.23671875e+00,3.25385937e-01,-7.39843750e-02,1.18289063e-01,8.68750000e-03,5.79808594e+00,,1.01385267e-02,2.57650822e-01,,1.01385267e-02,4.10877246e+03
1.01395267e-02,6.25078125e+00,3.25629687e-01,-7.60468750e-02,1.18289063e-01,8.90625000e-03,5.79691406e+00,,1.01395267e-02,2.57673740e-01,,1.01395267e-02,4.10772070e+03
1.01405267e-02,6.25468750e+00,3.25650000e-01,-7.90468750e-02,1.18234375e-01,8.71875000e-03,5.79750000e+00,,1.01405267e-02,2.57696688e-01,,1.01405267e-02,4.10772900e+03
1.01415267e-02,6.23828125e+00,3.25589063e-01,-8.14687500e-02,1.18257813e-01,8.06250000e-03,5.80113281e+00,,1.01415267e-02,2.57719606e-01,,1.01415267e-02,4.10984619e+03
1.01425267e-02,6.18906250e+00,3.25243750e-01,-8.56875000e-02,1.18296875e-01,7.62500000e-03,5.80289063e+00,,1.01425267e-02,2.57742554e-01,,1.01425267e-02,4.11536279e+03
1.01435267e-02,6.11093750e+00,3.25203125e-01,-9.34062500e-02,1.18257813e-01,7.84375000e-03,5.80324219e+00,,1.01435267e-02,2.57765442e-01,,1.01435267e-02,4.12389160e+03
1.01445267e-02,6.03203125e+00,3.25792188e-01,-1.03296875e-01,1.18203125e-01,8.00000000e-03,5.80289063e+00,,1.01445267e-02,2.57788360e-01,,1.01445267e-02,4.13254736e+03
1.01455267e-02,5.96640625e+00,3.26198437e-01,-1.09000000e-01,1.18234375e-01,7.84375000e-03,5.80207031e+00,,1.01455267e-02,2.57811308e-01,,1.01455267e-02,4.13987598e+03
1.01465267e-02,5.94296875e+00,3.28128125e-01,-1.04609375e-01,1.18257813e-01,7.56250000e-03,5.80148438e+00,,1.01465267e-02,2.57834345e-01,,1.01465267e-02,4.14285791e+03
1.01475267e-02,5.96171875e+00,3.28859375e-01,-8.69687500e-02,1.18234375e-01,7.68750000e-03,5.79949219e+00,,1.01475267e-02,2.57857502e-01,,1.01475267e-02,4.14143262e+03
1.01485267e-02,5.98671875e+00,3.29631250e-01,-6.60625000e-02,1.18179688e-01,7.84375000e-03,5.79703125e+00,,1.01485267e-02,2.57880688e-01,,1.01485267e-02,4.13926123e+03
1.01495267e-02,6.00937500e+00,3.30626562e-01,-6.04218750e-02,1.18218750e-01,7.90625000e-03,5.80089844e+00,,1.01495267e-02,2.57903934e-01,,1.01495267e-02,4.13726074e+03
1.01505267e-02,6.04687500e+00,3.30565625e-01,-7.50000000e-02,1.18273438e-01,7.90625000e-03,5.80628906e+00,,1.01505267e-02,2.57927209e-01,,1.01505267e-02,4.13375342e+03
1.01515267e-02,6.08984375e+00,3.31987500e-01,-9.07812500e-02,1.18226563e-01,8.21875000e-03,5.80511719e+00,,1.01515267e-02,2.57950544e-01,,1.01515267e-02,4.12976318e+03
1.01525267e-02,6.12968750e+00,3.33023438e-01,-8.73750000e-02,1.18140625e-01,8.75000000e-03,5.79750000e+00,,1.01525267e-02,2.57973939e-01,,1.01525267e-02,4.12612695e+03
1.01535267e-02,6.18515625e+00,3.33490625e-01,-6.88750000e-02,1.18125000e-01,8.65625000e-03,5.79562500e+00,,1.01535267e-02,2.57997423e-01,,1.01535267e-02,4.12082275e+03
1.01545267e-02,6.24218750e+00,3.33246875e-01,-5.60937500e-02,1.18070313e-01,8.68750000e-03,5.80031250e+00,,1.01545267e-02,2.58020908e-01,,1.01545267e-02,4.11527441e+03
1.01555267e-02,6.30625000e+00,3.31926563e-01,-6.17812500e-02,1.18046875e-01,8.68750000e-03,5.80230469e+00,,1.01555267e-02,2.58044302e-01,,1.01555267e-02,4.10898242e+03
1.01565267e-02,6.35859375e+00,3.30464063e-01,-7.49843750e-02,1.18046875e-01,8.53125000e-03,5.80089844e+00,,1.01565267e-02,2.58067608e-01,,1.01565267e-02,4.10394922e+03
1.01575267e-02,6.41093750e+00,3.29651563e-01,-7.51093750e-02,1.18101563e-01,8.31250000e-03,5.80171875e+00,,1.01575267e-02,2.58090883e-01,,1.01575267e-02,4.09895020e+03
1.01585267e-02,6.47812500e+00,3.28432813e-01,-5.90937500e-02,1.18109375e-01,8.31250000e-03,5.80207031e+00,,1.01585267e-02,2.58114040e-01,,1.01585267e-02,4.09237915e+03
1.01595267e-02,6.54218750e+00,3.27823438e-01,-4.20937500e-02,1.18140625e-01,8.09375000e-03,5.80183594e+00,,1.01595267e-02,2.58137137e-01,,1.01595267e-02,4.08604272e+03
1.01605267e-02,6.60234375e+00,3.26421875e-01,-4.11875000e-02,1.18109375e-01,8.21875000e-03,5.80464844e+00,,1.01605267e-02,2.58160174e-01,,1.01605267e-02,4.08006177e+03
1.01615267e-02,6.65703125e+00,3.25629687e-01,-5.57812500e-02,1.18109375e-01,8.31250000e-03,5.80968750e+00,,1.01615267e-02,2.58183122e-01,,1.01615267e-02,4.07468066e+03
1.01625267e-02,6.69687500e+00,3.24796875e-01,-6.88906250e-02,1.18195313e-01,7.71875000e-03,5.80792969e+00,,1.01625267e-02,2.58206040e-01,,1.01625267e-02,4.07090381e+03
1.01635267e-02,6.71562500e+00,3.23882813e-01,-7.10625000e-02,1.18273438e-01,7.56250000e-03,5.79726563e+00,,1.01635267e-02,2.58228868e-01,,1.01635267e-02,4.06934180e+03
1.01645267e-02,6.72343750e+00,3.24817187e-01,-6.40937500e-02,1.18328125e-01,7.68750000e-03,5.79667969e+00,,1.01645267e-02,2.58251727e-01,,1.01645267e-02,4.06889429e+03
1.01655267e-02,6.72890625e+00,3.24268750e-01,-5.72656250e-02,1.18390625e-01,7.68750000e-03,5.80511719e+00,,1.01655267e-02,2.58274585e-01,,1.01655267e-02,4.06865186e+03
1.01665267e-02,6.71171875e+00,3.24329688e-01,-5.91093750e-02,1.18445313e-01,7.62500000e-03,5.81074219e+00,,1.01665267e-02,2.58297414e-01,,1.01665267e-02,4.07073242e+03
1.01675267e-02,6.67812500e+00,3.22806250e-01,-7.09375000e-02,1.18429688e-01,7.68750000e-03,5.80875000e+00,,1.01675267e-02,2.58320212e-01,,1.01675267e-02,4.07454028e+03
1.01685267e-02,6.63984375e+00,3.23639063e-01,-8.03750000e-02,1.18367188e-01,7.78125000e-03,5.80910156e+00,,1.01685267e-02,2.58342952e-01,,1.01685267e-02,4.07888770e+03
1.01695267e-02,6.60234375e+00,3.23354688e-01,-7.70937500e-02,1.18406250e-01,7.78125000e-03,5.81085938e+00,,1.01695267e-02,2.58365721e-01,,1.01695267e-02,4.08317114e+03
1.01705267e-02,6.56718750e+00,3.24756250e-01,-6.71875000e-02,1.18445313e-01,7.78125000e-03,5.80546875e+00,,1.01705267e-02,2.58388549e-01,,1.01705267e-02,4.08717773e+03
1.01715267e-02,6.53750000e+00,3.25853125e-01,-6.57031250e-02,1.18476563e-01,7.93750000e-03,5.80125000e+00,,1.01715267e-02,2.58411467e-01,,1.01715267e-02,4.09059106e+03
1.01725267e-02,6.49843750e+00,3.25690625e-01,-7.48750000e-02,1.18484375e-01,8.43750000e-03,5.80265625e+00,,1.01725267e-02,2.58434385e-01,,1.01725267e-02,4.09499072e+03
1.01735267e-02,6.47109375e+00,3.25528125e-01,-8.23281250e-02,1.18476563e-01,9.18750000e-03,5.80675781e+00,,1.01735267e-02,2.58457333e-01,,1.01735267e-02,4.09822607e+03
1.01745267e-02,6.46562500e+00,3.23964063e-01,-7.81250000e-02,1.18570313e-01,9.06250000e-03,5.81085938e+00,,1.01745267e-02,2.58480191e-01,,1.01745267e-02,4.09921484e+03
1.01755267e-02,6.45859375e+00,3.24065625e-01,-6.81406250e-02,1.18593750e-01,8.84375000e-03,5.81273438e+00,,1.01755267e-02,2.58503020e-01,,1.01755267e-02,4.10032715e+03
1.01765267e-02,6.44687500e+00,3.24512500e-01,-6.55781250e-02,1.18617188e-01,8.90625000e-03,5.81554688e+00,,1.01765267e-02,2.58525848e-01,,1.01765267e-02,4.10188965e+03
1.01775267e-02,6.42578125e+00,3.25325000e-01,-7.43125000e-02,1.18617188e-01,8.59375000e-03,5.81871094e+00,,1.01775267e-02,2.58548737e-01,,1.01775267e-02,4.10443506e+03
1.01785267e-02,6.38906250e+00,3.25101562e-01,-8.59531250e-02,1.18578125e-01,8.09375000e-03,5.82140625e+00,,1.01785267e-02,2.58571655e-01,,1.01785267e-02,4.10864551e+03
1.01795267e-02,6.35859375e+00,3.24756250e-01,-8.85312500e-02,1.18578125e-01,8.15625000e-03,5.82070313e+00,,1.01795267e-02,2.58594543e-01,,1.01795267e-02,4.11224902e+03
1.01805267e-02,6.31953125e+00,3.23964063e-01,-8.22187500e-02,1.18562500e-01,8.31250000e-03,5.82035156e+00,,1.01805267e-02,2.58617371e-01,,1.01805267e-02,4.11672852e+03
1.01815267e-02,6.27578125e+00,3.23476563e-01,-7.92031250e-02,1.18671875e-01,8.37500000e-03,5.82117188e+00,,1.01815267e-02,2.58640170e-01,,1.01815267e-02,4.12166699e+03
1.01825267e-02,6.25000000e+00,3.22989063e-01,-8.44218750e-02,1.18726563e-01,8.00000000e-03,5.82199219e+00,,1.01825267e-02,2.58662939e-01,,1.01825267e-02,4.12475830e+03
1.01835267e-02,6.26250000e+00,3.22745313e-01,-8.77656250e-02,1.18804688e-01,7.40625000e-03,5.82351563e+00,,1.01835267e-02,2.58685678e-01,,1.01835267e-02,4.12392578e+03
1.01845267e-02,6.27734375e+00,3.23090625e-01,-7.96718750e-02,1.18820313e-01,7.25000000e-03,5.82550781e+00,,1.01845267e-02,2.58708417e-01,,1.01845267e-02,4.12283936e+03
1.01855267e-02,6.27968750e+00,3.22501563e-01,-6.55781250e-02,1.18796875e-01,7.31250000e-03,5.82574219e+00,,1.01855267e-02,2.58731127e-01,,1.01855267e-02,4.12298242e+03
1.01865267e-02,6.29218750e+00,3.22014063e-01,-6.15625000e-02,1.18781250e-01,7.34375000e-03,5.82457031e+00,,1.01865267e-02,2.58753836e-01,,1.01865267e-02,4.12203076e+03
