Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000,,Zero Index,719.95712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.91104288e-03,1.26562500e-01,6.41875000e-03,-3.90625000e-03,3.57812500e-03,2.12500000e-03,5.80230469e+00,,8.91104288e-03,3.94411711e-03,,8.91104288e-03,1.26204132e+02
8.91204288e-03,1.26562500e-01,6.47968750e-03,-3.89062500e-03,3.59375000e-03,2.15625000e-03,5.80148438e+00,,8.91204288e-03,3.94457160e-03,,8.91204288e-03,1.26224792e+02
8.91304288e-03,1.25000000e-01,6.45937500e-03,-2.64062500e-03,3.53906250e-03,2.06250000e-03,5.80183594e+00,,8.91304288e-03,3.94502701e-03,,8.91304288e-03,1.26403183e+02
8.91404288e-03,1.11718750e-01,6.11406250e-03,-1.90625000e-03,3.46093750e-03,1.62500000e-03,5.80406250e+00,,8.91404288e-03,3.94546986e-03,,8.91404288e-03,1.27784439e+02
8.91504288e-03,9.06250000e-02,5.74843750e-03,-2.51562500e-03,3.35156250e-03,1.53125000e-03,5.80406250e+00,,8.91504288e-03,3.94588709e-03,,8.91504288e-03,1.29970764e+02
8.91604288e-03,9.84375000e-02,5.93125000e-03,-3.75000000e-03,3.42968750e-03,1.90625000e-03,5.80230469e+00,,8.91604288e-03,3.94629827e-03,,8.91604288e-03,1.29181961e+02
8.91704288e-03,1.13281250e-01,5.78906250e-03,-3.68750000e-03,3.46093750e-03,1.84375000e-03,5.80230469e+00,,8.91704288e-03,3.94671131e-03,,8.91704288e-03,1.27671371e+02
8.91804288e-03,1.13281250e-01,5.89062500e-03,-2.59375000e-03,3.42968750e-03,1.84375000e-03,5.80394531e+00,,8.91804288e-03,3.94712249e-03,,8.91804288e-03,1.27688019e+02
8.91904288e-03,1.14062500e-01,5.74843750e-03,-1.87500000e-03,3.40625000e-03,1.75000000e-03,5.80429688e+00,,8.91904288e-03,3.94753227e-03,,8.91904288e-03,1.27619324e+02
8.92004288e-03,1.15625000e-01,5.74843750e-03,-2.35937500e-03,3.37500000e-03,1.75000000e-03,5.80394531e+00,,8.92004288e-03,3.94793693e-03,,8.92004288e-03,1.27469467e+02
8.92104288e-03,1.21093750e-01,5.64687500e-03,-3.43750000e-03,3.42968750e-03,1.53125000e-03,5.80488281e+00,,8.92104288e-03,3.94833833e-03,,8.92104288e-03,1.26921028e+02
8.92204288e-03,1.32812500e-01,5.78906250e-03,-3.57812500e-03,3.46875000e-03,1.46875000e-03,5.80535156e+00,,8.92204288e-03,3.94874066e-03,,8.92204288e-03,1.25731499e+02
8.92304288e-03,1.28906250e-01,5.78906250e-03,-2.89062500e-03,3.46875000e-03,1.31250000e-03,5.80535156e+00,,8.92304288e-03,3.94914858e-03,,8.92304288e-03,1.26151352e+02
8.92404288e-03,1.26562500e-01,5.76875000e-03,-2.25000000e-03,3.48437500e-03,1.59375000e-03,5.80394531e+00,,8.92404288e-03,3.94955510e-03,,8.92404288e-03,1.26406586e+02
8.92504288e-03,1.42187500e-01,6.52031250e-03,-2.81250000e-03,3.74218750e-03,2.21875000e-03,5.80230469e+00,,8.92504288e-03,3.94998817e-03,,8.92504288e-03,1.24809189e+02
8.92604288e-03,1.39843750e-01,6.66250000e-03,-3.57812500e-03,3.80468750e-03,1.78125000e-03,5.80371094e+00,,8.92604288e-03,3.95045243e-03,,8.92604288e-03,1.25067749e+02
8.92704288e-03,1.25000000e-01,6.35781250e-03,-3.39062500e-03,3.68750000e-03,1.37500000e-03,5.80464844e+00,,8.92704288e-03,3.95091064e-03,,8.92704288e-03,1.26616501e+02
8.92804288e-03,1.21093750e-01,6.27656250e-03,-2.62500000e-03,3.65625000e-03,1.31250000e-03,5.80429688e+00,,8.92804288e-03,3.95135535e-03,,8.92804288e-03,1.27035149e+02
8.92904288e-03,1.18750000e-01,6.23593750e-03,-1.95312500e-03,3.59375000e-03,1.40625000e-03,5.80324219e+00,,8.92904288e-03,3.95179586e-03,,8.92904288e-03,1.27288910e+02
8.93004288e-03,1.17187500e-01,6.13437500e-03,-2.34375000e-03,3.59375000e-03,1.46875000e-03,5.80347656e+00,,8.93004288e-03,3.95223126e-03,,8.93004288e-03,1.27461372e+02
8.93104288e-03,1.23437500e-01,5.97187500e-03,-3.50000000e-03,3.60156250e-03,1.53125000e-03,5.80347656e+00,,8.93104288e-03,3.95265780e-03,,8.93104288e-03,1.26832527e+02
8.93204288e-03,1.17187500e-01,5.68750000e-03,-3.64062500e-03,3.50781250e-03,1.53125000e-03,5.80429688e+00,,8.93204288e-03,3.95306805e-03,,8.93204288e-03,1.27495781e+02
8.93304288e-03,1.10156250e-01,5.50468750e-03,-2.73437500e-03,3.40625000e-03,1.21875000e-03,5.80488281e+00,,8.93304288e-03,3.95346200e-03,,8.93304288e-03,1.28237549e+02
8.93404288e-03,1.04687500e-01,5.20000000e-03,-2.20312500e-03,3.36718750e-03,1.15625000e-03,5.80511719e+00,,8.93404288e-03,3.95383919e-03,,8.93404288e-03,1.28814423e+02
8.93504288e-03,8.75000000e-02,4.91562500e-03,-2.85937500e-03,3.29687500e-03,1.03125000e-03,5.80652344e+00,,8.93504288e-03,3.95419495e-03,,8.93504288e-03,1.30599747e+02
8.93604288e-03,8.51562500e-02,5.01718750e-03,-3.64062500e-03,3.29687500e-03,7.18750000e-04,5.80816406e+00,,8.93604288e-03,3.95454466e-03,,8.93604288e-03,1.30858597e+02
8.93704288e-03,9.14062500e-02,5.24062500e-03,-3.42187500e-03,3.42968750e-03,7.81250000e-04,5.80769531e+00,,8.93704288e-03,3.95490602e-03,,8.93704288e-03,1.30232986e+02
8.93804288e-03,9.14062500e-02,5.48437500e-03,-2.50000000e-03,3.41406250e-03,8.43750000e-04,5.80769531e+00,,8.93804288e-03,3.95528367e-03,,8.93804288e-03,1.30248672e+02
8.93904288e-03,9.84375000e-02,5.48437500e-03,-2.00000000e-03,3.39062500e-03,7.81250000e-04,5.80746094e+00,,8.93904288e-03,3.95567017e-03,,8.93904288e-03,1.29535736e+02
8.94004288e-03,1.13281250e-01,5.62656250e-03,-2.70312500e-03,3.40625000e-03,9.37500000e-04,5.80628906e+00,,8.94004288e-03,3.95606132e-03,,8.94004288e-03,1.28017914e+02
8.94104288e-03,1.15625000e-01,5.48437500e-03,-3.60937500e-03,3.39062500e-03,6.25000000e-04,5.80652344e+00,,8.94104288e-03,3.95645248e-03,,8.94104288e-03,1.27793015e+02
8.94204288e-03,1.14062500e-01,5.34218750e-03,-3.42187500e-03,3.36718750e-03,6.25000000e-04,5.80687500e+00,,8.94204288e-03,3.95683339e-03,,8.94204288e-03,1.27972733e+02
8.94304288e-03,1.21093750e-01,5.58593750e-03,-2.51562500e-03,3.42968750e-03,7.81250000e-04,5.80675781e+00,,8.94304288e-03,3.95721849e-03,,8.94304288e-03,1.27263588e+02
8.94404288e-03,1.28125000e-01,5.58593750e-03,-2.00000000e-03,3.48437500e-03,7.81250000e-04,5.80687500e+00,,8.94404288e-03,3.95761151e-03,,8.94404288e-03,1.26550682e+02
8.94504288e-03,1.30468750e-01,5.62656250e-03,-2.96875000e-03,3.53906250e-03,1.03125000e-03,5.80652344e+00,,8.94504288e-03,3.95800639e-03,,8.94504288e-03,1.26322227e+02
8.94604288e-03,1.34375000e-01,5.74843750e-03,-3.76562500e-03,3.63281250e-03,1.31250000e-03,5.80511719e+00,,8.94604288e-03,3.95840686e-03,,8.94604288e-03,1.25937370e+02
8.94704288e-03,1.32812500e-01,5.68750000e-03,-3.20312500e-03,3.59375000e-03,1.09375000e-03,5.80535156e+00,,8.94704288e-03,3.95880966e-03,,8.94704288e-03,1.26116920e+02
8.94804288e-03,1.22656250e-01,5.64687500e-03,-1.98437500e-03,3.48437500e-03,9.37500000e-04,5.80511719e+00,,8.94804288e-03,3.95920873e-03,,8.94804288e-03,1.27177704e+02
8.94904288e-03,1.17187500e-01,5.74843750e-03,-1.43750000e-03,3.44531250e-03,8.75000000e-04,5.80464844e+00,,8.94904288e-03,3.95960966e-03,,8.94904288e-03,1.27750572e+02
8.95004288e-03,1.15625000e-01,5.78906250e-03,-2.48437500e-03,3.46093750e-03,7.81250000e-04,5.80558594e+00,,8.95004288e-03,3.96001618e-03,,8.95004288e-03,1.27922043e+02
8.95104288e-03,1.21093750e-01,5.82968750e-03,-3.53125000e-03,3.50000000e-03,7.81250000e-04,5.80605469e+00,,8.95104288e-03,3.96042550e-03,,8.95104288e-03,1.27374199e+02
8.95204288e-03,1.28125000e-01,5.78906250e-03,-3.01562500e-03,3.55468750e-03,8.75000000e-04,5.80628906e+00,,8.95204288e-03,3.96083435e-03,,8.95204288e-03,1.26666679e+02
8.95304288e-03,1.24218750e-01,5.93125000e-03,-1.92187500e-03,3.50000000e-03,1.46875000e-03,5.80593750e+00,,8.95304288e-03,3.96124693e-03,,8.95304288e-03,1.27082474e+02
8.95404288e-03,1.23437500e-01,5.78906250e-03,-1.71875000e-03,3.40625000e-03,2.12500000e-03,5.80535156e+00,,8.95404288e-03,3.96165997e-03,,8.95404288e-03,1.27172661e+02
8.95504288e-03,1.25000000e-01,5.93125000e-03,-2.93750000e-03,3.41406250e-03,2.12500000e-03,5.80593750e+00,,8.95504288e-03,3.96207254e-03,,8.95504288e-03,1.27023926e+02
8.95604288e-03,1.15625000e-01,5.74843750e-03,-3.82812500e-03,3.36718750e-03,1.37500000e-03,5.80828125e+00,,8.95604288e-03,3.96248372e-03,,8.95604288e-03,1.28008347e+02
8.95704288e-03,1.15625000e-01,5.54531250e-03,-3.31250000e-03,3.29687500e-03,9.37500000e-04,5.80851563e+00,,8.95704288e-03,3.96288140e-03,,8.95704288e-03,1.28027267e+02
8.95804288e-03,1.25000000e-01,5.82968750e-03,-2.29687500e-03,3.44531250e-03,1.00000000e-03,5.80792969e+00,,8.95804288e-03,3.96328187e-03,,8.95804288e-03,1.27075638e+02
8.95904288e-03,1.30468750e-01,5.87031250e-03,-1.95312500e-03,3.48437500e-03,1.00000000e-03,5.80816406e+00,,8.95904288e-03,3.96369351e-03,,8.95904288e-03,1.26523109e+02
8.96004288e-03,1.26562500e-01,5.74843750e-03,-3.01562500e-03,3.44531250e-03,8.75000000e-04,5.80828125e+00,,8.96004288e-03,3.96410283e-03,,8.96004288e-03,1.26938980e+02
8.96104288e-03,1.15625000e-01,5.68750000e-03,-3.93750000e-03,3.42968750e-03,8.43750000e-04,5.80792969e+00,,8.96104288e-03,3.96450562e-03,,8.96104288e-03,1.28084991e+02
8.96204288e-03,1.14843750e-01,5.93125000e-03,-3.12500000e-03,3.50781250e-03,1.03125000e-03,5.80675781e+00,,8.96204288e-03,3.96491447e-03,,8.96204288e-03,1.28184235e+02
8.96304288e-03,1.21093750e-01,6.03281250e-03,-1.76562500e-03,3.50000000e-03,1.31250000e-03,5.80628906e+00,,8.96304288e-03,3.96533590e-03,,8.96304288e-03,1.27552864e+02
8.96404288e-03,1.17187500e-01,6.07343750e-03,-1.42187500e-03,3.39062500e-03,1.37500000e-03,5.80570313e+00,,8.96404288e-03,3.96576198e-03,,8.96404288e-03,1.27964027e+02
8.96504288e-03,1.18750000e-01,5.93125000e-03,-2.45312500e-03,3.36718750e-03,1.62500000e-03,5.80511719e+00,,8.96504288e-03,3.96618480e-03,,8.96504288e-03,1.27813217e+02
8.96604288e-03,1.28125000e-01,6.21562500e-03,-3.42187500e-03,3.53906250e-03,2.15625000e-03,5.80289063e+00,,8.96604288e-03,3.96661228e-03,,8.96604288e-03,1.26862282e+02
8.96704288e-03,1.34375000e-01,6.11406250e-03,-2.67187500e-03,3.71093750e-03,2.59375000e-03,5.80148438e+00,,8.96704288e-03,3.96704674e-03,,8.96704288e-03,1.26234093e+02
8.96804288e-03,1.32031250e-01,6.03281250e-03,-1.35937500e-03,3.64843750e-03,2.25000000e-03,5.80171875e+00,,8.96804288e-03,3.96747421e-03,,8.96804288e-03,1.26486404e+02
8.96904288e-03,1.25000000e-01,5.93125000e-03,-1.31250000e-03,3.53906250e-03,2.00000000e-03,5.80265625e+00,,8.96904288e-03,3.96789564e-03,,8.96904288e-03,1.27218353e+02
8.97004288e-03,1.19531250e-01,5.50468750e-03,-2.98437500e-03,3.46093750e-03,1.78125000e-03,5.80253906e+00,,8.97004288e-03,3.96829797e-03,,8.97004288e-03,1.27793526e+02
8.97104288e-03,1.15625000e-01,5.50468750e-03,-3.90625000e-03,3.46093750e-03,1.84375000e-03,5.80253906e+00,,8.97104288e-03,3.96868587e-03,,8.97104288e-03,1.28214493e+02
8.97204288e-03,1.21093750e-01,5.50468750e-03,-2.85937500e-03,3.59375000e-03,1.84375000e-03,5.80265625e+00,,8.97204288e-03,3.96907330e-03,,8.97204288e-03,1.27668633e+02
8.97304288e-03,1.23437500e-01,5.62656250e-03,-1.57812500e-03,3.64843750e-03,1.75000000e-03,5.80312500e+00,,8.97304288e-03,3.96946538e-03,,8.97304288e-03,1.27438774e+02
8.97404288e-03,1.18750000e-01,5.58593750e-03,-1.50000000e-03,3.57812500e-03,1.62500000e-03,5.80429688e+00,,8.97404288e-03,3.96986026e-03,,8.97404288e-03,1.27930176e+02
8.97504288e-03,1.10156250e-01,5.50468750e-03,-2.93750000e-03,3.56250000e-03,1.37500000e-03,5.80546875e+00,,8.97504288e-03,3.97025049e-03,,8.97504288e-03,1.28827896e+02
8.97604288e-03,1.06250000e-01,5.58593750e-03,-3.68750000e-03,3.46875000e-03,1.37500000e-03,5.80535156e+00,,8.97604288e-03,3.97064118e-03,,8.97604288e-03,1.29248154e+02
8.97704288e-03,1.02343750e-01,5.05781250e-03,-2.79687500e-03,3.31250000e-03,9.37500000e-04,5.80687500e+00,,8.97704288e-03,3.97101557e-03,,8.97704288e-03,1.29668045e+02
8.97804288e-03,1.02343750e-01,4.77343750e-03,-1.46875000e-03,3.28125000e-03,7.81250000e-04,5.80769531e+00,,8.97804288e-03,3.97136202e-03,,8.97804288e-03,1.29679352e+02
8.97904288e-03,1.09375000e-01,4.95625000e-03,-1.71875000e-03,3.35156250e-03,9.37500000e-04,5.80734375e+00,,8.97904288e-03,3.97170428e-03,,8.97904288e-03,1.28962921e+02
8.98004288e-03,1.15625000e-01,4.99687500e-03,-3.37500000e-03,3.40625000e-03,6.25000000e-04,5.80746094e+00,,8.98004288e-03,3.97205492e-03,,8.98004288e-03,1.28332092e+02
8.98104288e-03,1.15625000e-01,5.15937500e-03,-4.14062500e-03,3.44531250e-03,7.18750000e-04,5.80769531e+00,,8.98104288e-03,3.97241255e-03,,8.98104288e-03,1.28352005e+02
8.98204288e-03,1.19531250e-01,4.95625000e-03,-3.26562500e-03,3.46093750e-03,7.18750000e-04,5.80816406e+00,,8.98204288e-03,3.97276878e-03,,8.98204288e-03,1.27968925e+02
8.98304288e-03,1.25000000e-01,4.89531250e-03,-2.00000000e-03,3.46093750e-03,7.81250000e-04,5.80851563e+00,,8.98304288e-03,3.97311570e-03,,8.98304288e-03,1.27419098e+02
8.98404288e-03,1.26562500e-01,4.75312500e-03,-1.84375000e-03,3.44531250e-03,1.00000000e-03,5.80675781e+00,,8.98404288e-03,3.97345517e-03,,8.98404288e-03,1.27268188e+02
8.98504288e-03,1.22656250e-01,4.91562500e-03,-3.01562500e-03,3.46093750e-03,1.09375000e-03,5.80511719e+00,,8.98504288e-03,3.97379557e-03,,8.98504288e-03,1.27683792e+02
8.98604288e-03,1.10156250e-01,5.24062500e-03,-3.60937500e-03,3.44531250e-03,1.09375000e-03,5.80628906e+00,,8.98604288e-03,3.97415319e-03,,8.98604288e-03,1.28990005e+02
8.98704288e-03,1.10156250e-01,5.48437500e-03,-2.81250000e-03,3.50781250e-03,1.37500000e-03,5.80605469e+00,,8.98704288e-03,3.97453085e-03,,8.98704288e-03,1.29007019e+02
8.98804288e-03,1.21093750e-01,5.97187500e-03,-1.87500000e-03,3.56250000e-03,1.78125000e-03,5.80406250e+00,,8.98804288e-03,3.97493457e-03,,8.98804288e-03,1.27891853e+02
8.98904288e-03,1.19531250e-01,6.03281250e-03,-2.06250000e-03,3.55468750e-03,1.46875000e-03,5.80406250e+00,,8.98904288e-03,3.97535693e-03,,8.98904288e-03,1.28063370e+02
8.99004288e-03,1.19531250e-01,6.03281250e-03,-3.37500000e-03,3.50000000e-03,1.40625000e-03,5.80429688e+00,,8.99004288e-03,3.97578208e-03,,8.99004288e-03,1.28077774e+02
8.99104288e-03,1.23437500e-01,6.13437500e-03,-4.03125000e-03,3.55468750e-03,1.40625000e-03,5.80371094e+00,,8.99104288e-03,3.97621002e-03,,8.99104288e-03,1.27694695e+02
8.99204288e-03,1.26562500e-01,6.31718750e-03,-3.25000000e-03,3.59375000e-03,1.31250000e-03,5.80394531e+00,,8.99204288e-03,3.97664867e-03,,8.99204288e-03,1.27391830e+02
8.99304288e-03,1.25000000e-01,6.35781250e-03,-1.98437500e-03,3.61718750e-03,1.21875000e-03,5.80371094e+00,,8.99304288e-03,3.97709478e-03,,8.99304288e-03,1.27566788e+02
8.99404288e-03,1.15625000e-01,6.52031250e-03,-1.76562500e-03,3.59375000e-03,1.31250000e-03,5.80324219e+00,,8.99404288e-03,3.97754833e-03,,8.99404288e-03,1.28543213e+02
8.99504288e-03,1.10156250e-01,6.23593750e-03,-3.10937500e-03,3.55468750e-03,1.25000000e-03,5.80464844e+00,,8.99504288e-03,3.97799723e-03,,8.99504288e-03,1.29119934e+02
8.99604288e-03,1.14062500e-01,6.13437500e-03,-4.06250000e-03,3.56250000e-03,9.37500000e-04,5.80593750e+00,,8.99604288e-03,3.97843309e-03,,8.99604288e-03,1.28736221e+02
8.99704288e-03,1.15625000e-01,6.07343750e-03,-3.45312500e-03,3.50781250e-03,9.37500000e-04,5.80570313e+00,,8.99704288e-03,3.97886289e-03,,8.99704288e-03,1.28595062e+02
8.99804288e-03,9.92187500e-02,5.54531250e-03,-2.21875000e-03,3.36718750e-03,7.18750000e-04,5.80628906e+00,,8.99804288e-03,3.97927174e-03,,8.99804288e-03,1.30301453e+02
8.99904288e-03,9.68750000e-02,5.40312500e-03,-2.06250000e-03,3.25781250e-03,6.25000000e-04,5.80570313e+00,,8.99904288e-03,3.97965731e-03,,8.99904288e-03,1.30554428e+02
9.00004288e-03,1.14062500e-01,5.38281250e-03,-3.14062500e-03,3.33593750e-03,7.81250000e-04,5.80488281e+00,,9.00004288e-03,3.98003729e-03,,9.00004288e-03,1.28796310e+02
9.00104288e-03,1.23437500e-01,5.48437500e-03,-3.95312500e-03,3.37500000e-03,5.62500000e-04,5.80488281e+00,,9.00104288e-03,3.98042006e-03,,9.00104288e-03,1.27848610e+02
9.00204288e-03,1.21093750e-01,5.54531250e-03,-3.40625000e-03,3.33593750e-03,6.25000000e-04,5.80429688e+00,,9.00204288e-03,3.98080843e-03,,9.00204288e-03,1.28109741e+02
9.00304288e-03,1.14062500e-01,5.54531250e-03,-2.09375000e-03,3.32031250e-03,9.37500000e-04,5.80347656e+00,,9.00304288e-03,3.98119865e-03,,9.00304288e-03,1.28849182e+02
9.00404288e-03,1.10156250e-01,5.34218750e-03,-1.84375000e-03,3.28125000e-03,1.00000000e-03,5.80453125e+00,,9.00404288e-03,3.98158189e-03,,9.00404288e-03,1.29262329e+02
9.00504288e-03,1.11718750e-01,5.20000000e-03,-3.07812500e-03,3.28125000e-03,6.56250000e-04,5.80570313e+00,,9.00504288e-03,3.98195302e-03,,9.00504288e-03,1.29114288e+02
9.00604288e-03,1.14062500e-01,5.26093750e-03,-3.87500000e-03,3.28125000e-03,4.68750000e-04,5.80593750e+00,,9.00604288e-03,3.98232136e-03,,9.00604288e-03,1.28891083e+02
9.00704288e-03,1.07812500e-01,5.15937500e-03,-3.10937500e-03,3.25781250e-03,8.43750000e-04,5.80546875e+00,,9.00704288e-03,3.98268830e-03,,9.00704288e-03,1.29553925e+02
9.00804288e-03,1.18750000e-01,5.13906250e-03,-1.84375000e-03,3.33593750e-03,1.53125000e-03,5.80347656e+00,,9.00804288e-03,3.98305105e-03,,9.00804288e-03,1.28439484e+02
9.00904288e-03,1.35937500e-01,5.64687500e-03,-1.60937500e-03,3.46875000e-03,1.96875000e-03,5.80171875e+00,,9.00904288e-03,3.98343056e-03,,9.00904288e-03,1.26676712e+02
9.01004288e-03,1.28906250e-01,5.58593750e-03,-2.89062500e-03,3.46093750e-03,1.78125000e-03,5.80253906e+00,,9.01004288e-03,3.98382591e-03,,9.01004288e-03,1.27413513e+02
9.01104288e-03,1.18750000e-01,5.50468750e-03,-3.53125000e-03,3.44531250e-03,1.68750000e-03,5.80347656e+00,,9.01104288e-03,3.98421660e-03,,9.01104288e-03,1.28477570e+02
9.01204288e-03,1.21093750e-01,5.74843750e-03,-2.59375000e-03,3.46093750e-03,1.53125000e-03,5.80371094e+00,,9.01204288e-03,3.98461288e-03,,9.01204288e-03,1.28252182e+02
9.01304288e-03,1.21093750e-01,5.72812500e-03,-1.57812500e-03,3.46093750e-03,1.59375000e-03,5.80324219e+00,,9.01304288e-03,3.98501707e-03,,9.01304288e-03,1.28263245e+02
9.01404288e-03,1.22656250e-01,6.03281250e-03,-1.81250000e-03,3.50000000e-03,1.75000000e-03,5.80312500e+00,,9.01404288e-03,3.98543105e-03,,9.01404288e-03,1.28111130e+02
9.01504288e-03,1.19531250e-01,5.99218750e-03,-3.01562500e-03,3.50781250e-03,2.21875000e-03,5.80113281e+00,,9.01504288e-03,3.98585433e-03,,9.01504288e-03,1.28446091e+02
9.01604288e-03,1.15625000e-01,5.89062500e-03,-3.57812500e-03,3.46875000e-03,1.93750000e-03,5.80125000e+00,,9.01604288e-03,3.98627250e-03,,9.01604288e-03,1.28866272e+02
9.01704288e-03,1.17187500e-01,5.99218750e-03,-2.78125000e-03,3.46093750e-03,1.62500000e-03,5.80183594e+00,,9.01704288e-03,3.98669112e-03,,9.01704288e-03,1.28722031e+02
9.01804288e-03,1.26562500e-01,5.99218750e-03,-1.87500000e-03,3.46093750e-03,1.53125000e-03,5.80183594e+00,,9.01804288e-03,3.98711301e-03,,9.01804288e-03,1.27767883e+02
9.01904288e-03,1.13281250e-01,5.72812500e-03,-2.10937500e-03,3.32031250e-03,1.09375000e-03,5.80347656e+00,,9.01904288e-03,3.98752559e-03,,9.01904288e-03,1.29147644e+02
9.02004288e-03,1.02343750e-01,5.58593750e-03,-3.10937500e-03,3.17968750e-03,1.21875000e-03,5.80347656e+00,,9.02004288e-03,3.98792420e-03,,9.02004288e-03,1.30289047e+02
9.02104288e-03,1.13281250e-01,5.93125000e-03,-3.31250000e-03,3.33593750e-03,1.46875000e-03,5.80230469e+00,,9.02104288e-03,3.98832979e-03,,9.02104288e-03,1.29178482e+02
9.02204288e-03,1.25000000e-01,6.41875000e-03,-2.32812500e-03,3.46875000e-03,1.62500000e-03,5.80289063e+00,,9.02204288e-03,3.98876425e-03,,9.02204288e-03,1.27985321e+02
9.02304288e-03,1.22656250e-01,6.35781250e-03,-1.43750000e-03,3.42968750e-03,1.37500000e-03,5.80289063e+00,,9.02304288e-03,3.98921408e-03,,9.02304288e-03,1.28236923e+02
9.02404288e-03,1.14062500e-01,6.11406250e-03,-1.84375000e-03,3.39062500e-03,1.15625000e-03,5.80324219e+00,,9.02404288e-03,3.98965320e-03,,9.02404288e-03,1.29131561e+02
9.02504288e-03,1.13281250e-01,6.17500000e-03,-3.15625000e-03,3.39062500e-03,1.21875000e-03,5.80406250e+00,,9.02504288e-03,3.99008626e-03,,9.02504288e-03,1.29225357e+02
9.02604288e-03,1.17187500e-01,6.17500000e-03,-3.42187500e-03,3.44531250e-03,1.53125000e-03,5.80371094e+00,,9.02604288e-03,3.99052072e-03,,9.02604288e-03,1.28840073e+02
9.02704288e-03,1.19531250e-01,6.17500000e-03,-2.51562500e-03,3.46093750e-03,1.62500000e-03,5.80406250e+00,,9.02704288e-03,3.99095565e-03,,9.02704288e-03,1.28614182e+02
9.02804288e-03,1.19531250e-01,6.11406250e-03,-1.95312500e-03,3.50781250e-03,1.40625000e-03,5.80511719e+00,,9.02804288e-03,3.99138825e-03,,9.02804288e-03,1.28626022e+02
9.02904288e-03,1.21093750e-01,6.41875000e-03,-2.51562500e-03,3.59375000e-03,1.53125000e-03,5.80406250e+00,,9.02904288e-03,3.99182923e-03,,9.02904288e-03,1.28476791e+02
9.03004288e-03,1.28125000e-01,6.52031250e-03,-3.48437500e-03,3.67187500e-03,2.06250000e-03,5.80253906e+00,,9.03004288e-03,3.99228511e-03,,9.03004288e-03,1.27767815e+02
9.03104288e-03,1.21093750e-01,6.07343750e-03,-3.17187500e-03,3.57812500e-03,1.68750000e-03,5.80453125e+00,,9.03104288e-03,3.99272842e-03,,9.03104288e-03,1.28510330e+02
9.03204288e-03,1.18750000e-01,6.13437500e-03,-2.09375000e-03,3.52343750e-03,1.31250000e-03,5.80535156e+00,,9.03204288e-03,3.99315823e-03,,9.03204288e-03,1.28765900e+02
9.03304288e-03,1.15625000e-01,5.97187500e-03,-1.79687500e-03,3.44531250e-03,1.15625000e-03,5.80535156e+00,,9.03304288e-03,3.99358431e-03,,9.03304288e-03,1.29098358e+02
9.03404288e-03,1.23437500e-01,6.03281250e-03,-2.64062500e-03,3.48437500e-03,1.40625000e-03,5.80406250e+00,,9.03404288e-03,3.99400713e-03,,9.03404288e-03,1.28304718e+02
9.03504288e-03,1.32031250e-01,6.13437500e-03,-3.45312500e-03,3.55468750e-03,1.62500000e-03,5.80347656e+00,,9.03504288e-03,3.99443554e-03,,9.03504288e-03,1.27434921e+02
9.03604288e-03,1.28125000e-01,6.07343750e-03,-3.31250000e-03,3.56250000e-03,1.62500000e-03,5.80464844e+00,,9.03604288e-03,3.99486534e-03,,9.03604288e-03,1.27855553e+02
9.03704288e-03,1.25000000e-01,6.11406250e-03,-2.51562500e-03,3.63281250e-03,1.59375000e-03,5.80628906e+00,,9.03704288e-03,3.99529468e-03,,9.03704288e-03,1.28193161e+02
9.03804288e-03,1.25000000e-01,6.23593750e-03,-1.84375000e-03,3.63281250e-03,1.75000000e-03,5.80593750e+00,,9.03804288e-03,3.99572914e-03,,9.03804288e-03,1.28204712e+02
9.03904288e-03,1.17968750e-01,5.93125000e-03,-2.20312500e-03,3.54687500e-03,1.68750000e-03,5.80546875e+00,,9.03904288e-03,3.99615755e-03,,9.03904288e-03,1.28940292e+02
