Time,r,z,a
9.623999999999999,-7.874266189023094,21.77213859677338,61.84767642130274
9.625,-7.823088453664023,21.69555373437044,61.93709114628412
9.626000000000001,-7.7744038493578875,21.653574711406907,61.993073803843515
9.627,-7.719144402055187,21.611326593862042,62.0514787525133
9.628,-7.6638805346957355,21.566400432022395,62.11234628791269
9.629,-7.560254104213787,21.55261210007684,62.15984828297631
9.629999999999999,-7.403521527394649,21.541872222426935,62.22140500702545
9.631,-7.244625042573481,21.48391722962539,62.32747716867667
9.632,-7.102935724167763,21.36699699460535,62.483333806508284
9.633,-6.992108015675406,21.227536100567725,62.650551161073835
9.634,-6.93029223190482,21.115131436079576,62.77664008340511
9.635,-6.91293897899866,21.03924605062766,62.85415163724336
9.636000000000001,-6.92106015683165,20.997549895412313,62.89121949756586
9.637,-6.898959513836072,20.98865571975394,62.90657764636929
9.637999999999998,-6.8600969980334945,20.951268031491914,62.95421666282091
9.639,-6.872318115065054,20.874121340051676,63.023701449200956
9.64,-6.906522589012797,20.787247228207814,63.09544107727395
9.641,-6.914533967136864,20.6767941077239,63.19769290749497
9.642,-6.857294253881748,20.578798169852526,63.3087709292478
9.643,-6.712696646634742,20.523777091386023,63.40634995266796
9.644,-6.557290242421311,20.526267102398165,63.45178205785112
9.645000000000001,-6.485314297951481,20.583823606184833,63.41868642103206
9.646,-6.504834232735295,20.639099392787628,63.360099534870045
9.646999999999998,-6.581102808798493,20.665709129379305,63.311697899556854
9.648,-6.6378781013439,20.675979475288294,63.2846240430693
9.649,-6.6357294550256825,20.687598350425727,63.274217369474755
9.65,-6.604745815391591,20.732006424746835,63.24135211733788
9.651,-6.540220055591711,20.801591273558724,63.194480563679335
9.652,-6.414816606499657,20.861050842693242,63.17493838825521
9.653,-6.254952394752628,20.865501840260034,63.217126073299774
9.654000000000002,-6.085868367543339,20.796215442967405,63.331581263567465
9.655000000000001,-5.916571065050981,20.68406727533455,63.48636589931017
9.655999999999999,-5.841034378237077,20.579242150998656,63.607877849142994
9.656999999999998,-5.945619341098319,20.526669439771727,63.62958709713589
9.658,-6.204488287665115,20.5125126806128,63.56967449187776
9.659,-6.45976843825836,20.545011649017333,63.46337742508875
9.66,-6.579008191437362,20.640082963998804,63.336750623607884
9.661,-6.645518658079746,20.775317477272054,63.187693049190514
9.662,-6.750581418435864,20.877282476059538,63.058457823750985
9.663,-6.8827980958683534,20.8777032908599,63.01702012170162
9.664000000000001,-7.005424233420597,20.76066792293544,63.089242338600044
9.665,-7.065410489253138,20.61358871127986,63.20917475313399
9.665999999999999,-7.032439220538393,20.53092038702708,63.29806706007479
9.667,-6.899294683114195,20.492463782267272,63.377295752103905
9.668000000000001,-6.743181888881095,20.462008565277824,63.45552747194685
9.669,-6.670158040463907,20.428024429883145,63.51057957057316
9.67,-6.721129119515236,20.403689010939,63.51781896789089
9.671,-6.852056042097163,20.379179595204697,63.49972946733814
9.672,-6.983832592699959,20.359654686846035,63.47584016388863
9.673000000000002,-7.060159981803761,20.372112257912548,63.43918329891806
9.674,-7.061575774176625,20.41048807090226,63.40245672056931
9.674999999999999,-7.04129909663318,20.45654501505159,63.36553381936408
9.676,-7.032896646779796,20.48721027138231,63.33926547994922
9.677,-7.027388721591725,20.500765219193152,63.3282311101093
9.678,-6.993015893521917,20.529876995338412,63.31179766023068
9.679,-6.890152052775994,20.591919726899818,63.28591808642467
9.68,-6.748986186733273,20.666398299894006,63.25951166053122
9.681000000000001,-6.63513658148328,20.732594604948673,63.23154767770376
9.682,-6.5431259519643,20.790858297591146,63.203846991411915
9.683,-6.417619714414208,20.829092654688598,63.204657754087904
9.684,-6.273192480591254,20.854070149405516,63.22282879493132
9.684999999999999,-6.150167285978082,20.86169199304876,63.250637929852985
9.686,-6.063144569163406,20.807776078514276,63.3268537724638
9.687000000000001,-6.041807494203666,20.70584469528158,63.4306828494239
9.687999999999999,-6.07573155894981,20.59983817588292,63.52285291643739
9.689,-6.1147275759368425,20.48580447117368,63.621083325877294
9.690000000000001,-6.113563194713021,20.38010094267331,63.722684159666585
9.691,-6.045909962318716,20.317599919286554,63.80193655654702
9.692,-5.941518858786116,20.29626235591401,63.85195252583816
9.693,-5.879932194165758,20.282783099315857,63.88211911999976
9.693999999999999,-5.873888634252281,20.28694654580322,63.879801898659295
9.695,-5.883937930950219,20.319088289924192,63.84613334378301
9.696,-5.859376503242983,20.341677564833756,63.83124615952992
9.697,-5.805435223827868,20.349970682768557,63.838138434258646
9.698,-5.808093112214531,20.35306165978672,63.83443682470901
9.699,-5.85267747302417,20.340130055316163,63.83458660289338
9.700000000000001,-5.902570467578124,20.299101934958472,63.86013534833867
9.701,-5.974184604225771,20.260131413582453,63.8774100408828
9.701999999999998,-6.049882314775305,20.24946239955149,63.8660982425516
9.703,-6.0934129233114085,20.242653227575715,63.8601161132361
9.704,-6.080877452162433,20.231166219832826,63.874727050219626
9.705,-6.031006455047524,20.229487742135824,63.890636836464054
9.706000000000001,-5.949718154951698,20.251252353841917,63.89283609713637
9.706999999999999,-5.8432980207882785,20.323748158224824,63.85292287433805
9.708,-5.775645294481488,20.39679686896412,63.80124057682972
9.709000000000001,-5.765302434227526,20.407139917445452,63.79410290111957
9.709999999999999,-5.800158833864983,20.35389609702169,63.83581022513697
9.710999999999999,-5.843623050975518,20.253349401038797,63.920481686659656
9.712,-5.863596441202433,20.147434952202264,64.01665187872766
9.713,-5.839383570677748,20.105142786649523,64.06402218770123
9.714,-5.787043702419322,20.139224197217583,64.04580647985932
9.715000000000002,-5.745513162858933,20.18131258721623,64.0167614690316
9.716,-5.723000930681798,20.20401670276007,64.0010707278206
9.717,-5.737467215390419,20.21437526819494,63.987158746826
9.718000000000002,-5.781979625720374,20.20167241731739,63.98717399184851
9.719,-5.826175931544258,20.19266608890894,63.98362329602273
9.719999999999999,-5.831537178071033,20.20961581137809,63.965851643037034
9.720999999999998,-5.799393590380125,20.226453725954805,63.958555269555916
9.722,-5.75239516257139,20.246858625262902,63.951832994349424
9.723,-5.694012038524586,20.269948702887024,63.945485198833616
9.724,-5.644998229562542,20.280652110369658,63.948376427610015
9.725,-5.611212209013225,20.299831245328072,63.938925691138714
9.726,-5.563668313180344,20.33179134604394,63.92071764888202
9.727,-5.487828505566509,20.354364401666047,63.91881379280762
9.728,-5.397082368283882,20.369094796781287,63.92801573343642
9.729,-5.328879566845488,20.354947510326575,63.95906737841467
9.729999999999999,-5.3123819053984445,20.31655029102792,64.00039006941626
9.731,-5.323787317919944,20.260544165885463,64.05167402143454
9.732,-5.314769298126087,20.182291113737616,64.12964668981485
9.733,-5.27371279411926,20.146771460712795,64.17442805287095
9.734,-5.18469393684654,20.168845213208915,64.17541432697512
9.735,-5.089103723389116,20.231030922992563,64.13870596260878
9.736,-5.064691769254213,20.299943634695328,64.07779136206317
9.737,-5.121773774413294,20.32316364888368,64.04138489080029
9.738,-5.181038893592303,20.297385851140877,64.05180111782853
9.738999999999999,-5.1710162060777005,20.23494190233797,64.11478316141987
9.74,-5.107336717101481,20.15833898785114,64.20472363513838
9.741,-5.028906484178982,20.08501052694105,64.29498736310576
9.742,-4.946125542034665,20.03049147436814,64.36787101188288
9.743,-4.857035510856088,20.01157252248774,64.40743268126815
9.744,-4.786068081437266,20.00126691668042,64.43407852897305
9.745000000000001,-4.7642032598769,20.002451900365596,64.43800314347216
9.745999999999999,-4.794390409059919,20.019425844893384,64.4144810472587
9.747,-4.830835042938821,20.010588456051728,64.41455325795536
9.748,-4.863046986198722,19.982001660873838,64.43474735469702
9.748999999999999,-4.911293025781101,19.97102678654928,64.4339427674103
9.75,-4.97415070605862,19.972796816096047,64.41712391565164
9.751000000000001,-5.041887208426923,19.98785452574675,64.38604950125003
9.752,-5.08333001205584,20.057410411850476,64.3084568859431
9.753,-5.065042219160224,20.14986243268814,64.22329167702131
9.754000000000001,-5.031932648996713,20.21377790234291,64.16932158403655
9.754999999999999,-5.066723734061375,20.24545489023799,64.13016212065935
9.756,-5.175402732354693,20.289539435036552,64.06079743810744
9.757,-5.2656655925723745,20.32377165517783,64.00516900700055
9.758,-5.2533702828554345,20.315259482796854,64.01649058946154
9.759,-5.1680412359126215,20.29475517036327,64.05756132535946
9.76,-5.092054985470212,20.26525741793519,64.10479284165316
9.761000000000001,-5.033418825555792,20.236344892224874,64.1470635240373
9.762,-4.971895085801936,20.225672541199927,64.17219237442237
9.763,-4.944934934180351,20.24012935151387,64.16456821495436
9.764,-4.9673521195850245,20.245550708585498,64.15397134766786
9.765,-5.002523931890751,20.258709872051877,64.1327871681647
9.766,-5.0246528404774935,20.26507680238214,64.1212913719798
9.767,-5.0625149515655075,20.24398336671605,64.13261108363817
9.768,-5.112638268740863,20.234587956050405,64.12950360393569
9.769,-5.155441277206429,20.25335091361439,64.10079432148846
9.770000000000001,-5.191254966250752,20.309149654673142,64.03787492116953
9.771,-5.19895883320632,20.36748516267504,63.979447561941626
9.772,-5.183210607189892,20.39403873642916,63.95760260375594
9.773,-5.13948454221992,20.385041970070695,63.97705450034984
9.774,-5.072080523844223,20.361819688660947,64.01596554821022
9.775,-5.030952457293683,20.32047087696496,64.0660080422025
9.776,-5.030137996533471,20.262264191270084,64.1227004040035
9.777,-5.06411738280314,20.242243950553274,64.13390968531672
9.778,-5.143454544245118,20.284197576507225,64.07384899291087
9.779000000000002,-5.235772361183786,20.336835585596017,63.999995384436204
9.780000000000001,-5.282269118986648,20.34588780239996,63.97959283188722
9.781,-5.246725011827101,20.352957123778918,63.98165118207153
9.781999999999998,-5.137679026138793,20.386112480079223,63.97645777167729
9.783,-5.018552847185868,20.406728755589818,63.98523254508359
9.784,-4.958932318651828,20.422549991348514,63.98401660901639
9.785,-4.9948621275856295,20.432861413562712,63.96549327368362
9.786,-5.070869192364524,20.441673247026415,63.938762631215916
9.787,-5.0738312859036165,20.515173574708836,63.86670610817504
9.788,-4.979753924408784,20.59045862952525,63.815927310315054
9.789000000000001,-4.882744571034394,20.645348416195144,63.785108867306036
9.790000000000001,-4.89980427739852,20.71768096643755,63.71079178118873
9.790999999999999,-5.017325572314518,20.74162253782143,63.66016725932316
9.792,-5.120065212450782,20.742346567963455,63.635075265162904
9.793000000000001,-5.131474680548677,20.764998638089615,63.61034827686585
9.794,-5.059850417106101,20.81183896687301,63.581906540811275
9.795,-4.906594507813389,20.88801783106195,63.54344019711299
9.796,-4.729605267164844,20.975161775987043,63.49821920137727
9.797,-4.626964369767779,21.005676374051475,63.49076386269181
9.798000000000002,-4.629451058378637,20.96044362302081,63.53439928686465
9.799,-4.728501988775373,20.894815064995132,63.57683432220625
9.799999999999999,-4.850948279061215,20.848368378929184,63.5947164636938
9.801,-4.899753254868562,20.86073649506706,63.57156307438133
9.802,-4.840782590006686,20.93659400931673,63.51106924961903
9.803,-4.747385880296515,21.028442224318844,63.44233187290531
9.804,-4.6863813647799155,21.099729389754064,63.38609820932352
9.805,-4.6838200311437985,21.15939357154565,63.328403233732146
9.806000000000001,-4.72838777856377,21.20620799698877,63.27303729013138
9.807,-4.746140079347209,21.224001023188404,63.25180317623807
9.808,-4.718620116660473,21.214107978680012,63.26744945625461
9.809,-4.691976705873644,21.18778290427932,63.29892192062035
9.809999999999999,-4.671824749651877,21.15748164468758,63.33285953253748
9.811,-4.6727573468600685,21.114356614629887,63.37476667241716
9.812000000000001,-4.682593899648733,21.082101481922933,63.40412797493177
9.812999999999999,-4.66473667896029,21.11026874902943,63.380489946803
9.814,-4.664536627989786,21.145817365224364,63.34582040350449
9.815000000000001,-4.664905860732172,21.138745028254792,63.35264708886881
9.816,-4.6054806975201075,21.11917102555141,63.38450006912353
9.817,-4.499874702830944,21.079804198218124,63.44525533956869
9.818,-4.389090009261147,20.98190391642981,63.56394618714329
9.818999999999999,-4.296331566669448,20.85617140651354,63.705908080675684
9.82,-4.221294081372259,20.765995836995028,63.809296688794795
9.821,-4.176169634051068,20.737676927245637,63.84600186368576
9.822,-4.188280389219382,20.75503117882879,63.8265965925911
9.823,-4.304930235032244,20.795628161519307,63.76346132344845
9.824,-4.475500347506344,20.8536091184209,63.67154209455319
9.825000000000001,-4.5766990393119675,20.925997120459655,63.57936673247205
9.826,-4.59676190482333,21.002853977756565,63.49999778556756
9.826999999999998,-4.6257939237654355,21.060098025450888,63.437864246166484
9.828,-4.722787147566414,21.097195047652725,63.38064854534436
9.829,-4.853610537033712,21.11055529242899,63.33867317083494
9.83,-4.942484209822919,21.085547127627052,63.34293538275027
9.831,-4.957663706896883,21.07402030519343,63.35068681795222
9.831999999999999,-4.966257556474078,21.113333525644755,63.310450288621695
9.833,-5.00179433769914,21.130466478551888,63.28561398063846
9.834000000000001,-5.020458518542871,21.073526628498822,63.33670089071245
9.835,-4.97777889609099,20.999516239030985,63.41857361035432
9.835999999999999,-4.8461820683888455,20.970927214578303,63.47640204614678
9.837,-4.618439390626612,20.934800401210875,63.561813270627795
9.838,-4.354091642907439,20.828405119760255,63.72135874009594
9.839,-4.162336224206093,20.662814105239384,63.92212227023276
9.84,-4.087944560488165,20.49091647282133,64.10528897960623
9.841,-4.102642892013198,20.37832077130424,64.21280114691842
9.842,-4.178391193711446,20.34805284590145,64.22736878517111
9.843000000000002,-4.277281038920951,20.38675457095841,64.16937602897104
9.844000000000001,-4.360503022285259,20.46038290948909,64.08012295900686
9.844999999999999,-4.417439168684737,20.497537929153125,64.03186155220018
9.845999999999998,-4.454654529657516,20.519299251370974,64.00272425418213
9.847,-4.540292175336082,20.57880881207217,63.926281173906744
9.848,-4.759525043339791,20.62953563717029,63.82853762151849
9.849,-5.102376110792218,20.6788393381864,63.70097095286951
9.85,-5.398048205974107,20.72481133497099,63.58372746474863
9.851,-5.530841751121303,20.78462857255452,63.492071336946545
9.852,-5.524721358328888,20.95314148430786,63.33074334111578
9.853000000000002,-5.480707751945303,21.194791007667533,63.10805345975516
9.854,-5.45283583743026,21.38163439354376,62.934014683020905
9.854999999999999,-5.393402534499109,21.45208781558585,62.88030600241612
9.856,-5.302423849307307,21.400769412921914,62.95212867094065
9.857,-5.16549077624276,21.330020030948617,63.053427386488835
9.858,-4.954604014240755,21.31523732963553,63.11650294499029
9.859,-4.752114775204943,21.31208089439022,63.164538317549734
9.86,-4.644141631201347,21.301366539538364,63.19825080544173
9.861,-4.626896076645325,21.252364996046843,63.24980034047336
9.862,-4.642939875268806,21.12881243964585,63.36707126172939
9.863,-4.643115155958333,20.954572040822704,63.53718080573947
9.863999999999999,-4.648814007416722,20.809615653536603,63.67743975683338
9.865,-4.687993752225237,20.74372854806439,63.733134704506064
9.866,-4.765108629351294,20.762751007104153,63.6974628357906
9.867,-4.873098936843319,20.847595706150766,63.59043811808893
9.868,-4.981030261542428,20.981230242198155,63.43561535905715
9.869,-5.076783156541602,21.125067474286887,63.27346776377513
9.870000000000001,-5.15184713417966,21.226206293147538,63.15753304928192
9.871,-5.2193220730703604,21.298116900822805,63.07168254462843
9.872,-5.341832790983952,21.414839296748795,62.92896650194179
9.873,-5.502462940256021,21.603826881671175,62.70644859287536
9.873999999999999,-5.655139156207795,21.793531333247603,62.48470282564941
9.875,-5.836978345931703,22.00263007946581,62.236299803751386
9.876000000000001,-6.086320771003244,22.12577106396153,62.05238474912082
9.877,-6.352900138958167,22.053629017679924,62.049577497897154
9.878,-6.599405138045402,21.907948803810157,62.11965103049285
9.879000000000001,-6.80882524507148,21.80795838753726,62.15383729703215
9.879999999999999,-6.900684319106283,21.798268381967482,62.135530871585004
9.881,-6.875312788729518,21.774393043353466,62.16594389186828
9.882,-6.901906372111797,21.693495190793186,62.23502591342647
9.883,-6.9841428219328945,21.594260183484984,62.30439857969827
9.884,-6.9323466697509915,21.457170658847357,62.45077378195634
9.885,-6.740952712471448,21.25844498065067,62.69838735725311
9.886000000000001,-6.5259697779039625,21.017219581372245,62.9929147665182
9.887,-6.39198729265839,20.79662691216667,63.24322651509739
9.888,-6.381659823128146,20.6252450311809,63.41004134570007
9.889,-6.47186978598312,20.545275136028376,63.45949329886071
9.89,-6.5521588736510985,20.55865606268951,63.422485661932114
9.891,-6.5381981741548065,20.610924087485717,63.37690523757942
9.892,-6.5012903542527045,20.702184165734405,63.300986070738524
9.893,-6.512462766777913,20.834682566734507,63.17120779921025
9.894,-6.569176064665556,20.99394145353457,63.002280756337214
9.895000000000001,-6.6424432822452655,21.151015767909893,62.830482170957836
9.895999999999999,-6.726624160779606,21.313098770623466,62.65060063879265
9.897,-6.7767449456349595,21.50284376258506,62.45456671659797
9.898,-6.806978779029896,21.650757508403824,62.30439996858713
9.899,-6.952469528254962,21.74982528237301,62.16599613832331
9.9,-7.280745340757299,21.808079115470818,62.00866320929569
9.901,-7.728054264924491,21.780129658900783,61.889464076310404
9.902,-8.14571882822185,21.68292724830794,61.83748568734683
9.903,-8.430250442259043,21.533798082800118,61.87482794896404
9.904000000000002,-8.562540503026481,21.371572236219546,61.97694199907582
9.905,-8.51069309844616,21.25118683564199,62.1079743373527
9.906,-8.271626818421504,21.104669415702105,62.332250191752564
9.907,-7.994427729714403,20.938948424412708,62.586824503300704
9.908,-7.895158074046311,20.819086558880187,62.73415426802018
9.909,-7.920883482279492,20.689046539352155,62.84651174538584
9.909999999999998,-7.961798766483635,20.56895498824788,62.94388635986503
9.911,-8.013330516108983,20.50137144615682,62.98819187041424
9.912,-8.037560196585043,20.46603784558989,63.01225161571004
9.913,-8.072213517566153,20.525483880433676,62.94424973846683
9.914,-8.12187463117218,20.67161175622607,62.790083743412666
9.915000000000001,-8.158900043661738,20.813941965936717,62.64406499195694
9.915999999999999,-8.144934867694138,20.924611563405136,62.54606196948144
9.917,-8.076677916896852,21.007867102847452,62.49304093432013
9.918000000000001,-8.032215999227192,21.081696548805375,62.43998175456957
9.918999999999999,-8.04166963079909,21.12234953211125,62.398626143360296
9.92,-8.108169241078782,21.125189248988164,62.372228805126625
9.921,-8.17782806158959,21.14370249172357,62.32990897981573
9.922,-8.155011410730042,21.215881958964125,62.27077083564345
9.923000000000002,-8.032389203807238,21.296738672794543,62.23884110114905
9.924,-7.893675280875347,21.33800681670125,62.24872213809758
9.924999999999999,-7.847159825143302,21.354194454081114,62.24962553925647
9.926,-7.914415198744008,21.364805771619352,62.216389803257044
9.927,-8.048514078429504,21.357157023372167,62.1766186775129
9.927999999999999,-8.193682164236225,21.345553813247765,62.13585569056259
9.929,-8.276836645392875,21.36582769071843,62.087020757570855
9.93,-8.298468589268607,21.410892404028832,62.03718452663138
9.931000000000001,-8.304650534193824,21.448129873306286,62.000228358583655
9.932,-8.28122038889742,21.44429860796903,62.012252091228405
9.933,-8.20446071269337,21.382865288552498,62.097159487641875
9.934,-8.100060105410346,21.315668315885706,62.19717803726666
9.934999999999999,-8.051212404483278,21.271009228020375,62.25625679971229
9.936,-8.069710490795696,21.244068671621534,62.27488875429144
9.937,-8.090142615959142,21.235329372816977,62.275792178415074
9.937999999999999,-8.06018028516078,21.25318082248212,62.269751402538155
9.939,-7.9755532066774055,21.30822120650849,62.24808271951481
9.940000000000001,-7.885525577569663,21.374877239198245,62.216960461226854
9.941,-7.871926009239498,21.45248978677891,62.14881759849625
9.942,-8.003048695957206,21.5212672635982,62.0388647262143
9.943,-8.290216738363839,21.56077842911251,61.90032770712253
9.943999999999999,-8.612509043531771,21.60619484189309,61.74052950794528
9.945,-8.856809219926292,21.74495680513616,61.52051499680181
9.946,-9.149224019595506,21.880396272329673,61.28375996927588
9.947,-9.542496747599973,21.83448800318236,61.17135944836402
9.948,-9.938931059224087,21.66862172053516,61.16071482053924
9.949,-10.180374653178148,21.486693688911622,61.22358240272125
9.950000000000001,-10.325481946654557,21.321501155942315,61.30987570793394
9.951,-10.517444415623235,21.161569060137236,61.3689051856948
9.951999999999998,-10.643460245890331,21.04891839407117,61.41313476601616
9.953,-10.627114006759026,20.966387446736675,61.494150628421636
9.954,-10.405851502680315,20.84768781205674,61.69961732921939
9.955,-10.058201645192028,20.75458901863836,61.93660073475881
9.956,-9.816067803629135,20.72384818283627,62.06894963961113
9.956999999999999,-9.824434559498423,20.717497481229852,62.07110520983115
9.958,-10.050078107720056,20.686117994029416,62.0017490309767
9.959000000000001,-10.34053990751985,20.63146408296502,61.92221683554318
9.96,-10.519938000240327,20.5641311938074,61.90124273288663
9.960999999999999,-10.52482007834197,20.51015640643906,61.94705325781402
9.962,-10.498949039107837,20.56332622927543,61.91151116817321
9.963,-10.518563017008548,20.727900458152146,61.75594645192358
9.964,-10.562940248384118,20.900468355096077,61.58194533798109
9.965,-10.577085306605685,21.021706196131912,61.46732346332647
9.966,-10.491606318394156,21.107781022199703,61.428571896864156
9.967,-10.327623581397926,21.17772409584435,61.43825543982889
9.968000000000002,-10.162958823411666,21.253701677391298,61.44144386771747
9.969000000000001,-10.100876303848143,21.325373366610446,61.403405937911735
9.969999999999999,-10.161416107826804,21.37247537213337,61.33489740464138
9.970999999999998,-10.258637168825242,21.417493624817126,61.25239654763696
9.972,-10.367497906434071,21.445497743742706,61.17995830572943
9.973,-10.50262675944593,21.446554166578778,61.119885794489434
9.974,-10.587571607063255,21.436059544131474,61.091814763260636
9.975,-10.580170136971185,21.431431452073774,61.09924155571221
9.976,-10.500319445156268,21.4286802708523,61.13695227761673
9.977,-10.392719461755325,21.386677226873182,61.221888623837174
9.978000000000002,-10.2930189880034,21.279614868130302,61.36172068818564
9.979,-10.187973326727015,21.158890957858397,61.51610196171336
9.979999999999999,-10.126115701570022,21.074776681578545,61.61871621617004
9.981,-10.153998825179297,21.02904014274136,61.647821911719454
9.982,-10.248405797353131,20.99320590608615,61.6388246099955
9.983,-10.338934445039346,20.93412317357316,61.651957715792236
9.984,-10.36644637467625,20.85638112917561,61.7094043819298
9.985,-10.339517712206906,20.796997977415145,61.774566712466914
9.986,-10.301384770320073,20.809178013040302,61.780602553800364
9.987000000000002,-10.275644701610158,20.881093068765402,61.72750718594651
9.988,-10.276490680371273,20.987246594366134,61.63184259903039
9.988999999999999,-10.303508145794703,21.124648325335652,61.496531171344856
9.99,-10.338607541720638,21.270356600153303,61.350161188722495
9.991,-10.326373257360784,21.405562745553098,61.2338033942293
9.992,-10.250982510322386,21.55576732894618,61.13090392229737
9.993,-10.199812472921705,21.741661392437877,60.984671258002884
9.994,-10.253927722770246,21.927592466395097,60.79334089313225
9.995000000000001,-10.480369429476985,22.012934022162483,60.61952814971798
9.996,-10.903735865343979,21.971318868968726,60.47184661122877
9.997,-11.369521019138194,21.87104694591041,60.35027986538503
9.998,-11.769154926760173,21.755307593940568,60.26527913646383
9.998999999999999,-12.098867636075285,21.584612152907713,60.25574652840136
10.0,-12.35633150785803,21.376335339400523,60.30938152101919
10.001000000000001,-12.596673672574747,21.18466476446894,60.3531704108567
10.001999999999999,-12.804128292249937,21.018911456167963,60.38820729555394
10.003,-12.950721716027749,20.92885609066581,60.38825056543537
10.004000000000001,-13.009902755958983,20.898577960036548,60.38276761146301
10.005,-12.97261960866974,20.855492092559885,60.43904704751726
10.006,-12.906486864516337,20.773709029681015,60.54341826759546
10.006999999999998,-12.844673187909642,20.67598691509096,60.65904553602679
10.008,-12.817771876031898,20.6303512916048,60.7120056348612
10.009,-12.877789166417756,20.685907287093617,60.63313286232842
10.01,-12.930002796400744,20.804253463791415,60.50506308437174
10.011000000000001,-12.899125922571658,20.909184623471447,60.43210527569009
10.012,-12.86582257101926,20.97325154563399,60.394986876138695
10.013,-12.8596679340001,21.025506397883177,60.35364167548932
10.014000000000001,-12.875664718399356,21.10341036598914,60.27882140722308
10.015,-12.933519423637046,21.20685229189223,60.16038428615025
10.015999999999998,-13.043412256650193,21.299944671872797,60.02364625647341
10.017,-13.19327939749403,21.372998211117498,59.88292067550903
10.018,-13.355061657057208,21.383740744868074,59.7884542301046
10.019,-13.49853439947651,21.359486826525035,59.73266716833082
10.020000000000001,-13.615614916759753,21.346541511685913,59.68084116579659
10.020999999999999,-13.695037736473521,21.300173182641768,59.677057117823665
10.022,-13.745210100306311,21.200676344974994,59.7334316104077
10.023000000000001,-13.796610058903068,21.103308720940706,59.78698573972645
10.024,-13.8219812441387,21.0781237717237,59.79415807298979
10.024999999999999,-13.738647128964216,21.113409306769654,59.8101909993469
10.026,-13.592282546273232,21.166869211242368,59.844752097751766
10.027,-13.517845247241915,21.217102882321004,59.84254395119858
10.028,-13.507453752868706,21.233797728799313,59.8340413877506
10.029000000000002,-13.495210418171977,21.212754497659127,59.85836804006759
10.03,-13.48611159350498,21.198836135996054,59.87499533466149
10.031,-13.492719357527097,21.20563009348236,59.8657161764535
10.032,-13.524202306031198,21.199306212740957,59.8541329058627
10.033,-13.569810488378058,21.179836663016363,59.845969751100576
10.033999999999999,-13.596154435175169,21.163270736789688,59.84568737365713
10.034999999999998,-13.589979016422332,21.13076641455546,59.87636931227287
10.036,-13.596250079384156,21.098161365839502,59.90038985880147
10.037,-13.694824726992596,21.0954379897908,59.84914060545532
10.038,-13.844333618323676,21.135164492192494,59.73419798527105
10.039,-13.934265735831017,21.2451543985942,59.592907545001125
10.040000000000001,-13.956395939564667,21.38515138850379,59.463639892672205
10.041,-13.933818282521639,21.467825709229174,59.40666429298096
10.042,-13.83703503319384,21.507458198393255,59.42590575082928
10.043,-13.688800650478294,21.540187853863355,59.47818666261628
10.043999999999999,-13.581679720671367,21.58886058507261,59.49429621836329
10.045,-13.612227501113374,21.66310587223234,59.41518236192381
10.046,-13.731963159999655,21.71223008417824,59.309773308592966
10.047,-13.798652447332254,21.709829957707424,59.2760903796713
10.048,-13.783943517683875,21.676009250811806,59.31252297441459
10.049,-13.73000696301247,21.65739102303157,59.35715154026645
10.05,-13.679414972292562,21.65867502367737,59.383118890750026
10.051,-13.661541152557064,21.663230274928623,59.38880610733669
10.052,-13.676270465142712,21.665737878332134,59.378825716834704
10.052999999999999,-13.714719297580896,21.65300034477737,59.369043144229536
10.054,-13.696350284798427,21.629790112700608,59.39847989975246
10.055,-13.558683020932062,21.614662529005848,59.48468065054014
10.056000000000001,-13.39109644522289,21.615210673548184,59.572872823161234
10.057,-13.305478382376501,21.598302211616183,59.63225643837843
10.058,-13.303253094844939,21.544262609530165,59.679419550612565
10.059000000000001,-13.332394182019161,21.486900402818343,59.712856556238435
10.059999999999999,-13.329900240559814,21.456712628549415,59.73981874080417
10.061,-13.258962897358012,21.465715785757613,59.76952138170106
10.062,-13.17045114581966,21.494962268665518,59.79098997747479
10.062999999999999,-13.095231792328553,21.51836438050689,59.81021831561297
10.064,-13.021769735996601,21.520584625625897,59.84643067701836
10.065000000000001,-12.955057011035157,21.492141540889687,59.90526648531993
10.066,-12.898488045432119,21.465834254320427,59.95697633886611
10.067,-12.852142488368372,21.48987621663712,59.960184778083736
10.068000000000001,-12.82156886792218,21.557738755039043,59.91756135330172
10.068999999999999,-12.809443750938463,21.605383193534596,59.882786138826546
10.07,-12.785453744464908,21.604611973998832,59.89567595016935
10.071,-12.722038940892071,21.578484844828992,59.9504234963525
10.072,-12.655323276819363,21.52422791167366,60.03102736525835
10.073,-12.608825668661122,21.441103489361964,60.12625071316715
10.074,-12.585395224488241,21.34674336605609,60.21945066603989
10.075000000000001,-12.585134073608897,21.272671845536532,60.28336254466247
10.076,-12.550077713101858,21.22005569993147,60.34649691193785
10.077,-12.477735148590572,21.176382644673076,60.420881701086515
10.078,-12.435388138657782,21.149867659731328,60.46521285637024
10.079,-12.45208911063015,21.14636065723992,60.45976584738568
10.08,-12.500306269056992,21.160590393186805,60.4230139641075
10.081,-12.557807424580364,21.14364987514042,60.408284782159434
10.081999999999999,-12.626707695638176,21.100666186025286,60.409923531530865
10.083,-12.720817444915165,21.07828268002769,60.38063369609174
10.084000000000001,-12.845640916180558,21.086109157099614,60.30922257334589
10.085,-12.949347513582737,21.13118340249244,60.21668882055299
