Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000,,Zero Index,719.81232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36011877e-02,7.15078125e+00,2.99528125e-01,1.78125000e-03,9.26484375e-02,2.34375000e-03,6.05542969e+00,,1.36011877e-02,4.18408364e-01,,1.36011877e-02,3.31089941e+03
1.36021877e-02,7.11953125e+00,2.99121875e-01,1.66406250e-02,9.27031250e-02,2.43750000e-03,6.05390625e+00,,1.36021877e-02,4.18429434e-01,,1.36021877e-02,3.31407227e+03
1.36031877e-02,7.10859375e+00,3.07084375e-01,4.39062500e-03,9.27031250e-02,2.50000000e-03,6.05320313e+00,,1.36031877e-02,4.18450803e-01,,1.36031877e-02,3.31514404e+03
1.36041877e-02,7.12343750e+00,2.94775000e-01,-1.13437500e-02,9.27031250e-02,2.37500000e-03,6.05460938e+00,,1.36041877e-02,4.18471992e-01,,1.36041877e-02,3.31363232e+03
1.36051877e-02,7.12109375e+00,3.01254688e-01,-7.59375000e-03,9.26328125e-02,2.71875000e-03,6.05449219e+00,,1.36051877e-02,4.18492973e-01,,1.36051877e-02,3.31392432e+03
1.36061877e-02,7.11718750e+00,2.93231250e-01,9.03125000e-03,9.26718750e-02,2.96875000e-03,6.05390625e+00,,1.36061877e-02,4.18513894e-01,,1.36061877e-02,3.31432324e+03
1.36071877e-02,7.10234375e+00,2.98248438e-01,2.08437500e-02,9.27265625e-02,2.71875000e-03,6.05402344e+00,,1.36071877e-02,4.18534696e-01,,1.36071877e-02,3.31577417e+03
1.36081877e-02,7.08359375e+00,2.99020313e-01,1.27968750e-02,9.27656250e-02,2.81250000e-03,6.05320313e+00,,1.36081877e-02,4.18555737e-01,,1.36081877e-02,3.31761816e+03
1.36091877e-02,7.08359375e+00,2.99934375e-01,-1.27031250e-02,9.27187500e-02,3.25000000e-03,6.05003906e+00,,1.36091877e-02,4.18576807e-01,,1.36091877e-02,3.31761792e+03
1.36101877e-02,7.10390625e+00,3.03651563e-01,-1.64218750e-02,9.26640625e-02,3.09375000e-03,6.05062500e+00,,1.36101877e-02,4.18598056e-01,,1.36101877e-02,3.31560059e+03
1.36111877e-02,7.09453125e+00,2.95932813e-01,1.67187500e-02,9.26875000e-02,2.65625000e-03,6.05144531e+00,,1.36111877e-02,4.18619186e-01,,1.36111877e-02,3.31656641e+03
1.36121877e-02,7.05703125e+00,3.03387500e-01,4.20000000e-02,9.27421875e-02,2.59375000e-03,6.05109375e+00,,1.36121877e-02,4.18640286e-01,,1.36121877e-02,3.32027686e+03
1.36131877e-02,7.03515625e+00,2.99121875e-01,2.20156250e-02,9.27812500e-02,3.09375000e-03,6.04921875e+00,,1.36131877e-02,4.18661505e-01,,1.36131877e-02,3.32236230e+03
1.36141877e-02,7.04453125e+00,3.02209375e-01,-1.87031250e-02,9.28515625e-02,3.40625000e-03,6.04781250e+00,,1.36141877e-02,4.18682694e-01,,1.36141877e-02,3.32138721e+03
1.36151877e-02,7.05937500e+00,3.02229688e-01,-2.77812500e-02,9.30234375e-02,3.71875000e-03,6.04722656e+00,,1.36151877e-02,4.18703973e-01,,1.36151877e-02,3.31997998e+03
1.36161877e-02,7.05312500e+00,3.00584375e-01,7.32812500e-03,9.30859375e-02,3.46875000e-03,6.04781250e+00,,1.36161877e-02,4.18725193e-01,,1.36161877e-02,3.32067871e+03
1.36171877e-02,7.01562500e+00,2.97415625e-01,4.57031250e-02,9.30468750e-02,3.03125000e-03,6.04828125e+00,,1.36171877e-02,4.18746263e-01,,1.36171877e-02,3.32440405e+03
1.36181877e-02,6.98984375e+00,2.96623438e-01,3.72343750e-02,9.30234375e-02,3.12500000e-03,6.04699219e+00,,1.36181877e-02,4.18767184e-01,,1.36181877e-02,3.32684204e+03
1.36191877e-02,6.98984375e+00,3.00421875e-01,-5.37500000e-03,9.30625000e-02,3.03125000e-03,6.04804688e+00,,1.36191877e-02,4.18788195e-01,,1.36191877e-02,3.32675757e+03
1.36201877e-02,6.99687500e+00,2.95100000e-01,-2.77656250e-02,9.30859375e-02,2.71875000e-03,6.04945313e+00,,1.36201877e-02,4.18809146e-01,,1.36201877e-02,3.32612061e+03
1.36211877e-02,6.99296875e+00,3.01112500e-01,-3.73437500e-03,9.31171875e-02,2.90625000e-03,6.04687500e+00,,1.36211877e-02,4.18830127e-01,,1.36211877e-02,3.32660693e+03
1.36221877e-02,6.97812500e+00,2.97659375e-01,4.09375000e-02,9.31171875e-02,3.09375000e-03,6.04558594e+00,,1.36221877e-02,4.18851227e-01,,1.36221877e-02,3.32803857e+03
1.36231877e-02,6.97265625e+00,2.96318750e-01,4.70000000e-02,9.31718750e-02,2.96875000e-03,6.04558594e+00,,1.36231877e-02,4.18872148e-01,,1.36231877e-02,3.32836938e+03
1.36241877e-02,6.99375000e+00,2.96806250e-01,5.85937500e-03,9.31953125e-02,2.87500000e-03,6.04523438e+00,,1.36241877e-02,4.18893039e-01,,1.36241877e-02,3.32605469e+03
1.36251877e-02,7.01796875e+00,2.96907813e-01,-1.95000000e-02,9.31718750e-02,2.96875000e-03,6.04558594e+00,,1.36251877e-02,4.18913901e-01,,1.36251877e-02,3.32359399e+03
1.36261877e-02,7.02968750e+00,2.98004688e-01,5.40625000e-03,9.30781250e-02,3.03125000e-03,6.04617188e+00,,1.36261877e-02,4.18934882e-01,,1.36261877e-02,3.32242334e+03
1.36271877e-02,7.04218750e+00,2.94876563e-01,4.88750000e-02,9.30781250e-02,3.25000000e-03,6.04605469e+00,,1.36271877e-02,4.18955743e-01,,1.36271877e-02,3.32099072e+03
1.36281877e-02,7.05000000e+00,3.00300000e-01,5.57500000e-02,9.30781250e-02,3.12500000e-03,6.04558594e+00,,1.36281877e-02,4.18976724e-01,,1.36281877e-02,3.31990796e+03
1.36291877e-02,7.05703125e+00,2.94856250e-01,2.43906250e-02,9.30625000e-02,3.25000000e-03,6.04488281e+00,,1.36291877e-02,4.18997675e-01,,1.36291877e-02,3.31897095e+03
1.36301877e-02,7.07968750e+00,2.97375000e-01,-2.03125000e-03,9.31015625e-02,4.09375000e-03,6.04242188e+00,,1.36301877e-02,4.19018507e-01,,1.36301877e-02,3.31657593e+03
1.36311877e-02,7.10234375e+00,2.94734375e-01,8.51562500e-03,9.31328125e-02,4.09375000e-03,6.04218750e+00,,1.36311877e-02,4.19039369e-01,,1.36311877e-02,3.31422314e+03
1.36321877e-02,7.10390625e+00,2.95912500e-01,4.42343750e-02,9.31718750e-02,4.15625000e-03,6.04265625e+00,,1.36321877e-02,4.19060171e-01,,1.36321877e-02,3.31392236e+03
1.36331877e-02,7.08671875e+00,2.95831250e-01,5.94843750e-02,9.31796875e-02,4.40625000e-03,6.04183594e+00,,1.36331877e-02,4.19081002e-01,,1.36331877e-02,3.31541919e+03
1.36341877e-02,7.07812500e+00,2.92459375e-01,3.34375000e-02,9.32500000e-02,4.31250000e-03,6.04218750e+00,,1.36341877e-02,4.19101715e-01,,1.36341877e-02,3.31605908e+03
1.36351877e-02,7.08203125e+00,2.96765625e-01,-4.68750000e-03,9.32890625e-02,4.37500000e-03,6.04242188e+00,,1.36351877e-02,4.19122458e-01,,1.36351877e-02,3.31558008e+03
1.36361877e-02,7.08750000e+00,2.92215625e-01,-2.78125000e-03,9.33046875e-02,4.46875000e-03,6.04207031e+00,,1.36361877e-02,4.19143200e-01,,1.36361877e-02,3.31503613e+03
1.36371877e-02,7.08046875e+00,2.96196875e-01,3.95468750e-02,9.33671875e-02,4.40625000e-03,6.04242188e+00,,1.36371877e-02,4.19163913e-01,,1.36371877e-02,3.31566333e+03
1.36381877e-02,7.07968750e+00,2.92885938e-01,6.46562500e-02,9.33671875e-02,4.18750000e-03,6.04277344e+00,,1.36381877e-02,4.19184685e-01,,1.36381877e-02,3.31546777e+03
1.36391877e-02,7.09296875e+00,2.94957813e-01,4.55312500e-02,9.33828125e-02,4.25000000e-03,6.04324219e+00,,1.36391877e-02,4.19205368e-01,,1.36391877e-02,3.31380664e+03
1.36401877e-02,7.11406250e+00,2.93292188e-01,1.28281250e-02,9.33984375e-02,3.87500000e-03,6.04582031e+00,,1.36401877e-02,4.19226080e-01,,1.36401877e-02,3.31147754e+03
1.36411877e-02,7.13593750e+00,2.92621875e-01,6.34375000e-03,9.34375000e-02,3.71875000e-03,6.04664063e+00,,1.36411877e-02,4.19246733e-01,,1.36411877e-02,3.30917139e+03
1.36421877e-02,7.15468750e+00,2.96765625e-01,3.04062500e-02,9.34609375e-02,3.81250000e-03,6.04558594e+00,,1.36421877e-02,4.19267476e-01,,1.36421877e-02,3.30714087e+03
1.36431877e-02,7.16640625e+00,2.93393750e-01,5.71093750e-02,9.34375000e-02,3.50000000e-03,6.04664063e+00,,1.36431877e-02,4.19288278e-01,,1.36431877e-02,3.30570093e+03
1.36441877e-02,7.18671875e+00,2.96867188e-01,5.63906250e-02,9.34375000e-02,3.34375000e-03,6.04757813e+00,,1.36441877e-02,4.19309050e-01,,1.36441877e-02,3.30330591e+03
1.36451877e-02,7.21171875e+00,2.93454688e-01,3.15312500e-02,9.34531250e-02,3.40625000e-03,6.04781250e+00,,1.36451877e-02,4.19329852e-01,,1.36451877e-02,3.30049585e+03
1.36461877e-02,7.23046875e+00,2.94125000e-01,1.52187500e-02,9.34531250e-02,3.12500000e-03,6.04781250e+00,,1.36461877e-02,4.19350535e-01,,1.36461877e-02,3.29843872e+03
1.36471877e-02,7.24296875e+00,2.93698438e-01,3.06250000e-02,9.33984375e-02,2.96875000e-03,6.04863281e+00,,1.36471877e-02,4.19371217e-01,,1.36471877e-02,3.29702856e+03
1.36481877e-02,7.26250000e+00,2.95404688e-01,5.76406250e-02,9.34140625e-02,3.18750000e-03,6.04828125e+00,,1.36481877e-02,4.19391990e-01,,1.36481877e-02,3.29478101e+03
1.36491877e-02,7.28437500e+00,2.94876563e-01,6.80937500e-02,9.34375000e-02,3.34375000e-03,6.04804688e+00,,1.36491877e-02,4.19412792e-01,,1.36491877e-02,3.29219263e+03
1.36501877e-02,7.32031250e+00,2.92825000e-01,4.96875000e-02,9.34921875e-02,3.56250000e-03,6.04710938e+00,,1.36501877e-02,4.19433475e-01,,1.36501877e-02,3.28817554e+03
1.36511877e-02,7.34531250e+00,2.95689063e-01,2.75000000e-02,9.34218750e-02,4.03125000e-03,6.04417969e+00,,1.36511877e-02,4.19454187e-01,,1.36511877e-02,3.28539380e+03
1.36521877e-02,7.36406250e+00,2.94510938e-01,3.08281250e-02,9.34765625e-02,4.03125000e-03,6.04441406e+00,,1.36521877e-02,4.19474989e-01,,1.36521877e-02,3.28330640e+03
1.36531877e-02,7.37343750e+00,2.95648438e-01,5.16250000e-02,9.34609375e-02,4.15625000e-03,6.04500000e+00,,1.36531877e-02,4.19495761e-01,,1.36531877e-02,3.28212134e+03
1.36541877e-02,7.39140625e+00,2.95932813e-01,6.21562500e-02,9.35078125e-02,4.15625000e-03,6.04640625e+00,,1.36541877e-02,4.19516593e-01,,1.36541877e-02,3.27996729e+03
1.36551877e-02,7.42031250e+00,2.95404688e-01,5.17343750e-02,9.35703125e-02,4.25000000e-03,6.04757813e+00,,1.36551877e-02,4.19537425e-01,,1.36551877e-02,3.27668579e+03
1.36561877e-02,7.44296875e+00,2.95790625e-01,3.87343750e-02,9.35703125e-02,4.09375000e-03,6.04781250e+00,,1.36561877e-02,4.19558257e-01,,1.36561877e-02,3.27411035e+03
1.36571877e-02,7.48906250e+00,2.95262500e-01,4.20312500e-02,9.36640625e-02,4.25000000e-03,6.04746094e+00,,1.36571877e-02,4.19579059e-01,,1.36571877e-02,3.26914429e+03
1.36581877e-02,7.53125000e+00,2.97354688e-01,5.63281250e-02,9.37031250e-02,4.62500000e-03,6.04640625e+00,,1.36581877e-02,4.19599921e-01,,1.36581877e-02,3.26453442e+03
1.36591877e-02,7.55937500e+00,2.97009375e-01,6.55781250e-02,9.36093750e-02,4.53125000e-03,6.04699219e+00,,1.36591877e-02,4.19620842e-01,,1.36591877e-02,3.26131201e+03
1.36601877e-02,7.60234375e+00,2.93251563e-01,6.02656250e-02,9.36093750e-02,4.31250000e-03,6.04968750e+00,,1.36601877e-02,4.19641644e-01,,1.36601877e-02,3.25654858e+03
1.36611877e-02,7.66015625e+00,2.94429688e-01,4.74843750e-02,9.36093750e-02,4.03125000e-03,6.05167969e+00,,1.36611877e-02,4.19662327e-01,,1.36611877e-02,3.25030298e+03
1.36621877e-02,7.71640625e+00,2.91139062e-01,5.12031250e-02,9.36250000e-02,4.03125000e-03,6.05226563e+00,,1.36621877e-02,4.19682950e-01,,1.36621877e-02,3.24424219e+03
1.36631877e-02,7.73984375e+00,2.93353125e-01,6.86406250e-02,9.36406250e-02,4.09375000e-03,6.05203125e+00,,1.36631877e-02,4.19703543e-01,,1.36631877e-02,3.24150854e+03
1.36641877e-02,7.73203125e+00,2.93353125e-01,7.46562500e-02,9.36250000e-02,4.18750000e-03,6.05250000e+00,,1.36641877e-02,4.19724196e-01,,1.36641877e-02,3.24193433e+03
1.36651877e-02,7.72968750e+00,2.93800000e-01,5.15625000e-02,9.35859375e-02,4.25000000e-03,6.05261719e+00,,1.36651877e-02,4.19744849e-01,,1.36651877e-02,3.24184155e+03
1.36661877e-02,7.72656250e+00,2.95526563e-01,2.76562500e-02,9.35312500e-02,4.03125000e-03,6.05402344e+00,,1.36661877e-02,4.19765621e-01,,1.36661877e-02,3.24195410e+03
1.36671877e-02,7.72109375e+00,2.90996875e-01,3.50468750e-02,9.35156250e-02,3.62500000e-03,6.05625000e+00,,1.36671877e-02,4.19786274e-01,,1.36671877e-02,3.24235132e+03
1.36681877e-02,7.71718750e+00,2.94775000e-01,5.76562500e-02,9.35546875e-02,3.46875000e-03,6.05648438e+00,,1.36681877e-02,4.19806898e-01,,1.36681877e-02,3.24250854e+03
1.36691877e-02,7.73984375e+00,2.92520312e-01,6.97031250e-02,9.36093750e-02,3.56250000e-03,6.05707031e+00,,1.36691877e-02,4.19827580e-01,,1.36691877e-02,3.23983521e+03
1.36701877e-02,7.76171875e+00,2.94328125e-01,6.08281250e-02,9.36406250e-02,3.81250000e-03,6.05730469e+00,,1.36701877e-02,4.19848263e-01,,1.36701877e-02,3.23723438e+03
1.36711877e-02,7.77890625e+00,2.93840625e-01,4.42500000e-02,9.36484375e-02,3.93750000e-03,6.05683594e+00,,1.36711877e-02,4.19868976e-01,,1.36711877e-02,3.23518408e+03
1.36721877e-02,7.80859375e+00,2.92012500e-01,3.75312500e-02,9.36875000e-02,4.37500000e-03,6.05625000e+00,,1.36721877e-02,4.19889599e-01,,1.36721877e-02,3.23190674e+03
1.36731877e-02,7.84453125e+00,2.93312500e-01,4.71875000e-02,9.37734375e-02,4.53125000e-03,6.05742188e+00,,1.36731877e-02,4.19910192e-01,,1.36731877e-02,3.22797729e+03
1.36741877e-02,7.86718750e+00,2.92906250e-01,6.13125000e-02,9.37578125e-02,4.37500000e-03,6.05742188e+00,,1.36741877e-02,4.19930816e-01,,1.36741877e-02,3.22535400e+03
1.36751877e-02,7.87890625e+00,2.93739063e-01,6.27968750e-02,9.37031250e-02,4.00000000e-03,6.05906250e+00,,1.36751877e-02,4.19951469e-01,,1.36751877e-02,3.22381714e+03
1.36761877e-02,7.88828125e+00,2.92337500e-01,4.92656250e-02,9.36796875e-02,3.62500000e-03,6.06011719e+00,,1.36761877e-02,4.19972122e-01,,1.36761877e-02,3.22255347e+03
1.36771877e-02,7.89687500e+00,2.90773438e-01,3.66406250e-02,9.37343750e-02,3.56250000e-03,6.06105469e+00,,1.36771877e-02,4.19992626e-01,,1.36771877e-02,3.22143994e+03
1.36781877e-02,7.90312500e+00,2.93251563e-01,4.02187500e-02,9.38203125e-02,3.62500000e-03,6.06164063e+00,,1.36781877e-02,4.20013189e-01,,1.36781877e-02,3.22059204e+03
1.36791877e-02,7.89531250e+00,2.89534375e-01,5.43437500e-02,9.39218750e-02,3.62500000e-03,6.06304688e+00,,1.36791877e-02,4.20033723e-01,,1.36791877e-02,3.22114697e+03
1.36801877e-02,7.86953125e+00,2.91789063e-01,5.26718750e-02,9.38671875e-02,3.65625000e-03,6.06269531e+00,,1.36801877e-02,4.20054197e-01,,1.36801877e-02,3.22352100e+03
1.36811877e-02,7.86484375e+00,2.91931250e-01,3.36562500e-02,9.37968750e-02,3.62500000e-03,6.06246094e+00,,1.36811877e-02,4.20074761e-01,,1.36811877e-02,3.22377563e+03
1.36821877e-02,7.87265625e+00,2.90489063e-01,2.41562500e-02,9.37343750e-02,3.18750000e-03,6.06550781e+00,,1.36821877e-02,4.20095235e-01,,1.36821877e-02,3.22281689e+03
1.36831877e-02,7.87500000e+00,2.89534375e-01,3.76562500e-02,9.37343750e-02,2.87500000e-03,6.06785156e+00,,1.36831877e-02,4.20115680e-01,,1.36831877e-02,3.22241138e+03
1.36841877e-02,7.86562500e+00,2.87239063e-01,5.09218750e-02,9.37812500e-02,3.28125000e-03,6.06644531e+00,,1.36841877e-02,4.20135975e-01,,1.36841877e-02,3.22314307e+03
1.36851877e-02,7.85937500e+00,2.90225000e-01,4.44375000e-02,9.37968750e-02,3.46875000e-03,6.06632813e+00,,1.36851877e-02,4.20156300e-01,,1.36851877e-02,3.22353467e+03
1.36861877e-02,7.86171875e+00,2.88275000e-01,2.95625000e-02,9.37578125e-02,3.25000000e-03,6.06867188e+00,,1.36861877e-02,4.20176655e-01,,1.36861877e-02,3.22309668e+03
1.36871877e-02,7.88046875e+00,2.90164063e-01,2.42968750e-02,9.37187500e-02,3.03125000e-03,6.07089844e+00,,1.36871877e-02,4.20197040e-01,,1.36871877e-02,3.22102100e+03
1.36881877e-02,7.90468750e+00,2.90062500e-01,3.28125000e-02,9.37343750e-02,2.81250000e-03,6.07125000e+00,,1.36881877e-02,4.20217454e-01,,1.36881877e-02,3.21837280e+03
1.36891877e-02,7.91015625e+00,2.88356250e-01,4.74687500e-02,9.36875000e-02,2.90625000e-03,6.07171875e+00,,1.36891877e-02,4.20237809e-01,,1.36891877e-02,3.21759619e+03
1.36901877e-02,7.91953125e+00,2.90915625e-01,5.07500000e-02,9.37421875e-02,3.03125000e-03,6.07066406e+00,,1.36901877e-02,4.20258224e-01,,1.36901877e-02,3.21636938e+03
1.36911877e-02,7.93437500e+00,2.89534375e-01,3.87343750e-02,9.38281250e-02,3.50000000e-03,6.06972656e+00,,1.36911877e-02,4.20278639e-01,,1.36911877e-02,3.21460181e+03
1.36921877e-02,7.96328125e+00,2.91200000e-01,2.35625000e-02,9.37578125e-02,4.25000000e-03,6.06785156e+00,,1.36921877e-02,4.20299113e-01,,1.36921877e-02,3.21145679e+03
1.36931877e-02,8.00078125e+00,2.90895313e-01,2.44531250e-02,9.37343750e-02,4.56250000e-03,6.06632813e+00,,1.36931877e-02,4.20319617e-01,,1.36931877e-02,3.20746362e+03
1.36941877e-02,8.01328125e+00,2.92073438e-01,4.87500000e-02,9.37343750e-02,4.03125000e-03,6.06832031e+00,,1.36941877e-02,4.20340121e-01,,1.36941877e-02,3.20598096e+03
1.36951877e-02,8.02265625e+00,2.88620313e-01,5.81093750e-02,9.37968750e-02,3.93750000e-03,6.06832031e+00,,1.36951877e-02,4.20360595e-01,,1.36951877e-02,3.20473120e+03
1.36961877e-02,8.03828125e+00,2.90489063e-01,3.81875000e-02,9.38359375e-02,4.15625000e-03,6.06785156e+00,,1.36961877e-02,4.20380980e-01,,1.36961877e-02,3.20286523e+03
1.36971877e-02,8.07343750e+00,2.92703125e-01,1.83750000e-02,9.38906250e-02,4.03125000e-03,6.06773438e+00,,1.36971877e-02,4.20401514e-01,,1.36971877e-02,3.19909082e+03
1.36981877e-02,8.10234375e+00,2.90610937e-01,2.69687500e-02,9.38750000e-02,4.00000000e-03,6.06785156e+00,,1.36981877e-02,4.20422047e-01,,1.36981877e-02,3.19599097e+03
1.36991877e-02,8.12500000e+00,2.95546875e-01,5.30468750e-02,9.40156250e-02,4.00000000e-03,6.06808594e+00,,1.36991877e-02,4.20442671e-01,,1.36991877e-02,3.19344336e+03
1.37001877e-02,8.14687500e+00,2.90346875e-01,5.82343750e-02,9.40546875e-02,3.65625000e-03,6.06867188e+00,,1.37001877e-02,4.20463294e-01,,1.37001877e-02,3.19089331e+03
1.37011877e-02,8.17187500e+00,2.94917188e-01,3.88281250e-02,9.39453125e-02,3.46875000e-03,6.06890625e+00,,1.37011877e-02,4.20483887e-01,,1.37011877e-02,3.18805859e+03
1.37021877e-02,8.19609375e+00,2.91301563e-01,2.35156250e-02,9.39453125e-02,3.56250000e-03,6.06867188e+00,,1.37021877e-02,4.20504510e-01,,1.37021877e-02,3.18539648e+03
1.37031877e-02,8.21640625e+00,2.93292188e-01,3.02812500e-02,9.40234375e-02,3.28125000e-03,6.07031250e+00,,1.37031877e-02,4.20525104e-01,,1.37031877e-02,3.18315991e+03
1.37041877e-02,8.23906250e+00,2.95587500e-01,4.97500000e-02,9.40625000e-02,3.34375000e-03,6.07007813e+00,,1.37041877e-02,4.20545846e-01,,1.37041877e-02,3.18061230e+03
1.37051877e-02,8.25781250e+00,2.90570313e-01,5.52343750e-02,9.40390625e-02,3.78125000e-03,6.06867188e+00,,1.37051877e-02,4.20566469e-01,,1.37051877e-02,3.17840112e+03
1.37061877e-02,8.27265625e+00,2.96420313e-01,4.01875000e-02,9.39687500e-02,4.03125000e-03,6.06773438e+00,,1.37061877e-02,4.20587122e-01,,1.37061877e-02,3.17661792e+03
1.37071877e-02,8.29140625e+00,2.89920313e-01,2.75156250e-02,9.40625000e-02,4.18750000e-03,6.06832031e+00,,1.37071877e-02,4.20607775e-01,,1.37071877e-02,3.17450513e+03
1.37081877e-02,8.30312500e+00,2.92337500e-01,2.92812500e-02,9.40937500e-02,4.00000000e-03,6.06832031e+00,,1.37081877e-02,4.20628279e-01,,1.37081877e-02,3.17314673e+03
1.37091877e-02,8.30468750e+00,2.91017188e-01,4.37656250e-02,9.40625000e-02,3.71875000e-03,6.06855469e+00,,1.37091877e-02,4.20648813e-01,,1.37091877e-02,3.17279199e+03
1.37101877e-02,8.29687500e+00,2.92378125e-01,5.18437500e-02,9.39843750e-02,3.56250000e-03,6.06808594e+00,,1.37101877e-02,4.20669317e-01,,1.37101877e-02,3.17334424e+03
1.37111877e-02,8.28203125e+00,2.92337500e-01,4.30312500e-02,9.39843750e-02,3.56250000e-03,6.06750000e+00,,1.37111877e-02,4.20689911e-01,,1.37111877e-02,3.17462305e+03
1.37121877e-02,8.27343750e+00,2.94531250e-01,2.39531250e-02,9.39453125e-02,3.46875000e-03,6.06726563e+00,,1.37121877e-02,4.20710593e-01,,1.37121877e-02,3.17533154e+03
1.37131877e-02,8.28046875e+00,2.91017188e-01,2.23125000e-02,9.40156250e-02,3.56250000e-03,6.06808594e+00,,1.37131877e-02,4.20731217e-01,,1.37131877e-02,3.17448438e+03
1.37141877e-02,8.28984375e+00,2.92804687e-01,3.29062500e-02,9.40234375e-02,3.93750000e-03,6.06550781e+00,,1.37141877e-02,4.20751780e-01,,1.37141877e-02,3.17337158e+03
1.37151877e-02,8.28593750e+00,2.91403125e-01,4.56875000e-02,9.39609375e-02,3.78125000e-03,6.06468750e+00,,1.37151877e-02,4.20772314e-01,,1.37151877e-02,3.17356592e+03
1.37161877e-02,8.28593750e+00,2.93698438e-01,4.80937500e-02,9.39687500e-02,3.65625000e-03,6.06492188e+00,,1.37161877e-02,4.20792907e-01,,1.37161877e-02,3.17331738e+03
1.37171877e-02,8.28828125e+00,2.90225000e-01,3.55937500e-02,9.39687500e-02,3.71875000e-03,6.06503906e+00,,1.37171877e-02,4.20813471e-01,,1.37171877e-02,3.17285400e+03
1.37181877e-02,8.29375000e+00,2.93739063e-01,2.29687500e-02,9.39687500e-02,3.81250000e-03,6.06351563e+00,,1.37181877e-02,4.20834035e-01,,1.37181877e-02,3.17213477e+03
1.37191877e-02,8.30703125e+00,2.90875000e-01,2.68281250e-02,9.40000000e-02,3.87500000e-03,6.06082031e+00,,1.37191877e-02,4.20854628e-01,,1.37191877e-02,3.17063354e+03
1.37201877e-02,8.32031250e+00,2.92215625e-01,4.38906250e-02,9.40625000e-02,4.03125000e-03,6.06023438e+00,,1.37201877e-02,4.20875162e-01,,1.37201877e-02,3.16907715e+03
1.37211877e-02,8.32031250e+00,2.93718750e-01,5.21093750e-02,9.40937500e-02,4.09375000e-03,6.06046875e+00,,1.37211877e-02,4.20895785e-01,,1.37211877e-02,3.16882275e+03
1.37221877e-02,8.32031250e+00,2.91464063e-01,4.14062500e-02,9.40937500e-02,4.00000000e-03,6.06011719e+00,,1.37221877e-02,4.20916378e-01,,1.37221877e-02,3.16857495e+03
1.37231877e-02,8.33828125e+00,2.94023438e-01,2.76250000e-02,9.40625000e-02,3.78125000e-03,6.06011719e+00,,1.37231877e-02,4.20937002e-01,,1.37231877e-02,3.16653955e+03
1.37241877e-02,8.36328125e+00,2.90671875e-01,3.04062500e-02,9.40781250e-02,3.09375000e-03,6.06164063e+00,,1.37241877e-02,4.20957595e-01,,1.37241877e-02,3.16380859e+03
1.37251877e-02,8.37031250e+00,2.93170313e-01,4.75000000e-02,9.40781250e-02,2.81250000e-03,6.06105469e+00,,1.37251877e-02,4.20978159e-01,,1.37251877e-02,3.16287744e+03
1.37261877e-02,8.36484375e+00,2.90346875e-01,5.64375000e-02,9.40625000e-02,2.96875000e-03,6.06023438e+00,,1.37261877e-02,4.20998722e-01,,1.37261877e-02,3.16316577e+03
1.37271877e-02,8.36484375e+00,2.90935938e-01,4.29218750e-02,9.41093750e-02,2.96875000e-03,6.05964844e+00,,1.37271877e-02,4.21019197e-01,,1.37271877e-02,3.16290259e+03
1.37281877e-02,8.37109375e+00,2.91362500e-01,2.39843750e-02,9.41718750e-02,2.96875000e-03,6.05882813e+00,,1.37281877e-02,4.21039671e-01,,1.37281877e-02,3.16208081e+03
1.37291877e-02,8.37968750e+00,2.89290625e-01,2.36875000e-02,9.42031250e-02,2.90625000e-03,6.05882813e+00,,1.37291877e-02,4.21060115e-01,,1.37291877e-02,3.16106885e+03
1.37301877e-02,8.37968750e+00,2.91260938e-01,4.47656250e-02,9.41875000e-02,2.90625000e-03,6.05824219e+00,,1.37301877e-02,4.21080530e-01,,1.37301877e-02,3.16088745e+03
