Time,r,z,a
7.431,-16.826395651260942,14.387454301539535,62.86120075768197
7.4319999999999995,-16.831269065385843,14.394630238734747,62.85283318206793
7.433,-16.884212525026467,14.351412168133763,62.840585210572044
7.434,-16.974030929265837,14.354643598257708,62.76998608141069
7.435,-17.081760545764418,14.375225442282002,62.674372352400354
7.436,-17.17715338052831,14.397669451039853,62.58689035676662
7.437,-17.21630571046955,14.421129391892379,62.54181317973224
7.438,-17.203478265921643,14.41259751538597,62.55712514880172
7.439,-17.16499032648802,14.403655248097873,62.59236341301286
7.44,-17.11565871046735,14.41786158531494,62.62098067862452
7.441,-17.075682700406514,14.418083479171734,62.65139666786027
7.442,-17.06736074386054,14.396913963586318,62.67140993174942
7.4430000000000005,-17.10442418457095,14.386642473639116,62.64967990497558
7.444,-17.16809406686861,14.341969498270908,62.62958330790009
7.445,-17.205791203634256,14.233942142578126,62.66965383471811
7.446,-17.216740298819467,14.145770922264683,62.717294116239316
7.447,-17.217700619189053,14.1261020605517,62.729032934397615
7.448,-17.20744229792193,14.188699296991489,62.69719169752922
7.449,-17.22306537591902,14.299717589956579,62.614381757572694
7.45,-17.265065387791953,14.422954630429336,62.50324238659813
7.4510000000000005,-17.299378540580758,14.551248345098587,62.39452884164896
7.451999999999999,-17.300191289746536,14.658965622480645,62.324420806010465
7.453,-17.2716521105631,14.723383581046797,62.304449980162254
7.454000000000001,-17.252117154417206,14.77358098288301,62.28669461818604
7.455,-17.276592517608798,14.821283408971755,62.237067611826504
7.4559999999999995,-17.35456355304029,14.824235138674664,62.175915712492845
7.456999999999999,-17.456975699225733,14.742709522000764,62.15063491881121
7.458,-17.549038528057924,14.588101247650018,62.17936347796255
7.4590000000000005,-17.623502464190487,14.476724430245644,62.1929092312369
7.46,-17.719179602065353,14.465636944567525,62.12591033544098
7.460999999999999,-17.820765369666088,14.496591260802454,62.027607078419884
7.462000000000001,-17.81312838755878,14.557557426629106,61.99500008299812
7.462999999999999,-17.711649975211042,14.651260975479616,62.01387390150299
7.464,-17.66133848274067,14.700331238504674,62.021257311948226
7.465,-17.702228013075462,14.692899170967904,61.99456232376478
7.465999999999999,-17.78365038157372,14.698749175116,61.928124302367166
7.4670000000000005,-17.86091489204272,14.75465975156748,61.83294871665108
7.468000000000001,-17.884381503659558,14.80443826157365,61.78314202978392
7.469,-17.841353232786602,14.801593464489816,61.818087778073775
7.47,-17.768482872927105,14.783793270774519,61.885512614844735
7.470999999999999,-17.692880401427082,14.750633902533398,61.96482651626495
7.4719999999999995,-17.63138407328054,14.748639742670123,62.01330648834854
7.473000000000001,-17.600683482077287,14.806473408531089,61.99965839745404
7.473999999999999,-17.599083081404956,14.876520460364087,61.95572551990787
7.475,-17.627000123928493,14.935058184481944,61.89659989649064
7.476000000000001,-17.688381900592823,14.942289863869647,61.845067898239876
7.476999999999999,-17.758185464484697,14.904292727925188,61.816145861597576
7.478000000000001,-17.794152430512934,14.848727968991783,61.82422421972787
7.479,-17.775650436087993,14.748361592955641,61.902642616468775
7.4799999999999995,-17.729191806886856,14.621624765140936,62.0192220998077
7.481,-17.693074888644894,14.515096400274281,62.11478812585621
7.481999999999999,-17.661555306705363,14.428219776466031,62.19420990691579
7.483,-17.61591411859451,14.35057608887935,62.278656194749104
7.484,-17.57188201036012,14.276527272464037,62.35954354816522
7.484999999999999,-17.554651657630178,14.224265378574128,62.40585207668055
7.486,-17.571016785401586,14.235565488434384,62.386023002391454
7.487000000000001,-17.6158215101702,14.299955496223504,62.31066561857426
7.4879999999999995,-17.660088240352643,14.389452038616975,62.21985411309445
7.489,-17.67436186818181,14.461039071487196,62.16352219639556
7.490000000000001,-17.686749056216282,14.475467793059845,62.144797966207335
7.491,-17.695542020703044,14.490446596448951,62.12850573375219
7.492,-17.681042297751453,14.512908303219692,62.12547783772218
7.493,-17.65500453252867,14.533246645574216,62.13267739535951
7.494,-17.61234332135002,14.598382087144165,62.12408697272709
7.495,-17.562899940136578,14.696641629432516,62.09919806008492
7.4959999999999996,-17.535341116929363,14.776401565229705,62.06901154978276
7.497,-17.54948670063547,14.853192315062541,62.00865803385948
7.498,-17.58405989061659,14.95024420411676,61.91951118369635
7.499,-17.58433513359505,15.015553224704904,61.87694482265522
7.5,-17.54852338934316,15.007990587988214,61.90908285417258
7.501,-17.529015823122606,14.939445027390207,61.96842572784707
7.502,-17.530635613483195,14.885819506856945,62.001939051227644
7.503,-17.54607258532474,14.874458657752236,61.997517883266056
7.5040000000000004,-17.586973045699878,14.851447906268408,61.981157157172774
7.505,-17.647471657945637,14.814302372052495,61.95880188252801
7.506,-17.726099702877207,14.76436211585011,61.93051800832335
7.506999999999999,-17.766531820976653,14.703061746683133,61.93856731092899
7.508,-17.720575025825898,14.659437639462832,62.00178504424258
7.509,-17.623418190734466,14.68282388625077,62.06160018658305
7.509999999999999,-17.51618688950154,14.769908778774253,62.087841470493046
7.511,-17.442934919986264,14.860026731837767,62.08545498828726
7.5120000000000005,-17.443772030937883,14.91158026886951,62.051352789711785
7.513,-17.518044825895128,14.934199889111362,61.980177653813115
7.514,-17.624100513160784,14.96009579237516,61.8826172542168
7.515000000000001,-17.71602803189699,14.994930603683601,61.7899678363806
7.515999999999999,-17.80217792506981,15.030408555241701,61.70127213315445
7.517,-17.88070955919158,15.016377400526203,61.6502384471447
7.518000000000001,-17.89969587680135,14.96569939414646,61.668234725209174
7.518999999999999,-17.838409307147543,14.942711278840584,61.72998781753397
7.5200000000000005,-17.73064524832958,14.94127095313897,61.81342287837149
7.520999999999999,-17.628088254741986,14.953844264979784,61.88362152459341
7.522,-17.57183327838075,15.013282860721972,61.88792551458746
7.523000000000001,-17.574026539689505,15.139167229959222,61.80429364657368
7.523999999999999,-17.605359040372598,15.285486169507173,61.68488142044686
7.5249999999999995,-17.625696189261017,15.3956056410332,61.5972258223444
7.526000000000001,-17.64357124378233,15.491646444756592,61.52050435371828
7.527,-17.66056781006809,15.607530317540858,61.43115068598023
7.528,-17.646891645537725,15.65819498924785,61.407800970010115
7.529000000000001,-17.61465307162045,15.6859433119717,61.413461033463655
7.529999999999999,-17.55535288480275,15.768198923112195,61.402828301069874
7.531000000000001,-17.50375799579193,15.85100902045504,61.385681654093915
7.532,-17.494419112749238,15.918003578682466,61.34756803152214
7.5329999999999995,-17.52630554772803,15.966049074714233,61.2916447384365
7.534000000000001,-17.60284701493218,15.996558756483923,61.21449779633086
7.534999999999999,-17.666290671940967,16.035618771456203,61.14127213179657
7.5360000000000005,-17.66440566605345,16.055785592936957,61.12910813268044
7.537,-17.59752739937287,16.01009035564567,61.209330321161254
7.537999999999999,-17.520275509291896,15.942002481208476,61.31229227991128
7.539,-17.468379371121426,15.883984815600279,61.389721486699045
7.540000000000001,-17.45240942679214,15.841940632851527,61.429813793370755
7.541,-17.4862699807031,15.83616420250899,61.40860889038407
7.542,-17.542585372168674,15.85382992418117,61.35499577490651
7.543000000000001,-17.585653434171803,15.857938183225738,61.3202742809422
7.544,-17.612443750733597,15.843809007101415,61.309823581782624
7.545000000000001,-17.638111883046633,15.898837992413595,61.25392579166222
7.545999999999999,-17.666446013799725,16.029402050991802,61.145334945322745
7.547,-17.697142993621547,16.145251914303955,61.04466594862381
7.548,-17.757752257282334,16.196662070295783,60.965241264985124
7.5489999999999995,-17.84153032831758,16.202685437699245,60.89922781632698
7.550000000000001,-17.899938786849287,16.181888946425367,60.86990803068925
7.551,-17.913795436402243,16.12434223786816,60.89816439477762
7.552,-17.88570226428861,16.077386468538762,60.95045320290771
7.553,-17.790610871013364,16.039370228236972,61.04656115539413
7.554000000000001,-17.628605427459295,16.02040621359503,61.179396637246114
7.555,-17.47648010915676,16.03383180898466,61.28268313057819
7.556,-17.399553263076804,16.046625198320612,61.33063934091111
7.5569999999999995,-17.40269348663542,16.074473916672936,61.30944381641534
7.558,-17.436814910222505,16.14463872878369,61.236753717214896
7.559000000000001,-17.471514618309264,16.223870200792025,61.15743748356856
7.559999999999999,-17.49910917940119,16.27612588627082,61.101650769596276
7.561,-17.502237446128337,16.306124913713813,61.07892089971075
7.562,-17.471660645744258,16.3422412817081,61.076626997231074
7.563,-17.400100906050174,16.38324375961025,61.10074922455651
7.564,-17.318087586339036,16.41835023502965,61.13625381277683
7.565,-17.260212194438303,16.409256996101618,61.18448740503059
7.566,-17.269062025442455,16.343470609539192,61.22334054574844
7.567,-17.362416575986433,16.308867519277026,61.17915473541257
7.5680000000000005,-17.550557596944486,16.351300579774687,61.01277209401208
7.568999999999999,-17.80094994474059,16.403895737476482,60.79335598846549
7.57,-18.031694958098115,16.40380541179632,60.62323124263638
7.571,-18.221112602282478,16.391873501358045,60.49076783435308
7.572,-18.3392502433404,16.440077450009717,60.370662898685666
7.573,-18.32646603513044,16.529067918217105,60.32066768363002
7.573999999999999,-18.179817728336435,16.59982310341114,60.381716150387774
7.575,-17.984695215159764,16.649940754073185,60.49143437293121
7.5760000000000005,-17.80574915597928,16.734255062789703,60.56477960991226
7.577,-17.663427990524653,16.893003508363527,60.55884094585463
7.578,-17.57619402131666,17.097223264417405,60.479852373439854
7.579000000000001,-17.565760958543393,17.3133941007831,60.33606735855536
7.58,-17.641703747486847,17.51177005799683,60.14257049334655
7.581,-17.759798513761385,17.629331593096165,59.975936068081594
7.581999999999999,-17.865584933215345,17.61849423077239,59.908358683304684
7.582999999999999,-17.950852614358716,17.513254024908285,59.921180727087744
7.5840000000000005,-18.045807947629328,17.408466597759915,59.92599166929937
7.585,-18.134304052438402,17.340455488191573,59.90927701312222
7.586,-18.18082220632672,17.299196111430525,59.90409431401616
7.587000000000001,-18.19774671324647,17.283646967041555,59.90254120591494
7.587999999999999,-18.188618212428494,17.313889371742388,59.88831750649871
7.589,-18.164161677759765,17.36721507472026,59.869203575943175
7.590000000000001,-18.15298613038372,17.378730905957134,59.86931769028996
7.590999999999999,-18.156075812922268,17.373949273702852,59.870391919296054
7.592,-18.154134328959493,17.380689705887402,59.8671337112886
7.593000000000001,-18.13362457206326,17.395319311711006,59.871819125194875
7.594,-18.105988576070462,17.415682307129558,59.87764317306874
7.595,-18.09427379366367,17.40871381037888,59.8909167699866
7.595999999999999,-18.084784341875498,17.365741423885954,59.92753701980171
7.5969999999999995,-18.040698025043287,17.315531100055306,59.994112643063765
7.598000000000001,-17.97257026108855,17.305458228700253,60.050207089134915
7.599,-17.901340107650757,17.353825925799153,60.06782697170733
7.6,-17.7773040747281,17.43463747688724,60.10021839220622
7.601,-17.653602280745453,17.550405203514945,60.10690062900352
7.601999999999999,-17.671738007870687,17.70904870300966,59.98199188215837
7.603000000000001,-17.864617389459557,17.85742048754662,59.74070426672924
7.604,-18.14497389765221,17.946651153743986,59.47898188980972
7.6049999999999995,-18.363675084373813,17.947727566834775,59.32227643622254
7.606,-18.491801259831,17.856778827784414,59.29375048869444
7.606999999999999,-18.586567748375256,17.714389482928713,59.323939254281264
7.6080000000000005,-18.663551408402284,17.558332862743796,59.37533992239149
7.609,-18.720415530579235,17.434839912615995,59.41821741128855
7.609999999999999,-18.725484762175775,17.38190827044035,59.45054766339443
7.611,-18.65833848878244,17.391021728885818,59.49350608302743
7.612000000000001,-18.56789199963801,17.422176482262884,59.538286650554426
7.6129999999999995,-18.509028098545972,17.436370016122645,59.571450680545986
7.614,-18.488910800980147,17.447198661010898,59.57865928548652
7.615,-18.497476596439146,17.500872306646848,59.5355704574131
7.616,-18.551433371955294,17.5577813823949,59.45726390485801
7.617000000000001,-18.67264621123474,17.55777200385195,59.3690992302419
7.618,-18.79013274854912,17.51297864369023,59.31394328273707
7.619,-18.842736179268105,17.42944448996345,59.33223340549053
7.62,-18.8335452656047,17.33925180629439,59.400154678716035
7.6209999999999996,-18.753519752444436,17.267604096230766,59.507556917206045
7.622,-18.603393068791572,17.203225896183497,59.661546714389196
7.623,-18.43500383377771,17.178242840599932,59.8019565552795
7.624,-18.354947405005323,17.142844024015744,59.884642238816426
7.625,-18.42876253198774,17.116610135203178,59.848506386678835
7.626000000000001,-18.62097433819402,17.14544904705428,59.687807121294
7.626999999999999,-18.81593037717922,17.199262840732775,59.50776827691489
7.628,-18.93610349026213,17.281696950836,59.36344280340178
7.6290000000000004,-18.96554146188389,17.333237832779222,59.30694847414722
7.63,-18.91279595869047,17.329259155416217,59.3485463598915
7.631,-18.804642036010605,17.30676991772881,59.44341871283054
7.631999999999999,-18.693117612935012,17.274731049916507,59.54712238394309
7.633,-18.671801143429,17.23297917435842,59.59110924964202
7.634,-18.72661523916762,17.20591154513654,59.569122893323396
7.635,-18.78555100981774,17.172645142873087,59.5481500093705
7.635999999999999,-18.88409406074346,17.12416982778043,59.507918861229236
7.6370000000000005,-19.028792998238185,17.077993927361266,59.431409120704615
7.638,-19.13679959687669,17.016897691038302,59.39156572848928
7.639,-19.148132826070388,16.95917485302477,59.42140343137837
7.640000000000001,-19.05329399058734,16.940388916849198,59.50480852109836
7.640999999999999,-18.88381592024053,16.976691455475255,59.606958502693374
7.642,-18.71704463897087,17.073121203075335,59.665848590644906
7.643000000000001,-18.608407098227847,17.22110433187987,59.64572522940425
7.644,-18.54641887114731,17.388932433906422,59.576691322036545
7.645,-18.51556179973038,17.52103286390521,59.50857749403377
7.645999999999999,-18.50327314356463,17.573635765809513,59.48130506756469
7.647,-18.478976702590195,17.53286130625592,59.526998497246595
7.648000000000001,-18.43898934340993,17.415807770899107,59.63650875137071
7.648999999999999,-18.42223543765227,17.262868703989575,59.75350728494206
7.6499999999999995,-18.424743976103798,17.167512082662896,59.81677817090613
7.651000000000001,-18.405725134352263,17.133778067336465,59.85368677952836
7.652,-18.350622496193754,17.119914860457143,59.90344982219442
7.6530000000000005,-18.345298595711547,17.215044173497727,59.842342587965504
7.654,-18.431276864344873,17.393512850235787,59.65742207032891
7.654999999999999,-18.553323319744585,17.5686389944707,59.44842700879231
7.656000000000001,-18.703010225144713,17.68989452042407,59.25636079289494
7.657,-18.858972121330854,17.770186415087398,59.08783384778317
7.6579999999999995,-18.948253650525373,17.853514323861802,58.96570934100592
7.659,-18.902420247986033,17.92694052235329,58.948576090288945
7.659999999999999,-18.77634596430215,17.989348678146406,58.99677263040041
7.6610000000000005,-18.653022248360806,17.989762477852768,59.085394214701964
7.662000000000001,-18.558480980270446,17.934858929235734,59.191544387417395
7.662999999999999,-18.51386249221015,17.85165609236397,59.28143220121888
7.664,-18.541634715534855,17.784020639107403,59.308296903153234
7.665000000000001,-18.59807631801884,17.783063222595512,59.26819516027524
7.666,-18.63241981368894,17.828643115295485,59.21187126900982
7.667,-18.661411079995577,17.916035192855702,59.130470036581144
7.668,-18.705408569206874,18.03867140940822,59.01373485940006
7.669,-18.766818378453774,18.177312106496082,58.87322929509199
7.670000000000001,-18.849850838754918,18.256316254274036,58.758621228689606
7.670999999999999,-18.99828054847504,18.275469192119736,58.638523599944506
7.672,-19.210930874060473,18.24951596737335,58.50274168727367
7.673,-19.42813621822239,18.16191503514294,58.40474413250446
7.6739999999999995,-19.55151954595093,18.065074204106715,58.38029259072175
7.675000000000001,-19.54749215093733,17.969100436050308,58.44829534903983
7.676,-19.49140274929436,17.90412439152103,58.533559903865836
7.677,-19.424363392417643,17.888454557023337,58.59351027418859
7.678,-19.35754770990879,17.881738594343247,58.6471779784817
7.679000000000001,-19.32145769781304,17.882960463436046,58.672846669166915
7.68,-19.323202304775773,17.93969657440153,58.63299674796383
7.681,-19.313228943431323,18.08182373692228,58.54337206153211
7.6819999999999995,-19.22393736944463,18.217666197651937,58.515228343944514
7.683,-19.05727059274418,18.265254554091143,58.60304778254089
7.684000000000001,-18.79065265933479,18.29342563589168,58.77523977498241
7.684999999999999,-18.68509301150918,18.355284824062647,58.80745942408004
7.686,-18.912845793385774,18.45964779197096,58.57171340007059
7.687,-19.32540141043026,18.552496908032705,58.210705847357175
7.688,-19.813999344922905,18.595794943932844,57.82651734434094
7.689,-20.268773434576808,18.58333419898587,57.501573017836016
7.69,-20.645721216468566,18.53998527200161,57.25154313418173
7.691,-20.859311319636923,18.46267340472285,57.14356128326894
7.692,-20.87813792428718,18.338391038927924,57.21163500523662
7.693000000000001,-20.763884584324387,18.257724486718157,57.35070694458804
7.693999999999999,-20.60333447674791,18.28066903191329,57.455849045303594
7.695,-20.465412433135278,18.36750972140076,57.5009360264012
7.696,-20.35454746884692,18.499137254764275,57.49498805977082
7.697,-20.19473218371694,18.629005255693286,57.52515614623623
7.698,-19.995270150258698,18.65379632322019,57.65452604817372
7.698999999999999,-19.82655033216036,18.56941685080762,57.83540281445819
7.7,-19.703764165042138,18.484394012192467,57.98313222689248
7.7010000000000005,-19.677611059317652,18.49346382743179,57.99598953232486
7.702,-19.767401729729567,18.531963139360695,57.904173219052
7.702999999999999,-19.87149733472515,18.57569945201665,57.798290192422826
7.704000000000001,-19.899337709485252,18.615793798892774,57.75057028048043
7.705,-19.872099055706087,18.66490025974857,57.73685963455132
7.706,-19.790235629410315,18.784468613578408,57.714295182970005
7.707,-19.734686531475997,18.991451918945316,57.611442197785735
7.707999999999999,-19.834408978789988,19.213225502834295,57.3856592734741
7.7090000000000005,-20.1187790076382,19.356687900494062,57.08142848863294
7.71,-20.530722988246925,19.37178978181392,56.772764468143166
7.711,-20.864098248771395,19.264760794325444,56.60208450965169
7.712,-20.98531599876727,19.1368585958812,56.599245705670604
7.712999999999999,-20.916841541553563,18.981257660119628,56.75460387188187
7.714,-20.760450444733618,18.80519331526691,56.98872372966916
7.715000000000001,-20.6245074887582,18.724755948451524,57.14346047185843
7.716,-20.536342025742304,18.730703891165398,57.2046656422919
7.717,-20.50284193675401,18.750235651104443,57.21623019719126
7.718000000000001,-20.555307541504927,18.77183286183333,57.16293159978129
7.719,-20.674763537498556,18.78864810845219,57.063301106345364
7.720000000000001,-20.773993750070556,18.785594786870387,56.99183355118614
7.720999999999999,-20.79200789485217,18.765326810840467,56.992053223821586
7.7219999999999995,-20.71322385268962,18.762334496455466,57.05249853513712
7.723000000000001,-20.54834052731486,18.819007880809426,57.13623578831357
7.723999999999999,-20.317458709361965,18.915906147831755,57.24012547218184
7.7250000000000005,-20.022382166841545,19.00702015512928,57.39270743422048
7.726,-19.737037819184028,19.04120360661832,57.57522841180632
7.726999999999999,-19.573131105115444,19.00861103526208,57.71566832872894
7.728000000000001,-19.542901947683212,18.940748649805013,57.784618761592725
7.729000000000001,-19.59504890974201,18.916422718670674,57.76404967241602
7.7299999999999995,-19.685835467575522,18.964235937291814,57.66550964913147
7.731,-19.823630959214757,18.988234541644314,57.54951010609042
7.731999999999999,-20.062916759250488,18.939538748270472,57.40966189250569
7.733,-20.40473751166456,18.836576514609444,57.2300535162441
7.734,-20.76281808362269,18.71067470618433,57.05033161673907
7.734999999999999,-20.996570888458564,18.576210833811942,56.96552839776898
7.736,-21.086782745114974,18.548952424358426,56.915911220394015
7.737000000000001,-21.09642092844105,18.620705108629355,56.86124319141834
7.7379999999999995,-21.046200220852278,18.69471005282208,56.84978281264442
7.739,-20.97298055279835,18.73243122187963,56.879368912655806
7.74,-20.916176757162734,18.674050518754274,56.96062388508152
7.741,-20.913367468219832,18.565221513590913,57.035086470552166
7.742,-20.963077931687575,18.488578297061085,57.048646476126336
7.743,-21.016741147686822,18.48087640517078,57.01346393045273
7.744,-21.037056637780832,18.503910351631518,56.982997121704564
7.745,-21.0193131761937,18.515811466141713,56.988452369627716
7.7459999999999996,-20.980320311196053,18.491837142323703,57.03355794423238
7.747,-20.95814575004779,18.45048259833027,57.07753267722327
7.748,-20.92332376468743,18.440212209436734,57.11045171231715
7.749,-20.83526761746403,18.477784603547995,57.151536836901386
7.75,-20.730714852101695,18.529954288071668,57.194933120073685
7.751000000000001,-20.65840709652528,18.586777295285444,57.21082811614738
7.752,-20.642902354279627,18.611594380246796,57.20574046708282
7.753,-20.65358716125254,18.595958519811408,57.20826856962665
7.7540000000000004,-20.66610693099114,18.63765003185883,57.171058690758514
7.755,-20.729741081870095,18.75962960045018,57.04206967482286
7.756,-20.851632162700753,18.85730520131558,56.88615068504243
7.756999999999999,-20.987859408868868,18.948064541788582,56.7242260504468
7.758,-21.106800421195818,19.04898195410451,56.56831455034733
7.759,-21.23112208113248,19.045939547507174,56.47793208634323
7.76,-21.368246986891165,18.923721725611355,56.45688833989611
7.760999999999999,-21.47426883622996,18.769175322039718,56.47937300268204
7.7620000000000005,-21.543685612207643,18.64962507306563,56.50545832753998
7.763,-21.539108244987396,18.595199610303197,56.544514895431774
7.764,-21.4818798492821,18.629388734037786,56.56542093747674
7.765000000000001,-21.423281674230534,18.73050809961951,56.54320939804818
7.765999999999999,-21.3956498244035,18.855992658216792,56.48119408994789
7.767,-21.389200404328054,18.97397058232964,56.40787777034349
7.768000000000001,-21.364155549131855,19.115235264138732,56.33260804448939
7.769,-21.354404689006028,19.202418139056945,56.28165286773931
7.77,-21.447556101616154,19.1895613911391,56.2208942266048
7.770999999999999,-21.66705735040528,19.19323721024792,56.05450417017188
7.772,-21.833309761670442,19.25720064912421,55.88757667266973
7.773000000000001,-21.89888257432505,19.325571831328727,55.79317229461707
7.774,-21.92957693326811,19.329007202680085,55.76787958574707
7.7749999999999995,-21.9041092344988,19.257061775656993,55.83453361270687
7.776000000000001,-21.846402077179217,19.176433089483073,55.93110133229672
7.776999999999999,-21.768623832610317,19.15047605562912,56.00666082144186
7.7780000000000005,-21.703518078180256,19.16720616850498,56.04443940663776
7.779,-21.633607961208238,19.15150712950564,56.107211648046885
7.779999999999999,-21.524738121684027,19.10446648597683,56.21988549500038
7.781000000000001,-21.408398484133844,19.091904772926277,56.3151546367433
7.781999999999999,-21.274152467262926,19.13106930932519,56.38903398837164
7.783,-21.151560350252037,19.237635658675487,56.408477987587005
7.784,-21.09450053315547,19.383783101023887,56.35198087038415
7.784999999999999,-21.105836312342,19.53061564921797,56.244108880425
7.786,-21.16744107838802,19.659787233884877,56.11111293440588
7.787000000000001,-21.230702051999664,19.733365368621186,56.01468616019001
7.787999999999999,-21.200053968556873,19.746874439541863,56.027921400065964
7.789,-21.03956876871996,19.78474833135253,56.1192153758134
7.790000000000001,-20.78954995640194,19.877940000200283,56.23651818640006
7.7909999999999995,-20.53155221843124,19.969303105704192,56.35881107520751
7.792000000000001,-20.38287173419236,20.09142616529488,56.37960752386449
7.793,-20.43423360267771,20.250840324328472,56.23101606294982
7.794,-20.655111120496347,20.45107552529802,55.93317861303896
7.795000000000001,-20.900696298561314,20.65997226594753,55.611676471863596
7.795999999999999,-21.077195676766447,20.772356925660464,55.407112512569235
7.797,-21.171503337961095,20.778274873544586,55.33572417351349
7.798,-21.165023315827604,20.722879273515073,55.37913003735024
7.7989999999999995,-21.12604349499295,20.664322436544584,55.44794532500636
7.8,-21.154740700745737,20.600343900973964,55.47209416578643
7.801000000000001,-21.24272829349614,20.48633067419495,55.48825234175783
7.802,-21.33325203602403,20.345853893986558,55.52015242393591
7.803,-21.383512048814758,20.22154102228928,55.56931348306781
7.804000000000001,-21.387651108561865,20.108364050058096,55.64394568898544
7.805,-21.365296743642453,20.003729359303055,55.731841649599104
7.806,-21.330135778863465,19.916786743044685,55.816904096503535
7.8069999999999995,-21.28211589650847,19.836111890423755,55.907049101855804
7.808,-21.22373143244448,19.793913619596417,55.97852877098447
7.809,-21.137897400153044,19.822870328468575,56.021440778419006
7.81,-21.04631957882546,19.860848475522086,56.06212049956494
7.811,-21.002549190211035,19.86028487135164,56.0943260300253
7.812,-21.04370654065562,19.863726558647457,56.06204537694572
7.812999999999999,-21.152425809384077,19.875548370506763,55.97479473543983
7.814,-21.257109351494364,19.864318382010733,55.90608581226516
7.815,-21.337011071136825,19.868221972631517,55.844995527292866
7.816,-21.357550434611493,19.905990884504238,55.8042223316292
7.817000000000001,-21.322228579276786,19.91330361524003,55.82506054059993
7.8180000000000005,-21.305561949778387,19.8480192289974,55.8817782598165
7.819,-21.326559268409277,19.78081693103627,55.91215290386474
7.82,-21.388539947872182,19.7602048473538,55.880670737273
7.821,-21.472826075514863,19.71412850091546,55.849886411543466
7.821999999999999,-21.51817893806089,19.623677264297484,55.8774875022138
7.823,-21.50360242373976,19.57432059669782,55.92150375241913
7.823999999999999,-21.470886264546365,19.619517219270797,55.91522025350116
7.825,-21.46404480577004,19.68534202128042,55.87581915454286
7.826000000000001,-21.478513515849862,19.64130228318193,55.894892231261665
7.826999999999999,-21.528522466248816,19.557817691551076,55.914169902928194
7.828,-21.656781442427047,19.54096411317114,55.83040176969702
7.829000000000001,-21.85530120097936,19.491117703987914,55.715911147241734
7.83,-22.069247969652626,19.349732667652507,55.649295404443265
7.8309999999999995,-22.223644474084736,19.204823385551947,55.627979045003386
7.831999999999999,-22.29246209840505,19.140270407504996,55.61796777482475
7.832999999999999,-22.303390587911156,19.161818678609105,55.595637623155014
7.8340000000000005,-22.277035996364965,19.231509166582693,55.57012950066388
7.835,-22.217363544885963,19.311812908001933,55.56265364066765
7.835999999999999,-22.142233399821976,19.397568318404634,55.56287791581237
7.837000000000001,-22.070842441396085,19.52936089782332,55.52937016027039
7.837999999999999,-21.991163651649956,19.720898252820515,55.46146404014327
7.839,-21.8950804906557,19.906898817908107,55.408123238991365
7.84,-21.826573025491673,20.05612927728787,55.35800931744961
7.840999999999999,-21.83387186294335,20.172702672508088,55.27364984326458
7.842,-21.89182400102002,20.223038978462736,55.19692526573711
7.843000000000001,-21.9532774623421,20.19174546036274,55.17294892090978
7.844,-21.99003481757362,20.098034536534914,55.209185584985256
7.845,-21.957224388889877,19.995390549320334,55.302603715411195
7.845999999999999,-21.831142003939423,19.96548263896062,55.41589517658501
7.8469999999999995,-21.698993881210264,20.01760311526568,55.47796128420168
7.848000000000001,-21.666085224278394,20.054613760196418,55.477012650879075
7.849,-21.706556292487605,20.048590996589134,55.45138603880974
7.85,-21.767234835346812,20.06238073422603,55.39743874084238
7.851,-21.811005910265536,20.067828712264028,55.36154983737499
7.851999999999999,-21.809581475254735,20.025104820370295,55.39151021763197
7.853000000000001,-21.81405830774491,19.99431348961438,55.40902651525857
7.854,-21.86959583625656,20.00424081981773,55.361361825845094
7.8549999999999995,-21.940524758722624,19.993318895355472,55.31634410758171
7.856,-21.9535104577486,19.971305532343653,55.32156227014809
7.856999999999999,-21.87333938682133,19.98679433395521,55.37037084810386
7.8580000000000005,-21.756985749299698,20.015535354725195,55.43671052755657
7.859,-21.66411859805444,20.050019913585665,55.48157637735799
7.8599999999999985,-21.631388690779584,20.073195833286114,55.48982942012971
7.861,-21.64051558144851,20.06567116644671,55.48825532112873
7.862000000000001,-21.643852620325056,20.05044308261776,55.49615916427751
7.863,-21.64241852623568,20.035008631712632,55.50769845302763
7.864,-21.617588556761014,20.026158406390437,55.53192989815507
7.865,-21.55183889151066,20.034296853201937,55.574589042668435
7.866,-21.497873922591943,20.064711726118347,55.593347013917246
7.867000000000001,-21.504584065068478,20.10129079988918,55.56347459985628
7.868,-21.581256031507817,20.08852856564123,55.51611301354457
7.868999999999999,-21.690284385931683,19.999827330901564,55.49641496345794
7.87,-21.755093871538275,19.873860555774648,55.533842416259674
7.8709999999999996,-21.73833621860959,19.758462143306453,55.623953842938846
7.872000000000001,-21.66025256735638,19.682179019052008,55.73304402197455
7.873,-21.554408348122593,19.681846693832956,55.81151582357933
7.873999999999999,-21.480364713659032,19.769043187643923,55.80717319636999
7.875,-21.464751510823493,19.90134108006951,55.72887200317245
7.876000000000001,-21.490988285703324,20.05718660833574,55.60351530985652
7.877000000000001,-21.588150419105844,20.18841993394606,55.442927446255936
7.877999999999999,-21.69739667537432,20.26915399235066,55.3079871673514
7.8790000000000004,-21.72025546954421,20.321527154892557,55.25552213318747
7.88,-21.624990913723874,20.322019126827485,55.32467871429557
7.881000000000001,-21.45208214467162,20.28003381387288,55.47930217908854
