Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000,,Zero Index,719.57856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.97142144e-03,7.79375000e+00,3.27396875e-01,1.06406250e-02,9.90625000e-03,4.84375000e-03,6.05730469e+00,,8.97142144e-03,2.52678990e-01,,8.97142144e-03,-4.11585083e+01
8.97242144e-03,7.78437500e+00,3.27457813e-01,9.06250000e-03,9.81250000e-03,4.84375000e-03,6.05683594e+00,,8.97242144e-03,2.52702028e-01,,8.97242144e-03,-4.02442017e+01
8.97342144e-03,7.78593750e+00,3.27498438e-01,7.09375000e-03,9.89062500e-03,4.75000000e-03,6.05730469e+00,,8.97342144e-03,2.52725095e-01,,8.97342144e-03,-4.04481201e+01
8.97442144e-03,7.78984375e+00,3.28087500e-01,7.39062500e-03,1.00390625e-02,4.90625000e-03,6.05707031e+00,,8.97442144e-03,2.52748191e-01,,8.97442144e-03,-4.08892212e+01
8.97542144e-03,7.78437500e+00,3.27823438e-01,9.67187500e-03,1.00078125e-02,5.00000000e-03,6.05730469e+00,,8.97542144e-03,2.52771288e-01,,8.97542144e-03,-4.03706055e+01
8.97642144e-03,7.78046875e+00,3.27457813e-01,1.01562500e-02,1.00000000e-02,4.93750000e-03,6.05683594e+00,,8.97642144e-03,2.52794355e-01,,8.97642144e-03,-4.00204468e+01
8.97742144e-03,7.78593750e+00,3.27356250e-01,8.35937500e-03,1.00781250e-02,5.06250000e-03,6.05625000e+00,,8.97742144e-03,2.52817422e-01,,8.97742144e-03,-4.06332397e+01
8.97842144e-03,7.78671875e+00,3.27884375e-01,6.73437500e-03,1.00937500e-02,5.37500000e-03,6.05507813e+00,,8.97842144e-03,2.52840489e-01,,8.97842144e-03,-4.07538452e+01
8.97942144e-03,7.78203125e+00,3.27437500e-01,7.85937500e-03,1.00078125e-02,5.87500000e-03,6.05343750e+00,,8.97942144e-03,2.52863556e-01,,8.97942144e-03,-4.03092041e+01
8.98042144e-03,7.78593750e+00,3.27437500e-01,9.87500000e-03,1.00078125e-02,5.53125000e-03,6.05496094e+00,,8.98042144e-03,2.52886593e-01,,8.98042144e-03,-4.07589111e+01
8.98142144e-03,7.80000000e+00,3.27092188e-01,9.70312500e-03,1.00546875e-02,5.50000000e-03,6.05671875e+00,,8.98142144e-03,2.52909660e-01,,8.98142144e-03,-4.22605591e+01
8.98242144e-03,7.81640625e+00,3.27396875e-01,7.51562500e-03,1.02500000e-02,5.43750000e-03,6.05601563e+00,,8.98242144e-03,2.52932698e-01,,8.98242144e-03,-4.39975586e+01
8.98342144e-03,7.81796875e+00,3.27315625e-01,6.71875000e-03,1.02031250e-02,5.50000000e-03,6.05625000e+00,,8.98342144e-03,2.52955765e-01,,8.98342144e-03,-4.41963501e+01
8.98442144e-03,7.80937500e+00,3.27457813e-01,8.50000000e-03,1.00781250e-02,5.53125000e-03,6.05683594e+00,,8.98442144e-03,2.52978802e-01,,8.98442144e-03,-4.33507690e+01
8.98542144e-03,7.79765625e+00,3.27498438e-01,9.76562500e-03,1.00078125e-02,5.59375000e-03,6.05648438e+00,,8.98542144e-03,2.53001899e-01,,8.98542144e-03,-4.21911011e+01
8.98642144e-03,7.79609375e+00,3.27112500e-01,9.04687500e-03,1.00390625e-02,5.75000000e-03,6.05648438e+00,,8.98642144e-03,2.53024936e-01,,8.98642144e-03,-4.20798340e+01
8.98742144e-03,7.80546875e+00,3.27701563e-01,7.48437500e-03,1.00546875e-02,5.81250000e-03,6.05601563e+00,,8.98742144e-03,2.53048003e-01,,8.98742144e-03,-4.30901489e+01
8.98842144e-03,7.80546875e+00,3.27539063e-01,7.32812500e-03,1.00078125e-02,5.65625000e-03,6.05601563e+00,,8.98842144e-03,2.53071070e-01,,8.98842144e-03,-4.31293945e+01
8.98942144e-03,7.80468750e+00,3.27356250e-01,8.68750000e-03,1.00078125e-02,5.00000000e-03,6.05800781e+00,,8.98942144e-03,2.53094107e-01,,8.98942144e-03,-4.30912476e+01
8.99042144e-03,7.79921875e+00,3.27254688e-01,9.50000000e-03,1.00546875e-02,4.78125000e-03,6.05847656e+00,,8.99042144e-03,2.53117174e-01,,8.99042144e-03,-4.25756836e+01
8.99142144e-03,7.79375000e+00,3.27092188e-01,8.68750000e-03,1.00234375e-02,4.78125000e-03,6.05871094e+00,,8.99142144e-03,2.53140211e-01,,8.99142144e-03,-4.20600586e+01
8.99242144e-03,7.79062500e+00,3.27335938e-01,7.35937500e-03,9.94531250e-03,4.78125000e-03,6.05847656e+00,,8.99242144e-03,2.53163248e-01,,8.99242144e-03,-4.17804565e+01
8.99342144e-03,7.79375000e+00,3.27051563e-01,7.70312500e-03,9.92968750e-03,4.90625000e-03,6.05671875e+00,,8.99342144e-03,2.53186285e-01,,8.99342144e-03,-4.21425171e+01
8.99442144e-03,7.79765625e+00,3.27295312e-01,9.01562500e-03,9.98437500e-03,4.90625000e-03,6.05566406e+00,,8.99442144e-03,2.53209323e-01,,8.99442144e-03,-4.25895386e+01
8.99542144e-03,7.79218750e+00,3.27092188e-01,9.54687500e-03,1.00000000e-02,4.68750000e-03,6.05601563e+00,,8.99542144e-03,2.53232360e-01,,8.99542144e-03,-4.20749512e+01
8.99642144e-03,7.78828125e+00,3.27254688e-01,8.04687500e-03,1.00000000e-02,4.53125000e-03,6.05648438e+00,,8.99642144e-03,2.53255397e-01,,8.99642144e-03,-4.17188721e+01
8.99742144e-03,7.78828125e+00,3.27112500e-01,7.09375000e-03,9.96093750e-03,4.62500000e-03,6.05601563e+00,,8.99742144e-03,2.53278404e-01,,8.99742144e-03,-4.17589722e+01
8.99842144e-03,7.78828125e+00,3.27295312e-01,8.04687500e-03,9.91406250e-03,4.68750000e-03,6.05507813e+00,,8.99842144e-03,2.53301442e-01,,8.99842144e-03,-4.17990723e+01
8.99942144e-03,7.78828125e+00,3.26807813e-01,9.54687500e-03,9.94531250e-03,5.00000000e-03,6.05343750e+00,,8.99942144e-03,2.53324479e-01,,8.99942144e-03,-4.18457642e+01
9.00042144e-03,7.79375000e+00,3.26848438e-01,9.39062500e-03,9.96093750e-03,5.53125000e-03,6.05062500e+00,,9.00042144e-03,2.53347516e-01,,9.00042144e-03,-4.24597778e+01
9.00142144e-03,7.79921875e+00,3.26868750e-01,7.73437500e-03,9.98437500e-03,5.59375000e-03,6.04968750e+00,,9.00142144e-03,2.53370523e-01,,9.00142144e-03,-4.30689087e+01
9.00242144e-03,7.80312500e+00,3.27356250e-01,7.03125000e-03,1.00546875e-02,5.37500000e-03,6.05039063e+00,,9.00242144e-03,2.53393561e-01,,9.00242144e-03,-4.35106812e+01
9.00342144e-03,7.80468750e+00,3.27457813e-01,8.26562500e-03,1.00781250e-02,5.50000000e-03,6.05167969e+00,,9.00342144e-03,2.53416628e-01,,9.00342144e-03,-4.37123413e+01
9.00442144e-03,7.79921875e+00,3.27437500e-01,9.89062500e-03,1.00546875e-02,5.37500000e-03,6.05285156e+00,,9.00442144e-03,2.53439665e-01,,9.00442144e-03,-4.31966553e+01
9.00542144e-03,7.79531250e+00,3.27600000e-01,9.85937500e-03,9.98437500e-03,5.43750000e-03,6.05390625e+00,,9.00542144e-03,2.53462732e-01,,9.00542144e-03,-4.28463135e+01
9.00642144e-03,7.78984375e+00,3.27153125e-01,8.29687500e-03,9.94531250e-03,5.68750000e-03,6.05402344e+00,,9.00642144e-03,2.53485799e-01,,9.00642144e-03,-4.23306885e+01
9.00742144e-03,7.79375000e+00,3.27457813e-01,7.40625000e-03,1.00234375e-02,5.90625000e-03,6.05425781e+00,,9.00742144e-03,2.53508836e-01,,9.00742144e-03,-4.27750244e+01
9.00842144e-03,7.79609375e+00,3.27539063e-01,8.53125000e-03,1.00937500e-02,5.65625000e-03,6.05484375e+00,,9.00842144e-03,2.53531903e-01,,9.00842144e-03,-4.30589600e+01
9.00942144e-03,7.78984375e+00,3.27640625e-01,1.04062500e-02,1.00234375e-02,5.50000000e-03,6.05625000e+00,,9.00942144e-03,2.53555000e-01,,9.00942144e-03,-4.24647827e+01
9.01042144e-03,7.78593750e+00,3.27254688e-01,1.02343750e-02,9.92968750e-03,4.93750000e-03,6.05824219e+00,,9.01042144e-03,2.53578037e-01,,9.01042144e-03,-4.21167603e+01
9.01142144e-03,7.78281250e+00,3.27356250e-01,8.26562500e-03,9.86718750e-03,4.53125000e-03,6.05789063e+00,,9.01142144e-03,2.53601104e-01,,9.01142144e-03,-4.18436890e+01
9.01242144e-03,7.78671875e+00,3.27092188e-01,7.40625000e-03,9.83593750e-03,4.68750000e-03,6.05648438e+00,,9.01242144e-03,2.53624141e-01,,9.01242144e-03,-4.22879028e+01
9.01342144e-03,7.78437500e+00,3.27173438e-01,8.87500000e-03,9.83593750e-03,4.56250000e-03,6.05601563e+00,,9.01342144e-03,2.53647178e-01,,9.01342144e-03,-4.20893555e+01
9.01442144e-03,7.77890625e+00,3.26848438e-01,1.02187500e-02,9.91406250e-03,4.62500000e-03,6.05507813e+00,,9.01442144e-03,2.53670186e-01,,9.01442144e-03,-4.15761719e+01
9.01542144e-03,7.77734375e+00,3.26828125e-01,9.70312500e-03,9.92968750e-03,4.90625000e-03,6.05449219e+00,,9.01542144e-03,2.53693223e-01,,9.01542144e-03,-4.14679565e+01
9.01642144e-03,7.77500000e+00,3.26706250e-01,8.09375000e-03,9.90625000e-03,5.15625000e-03,6.05449219e+00,,9.01642144e-03,2.53716230e-01,,9.01642144e-03,-4.12734375e+01
9.01742144e-03,7.77890625e+00,3.26665625e-01,7.37500000e-03,9.92968750e-03,5.12500000e-03,6.05390625e+00,,9.01742144e-03,2.53739238e-01,,9.01742144e-03,-4.17171631e+01
9.01842144e-03,7.78046875e+00,3.27214063e-01,8.42187500e-03,9.92968750e-03,5.12500000e-03,6.05320313e+00,,9.01842144e-03,2.53762245e-01,,9.01842144e-03,-4.19201050e+01
9.01942144e-03,7.78281250e+00,3.26706250e-01,9.89062500e-03,9.89062500e-03,4.84375000e-03,6.05285156e+00,,9.01942144e-03,2.53785253e-01,,9.01942144e-03,-4.22102661e+01
9.02042144e-03,7.78828125e+00,3.26848438e-01,9.60937500e-03,9.91406250e-03,5.00000000e-03,6.05167969e+00,,9.02042144e-03,2.53808260e-01,,9.02042144e-03,-4.28256836e+01
9.02142144e-03,7.79375000e+00,3.26564063e-01,7.92187500e-03,9.92968750e-03,5.37500000e-03,6.05027344e+00,,9.02142144e-03,2.53831267e-01,,9.02142144e-03,-4.34359131e+01
9.02242144e-03,7.79062500e+00,3.26746875e-01,7.29687500e-03,9.83593750e-03,5.28125000e-03,6.05167969e+00,,9.02242144e-03,2.53854275e-01,,9.02242144e-03,-4.31541138e+01
9.02342144e-03,7.78984375e+00,3.26787500e-01,8.67187500e-03,9.82031250e-03,5.06250000e-03,6.05343750e+00,,9.02342144e-03,2.53877282e-01,,9.02342144e-03,-4.31159058e+01
9.02442144e-03,7.79921875e+00,3.26706250e-01,1.03750000e-02,9.92968750e-03,4.84375000e-03,6.05460938e+00,,9.02442144e-03,2.53900290e-01,,9.02442144e-03,-4.41328125e+01
9.02542144e-03,7.79609375e+00,3.26807813e-01,9.87500000e-03,9.92968750e-03,5.00000000e-03,6.05460938e+00,,9.02542144e-03,2.53923297e-01,,9.02542144e-03,-4.38643799e+01
9.02642144e-03,7.78984375e+00,3.26564063e-01,7.78125000e-03,9.85156250e-03,5.31250000e-03,6.05425781e+00,,9.02642144e-03,2.53946304e-01,,9.02642144e-03,-4.32668457e+01
9.02742144e-03,7.78828125e+00,3.26767188e-01,6.90625000e-03,9.81250000e-03,5.21875000e-03,6.05320313e+00,,9.02742144e-03,2.53969282e-01,,9.02742144e-03,-4.31447144e+01
9.02842144e-03,7.78828125e+00,3.26807813e-01,8.40625000e-03,9.86718750e-03,5.15625000e-03,6.05367188e+00,,9.02842144e-03,2.53992319e-01,,9.02842144e-03,-4.31852417e+01
9.02942144e-03,7.78437500e+00,3.27010937e-01,1.03437500e-02,9.90625000e-03,5.12500000e-03,6.05425781e+00,,9.02942144e-03,2.54015326e-01,,9.02942144e-03,-4.28322144e+01
9.03042144e-03,7.78281250e+00,3.26564063e-01,1.04062500e-02,9.90625000e-03,5.00000000e-03,6.05460938e+00,,9.03042144e-03,2.54038364e-01,,9.03042144e-03,-4.27261353e+01
9.03142144e-03,7.77656250e+00,3.26950000e-01,8.62500000e-03,9.90625000e-03,4.84375000e-03,6.05625000e+00,,9.03142144e-03,2.54061371e-01,,9.03142144e-03,-4.21322632e+01
9.03242144e-03,7.77109375e+00,3.26625000e-01,7.51562500e-03,9.92968750e-03,4.78125000e-03,6.05683594e+00,,9.03242144e-03,2.54084378e-01,,9.03242144e-03,-4.16112671e+01
9.03342144e-03,7.76406250e+00,3.27153125e-01,8.42187500e-03,9.90625000e-03,4.68750000e-03,6.05707031e+00,,9.03342144e-03,2.54107386e-01,,9.03342144e-03,-4.09286499e+01
9.03442144e-03,7.76015625e+00,3.26604688e-01,1.04062500e-02,9.76562500e-03,4.56250000e-03,6.05742188e+00,,9.03442144e-03,2.54130423e-01,,9.03442144e-03,-4.05758667e+01
9.03542144e-03,7.75234375e+00,3.26625000e-01,1.04843750e-02,9.68750000e-03,4.46875000e-03,6.05765625e+00,,9.03542144e-03,2.54153430e-01,,9.03542144e-03,-3.98258057e+01
9.03642144e-03,7.75390625e+00,3.26625000e-01,8.28125000e-03,9.75781250e-03,4.40625000e-03,6.05742188e+00,,9.03642144e-03,2.54176438e-01,,9.03642144e-03,-4.00366211e+01
9.03742144e-03,7.75468750e+00,3.26665625e-01,6.82812500e-03,9.82031250e-03,4.53125000e-03,6.05707031e+00,,9.03742144e-03,2.54199415e-01,,9.03742144e-03,-4.01572266e+01
9.03842144e-03,7.75390625e+00,3.27010937e-01,7.90625000e-03,9.86718750e-03,4.68750000e-03,6.05648438e+00,,9.03842144e-03,2.54222453e-01,,9.03842144e-03,-4.01156616e+01
9.03942144e-03,7.74687500e+00,3.26381250e-01,9.87500000e-03,9.86718750e-03,4.68750000e-03,6.05671875e+00,,9.03942144e-03,2.54245460e-01,,9.03942144e-03,-3.94379272e+01
9.04042144e-03,7.74687500e+00,3.26767188e-01,9.81250000e-03,9.86718750e-03,4.75000000e-03,6.05671875e+00,,9.04042144e-03,2.54268467e-01,,9.04042144e-03,-3.94901123e+01
9.04142144e-03,7.73984375e+00,3.26117188e-01,7.73437500e-03,9.81250000e-03,5.00000000e-03,6.05589844e+00,,9.04142144e-03,2.54291445e-01,,9.04142144e-03,-3.88117676e+01
9.04242144e-03,7.73984375e+00,3.26360938e-01,6.39062500e-03,9.77343750e-03,5.50000000e-03,6.05390625e+00,,9.04242144e-03,2.54314423e-01,,9.04242144e-03,-3.88491821e+01
9.04342144e-03,7.74531250e+00,3.26259375e-01,7.46875000e-03,9.77343750e-03,5.50000000e-03,6.05425781e+00,,9.04342144e-03,2.54337370e-01,,9.04342144e-03,-3.94496460e+01
9.04442144e-03,7.76015625e+00,3.26117188e-01,9.23437500e-03,9.86718750e-03,5.50000000e-03,6.05531250e+00,,9.04442144e-03,2.54360348e-01,,9.04442144e-03,-4.10241699e+01
9.04542144e-03,7.77656250e+00,3.26279688e-01,9.23437500e-03,1.00234375e-02,5.37500000e-03,6.05566406e+00,,9.04542144e-03,2.54383326e-01,,9.04542144e-03,-4.27645264e+01
9.04642144e-03,7.77890625e+00,3.26117188e-01,7.40625000e-03,1.00546875e-02,5.15625000e-03,6.05671875e+00,,9.04642144e-03,2.54406303e-01,,9.04642144e-03,-4.30502319e+01
9.04742144e-03,7.76953125e+00,3.26868750e-01,6.17187500e-03,1.00234375e-02,5.15625000e-03,6.05730469e+00,,9.04742144e-03,2.54429281e-01,,9.04742144e-03,-4.21198120e+01
9.04842144e-03,7.76562500e+00,3.26320313e-01,7.65625000e-03,1.00000000e-02,5.21875000e-03,6.05671875e+00,,9.04842144e-03,2.54452288e-01,,9.04842144e-03,-4.17537231e+01
9.04942144e-03,7.76406250e+00,3.26746875e-01,9.50000000e-03,9.96875000e-03,5.15625000e-03,6.05601563e+00,,9.04942144e-03,2.54475266e-01,,9.04942144e-03,-4.16380615e+01
9.05042144e-03,7.76718750e+00,3.26218750e-01,9.31250000e-03,9.98437500e-03,5.21875000e-03,6.05507813e+00,,9.05042144e-03,2.54498273e-01,,9.05042144e-03,-4.20100098e+01
9.05142144e-03,7.77265625e+00,3.26868750e-01,7.09375000e-03,1.00078125e-02,5.00000000e-03,6.05589844e+00,,9.05142144e-03,2.54521251e-01,,9.05142144e-03,-4.26173096e+01
9.05242144e-03,7.77500000e+00,3.26503125e-01,6.42187500e-03,1.00078125e-02,4.53125000e-03,6.05789063e+00,,9.05242144e-03,2.54544258e-01,,9.05242144e-03,-4.28947144e+01
9.05342144e-03,7.77265625e+00,3.26523438e-01,8.18750000e-03,9.92968750e-03,4.40625000e-03,6.05742188e+00,,9.05342144e-03,2.54567236e-01,,9.05342144e-03,-4.26918335e+01
9.05442144e-03,7.76953125e+00,3.26381250e-01,9.98437500e-03,9.86718750e-03,4.62500000e-03,6.05648438e+00,,9.05442144e-03,2.54590213e-01,,9.05442144e-03,-4.24177856e+01
9.05542144e-03,7.76406250e+00,3.26279688e-01,9.12500000e-03,9.81250000e-03,4.68750000e-03,6.05671875e+00,,9.05542144e-03,2.54613221e-01,,9.05542144e-03,-4.19046631e+01
9.05642144e-03,7.76406250e+00,3.26279688e-01,7.43750000e-03,9.75781250e-03,4.90625000e-03,6.05601563e+00,,9.05642144e-03,2.54636168e-01,,9.05642144e-03,-4.19485474e+01
9.05742144e-03,7.76562500e+00,3.26421875e-01,7.07812500e-03,9.78125000e-03,4.84375000e-03,6.05707031e+00,,9.05742144e-03,2.54659176e-01,,9.05742144e-03,-4.21481323e+01
9.05842144e-03,7.76171875e+00,3.26360938e-01,8.67187500e-03,9.81250000e-03,4.93750000e-03,6.05742188e+00,,9.05842144e-03,2.54682153e-01,,9.05842144e-03,-4.17871704e+01
9.05942144e-03,7.76718750e+00,3.25934375e-01,9.95312500e-03,9.87500000e-03,5.21875000e-03,6.05683594e+00,,9.05942144e-03,2.54705131e-01,,9.05942144e-03,-4.24002686e+01
9.06042144e-03,7.75390625e+00,3.25548438e-01,9.40625000e-03,9.78125000e-03,5.31250000e-03,6.05765625e+00,,9.06042144e-03,2.54728079e-01,,9.06042144e-03,-4.10823975e+01
9.06142144e-03,7.74687500e+00,3.25446875e-01,7.81250000e-03,9.77343750e-03,5.31250000e-03,6.05789063e+00,,9.06142144e-03,2.54750997e-01,,9.06142144e-03,-4.04031982e+01
9.06242144e-03,7.75078125e+00,3.25284375e-01,7.43750000e-03,9.85156250e-03,5.68750000e-03,6.05601563e+00,,9.06242144e-03,2.54773885e-01,,9.06242144e-03,-4.08463135e+01
9.06342144e-03,7.74843750e+00,3.25629687e-01,9.15625000e-03,9.91406250e-03,5.96875000e-03,6.05320313e+00,,9.06342144e-03,2.54796803e-01,,9.06342144e-03,-4.06486206e+01
9.06442144e-03,7.74531250e+00,3.25406250e-01,1.06250000e-02,9.91406250e-03,5.65625000e-03,6.05367188e+00,,9.06442144e-03,2.54819721e-01,,9.06442144e-03,-4.03789062e+01
9.06542144e-03,7.75468750e+00,3.25934375e-01,9.42187500e-03,9.92968750e-03,5.43750000e-03,6.05460938e+00,,9.06542144e-03,2.54842669e-01,,9.06542144e-03,-4.13985596e+01
9.06642144e-03,7.77734375e+00,3.26015625e-01,7.65625000e-03,1.00937500e-02,5.37500000e-03,6.05402344e+00,,9.06642144e-03,2.54865617e-01,,9.06642144e-03,-4.37795410e+01
9.06742144e-03,7.78203125e+00,3.26503125e-01,7.89062500e-03,1.00390625e-02,5.43750000e-03,6.05320313e+00,,9.06742144e-03,2.54888594e-01,,9.06742144e-03,-4.43038940e+01
9.06842144e-03,7.78437500e+00,3.26015625e-01,9.76562500e-03,9.92968750e-03,5.43750000e-03,6.05261719e+00,,9.06842144e-03,2.54911572e-01,,9.06842144e-03,-4.45923462e+01
9.06942144e-03,7.78828125e+00,3.26218750e-01,1.03281250e-02,1.00078125e-02,5.50000000e-03,6.05308594e+00,,9.06942144e-03,2.54934549e-01,,9.06942144e-03,-4.50482788e+01
9.07042144e-03,7.78828125e+00,3.26015625e-01,8.87500000e-03,1.00390625e-02,5.50000000e-03,6.05402344e+00,,9.07042144e-03,2.54957497e-01,,9.07042144e-03,-4.50991821e+01
9.07142144e-03,7.78281250e+00,3.26320313e-01,7.28125000e-03,1.00156250e-02,5.37500000e-03,6.05390625e+00,,9.07142144e-03,2.54980475e-01,,9.07142144e-03,-4.45782471e+01
9.07242144e-03,7.78046875e+00,3.26117188e-01,7.65625000e-03,1.00781250e-02,5.31250000e-03,6.05367188e+00,,9.07242144e-03,2.55003452e-01,,9.07242144e-03,-4.43761597e+01
9.07342144e-03,7.77343750e+00,3.26035938e-01,9.32812500e-03,1.00000000e-02,4.71875000e-03,6.05460938e+00,,9.07342144e-03,2.55026400e-01,,9.07342144e-03,-4.36963501e+01
9.07442144e-03,7.76953125e+00,3.25548438e-01,1.02187500e-02,9.86718750e-03,4.46875000e-03,6.05484375e+00,,9.07442144e-03,2.55049348e-01,,9.07442144e-03,-4.33454590e+01
9.07542144e-03,7.76406250e+00,3.25487500e-01,8.98437500e-03,9.78125000e-03,4.18750000e-03,6.05542969e+00,,9.07542144e-03,2.55072266e-01,,9.07542144e-03,-4.28325806e+01
9.07642144e-03,7.76328125e+00,3.25446875e-01,7.35937500e-03,9.72656250e-03,4.00000000e-03,6.05566406e+00,,9.07642144e-03,2.55095184e-01,,9.07642144e-03,-4.27953491e+01
9.07742144e-03,7.76328125e+00,3.25629687e-01,7.84375000e-03,9.72656250e-03,3.81250000e-03,6.05625000e+00,,9.07742144e-03,2.55118102e-01,,9.07742144e-03,-4.28356323e+01
9.07842144e-03,7.76406250e+00,3.25771875e-01,9.87500000e-03,9.75781250e-03,3.93750000e-03,6.05625000e+00,,9.07842144e-03,2.55141050e-01,,9.07842144e-03,-4.29631348e+01
9.07942144e-03,7.76953125e+00,3.25609375e-01,1.04531250e-02,9.81250000e-03,4.15625000e-03,6.05507813e+00,,9.07942144e-03,2.55163997e-01,,9.07942144e-03,-4.35807495e+01
9.08042144e-03,7.77734375e+00,3.25589063e-01,8.01562500e-03,9.92968750e-03,4.40625000e-03,6.05484375e+00,,9.08042144e-03,2.55186915e-01,,9.08042144e-03,-4.44351807e+01
9.08142144e-03,7.78203125e+00,3.26543750e-01,6.53125000e-03,1.00078125e-02,4.62500000e-03,6.05449219e+00,,9.08142144e-03,2.55209863e-01,,9.08142144e-03,-4.49569702e+01
9.08242144e-03,7.77656250e+00,3.25832813e-01,8.93750000e-03,1.00234375e-02,4.78125000e-03,6.05449219e+00,,9.08242144e-03,2.55232841e-01,,9.08242144e-03,-4.44342041e+01
9.08342144e-03,7.76953125e+00,3.25934375e-01,1.10156250e-02,1.00390625e-02,5.21875000e-03,6.05285156e+00,,9.08342144e-03,2.55255789e-01,,9.08342144e-03,-4.37622681e+01
9.08442144e-03,7.76406250e+00,3.25690625e-01,9.68750000e-03,9.98437500e-03,5.59375000e-03,6.05203125e+00,,9.08442144e-03,2.55278736e-01,,9.08442144e-03,-4.32532959e+01
9.08542144e-03,7.76328125e+00,3.25832813e-01,7.35937500e-03,9.91406250e-03,5.28125000e-03,6.05402344e+00,,9.08542144e-03,2.55301654e-01,,9.08542144e-03,-4.32179565e+01
9.08642144e-03,7.76718750e+00,3.25589063e-01,7.67187500e-03,9.98437500e-03,4.90625000e-03,6.05542969e+00,,9.08642144e-03,2.55324602e-01,,9.08642144e-03,-4.36604614e+01
9.08742144e-03,7.77734375e+00,3.26137500e-01,9.31250000e-03,1.00937500e-02,4.90625000e-03,6.05531250e+00,,9.08742144e-03,2.55347550e-01,,9.08742144e-03,-4.47525635e+01
9.08842144e-03,7.78203125e+00,3.25873438e-01,1.01718750e-02,1.00546875e-02,5.00000000e-03,6.05484375e+00,,9.08842144e-03,2.55370498e-01,,9.08842144e-03,-4.52873535e+01
9.08942144e-03,7.78281250e+00,3.25650000e-01,9.39062500e-03,1.01484375e-02,5.21875000e-03,6.05507813e+00,,9.08942144e-03,2.55393445e-01,,9.08942144e-03,-4.54197388e+01
9.09042144e-03,7.77187500e+00,3.25589063e-01,8.15625000e-03,1.01171875e-02,5.37500000e-03,6.05542969e+00,,9.09042144e-03,2.55416393e-01,,9.09042144e-03,-4.43386841e+01
9.09142144e-03,7.75781250e+00,3.25589063e-01,7.62500000e-03,9.96093750e-03,5.37500000e-03,6.05484375e+00,,9.09142144e-03,2.55439311e-01,,9.09142144e-03,-4.29307251e+01
9.09242144e-03,7.75390625e+00,3.25629687e-01,8.84375000e-03,9.91406250e-03,5.50000000e-03,6.05367188e+00,,9.09242144e-03,2.55462229e-01,,9.09242144e-03,-4.25716553e+01
9.09342144e-03,7.75234375e+00,3.25629687e-01,1.01718750e-02,9.91406250e-03,5.56250000e-03,6.05390625e+00,,9.09342144e-03,2.55485177e-01,,9.09342144e-03,-4.24609375e+01
9.09442144e-03,7.75078125e+00,3.25873438e-01,9.73437500e-03,9.91406250e-03,4.68750000e-03,6.05730469e+00,,9.09442144e-03,2.55508095e-01,,9.09442144e-03,-4.23526611e+01
9.09542144e-03,7.74843750e+00,3.25690625e-01,8.14062500e-03,9.94531250e-03,4.40625000e-03,6.05707031e+00,,9.09542144e-03,2.55531043e-01,,9.09542144e-03,-4.21583252e+01
9.09642144e-03,7.74218750e+00,3.25731250e-01,7.70312500e-03,9.87500000e-03,5.00000000e-03,6.05531250e+00,,9.09642144e-03,2.55553991e-01,,9.09642144e-03,-4.15559692e+01
9.09742144e-03,7.72421875e+00,3.25548438e-01,9.01562500e-03,9.72656250e-03,5.43750000e-03,6.05425781e+00,,9.09742144e-03,2.55576909e-01,,9.09742144e-03,-3.97478027e+01
9.09842144e-03,7.71718750e+00,3.25203125e-01,1.01406250e-02,9.74218750e-03,5.37500000e-03,6.05367188e+00,,9.09842144e-03,2.55599827e-01,,9.09842144e-03,-3.90737305e+01
9.09942144e-03,7.72812500e+00,3.25243750e-01,9.50000000e-03,9.85156250e-03,5.50000000e-03,6.05367188e+00,,9.09942144e-03,2.55622715e-01,,9.09942144e-03,-4.02533569e+01
